createdAt,value
2022-10-22T00:00:14.431Z,4.70
2022-10-22T00:00:56.109Z,5.28
2022-10-22T00:01:38.894Z,5.60
2022-10-22T00:02:21.026Z,6.03
2022-10-22T00:03:02.797Z,5.72
2022-10-22T00:03:44.507Z,5.70
2022-10-22T00:04:26.904Z,5.82
2022-10-22T00:05:10.161Z,5.38
2022-10-22T00:05:51.809Z,5.28
2022-10-22T00:06:33.478Z,5.50
2022-10-22T00:07:16.647Z,5.30
2022-10-22T00:07:58.308Z,5.88
2022-10-22T00:08:40.179Z,5.85
2022-10-22T00:09:21.873Z,5.70
2022-10-22T00:10:05.768Z,5.35
2022-10-22T00:10:47.646Z,5.30
2022-10-22T00:11:29.343Z,5.68
2022-10-22T00:12:11.602Z,5.45
2022-10-22T00:12:53.253Z,5.30
2022-10-22T00:13:35.071Z,5.70
2022-10-22T00:14:17.138Z,5.50
2022-10-22T00:14:58.933Z,5.60
2022-10-22T00:15:40.584Z,5.38
2022-10-22T00:16:22.285Z,5.53
2022-10-22T00:17:05.846Z,5.00
2022-10-22T00:17:52.239Z,5.93
2022-10-22T00:18:33.951Z,5.15
2022-10-22T00:19:16.036Z,5.18
2022-10-22T00:19:57.678Z,5.22
2022-10-22T00:20:39.317Z,5.60
2022-10-22T00:21:20.964Z,5.18
2022-10-22T00:22:05.623Z,4.80
2022-10-22T00:22:47.311Z,4.88
2022-10-22T00:23:29.060Z,5.53
2022-10-22T00:24:10.684Z,5.50
2022-10-22T00:24:52.321Z,5.35
2022-10-22T00:25:35.854Z,5.65
2022-10-22T00:26:17.697Z,5.97
2022-10-22T00:26:59.469Z,5.80
2022-10-22T00:27:41.421Z,5.35
2022-10-22T00:28:24.042Z,5.43
2022-10-22T00:29:05.777Z,5.30
2022-10-22T00:29:47.456Z,5.30
2022-10-22T00:30:29.166Z,5.38
2022-10-22T00:31:10.863Z,5.60
2022-10-22T00:31:52.529Z,5.03
2022-10-22T00:32:34.322Z,5.60
2022-10-22T00:33:15.950Z,5.50
2022-10-22T00:33:57.618Z,5.20
2022-10-22T00:34:39.307Z,5.60
2022-10-22T00:35:20.969Z,6.07
2022-10-22T00:36:02.653Z,5.47
2022-10-22T00:36:44.492Z,5.05
2022-10-22T00:37:26.246Z,5.00
2022-10-22T00:38:07.950Z,5.40
2022-10-22T00:38:50.170Z,6.13
2022-10-22T00:39:31.913Z,6.10
2022-10-22T00:40:13.625Z,5.80
2022-10-22T00:40:55.918Z,5.50
2022-10-22T00:41:37.574Z,5.70
2022-10-22T00:42:25.372Z,5.65
2022-10-22T00:43:10.089Z,5.35
2022-10-22T00:44:04.962Z,5.63
2022-10-22T00:45:15.707Z,5.65
2022-10-22T00:45:57.382Z,5.97
2022-10-22T00:46:38.997Z,6.97
2022-10-22T00:47:22.483Z,7.07
2022-10-22T00:48:08.790Z,5.72
2022-10-22T00:48:52.039Z,5.10
2022-10-22T00:49:33.745Z,5.70
2022-10-22T00:50:24.639Z,5.30
2022-10-22T00:51:08.393Z,5.40
2022-10-22T00:51:50.209Z,5.47
2022-10-22T00:52:32.780Z,5.43
2022-10-22T00:53:22.538Z,5.32
2022-10-22T00:54:08.314Z,4.72
2022-10-22T00:54:51.326Z,5.00
2022-10-22T00:55:33.721Z,5.25
2022-10-22T00:56:15.654Z,5.50
2022-10-22T00:56:57.290Z,5.75
2022-10-22T00:57:39.064Z,5.68
2022-10-22T00:58:24.829Z,5.93
2022-10-22T00:59:55.710Z,5.00
2022-10-22T01:00:37.507Z,5.90
2022-10-22T01:01:25.038Z,5.40
2022-10-22T01:02:06.795Z,5.30
2022-10-22T01:02:51.157Z,5.22
2022-10-22T01:03:33.124Z,5.03
2022-10-22T01:04:15.087Z,5.53
2022-10-22T01:04:56.755Z,5.30
2022-10-22T01:05:54.112Z,5.05
2022-10-22T01:06:36.309Z,5.88
2022-10-22T01:07:22.500Z,5.82
2022-10-22T01:08:04.895Z,5.70
2022-10-22T01:09:16.319Z,5.90
2022-10-22T01:10:12.822Z,5.75
2022-10-22T01:11:02.944Z,5.63
2022-10-22T01:11:59.112Z,6.25
2022-10-22T01:12:51.805Z,5.22
2022-10-22T01:14:04.739Z,5.32
2022-10-22T01:14:49.105Z,5.50
2022-10-22T01:15:47.862Z,6.15
2022-10-22T01:16:57.477Z,5.72
2022-10-22T01:17:46.140Z,5.45
2022-10-22T01:18:30.849Z,4.80
2022-10-22T01:19:44.495Z,5.00
2022-10-22T01:20:53.235Z,4.82
2022-10-22T01:21:41.970Z,5.72
2022-10-22T01:22:35.875Z,4.38
2022-10-22T01:23:47.671Z,4.88
2022-10-22T01:24:38.989Z,5.20
2022-10-22T01:25:36.978Z,4.70
2022-10-22T01:27:03.747Z,5.10
2022-10-22T01:28:04.167Z,5.88
2022-10-22T01:28:57.713Z,5.20
2022-10-22T01:29:47.133Z,5.78
2022-10-22T01:30:29.595Z,6.00
2022-10-22T01:31:14.654Z,5.28
2022-10-22T01:32:02.506Z,5.35
2022-10-22T01:32:52.313Z,5.38
2022-10-22T01:33:34.378Z,6.10
2022-10-22T01:34:18.481Z,5.22
2022-10-22T01:35:08.939Z,5.22
2022-10-22T01:35:52.373Z,5.80
2022-10-22T01:36:36.855Z,5.70
2022-10-22T01:37:21.780Z,6.20
2022-10-22T01:38:08.650Z,5.75
2022-10-22T01:38:51.542Z,5.82
2022-10-22T01:39:34.917Z,6.00
2022-10-22T01:40:18.134Z,6.15
2022-10-22T01:41:00.170Z,6.00
2022-10-22T01:41:45.382Z,5.90
2022-10-22T01:42:27.123Z,5.90
2022-10-22T01:43:10.742Z,5.55
2022-10-22T01:43:52.366Z,4.97
2022-10-22T01:45:22.783Z,5.53
2022-10-22T01:46:06.995Z,5.43
2022-10-22T01:46:51.119Z,5.65
2022-10-22T01:48:06.059Z,5.47
2022-10-22T01:49:06.541Z,5.15
2022-10-22T01:50:40.948Z,5.53
2022-10-22T01:51:30.978Z,5.03
2022-10-22T01:52:27.217Z,5.57
2022-10-22T01:53:19.535Z,4.95
2022-10-22T01:54:17.458Z,5.78
2022-10-22T01:55:21.856Z,6.07
2022-10-22T01:56:25.050Z,4.82
2022-10-22T01:57:19.909Z,5.10
2022-10-22T01:58:25.051Z,5.70
2022-10-22T01:59:49.791Z,5.30
2022-10-22T02:00:31.840Z,5.50
2022-10-22T02:01:37.061Z,5.32
2022-10-22T02:02:33.985Z,5.00
2022-10-22T02:03:24.690Z,5.50
2022-10-22T02:04:15.802Z,5.60
2022-10-22T02:05:04.452Z,5.32
2022-10-22T02:05:50.885Z,5.70
2022-10-22T02:06:35.058Z,5.60
2022-10-22T02:07:21.561Z,5.85
2022-10-22T02:08:11.231Z,5.25
2022-10-22T02:08:54.497Z,5.15
2022-10-22T02:09:38.113Z,5.50
2022-10-22T02:10:21.182Z,5.63
2022-10-22T02:11:04.205Z,5.82
2022-10-22T02:11:47.069Z,6.30
2022-10-22T02:12:32.120Z,6.00
2022-10-22T02:13:23.011Z,5.80
2022-10-22T02:14:07.526Z,6.30
2022-10-22T02:14:50.592Z,6.00
2022-10-22T02:15:34.549Z,6.10
2022-10-22T02:16:21.718Z,6.20
2022-10-22T02:17:04.112Z,6.60
2022-10-22T02:17:47.466Z,6.10
2022-10-22T02:18:36.297Z,5.90
2022-10-22T02:19:29.930Z,5.63
2022-10-22T02:20:27.480Z,5.82
2022-10-22T02:21:09.619Z,5.65
2022-10-22T02:21:52.381Z,5.57
2022-10-22T02:22:34.438Z,6.30
2022-10-22T02:23:16.580Z,6.22
2022-10-22T02:23:58.528Z,6.40
2022-10-22T02:24:40.325Z,6.65
2022-10-22T02:25:24.131Z,6.43
2022-10-22T02:26:22.858Z,6.65
2022-10-22T02:27:25.840Z,6.45
2022-10-22T02:28:32.295Z,6.15
2022-10-22T02:29:56.469Z,6.50
2022-10-22T02:30:40.100Z,7.00
2022-10-22T02:31:26.135Z,6.40
2022-10-22T02:32:10.706Z,5.43
2022-10-22T02:32:57.559Z,5.72
2022-10-22T02:33:48.659Z,6.75
2022-10-22T02:34:31.986Z,6.10
2022-10-22T02:35:17.228Z,6.90
2022-10-22T02:36:00.301Z,6.35
2022-10-22T02:36:46.715Z,5.93
2022-10-22T02:37:32.211Z,6.60
2022-10-22T02:38:14.418Z,6.00
2022-10-22T02:38:57.049Z,5.85
2022-10-22T02:39:39.549Z,6.00
2022-10-22T02:40:21.797Z,6.00
2022-10-22T02:41:04.123Z,6.30
2022-10-22T02:41:45.923Z,6.90
2022-10-22T02:42:28.757Z,6.30
2022-10-22T02:43:10.677Z,6.15
2022-10-22T02:43:55.576Z,5.85
2022-10-22T02:44:37.216Z,5.90
2022-10-22T02:45:20.096Z,5.45
2022-10-22T02:46:01.718Z,6.70
2022-10-22T02:46:44.025Z,6.30
2022-10-22T02:47:25.815Z,6.20
2022-10-22T02:48:07.716Z,6.00
2022-10-22T02:48:49.433Z,6.95
2022-10-22T02:49:31.114Z,6.30
2022-10-22T02:50:13.196Z,5.80
2022-10-22T02:50:54.808Z,5.85
2022-10-22T02:51:36.483Z,6.03
2022-10-22T02:52:18.086Z,6.28
2022-10-22T02:52:59.760Z,5.43
2022-10-22T02:53:41.574Z,5.80
2022-10-22T02:54:23.266Z,5.13
2022-10-22T02:55:06.355Z,5.20
2022-10-22T02:55:47.996Z,5.50
2022-10-22T02:56:29.643Z,5.78
2022-10-22T02:57:11.343Z,5.95
2022-10-22T02:57:53.065Z,6.03
2022-10-22T02:58:34.705Z,5.40
2022-10-22T02:59:16.326Z,6.40
2022-10-22T02:59:57.965Z,6.13
2022-10-22T03:00:39.895Z,5.25
2022-10-22T03:01:21.782Z,5.00
2022-10-22T03:02:03.496Z,5.45
2022-10-22T03:02:45.147Z,5.68
2022-10-22T03:03:26.829Z,5.30
2022-10-22T03:04:08.533Z,5.40
2022-10-22T03:04:50.281Z,6.30
2022-10-22T03:05:31.938Z,6.07
2022-10-22T03:06:13.674Z,5.80
2022-10-22T03:06:55.500Z,5.50
2022-10-22T03:07:37.271Z,5.75
2022-10-22T03:08:19.470Z,5.50
2022-10-22T03:09:01.347Z,5.70
2022-10-22T03:09:43.124Z,5.50
2022-10-22T03:10:24.821Z,5.65
2022-10-22T03:11:06.702Z,5.18
2022-10-22T03:11:48.362Z,5.15
2022-10-22T03:12:30.136Z,5.50
2022-10-22T03:13:11.764Z,5.03
2022-10-22T03:13:53.447Z,5.68
2022-10-22T03:14:35.659Z,5.90
2022-10-22T03:15:17.499Z,6.10
2022-10-22T03:15:59.166Z,6.30
2022-10-22T03:16:40.818Z,5.45
2022-10-22T03:17:22.607Z,5.80
2022-10-22T03:18:04.325Z,5.88
2022-10-22T03:18:46.002Z,5.60
2022-10-22T03:19:27.996Z,5.63
2022-10-22T03:20:09.855Z,5.88
2022-10-22T03:20:59.011Z,5.60
2022-10-22T03:21:54.608Z,5.28
2022-10-22T03:22:39.388Z,5.72
2022-10-22T03:23:21.071Z,5.70
2022-10-22T03:24:06.937Z,5.85
2022-10-22T03:24:53.256Z,5.95
2022-10-22T03:25:35.846Z,5.20
2022-10-22T03:26:17.787Z,5.50
2022-10-22T03:26:59.643Z,5.20
2022-10-22T03:27:42.307Z,5.38
2022-10-22T03:28:24.554Z,5.70
2022-10-22T03:29:06.415Z,5.80
2022-10-22T03:29:51.311Z,5.30
2022-10-22T03:30:33.134Z,5.78
2022-10-22T03:31:15.319Z,6.10
2022-10-22T03:31:56.955Z,6.03
2022-10-22T03:32:38.760Z,5.45
2022-10-22T03:33:20.432Z,5.60
2022-10-22T03:34:02.082Z,6.20
2022-10-22T03:34:43.708Z,6.32
2022-10-22T03:35:25.669Z,6.60
2022-10-22T03:36:08.640Z,7.00
2022-10-22T03:36:51.970Z,7.13
2022-10-22T03:37:34.449Z,7.25
2022-10-22T03:38:16.194Z,6.82
2022-10-22T03:38:58.745Z,6.38
2022-10-22T03:39:40.729Z,6.18
2022-10-22T03:40:22.603Z,6.90
2022-10-22T03:41:04.633Z,7.22
2022-10-22T03:41:48.213Z,7.13
2022-10-22T03:42:29.922Z,7.82
2022-10-22T03:43:11.966Z,7.95
2022-10-22T03:43:54.930Z,7.82
2022-10-22T03:44:38.198Z,7.22
2022-10-22T03:45:19.827Z,7.53
2022-10-22T03:46:01.535Z,7.80
2022-10-22T03:46:43.270Z,6.57
2022-10-22T03:47:24.924Z,7.00
2022-10-22T03:48:06.758Z,7.10
2022-10-22T03:48:48.406Z,7.03
2022-10-22T03:49:30.154Z,6.70
2022-10-22T03:50:11.860Z,6.60
2022-10-22T03:50:53.539Z,6.88
2022-10-22T03:51:35.896Z,6.70
2022-10-22T03:52:17.951Z,6.82
2022-10-22T03:52:59.656Z,7.30
2022-10-22T03:53:41.282Z,6.40
2022-10-22T03:54:22.904Z,6.80
2022-10-22T03:55:06.078Z,6.90
2022-10-22T03:55:47.775Z,7.20
2022-10-22T03:56:29.471Z,7.20
2022-10-22T03:57:11.541Z,6.78
2022-10-22T03:57:53.217Z,6.78
2022-10-22T03:58:34.857Z,6.80
2022-10-22T03:59:16.533Z,6.90
2022-10-22T03:59:58.187Z,6.78
2022-10-22T04:00:39.904Z,7.10
2022-10-22T04:01:21.635Z,7.47
2022-10-22T04:02:03.548Z,7.30
2022-10-22T04:02:45.166Z,6.88
2022-10-22T04:03:26.773Z,6.40
2022-10-22T04:04:08.811Z,6.40
2022-10-22T04:04:50.456Z,7.10
2022-10-22T04:05:35.033Z,6.70
2022-10-22T04:06:16.728Z,6.68
2022-10-22T04:06:58.350Z,6.03
2022-10-22T04:07:40.361Z,6.80
2022-10-22T04:08:22.238Z,5.90
2022-10-22T04:09:04.048Z,6.97
2022-10-22T04:09:45.743Z,7.07
2022-10-22T04:10:27.413Z,6.30
2022-10-22T04:11:09.751Z,6.47
2022-10-22T04:11:51.544Z,6.53
2022-10-22T04:12:33.287Z,6.15
2022-10-22T04:13:14.911Z,7.10
2022-10-22T04:13:56.555Z,7.03
2022-10-22T04:14:38.189Z,6.63
2022-10-22T04:15:19.877Z,7.53
2022-10-22T04:16:24.048Z,7.30
2022-10-22T04:17:07.887Z,6.38
2022-10-22T04:17:49.520Z,6.68
2022-10-22T04:18:31.182Z,7.00
2022-10-22T04:19:13.542Z,6.70
2022-10-22T04:19:55.210Z,6.95
2022-10-22T04:20:36.902Z,6.32
2022-10-22T04:21:19.392Z,6.93
2022-10-22T04:22:01.100Z,6.70
2022-10-22T04:22:42.750Z,6.47
2022-10-22T04:23:24.384Z,7.00
2022-10-22T04:24:06.132Z,6.85
2022-10-22T04:24:47.817Z,6.50
2022-10-22T04:25:29.537Z,6.60
2022-10-22T04:26:11.167Z,6.70
2022-10-22T04:26:56.113Z,6.80
2022-10-22T04:27:38.001Z,6.28
2022-10-22T04:28:19.830Z,5.82
2022-10-22T04:29:01.626Z,6.55
2022-10-22T04:29:43.275Z,7.00
2022-10-22T04:30:24.928Z,5.80
2022-10-22T04:31:14.817Z,5.65
2022-10-22T04:31:56.462Z,6.20
2022-10-22T04:32:38.146Z,6.30
2022-10-22T04:33:20.126Z,6.25
2022-10-22T04:34:02.251Z,6.10
2022-10-22T04:34:43.942Z,5.97
2022-10-22T04:36:15.055Z,7.30
2022-10-22T04:36:56.764Z,7.40
2022-10-22T04:37:38.863Z,7.22
2022-10-22T04:38:20.778Z,6.70
2022-10-22T04:39:03.563Z,7.60
2022-10-22T04:39:45.200Z,8.20
2022-10-22T04:40:26.829Z,7.80
2022-10-22T04:41:20.278Z,8.02
2022-10-22T04:42:01.940Z,7.60
2022-10-22T04:42:43.658Z,7.90
2022-10-22T04:43:25.325Z,7.50
2022-10-22T04:44:11.029Z,8.00
2022-10-22T04:44:57.715Z,7.82
2022-10-22T04:45:39.378Z,7.78
2022-10-22T04:46:21.197Z,8.25
2022-10-22T04:47:02.928Z,7.72
2022-10-22T04:47:44.566Z,7.22
2022-10-22T04:48:26.200Z,7.35
2022-10-22T04:49:07.971Z,8.57
2022-10-22T04:49:49.606Z,7.57
2022-10-22T04:50:31.229Z,7.90
2022-10-22T04:51:16.727Z,6.90
2022-10-22T04:51:58.371Z,6.97
2022-10-22T04:52:40.035Z,7.70
2022-10-22T04:53:21.709Z,7.78
2022-10-22T04:54:03.624Z,7.60
2022-10-22T04:54:45.271Z,7.75
2022-10-22T04:55:26.991Z,7.25
2022-10-22T04:56:22.150Z,8.20
2022-10-22T04:57:04.070Z,7.72
2022-10-22T04:57:45.791Z,8.00
2022-10-22T04:58:27.402Z,8.00
2022-10-22T04:59:12.509Z,8.30
2022-10-22T04:59:54.133Z,8.02
2022-10-22T05:00:35.933Z,7.70
2022-10-22T05:01:23.926Z,8.88
2022-10-22T05:02:05.725Z,9.07
2022-10-22T05:02:51.134Z,8.30
2022-10-22T05:03:32.767Z,7.38
2022-10-22T05:04:17.107Z,7.72
2022-10-22T05:04:58.746Z,7.80
2022-10-22T05:05:40.365Z,8.40
2022-10-22T05:06:23.485Z,7.95
2022-10-22T05:07:05.153Z,7.85
2022-10-22T05:07:46.810Z,7.60
2022-10-22T05:08:28.440Z,7.10
2022-10-22T05:09:16.389Z,7.10
2022-10-22T05:09:58.166Z,6.88
2022-10-22T05:10:39.808Z,7.05
2022-10-22T05:11:25.258Z,6.95
2022-10-22T05:12:06.963Z,6.80
2022-10-22T05:12:48.609Z,7.43
2022-10-22T05:13:30.237Z,8.13
2022-10-22T05:14:12.311Z,7.65
2022-10-22T05:14:53.989Z,7.30
2022-10-22T05:15:35.658Z,7.15
2022-10-22T05:16:17.637Z,7.45
2022-10-22T05:16:59.608Z,8.40
2022-10-22T05:17:41.598Z,8.48
2022-10-22T05:18:23.600Z,8.00
2022-10-22T05:19:06.407Z,7.68
2022-10-22T05:19:48.124Z,7.80
2022-10-22T05:20:29.768Z,8.57
2022-10-22T05:21:17.111Z,8.00
2022-10-22T05:22:00.924Z,8.00
2022-10-22T05:22:42.669Z,7.53
2022-10-22T05:23:24.306Z,7.70
2022-10-22T05:24:06.470Z,6.38
2022-10-22T05:24:49.109Z,6.93
2022-10-22T05:25:31.008Z,7.40
2022-10-22T05:26:14.418Z,7.10
2022-10-22T05:26:57.933Z,7.88
2022-10-22T05:27:39.946Z,7.35
2022-10-22T05:28:21.887Z,7.00
2022-10-22T05:29:03.544Z,7.40
2022-10-22T05:29:45.194Z,7.30
2022-10-22T05:30:26.871Z,7.20
2022-10-22T05:31:10.915Z,6.97
2022-10-22T05:31:53.298Z,7.35
2022-10-22T05:32:35.835Z,6.60
2022-10-22T05:33:20.714Z,6.90
2022-10-22T05:34:04.996Z,7.05
2022-10-22T05:34:46.647Z,7.10
2022-10-22T05:35:28.305Z,7.00
2022-10-22T05:36:13.427Z,7.30
2022-10-22T05:36:55.078Z,7.43
2022-10-22T05:37:36.725Z,7.55
2022-10-22T05:38:18.954Z,7.20
2022-10-22T05:39:00.845Z,7.30
2022-10-22T05:39:42.642Z,6.55
2022-10-22T05:40:30.520Z,7.65
2022-10-22T05:41:16.196Z,7.18
2022-10-22T05:41:58.448Z,7.20
2022-10-22T05:42:40.476Z,6.65
2022-10-22T05:43:22.319Z,6.82
2022-10-22T05:44:05.199Z,6.13
2022-10-22T05:44:48.008Z,6.60
2022-10-22T05:45:29.852Z,6.85
2022-10-22T05:46:21.389Z,6.50
2022-10-22T05:47:04.355Z,6.40
2022-10-22T05:47:46.003Z,6.47
2022-10-22T05:48:27.684Z,6.68
2022-10-22T05:49:14.353Z,7.43
2022-10-22T05:49:57.311Z,7.00
2022-10-22T05:50:39.274Z,6.90
2022-10-22T05:51:21.807Z,7.43
2022-10-22T05:52:03.447Z,7.10
2022-10-22T05:52:45.092Z,6.70
2022-10-22T05:53:26.746Z,7.00
2022-10-22T05:54:08.953Z,7.30
2022-10-22T05:54:50.630Z,7.50
2022-10-22T05:55:37.022Z,7.32
2022-10-22T05:56:18.752Z,6.88
2022-10-22T05:57:00.427Z,7.32
2022-10-22T05:57:42.074Z,7.20
2022-10-22T05:58:23.711Z,7.28
2022-10-22T05:59:05.442Z,7.68
2022-10-22T05:59:47.082Z,7.05
2022-10-22T06:00:28.765Z,6.93
2022-10-22T06:01:27.528Z,7.45
2022-10-22T06:02:09.726Z,6.63
2022-10-22T06:02:51.871Z,6.80
2022-10-22T06:03:33.912Z,7.30
2022-10-22T06:04:17.871Z,7.43
2022-10-22T06:05:00.158Z,7.55
2022-10-22T06:05:41.825Z,6.68
2022-10-22T06:06:35.656Z,7.05
2022-10-22T06:07:17.483Z,7.13
2022-10-22T06:07:59.155Z,8.02
2022-10-22T06:08:41.138Z,7.15
2022-10-22T06:09:27.159Z,6.20
2022-10-22T06:10:17.575Z,6.72
2022-10-22T06:10:59.993Z,7.25
2022-10-22T06:11:41.883Z,7.07
2022-10-22T06:12:23.580Z,7.20
2022-10-22T06:13:08.026Z,6.53
2022-10-22T06:13:50.945Z,7.25
2022-10-22T06:14:32.732Z,7.07
2022-10-22T06:15:16.988Z,7.00
2022-10-22T06:15:58.774Z,6.90
2022-10-22T06:16:41.173Z,6.32
2022-10-22T06:17:22.927Z,6.68
2022-10-22T06:18:04.662Z,6.90
2022-10-22T06:18:46.351Z,7.20
2022-10-22T06:19:29.815Z,6.47
2022-10-22T06:20:12.355Z,6.93
2022-10-22T06:20:53.998Z,6.50
2022-10-22T06:21:35.715Z,6.25
2022-10-22T06:22:17.369Z,6.38
2022-10-22T06:22:59.008Z,6.60
2022-10-22T06:23:41.829Z,7.00
2022-10-22T06:24:23.484Z,6.88
2022-10-22T06:25:06.314Z,6.18
2022-10-22T06:25:58.089Z,6.05
2022-10-22T06:26:41.028Z,5.95
2022-10-22T06:27:22.701Z,6.18
2022-10-22T06:28:04.553Z,7.10
2022-10-22T06:28:46.199Z,7.50
2022-10-22T06:29:28.521Z,6.75
2022-10-22T06:30:10.628Z,7.10
2022-10-22T06:30:52.282Z,7.05
2022-10-22T06:31:36.934Z,6.85
2022-10-22T06:32:18.699Z,7.15
2022-10-22T06:33:00.339Z,7.53
2022-10-22T06:33:44.933Z,7.50
2022-10-22T06:34:26.692Z,7.88
2022-10-22T06:35:08.428Z,7.55
2022-10-22T06:35:50.184Z,6.80
2022-10-22T06:36:32.110Z,7.47
2022-10-22T06:37:15.337Z,8.00
2022-10-22T06:37:56.987Z,6.78
2022-10-22T06:38:39.395Z,7.00
2022-10-22T06:39:21.046Z,6.93
2022-10-22T06:40:03.050Z,6.45
2022-10-22T06:40:45.011Z,6.60
2022-10-22T06:41:28.989Z,7.00
2022-10-22T06:42:11.362Z,7.32
2022-10-22T06:42:53.098Z,6.85
2022-10-22T06:43:34.769Z,6.80
2022-10-22T06:44:18.637Z,7.20
2022-10-22T06:45:46.835Z,7.10
2022-10-22T06:46:28.663Z,7.43
2022-10-22T06:47:10.311Z,6.45
2022-10-22T06:47:51.949Z,6.90
2022-10-22T06:48:35.984Z,6.80
2022-10-22T06:49:18.440Z,6.85
2022-10-22T06:50:00.133Z,6.90
2022-10-22T06:50:41.944Z,7.13
2022-10-22T06:51:24.201Z,7.10
2022-10-22T06:52:05.954Z,6.10
2022-10-22T06:52:47.614Z,6.30
2022-10-22T06:53:30.012Z,6.80
2022-10-22T06:54:12.178Z,7.10
2022-10-22T06:54:53.834Z,7.22
2022-10-22T06:55:36.032Z,6.32
2022-10-22T06:56:20.007Z,6.65
2022-10-22T06:57:01.771Z,6.60
2022-10-22T06:57:43.727Z,6.53
2022-10-22T06:58:25.535Z,6.75
2022-10-22T06:59:07.271Z,6.45
2022-10-22T06:59:48.914Z,6.13
2022-10-22T07:00:30.667Z,6.72
2022-10-22T07:01:15.606Z,6.72
2022-10-22T07:01:57.305Z,6.82
2022-10-22T07:02:39.389Z,6.53
2022-10-22T07:03:21.224Z,6.50
2022-10-22T07:04:03.967Z,6.38
2022-10-22T07:04:45.680Z,6.28
2022-10-22T07:05:27.346Z,7.03
2022-10-22T07:06:11.413Z,6.57
2022-10-22T07:06:55.314Z,6.88
2022-10-22T07:07:36.971Z,7.15
2022-10-22T07:08:18.594Z,6.38
2022-10-22T07:09:00.759Z,6.45
2022-10-22T07:09:45.366Z,6.40
2022-10-22T07:10:29.997Z,6.80
2022-10-22T07:11:15.173Z,6.50
2022-10-22T07:11:56.843Z,6.90
2022-10-22T07:12:38.859Z,7.00
2022-10-22T07:13:20.715Z,6.43
2022-10-22T07:14:02.329Z,6.22
2022-10-22T07:14:43.969Z,5.75
2022-10-22T07:15:25.750Z,6.55
2022-10-22T07:16:09.034Z,7.25
2022-10-22T07:16:50.707Z,6.60
2022-10-22T07:17:32.378Z,6.10
2022-10-22T07:18:14.078Z,5.53
2022-10-22T07:18:55.761Z,6.10
2022-10-22T07:19:38.304Z,6.00
2022-10-22T07:20:21.552Z,6.47
2022-10-22T07:21:04.166Z,6.20
2022-10-22T07:21:45.880Z,6.53
2022-10-22T07:22:27.841Z,7.00
2022-10-22T07:23:09.531Z,6.18
2022-10-22T07:23:51.271Z,6.00
2022-10-22T07:24:32.915Z,6.20
2022-10-22T07:25:14.711Z,6.05
2022-10-22T07:26:43.811Z,6.13
2022-10-22T07:27:25.533Z,5.68
2022-10-22T07:28:07.564Z,5.63
2022-10-22T07:28:49.267Z,5.75
2022-10-22T07:29:30.991Z,5.70
2022-10-22T07:30:12.928Z,6.40
2022-10-22T07:30:54.817Z,6.35
2022-10-22T07:31:36.936Z,6.50
2022-10-22T07:32:21.703Z,6.30
2022-10-22T07:33:05.452Z,6.07
2022-10-22T07:33:47.159Z,6.40
2022-10-22T07:34:28.818Z,6.40
2022-10-22T07:35:10.638Z,6.70
2022-10-22T07:36:01.492Z,6.25
2022-10-22T07:36:43.138Z,5.50
2022-10-22T07:37:24.785Z,5.97
2022-10-22T07:38:07.771Z,6.40
2022-10-22T07:38:54.632Z,6.90
2022-10-22T07:39:36.422Z,8.25
2022-10-22T07:40:18.126Z,8.45
2022-10-22T07:41:00.371Z,8.05
2022-10-22T07:41:42.026Z,14.70
2022-10-22T07:42:23.721Z,10.48
2022-10-22T07:43:05.522Z,8.30
2022-10-22T07:43:47.159Z,12.52
2022-10-22T07:44:28.885Z,20.60
2022-10-22T07:45:10.636Z,11.35
2022-10-22T07:45:52.324Z,10.30
2022-10-22T07:46:35.194Z,8.65
2022-10-22T07:47:16.916Z,8.95
2022-10-22T07:48:00.480Z,8.70
2022-10-22T07:48:42.210Z,11.38
2022-10-22T07:49:24.031Z,10.90
2022-10-22T07:50:07.300Z,10.75
2022-10-22T07:50:52.199Z,8.85
2022-10-22T07:51:33.981Z,7.25
2022-10-22T07:52:15.719Z,12.57
2022-10-22T07:52:58.284Z,9.98
2022-10-22T07:53:40.281Z,6.90
2022-10-22T07:54:21.924Z,6.78
2022-10-22T07:55:04.230Z,5.90
2022-10-22T07:55:51.450Z,6.28
2022-10-22T07:56:33.174Z,6.18
2022-10-22T07:57:14.895Z,5.00
2022-10-22T07:57:56.617Z,5.30
2022-10-22T07:58:38.337Z,5.78
2022-10-22T07:59:20.119Z,5.78
2022-10-22T08:00:01.758Z,4.95
2022-10-22T08:00:43.602Z,4.85
2022-10-22T08:01:25.379Z,4.90
2022-10-22T08:02:07.391Z,5.57
2022-10-22T08:02:49.103Z,6.30
2022-10-22T08:03:30.976Z,4.45
2022-10-22T08:04:13.160Z,4.75
2022-10-22T08:04:56.972Z,4.38
2022-10-22T08:05:39.343Z,3.95
2022-10-22T08:06:21.032Z,4.70
2022-10-22T08:07:02.733Z,4.85
2022-10-22T08:07:44.508Z,4.85
2022-10-22T08:08:29.651Z,4.30
2022-10-22T08:09:12.477Z,4.63
2022-10-22T08:09:54.187Z,6.00
2022-10-22T08:10:35.955Z,5.22
2022-10-22T08:11:17.646Z,4.50
2022-10-22T08:11:59.327Z,4.40
2022-10-22T08:12:41.863Z,4.90
2022-10-22T08:13:24.500Z,4.97
2022-10-22T08:14:06.150Z,6.65
2022-10-22T08:14:47.788Z,5.50
2022-10-22T08:15:30.163Z,4.75
2022-10-22T08:16:11.882Z,4.75
2022-10-22T08:16:53.584Z,4.80
2022-10-22T08:17:35.278Z,4.57
2022-10-22T08:18:17.009Z,5.22
2022-10-22T08:18:58.687Z,5.72
2022-10-22T08:19:40.370Z,5.45
2022-10-22T08:20:22.170Z,5.30
2022-10-22T08:21:04.113Z,5.20
2022-10-22T08:21:46.172Z,7.70
2022-10-22T08:22:28.179Z,6.07
2022-10-22T08:23:09.920Z,5.38
2022-10-22T08:23:51.595Z,5.10
2022-10-22T08:24:33.726Z,4.80
2022-10-22T08:25:15.879Z,4.95
2022-10-22T08:25:58.414Z,4.53
2022-10-22T08:26:41.244Z,4.00
2022-10-22T08:27:22.899Z,4.30
2022-10-22T08:28:04.695Z,4.55
2022-10-22T08:28:46.731Z,4.70
2022-10-22T08:29:29.096Z,4.45
2022-10-22T08:30:12.338Z,4.40
2022-10-22T08:30:54.643Z,4.55
2022-10-22T08:31:36.700Z,4.30
2022-10-22T08:32:18.439Z,4.05
2022-10-22T08:33:00.339Z,3.95
2022-10-22T08:33:42.727Z,5.65
2022-10-22T08:34:24.434Z,6.70
2022-10-22T08:35:06.943Z,6.28
2022-10-22T08:35:50.066Z,5.75
2022-10-22T08:36:31.982Z,4.88
2022-10-22T08:37:14.359Z,4.30
2022-10-22T08:37:56.454Z,3.88
2022-10-22T08:38:38.383Z,3.97
2022-10-22T08:39:20.609Z,4.55
2022-10-22T08:40:03.400Z,4.00
2022-10-22T08:40:50.050Z,3.90
2022-10-22T08:41:43.701Z,4.75
2022-10-22T08:42:56.469Z,4.10
2022-10-22T08:44:01.461Z,4.20
2022-10-22T08:45:01.618Z,4.47
2022-10-22T08:46:01.040Z,4.80
2022-10-22T08:47:10.485Z,3.92
2022-10-22T08:48:18.832Z,4.45
2022-10-22T08:49:57.031Z,4.93
2022-10-22T08:50:58.336Z,5.13
2022-10-22T08:51:40.780Z,4.03
2022-10-22T08:52:22.844Z,4.00
2022-10-22T08:53:12.470Z,4.57
2022-10-22T08:54:08.035Z,3.80
2022-10-22T08:55:01.813Z,4.40
2022-10-22T08:55:44.780Z,4.57
2022-10-22T08:56:26.869Z,5.45
2022-10-22T08:57:08.923Z,4.45
2022-10-22T08:57:53.269Z,4.18
2022-10-22T08:58:53.949Z,4.40
2022-10-22T08:59:47.216Z,4.65
2022-10-22T09:00:46.356Z,3.78
2022-10-22T09:01:39.886Z,4.00
2022-10-22T09:02:38.648Z,3.40
2022-10-22T09:03:51.079Z,3.25
2022-10-22T09:04:45.675Z,2.83
2022-10-22T09:05:30.180Z,3.80
2022-10-22T09:06:14.529Z,3.70
2022-10-22T09:06:59.058Z,3.30
2022-10-22T09:07:43.869Z,3.40
2022-10-22T09:08:26.165Z,3.10
2022-10-22T09:09:16.670Z,3.10
2022-10-22T09:10:01.405Z,4.00
2022-10-22T09:10:58.580Z,3.40
2022-10-22T09:11:43.236Z,4.15
2022-10-22T09:12:27.027Z,3.60
2022-10-22T09:13:12.613Z,3.15
2022-10-22T09:13:57.376Z,2.80
2022-10-22T09:14:39.668Z,3.15
2022-10-22T09:15:21.572Z,3.15
2022-10-22T09:16:20.192Z,3.08
2022-10-22T09:17:17.084Z,3.13
2022-10-22T09:18:20.241Z,3.05
2022-10-22T09:19:10.983Z,2.60
2022-10-22T09:19:55.368Z,2.88
2022-10-22T09:20:50.231Z,3.20
2022-10-22T09:21:55.058Z,2.80
2022-10-22T09:22:56.879Z,3.10
2022-10-22T09:23:51.883Z,3.08
2022-10-22T09:24:48.037Z,3.50
2022-10-22T09:25:33.621Z,3.00
2022-10-22T09:26:17.108Z,2.90
2022-10-22T09:26:59.158Z,2.30
2022-10-22T09:27:41.256Z,2.75
2022-10-22T09:28:23.370Z,3.30
2022-10-22T09:29:05.773Z,3.30
2022-10-22T09:29:48.454Z,2.80
2022-10-22T09:30:35.459Z,2.60
2022-10-22T09:31:17.722Z,4.10
2022-10-22T09:31:59.929Z,3.85
2022-10-22T09:32:41.979Z,2.70
2022-10-22T09:33:30.853Z,3.85
2022-10-22T09:34:15.824Z,4.65
2022-10-22T09:34:58.631Z,3.55
2022-10-22T09:36:04.475Z,3.38
2022-10-22T09:36:46.482Z,2.90
2022-10-22T09:37:30.120Z,2.80
2022-10-22T09:38:14.333Z,2.78
2022-10-22T09:38:57.267Z,2.80
2022-10-22T09:39:45.766Z,2.80
2022-10-22T09:40:27.886Z,2.80
2022-10-22T09:41:09.979Z,2.65
2022-10-22T09:41:52.109Z,3.20
2022-10-22T09:42:34.948Z,2.60
2022-10-22T09:43:17.654Z,2.40
2022-10-22T09:43:59.468Z,2.30
2022-10-22T09:44:44.923Z,2.20
2022-10-22T09:45:29.623Z,2.35
2022-10-22T09:46:18.686Z,2.10
2022-10-22T09:47:03.506Z,2.05
2022-10-22T09:48:01.026Z,2.30
2022-10-22T09:49:06.634Z,2.40
2022-10-22T09:49:48.525Z,3.67
2022-10-22T09:50:47.072Z,2.45
2022-10-22T09:51:58.440Z,2.50
2022-10-22T09:52:40.923Z,2.40
2022-10-22T09:53:27.023Z,2.40
2022-10-22T09:54:19.598Z,2.30
2022-10-22T09:55:19.242Z,2.40
2022-10-22T09:56:06.761Z,2.10
2022-10-22T09:56:54.406Z,1.90
2022-10-22T09:57:38.800Z,1.98
2022-10-22T09:58:22.714Z,2.40
2022-10-22T09:59:04.393Z,2.50