createdAt,value
2022-12-09T00:01:19.892Z,-8.32
2022-12-09T00:03:48.104Z,-8.28
2022-12-09T00:06:19.489Z,-8.27
2022-12-09T00:08:47.773Z,-8.24
2022-12-09T00:11:15.997Z,-8.24
2022-12-09T00:13:43.909Z,-8.21
2022-12-09T00:16:15.610Z,-8.19
2022-12-09T00:18:43.455Z,-8.19
2022-12-09T00:21:15.633Z,-8.17
2022-12-09T00:23:43.452Z,-8.09
2022-12-09T00:26:11.978Z,-8.09
2022-12-09T00:28:40.512Z,-7.90
2022-12-09T00:31:09.282Z,-7.80
2022-12-09T00:33:38.567Z,-7.85
2022-12-09T00:36:08.291Z,-7.86
2022-12-09T00:38:36.799Z,-7.92
2022-12-09T00:41:04.980Z,-8.00
2022-12-09T00:43:33.542Z,-7.96
2022-12-09T00:46:02.212Z,-8.00
2022-12-09T00:48:30.984Z,-8.00
2022-12-09T00:51:00.515Z,-8.05
2022-12-09T00:53:29.163Z,-8.07
2022-12-09T00:55:57.154Z,-8.04
2022-12-09T00:58:25.738Z,-8.08
2022-12-09T01:00:54.737Z,-8.11
2022-12-09T01:03:23.272Z,-8.10
2022-12-09T01:05:51.631Z,-8.11
2022-12-09T01:08:21.556Z,-8.14
2022-12-09T01:10:50.207Z,-8.20
2022-12-09T01:13:18.186Z,-8.17
2022-12-09T01:15:46.194Z,-8.16
2022-12-09T01:18:15.051Z,-8.15
2022-12-09T01:20:43.255Z,-8.10
2022-12-09T01:23:11.106Z,-8.09
2022-12-09T01:25:40.619Z,-8.02
2022-12-09T01:28:08.503Z,-8.02
2022-12-09T01:30:36.590Z,-7.97
2022-12-09T01:33:04.557Z,-8.00
2022-12-09T01:35:32.526Z,-7.95
2022-12-09T01:38:00.526Z,-7.90
2022-12-09T01:40:28.554Z,-8.02
2022-12-09T01:42:57.738Z,-8.12
2022-12-09T01:45:44.944Z,-7.87
2022-12-09T01:48:14.700Z,-7.83
2022-12-09T01:50:48.455Z,-7.78
2022-12-09T01:53:18.134Z,-7.76
2022-12-09T01:55:46.812Z,-7.75
2022-12-09T01:58:17.252Z,-7.69
2022-12-09T02:00:45.801Z,-7.67
2022-12-09T02:03:13.881Z,-7.68
2022-12-09T02:05:42.698Z,-7.69
2022-12-09T02:08:13.987Z,-7.69
2022-12-09T02:10:48.789Z,-7.66
2022-12-09T02:13:27.418Z,-7.65
2022-12-09T02:15:58.910Z,-7.66
2022-12-09T02:18:33.837Z,-7.62
2022-12-09T02:21:05.322Z,-7.60
2022-12-09T02:23:40.106Z,-7.59
2022-12-09T02:26:18.540Z,-7.61
2022-12-09T02:29:03.070Z,-7.54
2022-12-09T02:32:03.705Z,-7.51
2022-12-09T02:34:35.716Z,-7.42
2022-12-09T02:37:11.398Z,-7.39
2022-12-09T02:39:45.000Z,-7.34
2022-12-09T02:42:18.118Z,-7.36
2022-12-09T02:44:50.976Z,-7.28
2022-12-09T02:47:21.715Z,-7.26
2022-12-09T02:49:54.133Z,-7.18
2022-12-09T02:52:23.712Z,-7.18
2022-12-09T02:54:52.822Z,-7.14
2022-12-09T02:57:25.321Z,-7.09
2022-12-09T02:59:53.799Z,-7.04
2022-12-09T03:02:28.296Z,-7.02
2022-12-09T03:05:10.336Z,-6.98
2022-12-09T03:07:45.481Z,-6.92
2022-12-09T03:10:18.866Z,-6.88
2022-12-09T03:12:53.056Z,-6.87
2022-12-09T03:15:27.013Z,-6.83
2022-12-09T03:17:57.417Z,-6.81
2022-12-09T03:20:29.902Z,-6.79
2022-12-09T03:23:03.686Z,-6.80
2022-12-09T03:25:36.130Z,-6.77
2022-12-09T03:28:06.864Z,-6.75
2022-12-09T03:30:39.265Z,-6.73
2022-12-09T03:33:09.468Z,-6.68
2022-12-09T03:35:42.389Z,-6.63
2022-12-09T03:38:14.702Z,-6.59
2022-12-09T03:40:43.995Z,-6.59
2022-12-09T03:43:17.478Z,-6.59
2022-12-09T03:45:46.676Z,-6.60
2022-12-09T03:48:15.491Z,-6.61
2022-12-09T03:50:53.446Z,-6.83
2022-12-09T03:53:26.847Z,-6.65
2022-12-09T03:56:00.606Z,-6.58
2022-12-09T03:58:32.296Z,-6.76
2022-12-09T04:01:02.155Z,-6.57
2022-12-09T04:03:30.307Z,-6.53
2022-12-09T04:05:59.884Z,-6.58
2022-12-09T04:08:27.895Z,-6.54
2022-12-09T04:10:55.785Z,-6.53
2022-12-09T04:13:23.666Z,-6.52
2022-12-09T04:15:51.475Z,-6.51
2022-12-09T04:18:19.373Z,-6.47
2022-12-09T04:20:47.128Z,-6.45
2022-12-09T04:23:16.317Z,-6.43
2022-12-09T04:25:44.248Z,-6.39
2022-12-09T04:28:12.032Z,-6.40
2022-12-09T04:30:39.833Z,-6.43
2022-12-09T04:33:07.839Z,-6.34
2022-12-09T04:35:36.064Z,-6.34
2022-12-09T04:38:03.907Z,-6.30
2022-12-09T04:40:33.272Z,-6.31
2022-12-09T04:43:01.284Z,-6.28
2022-12-09T04:45:29.268Z,-6.26
2022-12-09T04:47:57.496Z,-6.24
2022-12-09T04:50:25.359Z,-6.26
2022-12-09T04:52:53.461Z,-6.27
2022-12-09T04:55:21.334Z,-6.25
2022-12-09T04:57:50.665Z,-6.20
2022-12-09T05:00:20.129Z,-6.18
2022-12-09T05:02:48.296Z,-6.19
2022-12-09T05:05:16.754Z,-6.16
2022-12-09T05:07:45.160Z,-6.13
2022-12-09T05:10:14.032Z,-6.12
2022-12-09T05:12:42.602Z,-6.09
2022-12-09T05:15:12.700Z,-6.07
2022-12-09T05:17:40.748Z,-6.02
2022-12-09T05:20:10.459Z,-5.97
2022-12-09T05:22:38.561Z,-5.98
2022-12-09T05:25:07.349Z,-5.98
2022-12-09T05:27:37.734Z,-5.99
2022-12-09T05:30:08.629Z,-6.00
2022-12-09T05:32:38.610Z,-6.03
2022-12-09T05:35:07.487Z,-5.97
2022-12-09T05:37:36.827Z,-5.94
2022-12-09T05:40:06.314Z,-5.90
2022-12-09T05:42:40.894Z,-5.86
2022-12-09T05:45:11.044Z,-5.83
2022-12-09T05:47:42.440Z,-5.82
2022-12-09T05:50:11.373Z,-5.82
2022-12-09T05:52:39.753Z,-5.80
2022-12-09T05:55:10.354Z,-5.80
2022-12-09T05:57:38.748Z,-5.86
2022-12-09T06:00:08.182Z,-5.78
2022-12-09T06:02:36.669Z,-5.77
2022-12-09T06:05:07.249Z,-5.75
2022-12-09T06:07:36.018Z,-5.74
2022-12-09T06:10:05.507Z,-5.72
2022-12-09T06:12:33.978Z,-5.75
2022-12-09T06:15:02.265Z,-5.76
2022-12-09T06:17:30.239Z,-5.80
2022-12-09T06:19:58.659Z,-5.80
2022-12-09T06:22:28.127Z,-5.83
2022-12-09T06:25:07.510Z,-5.84
2022-12-09T06:27:35.601Z,-5.84
2022-12-09T06:30:04.055Z,-5.82
2022-12-09T06:32:32.283Z,-5.84
2022-12-09T06:35:01.133Z,-5.86
2022-12-09T06:37:32.550Z,-5.86
2022-12-09T06:40:00.888Z,-5.88
2022-12-09T06:42:28.937Z,-5.89
2022-12-09T06:44:56.940Z,-5.87
2022-12-09T06:47:25.601Z,-5.87
2022-12-09T06:49:54.022Z,-5.86
2022-12-09T06:52:23.463Z,-5.86
2022-12-09T06:54:53.126Z,-5.88
2022-12-09T06:57:21.211Z,-5.88
2022-12-09T06:59:50.017Z,-5.87
2022-12-09T07:02:19.789Z,-5.84
2022-12-09T07:04:48.065Z,-5.81
2022-12-09T07:07:16.144Z,-5.82
2022-12-09T07:09:44.311Z,-5.80
2022-12-09T07:12:13.596Z,-5.79
2022-12-09T07:14:43.247Z,-5.79
2022-12-09T07:17:16.951Z,-5.78
2022-12-09T07:19:46.491Z,-5.79
2022-12-09T07:22:15.263Z,-5.73
2022-12-09T07:24:43.887Z,-5.78
2022-12-09T07:27:19.523Z,-5.71
2022-12-09T07:29:48.160Z,-5.75
2022-12-09T07:32:16.307Z,-5.72
2022-12-09T07:34:44.550Z,-5.73
2022-12-09T07:37:13.892Z,-5.69
2022-12-09T07:39:43.069Z,-5.69
2022-12-09T07:42:11.342Z,-5.70
2022-12-09T07:44:40.629Z,-5.69
2022-12-09T07:47:09.173Z,-5.73
2022-12-09T07:49:37.406Z,-5.70
2022-12-09T07:52:05.708Z,-5.71
2022-12-09T07:54:33.800Z,-5.71
2022-12-09T07:57:01.802Z,-5.67
2022-12-09T07:59:30.240Z,-5.65
2022-12-09T08:02:05.547Z,-5.62
2022-12-09T08:04:36.517Z,-5.59
2022-12-09T08:07:04.776Z,-5.55
2022-12-09T08:09:33.051Z,-5.55
2022-12-09T08:12:01.846Z,-5.52
2022-12-09T08:14:30.277Z,-5.48
2022-12-09T08:16:59.585Z,-5.44
2022-12-09T08:19:27.911Z,-5.34
2022-12-09T08:21:56.231Z,-5.35
2022-12-09T08:24:24.196Z,-5.24
2022-12-09T08:26:52.244Z,-5.24
2022-12-09T08:29:20.736Z,-5.34
2022-12-09T08:31:49.068Z,-5.34
2022-12-09T08:34:18.487Z,-5.28
2022-12-09T08:36:47.112Z,-5.22
2022-12-09T08:39:15.791Z,-5.17
2022-12-09T08:41:44.846Z,-5.15
2022-12-09T08:44:16.562Z,-5.12
2022-12-09T08:46:47.262Z,-5.06
2022-12-09T08:49:18.320Z,-4.99
2022-12-09T08:51:50.194Z,-4.97
2022-12-09T08:54:18.306Z,-4.96
2022-12-09T08:56:47.622Z,-4.93
2022-12-09T08:59:16.910Z,-4.95
2022-12-09T09:01:45.668Z,-4.94
2022-12-09T09:04:16.252Z,-4.95
2022-12-09T09:06:46.692Z,-4.91
2022-12-09T09:09:16.871Z,-4.84
2022-12-09T09:11:45.694Z,-4.80
2022-12-09T09:14:14.995Z,-4.80
2022-12-09T09:16:45.140Z,-4.75
2022-12-09T09:19:16.802Z,-4.69
2022-12-09T09:21:45.770Z,-4.60
2022-12-09T09:24:18.186Z,-4.56
2022-12-09T09:26:47.117Z,-4.58
2022-12-09T09:29:17.393Z,-4.51
2022-12-09T09:31:48.670Z,-4.41
2022-12-09T09:34:19.022Z,-4.31
2022-12-09T09:36:47.647Z,-4.38
2022-12-09T09:39:17.387Z,-4.30
2022-12-09T09:41:52.008Z,-4.24
2022-12-09T09:44:29.583Z,-4.21
2022-12-09T09:46:59.669Z,-4.20
2022-12-09T09:49:36.458Z,-4.18
2022-12-09T09:52:07.950Z,-4.13
2022-12-09T09:54:37.937Z,-4.14
2022-12-09T09:57:14.283Z,-4.15
2022-12-09T10:00:08.793Z,-4.15
2022-12-09T10:02:59.452Z,-4.30
2022-12-09T10:05:32.608Z,-4.20
2022-12-09T10:08:17.933Z,-4.22
2022-12-09T10:10:56.672Z,-4.23
2022-12-09T10:13:32.973Z,-4.29
2022-12-09T10:16:10.379Z,-4.31
2022-12-09T10:18:44.810Z,-4.36
2022-12-09T10:21:17.921Z,-4.40
2022-12-09T10:23:48.797Z,-4.38
2022-12-09T10:26:21.901Z,-4.59
2022-12-09T10:28:55.555Z,-4.46
2022-12-09T10:31:24.276Z,-4.46
2022-12-09T10:33:52.373Z,-4.45
2022-12-09T10:36:29.395Z,-4.45
2022-12-09T10:39:02.385Z,-4.44
2022-12-09T10:42:03.182Z,-4.44
2022-12-09T10:44:31.921Z,-4.45
2022-12-09T10:47:04.186Z,-4.41
2022-12-09T10:49:34.892Z,-4.42
2022-12-09T10:52:05.276Z,-4.37
2022-12-09T10:54:38.735Z,-4.36
2022-12-09T10:57:27.477Z,-4.32
2022-12-09T11:00:09.427Z,-4.34
2022-12-09T11:02:37.514Z,-4.36
2022-12-09T11:05:27.727Z,-4.31
2022-12-09T11:07:58.379Z,-4.26
2022-12-09T11:10:29.627Z,-4.24
2022-12-09T11:13:04.704Z,-4.19
2022-12-09T11:15:39.779Z,-4.20
2022-12-09T11:18:18.409Z,-4.21
2022-12-09T11:20:57.057Z,-4.20
2022-12-09T11:23:25.488Z,-4.19
2022-12-09T11:25:57.740Z,-4.15
2022-12-09T11:28:30.316Z,-4.09
2022-12-09T11:33:52.083Z,-4.07
2022-12-09T11:36:23.462Z,-4.03
2022-12-09T11:38:53.792Z,-4.03
2022-12-09T11:41:41.199Z,-4.06
2022-12-09T11:44:26.259Z,-4.00
2022-12-09T11:47:01.300Z,-3.98
2022-12-09T11:49:30.928Z,-4.02
2022-12-09T11:52:05.931Z,-4.00
2022-12-09T11:54:41.454Z,-4.01
2022-12-09T11:57:28.771Z,-3.93
2022-12-09T12:00:02.726Z,-4.13
2022-12-09T12:02:36.531Z,-3.95
2022-12-09T12:05:21.208Z,-4.02
2022-12-09T12:07:56.909Z,-4.01
2022-12-09T12:10:28.471Z,-4.08
2022-12-09T12:13:03.704Z,-4.03
2022-12-09T12:15:42.573Z,-4.03
2022-12-09T12:18:18.248Z,-4.03
2022-12-09T12:21:02.471Z,-4.03
2022-12-09T12:23:49.431Z,-4.03
2022-12-09T12:26:21.849Z,-4.04
2022-12-09T12:29:12.205Z,-4.02
2022-12-09T12:32:07.144Z,-4.07
2022-12-09T12:34:46.469Z,-4.15
2022-12-09T12:37:30.469Z,-4.08
2022-12-09T12:40:05.656Z,-4.04
2022-12-09T12:43:06.380Z,-4.09
2022-12-09T12:46:03.480Z,-4.11
2022-12-09T12:48:47.062Z,-4.09
2022-12-09T12:51:27.288Z,-4.13
2022-12-09T12:54:03.604Z,-4.12
2022-12-09T12:56:36.137Z,-4.06
2022-12-09T12:59:12.641Z,-4.11
2022-12-09T13:01:54.084Z,-4.15
2022-12-09T13:04:27.704Z,-4.20
2022-12-09T13:07:01.478Z,-4.20
2022-12-09T13:09:37.720Z,-4.24
2022-12-09T13:12:14.722Z,-4.22
2022-12-09T13:14:53.445Z,-4.33
2022-12-09T13:17:25.358Z,-4.24
2022-12-09T13:19:59.605Z,-4.20
2022-12-09T13:22:34.165Z,-4.18
2022-12-09T13:25:16.505Z,-4.18
2022-12-09T13:27:51.239Z,-4.21
2022-12-09T13:30:21.952Z,-4.23
2022-12-09T13:33:10.365Z,-4.25
2022-12-09T13:35:47.126Z,-4.26
2022-12-09T13:38:27.051Z,-4.22
2022-12-09T13:40:54.876Z,-4.26
2022-12-09T13:43:27.040Z,-4.28
2022-12-09T13:45:57.946Z,-4.26
2022-12-09T13:48:42.482Z,-4.37
2022-12-09T13:51:11.991Z,-4.29
2022-12-09T13:53:46.784Z,-4.33
2022-12-09T13:56:25.602Z,-4.31
2022-12-09T13:59:33.259Z,-4.33
2022-12-09T14:02:11.721Z,-4.29
2022-12-09T14:04:47.620Z,-4.29
2022-12-09T14:07:26.113Z,-4.31
2022-12-09T14:09:56.359Z,-4.32
2022-12-09T14:13:01.593Z,-4.33
2022-12-09T14:15:38.882Z,-4.39
2022-12-09T14:18:28.189Z,-4.38
2022-12-09T14:21:28.633Z,-4.42
2022-12-09T14:24:45.155Z,-4.42
2022-12-09T14:27:16.739Z,-4.45
2022-12-09T14:29:47.501Z,-4.38
2022-12-09T14:32:30.377Z,-4.54
2022-12-09T14:35:06.108Z,-4.58
2022-12-09T14:38:00.584Z,-4.46
2022-12-09T14:40:41.833Z,-4.43
2022-12-09T14:43:26.688Z,-4.46
2022-12-09T14:46:00.174Z,-4.48
2022-12-09T14:48:32.387Z,-4.49
2022-12-09T14:51:18.086Z,-4.44
2022-12-09T14:53:50.902Z,-4.45
2022-12-09T14:56:20.532Z,-4.50
2022-12-09T14:58:51.767Z,-4.44
2022-12-09T15:01:19.619Z,-4.48
2022-12-09T15:03:55.632Z,-4.47
2022-12-09T15:06:26.794Z,-4.54
2022-12-09T15:08:58.126Z,-4.57
2022-12-09T15:11:29.110Z,-4.58
2022-12-09T15:14:22.473Z,-4.59
2022-12-09T15:16:51.277Z,-4.73
2022-12-09T15:19:58.063Z,-4.67
2022-12-09T15:22:21.319Z,-4.65
2022-12-09T15:24:50.999Z,-4.68
2022-12-09T15:27:21.042Z,-4.67
2022-12-09T15:29:50.654Z,-4.69
2022-12-09T15:32:24.608Z,-4.73
2022-12-09T15:34:53.468Z,-4.67
2022-12-09T15:37:26.983Z,-4.72
2022-12-09T15:40:01.974Z,-4.71
2022-12-09T15:42:32.272Z,-4.75
2022-12-09T15:45:07.940Z,-4.75
2022-12-09T15:47:39.896Z,-4.72
2022-12-09T15:50:18.322Z,-4.68
2022-12-09T15:52:51.361Z,-4.67
2022-12-09T15:55:23.557Z,-4.73
2022-12-09T15:57:54.349Z,-4.72
2022-12-09T16:00:24.079Z,-4.77
2022-12-09T16:02:52.148Z,-4.79
2022-12-09T16:05:25.996Z,-4.84
2022-12-09T16:07:57.000Z,-4.78
2022-12-09T16:10:26.950Z,-4.79
2022-12-09T16:13:10.794Z,-4.94
2022-12-09T16:15:47.473Z,-4.85
2022-12-09T16:18:18.737Z,-4.93
2022-12-09T16:20:58.959Z,-4.92
2022-12-09T16:23:27.762Z,-4.93
2022-12-09T16:26:06.380Z,-4.93
2022-12-09T16:28:34.850Z,-4.92
2022-12-09T16:31:17.578Z,-4.93
2022-12-09T16:33:49.361Z,-4.94
2022-12-09T16:36:19.802Z,-4.96
2022-12-09T16:39:27.039Z,-5.00
2022-12-09T16:42:01.729Z,-5.01
2022-12-09T16:44:33.062Z,-4.96
2022-12-09T16:47:12.561Z,-4.93
2022-12-09T16:49:42.373Z,-4.98
2022-12-09T16:52:14.020Z,-5.00
2022-12-09T16:54:43.664Z,-4.99
2022-12-09T16:57:14.153Z,-5.04
2022-12-09T16:59:42.489Z,-5.01
2022-12-09T17:02:19.425Z,-5.07
2022-12-09T17:04:48.604Z,-5.07
2022-12-09T17:07:16.486Z,-5.12
2022-12-09T17:09:44.664Z,-5.17
2022-12-09T17:12:12.614Z,-5.26
2022-12-09T17:14:40.530Z,-5.23
2022-12-09T17:17:09.766Z,-5.29
2022-12-09T17:19:41.151Z,-5.25
2022-12-09T17:22:08.959Z,-5.22
2022-12-09T17:24:38.559Z,-5.29
2022-12-09T17:27:07.274Z,-5.22
2022-12-09T17:29:35.145Z,-5.39
2022-12-09T17:32:02.900Z,-5.24
2022-12-09T17:34:30.746Z,-5.52
2022-12-09T17:36:59.808Z,-5.22
2022-12-09T17:39:27.636Z,-5.22
2022-12-09T17:41:55.578Z,-5.24
2022-12-09T17:44:23.671Z,-5.30
2022-12-09T17:46:51.928Z,-5.31
2022-12-09T17:49:20.573Z,-5.36
2022-12-09T17:51:49.763Z,-5.35
2022-12-09T17:54:18.897Z,-5.37
2022-12-09T17:56:47.167Z,-5.39
2022-12-09T17:59:17.830Z,-5.37
2022-12-09T18:01:47.378Z,-5.39
2022-12-09T18:04:15.949Z,-5.35
2022-12-09T18:06:45.260Z,-5.36
2022-12-09T18:09:15.396Z,-5.45
2022-12-09T18:11:46.556Z,-5.52
2022-12-09T18:14:14.959Z,-5.61
2022-12-09T18:16:42.998Z,-5.63
2022-12-09T18:19:15.387Z,-5.64
2022-12-09T18:21:43.646Z,-5.67
2022-12-09T18:24:11.849Z,-5.69
2022-12-09T18:26:42.025Z,-5.71
2022-12-09T18:29:11.818Z,-5.72
2022-12-09T18:31:40.038Z,-5.73
2022-12-09T18:34:08.082Z,-5.77
2022-12-09T18:36:35.845Z,-5.77
2022-12-09T18:39:04.396Z,-5.69
2022-12-09T18:41:33.091Z,-5.69
2022-12-09T18:44:03.412Z,-5.68
2022-12-09T18:46:35.686Z,-5.63
2022-12-09T18:49:05.845Z,-5.63
2022-12-09T18:51:34.193Z,-5.70
2022-12-09T18:54:03.295Z,-5.63
2022-12-09T18:56:32.013Z,-5.71
2022-12-09T18:59:08.999Z,-5.75
2022-12-09T19:01:41.469Z,-5.68
2022-12-09T19:04:14.879Z,-5.70
2022-12-09T19:06:44.760Z,-5.69
2022-12-09T19:09:15.016Z,-5.68
2022-12-09T19:11:44.299Z,-5.81
2022-12-09T19:14:12.256Z,-5.73
2022-12-09T19:16:43.033Z,-5.75
2022-12-09T19:19:13.111Z,-5.77
2022-12-09T19:21:43.079Z,-5.76
2022-12-09T19:24:15.241Z,-5.71
2022-12-09T19:26:45.389Z,-5.78
2022-12-09T19:29:15.340Z,-5.87
2022-12-09T19:31:46.224Z,-5.84
2022-12-09T19:34:16.646Z,-5.90
2022-12-09T19:36:46.740Z,-5.91
2022-12-09T19:39:15.686Z,-5.94
2022-12-09T19:41:44.439Z,-5.94
2022-12-09T19:44:25.784Z,-5.82
2022-12-09T19:47:01.079Z,-5.86
2022-12-09T19:49:29.901Z,-5.96
2022-12-09T19:51:58.257Z,-5.85
2022-12-09T19:54:29.832Z,-5.90
2022-12-09T19:56:58.597Z,-5.95
2022-12-09T19:59:27.275Z,-5.84
2022-12-09T20:01:55.599Z,-5.85
2022-12-09T20:07:16.041Z,-5.75
2022-12-09T20:09:44.896Z,-5.74
2022-12-09T20:12:12.675Z,-5.73
2022-12-09T20:14:40.819Z,-5.73
2022-12-09T20:17:08.839Z,-5.75
2022-12-09T20:19:37.979Z,-5.79
2022-12-09T20:22:06.695Z,-5.72
2022-12-09T20:24:34.457Z,-5.74
2022-12-09T20:27:02.347Z,-5.72
2022-12-09T20:29:36.994Z,-5.72
2022-12-09T20:32:05.972Z,-5.81
2022-12-09T20:34:33.999Z,-5.73
2022-12-09T20:37:03.235Z,-5.76
2022-12-09T20:39:31.139Z,-5.76
2022-12-09T20:41:59.573Z,-5.69
2022-12-09T20:44:27.283Z,-5.68
2022-12-09T20:46:55.234Z,-5.59
2022-12-09T20:49:26.784Z,-5.62
2022-12-09T20:51:55.415Z,-5.62
2022-12-09T20:54:24.807Z,-5.53
2022-12-09T20:56:53.136Z,-5.57
2022-12-09T20:59:21.212Z,-5.58
2022-12-09T21:01:48.949Z,-5.56
2022-12-09T21:04:17.979Z,-5.56
2022-12-09T21:06:45.943Z,-5.53
2022-12-09T21:09:17.559Z,-5.45
2022-12-09T21:11:47.095Z,-5.48
2022-12-09T21:14:18.090Z,-5.44
2022-12-09T21:16:50.373Z,-5.39
2022-12-09T21:19:25.157Z,-5.39
2022-12-09T21:21:53.610Z,-5.43
2022-12-09T21:24:23.410Z,-5.43
2022-12-09T21:26:55.333Z,-5.36
2022-12-09T21:29:29.911Z,-5.25
2022-12-09T21:31:59.776Z,-5.27
2022-12-09T21:34:29.059Z,-5.31
2022-12-09T21:36:56.887Z,-5.32
2022-12-09T21:39:24.698Z,-5.34
2022-12-09T21:41:54.141Z,-5.33
2022-12-09T21:44:22.443Z,-5.28
2022-12-09T21:46:50.530Z,-5.31
2022-12-09T21:49:18.403Z,-5.31
2022-12-09T21:51:48.504Z,-5.28
2022-12-09T21:54:17.017Z,-5.30
2022-12-09T21:56:45.015Z,-5.27
2022-12-09T21:59:14.301Z,-5.30
2022-12-09T22:01:43.643Z,-5.30
2022-12-09T22:04:15.256Z,-5.29
2022-12-09T22:06:46.483Z,-5.21
2022-12-09T22:09:14.420Z,-5.21
2022-12-09T22:11:42.311Z,-5.18
2022-12-09T22:14:11.525Z,-5.16
2022-12-09T22:16:43.535Z,-5.19
2022-12-09T22:19:15.395Z,-5.15
2022-12-09T22:21:43.519Z,-5.33
2022-12-09T22:24:12.937Z,-5.25
2022-12-09T22:26:43.476Z,-5.23
2022-12-09T22:29:13.011Z,-5.19
2022-12-09T22:31:43.300Z,-5.17
2022-12-09T22:34:13.813Z,-5.20
2022-12-09T22:36:42.175Z,-5.23
2022-12-09T22:39:13.001Z,-5.23
2022-12-09T22:41:41.542Z,-5.25
2022-12-09T22:44:12.043Z,-5.23
2022-12-09T22:46:39.840Z,-5.27
2022-12-09T22:49:09.792Z,-5.18
2022-12-09T22:51:37.598Z,-5.23
2022-12-09T22:54:08.054Z,-5.34
2022-12-09T22:56:38.136Z,-5.25
2022-12-09T22:59:06.279Z,-5.34
2022-12-09T23:01:37.238Z,-5.32
2022-12-09T23:04:06.999Z,-5.37
2022-12-09T23:06:38.485Z,-5.27
2022-12-09T23:09:07.709Z,-5.27
2022-12-09T23:11:37.677Z,-5.30
2022-12-09T23:14:05.412Z,-5.34
2022-12-09T23:16:34.462Z,-5.28
2022-12-09T23:19:02.184Z,-5.26
2022-12-09T23:21:31.898Z,-5.30
2022-12-09T23:24:03.373Z,-5.19
2022-12-09T23:26:33.041Z,-5.24
2022-12-09T23:29:02.966Z,-5.24
2022-12-09T23:31:33.355Z,-5.19
2022-12-09T23:34:02.469Z,-5.15
2022-12-09T23:36:34.434Z,-5.11
2022-12-09T23:39:07.490Z,-5.07
2022-12-09T23:41:35.471Z,-5.08
2022-12-09T23:44:05.629Z,-5.10
2022-12-09T23:46:33.405Z,-5.03
2022-12-09T23:49:01.465Z,-5.05
2022-12-09T23:51:31.657Z,-5.05
2022-12-09T23:54:02.315Z,-5.05
2022-12-09T23:56:33.755Z,-4.95
2022-12-09T23:59:03.625Z,-4.95
