createdAt,value
2018-08-22T00:00:49.743Z,8.0
2018-08-22T00:02:49.743Z,8.3
2018-08-22T00:04:50.144Z,8.6
2018-08-22T00:06:50.358Z,8.6
2018-08-22T00:08:50.369Z,8.5
2018-08-22T00:10:50.423Z,8.2
2018-08-22T00:12:50.413Z,8.6
2018-08-22T00:14:49.443Z,8.6
2018-08-22T00:16:49.695Z,8.0
2018-08-22T00:18:49.847Z,8.0
2018-08-22T00:20:49.860Z,8.4
2018-08-22T00:22:49.871Z,8.8
2018-08-22T00:24:49.882Z,8.7
2018-08-22T00:26:50.033Z,8.7
2018-08-22T00:28:49.994Z,8.3
2018-08-22T00:30:49.957Z,9.0
2018-08-22T00:32:49.917Z,8.6
2018-08-22T00:34:50.114Z,8.8
2018-08-22T00:36:50.352Z,8.8
2018-08-22T00:38:49.463Z,9.1
2018-08-22T00:40:50.410Z,8.5
2018-08-22T00:42:50.406Z,8.4
2018-08-22T00:44:50.372Z,8.4
2018-08-22T00:46:49.560Z,9.8
2018-08-22T00:48:49.527Z,9.1
2018-08-22T00:50:49.566Z,8.7
2018-08-22T00:52:49.736Z,9.1
2018-08-22T00:54:49.819Z,9.1
2018-08-22T00:56:49.980Z,8.7
2018-08-22T00:58:49.980Z,8.5
2018-08-22T01:00:50.105Z,9.7
2018-08-22T01:02:50.155Z,8.8
2018-08-22T01:04:49.614Z,9.3
2018-08-22T01:06:49.816Z,9.3
2018-08-22T01:08:49.787Z,9.4
2018-08-22T01:10:49.799Z,9.6
2018-08-22T01:12:49.785Z,9.6
2018-08-22T01:14:49.737Z,9.8
2018-08-22T01:16:49.870Z,9.7
2018-08-22T01:18:49.831Z,9.3
2018-08-22T01:20:49.837Z,9.9
2018-08-22T01:22:49.967Z,9.9
2018-08-22T01:24:49.987Z,9.2
2018-08-22T01:26:50.252Z,9.6
2018-08-22T01:28:50.285Z,9.6
2018-08-22T01:30:49.566Z,9.3
2018-08-22T01:32:49.634Z,9.3
2018-08-22T01:34:49.994Z,9.6
2018-08-22T01:36:50.226Z,9.6
2018-08-22T01:38:50.198Z,9.9
2018-08-22T01:40:50.228Z,9.9
2018-08-22T01:42:50.226Z,9.7
2018-08-22T01:44:50.190Z,10.1
2018-08-22T01:46:50.341Z,9.4
2018-08-22T01:48:50.256Z,9.8
2018-08-22T01:50:50.294Z,9.8
2018-08-22T01:52:50.262Z,10.6
2018-08-22T01:54:50.255Z,9.9
2018-08-22T01:56:49.516Z,10.2
2018-08-22T01:58:49.612Z,10.1
2018-08-22T02:00:50.241Z,10.1
2018-08-22T02:02:50.224Z,9.4
2018-08-22T02:04:49.699Z,9.4
2018-08-22T02:06:49.786Z,11.3
2018-08-22T02:08:50.167Z,9.4
2018-08-22T02:10:50.215Z,9.4
2018-08-22T02:12:50.386Z,10.0
2018-08-22T02:14:50.409Z,10.0
2018-08-22T02:16:49.593Z,10.1
2018-08-22T02:18:49.581Z,9.6
2018-08-22T02:20:49.779Z,9.6
2018-08-22T02:22:49.694Z,9.8
2018-08-22T02:24:49.659Z,10.1
2018-08-22T02:26:49.697Z,10.3
2018-08-22T02:28:49.700Z,10.1
2018-08-22T02:30:49.688Z,10.1
2018-08-22T02:32:49.646Z,9.7
2018-08-22T02:34:49.921Z,9.7
2018-08-22T02:36:50.076Z,9.9
2018-08-22T02:38:50.103Z,9.9
2018-08-22T02:40:50.251Z,10.1
2018-08-22T02:42:50.225Z,9.9
2018-08-22T02:44:50.304Z,10.3
2018-08-22T02:46:50.405Z,10.0
2018-08-22T02:48:50.407Z,10.0
2018-08-22T02:50:49.541Z,10.1
2018-08-22T02:52:49.537Z,10.1
2018-08-22T02:54:49.744Z,9.8
2018-08-22T02:56:49.871Z,9.8
2018-08-22T02:58:49.871Z,10.8
2018-08-22T03:00:49.850Z,9.8
2018-08-22T03:02:49.894Z,9.8
2018-08-22T03:04:50.209Z,10.2
2018-08-22T03:06:49.483Z,10.7
2018-08-22T03:08:49.528Z,11.5
2018-08-22T03:10:49.584Z,11.5
2018-08-22T03:12:49.574Z,9.9
2018-08-22T03:14:49.623Z,10.2
2018-08-22T03:16:49.853Z,9.9
2018-08-22T03:18:49.819Z,10.4
2018-08-22T03:20:49.827Z,10.4
2018-08-22T03:22:49.774Z,9.8
2018-08-22T03:24:49.712Z,10.4
2018-08-22T03:26:49.762Z,10.0
2018-08-22T03:28:49.699Z,10.5
2018-08-22T03:30:49.666Z,10.5
2018-08-22T03:32:49.668Z,10.8
2018-08-22T03:34:49.877Z,11.9
2018-08-22T03:36:50.072Z,11.9
2018-08-22T03:38:50.049Z,10.4
2018-08-22T03:40:50.055Z,10.4
2018-08-22T03:42:49.996Z,10.3
2018-08-22T03:44:49.989Z,10.1
2018-08-22T03:46:50.249Z,10.1
2018-08-22T03:48:50.223Z,10.7
2018-08-22T03:50:50.323Z,10.7
2018-08-22T03:52:50.254Z,10.2
2018-08-22T03:54:50.318Z,9.8
2018-08-22T03:56:49.539Z,9.8
2018-08-22T03:58:49.533Z,9.8
2018-08-22T04:00:49.477Z,10.0
2018-08-22T04:02:50.432Z,10.0
2018-08-22T04:04:49.747Z,9.1
2018-08-22T04:06:49.780Z,10.1
2018-08-22T04:08:49.784Z,10.1
2018-08-22T04:10:49.810Z,9.7
2018-08-22T04:12:49.879Z,10.6
2018-08-22T04:14:49.905Z,10.1
2018-08-22T04:16:50.119Z,9.9
2018-08-22T04:18:50.150Z,9.9
2018-08-22T04:20:50.113Z,10.1
2018-08-22T04:22:50.103Z,10.2
2018-08-22T04:24:50.063Z,10.2
2018-08-22T04:26:49.719Z,10.5
2018-08-22T04:28:49.683Z,10.5
2018-08-22T04:30:49.741Z,10.7
2018-08-22T04:32:50.191Z,10.6
2018-08-22T04:34:49.465Z,10.6
2018-08-22T04:36:49.725Z,10.8
2018-08-22T04:38:49.703Z,10.0
2018-08-22T04:40:49.731Z,11.8
2018-08-22T04:42:49.709Z,13.0
2018-08-22T04:44:49.881Z,13.0
2018-08-22T04:46:50.010Z,26.3
2018-08-22T04:48:50.043Z,26.3
2018-08-22T04:50:50.040Z,19.5
2018-08-22T04:52:49.987Z,33.4
2018-08-22T04:54:50.065Z,54.2
2018-08-22T04:56:50.271Z,54.2
2018-08-22T04:58:50.400Z,36.9
2018-08-22T05:00:50.345Z,31.6
2018-08-22T05:02:50.340Z,30.8
2018-08-22T05:04:49.899Z,30.8
2018-08-22T05:06:50.057Z,35.0
2018-08-22T05:08:50.088Z,36.5
2018-08-22T05:10:50.098Z,53.3
2018-08-22T05:12:50.164Z,42.0
2018-08-22T05:14:50.135Z,42.0
2018-08-22T05:16:49.459Z,47.8
2018-08-22T05:18:50.417Z,23.8
2018-08-22T05:20:49.450Z,34.6
2018-08-22T05:22:49.461Z,45.9
2018-08-22T05:24:49.520Z,45.9
2018-08-22T05:26:50.299Z,39.6
2018-08-22T05:28:50.372Z,22.7
2018-08-22T05:30:50.311Z,20.2
2018-08-22T05:32:50.436Z,19.8
2018-08-22T05:34:50.016Z,19.8
2018-08-22T05:36:49.830Z,20.3
2018-08-22T05:38:49.804Z,17.4
2018-08-22T05:40:49.749Z,14.1
2018-08-22T05:42:49.816Z,14.1
2018-08-22T05:44:49.825Z,13.0
2018-08-22T05:46:49.997Z,15.4
2018-08-22T05:48:50.030Z,22.2
2018-08-22T05:50:50.192Z,22.2
2018-08-22T05:52:50.249Z,16.4
2018-08-22T05:54:50.331Z,14.8
2018-08-22T05:56:49.727Z,9.8
2018-08-22T05:58:49.728Z,9.8
2018-08-22T06:00:49.808Z,39.1
2018-08-22T06:02:49.825Z,39.1
2018-08-22T06:04:50.217Z,27.7
2018-08-22T06:06:49.464Z,12.4
2018-08-22T06:08:49.450Z,11.8
2018-08-22T06:10:49.456Z,11.8
2018-08-22T06:12:49.542Z,11.9
2018-08-22T06:14:49.563Z,18.4
2018-08-22T06:16:50.209Z,12.5
2018-08-22T06:18:49.528Z,7.6
2018-08-22T06:20:49.699Z,7.6
2018-08-22T06:22:49.675Z,6.3
2018-08-22T06:24:49.773Z,6.3
2018-08-22T06:26:50.283Z,9.1
2018-08-22T06:28:50.255Z,6.4
2018-08-22T06:30:50.355Z,6.4
2018-08-22T06:32:50.485Z,6.4
2018-08-22T06:34:50.189Z,12.3
2018-08-22T06:36:50.471Z,12.3
2018-08-22T06:38:49.569Z,7.0
2018-08-22T06:40:49.705Z,7.0
2018-08-22T06:42:49.686Z,7.0
2018-08-22T06:44:49.675Z,7.8
2018-08-22T06:46:49.892Z,7.0
2018-08-22T06:48:49.906Z,6.1
2018-08-22T06:50:50.086Z,6.1
2018-08-22T06:52:50.086Z,5.6
2018-08-22T06:54:50.102Z,6.7
2018-08-22T06:56:50.256Z,5.6
2018-08-22T06:58:50.421Z,5.6
2018-08-22T07:00:49.735Z,8.6
2018-08-22T07:02:49.687Z,8.6
2018-08-22T07:04:49.960Z,7.5
2018-08-22T07:06:50.164Z,6.5
2018-08-22T07:08:50.288Z,6.5
2018-08-22T07:10:50.284Z,5.6
2018-08-22T07:12:50.268Z,7.3
2018-08-22T07:14:50.313Z,8.6
2018-08-22T07:16:49.462Z,7.7
2018-08-22T07:18:49.506Z,7.7
2018-08-22T07:20:49.691Z,5.5
2018-08-22T07:22:49.903Z,5.3
2018-08-22T07:24:49.874Z,13.6
2018-08-22T07:26:50.063Z,7.4
2018-08-22T07:28:50.046Z,5.2
2018-08-22T07:30:50.076Z,5.2
2018-08-22T07:32:50.032Z,6.1
2018-08-22T07:34:49.459Z,6.1
2018-08-22T07:36:49.647Z,15.7
2018-08-22T07:38:49.623Z,15.7
2018-08-22T07:40:49.643Z,10.2
2018-08-22T07:42:49.658Z,6.9
2018-08-22T07:44:49.659Z,7.3
2018-08-22T07:46:49.760Z,7.3
2018-08-22T07:48:49.693Z,5.9
2018-08-22T07:50:49.660Z,5.9
2018-08-22T07:52:49.983Z,4.8
2018-08-22T07:54:50.135Z,6.0
2018-08-22T07:56:49.445Z,6.0
2018-08-22T07:58:49.649Z,5.6
2018-08-22T08:00:49.679Z,5.6
2018-08-22T08:02:49.716Z,6.8
2018-08-22T08:04:50.443Z,8.0
2018-08-22T08:06:49.706Z,8.0
2018-08-22T08:08:50.031Z,6.6
2018-08-22T08:10:50.151Z,7.9
2018-08-22T08:12:49.574Z,5.9
2018-08-22T08:14:49.590Z,5.4
2018-08-22T08:16:49.971Z,5.4
2018-08-22T08:18:49.943Z,5.3
2018-08-22T08:20:49.969Z,5.3
2018-08-22T08:22:50.009Z,5.3
2018-08-22T08:24:50.128Z,5.1
2018-08-22T08:26:50.346Z,5.8
2018-08-22T08:28:49.477Z,5.8
2018-08-22T08:30:49.611Z,5.5
2018-08-22T08:32:49.665Z,7.5
2018-08-22T08:34:50.054Z,6.7
2018-08-22T08:36:50.156Z,6.7
2018-08-22T08:38:50.209Z,5.6
2018-08-22T08:40:50.409Z,9.1
2018-08-22T08:42:50.416Z,9.5
2018-08-22T08:44:49.434Z,6.4
2018-08-22T08:46:49.641Z,6.4
2018-08-22T08:48:49.698Z,6.1
2018-08-22T08:50:49.753Z,6.1
2018-08-22T08:52:49.824Z,6.3
2018-08-22T08:54:49.911Z,6.0
2018-08-22T08:56:50.001Z,6.0
2018-08-22T08:58:50.016Z,6.0
2018-08-22T09:00:50.018Z,9.6
2018-08-22T09:02:50.036Z,5.8
2018-08-22T09:04:49.572Z,5.6
2018-08-22T09:06:49.762Z,5.6
2018-08-22T09:08:49.783Z,5.9
2018-08-22T09:10:50.065Z,6.9
2018-08-22T09:12:49.739Z,6.5
2018-08-22T09:14:49.754Z,6.5
2018-08-22T09:16:49.930Z,6.8
2018-08-22T09:18:50.153Z,8.5
2018-08-22T09:20:50.173Z,7.3
2018-08-22T09:22:50.292Z,6.3
2018-08-22T09:24:50.344Z,6.3
2018-08-22T09:26:49.647Z,5.6
2018-08-22T09:28:49.628Z,7.9
2018-08-22T09:30:49.687Z,6.5
2018-08-22T09:32:49.826Z,7.4
2018-08-22T09:34:50.102Z,7.4
2018-08-22T09:36:50.235Z,6.5
2018-08-22T09:38:50.411Z,5.8
2018-08-22T09:40:50.380Z,6.8
2018-08-22T09:42:49.447Z,6.8
2018-08-22T09:44:49.436Z,6.8
2018-08-22T09:46:49.747Z,6.5
2018-08-22T09:48:49.649Z,6.7
2018-08-22T09:50:49.725Z,11.2
2018-08-22T09:52:50.200Z,11.2
2018-08-22T09:54:50.173Z,6.8
2018-08-22T09:56:50.436Z,7.8
2018-08-22T09:58:49.511Z,7.6
2018-08-22T10:00:49.729Z,6.1
2018-08-22T10:02:50.207Z,6.3
2018-08-22T10:04:49.553Z,6.3
2018-08-22T10:06:49.918Z,5.7
2018-08-22T10:08:50.048Z,8.5
2018-08-22T10:10:50.066Z,6.1
2018-08-22T10:12:50.063Z,6.1
2018-08-22T10:14:50.125Z,5.7
2018-08-22T10:16:49.644Z,8.2
2018-08-22T10:18:49.644Z,8.5
2018-08-22T10:20:49.667Z,8.5
2018-08-22T10:22:49.659Z,6.5
2018-08-22T10:24:49.663Z,9.0
2018-08-22T10:26:49.739Z,8.7
2018-08-22T10:28:49.759Z,5.9
2018-08-22T10:30:49.724Z,5.9
2018-08-22T10:32:49.917Z,5.7
2018-08-22T10:34:50.226Z,5.8
2018-08-22T10:36:49.446Z,5.7
2018-08-22T10:38:49.587Z,5.6
2018-08-22T10:40:49.542Z,5.6
2018-08-22T10:42:49.650Z,5.9
2018-08-22T10:44:49.659Z,5.6
2018-08-22T10:46:50.002Z,5.5
2018-08-22T10:48:50.143Z,6.2
2018-08-22T10:50:50.120Z,6.2
2018-08-22T10:52:50.124Z,5.9
2018-08-22T10:54:50.258Z,5.4
2018-08-22T10:56:49.503Z,5.9
2018-08-22T10:58:49.587Z,5.7
2018-08-22T11:00:49.651Z,5.7
2018-08-22T11:02:49.620Z,6.6
2018-08-22T11:04:50.024Z,8.1
2018-08-22T11:06:50.106Z,14.4
2018-08-22T11:08:50.159Z,6.8
2018-08-22T11:10:50.107Z,6.8
2018-08-22T11:12:50.249Z,8.1
2018-08-22T11:14:50.249Z,6.5
2018-08-22T11:16:50.401Z,7.0
2018-08-22T11:18:49.455Z,7.0
2018-08-22T11:20:50.404Z,9.8
2018-08-22T11:22:49.535Z,7.8
2018-08-22T11:24:49.497Z,6.2
2018-08-22T11:26:49.794Z,6.2
2018-08-22T11:28:49.742Z,7.8
2018-08-22T11:30:49.706Z,6.7
2018-08-22T11:32:50.121Z,6.6
2018-08-22T11:34:49.609Z,6.5
2018-08-22T11:36:49.670Z,6.5
2018-08-22T11:38:49.724Z,7.7
2018-08-22T11:40:49.935Z,6.7
2018-08-22T11:42:49.940Z,8.5
2018-08-22T11:44:49.909Z,7.7
2018-08-22T11:46:50.177Z,8.1
2018-08-22T11:48:50.006Z,13.6
2018-08-22T11:50:50.022Z,13.6
2018-08-22T11:52:50.039Z,6.8
2018-08-22T11:54:50.005Z,6.6
2018-08-22T11:56:50.201Z,7.0
2018-08-22T11:58:50.254Z,7.0
2018-08-22T12:00:50.296Z,8.0
2018-08-22T12:02:50.391Z,6.5
2018-08-22T12:04:49.702Z,6.3
2018-08-22T12:06:49.772Z,6.5
2018-08-22T12:08:49.795Z,6.5
2018-08-22T12:10:49.912Z,17.0
2018-08-22T12:12:49.901Z,7.5
2018-08-22T12:14:49.934Z,10.1
2018-08-22T12:16:50.195Z,10.1
2018-08-22T12:18:50.373Z,8.1
2018-08-22T12:20:49.457Z,6.6
2018-08-22T12:22:50.431Z,6.8
2018-08-22T12:24:50.425Z,8.1
2018-08-22T12:26:49.734Z,8.1
2018-08-22T12:28:49.699Z,8.1
2018-08-22T12:30:49.905Z,7.8
2018-08-22T12:32:49.874Z,7.8
2018-08-22T12:34:50.311Z,7.3
2018-08-22T12:36:49.470Z,7.5
2018-08-22T12:38:49.549Z,7.5
2018-08-22T12:40:49.627Z,7.3
2018-08-22T12:42:49.650Z,7.2
2018-08-22T12:44:49.598Z,7.2
2018-08-22T12:46:49.895Z,8.6
2018-08-22T12:48:49.923Z,10.6
2018-08-22T12:50:49.890Z,6.9
2018-08-22T12:52:49.904Z,7.5
2018-08-22T12:54:49.911Z,8.7
2018-08-22T12:56:50.063Z,8.7
2018-08-22T12:58:50.032Z,6.3
2018-08-22T13:00:50.170Z,6.3
2018-08-22T13:02:50.116Z,7.0
2018-08-22T13:04:49.665Z,7.0
2018-08-22T13:06:50.386Z,6.2
2018-08-22T13:08:50.363Z,6.8
2018-08-22T13:10:50.444Z,6.7
2018-08-22T13:12:49.551Z,6.2
2018-08-22T13:14:49.631Z,6.2
2018-08-22T13:16:49.860Z,10.1
2018-08-22T13:18:49.619Z,6.7
2018-08-22T13:20:49.614Z,9.2
2018-08-22T13:22:49.565Z,9.2
2018-08-22T13:24:49.818Z,6.3
2018-08-22T13:26:49.481Z,6.0
2018-08-22T13:28:49.555Z,10.1
2018-08-22T13:30:49.669Z,6.4
2018-08-22T13:32:49.695Z,6.4
2018-08-22T13:34:49.971Z,7.1
2018-08-22T13:36:50.181Z,5.9
2018-08-22T13:38:50.195Z,7.1
2018-08-22T13:40:50.135Z,6.8
2018-08-22T13:42:50.176Z,9.7
2018-08-22T13:44:50.159Z,9.7
2018-08-22T13:46:50.420Z,9.1
2018-08-22T13:48:49.483Z,9.1
2018-08-22T13:50:49.600Z,7.3
2018-08-22T13:52:49.982Z,7.3
2018-08-22T13:54:50.106Z,6.4
2018-08-22T13:56:50.395Z,7.4
2018-08-22T13:58:49.603Z,6.2
2018-08-22T14:00:49.743Z,7.3
2018-08-22T14:02:49.765Z,7.3
2018-08-22T14:04:50.013Z,5.9
2018-08-22T14:06:49.473Z,6.1
2018-08-22T14:08:49.563Z,6.1
2018-08-22T14:10:49.774Z,13.2
2018-08-22T14:12:49.919Z,13.2
2018-08-22T14:14:50.075Z,5.8
2018-08-22T14:16:49.473Z,5.7
2018-08-22T14:18:49.807Z,5.7
2018-08-22T14:20:49.945Z,7.8
2018-08-22T14:22:50.136Z,9.7
2018-08-22T14:24:50.390Z,9.7
2018-08-22T14:26:49.812Z,10.0
2018-08-22T14:28:49.989Z,7.3
2018-08-22T14:30:50.219Z,9.0
2018-08-22T14:32:50.394Z,9.0
2018-08-22T14:34:50.008Z,7.4
2018-08-22T14:36:50.373Z,7.8
2018-08-22T14:38:49.614Z,5.5
2018-08-22T14:40:49.814Z,5.5
2018-08-22T14:42:50.081Z,5.6
2018-08-22T14:44:50.261Z,6.1
2018-08-22T14:46:49.902Z,6.3
2018-08-22T14:48:50.289Z,6.0
2018-08-22T14:50:50.385Z,6.0
2018-08-22T14:52:49.595Z,5.7
2018-08-22T14:54:49.727Z,5.7
2018-08-22T14:56:50.039Z,5.3
2018-08-22T14:58:50.260Z,7.4
2018-08-22T15:00:49.453Z,7.4
2018-08-22T15:02:49.780Z,9.2
2018-08-22T15:04:50.302Z,8.6
2018-08-22T15:06:49.709Z,5.4
2018-08-22T15:08:50.129Z,5.4
2018-08-22T15:10:49.987Z,6.1
2018-08-22T15:12:50.353Z,6.4
2018-08-22T15:14:50.269Z,5.7
2018-08-22T15:16:49.690Z,11.5
2018-08-22T15:18:49.820Z,5.3
2018-08-22T15:20:50.144Z,5.3
2018-08-22T15:22:50.363Z,5.3
2018-08-22T15:24:50.163Z,5.4
2018-08-22T15:26:49.623Z,5.4
2018-08-22T15:28:49.727Z,5.6
2018-08-22T15:30:49.948Z,5.6
2018-08-22T15:32:50.092Z,6.5
2018-08-22T15:34:49.607Z,5.6
2018-08-22T15:36:49.853Z,8.8
2018-08-22T15:38:49.965Z,8.8
2018-08-22T15:40:50.153Z,7.8
2018-08-22T15:42:49.718Z,7.8
2018-08-22T15:44:49.880Z,5.6
2018-08-22T15:46:50.229Z,4.9
2018-08-22T15:48:50.281Z,4.9
2018-08-22T15:50:49.462Z,5.6
2018-08-22T15:52:49.663Z,6.6
2018-08-22T15:54:49.903Z,5.2
2018-08-22T15:56:50.230Z,6.8
2018-08-22T15:58:49.498Z,6.8
2018-08-22T16:00:50.247Z,5.1
2018-08-22T16:02:50.393Z,6.1
2018-08-22T16:04:50.029Z,6.5
2018-08-22T16:06:49.485Z,5.7
2018-08-22T16:08:49.819Z,5.7
2018-08-22T16:10:49.680Z,4.9
2018-08-22T16:12:49.972Z,5.0
2018-08-22T16:14:50.146Z,5.6
2018-08-22T16:16:49.615Z,5.6
2018-08-22T16:18:49.720Z,5.3
2018-08-22T16:20:49.843Z,7.1
2018-08-22T16:22:50.000Z,5.0
2018-08-22T16:24:49.977Z,6.1
2018-08-22T16:26:50.263Z,6.1
2018-08-22T16:28:50.261Z,5.3
2018-08-22T16:30:56.860Z,5.3
2018-08-22T16:32:49.721Z,5.7
2018-08-22T16:34:50.093Z,6.8
2018-08-22T16:36:50.247Z,6.8
2018-08-22T16:38:50.213Z,5.1
2018-08-22T16:40:50.224Z,7.5
2018-08-22T16:42:50.198Z,6.1
2018-08-22T16:44:50.161Z,8.6
2018-08-22T16:46:50.292Z,8.6
2018-08-22T16:48:50.247Z,5.9
2018-08-22T16:50:50.162Z,7.4
2018-08-22T16:52:50.178Z,11.6
2018-08-22T16:54:50.118Z,7.2
2018-08-22T16:56:50.336Z,7.2
2018-08-22T16:58:50.470Z,8.7
2018-08-22T17:00:50.408Z,8.1
2018-08-22T17:02:50.265Z,6.1
2018-08-22T17:04:49.701Z,9.8
2018-08-22T17:06:49.873Z,9.8
2018-08-22T17:08:49.886Z,12.5
2018-08-22T17:10:49.835Z,10.1
2018-08-22T17:12:49.931Z,7.4
2018-08-22T17:14:49.917Z,7.4
2018-08-22T17:16:50.156Z,11.4
2018-08-22T17:18:50.237Z,6.8
2018-08-22T17:20:50.184Z,6.6
2018-08-22T17:22:50.301Z,6.6
2018-08-22T17:24:50.279Z,7.0
2018-08-22T17:26:49.528Z,5.7
2018-08-22T17:28:49.615Z,5.7
2018-08-22T17:30:49.736Z,5.7
2018-08-22T17:32:49.692Z,5.6
2018-08-22T17:34:49.980Z,5.6
2018-08-22T17:36:50.113Z,6.2
2018-08-22T17:38:50.121Z,6.4
2018-08-22T17:40:50.083Z,5.8
2018-08-22T17:42:50.217Z,5.8
2018-08-22T17:44:50.210Z,8.0
2018-08-22T17:46:49.491Z,10.1
2018-08-22T17:48:49.622Z,6.7
2018-08-22T17:50:49.664Z,5.9
2018-08-22T17:52:49.642Z,7.1
2018-08-22T17:54:49.664Z,7.1
2018-08-22T17:56:49.849Z,7.5
2018-08-22T17:58:49.973Z,7.2
2018-08-22T18:00:49.993Z,9.4
2018-08-22T18:02:50.026Z,9.8
2018-08-22T18:04:50.245Z,9.8
2018-08-22T18:06:50.415Z,8.6
2018-08-22T18:08:49.516Z,15.1
2018-08-22T18:10:49.567Z,8.7
2018-08-22T18:12:49.526Z,8.7
2018-08-22T18:14:49.531Z,10.6
2018-08-22T18:16:49.766Z,12.5
2018-08-22T18:18:49.684Z,8.3
2018-08-22T18:20:49.624Z,13.3
2018-08-22T18:22:49.615Z,13.3
2018-08-22T18:24:49.599Z,15.4
2018-08-22T18:26:49.843Z,12.5
2018-08-22T18:28:49.820Z,28.0
2018-08-22T18:30:49.847Z,28.0
2018-08-22T18:32:49.873Z,12.5
2018-08-22T18:34:50.193Z,9.6
2018-08-22T18:36:49.686Z,9.5
2018-08-22T18:38:49.655Z,9.0
2018-08-22T18:40:49.647Z,10.0
2018-08-22T18:42:49.626Z,10.0
2018-08-22T18:44:49.686Z,8.6
2018-08-22T18:46:49.848Z,8.3
2018-08-22T18:48:50.007Z,10.4
2018-08-22T18:50:50.061Z,20.6
2018-08-22T18:52:50.138Z,20.6
2018-08-22T18:54:50.071Z,15.4
2018-08-22T18:56:50.239Z,10.4
2018-08-22T18:58:50.332Z,16.4
2018-08-22T19:00:50.272Z,16.4
2018-08-22T19:02:50.320Z,14.2
2018-08-22T19:04:49.632Z,11.0
2018-08-22T19:06:49.873Z,15.2
2018-08-22T19:08:49.822Z,38.7
2018-08-22T19:10:49.769Z,38.7
2018-08-22T19:12:49.845Z,23.6
2018-08-22T19:14:49.829Z,10.7
2018-08-22T19:16:50.061Z,12.5
2018-08-22T19:18:49.973Z,12.5
2018-08-22T19:20:49.956Z,9.0
2018-08-22T19:22:49.980Z,15.6
2018-08-22T19:24:49.998Z,17.4
2018-08-22T19:26:49.566Z,18.7
2018-08-22T19:28:49.607Z,18.7
2018-08-22T19:30:49.684Z,16.6
2018-08-22T19:32:49.727Z,13.8
2018-08-22T19:34:50.155Z,9.8
2018-08-22T19:36:50.361Z,10.2
2018-08-22T19:38:50.338Z,10.2
2018-08-22T19:40:50.272Z,9.9
2018-08-22T19:42:50.264Z,9.7
2018-08-22T19:44:50.175Z,10.0
2018-08-22T19:46:50.412Z,11.6
2018-08-22T19:48:50.439Z,11.6
2018-08-22T19:50:49.584Z,8.4
2018-08-22T19:52:49.720Z,12.3
2018-08-22T19:54:49.728Z,9.6
2018-08-22T19:56:49.783Z,9.6
2018-08-22T19:58:49.753Z,9.6
2018-08-22T20:00:49.730Z,7.8
2018-08-22T20:02:49.721Z,9.7
2018-08-22T20:04:49.970Z,10.4
2018-08-22T20:06:50.067Z,11.7
2018-08-22T20:08:50.062Z,11.7
2018-08-22T20:10:50.079Z,9.1
2018-08-22T20:12:50.043Z,7.9
2018-08-22T20:14:49.632Z,9.6
2018-08-22T20:16:50.303Z,9.6
2018-08-22T20:18:49.608Z,9.8
2018-08-22T20:20:49.608Z,9.2
2018-08-22T20:22:49.595Z,9.7
2018-08-22T20:24:49.864Z,11.0
2018-08-22T20:26:50.014Z,11.0
2018-08-22T20:28:49.959Z,8.7
2018-08-22T20:30:49.939Z,9.8
2018-08-22T20:32:49.890Z,9.7
2018-08-22T20:34:50.210Z,9.7
2018-08-22T20:36:50.230Z,10.1
2018-08-22T20:38:50.247Z,8.2
2018-08-22T20:40:50.267Z,12.0
2018-08-22T20:42:50.309Z,9.6
2018-08-22T20:44:49.775Z,9.6
2018-08-22T20:46:49.943Z,8.9
2018-08-22T20:48:49.979Z,12.4
2018-08-22T20:50:49.975Z,7.5
2018-08-22T20:52:49.930Z,8.7
2018-08-22T20:54:49.932Z,10.5
2018-08-22T20:56:50.081Z,10.5
2018-08-22T20:58:50.021Z,8.8
2018-08-22T21:00:50.109Z,9.9
2018-08-22T21:02:50.094Z,9.0
2018-08-22T21:04:49.486Z,9.0
2018-08-22T21:06:49.717Z,9.3
2018-08-22T21:08:49.721Z,8.1
2018-08-22T21:10:49.718Z,8.6
2018-08-22T21:12:49.670Z,8.6
2018-08-22T21:14:49.721Z,12.0
2018-08-22T21:16:49.622Z,12.0
2018-08-22T21:18:49.625Z,9.5
2018-08-22T21:20:49.664Z,8.0
2018-08-22T21:22:49.654Z,9.2
2018-08-22T21:24:49.621Z,8.6
2018-08-22T21:26:50.145Z,8.6
2018-08-22T21:28:50.078Z,12.0
2018-08-22T21:30:50.208Z,18.9
2018-08-22T21:32:50.218Z,12.9
2018-08-22T21:34:49.945Z,12.9
2018-08-22T21:36:50.045Z,13.3
2018-08-22T21:38:50.096Z,11.0
2018-08-22T21:40:50.130Z,11.0
2018-08-22T21:42:50.085Z,10.4
2018-08-22T21:44:50.110Z,10.4
2018-08-22T21:46:50.249Z,12.0
2018-08-22T21:48:50.244Z,10.9
2018-08-22T21:50:50.356Z,8.7
2018-08-22T21:52:50.305Z,8.1
2018-08-22T21:54:50.265Z,8.1
2018-08-22T21:56:49.892Z,11.4
2018-08-22T21:58:49.887Z,11.3
2018-08-22T22:00:49.873Z,10.1
2018-08-22T22:02:49.922Z,9.3
2018-08-22T22:04:50.199Z,9.3
2018-08-22T22:06:49.539Z,11.1
2018-08-22T22:08:49.479Z,10.1
2018-08-22T22:10:49.482Z,13.1
2018-08-22T22:12:49.469Z,13.1
2018-08-22T22:14:49.441Z,8.5
2018-08-22T22:16:49.705Z,7.9
2018-08-22T22:18:49.649Z,9.8
2018-08-22T22:20:49.682Z,8.0
2018-08-22T22:22:49.659Z,8.0
2018-08-22T22:24:49.737Z,10.9
2018-08-22T22:26:49.811Z,10.4
2018-08-22T22:28:49.843Z,9.6
2018-08-22T22:30:49.861Z,9.6
2018-08-22T22:32:49.791Z,9.7
2018-08-22T22:34:50.064Z,8.7
2018-08-22T22:36:50.173Z,8.3
2018-08-22T22:38:50.159Z,9.3
2018-08-22T22:40:50.120Z,8.1
2018-08-22T22:42:50.152Z,8.1
2018-08-22T22:44:50.185Z,8.1
2018-08-22T22:46:50.420Z,9.6
2018-08-22T22:48:49.457Z,8.3
2018-08-22T22:50:49.701Z,8.3
2018-08-22T22:52:49.744Z,10.5
2018-08-22T22:54:49.709Z,10.6
2018-08-22T22:56:49.835Z,8.6
2018-08-22T22:58:49.859Z,8.6
2018-08-22T23:00:49.795Z,9.3
2018-08-22T23:02:49.723Z,8.0
2018-08-22T23:04:50.007Z,9.7
2018-08-22T23:06:50.169Z,9.7
2018-08-22T23:08:50.155Z,10.4
2018-08-22T23:10:50.177Z,12.3
2018-08-22T23:12:50.228Z,12.3
2018-08-22T23:14:50.221Z,12.3
2018-08-22T23:16:50.420Z,11.4
2018-08-22T23:18:49.562Z,8.8
2018-08-22T23:20:49.574Z,8.8
2018-08-22T23:22:49.602Z,8.7
2018-08-22T23:24:49.652Z,8.6
2018-08-22T23:26:49.770Z,10.1
2018-08-22T23:28:49.824Z,10.3
2018-08-22T23:30:49.800Z,10.3
2018-08-22T23:32:49.814Z,9.9
2018-08-22T23:34:50.094Z,9.0
2018-08-22T23:36:49.464Z,9.0
2018-08-22T23:38:50.426Z,8.9
2018-08-22T23:40:49.443Z,10.2
2018-08-22T23:42:50.422Z,9.8
2018-08-22T23:44:50.384Z,10.3
2018-08-22T23:46:49.616Z,8.9
2018-08-22T23:48:49.605Z,8.9
2018-08-22T23:50:49.822Z,9.6
2018-08-22T23:52:49.794Z,9.6
2018-08-22T23:54:50.420Z,10.5
2018-08-22T23:56:49.613Z,10.9
2018-08-22T23:58:49.636Z,10.9
