createdAt,value
2023-12-30T00:00:54.677Z,0
2023-12-30T00:02:08.970Z,0
2023-12-30T00:03:23.263Z,0
2023-12-30T00:04:37.556Z,0
2023-12-30T00:05:51.848Z,0
2023-12-30T00:07:06.142Z,0
2023-12-30T00:08:20.435Z,0
2023-12-30T00:09:34.728Z,0
2023-12-30T00:10:49.021Z,0
2023-12-30T00:12:03.314Z,0
2023-12-30T00:13:17.606Z,0
2023-12-30T00:14:31.899Z,0
2023-12-30T00:15:46.192Z,0
2023-12-30T00:16:59.501Z,0
2023-12-30T00:18:13.795Z,0
2023-12-30T00:19:28.088Z,0
2023-12-30T00:20:42.381Z,0
2023-12-30T00:21:56.674Z,0
2023-12-30T00:23:10.967Z,0
2023-12-30T00:24:25.260Z,0
2023-12-30T00:25:39.553Z,0
2023-12-30T00:26:53.845Z,0
2023-12-30T00:28:08.140Z,0
2023-12-30T00:29:22.433Z,0
2023-12-30T00:30:36.726Z,0
2023-12-30T00:31:51.019Z,0
2023-12-30T00:33:04.328Z,0
2023-12-30T00:34:18.621Z,0
2023-12-30T00:35:32.914Z,0
2023-12-30T00:36:47.207Z,0
2023-12-30T00:38:01.500Z,0
2023-12-30T00:39:15.793Z,0
2023-12-30T00:40:30.086Z,0
2023-12-30T00:41:44.379Z,0
2023-12-30T00:42:58.672Z,0
2023-12-30T00:44:12.965Z,0
2023-12-30T00:45:27.258Z,0
2023-12-30T00:46:41.551Z,0
2023-12-30T00:49:10.137Z,0
2023-12-30T00:50:23.446Z,0
2023-12-30T00:51:37.739Z,0
2023-12-30T00:52:52.032Z,0
2023-12-30T00:54:06.325Z,0
2023-12-30T00:55:20.618Z,0
2023-12-30T00:56:34.911Z,0
2023-12-30T00:57:49.204Z,0
2023-12-30T00:59:03.497Z,0
2023-12-30T01:00:17.790Z,0
2023-12-30T01:01:32.083Z,0
2023-12-30T01:02:46.376Z,0
2023-12-30T01:04:00.669Z,0
2023-12-30T01:05:14.962Z,0
2023-12-30T01:06:28.271Z,0
2023-12-30T01:07:42.564Z,0
2023-12-30T01:08:56.857Z,0
2023-12-30T01:10:11.150Z,0
2023-12-30T01:11:25.443Z,0
2023-12-30T01:12:39.736Z,0
2023-12-30T01:13:54.029Z,0
2023-12-30T01:15:08.322Z,0
2023-12-30T01:16:22.615Z,0
2023-12-30T01:17:36.908Z,0
2023-12-30T01:18:51.201Z,0
2023-12-30T01:20:05.494Z,0
2023-12-30T01:21:19.787Z,0
2023-12-30T01:22:33.096Z,0
2023-12-30T01:23:47.389Z,0
2023-12-30T01:25:01.682Z,0
2023-12-30T01:26:15.975Z,0
2023-12-30T01:27:30.268Z,0
2023-12-30T01:28:44.561Z,0
2023-12-30T01:29:58.854Z,0
2023-12-30T01:31:13.147Z,0
2023-12-30T01:32:27.441Z,0
2023-12-30T01:33:41.734Z,0
2023-12-30T01:34:56.028Z,0
2023-12-30T01:36:10.321Z,0
2023-12-30T01:37:24.614Z,0
2023-12-30T01:38:37.923Z,0
2023-12-30T01:39:52.216Z,0
2023-12-30T01:41:06.509Z,0
2023-12-30T01:42:20.802Z,0
2023-12-30T01:43:35.095Z,0
2023-12-30T01:44:49.388Z,0
2023-12-30T01:46:03.681Z,0
2023-12-30T01:47:17.974Z,0
2023-12-30T01:48:32.267Z,0
2023-12-30T01:49:46.560Z,0
2023-12-30T01:51:00.853Z,0
2023-12-30T01:52:15.146Z,0
2023-12-30T01:53:29.439Z,0
2023-12-30T01:54:42.748Z,0
2023-12-30T01:55:57.041Z,0
2023-12-30T01:57:11.335Z,0
2023-12-30T01:58:25.628Z,0
2023-12-30T01:59:39.921Z,0
2023-12-30T02:00:54.214Z,0
2023-12-30T02:02:08.507Z,0
2023-12-30T02:03:22.800Z,0
2023-12-30T02:04:37.093Z,0
2023-12-30T02:05:51.386Z,0
2023-12-30T02:07:05.679Z,0
2023-12-30T02:08:19.973Z,0
2023-12-30T02:09:34.266Z,0
2023-12-30T02:10:47.575Z,0
2023-12-30T02:12:01.869Z,0
2023-12-30T02:13:16.162Z,0
2023-12-30T02:14:30.455Z,0
2023-12-30T02:15:44.749Z,0
2023-12-30T02:16:59.042Z,0
2023-12-30T02:18:13.335Z,0
2023-12-30T02:19:27.628Z,0
2023-12-30T02:20:41.921Z,0
2023-12-30T02:21:56.214Z,0
2023-12-30T02:23:10.507Z,0
2023-12-30T02:24:24.800Z,0
2023-12-30T02:25:39.093Z,0
2023-12-30T02:26:52.402Z,0
2023-12-30T02:28:06.695Z,0
2023-12-30T02:29:20.988Z,0
2023-12-30T02:30:35.282Z,0
2023-12-30T02:31:49.574Z,0
2023-12-30T02:33:03.867Z,0
2023-12-30T02:34:18.161Z,0
2023-12-30T02:35:32.454Z,0
2023-12-30T02:36:46.747Z,0
2023-12-30T02:38:01.040Z,0
2023-12-30T02:39:15.333Z,0
2023-12-30T02:40:29.626Z,0
2023-12-30T02:41:43.919Z,0
2023-12-30T02:42:57.229Z,0
2023-12-30T02:44:11.522Z,0
2023-12-30T02:45:25.815Z,0
2023-12-30T02:46:40.108Z,0
2023-12-30T02:47:54.401Z,0
2023-12-30T02:49:08.694Z,0
2023-12-30T02:50:22.987Z,0
2023-12-30T02:51:37.280Z,0
2023-12-30T02:52:51.573Z,0
2023-12-30T02:54:05.867Z,0
2023-12-30T02:55:20.160Z,0
2023-12-30T02:56:34.453Z,0
2023-12-30T02:57:48.746Z,0
2023-12-30T02:59:02.055Z,0
2023-12-30T03:00:16.349Z,0
2023-12-30T03:01:30.642Z,0
2023-12-30T03:02:44.935Z,0
2023-12-30T03:03:59.228Z,0
2023-12-30T03:05:13.521Z,0
2023-12-30T03:06:27.814Z,0
2023-12-30T03:07:42.107Z,0
2023-12-30T03:08:56.400Z,0
2023-12-30T03:10:10.694Z,0
2023-12-30T03:11:24.987Z,0
2023-12-30T03:13:53.573Z,0
2023-12-30T03:15:06.882Z,0
2023-12-30T03:16:21.175Z,0
2023-12-30T03:17:35.468Z,0
2023-12-30T03:18:49.761Z,0
2023-12-30T03:20:04.055Z,0
2023-12-30T03:21:18.348Z,0
2023-12-30T03:22:32.641Z,0
2023-12-30T03:23:46.934Z,0
2023-12-30T03:25:01.227Z,0
2023-12-30T03:26:15.520Z,0
2023-12-30T03:27:29.813Z,0
2023-12-30T03:28:44.106Z,0
2023-12-30T03:29:58.399Z,0
2023-12-30T03:31:11.708Z,0
2023-12-30T03:32:26.001Z,0
2023-12-30T03:33:40.294Z,0
2023-12-30T03:34:54.587Z,0
2023-12-30T03:36:08.880Z,0
2023-12-30T03:37:23.173Z,0
2023-12-30T03:39:51.761Z,0
2023-12-30T03:41:06.054Z,0
2023-12-30T03:42:20.347Z,0
2023-12-30T03:43:34.640Z,0
2023-12-30T03:44:48.933Z,0
2023-12-30T03:47:17.519Z,0
2023-12-30T03:48:30.828Z,0
2023-12-30T03:49:45.120Z,0
2023-12-30T03:50:59.413Z,0
2023-12-30T03:52:13.707Z,0
2023-12-30T03:53:27.021Z,0
2023-12-30T03:54:41.314Z,0
2023-12-30T03:55:55.607Z,0
2023-12-30T03:57:09.900Z,0
2023-12-30T03:58:24.192Z,0
2023-12-30T03:59:38.485Z,0
2023-12-30T04:00:52.778Z,0
2023-12-30T04:02:07.071Z,0
2023-12-30T04:03:21.365Z,0
2023-12-30T04:04:35.657Z,0
2023-12-30T04:05:49.950Z,0
2023-12-30T04:07:04.243Z,0
2023-12-30T04:08:18.536Z,0
2023-12-30T04:09:31.845Z,0
2023-12-30T04:10:46.138Z,0
2023-12-30T04:12:00.431Z,0
2023-12-30T04:13:14.724Z,0
2023-12-30T04:14:29.017Z,0
2023-12-30T04:15:43.310Z,0
2023-12-30T04:16:57.603Z,0
2023-12-30T04:18:11.896Z,0
2023-12-30T04:19:26.189Z,0
2023-12-30T04:20:40.482Z,0
2023-12-30T04:21:54.775Z,0
2023-12-30T04:23:09.068Z,0
2023-12-30T04:24:23.361Z,0
2023-12-30T04:25:36.670Z,0
2023-12-30T04:26:50.963Z,0
2023-12-30T04:28:05.256Z,0
2023-12-30T04:29:19.549Z,0
2023-12-30T04:30:33.842Z,0
2023-12-30T04:31:48.135Z,0
2023-12-30T04:33:02.428Z,0
2023-12-30T04:34:16.721Z,0
2023-12-30T04:36:45.308Z,0
2023-12-30T04:37:59.600Z,0
2023-12-30T04:39:13.893Z,0
2023-12-30T04:40:28.187Z,0
2023-12-30T04:41:41.496Z,0
2023-12-30T04:42:55.789Z,0
2023-12-30T04:44:10.082Z,0
2023-12-30T04:45:24.375Z,0
2023-12-30T04:46:38.668Z,0
2023-12-30T04:47:52.961Z,0
2023-12-30T04:49:07.254Z,0
2023-12-30T04:50:21.547Z,0
2023-12-30T04:51:35.840Z,0
2023-12-30T04:52:50.133Z,0
2023-12-30T04:54:04.426Z,0
2023-12-30T04:55:18.719Z,0
2023-12-30T04:56:33.012Z,0
2023-12-30T04:57:46.321Z,0
2023-12-30T04:59:00.614Z,0
2023-12-30T05:00:14.907Z,0
2023-12-30T05:01:29.200Z,0
2023-12-30T05:02:43.493Z,0
2023-12-30T05:03:57.786Z,0
2023-12-30T05:05:12.079Z,0
2023-12-30T05:06:26.372Z,0
2023-12-30T05:07:40.665Z,0
2023-12-30T05:11:23.544Z,0
2023-12-30T05:12:37.837Z,0
2023-12-30T05:13:51.146Z,0
2023-12-30T05:15:05.439Z,0
2023-12-30T05:16:19.731Z,0
2023-12-30T05:17:34.024Z,0
2023-12-30T05:18:48.318Z,0
2023-12-30T05:20:02.610Z,0
2023-12-30T05:21:16.903Z,0
2023-12-30T05:22:31.196Z,0
2023-12-30T05:23:45.489Z,0
2023-12-30T05:26:14.075Z,0
2023-12-30T05:27:27.389Z,0
2023-12-30T05:28:40.698Z,0
2023-12-30T05:29:54.991Z,0
2023-12-30T05:31:09.285Z,0
2023-12-30T05:32:23.578Z,0
2023-12-30T05:33:37.871Z,0
2023-12-30T05:34:52.163Z,0
2023-12-30T05:36:06.456Z,0
2023-12-30T05:37:20.749Z,0
2023-12-30T05:39:49.335Z,0
2023-12-30T05:41:03.628Z,0
2023-12-30T05:42:17.921Z,0
2023-12-30T05:43:32.214Z,0
2023-12-30T05:44:46.507Z,0
2023-12-30T05:46:00.800Z,0
2023-12-30T05:48:28.402Z,0
2023-12-30T05:49:41.716Z,0
2023-12-30T05:50:55.031Z,0
2023-12-30T05:52:08.345Z,0
2023-12-30T05:53:21.654Z,0
2023-12-30T05:54:35.947Z,0
2023-12-30T05:57:04.534Z,0
2023-12-30T05:58:18.827Z,0
2023-12-30T05:59:33.120Z,0
2023-12-30T06:00:47.412Z,0
2023-12-30T06:02:01.705Z,0
2023-12-30T06:03:15.998Z,0
2023-12-30T06:04:30.291Z,0
2023-12-30T06:05:44.584Z,0
2023-12-30T06:06:58.878Z,0
2023-12-30T06:08:13.170Z,0
2023-12-30T06:09:26.480Z,0
2023-12-30T06:10:40.773Z,0
2023-12-30T06:11:55.066Z,0
2023-12-30T06:13:09.359Z,0
2023-12-30T06:14:23.652Z,0
2023-12-30T06:15:37.946Z,0
2023-12-30T06:16:52.239Z,0
2023-12-30T06:18:05.553Z,0
2023-12-30T06:19:18.862Z,0
2023-12-30T06:20:33.156Z,0
2023-12-30T06:21:47.449Z,0
2023-12-30T06:23:01.742Z,0
2023-12-30T06:24:16.035Z,0
2023-12-30T06:25:30.328Z,0
2023-12-30T06:26:44.621Z,0
2023-12-30T06:27:58.914Z,0
2023-12-30T06:29:13.206Z,0
2023-12-30T06:30:26.521Z,0
2023-12-30T06:31:39.830Z,0
2023-12-30T06:32:54.123Z,0
2023-12-30T06:34:08.417Z,0
2023-12-30T06:35:22.710Z,0
2023-12-30T06:36:37.003Z,0
2023-12-30T06:37:51.297Z,0
2023-12-30T06:39:05.536Z,1
2023-12-30T06:40:19.829Z,0
2023-12-30T06:41:34.079Z,1
2023-12-30T06:42:48.319Z,1
2023-12-30T06:44:02.558Z,1
2023-12-30T06:45:16.851Z,0
2023-12-30T06:46:31.101Z,3
2023-12-30T06:47:44.357Z,3
2023-12-30T06:48:58.596Z,2
2023-12-30T06:50:12.835Z,3
2023-12-30T06:51:27.074Z,2
2023-12-30T06:52:41.314Z,6
2023-12-30T06:53:55.553Z,8
2023-12-30T06:55:08.814Z,10
2023-12-30T06:56:22.069Z,10
2023-12-30T06:57:36.308Z,15
2023-12-30T07:00:04.786Z,17
2023-12-30T07:01:19.026Z,19
2023-12-30T07:02:33.265Z,20
2023-12-30T07:03:47.504Z,28
2023-12-30T07:05:01.744Z,32
2023-12-30T07:06:15.983Z,36
2023-12-30T07:07:30.223Z,46
2023-12-30T07:08:44.462Z,50
2023-12-30T07:09:58.701Z,56
2023-12-30T07:11:12.940Z,64
2023-12-30T07:12:26.196Z,73
2023-12-30T07:13:40.435Z,76
2023-12-30T07:14:54.674Z,82
2023-12-30T07:17:23.153Z,112
2023-12-30T07:18:36.414Z,119
2023-12-30T07:19:49.674Z,127
2023-12-30T07:21:02.930Z,142
2023-12-30T07:22:17.169Z,155
2023-12-30T07:23:31.408Z,165
2023-12-30T07:24:45.648Z,169
2023-12-30T07:25:59.887Z,192
2023-12-30T07:27:14.126Z,209
2023-12-30T07:28:28.365Z,211
2023-12-30T07:29:42.606Z,218
2023-12-30T07:30:56.845Z,234
2023-12-30T07:32:10.106Z,243
2023-12-30T07:33:23.362Z,253
2023-12-30T07:34:37.601Z,266
2023-12-30T07:35:51.840Z,272
2023-12-30T07:37:06.079Z,284
2023-12-30T07:38:20.319Z,282
2023-12-30T07:39:34.558Z,337
2023-12-30T07:40:48.797Z,388
2023-12-30T07:42:03.037Z,380
2023-12-30T07:43:17.276Z,384
2023-12-30T07:44:31.516Z,411
2023-12-30T07:45:45.755Z,395
2023-12-30T07:46:59.994Z,396
2023-12-30T07:48:14.234Z,429
2023-12-30T07:49:27.489Z,456
2023-12-30T07:50:41.729Z,491
2023-12-30T07:51:55.968Z,559
2023-12-30T07:53:10.207Z,575
2023-12-30T07:54:24.447Z,558
2023-12-30T07:55:38.686Z,545
2023-12-30T07:56:51.947Z,601
2023-12-30T07:58:05.202Z,638
2023-12-30T07:59:19.441Z,726
2023-12-30T08:00:33.681Z,753
2023-12-30T08:01:46.941Z,656
2023-12-30T08:03:01.181Z,634
2023-12-30T08:04:15.420Z,756
2023-12-30T08:05:29.659Z,796
2023-12-30T08:06:43.899Z,762
2023-12-30T08:07:58.138Z,741
2023-12-30T08:09:12.378Z,821
2023-12-30T08:10:26.617Z,830
2023-12-30T08:11:40.856Z,874
2023-12-30T08:12:55.096Z,906
2023-12-30T08:14:09.335Z,944
2023-12-30T08:15:23.574Z,1093
2023-12-30T08:16:37.814Z,1108
2023-12-30T08:17:51.069Z,1040
2023-12-30T08:19:05.309Z,996
2023-12-30T08:20:19.548Z,1026
2023-12-30T08:21:32.808Z,1035
2023-12-30T08:22:47.048Z,881
2023-12-30T08:24:00.303Z,877
2023-12-30T08:25:14.542Z,850
2023-12-30T08:26:28.782Z,1033
2023-12-30T08:27:43.021Z,1185
2023-12-30T08:28:57.260Z,1240
2023-12-30T08:30:11.499Z,1110
2023-12-30T08:31:25.739Z,1154
2023-12-30T08:32:39.978Z,1081
2023-12-30T08:33:54.217Z,905
2023-12-30T08:35:08.456Z,1017
2023-12-30T08:36:22.695Z,1282
2023-12-30T08:37:36.934Z,1455
2023-12-30T08:38:51.173Z,1593
2023-12-30T08:40:04.428Z,1744
2023-12-30T08:41:18.667Z,1884
2023-12-30T08:42:32.907Z,1876
2023-12-30T08:43:47.146Z,1777
2023-12-30T08:45:01.385Z,1715
2023-12-30T08:46:14.645Z,1638
2023-12-30T08:47:27.900Z,1617
2023-12-30T08:48:42.139Z,1612
2023-12-30T08:49:56.378Z,1617
2023-12-30T08:51:10.617Z,1613
2023-12-30T08:52:24.856Z,1754
2023-12-30T08:53:39.095Z,1852
2023-12-30T08:54:53.335Z,1955
2023-12-30T08:56:07.574Z,2011
2023-12-30T08:57:21.813Z,1971
2023-12-30T08:58:36.052Z,1812
2023-12-30T08:59:50.291Z,1794
2023-12-30T09:01:04.530Z,1614
2023-12-30T09:02:18.769Z,1568
2023-12-30T09:03:32.024Z,1626
2023-12-30T09:04:46.263Z,1512
2023-12-30T09:06:00.503Z,1254
2023-12-30T09:07:14.742Z,1206
2023-12-30T09:08:28.981Z,1163
2023-12-30T09:09:43.220Z,1357
2023-12-30T09:10:57.459Z,1435
2023-12-30T09:12:10.719Z,1680
2023-12-30T09:13:23.974Z,1713
2023-12-30T09:15:52.452Z,1994
2023-12-30T09:17:06.691Z,2196
2023-12-30T09:18:20.931Z,2062
2023-12-30T09:19:35.170Z,1900
2023-12-30T09:20:49.409Z,1852
2023-12-30T09:22:03.648Z,1982
2023-12-30T09:23:17.887Z,1995
2023-12-30T09:24:32.126Z,1986
2023-12-30T09:25:46.365Z,2090
2023-12-30T09:27:00.604Z,1999
2023-12-30T09:28:14.843Z,1910
2023-12-30T09:29:28.098Z,2088
2023-12-30T09:30:42.337Z,2035
2023-12-30T09:31:56.576Z,1676
2023-12-30T09:33:10.815Z,2063
2023-12-30T09:34:25.054Z,2371
2023-12-30T09:35:39.293Z,2661
2023-12-30T09:36:53.532Z,2454
2023-12-30T09:38:07.771Z,2440
2023-12-30T09:39:22.011Z,2435
2023-12-30T09:40:36.250Z,2404
2023-12-30T09:41:50.489Z,2120
2023-12-30T09:43:04.728Z,2049
2023-12-30T09:44:18.967Z,1872
2023-12-30T09:45:32.223Z,1819
2023-12-30T09:46:46.462Z,1731
2023-12-30T09:48:00.701Z,1776
2023-12-30T09:49:14.940Z,1921
2023-12-30T09:50:29.179Z,1992
2023-12-30T09:51:43.418Z,2066
2023-12-30T09:52:57.657Z,1760
2023-12-30T09:54:11.896Z,1672
2023-12-30T09:55:26.135Z,2004
2023-12-30T09:56:40.374Z,1936
2023-12-30T09:57:54.613Z,1878
2023-12-30T09:59:08.852Z,2311
2023-12-30T10:00:23.092Z,2425
2023-12-30T10:01:36.347Z,2779
2023-12-30T10:02:50.586Z,2713
2023-12-30T10:04:04.825Z,2757
2023-12-30T10:05:19.064Z,3092
2023-12-30T10:06:33.303Z,3009
2023-12-30T10:07:47.542Z,2762
2023-12-30T10:09:01.781Z,2596
2023-12-30T10:10:16.020Z,1998
2023-12-30T10:11:30.260Z,1815
2023-12-30T10:12:44.499Z,2403
2023-12-30T10:13:58.738Z,2972
2023-12-30T10:15:12.977Z,3461
2023-12-30T10:16:27.216Z,3419
2023-12-30T10:17:40.471Z,3647
2023-12-30T10:18:54.710Z,3182
2023-12-30T10:20:08.949Z,3013
2023-12-30T10:21:23.188Z,3250
2023-12-30T10:22:37.427Z,2390
2023-12-30T10:23:51.666Z,2263
2023-12-30T10:25:05.905Z,2472
2023-12-30T10:26:20.144Z,2333
2023-12-30T10:27:34.383Z,2509
2023-12-30T10:28:48.622Z,3071
2023-12-30T10:30:02.860Z,3515
2023-12-30T10:31:17.099Z,3445
2023-12-30T10:32:31.339Z,3674
2023-12-30T10:33:44.594Z,3598
2023-12-30T10:34:58.833Z,3201
2023-12-30T10:36:13.072Z,2928
2023-12-30T10:37:27.311Z,2504
2023-12-30T10:38:41.550Z,2043
2023-12-30T10:39:55.789Z,1730
2023-12-30T10:41:10.027Z,1663
2023-12-30T10:42:24.266Z,1758
2023-12-30T10:43:38.506Z,1729
2023-12-30T10:44:52.745Z,1573
2023-12-30T10:46:06.984Z,1449
2023-12-30T10:47:21.222Z,1483
2023-12-30T10:48:35.461Z,2612
2023-12-30T10:49:48.717Z,2305
2023-12-30T10:51:02.955Z,2340
2023-12-30T10:52:17.194Z,2314
2023-12-30T10:53:31.433Z,2678
2023-12-30T10:54:45.673Z,3110
2023-12-30T10:55:59.911Z,3046
2023-12-30T10:57:14.150Z,2761
2023-12-30T10:58:28.389Z,2609
2023-12-30T10:59:42.628Z,2317
2023-12-30T11:00:56.867Z,2129
2023-12-30T11:02:11.106Z,1990
2023-12-30T11:03:25.345Z,1923
2023-12-30T11:04:39.584Z,1696
2023-12-30T11:05:52.839Z,1567
2023-12-30T11:07:07.078Z,1452
2023-12-30T11:08:21.317Z,1076
2023-12-30T11:09:35.556Z,2018
2023-12-30T11:10:49.795Z,2030
2023-12-30T11:12:04.034Z,794
2023-12-30T11:13:18.273Z,742
2023-12-30T11:14:32.512Z,1656
2023-12-30T11:15:46.751Z,2335
2023-12-30T11:17:00.990Z,2557
2023-12-30T11:18:15.229Z,2588
2023-12-30T11:19:29.468Z,2584
2023-12-30T11:20:43.707Z,2560
2023-12-30T11:21:56.962Z,2482
2023-12-30T11:23:11.201Z,2371
2023-12-30T11:24:25.440Z,2352
2023-12-30T11:25:39.679Z,2366
2023-12-30T11:26:53.918Z,2299
2023-12-30T11:28:08.157Z,2314
2023-12-30T11:29:22.396Z,2357
2023-12-30T11:30:36.635Z,2408
2023-12-30T11:31:50.874Z,2432
2023-12-30T11:33:05.113Z,2561
2023-12-30T11:34:19.352Z,2475
2023-12-30T11:35:33.590Z,2330
2023-12-30T11:36:47.831Z,2350
2023-12-30T11:38:01.086Z,2339
2023-12-30T11:39:15.325Z,2197
2023-12-30T11:40:29.564Z,2266
2023-12-30T11:41:43.803Z,2299
2023-12-30T11:42:58.042Z,2296
2023-12-30T11:44:12.281Z,2385
2023-12-30T11:45:26.520Z,2393
2023-12-30T11:46:40.759Z,2344
2023-12-30T11:47:54.998Z,2366
2023-12-30T11:49:09.237Z,2385
2023-12-30T11:50:23.476Z,2493
2023-12-30T11:51:37.715Z,2512
2023-12-30T11:52:51.953Z,2462
2023-12-30T11:54:05.209Z,2642
2023-12-30T11:55:19.447Z,2672
2023-12-30T11:56:33.687Z,2797
2023-12-30T11:57:47.926Z,2762
2023-12-30T11:59:02.166Z,2607
2023-12-30T12:00:16.405Z,2530
2023-12-30T12:01:30.643Z,2509
2023-12-30T12:02:44.882Z,2417
2023-12-30T12:03:59.121Z,2499
2023-12-30T12:05:13.360Z,2646
2023-12-30T12:06:27.599Z,2615
2023-12-30T12:07:41.838Z,2531
2023-12-30T12:08:56.077Z,2443
2023-12-30T12:10:09.338Z,2411
2023-12-30T12:11:23.577Z,2269
2023-12-30T12:12:37.816Z,2294
2023-12-30T12:13:52.054Z,2419
2023-12-30T12:15:06.293Z,2406
2023-12-30T12:16:20.532Z,2272
2023-12-30T12:17:34.771Z,2184
2023-12-30T12:18:49.010Z,2152
2023-12-30T12:20:03.249Z,2119
2023-12-30T12:21:17.488Z,2098
2023-12-30T12:22:31.727Z,2104
2023-12-30T12:23:45.966Z,2066
2023-12-30T12:25:00.205Z,2071
2023-12-30T12:26:13.460Z,2015
2023-12-30T12:27:27.699Z,2065
2023-12-30T12:28:41.938Z,2080
2023-12-30T12:29:56.176Z,2001
2023-12-30T12:31:10.416Z,1973
2023-12-30T12:32:24.654Z,1915
2023-12-30T12:33:38.893Z,1893
2023-12-30T12:34:53.132Z,1906
2023-12-30T12:36:07.371Z,2002
2023-12-30T12:37:21.610Z,2002
2023-12-30T12:38:35.849Z,1904
2023-12-30T12:39:50.089Z,1850
2023-12-30T12:41:04.328Z,1880
2023-12-30T12:42:17.583Z,1939
2023-12-30T12:43:31.822Z,1939
2023-12-30T12:44:46.061Z,1939
2023-12-30T12:46:00.299Z,1996
2023-12-30T12:47:14.538Z,1978
2023-12-30T12:48:28.777Z,1937
2023-12-30T12:49:43.016Z,1941
2023-12-30T12:50:57.255Z,1994
2023-12-30T12:52:11.494Z,1974
2023-12-30T12:53:25.733Z,1951
2023-12-30T12:54:39.972Z,1800
2023-12-30T12:55:54.211Z,1443
2023-12-30T12:57:08.450Z,1482
2023-12-30T12:58:21.705Z,1682
2023-12-30T12:59:35.944Z,1683
2023-12-30T13:02:04.422Z,1639
2023-12-30T13:03:18.661Z,1488
2023-12-30T13:04:32.900Z,1490
2023-12-30T13:05:47.140Z,1537
2023-12-30T13:07:01.379Z,1544
2023-12-30T13:08:15.618Z,1550
2023-12-30T13:09:29.857Z,1540
2023-12-30T13:10:44.096Z,1457
2023-12-30T13:11:58.335Z,1384
2023-12-30T13:13:12.574Z,1374
2023-12-30T13:14:25.829Z,1339
2023-12-30T13:15:40.068Z,1311
2023-12-30T13:16:54.307Z,1313
2023-12-30T13:18:08.546Z,1291
2023-12-30T13:19:22.785Z,1296
2023-12-30T13:20:37.024Z,1310
2023-12-30T13:21:51.263Z,1294
2023-12-30T13:23:05.502Z,1309
2023-12-30T13:24:19.742Z,1261
2023-12-30T13:25:33.981Z,1203
2023-12-30T13:26:48.220Z,1168
2023-12-30T13:28:02.459Z,1196
2023-12-30T13:29:16.698Z,1180
2023-12-30T13:30:29.953Z,1214
2023-12-30T13:31:44.192Z,1231
2023-12-30T13:32:58.431Z,1306
2023-12-30T13:35:26.909Z,1359
2023-12-30T13:36:41.148Z,1402
2023-12-30T13:37:55.387Z,1303
2023-12-30T13:39:09.626Z,1285
2023-12-30T13:40:23.865Z,1258
2023-12-30T13:41:38.104Z,1227
2023-12-30T13:42:52.343Z,1198
2023-12-30T13:44:06.582Z,1199
2023-12-30T13:45:20.821Z,1227
2023-12-30T13:46:34.077Z,1187
2023-12-30T13:47:48.316Z,1168
2023-12-30T13:49:02.555Z,1184
2023-12-30T13:50:16.794Z,1178
2023-12-30T13:51:31.033Z,1137
2023-12-30T13:52:45.272Z,1124
2023-12-30T13:53:59.511Z,1085
2023-12-30T13:55:13.750Z,1088
2023-12-30T13:56:27.989Z,1127
2023-12-30T13:57:42.228Z,1093
2023-12-30T13:58:56.468Z,1043
2023-12-30T14:00:10.707Z,1022
2023-12-30T14:01:24.946Z,989
2023-12-30T14:02:38.201Z,956
2023-12-30T14:03:52.440Z,927
2023-12-30T14:05:06.679Z,917
2023-12-30T14:06:20.918Z,910
2023-12-30T14:07:35.157Z,905
2023-12-30T14:08:49.397Z,882
2023-12-30T14:10:03.636Z,876
2023-12-30T14:11:17.875Z,868
2023-12-30T14:12:32.114Z,857
2023-12-30T14:13:46.353Z,811
2023-12-30T14:15:00.592Z,794
2023-12-30T14:16:14.831Z,773
2023-12-30T14:17:29.071Z,756
2023-12-30T14:18:42.326Z,718
2023-12-30T14:19:56.565Z,690
2023-12-30T14:21:10.804Z,639
2023-12-30T14:22:25.043Z,591
2023-12-30T14:23:39.282Z,560
2023-12-30T14:24:53.521Z,528
2023-12-30T14:26:07.761Z,513
2023-12-30T14:27:22.001Z,497
2023-12-30T14:28:36.240Z,487
2023-12-30T14:29:50.479Z,475
2023-12-30T14:31:04.718Z,436
2023-12-30T14:32:18.957Z,422
2023-12-30T14:33:33.197Z,406
2023-12-30T14:34:46.452Z,378
2023-12-30T14:36:00.691Z,368
2023-12-30T14:37:14.930Z,349
2023-12-30T14:38:29.169Z,328
2023-12-30T14:39:43.408Z,317
2023-12-30T14:40:57.648Z,304
2023-12-30T14:42:11.887Z,302
2023-12-30T14:43:26.126Z,295
2023-12-30T14:44:40.365Z,289
2023-12-30T14:45:54.604Z,279
2023-12-30T14:47:08.843Z,260
2023-12-30T14:48:23.082Z,245
2023-12-30T14:49:37.322Z,225
2023-12-30T14:50:50.577Z,210
2023-12-30T14:52:04.816Z,194
2023-12-30T14:53:19.055Z,185
2023-12-30T14:54:33.294Z,173
2023-12-30T14:55:47.533Z,161
2023-12-30T14:57:01.772Z,154
2023-12-30T14:58:16.011Z,141
2023-12-30T14:59:30.250Z,129
2023-12-30T15:00:44.490Z,119
2023-12-30T15:01:58.729Z,107
2023-12-30T15:03:12.968Z,95
2023-12-30T15:04:27.207Z,86
2023-12-30T15:05:41.446Z,78
2023-12-30T15:06:54.702Z,71
2023-12-30T15:08:08.941Z,62
2023-12-30T15:09:23.180Z,57
2023-12-30T15:10:37.419Z,53
2023-12-30T15:11:51.659Z,48
2023-12-30T15:13:05.898Z,44
2023-12-30T15:14:20.137Z,41
2023-12-30T15:15:34.376Z,36
2023-12-30T15:16:48.616Z,33
2023-12-30T15:18:02.855Z,29
2023-12-30T15:19:17.094Z,26
2023-12-30T15:20:31.333Z,26
2023-12-30T15:21:45.573Z,21
2023-12-30T15:22:58.828Z,20
2023-12-30T15:24:13.067Z,16
2023-12-30T15:25:27.306Z,13
2023-12-30T15:26:41.546Z,13
2023-12-30T15:27:55.786Z,11
2023-12-30T15:29:10.025Z,8
2023-12-30T15:30:24.264Z,8
2023-12-30T15:31:38.503Z,7
2023-12-30T15:32:52.742Z,5
2023-12-30T15:34:06.981Z,4
2023-12-30T15:35:21.220Z,4
2023-12-30T15:36:35.459Z,3
2023-12-30T15:37:49.698Z,2
2023-12-30T15:39:02.954Z,2
2023-12-30T15:40:17.193Z,1
2023-12-30T15:41:31.432Z,1
2023-12-30T15:42:45.725Z,0
2023-12-30T15:44:00.019Z,0
2023-12-30T15:45:14.312Z,0
2023-12-30T15:46:28.605Z,0
2023-12-30T15:47:42.899Z,0
2023-12-30T15:48:57.192Z,0
2023-12-30T15:50:11.485Z,0
2023-12-30T15:51:25.778Z,0
2023-12-30T15:52:40.071Z,0
2023-12-30T15:53:54.365Z,0
2023-12-30T15:55:07.674Z,0
2023-12-30T15:56:21.967Z,0
2023-12-30T15:57:36.260Z,0
2023-12-30T15:58:50.553Z,0
2023-12-30T16:00:04.846Z,0
2023-12-30T16:01:19.138Z,0
2023-12-30T16:02:33.431Z,0
2023-12-30T16:03:47.724Z,0
2023-12-30T16:05:02.017Z,0
2023-12-30T16:06:16.310Z,0
2023-12-30T16:07:30.604Z,0
2023-12-30T16:08:44.897Z,0
2023-12-30T16:09:59.190Z,0
2023-12-30T16:11:12.499Z,0
2023-12-30T16:12:26.792Z,0
2023-12-30T16:13:41.085Z,0
2023-12-30T16:14:55.378Z,0
2023-12-30T16:16:09.672Z,0
2023-12-30T16:17:23.965Z,0
2023-12-30T16:18:37.279Z,0
2023-12-30T16:19:51.572Z,0
2023-12-30T16:21:05.865Z,0
2023-12-30T16:22:20.158Z,0
2023-12-30T16:23:34.451Z,0
2023-12-30T16:24:48.744Z,0
2023-12-30T16:26:03.037Z,0
2023-12-30T16:27:17.331Z,0
2023-12-30T16:28:31.624Z,0
2023-12-30T16:29:45.917Z,0
2023-12-30T16:31:00.209Z,0
2023-12-30T16:32:14.502Z,0
2023-12-30T16:33:28.795Z,0
2023-12-30T16:34:42.104Z,0
2023-12-30T16:35:56.397Z,0
2023-12-30T16:37:10.690Z,0
2023-12-30T16:38:24.984Z,0
2023-12-30T16:39:39.277Z,0
2023-12-30T16:40:53.569Z,0
2023-12-30T16:42:07.862Z,0
2023-12-30T16:43:22.155Z,0
2023-12-30T16:44:36.448Z,0
2023-12-30T16:45:50.741Z,0
2023-12-30T16:47:05.034Z,0
2023-12-30T16:48:19.327Z,0
2023-12-30T16:49:33.620Z,0
2023-12-30T16:50:46.930Z,0
2023-12-30T16:52:01.223Z,0
2023-12-30T16:53:15.516Z,0
2023-12-30T16:54:29.809Z,0
2023-12-30T16:55:44.101Z,0
2023-12-30T16:56:58.394Z,0
2023-12-30T16:58:12.687Z,0
2023-12-30T16:59:26.981Z,0
2023-12-30T17:00:41.274Z,0
2023-12-30T17:01:55.566Z,0
2023-12-30T17:03:09.859Z,0
2023-12-30T17:04:24.152Z,0
2023-12-30T17:05:38.445Z,0
2023-12-30T17:06:51.754Z,0
2023-12-30T17:08:06.047Z,0
2023-12-30T17:09:20.340Z,0
2023-12-30T17:10:34.634Z,0
2023-12-30T17:11:48.926Z,0
2023-12-30T17:13:03.219Z,0
2023-12-30T17:14:17.512Z,0
2023-12-30T17:15:31.805Z,0
2023-12-30T17:16:46.098Z,0
2023-12-30T17:19:14.684Z,0
2023-12-30T17:20:28.978Z,0
2023-12-30T17:21:43.271Z,0
2023-12-30T17:22:56.580Z,0
2023-12-30T17:24:10.873Z,0
2023-12-30T17:26:39.459Z,0
2023-12-30T17:27:53.752Z,0
2023-12-30T17:29:08.045Z,0
2023-12-30T17:30:22.339Z,0
2023-12-30T17:31:36.633Z,0
2023-12-30T17:32:50.926Z,0
2023-12-30T17:34:05.219Z,0
2023-12-30T17:35:19.512Z,0
2023-12-30T17:36:33.805Z,0
2023-12-30T17:37:48.098Z,0
2023-12-30T17:39:01.408Z,0
2023-12-30T17:40:15.701Z,0
2023-12-30T17:41:29.994Z,0
2023-12-30T17:42:44.287Z,0
2023-12-30T17:43:58.580Z,0
2023-12-30T17:45:12.873Z,0
2023-12-30T17:46:27.167Z,0
2023-12-30T17:47:41.460Z,0
2023-12-30T17:48:55.753Z,0
2023-12-30T17:50:10.046Z,0
2023-12-30T17:51:24.339Z,0