createdAt,value
2018-06-08T00:00:27.153Z,68.80
2018-06-08T00:02:55.456Z,61.10
2018-06-08T00:05:23.756Z,68.30
2018-06-08T00:07:52.088Z,58.80
2018-06-08T00:10:20.776Z,58.53
2018-06-08T00:12:49.103Z,84.43
2018-06-08T00:15:17.448Z,63.77
2018-06-08T00:17:45.776Z,65.37
2018-06-08T00:20:15.064Z,60.87
2018-06-08T00:22:43.365Z,61.90
2018-06-08T00:25:11.689Z,64.43
2018-06-08T00:27:39.995Z,57.67
2018-06-08T00:30:08.323Z,69.77
2018-06-08T00:32:37.016Z,71.03
2018-06-08T00:35:05.935Z,67.63
2018-06-08T00:37:34.233Z,67.47
2018-06-08T00:40:02.832Z,61.40
2018-06-08T00:42:31.131Z,86.53
2018-06-08T00:44:59.450Z,70.00
2018-06-08T00:47:27.759Z,60.83
2018-06-08T00:49:56.064Z,73.83
2018-06-08T00:52:24.813Z,71.60
2018-06-08T00:54:53.140Z,68.30
2018-06-08T00:57:21.485Z,72.40
2018-06-08T00:59:50.193Z,80.87
2018-06-08T01:02:18.499Z,71.60
2018-06-08T01:04:46.839Z,62.17
2018-06-08T01:07:15.204Z,63.20
2018-06-08T01:09:43.557Z,69.30
2018-06-08T01:12:12.902Z,69.77
2018-06-08T01:14:41.207Z,63.40
2018-06-08T01:17:10.268Z,71.77
2018-06-08T01:19:38.614Z,77.23
2018-06-08T01:22:06.933Z,66.47
2018-06-08T01:24:35.225Z,65.60
2018-06-08T01:27:03.598Z,60.03
2018-06-08T01:29:32.887Z,69.30
2018-06-08T01:32:02.016Z,72.77
2018-06-08T01:34:30.312Z,67.63
2018-06-08T01:36:58.628Z,68.63
2018-06-08T01:39:26.936Z,70.47
2018-06-08T01:41:55.251Z,85.67
2018-06-08T01:44:23.939Z,75.60
2018-06-08T01:46:52.243Z,61.77
2018-06-08T01:49:20.547Z,68.97
2018-06-08T01:51:48.888Z,76.50
2018-06-08T01:54:17.210Z,63.93
2018-06-08T01:56:45.999Z,60.30
2018-06-08T01:59:14.936Z,68.50
2018-06-08T02:01:43.240Z,64.63
2018-06-08T02:04:11.544Z,63.90
2018-06-08T02:06:39.840Z,70.73
2018-06-08T02:09:08.354Z,62.67
2018-06-08T02:11:36.876Z,67.17
2018-06-08T02:14:05.255Z,63.73
2018-06-08T02:16:33.556Z,60.80
2018-06-08T02:19:02.436Z,70.37
2018-06-08T02:21:30.728Z,68.13
2018-06-08T02:23:59.037Z,78.30
2018-06-08T02:26:27.358Z,77.63
2018-06-08T02:28:56.520Z,80.43
2018-06-08T02:31:24.843Z,65.30
2018-06-08T02:33:53.172Z,69.20
2018-06-08T02:36:21.492Z,76.80
2018-06-08T02:38:50.308Z,67.40
2018-06-08T02:41:18.744Z,83.60
2018-06-08T02:43:47.055Z,67.70
2018-06-08T02:46:15.382Z,70.00
2018-06-08T02:48:43.803Z,69.23
2018-06-08T02:51:12.113Z,67.57
2018-06-08T02:53:40.481Z,66.87
2018-06-08T02:56:08.795Z,61.37
2018-06-08T02:58:37.633Z,64.67
2018-06-08T03:01:05.955Z,69.03
2018-06-08T03:03:34.297Z,64.67
2018-06-08T03:06:02.616Z,71.33
2018-06-08T03:08:30.916Z,63.60
2018-06-08T03:10:59.256Z,55.20
2018-06-08T03:13:28.537Z,58.63
2018-06-08T03:15:56.884Z,64.63
2018-06-08T03:18:25.197Z,55.70
2018-06-08T03:20:53.514Z,79.03
2018-06-08T03:23:21.815Z,84.63
2018-06-08T03:25:50.170Z,74.63
2018-06-08T03:28:18.489Z,80.63
2018-06-08T03:30:46.828Z,73.60
2018-06-08T03:33:15.148Z,87.47
2018-06-08T03:35:43.447Z,99.97
2018-06-08T03:38:11.759Z,91.33
2018-06-08T03:40:40.125Z,89.73
2018-06-08T03:43:08.452Z,82.40
2018-06-08T03:45:36.763Z,83.53
2018-06-08T03:48:05.092Z,93.70
2018-06-08T03:50:33.648Z,106.27
2018-06-08T03:53:02.012Z,104.07
2018-06-08T03:55:32.421Z,133.17
2018-06-08T03:58:00.734Z,133.30
2018-06-08T04:00:29.089Z,141.37
2018-06-08T04:02:57.420Z,134.10
2018-06-08T04:05:25.737Z,155.00
2018-06-08T04:07:54.060Z,137.63
2018-06-08T04:10:22.388Z,136.73
2018-06-08T04:12:50.692Z,141.13
2018-06-08T04:15:19.807Z,130.57
2018-06-08T04:17:48.107Z,138.83
2018-06-08T04:20:16.422Z,126.33
2018-06-08T04:22:45.592Z,111.07
2018-06-08T04:25:14.207Z,115.93
2018-06-08T04:27:42.503Z,103.37
2018-06-08T04:30:10.808Z,119.27
2018-06-08T04:32:40.152Z,104.70
2018-06-08T04:35:08.460Z,109.40
2018-06-08T04:37:37.432Z,112.07
2018-06-08T04:40:07.592Z,97.50
2018-06-08T04:42:36.411Z,116.13
2018-06-08T04:45:05.668Z,108.73
2018-06-08T04:47:37.617Z,124.77
2018-06-08T04:50:05.944Z,111.03
2018-06-08T04:52:34.331Z,103.23
2018-06-08T04:55:03.814Z,114.17
2018-06-08T04:57:32.196Z,111.33
2018-06-08T05:00:00.523Z,108.63
2018-06-08T05:02:29.571Z,105.73
2018-06-08T05:04:57.960Z,114.97
2018-06-08T05:07:27.304Z,105.97
2018-06-08T05:09:55.605Z,105.03
2018-06-08T05:12:24.548Z,87.33
2018-06-08T05:14:52.942Z,99.77
2018-06-08T05:17:21.884Z,112.00
2018-06-08T05:19:50.216Z,115.97
2018-06-08T05:22:18.564Z,93.53
2018-06-08T05:24:46.887Z,103.57
2018-06-08T05:27:15.232Z,104.30
2018-06-08T05:29:43.554Z,99.20
2018-06-08T05:32:11.871Z,97.73
2018-06-08T05:34:40.216Z,100.47
2018-06-08T05:37:08.564Z,103.90
2018-06-08T05:39:36.876Z,99.43
2018-06-08T05:42:05.177Z,88.90
2018-06-08T05:44:33.496Z,100.90
2018-06-08T05:47:01.838Z,93.23
2018-06-08T05:49:30.148Z,93.67
2018-06-08T05:51:58.451Z,93.10
2018-06-08T05:54:26.776Z,92.87
2018-06-08T05:56:55.079Z,78.60
2018-06-08T05:59:23.487Z,82.83
2018-06-08T06:01:52.206Z,98.73
2018-06-08T06:04:20.504Z,99.97
2018-06-08T06:06:48.949Z,92.27
2018-06-08T06:09:17.336Z,80.63
2018-06-08T06:11:45.645Z,77.50
2018-06-08T06:14:13.993Z,73.40
2018-06-08T06:16:42.328Z,72.70
2018-06-08T06:19:11.116Z,85.47
2018-06-08T06:21:39.445Z,85.17
2018-06-08T06:24:07.760Z,86.40
2018-06-08T06:26:36.078Z,93.63
2018-06-08T06:29:04.567Z,98.37
2018-06-08T06:31:32.892Z,75.27
2018-06-08T06:34:01.208Z,75.60
2018-06-08T06:36:29.553Z,91.50
2018-06-08T06:38:57.855Z,86.10
2018-06-08T06:41:26.252Z,69.57
2018-06-08T06:43:54.570Z,82.57
2018-06-08T06:46:22.912Z,80.63
2018-06-08T06:48:51.252Z,75.20
2018-06-08T06:51:19.599Z,88.23
2018-06-08T06:53:47.886Z,75.63
2018-06-08T06:56:16.220Z,73.70
2018-06-08T06:58:44.611Z,69.03
2018-06-08T07:01:12.940Z,77.93
2018-06-08T07:03:41.553Z,72.73
2018-06-08T07:06:09.904Z,73.90
2018-06-08T07:08:38.229Z,86.10
2018-06-08T07:11:06.600Z,79.87
2018-06-08T07:13:35.131Z,76.53
2018-06-08T07:16:03.511Z,76.67
2018-06-08T07:18:31.828Z,76.30
2018-06-08T07:21:00.142Z,69.60
2018-06-08T07:23:28.448Z,66.13
2018-06-08T07:25:56.764Z,65.50
2018-06-08T07:28:25.155Z,55.97
2018-06-08T07:30:53.472Z,63.17
2018-06-08T07:33:21.787Z,71.03
2018-06-08T07:35:50.088Z,60.83
2018-06-08T07:38:18.443Z,63.60
2018-06-08T07:40:46.786Z,59.83
2018-06-08T07:43:15.148Z,67.00
2018-06-08T07:45:43.456Z,71.00
2018-06-08T07:48:11.785Z,51.73
2018-06-08T07:50:40.796Z,42.10
2018-06-08T07:53:09.104Z,42.70
2018-06-08T07:55:37.424Z,39.30
2018-06-08T07:58:05.729Z,33.17
2018-06-08T08:00:34.104Z,37.00
2018-06-08T08:03:02.419Z,40.30
2018-06-08T08:05:30.748Z,37.60
2018-06-08T08:07:59.724Z,50.00
2018-06-08T08:10:28.000Z,47.63
2018-06-08T08:12:56.318Z,43.40
2018-06-08T08:15:24.676Z,45.53
2018-06-08T08:17:53.034Z,43.70
2018-06-08T08:20:21.393Z,43.63
2018-06-08T08:22:49.716Z,53.70
2018-06-08T08:25:18.041Z,51.37
2018-06-08T08:27:46.356Z,54.07
2018-06-08T08:30:14.669Z,54.33
2018-06-08T08:32:42.980Z,60.50
2018-06-08T08:35:11.349Z,60.23
2018-06-08T08:37:39.665Z,61.63
2018-06-08T08:40:07.976Z,73.90
2018-06-08T08:42:36.272Z,67.53
2018-06-08T08:45:05.135Z,51.33
2018-06-08T08:47:33.484Z,28.27
2018-06-08T08:50:01.816Z,24.90
2018-06-08T08:52:30.184Z,27.20
2018-06-08T08:54:58.492Z,26.00
2018-06-08T08:57:26.790Z,22.53
2018-06-08T08:59:55.107Z,24.77
2018-06-08T09:02:23.452Z,28.13
2018-06-08T09:04:52.033Z,37.80
2018-06-08T09:07:20.344Z,28.83
2018-06-08T09:09:48.653Z,27.23
2018-06-08T09:12:16.988Z,26.60
2018-06-08T09:14:45.472Z,29.10
2018-06-08T09:17:13.796Z,34.87
2018-06-08T09:19:42.122Z,41.43
2018-06-08T09:22:10.446Z,46.93
2018-06-08T09:24:38.748Z,43.70
2018-06-08T09:27:07.068Z,35.80
2018-06-08T09:29:35.368Z,44.30
2018-06-08T09:32:03.681Z,51.93
2018-06-08T09:34:32.016Z,40.50
2018-06-08T09:37:00.383Z,45.80
2018-06-08T09:39:28.683Z,36.57
2018-06-08T09:41:57.068Z,35.17
2018-06-08T09:44:25.456Z,45.47
2018-06-08T09:46:53.744Z,43.53
2018-06-08T09:49:22.060Z,32.83
2018-06-08T09:51:50.372Z,29.60
2018-06-08T09:54:18.680Z,30.80
2018-06-08T09:56:47.038Z,32.73
2018-06-08T09:59:15.936Z,43.13
2018-06-08T10:01:44.288Z,53.43
2018-06-08T10:04:12.596Z,37.70
2018-06-08T10:06:40.904Z,47.77
2018-06-08T10:09:09.212Z,58.40
2018-06-08T10:11:37.624Z,45.20
2018-06-08T10:14:05.954Z,49.00
2018-06-08T10:16:34.284Z,48.47
2018-06-08T10:19:02.576Z,49.53
2018-06-08T10:21:30.937Z,46.53
2018-06-08T10:23:59.224Z,53.03
2018-06-08T10:26:27.592Z,34.27
2018-06-08T10:28:55.943Z,33.57
2018-06-08T10:31:24.584Z,41.33
2018-06-08T10:33:52.891Z,29.70
2018-06-08T10:36:21.828Z,35.70
2018-06-08T10:38:50.152Z,31.57
2018-06-08T10:41:18.880Z,26.00
2018-06-08T10:43:47.204Z,21.20
2018-06-08T10:46:15.512Z,23.73
2018-06-08T10:48:44.972Z,25.13
2018-06-08T10:51:13.820Z,24.27
2018-06-08T10:53:42.156Z,25.47
2018-06-08T10:56:10.501Z,20.30
2018-06-08T10:58:38.806Z,21.70
2018-06-08T11:01:07.176Z,23.50
2018-06-08T11:03:36.036Z,22.57
2018-06-08T11:06:04.719Z,22.07
2018-06-08T11:08:33.065Z,17.10
2018-06-08T11:11:01.468Z,22.07
2018-06-08T11:13:29.808Z,15.40
2018-06-08T11:15:58.125Z,17.90
2018-06-08T11:18:26.423Z,15.03
2018-06-08T11:20:55.110Z,19.33
2018-06-08T11:23:23.440Z,16.40
2018-06-08T11:25:51.772Z,26.10
2018-06-08T11:28:20.140Z,14.43
2018-06-08T11:30:49.047Z,15.93
2018-06-08T11:33:17.372Z,15.03
2018-06-08T11:35:45.689Z,11.77
2018-06-08T11:38:14.008Z,14.43
2018-06-08T11:40:42.316Z,14.17
2018-06-08T11:43:10.652Z,16.73
2018-06-08T11:45:38.951Z,14.20
2018-06-08T11:48:07.268Z,14.93
2018-06-08T11:50:35.565Z,14.40
2018-06-08T11:53:03.945Z,18.43
2018-06-08T11:55:32.260Z,10.80
2018-06-08T11:58:00.581Z,13.93
2018-06-08T12:00:28.873Z,17.17
2018-06-08T12:02:57.240Z,14.80
2018-06-08T12:05:25.572Z,21.20
2018-06-08T12:07:53.927Z,20.37
2018-06-08T12:10:22.976Z,19.40
2018-06-08T12:12:51.503Z,19.67
2018-06-08T12:15:19.524Z,17.20
2018-06-08T12:17:47.837Z,16.63
2018-06-08T12:20:16.154Z,20.87
2018-06-08T12:22:44.480Z,14.70
2018-06-08T12:25:12.785Z,15.03
2018-06-08T12:27:41.095Z,14.00
2018-06-08T12:30:09.427Z,20.57
2018-06-08T12:32:37.747Z,15.07
2018-06-08T12:35:06.848Z,16.73
2018-06-08T12:37:35.807Z,15.20
2018-06-08T12:40:04.168Z,16.00
2018-06-08T12:42:32.543Z,15.70
2018-06-08T12:45:01.272Z,12.40
2018-06-08T12:47:29.685Z,13.90
2018-06-08T12:49:58.008Z,14.63
2018-06-08T12:52:26.356Z,10.87
2018-06-08T12:54:54.972Z,11.57
2018-06-08T12:57:23.341Z,15.00
2018-06-08T12:59:51.672Z,13.80
2018-06-08T13:02:19.980Z,14.63
2018-06-08T13:04:48.276Z,18.60
2018-06-08T13:07:16.576Z,17.17
2018-06-08T13:09:44.919Z,17.30
2018-06-08T13:12:13.977Z,20.50
2018-06-08T13:14:42.284Z,23.40
2018-06-08T13:17:10.655Z,24.47
2018-06-08T13:19:38.955Z,16.60
2018-06-08T13:22:07.272Z,17.93
2018-06-08T13:24:35.617Z,22.17
2018-06-08T13:27:03.928Z,18.57
2018-06-08T13:29:32.228Z,23.77
2018-06-08T13:32:00.548Z,22.90
2018-06-08T13:34:29.468Z,23.53
2018-06-08T13:36:57.808Z,26.70
2018-06-08T13:39:26.768Z,23.20
2018-06-08T13:41:55.088Z,25.63
2018-06-08T13:44:23.476Z,29.60
2018-06-08T13:46:52.412Z,27.53
2018-06-08T13:49:21.399Z,26.23
2018-06-08T13:51:49.697Z,23.03
2018-06-08T13:54:18.005Z,30.50
2018-06-08T13:56:46.355Z,30.57
2018-06-08T13:59:14.669Z,28.83
2018-06-08T14:01:42.992Z,31.37
2018-06-08T14:04:11.448Z,36.73
2018-06-08T14:06:39.780Z,40.57
2018-06-08T14:09:08.143Z,32.77
2018-06-08T14:11:36.527Z,36.40
2018-06-08T14:14:04.845Z,34.03
2018-06-08T14:16:33.152Z,36.07
2018-06-08T14:19:01.460Z,31.80
2018-06-08T14:21:29.780Z,32.37
2018-06-08T14:23:58.093Z,33.77
2018-06-08T14:26:26.407Z,36.83
2018-06-08T14:28:54.760Z,34.63
2018-06-08T14:31:23.196Z,34.60
2018-06-08T14:33:51.896Z,42.37
2018-06-08T14:36:20.214Z,43.33
2018-06-08T14:38:48.538Z,36.80
2018-06-08T14:41:16.840Z,36.23
2018-06-08T14:43:45.156Z,35.70
2018-06-08T14:46:13.468Z,32.70
2018-06-08T14:48:41.790Z,32.43
2018-06-08T14:51:10.084Z,32.93
2018-06-08T14:53:38.509Z,36.07
2018-06-08T14:56:06.842Z,35.33
2018-06-08T14:58:35.184Z,36.37
2018-06-08T15:01:03.533Z,35.70
2018-06-08T15:03:31.989Z,36.67
2018-06-08T15:06:00.381Z,34.13
2018-06-08T15:08:28.692Z,35.93
2018-06-08T15:10:57.052Z,38.63
2018-06-08T15:13:25.357Z,44.03
2018-06-08T15:15:53.665Z,41.10
2018-06-08T15:18:21.971Z,44.80
2018-06-08T15:20:50.296Z,48.63
2018-06-08T15:23:18.606Z,56.83
2018-06-08T15:25:46.952Z,62.57
2018-06-08T15:28:16.566Z,54.40
2018-06-08T15:30:44.882Z,53.93
2018-06-08T15:33:13.275Z,60.47
2018-06-08T15:35:41.605Z,65.50
2018-06-08T15:38:09.930Z,71.50
2018-06-08T15:40:38.240Z,61.20
2018-06-08T15:43:06.560Z,58.20
2018-06-08T15:45:34.876Z,53.83
2018-06-08T15:48:03.183Z,55.83
2018-06-08T15:50:31.503Z,42.70
2018-06-08T15:52:59.812Z,38.53
2018-06-08T15:55:28.148Z,38.60
2018-06-08T15:57:56.465Z,46.60
2018-06-08T16:00:24.827Z,42.23
2018-06-08T16:02:54.696Z,46.20
2018-06-08T16:05:30.714Z,46.60
2018-06-08T16:07:59.105Z,45.47
2018-06-08T16:10:31.005Z,42.07
2018-06-08T16:13:06.383Z,42.90
2018-06-08T16:15:40.199Z,42.63
2018-06-08T16:18:12.711Z,41.77
2018-06-08T16:20:46.205Z,43.00
2018-06-08T16:23:19.278Z,45.97
2018-06-08T16:25:51.189Z,44.10
2018-06-08T16:28:22.472Z,44.10
2018-06-08T16:30:58.447Z,44.70
2018-06-08T16:33:34.782Z,34.80
2018-06-08T16:36:03.556Z,32.47
2018-06-08T16:38:32.470Z,37.30
2018-06-08T16:41:01.396Z,35.90
2018-06-08T16:43:30.727Z,45.33
2018-06-08T16:45:59.663Z,38.63
2018-06-08T16:48:31.135Z,45.30
2018-06-08T16:51:00.494Z,42.63
2018-06-08T16:53:29.273Z,42.90
2018-06-08T16:55:57.943Z,40.70
2018-06-08T16:58:26.434Z,38.43
2018-06-08T17:00:54.937Z,39.10
2018-06-08T17:03:28.850Z,40.53
2018-06-08T17:06:00.297Z,40.73
2018-06-08T17:08:34.451Z,41.13
2018-06-08T17:11:07.143Z,34.20
2018-06-08T17:13:47.188Z,40.90
2018-06-08T17:16:18.301Z,41.23
2018-06-08T17:18:57.708Z,39.37
2018-06-08T17:21:37.779Z,35.30
2018-06-08T17:24:12.589Z,36.73
2018-06-08T17:26:45.245Z,36.70
2018-06-08T17:29:20.482Z,37.70
2018-06-08T17:31:52.592Z,36.13
2018-06-08T17:34:23.498Z,38.33
2018-06-08T17:36:53.928Z,39.30
2018-06-08T17:39:27.837Z,42.00
2018-06-08T17:42:02.272Z,41.97
2018-06-08T17:44:33.786Z,45.10
2018-06-08T17:47:05.604Z,52.90
2018-06-08T17:49:34.060Z,66.13
2018-06-08T17:52:02.413Z,64.43
2018-06-08T17:54:30.740Z,66.37
2018-06-08T17:56:59.076Z,63.47
2018-06-08T17:59:27.549Z,63.27
2018-06-08T18:01:55.964Z,65.60
2018-06-08T18:04:24.287Z,69.10
2018-06-08T18:06:52.623Z,66.90
2018-06-08T18:09:20.924Z,69.60
2018-06-08T18:11:49.318Z,71.60
2018-06-08T18:14:17.598Z,71.60
2018-06-08T18:16:45.947Z,91.00
2018-06-08T18:19:14.261Z,73.70
2018-06-08T18:21:42.564Z,78.50
2018-06-08T18:24:10.888Z,76.17
2018-06-08T18:26:39.247Z,78.27
2018-06-08T18:29:07.628Z,76.37
2018-06-08T18:31:35.919Z,79.23
2018-06-08T18:34:04.244Z,76.03
2018-06-08T18:36:32.550Z,72.30
2018-06-08T18:39:00.857Z,79.63
2018-06-08T18:41:29.232Z,81.37
2018-06-08T18:43:57.551Z,79.93
2018-06-08T18:46:25.879Z,76.67
2018-06-08T18:48:54.868Z,78.43
2018-06-08T18:51:23.220Z,77.50
2018-06-08T18:53:51.535Z,82.10
2018-06-08T18:56:19.905Z,86.13
2018-06-08T18:58:48.235Z,80.33
2018-06-08T19:01:16.621Z,83.23
2018-06-08T19:03:44.948Z,69.67
2018-06-08T19:06:13.270Z,80.90
2018-06-08T19:08:41.565Z,82.27
2018-06-08T19:11:09.892Z,83.40
2018-06-08T19:13:38.204Z,82.57
2018-06-08T19:16:06.507Z,79.07
2018-06-08T19:18:34.820Z,84.13
2018-06-08T19:21:03.153Z,87.40
2018-06-08T19:23:31.488Z,91.13
2018-06-08T19:25:59.840Z,82.03
2018-06-08T19:28:28.152Z,91.00
2018-06-08T19:30:56.485Z,97.57
2018-06-08T19:33:24.840Z,100.13
2018-06-08T19:35:53.127Z,99.47
2018-06-08T19:38:21.444Z,104.93
2018-06-08T19:40:49.875Z,97.47
2018-06-08T19:43:18.567Z,103.70
2018-06-08T19:45:46.884Z,116.90
2018-06-08T19:48:15.260Z,119.40
2018-06-08T19:50:43.572Z,110.70
2018-06-08T19:53:11.900Z,102.00
2018-06-08T19:55:40.232Z,101.50
2018-06-08T19:58:08.536Z,110.50
2018-06-08T20:00:36.865Z,117.00
2018-06-08T20:03:05.203Z,108.47
2018-06-08T20:05:33.623Z,111.77
2018-06-08T20:08:02.999Z,109.37
2018-06-08T20:10:31.500Z,123.57
2018-06-08T20:13:00.033Z,120.27
2018-06-08T20:15:29.006Z,116.07
2018-06-08T20:17:57.352Z,105.80
2018-06-08T20:20:26.689Z,104.10
2018-06-08T20:22:55.836Z,110.67
2018-06-08T20:25:24.170Z,113.97
2018-06-08T20:27:52.487Z,114.13
2018-06-08T20:30:21.696Z,107.57
2018-06-08T20:32:50.049Z,117.37
2018-06-08T20:35:18.352Z,120.17
2018-06-08T20:37:46.664Z,115.17
2018-06-08T20:40:15.348Z,115.40
2018-06-08T20:42:43.684Z,111.33
2018-06-08T20:45:12.060Z,111.47
2018-06-08T20:47:40.396Z,113.77
2018-06-08T20:50:08.888Z,108.63
2018-06-08T20:52:37.200Z,112.30
2018-06-08T20:55:06.600Z,133.43
2018-06-08T20:57:34.915Z,115.43
2018-06-08T21:00:03.348Z,111.30
2018-06-08T21:02:35.021Z,107.97
2018-06-08T21:05:03.824Z,107.60
2018-06-08T21:07:32.129Z,105.00
2018-06-08T21:10:02.192Z,101.87
2018-06-08T21:12:30.736Z,99.60
2018-06-08T21:14:59.386Z,99.20
2018-06-08T21:17:33.472Z,91.73
2018-06-08T21:20:01.910Z,98.23
2018-06-08T21:22:37.965Z,99.27
2018-06-08T21:25:06.950Z,91.67
2018-06-08T21:27:44.578Z,92.83
2018-06-08T21:30:12.921Z,85.77
2018-06-08T21:32:41.238Z,89.63
2018-06-08T21:35:09.628Z,97.60
2018-06-08T21:37:37.950Z,90.93
2018-06-08T21:40:06.332Z,89.70
2018-06-08T21:42:34.677Z,91.73
2018-06-08T21:45:03.422Z,105.20
2018-06-08T21:47:31.899Z,106.60
2018-06-08T21:50:00.217Z,98.47
2018-06-08T21:52:28.537Z,100.57
2018-06-08T21:54:57.136Z,102.10
2018-06-08T21:57:27.196Z,112.77
2018-06-08T21:59:55.508Z,104.00
2018-06-08T22:02:23.821Z,105.83
2018-06-08T22:04:52.161Z,108.17
2018-06-08T22:07:20.756Z,107.77
2018-06-08T22:09:49.083Z,106.87
2018-06-08T22:12:18.052Z,115.07
2018-06-08T22:14:46.396Z,103.07
2018-06-08T22:17:14.835Z,115.43
2018-06-08T22:19:43.157Z,112.87
2018-06-08T22:22:12.108Z,107.30
2018-06-08T22:24:40.469Z,123.53
2018-06-08T22:27:08.803Z,112.20
2018-06-08T22:29:37.137Z,115.83
2018-06-08T22:32:05.452Z,124.50
2018-06-08T22:34:33.782Z,111.33
2018-06-08T22:37:02.105Z,136.67
2018-06-08T22:39:31.168Z,120.47
2018-06-08T22:41:59.497Z,120.20
2018-06-08T22:44:27.799Z,130.23
2018-06-08T22:46:56.576Z,121.77
2018-06-08T22:49:25.703Z,137.17
2018-06-08T22:51:54.480Z,133.87
2018-06-08T22:54:22.807Z,130.53
2018-06-08T22:56:51.127Z,133.10
2018-06-08T22:59:19.453Z,143.00
2018-06-08T23:01:47.817Z,139.37
2018-06-08T23:04:16.233Z,139.13
2018-06-08T23:06:45.140Z,134.97
2018-06-08T23:09:13.499Z,138.50
2018-06-08T23:11:41.858Z,131.10
2018-06-08T23:14:10.168Z,136.87
2018-06-08T23:16:38.560Z,147.73
2018-06-08T23:19:07.540Z,137.07
2018-06-08T23:21:35.852Z,147.70
2018-06-08T23:24:04.156Z,150.03
2018-06-08T23:26:32.528Z,167.27
2018-06-08T23:29:00.837Z,148.17
2018-06-08T23:31:29.140Z,142.63
2018-06-08T23:33:57.472Z,140.23
2018-06-08T23:36:25.804Z,147.70
2018-06-08T23:38:54.341Z,149.07
2018-06-08T23:41:22.660Z,149.53
2018-06-08T23:43:51.655Z,147.57
2018-06-08T23:46:19.968Z,155.30
2018-06-08T23:48:48.337Z,135.13
2018-06-08T23:51:16.636Z,140.33
2018-06-08T23:53:44.948Z,136.37
2018-06-08T23:56:13.269Z,153.87
2018-06-08T23:58:41.569Z,148.67
