createdAt,value
2019-05-02T00:03:30.433Z,33.63
2019-05-02T00:08:36.099Z,31.07
2019-05-02T00:13:41.862Z,33.10
2019-05-02T00:18:47.279Z,33.57
2019-05-02T00:23:52.660Z,33.80
2019-05-02T00:28:58.017Z,32.30
2019-05-02T00:34:03.489Z,36.10
2019-05-02T00:39:13.846Z,36.50
2019-05-02T00:44:18.252Z,36.30
2019-05-02T00:49:23.654Z,43.00
2019-05-02T00:54:29.115Z,39.13
2019-05-02T00:59:37.807Z,42.67
2019-05-02T01:04:43.286Z,42.27
2019-05-02T01:09:48.949Z,40.00
2019-05-02T01:14:54.618Z,41.97
2019-05-02T01:20:00.153Z,40.90
2019-05-02T01:25:06.214Z,42.67
2019-05-02T01:30:25.207Z,45.97
2019-05-02T01:35:38.809Z,56.97
2019-05-02T01:40:53.314Z,55.93
2019-05-02T01:45:55.375Z,53.97
2019-05-02T01:51:04.663Z,50.03
2019-05-02T01:56:07.940Z,52.00
2019-05-02T02:01:16.228Z,48.60
2019-05-02T02:06:20.233Z,52.23
2019-05-02T02:11:28.492Z,50.70
2019-05-02T02:16:35.212Z,51.30
2019-05-02T02:22:02.761Z,48.37
2019-05-02T02:27:07.203Z,56.97
2019-05-02T02:32:12.608Z,56.40
2019-05-02T02:37:19.378Z,54.63
2019-05-02T02:42:31.451Z,52.77
2019-05-02T02:47:32.089Z,55.43
2019-05-02T02:52:44.405Z,52.53
2019-05-02T02:57:44.432Z,55.57
2019-05-02T03:02:50.143Z,52.37
2019-05-02T03:07:59.772Z,61.47
2019-05-02T03:13:21.675Z,55.30
2019-05-02T03:18:39.989Z,57.03
2019-05-02T03:23:34.789Z,58.53
2019-05-02T03:28:41.679Z,60.83
2019-05-02T03:34:00.149Z,61.50
2019-05-02T03:38:54.888Z,60.13
2019-05-02T03:44:10.537Z,60.07
2019-05-02T03:49:09.701Z,61.50
2019-05-02T03:54:19.846Z,60.53
2019-05-02T03:59:37.512Z,60.30
2019-05-02T04:04:31.964Z,67.83
2019-05-02T04:09:42.151Z,65.27
2019-05-02T04:14:47.455Z,67.50
2019-05-02T04:19:53.227Z,60.87
2019-05-02T04:24:58.850Z,61.87
2019-05-02T04:30:11.366Z,65.07
2019-05-02T04:35:13.064Z,68.20
2019-05-02T04:40:19.098Z,60.93
2019-05-02T04:45:29.243Z,66.53
2019-05-02T04:50:31.685Z,63.90
2019-05-02T04:55:38.040Z,66.57
2019-05-02T05:00:45.010Z,65.10
2019-05-02T05:05:51.707Z,63.63
2019-05-02T05:10:57.435Z,60.37
2019-05-02T05:16:08.132Z,70.17
2019-05-02T05:21:12.852Z,60.13
2019-05-02T05:26:33.895Z,63.30
2019-05-02T05:31:38.348Z,66.83
2019-05-02T05:36:44.100Z,65.87
2019-05-02T05:41:53.595Z,71.00
2019-05-02T05:47:02.225Z,75.97
2019-05-02T05:52:10.372Z,76.23
2019-05-02T05:57:17.426Z,72.50
2019-05-02T06:02:23.098Z,70.53
2019-05-02T06:07:32.835Z,67.73
2019-05-02T06:12:35.935Z,83.13
2019-05-02T06:17:42.710Z,73.60
2019-05-02T06:22:48.485Z,70.23
2019-05-02T06:27:54.718Z,75.23
2019-05-02T06:33:01.416Z,62.90
2019-05-02T06:38:08.125Z,64.03
2019-05-02T06:43:18.943Z,67.87
2019-05-02T06:48:42.466Z,59.53
2019-05-02T06:53:54.352Z,65.03
2019-05-02T06:59:17.877Z,63.53
2019-05-02T07:04:23.091Z,60.60
2019-05-02T07:09:40.590Z,66.60
2019-05-02T07:14:37.198Z,62.93
2019-05-02T07:19:47.052Z,57.70
2019-05-02T07:24:54.907Z,63.93
2019-05-02T07:30:15.465Z,63.03
2019-05-02T07:35:28.188Z,60.17
2019-05-02T07:40:42.543Z,61.20
2019-05-02T07:45:57.522Z,63.30
2019-05-02T07:51:06.810Z,60.33
2019-05-02T07:56:17.012Z,60.07
2019-05-02T08:01:19.537Z,59.20
2019-05-02T08:06:46.463Z,61.10
2019-05-02T08:12:39.192Z,63.83
2019-05-02T08:18:42.093Z,65.93
2019-05-02T08:24:21.917Z,60.37
2019-05-02T08:29:42.179Z,56.27
2019-05-02T08:35:19.476Z,57.23
2019-05-02T08:40:47.895Z,65.07
2019-05-02T08:46:09.417Z,55.13
2019-05-02T08:51:24.535Z,55.93
2019-05-02T08:56:42.396Z,60.83
2019-05-02T09:01:56.439Z,62.33
2019-05-02T09:07:09.684Z,64.27
2019-05-02T09:12:31.970Z,63.07
2019-05-02T09:17:56.107Z,59.37
2019-05-02T09:23:09.459Z,57.90
2019-05-02T09:28:26.563Z,56.33
2019-05-02T09:33:45.210Z,56.77
2019-05-02T09:38:57.655Z,55.40
2019-05-02T09:44:19.113Z,56.20
2019-05-02T09:49:34.770Z,60.53
2019-05-02T09:54:47.832Z,53.90
2019-05-02T10:00:04.626Z,47.30
2019-05-02T10:05:19.519Z,49.07
2019-05-02T10:10:44.285Z,49.80
2019-05-02T10:15:58.013Z,50.93
2019-05-02T10:21:26.393Z,52.93
2019-05-02T10:27:04.001Z,50.47
2019-05-02T10:32:26.240Z,53.17
2019-05-02T10:37:47.615Z,47.53
2019-05-02T10:43:07.765Z,45.30
2019-05-02T10:48:37.223Z,44.67
2019-05-02T10:54:20.671Z,40.43
2019-05-02T10:59:37.544Z,48.00
2019-05-02T11:05:05.925Z,41.50
2019-05-02T11:10:27.879Z,40.47
2019-05-02T11:16:09.759Z,39.07
2019-05-02T11:21:26.344Z,42.40
2019-05-02T11:26:43.029Z,41.30
2019-05-02T11:31:49.706Z,40.23
2019-05-02T11:36:55.355Z,39.73
2019-05-02T11:42:02.073Z,40.53
2019-05-02T11:47:08.808Z,34.67
2019-05-02T11:52:14.266Z,48.83
2019-05-02T11:57:28.472Z,47.97
2019-05-02T12:08:52.790Z,43.63
2019-05-02T12:14:09.252Z,37.77
2019-05-02T12:19:23.722Z,35.07
2019-05-02T12:24:45.266Z,42.80
2019-05-02T12:35:26.269Z,43.50
2019-05-02T12:40:32.545Z,42.33
2019-05-02T12:45:48.982Z,35.43
2019-05-02T12:50:55.203Z,34.70
2019-05-02T12:56:02.233Z,38.23
2019-05-02T13:01:12.255Z,41.83
2019-05-02T13:06:22.006Z,37.10
2019-05-02T13:11:45.928Z,41.83
2019-05-02T13:17:01.367Z,42.37
2019-05-02T13:22:45.160Z,39.13
2019-05-02T13:28:17.047Z,34.73
2019-05-02T13:33:58.635Z,46.73
2019-05-02T13:39:22.006Z,42.67
2019-05-02T13:44:44.566Z,42.10
2019-05-02T13:49:59.124Z,41.57
2019-05-02T13:55:44.394Z,39.70
2019-05-02T14:01:03.417Z,36.73
2019-05-02T14:06:22.019Z,30.60
2019-05-02T14:11:50.164Z,33.10
2019-05-02T14:17:27.629Z,29.07
2019-05-02T14:22:52.755Z,28.77
2019-05-02T14:28:14.256Z,24.53
2019-05-02T14:33:33.226Z,26.33
2019-05-02T14:38:41.900Z,27.70
2019-05-02T14:44:09.054Z,24.40
2019-05-02T14:50:02.261Z,24.03
2019-05-02T14:55:25.582Z,23.17
2019-05-02T15:00:47.429Z,27.17
2019-05-02T15:06:04.197Z,30.10
2019-05-02T15:11:30.580Z,33.27
2019-05-02T15:16:45.340Z,31.73
2019-05-02T15:22:04.471Z,31.97
2019-05-02T15:27:17.693Z,35.07
2019-05-02T15:32:53.499Z,36.73
2019-05-02T15:38:08.273Z,32.97
2019-05-02T15:43:15.363Z,30.57
2019-05-02T15:48:27.488Z,29.00
2019-05-02T15:54:02.664Z,28.17
2019-05-02T15:58:58.003Z,28.47
2019-05-02T16:04:06.372Z,24.47
2019-05-02T16:09:11.963Z,27.20
2019-05-02T16:14:20.518Z,25.53
2019-05-02T16:19:29.396Z,27.97
2019-05-02T16:24:36.012Z,24.93
2019-05-02T16:29:43.824Z,23.40
2019-05-02T16:35:07.269Z,23.33
2019-05-02T16:40:12.017Z,25.33
2019-05-02T16:45:22.243Z,30.47
2019-05-02T16:50:34.714Z,25.13
2019-05-02T16:55:36.025Z,25.20
2019-05-02T17:00:45.557Z,23.00
2019-05-02T17:05:50.074Z,23.63
2019-05-02T17:10:59.395Z,26.03
2019-05-02T17:16:13.147Z,22.77
2019-05-02T17:21:13.977Z,21.03
2019-05-02T17:26:19.916Z,23.20
2019-05-02T17:31:25.635Z,22.90
2019-05-02T17:36:32.512Z,23.53
2019-05-02T17:41:42.358Z,24.70
2019-05-02T17:46:50.798Z,21.13
2019-05-02T17:52:20.866Z,21.20
2019-05-02T17:57:28.574Z,19.83
2019-05-02T18:02:33.940Z,23.60
2019-05-02T18:07:41.847Z,20.20
2019-05-02T18:12:55.869Z,23.97
2019-05-02T18:17:59.718Z,17.10
2019-05-02T18:23:05.748Z,18.33
2019-05-02T18:28:14.031Z,19.00
2019-05-02T18:33:17.553Z,18.40
2019-05-02T18:38:23.162Z,17.93
2019-05-02T18:43:28.799Z,18.10
2019-05-02T18:48:36.602Z,18.33
2019-05-02T18:53:43.141Z,17.90
2019-05-02T18:58:48.718Z,19.97
2019-05-02T19:03:56.326Z,20.07
2019-05-02T19:09:06.532Z,17.93
2019-05-02T19:14:16.622Z,21.30
2019-05-02T19:19:22.608Z,22.60
2019-05-02T19:24:32.883Z,18.77
2019-05-02T19:29:36.637Z,23.13
2019-05-02T19:34:42.105Z,17.80
2019-05-02T19:39:52.403Z,22.03
2019-05-02T19:45:03.675Z,24.13
2019-05-02T19:50:07.600Z,22.00
2019-05-02T19:55:19.906Z,23.10
2019-05-02T20:00:22.166Z,20.17
2019-05-02T20:05:32.561Z,22.50
2019-05-02T20:10:42.348Z,20.53
2019-05-02T20:16:06.507Z,22.77
2019-05-02T20:21:32.539Z,20.93
2019-05-02T20:26:37.806Z,20.87
2019-05-02T20:31:43.653Z,22.60
2019-05-02T20:36:49.136Z,20.67
2019-05-02T20:41:54.634Z,20.57
2019-05-02T20:47:02.577Z,23.77
2019-05-02T20:52:08.477Z,20.63
2019-05-02T20:57:14.055Z,20.77
2019-05-02T21:02:19.641Z,22.03
2019-05-02T21:07:33.057Z,21.93
2019-05-02T21:12:38.719Z,26.20
2019-05-02T21:17:46.106Z,23.50
2019-05-02T21:22:52.930Z,31.23
2019-05-02T21:27:59.968Z,23.60
2019-05-02T21:33:06.728Z,22.10
2019-05-02T21:38:13.847Z,22.50
2019-05-02T21:43:19.450Z,22.17
2019-05-02T21:48:26.593Z,26.57
2019-05-02T21:53:56.020Z,27.77
2019-05-02T21:59:06.294Z,22.17
2019-05-02T22:04:13.329Z,19.73
2019-05-02T22:09:19.130Z,23.60
2019-05-02T22:14:24.511Z,21.53
2019-05-02T22:19:29.907Z,22.10
2019-05-02T22:24:35.602Z,20.50
2019-05-02T22:29:42.898Z,20.03
2019-05-02T22:34:48.407Z,18.27
2019-05-02T22:39:58.425Z,18.20
2019-05-02T22:45:04.590Z,21.13
2019-05-02T22:50:13.880Z,17.77
2019-05-02T22:55:18.056Z,20.73
2019-05-02T23:00:23.614Z,17.93
2019-05-02T23:05:28.932Z,18.80
2019-05-02T23:10:34.522Z,22.33
2019-05-02T23:15:40.009Z,23.73
2019-05-02T23:20:45.293Z,20.83
2019-05-02T23:26:08.982Z,21.57
2019-05-02T23:31:14.436Z,20.93
2019-05-02T23:36:22.212Z,22.43
2019-05-02T23:41:27.828Z,24.50
2019-05-02T23:46:34.339Z,21.67
2019-05-02T23:51:39.818Z,28.77
2019-05-02T23:56:45.254Z,28.33
