createdAt,value
2023-11-27T00:00:25.660Z,100.00
2023-11-27T00:03:03.987Z,100.00
2023-11-27T00:05:34.813Z,100.00
2023-11-27T00:08:08.748Z,100.00
2023-11-27T00:10:41.514Z,100.00
2023-11-27T00:13:11.800Z,100.00
2023-11-27T00:15:42.167Z,100.00
2023-11-27T00:18:09.852Z,100.00
2023-11-27T00:20:40.063Z,100.00
2023-11-27T00:23:13.077Z,100.00
2023-11-27T00:25:43.363Z,100.00
2023-11-27T00:28:14.268Z,100.00
2023-11-27T00:30:45.053Z,100.00
2023-11-27T00:33:15.372Z,100.00
2023-11-27T00:35:45.692Z,100.00
2023-11-27T00:38:18.555Z,100.00
2023-11-27T00:40:49.306Z,100.00
2023-11-27T00:43:19.950Z,100.00
2023-11-27T00:45:50.243Z,100.00
2023-11-27T00:48:20.543Z,100.00
2023-11-27T00:50:50.887Z,100.00
2023-11-27T00:53:24.508Z,100.00
2023-11-27T00:55:55.031Z,100.00
2023-11-27T00:58:25.340Z,100.00
2023-11-27T01:00:57.139Z,100.00
2023-11-27T01:03:27.644Z,100.00
2023-11-27T01:05:59.033Z,100.00
2023-11-27T01:08:31.960Z,100.00
2023-11-27T01:11:02.228Z,100.00
2023-11-27T01:13:33.603Z,100.00
2023-11-27T01:16:06.342Z,100.00
2023-11-27T01:18:36.593Z,100.00
2023-11-27T01:21:07.422Z,100.00
2023-11-27T01:23:40.753Z,100.00
2023-11-27T01:26:11.182Z,100.00
2023-11-27T01:28:42.740Z,100.00
2023-11-27T01:31:13.084Z,100.00
2023-11-27T01:33:43.558Z,100.00
2023-11-27T01:36:14.655Z,100.00
2023-11-27T01:38:48.146Z,100.00
2023-11-27T01:41:18.472Z,100.00
2023-11-27T01:43:48.755Z,100.00
2023-11-27T01:46:26.339Z,100.00
2023-11-27T01:48:57.303Z,100.00
2023-11-27T01:51:29.011Z,100.00
2023-11-27T01:54:02.338Z,100.00
2023-11-27T01:56:33.139Z,100.00
2023-11-27T01:59:04.235Z,100.00
2023-11-27T02:01:35.460Z,100.00
2023-11-27T02:04:06.942Z,100.00
2023-11-27T02:06:37.995Z,100.00
2023-11-27T02:09:11.618Z,100.00
2023-11-27T02:11:48.623Z,100.00
2023-11-27T02:14:19.074Z,100.00
2023-11-27T02:16:49.778Z,100.00
2023-11-27T02:19:20.176Z,100.00
2023-11-27T02:21:50.916Z,100.00
2023-11-27T02:24:23.914Z,100.00
2023-11-27T02:26:54.299Z,100.00
2023-11-27T02:29:24.583Z,100.00
2023-11-27T02:31:55.333Z,100.00
2023-11-27T02:34:26.403Z,100.00
2023-11-27T02:36:56.716Z,100.00
2023-11-27T02:39:30.064Z,100.00
2023-11-27T02:42:00.540Z,100.00
2023-11-27T02:44:30.773Z,100.00
2023-11-27T02:47:01.730Z,100.00
2023-11-27T02:49:32.435Z,100.00
2023-11-27T02:52:02.784Z,100.00
2023-11-27T02:54:36.119Z,100.00
2023-11-27T02:57:07.037Z,100.00
2023-11-27T02:59:37.249Z,100.00
2023-11-27T03:02:09.349Z,100.00
2023-11-27T03:04:39.743Z,100.00
2023-11-27T03:07:10.014Z,100.00
2023-11-27T03:09:43.952Z,100.00
2023-11-27T03:12:14.836Z,100.00
2023-11-27T03:14:45.890Z,100.00
2023-11-27T03:17:16.264Z,100.00
2023-11-27T03:19:48.581Z,100.00
2023-11-27T03:22:19.824Z,100.00
2023-11-27T03:24:52.742Z,100.00
2023-11-27T03:27:23.849Z,100.00
2023-11-27T03:29:54.126Z,100.00
2023-11-27T03:32:24.396Z,100.00
2023-11-27T03:34:54.592Z,100.00
2023-11-27T03:37:24.842Z,100.00
2023-11-27T03:39:58.709Z,100.00
2023-11-27T03:42:31.488Z,100.00
2023-11-27T03:45:02.717Z,100.00
2023-11-27T03:47:32.964Z,100.00
2023-11-27T03:50:03.221Z,100.00
2023-11-27T03:52:34.738Z,100.00
2023-11-27T03:55:08.653Z,100.00
2023-11-27T03:57:38.986Z,100.00
2023-11-27T04:00:12.305Z,100.00
2023-11-27T04:02:45.486Z,100.00
2023-11-27T04:05:17.317Z,100.00
2023-11-27T04:07:47.549Z,100.00
2023-11-27T04:10:20.556Z,100.00
2023-11-27T04:12:50.847Z,100.00
2023-11-27T04:15:21.222Z,100.00
2023-11-27T04:17:52.124Z,100.00
2023-11-27T04:20:22.394Z,100.00
2023-11-27T04:22:54.218Z,100.00
2023-11-27T04:25:27.077Z,100.00
2023-11-27T04:27:58.116Z,100.00
2023-11-27T04:30:28.469Z,100.00
2023-11-27T04:32:58.748Z,100.00
2023-11-27T04:35:28.940Z,100.00
2023-11-27T04:37:59.253Z,100.00
2023-11-27T04:40:32.221Z,100.00
2023-11-27T04:43:02.521Z,100.00
2023-11-27T04:45:30.126Z,100.00
2023-11-27T04:48:00.506Z,100.00
2023-11-27T04:50:31.178Z,100.00
2023-11-27T04:53:01.735Z,100.00
2023-11-27T04:55:34.558Z,100.00
2023-11-27T04:58:04.777Z,100.00
2023-11-27T05:00:35.109Z,100.00
2023-11-27T05:03:05.572Z,100.00
2023-11-27T05:05:35.783Z,100.00
2023-11-27T05:08:06.038Z,100.00
2023-11-27T05:10:40.550Z,100.00
2023-11-27T05:13:10.871Z,100.00
2023-11-27T05:15:41.114Z,100.00
2023-11-27T05:18:11.526Z,100.00
2023-11-27T05:20:41.768Z,100.00
2023-11-27T05:23:12.038Z,100.00
2023-11-27T05:25:45.025Z,100.00
2023-11-27T05:28:15.534Z,100.00
2023-11-27T05:30:45.963Z,100.00
2023-11-27T05:33:16.554Z,100.00
2023-11-27T05:35:46.879Z,100.00
2023-11-27T05:38:17.271Z,100.00
2023-11-27T05:40:50.158Z,100.00
2023-11-27T05:43:20.686Z,100.00
2023-11-27T05:45:51.570Z,100.00
2023-11-27T05:48:22.142Z,100.00
2023-11-27T05:50:52.431Z,100.00
2023-11-27T05:53:22.677Z,100.00
2023-11-27T05:55:57.475Z,100.00
2023-11-27T05:58:27.728Z,100.00
2023-11-27T06:00:58.479Z,100.00
2023-11-27T06:03:29.043Z,100.00
2023-11-27T06:05:59.617Z,100.00
2023-11-27T06:08:29.910Z,100.00
2023-11-27T06:11:05.416Z,100.00
2023-11-27T06:13:37.163Z,100.00
2023-11-27T06:16:09.216Z,100.00
2023-11-27T06:18:39.649Z,100.00
2023-11-27T06:21:10.870Z,100.00
2023-11-27T06:23:42.551Z,100.00
2023-11-27T06:26:18.176Z,100.00
2023-11-27T06:28:48.614Z,100.00
2023-11-27T06:31:19.234Z,100.00
2023-11-27T06:33:49.642Z,100.00
2023-11-27T06:36:20.003Z,100.00
2023-11-27T06:38:50.426Z,100.00
2023-11-27T06:41:25.028Z,100.00
2023-11-27T06:43:55.855Z,100.00
2023-11-27T06:46:26.134Z,100.00
2023-11-27T06:48:56.477Z,100.00
2023-11-27T06:51:26.733Z,100.00
2023-11-27T06:53:57.095Z,100.00
2023-11-27T06:56:34.743Z,100.00
2023-11-27T06:59:05.751Z,100.00
2023-11-27T07:01:37.177Z,100.00
2023-11-27T07:04:07.976Z,100.00
2023-11-27T07:06:38.887Z,100.00
2023-11-27T07:09:09.296Z,100.00
2023-11-27T07:11:42.191Z,100.00
2023-11-27T07:14:14.138Z,100.00
2023-11-27T07:16:44.541Z,100.00
2023-11-27T07:19:16.995Z,100.00
2023-11-27T07:21:47.630Z,100.00
2023-11-27T07:24:21.889Z,100.00
2023-11-27T07:26:55.655Z,100.00
2023-11-27T07:29:26.117Z,100.00
2023-11-27T07:31:56.583Z,100.00
2023-11-27T07:34:28.073Z,100.00
2023-11-27T07:36:58.692Z,100.00
2023-11-27T07:39:30.213Z,100.00
2023-11-27T07:42:03.145Z,100.00
2023-11-27T07:44:33.471Z,100.00
2023-11-27T07:47:03.932Z,100.00
2023-11-27T07:49:34.543Z,100.00
2023-11-27T07:52:05.229Z,100.00
2023-11-27T07:54:35.620Z,100.00
2023-11-27T07:57:08.729Z,100.00
2023-11-27T07:59:39.045Z,100.00
2023-11-27T08:02:09.754Z,100.00
2023-11-27T08:04:40.114Z,100.00
2023-11-27T08:07:11.494Z,100.00
2023-11-27T08:09:41.953Z,100.00
2023-11-27T08:12:15.306Z,100.00
2023-11-27T08:14:45.557Z,100.00
2023-11-27T08:17:15.891Z,100.00
2023-11-27T08:19:46.274Z,100.00
2023-11-27T08:22:16.830Z,100.00
2023-11-27T08:24:47.053Z,100.00
2023-11-27T08:27:26.457Z,100.00
2023-11-27T08:29:56.994Z,100.00
2023-11-27T08:32:28.712Z,100.00
2023-11-27T08:35:00.017Z,100.00
2023-11-27T08:37:37.255Z,100.00
2023-11-27T08:40:10.888Z,100.00
2023-11-27T08:42:45.214Z,100.00
2023-11-27T08:45:17.988Z,100.00
2023-11-27T08:47:53.072Z,100.00
2023-11-27T08:50:28.863Z,100.00
2023-11-27T08:53:00.423Z,100.00
2023-11-27T08:55:33.033Z,100.00
2023-11-27T08:58:08.440Z,100.00
2023-11-27T09:00:40.289Z,100.00
2023-11-27T09:03:10.968Z,100.00
2023-11-27T09:05:43.964Z,100.00
2023-11-27T09:08:15.223Z,100.00
2023-11-27T09:10:45.666Z,100.00
2023-11-27T09:13:18.677Z,100.00
2023-11-27T09:15:48.916Z,100.00
2023-11-27T09:18:19.183Z,100.00
2023-11-27T09:20:49.593Z,100.00
2023-11-27T09:23:19.855Z,100.00
2023-11-27T09:25:50.622Z,100.00
2023-11-27T09:28:24.262Z,100.00
2023-11-27T09:30:56.417Z,100.00
2023-11-27T09:33:26.770Z,100.00
2023-11-27T09:35:56.982Z,100.00
2023-11-27T09:38:28.459Z,100.00
2023-11-27T09:40:58.792Z,100.00
2023-11-27T09:43:32.553Z,100.00
2023-11-27T09:46:02.857Z,100.00
2023-11-27T09:48:35.847Z,100.00
2023-11-27T09:51:08.888Z,100.00
2023-11-27T09:53:42.435Z,100.00
2023-11-27T09:56:14.431Z,100.00
2023-11-27T09:58:48.319Z,100.00
2023-11-27T10:01:21.680Z,100.00
2023-11-27T10:03:53.633Z,100.00
2023-11-27T10:06:26.164Z,97.67
2023-11-27T10:09:05.571Z,84.35
2023-11-27T10:11:36.771Z,86.66
2023-11-27T10:16:44.330Z,71.74
2023-11-27T10:19:21.069Z,68.72
2023-11-27T10:21:51.458Z,66.33
2023-11-27T10:24:22.669Z,68.03
2023-11-27T10:26:52.920Z,68.02
2023-11-27T10:29:31.970Z,65.27
2023-11-27T10:32:03.952Z,62.61
2023-11-27T10:34:36.094Z,62.92
2023-11-27T10:37:06.626Z,61.98
2023-11-27T10:39:39.282Z,61.18
2023-11-27T10:42:12.558Z,58.79
2023-11-27T10:44:48.925Z,56.59
2023-11-27T10:47:20.853Z,55.53
2023-11-27T10:49:52.280Z,53.51
2023-11-27T10:52:23.425Z,51.83
2023-11-27T10:54:53.840Z,51.11
2023-11-27T10:57:29.603Z,50.63
2023-11-27T11:00:02.510Z,51.00
2023-11-27T11:02:33.768Z,51.21
2023-11-27T11:05:07.111Z,50.28
2023-11-27T11:07:44.275Z,51.55
2023-11-27T11:10:15.147Z,51.46
2023-11-27T11:12:45.730Z,51.77
2023-11-27T11:15:24.092Z,51.97
2023-11-27T11:18:01.330Z,51.55
2023-11-27T11:20:43.422Z,52.30
2023-11-27T11:23:34.129Z,51.80
2023-11-27T11:26:41.436Z,51.50
2023-11-27T11:29:23.569Z,50.97
2023-11-27T11:32:06.324Z,50.88
2023-11-27T11:34:41.199Z,50.97
2023-11-27T11:37:14.044Z,50.06
2023-11-27T11:39:47.464Z,50.39
2023-11-27T11:42:19.616Z,51.71
2023-11-27T11:45:18.297Z,52.01
2023-11-27T11:47:59.680Z,53.78
2023-11-27T11:50:31.901Z,53.67
2023-11-27T11:53:05.265Z,53.25
2023-11-27T11:55:40.978Z,53.75
2023-11-27T11:58:11.983Z,53.68
2023-11-27T12:00:48.751Z,53.72
2023-11-27T12:03:24.797Z,53.74
2023-11-27T12:05:59.481Z,54.21
2023-11-27T12:08:31.704Z,54.50
2023-11-27T12:11:04.702Z,54.45
2023-11-27T12:13:38.334Z,53.48
2023-11-27T12:16:13.832Z,51.70
2023-11-27T12:18:51.431Z,51.05
2023-11-27T12:21:25.034Z,50.57
2023-11-27T12:24:01.288Z,50.10
2023-11-27T12:26:38.585Z,49.44
2023-11-27T12:29:10.433Z,48.81
2023-11-27T12:31:42.145Z,49.91
2023-11-27T12:34:18.690Z,49.30
2023-11-27T12:36:49.639Z,48.83
2023-11-27T12:39:27.044Z,48.99
2023-11-27T12:42:03.125Z,49.53
2023-11-27T12:44:34.348Z,50.14
2023-11-27T12:47:07.671Z,50.50
2023-11-27T12:49:40.678Z,50.81
2023-11-27T12:52:12.663Z,51.53
2023-11-27T12:54:43.096Z,51.44
2023-11-27T12:57:13.631Z,51.46
2023-11-27T12:59:48.021Z,51.81
2023-11-27T13:02:22.943Z,51.41
2023-11-27T13:04:59.091Z,52.39
2023-11-27T13:07:29.574Z,52.84
2023-11-27T13:10:10.642Z,53.39
2023-11-27T13:12:50.035Z,54.87
2023-11-27T13:15:28.291Z,56.09
2023-11-27T13:18:02.830Z,57.15
2023-11-27T13:20:37.372Z,58.08
2023-11-27T13:23:07.681Z,58.92
2023-11-27T13:25:41.120Z,59.35
2023-11-27T13:28:18.507Z,59.15
2023-11-27T13:30:53.309Z,58.98
2023-11-27T13:33:23.948Z,58.31
2023-11-27T13:36:00.966Z,58.11
2023-11-27T13:38:31.500Z,58.04
2023-11-27T13:41:01.886Z,57.88
2023-11-27T13:43:32.343Z,56.04
2023-11-27T13:46:09.262Z,56.99
2023-11-27T13:48:40.044Z,57.91
2023-11-27T13:51:16.861Z,59.00
2023-11-27T13:53:48.516Z,58.52
2023-11-27T13:56:22.025Z,57.00
2023-11-27T13:58:53.893Z,56.88
2023-11-27T14:01:26.594Z,57.09
2023-11-27T14:04:17.124Z,56.92
2023-11-27T14:06:50.599Z,58.46
2023-11-27T14:09:33.072Z,60.04
2023-11-27T14:12:10.571Z,60.07
2023-11-27T14:14:39.257Z,60.55
2023-11-27T14:17:31.624Z,60.66
2023-11-27T14:20:14.434Z,61.17
2023-11-27T14:23:16.516Z,62.97
2023-11-27T14:26:13.612Z,64.55
2023-11-27T14:28:56.234Z,64.64
2023-11-27T14:31:28.993Z,64.64
2023-11-27T14:33:59.356Z,67.37
2023-11-27T14:36:30.538Z,70.41
2023-11-27T14:39:03.731Z,69.66
2023-11-27T14:41:34.020Z,70.79
2023-11-27T14:44:04.264Z,70.65
2023-11-27T14:46:34.602Z,71.07
2023-11-27T14:49:06.848Z,72.05
2023-11-27T14:51:37.193Z,74.93
2023-11-27T14:54:11.284Z,74.58
2023-11-27T14:56:41.792Z,73.11
2023-11-27T14:59:14.043Z,73.06
2023-11-27T15:01:47.323Z,72.25
2023-11-27T15:04:18.201Z,72.57
2023-11-27T15:06:50.460Z,72.95
2023-11-27T15:09:25.898Z,74.38
2023-11-27T15:11:56.863Z,75.53
2023-11-27T15:14:27.399Z,75.67
2023-11-27T15:16:57.819Z,77.86
2023-11-27T15:19:28.820Z,78.71
2023-11-27T15:21:59.693Z,81.14
2023-11-27T15:24:33.434Z,81.22
2023-11-27T15:27:05.777Z,80.62
2023-11-27T15:29:37.048Z,84.88
2023-11-27T15:32:08.834Z,83.83
2023-11-27T15:34:39.057Z,84.47
2023-11-27T15:37:09.449Z,88.14
2023-11-27T15:39:49.435Z,93.43
2023-11-27T15:42:19.668Z,98.94
2023-11-27T15:44:50.251Z,100.00
2023-11-27T15:47:21.451Z,100.00
2023-11-27T15:49:51.858Z,100.00
2023-11-27T15:52:22.647Z,100.00
2023-11-27T15:54:57.083Z,100.00
2023-11-27T15:57:27.407Z,100.00
2023-11-27T15:59:57.680Z,100.00
2023-11-27T16:02:28.120Z,100.00
2023-11-27T16:04:58.991Z,100.00
2023-11-27T16:07:29.272Z,100.00
2023-11-27T16:10:02.124Z,100.00
2023-11-27T16:12:32.389Z,100.00
2023-11-27T16:15:02.613Z,100.00
2023-11-27T16:17:49.740Z,100.00
2023-11-27T16:20:26.701Z,100.00
2023-11-27T16:22:57.529Z,100.00
2023-11-27T16:25:30.577Z,100.00
2023-11-27T16:28:05.480Z,100.00
2023-11-27T16:30:37.211Z,100.00
2023-11-27T16:33:09.506Z,100.00
2023-11-27T16:35:42.409Z,100.00
2023-11-27T16:38:13.801Z,100.00
2023-11-27T16:40:47.105Z,100.00
2023-11-27T16:43:17.594Z,100.00
2023-11-27T16:45:48.817Z,100.00
2023-11-27T16:48:19.183Z,100.00
2023-11-27T16:50:51.629Z,100.00
2023-11-27T16:53:26.614Z,100.00
2023-11-27T16:56:00.957Z,100.00
2023-11-27T16:58:33.128Z,100.00
2023-11-27T17:01:06.788Z,100.00
2023-11-27T17:03:38.699Z,100.00
2023-11-27T17:06:10.209Z,100.00
2023-11-27T17:08:40.866Z,100.00
2023-11-27T17:11:14.151Z,100.00
2023-11-27T17:13:48.144Z,100.00
2023-11-27T17:16:19.785Z,100.00
2023-11-27T17:18:50.138Z,100.00
2023-11-27T17:21:20.395Z,100.00
2023-11-27T17:23:51.778Z,100.00
2023-11-27T17:26:24.772Z,100.00
2023-11-27T17:28:55.357Z,100.00
2023-11-27T17:31:25.697Z,100.00
2023-11-27T17:33:56.355Z,100.00
2023-11-27T17:36:27.403Z,100.00
2023-11-27T17:38:57.687Z,100.00
2023-11-27T17:41:30.673Z,100.00
2023-11-27T17:44:01.825Z,100.00
2023-11-27T17:46:32.129Z,100.00
2023-11-27T17:49:03.112Z,100.00
2023-11-27T17:51:33.454Z,100.00
2023-11-27T17:54:03.768Z,100.00
2023-11-27T17:56:41.260Z,100.00
2023-11-27T17:59:16.638Z,100.00
2023-11-27T18:01:47.377Z,100.00
2023-11-27T18:04:17.947Z,100.00
2023-11-27T18:06:49.009Z,100.00
2023-11-27T18:09:19.510Z,100.00
2023-11-27T18:11:52.652Z,100.00
2023-11-27T18:14:23.520Z,100.00
2023-11-27T18:16:54.381Z,100.00
2023-11-27T18:19:25.287Z,100.00
2023-11-27T18:21:57.101Z,100.00
2023-11-27T18:24:29.311Z,100.00
2023-11-27T18:27:03.539Z,100.00
2023-11-27T18:29:34.917Z,100.00
2023-11-27T18:32:09.136Z,100.00
2023-11-27T18:34:41.796Z,100.00
2023-11-27T18:37:15.130Z,100.00
2023-11-27T18:39:48.298Z,100.00
2023-11-27T18:42:36.546Z,100.00
2023-11-27T18:45:19.750Z,100.00
2023-11-27T18:47:53.410Z,100.00
2023-11-27T18:50:28.570Z,100.00
2023-11-27T18:53:01.643Z,100.00
2023-11-27T18:55:34.884Z,100.00
2023-11-27T18:58:15.355Z,100.00
2023-11-27T19:00:48.840Z,100.00
2023-11-27T19:03:21.547Z,100.00
2023-11-27T19:05:58.234Z,100.00
2023-11-27T19:08:33.208Z,100.00
2023-11-27T19:11:11.499Z,100.00
2023-11-27T19:13:49.702Z,100.00
2023-11-27T19:16:25.415Z,100.00
2023-11-27T19:19:00.100Z,100.00
2023-11-27T19:21:35.678Z,100.00
2023-11-27T19:24:17.821Z,100.00
2023-11-27T19:26:59.725Z,100.00
2023-11-27T19:29:49.656Z,100.00
2023-11-27T19:32:37.873Z,100.00
2023-11-27T19:35:14.077Z,100.00
2023-11-27T19:37:53.079Z,100.00
2023-11-27T19:40:29.427Z,100.00
2023-11-27T19:43:08.813Z,100.00
2023-11-27T19:49:15.899Z,100.00
2023-11-27T19:54:45.453Z,100.00
2023-11-27T19:57:31.894Z,100.00
2023-11-27T20:03:17.105Z,100.00
2023-11-27T20:05:57.288Z,100.00
2023-11-27T20:08:36.601Z,100.00
2023-11-27T20:11:12.388Z,100.00
2023-11-27T20:13:46.791Z,100.00
2023-11-27T20:16:22.558Z,100.00
2023-11-27T20:18:56.446Z,100.00
2023-11-27T20:21:27.390Z,100.00
2023-11-27T20:23:59.411Z,100.00
2023-11-27T20:26:30.570Z,100.00
2023-11-27T20:29:02.571Z,100.00
2023-11-27T20:31:37.346Z,100.00
2023-11-27T20:34:14.345Z,100.00
2023-11-27T20:36:45.682Z,100.00
2023-11-27T20:39:16.574Z,100.00
2023-11-27T20:41:47.085Z,100.00
2023-11-27T20:44:18.205Z,100.00
2023-11-27T20:46:48.750Z,100.00
2023-11-27T20:49:21.901Z,100.00
2023-11-27T20:51:52.720Z,100.00
2023-11-27T20:54:23.610Z,100.00
2023-11-27T20:56:53.962Z,100.00
2023-11-27T20:59:24.289Z,100.00
2023-11-27T21:01:55.179Z,100.00
2023-11-27T21:04:29.632Z,100.00
2023-11-27T21:07:00.235Z,100.00
2023-11-27T21:09:30.568Z,100.00
2023-11-27T21:12:00.900Z,100.00
2023-11-27T21:14:31.286Z,100.00
2023-11-27T21:17:04.398Z,100.00
2023-11-27T21:19:39.198Z,100.00
2023-11-27T21:22:09.557Z,100.00
2023-11-27T21:24:42.602Z,100.00
2023-11-27T21:27:12.893Z,100.00
2023-11-27T21:29:43.290Z,100.00
2023-11-27T21:32:13.764Z,100.00
2023-11-27T21:34:46.825Z,100.00
2023-11-27T21:37:17.553Z,100.00
2023-11-27T21:39:47.818Z,100.00
2023-11-27T21:42:20.047Z,100.00
2023-11-27T21:44:54.099Z,100.00
2023-11-27T21:47:25.000Z,100.00
2023-11-27T21:50:00.258Z,100.00
2023-11-27T21:52:31.212Z,100.00
2023-11-27T21:55:01.599Z,100.00
2023-11-27T21:57:32.184Z,100.00
2023-11-27T22:00:02.587Z,100.00
2023-11-27T22:02:45.659Z,100.00
2023-11-27T22:05:19.153Z,100.00
2023-11-27T22:07:50.735Z,100.00
2023-11-27T22:10:22.358Z,100.00
2023-11-27T22:12:52.747Z,100.00
2023-11-27T22:15:23.113Z,100.00
2023-11-27T22:17:54.435Z,100.00
2023-11-27T22:20:27.657Z,100.00
2023-11-27T22:22:58.621Z,100.00
2023-11-27T22:25:29.042Z,100.00
2023-11-27T22:27:59.752Z,100.00
2023-11-27T22:30:31.105Z,100.00
2023-11-27T22:33:01.497Z,100.00
2023-11-27T22:35:34.387Z,100.00
2023-11-27T22:38:04.662Z,100.00
2023-11-27T22:40:35.064Z,100.00
2023-11-27T22:43:05.345Z,100.00
2023-11-27T22:45:35.545Z,100.00
2023-11-27T22:48:05.986Z,100.00
2023-11-27T22:50:38.953Z,100.00
2023-11-27T22:53:09.426Z,100.00
2023-11-27T22:55:39.716Z,100.00
2023-11-27T22:58:10.048Z,100.00
2023-11-27T23:00:40.388Z,100.00
2023-11-27T23:03:10.880Z,100.00
2023-11-27T23:05:43.908Z,100.00
2023-11-27T23:08:14.169Z,100.00
2023-11-27T23:10:44.708Z,100.00
2023-11-27T23:13:15.080Z,100.00
2023-11-27T23:15:45.294Z,100.00
2023-11-27T23:18:15.544Z,100.00
2023-11-27T23:20:48.457Z,100.00
2023-11-27T23:23:18.726Z,100.00
2023-11-27T23:25:49.060Z,100.00
2023-11-27T23:28:19.328Z,100.00
2023-11-27T23:30:49.812Z,100.00
2023-11-27T23:33:20.166Z,100.00
2023-11-27T23:35:53.908Z,100.00
2023-11-27T23:38:24.196Z,100.00
2023-11-27T23:40:54.501Z,100.00
2023-11-27T23:43:24.874Z,100.00
2023-11-27T23:45:55.408Z,100.00
2023-11-27T23:48:25.743Z,100.00
2023-11-27T23:50:58.635Z,100.00
2023-11-27T23:53:29.105Z,100.00
2023-11-27T23:55:59.567Z,100.00
2023-11-27T23:58:30.949Z,100.00
