createdAt,value
2019-02-17T00:00:41.569Z,79.03
2019-02-17T00:01:41.834Z,78.83
2019-02-17T00:02:42.020Z,78.93
2019-02-17T00:03:42.250Z,79.35
2019-02-17T00:04:42.471Z,79.76
2019-02-17T00:05:42.712Z,79.97
2019-02-17T00:06:42.916Z,79.91
2019-02-17T00:07:43.153Z,79.91
2019-02-17T00:08:43.393Z,79.91
2019-02-17T00:09:43.640Z,79.55
2019-02-17T00:10:44.206Z,79.66
2019-02-17T00:11:44.401Z,79.35
2019-02-17T00:12:44.640Z,80.01
2019-02-17T00:13:44.888Z,79.66
2019-02-17T00:14:45.111Z,79.91
2019-02-17T00:15:45.362Z,79.76
2019-02-17T00:16:45.581Z,79.03
2019-02-17T00:17:45.844Z,79.91
2019-02-17T00:18:46.146Z,79.91
2019-02-17T00:19:46.296Z,79.80
2019-02-17T00:20:46.779Z,80.01
2019-02-17T00:21:46.763Z,80.01
2019-02-17T00:22:47.027Z,80.32
2019-02-17T00:23:47.242Z,79.59
2019-02-17T00:24:47.479Z,80.01
2019-02-17T00:25:47.748Z,79.91
2019-02-17T00:26:48.054Z,80.22
2019-02-17T00:27:48.207Z,80.53
2019-02-17T00:28:48.440Z,80.63
2019-02-17T00:29:48.680Z,80.94
2019-02-17T00:30:48.927Z,80.43
2019-02-17T00:31:49.154Z,80.32
2019-02-17T00:32:49.421Z,80.26
2019-02-17T00:33:49.652Z,80.67
2019-02-17T00:34:49.923Z,80.36
2019-02-17T00:35:50.090Z,81.09
2019-02-17T00:36:50.329Z,80.88
2019-02-17T00:37:50.587Z,80.98
2019-02-17T00:38:50.825Z,81.60
2019-02-17T00:39:51.029Z,81.23
2019-02-17T00:40:51.290Z,81.33
2019-02-17T00:41:51.519Z,81.29
2019-02-17T00:42:51.823Z,81.33
2019-02-17T00:43:51.924Z,81.33
2019-02-17T00:44:52.155Z,81.33
2019-02-17T00:45:52.393Z,81.43
2019-02-17T00:46:52.615Z,81.12
2019-02-17T00:47:52.838Z,81.54
2019-02-17T00:48:53.122Z,81.12
2019-02-17T00:49:53.308Z,81.54
2019-02-17T00:50:53.829Z,81.75
2019-02-17T00:51:53.883Z,81.65
2019-02-17T00:52:54.092Z,81.96
2019-02-17T00:53:54.362Z,81.75
2019-02-17T00:54:54.565Z,81.65
2019-02-17T00:55:54.809Z,81.43
2019-02-17T00:56:55.044Z,81.23
2019-02-17T00:57:55.301Z,81.65
2019-02-17T00:58:55.564Z,81.54
2019-02-17T00:59:55.863Z,81.75
2019-02-17T01:00:57.392Z,81.68
2019-02-17T01:01:56.244Z,81.37
2019-02-17T01:02:56.481Z,81.33
2019-02-17T01:03:56.750Z,80.81
2019-02-17T01:04:56.945Z,81.12
2019-02-17T01:05:57.188Z,81.23
2019-02-17T01:06:57.409Z,81.12
2019-02-17T01:07:57.775Z,81.54
2019-02-17T01:08:57.962Z,81.43
2019-02-17T01:09:58.146Z,81.85
2019-02-17T01:10:58.379Z,82.06
2019-02-17T01:11:58.622Z,82.37
2019-02-17T01:12:58.877Z,82.06
2019-02-17T01:13:59.156Z,81.96
2019-02-17T01:14:59.351Z,82.20
2019-02-17T01:15:59.635Z,82.20
2019-02-17T01:16:59.826Z,82.51
2019-02-17T01:18:00.039Z,82.82
2019-02-17T01:19:00.355Z,82.82
2019-02-17T01:20:00.524Z,83.04
2019-02-17T01:21:00.760Z,82.82
2019-02-17T01:22:01.014Z,83.14
2019-02-17T01:23:01.235Z,83.14
2019-02-17T01:24:01.521Z,82.62
2019-02-17T01:25:01.698Z,82.31
2019-02-17T01:26:01.936Z,83.04
2019-02-17T01:27:02.197Z,82.72
2019-02-17T01:28:02.433Z,82.93
2019-02-17T01:29:02.765Z,82.72
2019-02-17T01:30:02.898Z,82.93
2019-02-17T01:31:03.142Z,82.72
2019-02-17T01:32:03.418Z,82.93
2019-02-17T01:33:03.695Z,83.25
2019-02-17T01:34:03.883Z,83.14
2019-02-17T01:35:04.088Z,82.93
2019-02-17T01:36:04.337Z,82.82
2019-02-17T01:37:04.588Z,82.93
2019-02-17T01:38:04.791Z,82.76
2019-02-17T01:39:05.129Z,83.35
2019-02-17T01:40:05.298Z,83.18
2019-02-17T01:41:05.633Z,83.39
2019-02-17T01:42:05.772Z,83.28
2019-02-17T01:43:05.986Z,83.07
2019-02-17T01:44:06.565Z,82.87
2019-02-17T01:45:06.473Z,82.65
2019-02-17T01:46:06.712Z,83.39
2019-02-17T01:47:06.958Z,83.39
2019-02-17T01:48:07.186Z,83.39
2019-02-17T01:49:07.527Z,83.28
2019-02-17T01:50:07.642Z,82.65
2019-02-17T01:51:07.871Z,82.65
2019-02-17T01:52:08.140Z,82.76
2019-02-17T01:53:08.353Z,82.76
2019-02-17T01:54:08.666Z,83.18
2019-02-17T01:55:08.842Z,83.39
2019-02-17T01:56:09.075Z,83.07
2019-02-17T01:57:09.351Z,82.97
2019-02-17T01:58:09.522Z,82.65
2019-02-17T01:59:09.830Z,83.18
2019-02-17T02:00:10.285Z,83.63
2019-02-17T02:01:10.258Z,83.91
2019-02-17T02:02:10.737Z,83.28
2019-02-17T02:03:10.732Z,83.42
2019-02-17T02:04:10.964Z,83.70
2019-02-17T02:05:11.251Z,83.59
2019-02-17T02:06:11.466Z,83.49
2019-02-17T02:07:11.694Z,83.39
2019-02-17T02:08:11.921Z,82.65
2019-02-17T02:09:12.178Z,83.80
2019-02-17T02:10:12.402Z,83.28
2019-02-17T02:11:12.626Z,82.97
2019-02-17T02:12:12.865Z,82.76
2019-02-17T02:13:13.130Z,82.55
2019-02-17T02:14:13.461Z,83.70
2019-02-17T02:15:13.629Z,82.45
2019-02-17T02:16:13.849Z,83.39
2019-02-17T02:17:14.089Z,83.59
2019-02-17T02:18:14.311Z,83.59
2019-02-17T02:19:14.577Z,83.80
2019-02-17T02:20:14.836Z,83.25
2019-02-17T02:21:15.038Z,83.28
2019-02-17T02:22:15.425Z,83.28
2019-02-17T02:23:15.516Z,83.18
2019-02-17T02:24:15.745Z,84.18
2019-02-17T02:25:16.019Z,83.91
2019-02-17T02:26:16.234Z,83.28
2019-02-17T02:27:16.473Z,83.28
2019-02-17T02:28:16.713Z,83.70
2019-02-17T02:29:16.928Z,83.95
2019-02-17T02:30:17.259Z,83.59
2019-02-17T02:31:17.397Z,83.84
2019-02-17T02:32:17.713Z,84.47
2019-02-17T02:33:17.865Z,84.57
2019-02-17T02:34:18.090Z,84.99
2019-02-17T02:35:18.348Z,85.34
2019-02-17T02:36:18.553Z,85.97
2019-02-17T02:37:18.821Z,84.99
2019-02-17T02:38:19.100Z,86.07
2019-02-17T02:39:19.282Z,85.61
2019-02-17T02:40:19.562Z,85.76
2019-02-17T02:41:19.754Z,85.86
2019-02-17T02:42:19.992Z,85.82
2019-02-17T02:43:20.231Z,85.24
2019-02-17T02:44:20.483Z,85.24
2019-02-17T02:45:20.788Z,85.55
2019-02-17T02:46:20.994Z,85.34
2019-02-17T02:47:21.280Z,87.15
2019-02-17T02:48:21.441Z,87.26
2019-02-17T02:49:21.677Z,87.26
2019-02-17T02:50:21.957Z,87.01
2019-02-17T02:51:22.151Z,86.94
2019-02-17T02:52:22.408Z,86.94
2019-02-17T02:53:22.611Z,86.74
2019-02-17T02:54:22.877Z,87.12
2019-02-17T02:55:23.279Z,86.69
2019-02-17T02:56:23.350Z,86.80
2019-02-17T02:57:23.607Z,86.91
2019-02-17T02:58:23.809Z,86.91
2019-02-17T02:59:24.058Z,87.12
2019-02-17T03:00:24.322Z,86.28
2019-02-17T03:01:24.531Z,85.65
2019-02-17T03:02:24.787Z,86.59
2019-02-17T03:03:25.110Z,87.22
2019-02-17T03:04:25.235Z,87.01
2019-02-17T03:05:25.528Z,87.22
2019-02-17T03:06:25.702Z,87.84
2019-02-17T03:07:25.969Z,87.12
2019-02-17T03:08:26.188Z,86.91
2019-02-17T03:09:26.410Z,86.80
2019-02-17T03:10:26.707Z,86.69
2019-02-17T03:11:26.952Z,87.01
2019-02-17T03:12:27.136Z,87.01
2019-02-17T03:13:27.383Z,87.01
2019-02-17T03:14:27.620Z,86.91
2019-02-17T03:15:27.884Z,87.22
2019-02-17T03:16:28.097Z,87.18
2019-02-17T03:17:28.347Z,85.93
2019-02-17T03:18:28.594Z,85.30
2019-02-17T03:19:28.873Z,85.72
2019-02-17T03:20:29.113Z,85.61
2019-02-17T03:21:29.287Z,85.61
2019-02-17T03:22:29.548Z,84.78
2019-02-17T03:23:29.803Z,85.51
2019-02-17T03:24:30.037Z,85.10
2019-02-17T03:25:30.313Z,85.82
2019-02-17T03:26:30.510Z,85.41
2019-02-17T03:27:30.772Z,84.88
2019-02-17T03:28:31.109Z,85.41
2019-02-17T03:29:31.226Z,85.41
2019-02-17T03:30:31.489Z,85.72
2019-02-17T03:31:31.718Z,85.30
2019-02-17T03:32:31.926Z,84.78
2019-02-17T03:33:32.194Z,85.10
2019-02-17T03:34:32.415Z,85.20
2019-02-17T03:35:32.669Z,85.97
2019-02-17T03:36:33.021Z,85.65
2019-02-17T03:37:33.102Z,85.20
2019-02-17T03:38:33.372Z,85.34
2019-02-17T03:39:33.593Z,85.86
2019-02-17T03:40:33.875Z,85.65
2019-02-17T03:41:34.308Z,86.18
2019-02-17T03:42:34.313Z,87.26
2019-02-17T03:43:34.555Z,87.37
2019-02-17T03:44:34.834Z,87.12
2019-02-17T03:45:35.034Z,87.05
2019-02-17T03:46:35.262Z,86.69
2019-02-17T03:47:35.490Z,86.91
2019-02-17T03:48:35.745Z,87.01
2019-02-17T03:49:35.950Z,87.12
2019-02-17T03:50:36.231Z,85.86
2019-02-17T03:51:36.451Z,85.55
2019-02-17T03:52:36.733Z,85.97
2019-02-17T03:53:36.921Z,86.07
2019-02-17T03:54:37.127Z,86.07
2019-02-17T03:55:37.388Z,85.86
2019-02-17T03:56:37.625Z,85.34
2019-02-17T03:57:37.852Z,85.34
2019-02-17T03:58:38.111Z,85.24
2019-02-17T03:59:38.331Z,85.86
2019-02-17T04:00:38.621Z,85.55
2019-02-17T04:01:38.850Z,85.86
2019-02-17T04:02:39.062Z,85.86
2019-02-17T04:03:39.303Z,85.86
2019-02-17T04:04:39.519Z,86.07
2019-02-17T04:05:39.772Z,85.76
2019-02-17T04:06:39.992Z,85.55
2019-02-17T04:07:40.239Z,87.26
2019-02-17T04:08:40.506Z,86.94
2019-02-17T04:09:40.817Z,87.05
2019-02-17T04:10:40.945Z,86.74
2019-02-17T04:11:41.178Z,87.15
2019-02-17T04:12:41.443Z,87.26
2019-02-17T04:13:41.684Z,86.99
2019-02-17T04:14:41.908Z,87.47
2019-02-17T04:15:42.166Z,87.30
2019-02-17T04:16:42.368Z,86.94
2019-02-17T04:17:42.664Z,87.19
2019-02-17T04:18:42.872Z,87.93
2019-02-17T04:19:43.089Z,87.93
2019-02-17T04:20:43.342Z,88.13
2019-02-17T04:21:43.557Z,88.34
2019-02-17T04:22:43.814Z,88.34
2019-02-17T04:23:44.072Z,88.34
2019-02-17T04:24:44.283Z,88.24
2019-02-17T04:25:44.589Z,88.13
2019-02-17T04:26:44.749Z,88.24
2019-02-17T04:27:45.002Z,88.13
2019-02-17T04:28:45.278Z,88.13
2019-02-17T04:29:45.494Z,88.03
2019-02-17T04:30:45.738Z,87.93
2019-02-17T04:31:46.022Z,87.68
2019-02-17T04:32:46.204Z,87.99
2019-02-17T04:33:46.578Z,87.68
2019-02-17T04:34:46.663Z,87.78
2019-02-17T04:35:46.911Z,87.19
2019-02-17T04:36:47.174Z,87.71
2019-02-17T04:37:47.379Z,87.51
2019-02-17T04:38:47.663Z,88.03
2019-02-17T04:39:47.853Z,88.24
2019-02-17T04:40:48.100Z,88.03
2019-02-17T04:41:48.398Z,88.45
2019-02-17T04:42:48.634Z,88.34
2019-02-17T04:43:48.839Z,88.65
2019-02-17T04:44:49.039Z,88.55
2019-02-17T04:45:49.289Z,88.45
2019-02-17T04:46:49.549Z,88.34
2019-02-17T04:47:49.769Z,88.65
2019-02-17T04:48:50.011Z,88.24
2019-02-17T04:49:50.249Z,88.59
2019-02-17T04:50:50.630Z,88.59
2019-02-17T04:51:50.754Z,88.39
2019-02-17T04:52:51.110Z,88.76
2019-02-17T04:53:51.229Z,89.39
2019-02-17T04:54:51.431Z,89.64
2019-02-17T04:55:51.667Z,89.74
2019-02-17T04:56:51.942Z,89.53
2019-02-17T04:57:52.176Z,89.32
2019-02-17T04:58:52.530Z,89.81
2019-02-17T04:59:52.604Z,89.70
2019-02-17T05:00:52.854Z,89.53
2019-02-17T05:01:53.124Z,89.28
2019-02-17T05:02:53.355Z,89.32
2019-02-17T05:03:53.599Z,89.32
2019-02-17T05:04:53.817Z,89.59
2019-02-17T05:05:54.053Z,89.28
2019-02-17T05:06:54.342Z,89.43
2019-02-17T05:07:54.532Z,89.59
2019-02-17T05:08:54.775Z,89.84
2019-02-17T05:09:54.996Z,89.70
2019-02-17T05:10:55.235Z,89.64
2019-02-17T05:11:55.488Z,89.49
2019-02-17T05:12:55.708Z,88.97
2019-02-17T05:13:55.968Z,88.76
2019-02-17T05:14:56.256Z,88.59
2019-02-17T05:15:56.413Z,88.76
2019-02-17T05:16:56.684Z,88.76
2019-02-17T05:17:56.915Z,88.65
2019-02-17T05:18:57.149Z,88.45
2019-02-17T05:19:57.401Z,88.45
2019-02-17T05:20:57.861Z,88.34
2019-02-17T05:21:57.874Z,88.34
2019-02-17T05:22:58.105Z,88.45
2019-02-17T05:23:58.410Z,88.13
2019-02-17T05:24:58.601Z,88.17
2019-02-17T05:25:58.834Z,88.03
2019-02-17T05:26:59.086Z,88.39
2019-02-17T05:27:59.316Z,88.03
2019-02-17T05:28:59.552Z,88.28
2019-02-17T05:29:59.764Z,87.76
2019-02-17T05:31:00.023Z,88.17
2019-02-17T05:32:00.412Z,87.86
2019-02-17T05:33:00.507Z,88.39
2019-02-17T05:34:00.718Z,88.42
2019-02-17T05:35:00.981Z,88.49
2019-02-17T05:36:01.233Z,88.84
2019-02-17T05:37:01.490Z,88.74
2019-02-17T05:38:01.736Z,89.05
2019-02-17T05:39:01.943Z,89.26
2019-02-17T05:40:02.246Z,89.68
2019-02-17T05:41:02.411Z,89.36
2019-02-17T05:42:02.646Z,89.58
2019-02-17T05:43:02.896Z,89.47
2019-02-17T05:44:03.122Z,89.99
2019-02-17T05:45:03.375Z,89.89
2019-02-17T05:46:03.581Z,89.89
2019-02-17T05:47:03.853Z,89.47
2019-02-17T05:48:04.130Z,89.99
2019-02-17T05:49:04.290Z,89.89
2019-02-17T05:50:04.562Z,89.93
2019-02-17T05:51:04.773Z,90.20
2019-02-17T05:52:05.013Z,90.52
2019-02-17T05:53:05.251Z,89.99
2019-02-17T05:54:05.478Z,90.66
2019-02-17T05:55:05.740Z,90.83
2019-02-17T05:56:06.025Z,90.83
2019-02-17T05:57:06.229Z,91.03
2019-02-17T05:58:06.463Z,91.25
2019-02-17T05:59:06.691Z,90.83
2019-02-17T06:00:06.953Z,90.52
2019-02-17T06:01:07.399Z,90.93
2019-02-17T06:02:07.431Z,90.83
2019-02-17T06:03:07.642Z,90.45
2019-02-17T06:04:07.886Z,90.45
2019-02-17T06:05:08.267Z,90.72
2019-02-17T06:06:08.363Z,90.20
2019-02-17T06:07:08.619Z,90.56
2019-02-17T06:08:08.831Z,90.72
2019-02-17T06:09:09.076Z,90.41
2019-02-17T06:10:09.329Z,90.72
2019-02-17T06:11:09.663Z,91.14
2019-02-17T06:12:09.799Z,90.41
2019-02-17T06:13:10.288Z,90.66
2019-02-17T06:14:10.258Z,90.83
2019-02-17T06:15:10.535Z,90.93
2019-02-17T06:16:10.739Z,91.03
2019-02-17T06:17:10.992Z,90.52
2019-02-17T06:18:11.220Z,90.41
2019-02-17T06:19:11.432Z,90.03
2019-02-17T06:20:11.717Z,89.99
2019-02-17T06:21:12.001Z,90.66
2019-02-17T06:22:12.179Z,90.97
2019-02-17T06:23:12.403Z,91.14
2019-02-17T06:24:12.628Z,91.14
2019-02-17T06:25:12.898Z,90.87
2019-02-17T06:26:13.116Z,91.18
2019-02-17T06:27:13.375Z,91.28
2019-02-17T06:28:13.600Z,91.18
2019-02-17T06:29:13.859Z,90.41
2019-02-17T06:30:14.050Z,90.20
2019-02-17T06:31:14.862Z,90.52
2019-02-17T06:32:14.527Z,90.20
2019-02-17T06:33:14.778Z,90.20
2019-02-17T06:34:15.014Z,90.31
2019-02-17T06:35:15.268Z,90.09
2019-02-17T06:36:15.488Z,89.89
2019-02-17T06:37:15.743Z,90.31
2019-02-17T06:38:16.079Z,90.09
2019-02-17T06:39:16.224Z,89.74
2019-02-17T06:40:16.476Z,89.68
2019-02-17T06:41:16.690Z,89.64
2019-02-17T06:42:16.918Z,89.84
2019-02-17T06:43:17.196Z,89.74
2019-02-17T06:44:17.406Z,89.22
2019-02-17T06:45:19.526Z,89.22
2019-02-17T06:46:17.991Z,88.87
2019-02-17T06:47:18.105Z,88.28
2019-02-17T06:48:18.393Z,88.45
2019-02-17T06:49:18.594Z,88.34
2019-02-17T06:50:18.860Z,88.45
2019-02-17T06:51:19.062Z,88.55
2019-02-17T06:52:19.305Z,88.39
2019-02-17T06:53:19.553Z,87.93
2019-02-17T06:54:19.880Z,88.49
2019-02-17T06:55:20.037Z,88.07
2019-02-17T06:56:20.252Z,88.13
2019-02-17T06:57:20.487Z,88.34
2019-02-17T06:58:20.728Z,88.17
2019-02-17T06:59:21.213Z,88.03
2019-02-17T07:00:21.219Z,87.71
2019-02-17T07:01:24.574Z,87.82
2019-02-17T07:02:21.736Z,87.71
2019-02-17T07:03:21.917Z,87.51
2019-02-17T07:04:22.158Z,87.71
2019-02-17T07:05:22.437Z,87.82
2019-02-17T07:06:22.641Z,87.93
2019-02-17T07:07:22.849Z,87.47
2019-02-17T07:08:23.126Z,87.37
2019-02-17T07:09:23.325Z,87.26
2019-02-17T07:10:23.637Z,87.15
2019-02-17T07:11:23.793Z,87.47
2019-02-17T07:12:24.064Z,87.26
2019-02-17T07:13:24.294Z,87.26
2019-02-17T07:14:24.520Z,86.94
2019-02-17T07:15:24.786Z,86.94
2019-02-17T07:16:24.975Z,86.94
2019-02-17T07:17:25.231Z,86.91
2019-02-17T07:18:25.498Z,86.94
2019-02-17T07:19:25.837Z,86.84
2019-02-17T07:20:25.962Z,86.69
2019-02-17T07:21:26.168Z,87.12
2019-02-17T07:22:26.417Z,87.01
2019-02-17T07:23:26.670Z,87.12
2019-02-17T07:24:26.901Z,85.86
2019-02-17T07:25:30.081Z,86.13
2019-02-17T07:26:27.371Z,85.82
2019-02-17T07:27:27.717Z,86.03
2019-02-17T07:28:27.856Z,85.82
2019-02-17T07:29:28.094Z,85.47
2019-02-17T07:30:28.334Z,84.74
2019-02-17T07:31:34.663Z,84.26
2019-02-17T07:32:29.782Z,84.22
2019-02-17T07:33:29.059Z,84.43
2019-02-17T07:34:29.286Z,84.64
2019-02-17T07:35:29.563Z,84.43
2019-02-17T07:36:29.737Z,84.33
2019-02-17T07:37:33.269Z,84.84
2019-02-17T07:38:30.234Z,85.02
2019-02-17T07:39:30.464Z,84.81
2019-02-17T07:40:30.694Z,83.87
2019-02-17T07:41:30.947Z,83.76
2019-02-17T07:42:31.193Z,83.66
2019-02-17T07:43:31.491Z,84.91
2019-02-17T07:44:31.656Z,86.02
2019-02-17T07:45:31.888Z,85.71
2019-02-17T07:46:32.145Z,87.06
2019-02-17T07:47:32.377Z,86.96
2019-02-17T07:48:32.632Z,84.73
2019-02-17T07:49:32.835Z,84.73
2019-02-17T07:50:33.093Z,85.04
2019-02-17T07:51:33.399Z,88.12
2019-02-17T07:52:34.275Z,90.62
2019-02-17T07:53:33.837Z,90.58
2019-02-17T07:54:34.069Z,91.37
2019-02-17T07:55:34.303Z,88.56
2019-02-17T07:56:34.571Z,84.30
2019-02-17T07:57:34.791Z,84.41
2019-02-17T07:58:35.045Z,88.31
2019-02-17T07:59:35.320Z,87.90
2019-02-17T08:00:35.584Z,83.74
2019-02-17T08:01:44.733Z,81.32
2019-02-17T08:02:36.975Z,80.00
2019-02-17T08:03:36.232Z,79.13
2019-02-17T08:04:36.461Z,78.72
2019-02-17T08:05:36.675Z,78.92
2019-02-17T08:06:36.944Z,80.63
2019-02-17T08:07:37.177Z,80.59
2019-02-17T08:08:37.561Z,84.53
2019-02-17T08:09:37.758Z,84.43
2019-02-17T08:10:37.916Z,84.19
2019-02-17T08:11:38.189Z,84.39
2019-02-17T08:12:38.408Z,80.73
2019-02-17T08:13:38.662Z,81.56
2019-02-17T08:14:38.894Z,80.10
2019-02-17T08:15:39.121Z,78.44
2019-02-17T08:16:39.443Z,77.26
2019-02-17T08:17:39.582Z,77.26
2019-02-17T08:18:39.843Z,76.57
2019-02-17T08:19:40.068Z,76.23
2019-02-17T08:20:40.304Z,76.43
2019-02-17T08:21:40.556Z,76.43
2019-02-17T08:22:40.759Z,76.54
2019-02-17T08:23:41.032Z,76.64
2019-02-17T08:24:41.331Z,76.54
2019-02-17T08:25:41.489Z,76.43
2019-02-17T08:26:41.743Z,76.54
2019-02-17T08:27:41.963Z,76.02
2019-02-17T08:28:42.536Z,75.57
2019-02-17T08:29:42.492Z,75.57
2019-02-17T08:30:42.696Z,75.15
2019-02-17T08:31:42.950Z,74.50
2019-02-17T08:32:44.026Z,75.26
2019-02-17T08:33:43.495Z,75.02
2019-02-17T08:34:43.726Z,74.40
2019-02-17T08:35:44.171Z,74.08
2019-02-17T08:36:44.195Z,74.40
2019-02-17T08:37:44.445Z,73.74
2019-02-17T08:38:44.670Z,73.57
2019-02-17T08:39:44.918Z,73.77
2019-02-17T08:40:45.125Z,73.63
2019-02-17T08:41:45.532Z,74.15
2019-02-17T08:42:45.598Z,74.15
2019-02-17T08:43:45.842Z,73.22
2019-02-17T08:44:46.117Z,73.08
2019-02-17T08:45:46.312Z,73.39
2019-02-17T08:46:46.592Z,72.43
2019-02-17T08:47:46.807Z,71.91
2019-02-17T08:48:47.045Z,71.19
2019-02-17T08:49:47.978Z,70.98
2019-02-17T08:50:47.536Z,70.74
2019-02-17T08:51:47.990Z,70.43
2019-02-17T08:52:48.109Z,70.53
2019-02-17T08:53:48.250Z,70.09
2019-02-17T08:54:49.126Z,69.98
2019-02-17T08:55:48.712Z,69.81
2019-02-17T08:56:48.969Z,69.57
2019-02-17T08:57:49.242Z,68.54
2019-02-17T08:58:49.559Z,69.06
2019-02-17T08:59:49.717Z,68.64
2019-02-17T09:00:49.908Z,69.12
2019-02-17T09:01:50.148Z,69.23
2019-02-17T09:02:50.369Z,68.61
2019-02-17T09:03:50.620Z,68.58
2019-02-17T09:04:50.890Z,68.88
2019-02-17T09:05:51.170Z,68.27
2019-02-17T09:06:51.348Z,68.48
2019-02-17T09:07:51.558Z,68.06
2019-02-17T09:08:51.798Z,67.21
2019-02-17T09:09:52.079Z,67.82
2019-02-17T09:10:52.298Z,67.41
2019-02-17T09:11:52.562Z,66.89
2019-02-17T09:12:52.777Z,67.27
2019-02-17T09:13:53.019Z,66.55
2019-02-17T09:14:53.386Z,66.76
2019-02-17T09:15:53.517Z,66.76
2019-02-17T09:16:53.834Z,66.66
2019-02-17T09:17:53.966Z,65.91
2019-02-17T09:18:54.177Z,65.49
2019-02-17T09:19:54.455Z,65.59
2019-02-17T09:20:54.684Z,65.56
2019-02-17T09:21:55.066Z,65.67
2019-02-17T09:22:55.486Z,65.46
2019-02-17T09:23:55.355Z,65.46
2019-02-17T09:24:55.626Z,65.56
2019-02-17T09:25:55.846Z,65.43
2019-02-17T09:26:56.115Z,65.36
2019-02-17T09:27:56.329Z,65.25
2019-02-17T09:28:56.570Z,65.12
2019-02-17T09:29:56.807Z,65.05
2019-02-17T09:30:57.132Z,65.33
2019-02-17T09:31:59.308Z,65.33
2019-02-17T09:32:57.522Z,65.02
2019-02-17T09:33:57.759Z,64.50
2019-02-17T09:34:58.015Z,64.61
2019-02-17T09:35:58.223Z,64.71
2019-02-17T09:36:58.489Z,63.57
2019-02-17T09:37:58.716Z,63.24
2019-02-17T09:38:58.981Z,63.34
2019-02-17T09:39:59.182Z,63.54
2019-02-17T09:40:59.401Z,63.96
2019-02-17T09:41:59.663Z,64.06
2019-02-17T09:42:59.894Z,63.96
2019-02-17T09:44:00.137Z,63.96
2019-02-17T09:45:00.387Z,63.13
2019-02-17T09:46:00.611Z,63.45
2019-02-17T09:47:00.887Z,63.72
2019-02-17T09:48:01.128Z,63.00
2019-02-17T09:49:01.332Z,63.10
2019-02-17T09:50:01.584Z,62.97
2019-02-17T09:51:01.815Z,63.07
2019-02-17T09:52:02.055Z,62.77
2019-02-17T09:53:02.261Z,61.53
2019-02-17T09:54:02.514Z,61.22
2019-02-17T09:55:03.634Z,61.91
2019-02-17T09:56:03.131Z,61.81
2019-02-17T09:57:03.235Z,61.91
2019-02-17T09:58:03.464Z,61.51
2019-02-17T09:59:03.700Z,61.40
2019-02-17T10:00:03.953Z,61.61
2019-02-17T10:01:04.177Z,61.61
2019-02-17T10:02:04.417Z,61.37
2019-02-17T10:03:04.646Z,61.37
2019-02-17T10:04:05.020Z,60.86
2019-02-17T10:05:05.166Z,60.65
2019-02-17T10:06:05.401Z,61.37
2019-02-17T10:07:05.630Z,60.31
2019-02-17T10:08:05.862Z,60.11
2019-02-17T10:09:06.116Z,61.04
2019-02-17T10:10:06.386Z,60.21
2019-02-17T10:11:06.637Z,60.21
2019-02-17T10:12:06.925Z,59.80
2019-02-17T10:13:07.307Z,60.31
2019-02-17T10:14:07.292Z,60.19
2019-02-17T10:15:07.562Z,59.47
2019-02-17T10:16:07.834Z,59.36
2019-02-17T10:17:08.060Z,59.88
2019-02-17T10:18:08.280Z,59.77
2019-02-17T10:19:08.498Z,60.08
2019-02-17T10:20:08.777Z,59.23
2019-02-17T10:21:08.977Z,59.54
2019-02-17T10:22:09.194Z,59.44
2019-02-17T10:23:09.453Z,59.00
2019-02-17T10:24:09.679Z,59.00
2019-02-17T10:25:09.935Z,58.80
2019-02-17T10:26:10.173Z,59.52
2019-02-17T10:27:10.383Z,58.59
2019-02-17T10:28:10.701Z,58.67
2019-02-17T10:29:10.929Z,58.26
2019-02-17T10:30:11.135Z,58.97
2019-02-17T10:31:11.828Z,58.36
2019-02-17T10:32:11.593Z,58.36
2019-02-17T10:33:11.849Z,57.75
2019-02-17T10:34:12.066Z,57.54
2019-02-17T10:35:12.326Z,57.95
2019-02-17T10:36:12.583Z,57.82
2019-02-17T10:37:12.864Z,57.92
2019-02-17T10:38:13.031Z,58.03
2019-02-17T10:39:13.252Z,57.51
2019-02-17T10:40:13.500Z,57.00
2019-02-17T10:41:13.745Z,56.79
2019-02-17T10:42:13.948Z,57.48
2019-02-17T10:43:14.224Z,57.28
2019-02-17T10:44:14.444Z,57.07
2019-02-17T10:45:14.794Z,57.69
2019-02-17T10:46:14.947Z,57.07
2019-02-17T10:47:15.129Z,57.28
2019-02-17T10:48:15.401Z,56.97
2019-02-17T10:49:15.621Z,56.05
2019-02-17T10:50:15.866Z,56.56
2019-02-17T10:51:16.149Z,56.15
2019-02-17T10:52:16.331Z,55.94
2019-02-17T10:53:16.600Z,56.15
2019-02-17T10:54:16.791Z,55.92
2019-02-17T10:55:17.051Z,56.05
2019-02-17T10:56:17.294Z,56.05
2019-02-17T10:57:17.507Z,56.56
2019-02-17T10:58:17.770Z,56.13
2019-02-17T10:59:17.960Z,55.92
2019-02-17T11:00:18.216Z,55.92
2019-02-17T11:01:18.550Z,55.92
2019-02-17T11:02:18.711Z,56.02
2019-02-17T11:03:18.987Z,56.10
2019-02-17T11:04:19.185Z,56.02
2019-02-17T11:05:19.413Z,56.51
2019-02-17T11:06:19.680Z,56.20
2019-02-17T11:07:19.918Z,56.41
2019-02-17T11:08:20.178Z,56.20
2019-02-17T11:09:20.417Z,56.10
2019-02-17T11:10:20.739Z,55.49
2019-02-17T11:11:20.887Z,55.08
2019-02-17T11:12:23.448Z,54.67
2019-02-17T11:13:21.374Z,54.77
2019-02-17T11:14:21.594Z,54.85
2019-02-17T11:15:21.831Z,54.46
2019-02-17T11:16:22.060Z,54.36
2019-02-17T11:17:22.314Z,54.64
2019-02-17T11:18:22.680Z,54.87
2019-02-17T11:19:22.781Z,54.03
2019-02-17T11:20:23.008Z,53.82
2019-02-17T11:21:28.048Z,54.95
2019-02-17T11:22:23.558Z,54.44
2019-02-17T11:23:23.757Z,54.13
2019-02-17T11:24:29.068Z,54.51
2019-02-17T11:25:24.219Z,53.69
2019-02-17T11:26:24.550Z,54.31
2019-02-17T11:27:24.680Z,53.49
2019-02-17T11:28:24.936Z,52.67
2019-02-17T11:29:25.157Z,53.90
2019-02-17T11:30:25.394Z,54.61
2019-02-17T11:31:25.650Z,53.69
2019-02-17T11:32:25.882Z,53.49
2019-02-17T11:33:26.164Z,53.28
2019-02-17T11:34:26.429Z,53.39
2019-02-17T11:35:26.593Z,53.39
2019-02-17T11:36:26.857Z,53.59
2019-02-17T11:37:27.086Z,54.10
2019-02-17T11:38:27.317Z,52.37
2019-02-17T11:39:27.552Z,52.16
2019-02-17T11:40:27.804Z,53.26
2019-02-17T11:41:28.062Z,52.14
2019-02-17T11:42:28.393Z,52.75
2019-02-17T11:43:28.537Z,51.93
2019-02-17T11:44:28.755Z,52.03
2019-02-17T11:45:29.007Z,51.91
2019-02-17T11:46:29.262Z,52.01
2019-02-17T11:47:29.491Z,51.50
2019-02-17T11:48:29.736Z,51.91
2019-02-17T11:49:29.955Z,51.29
2019-02-17T11:50:30.219Z,51.91
2019-02-17T11:51:30.544Z,51.60
2019-02-17T11:52:30.912Z,51.57
2019-02-17T11:53:30.921Z,50.76
2019-02-17T11:54:31.150Z,51.19
2019-02-17T11:55:31.380Z,51.17
2019-02-17T11:56:31.654Z,51.37
2019-02-17T11:57:31.882Z,50.15
2019-02-17T11:58:32.140Z,51.27
2019-02-17T11:59:32.483Z,51.07
2019-02-17T12:00:32.571Z,50.45
2019-02-17T12:01:32.839Z,50.45
2019-02-17T12:02:33.074Z,49.84
2019-02-17T12:03:33.319Z,49.82
2019-02-17T12:04:33.547Z,49.92
2019-02-17T12:05:33.782Z,50.35
2019-02-17T12:06:34.025Z,50.53
2019-02-17T12:07:34.359Z,50.33
2019-02-17T12:08:34.518Z,50.12
2019-02-17T12:09:34.730Z,49.92
2019-02-17T12:10:34.978Z,49.51
2019-02-17T12:11:35.208Z,50.12
2019-02-17T12:12:35.460Z,49.90
2019-02-17T12:13:35.798Z,49.92
2019-02-17T12:14:35.945Z,50.23
2019-02-17T12:15:36.226Z,49.71
2019-02-17T12:16:37.183Z,50.43
2019-02-17T12:17:36.641Z,49.49
2019-02-17T12:18:36.905Z,49.79
2019-02-17T12:19:37.140Z,49.59
2019-02-17T12:20:37.360Z,49.90
2019-02-17T12:21:37.624Z,49.79
2019-02-17T12:22:37.858Z,49.59
2019-02-17T12:23:38.150Z,49.49
2019-02-17T12:24:38.342Z,50.00
2019-02-17T12:25:38.561Z,49.29
2019-02-17T12:26:38.827Z,49.59
2019-02-17T12:27:39.092Z,49.38
2019-02-17T12:28:39.281Z,49.57
2019-02-17T12:29:39.504Z,49.57
2019-02-17T12:30:39.748Z,49.67
2019-02-17T12:31:40.022Z,49.26
2019-02-17T12:32:40.373Z,48.75
2019-02-17T12:33:40.450Z,49.46
2019-02-17T12:34:40.720Z,49.38
2019-02-17T12:35:40.980Z,49.57
2019-02-17T12:36:41.229Z,49.57
2019-02-17T12:37:41.474Z,49.77
2019-02-17T12:38:41.688Z,49.37
2019-02-17T12:39:41.925Z,49.37
2019-02-17T12:40:42.289Z,49.67
2019-02-17T12:41:42.439Z,49.67
2019-02-17T12:42:42.694Z,49.57
2019-02-17T12:43:42.906Z,48.96
2019-02-17T12:44:43.147Z,48.93
2019-02-17T12:45:43.380Z,49.24
2019-02-17T12:46:43.657Z,48.73
2019-02-17T12:47:43.941Z,49.54
2019-02-17T12:48:44.185Z,49.13
2019-02-17T12:49:44.343Z,49.44
2019-02-17T12:50:44.554Z,49.57
2019-02-17T12:51:44.822Z,48.02
2019-02-17T12:52:46.963Z,48.73
2019-02-17T12:53:45.282Z,48.83
2019-02-17T12:54:45.546Z,49.65
2019-02-17T12:55:45.754Z,48.73