createdAt,value
2023-05-14T00:00:08.527Z,35.60
2023-05-14T00:02:56.122Z,35.65
2023-05-14T00:05:24.188Z,35.89
2023-05-14T00:07:51.663Z,35.78
2023-05-14T00:10:22.264Z,35.85
2023-05-14T00:12:51.777Z,35.94
2023-05-14T00:15:19.975Z,35.95
2023-05-14T00:17:47.514Z,36.12
2023-05-14T00:20:15.145Z,36.00
2023-05-14T00:22:42.708Z,36.05
2023-05-14T00:25:10.582Z,36.12
2023-05-14T00:27:38.240Z,36.16
2023-05-14T00:30:06.937Z,36.28
2023-05-14T00:32:34.589Z,36.39
2023-05-14T00:35:04.411Z,36.28
2023-05-14T00:37:32.213Z,36.35
2023-05-14T00:39:59.880Z,36.49
2023-05-14T00:42:27.793Z,36.54
2023-05-14T00:44:55.400Z,36.64
2023-05-14T00:47:23.142Z,36.57
2023-05-14T00:49:50.742Z,36.72
2023-05-14T00:52:18.744Z,36.78
2023-05-14T00:54:48.093Z,36.91
2023-05-14T00:57:15.734Z,36.83
2023-05-14T00:59:43.265Z,36.86
2023-05-14T01:02:11.389Z,37.00
2023-05-14T01:04:40.154Z,36.89
2023-05-14T01:07:40.406Z,37.02
2023-05-14T01:10:16.020Z,37.13
2023-05-14T01:12:59.479Z,37.14
2023-05-14T01:15:33.609Z,37.16
2023-05-14T01:18:07.829Z,37.15
2023-05-14T01:20:36.548Z,37.32
2023-05-14T01:23:04.109Z,37.33
2023-05-14T01:25:32.449Z,37.43
2023-05-14T01:28:03.028Z,37.49
2023-05-14T01:30:40.199Z,37.58
2023-05-14T01:33:13.857Z,37.70
2023-05-14T01:35:42.012Z,37.60
2023-05-14T01:38:13.888Z,37.83
2023-05-14T01:40:44.570Z,37.90
2023-05-14T01:43:12.624Z,37.87
2023-05-14T01:45:40.623Z,38.03
2023-05-14T01:48:08.535Z,37.98
2023-05-14T01:50:38.807Z,38.21
2023-05-14T01:53:06.611Z,38.20
2023-05-14T01:55:34.045Z,38.30
2023-05-14T01:58:01.627Z,38.37
2023-05-14T02:00:29.259Z,38.47
2023-05-14T02:02:56.836Z,38.54
2023-05-14T02:05:24.519Z,38.55
2023-05-14T02:07:52.161Z,38.58
2023-05-14T02:10:19.786Z,38.63
2023-05-14T02:12:47.489Z,38.58
2023-05-14T02:15:15.064Z,38.60
2023-05-14T02:17:42.748Z,38.76
2023-05-14T02:20:11.156Z,38.77
2023-05-14T02:22:41.169Z,38.91
2023-05-14T02:25:09.595Z,38.98
2023-05-14T02:27:37.159Z,38.97
2023-05-14T02:30:06.144Z,39.01
2023-05-14T02:32:33.753Z,39.17
2023-05-14T02:35:01.575Z,39.23
2023-05-14T02:37:29.238Z,39.17
2023-05-14T02:39:56.744Z,39.21
2023-05-14T02:42:24.316Z,39.22
2023-05-14T02:44:54.936Z,39.34
2023-05-14T02:47:22.619Z,39.42
2023-05-14T02:49:50.356Z,39.44
2023-05-14T02:52:17.914Z,39.54
2023-05-14T02:54:46.596Z,39.59
2023-05-14T02:57:14.117Z,39.76
2023-05-14T02:59:41.741Z,39.61
2023-05-14T03:02:09.628Z,39.81
2023-05-14T03:04:37.725Z,39.76
2023-05-14T03:07:05.539Z,39.85
2023-05-14T03:09:33.111Z,39.95
2023-05-14T03:12:01.521Z,39.94
2023-05-14T03:14:29.271Z,40.08
2023-05-14T03:16:56.772Z,39.99
2023-05-14T03:19:24.530Z,40.28
2023-05-14T03:21:52.060Z,40.19
2023-05-14T03:24:19.522Z,40.33
2023-05-14T03:26:48.151Z,40.29
2023-05-14T03:29:18.256Z,40.32
2023-05-14T03:31:45.914Z,40.43
2023-05-14T03:34:13.549Z,40.38
2023-05-14T03:36:41.143Z,40.56
2023-05-14T03:39:09.650Z,40.51
2023-05-14T03:41:37.717Z,40.61
2023-05-14T03:44:06.380Z,40.59
2023-05-14T03:46:34.268Z,40.62
2023-05-14T03:49:01.964Z,40.68
2023-05-14T03:51:29.681Z,40.69
2023-05-14T03:53:58.321Z,40.79
2023-05-14T03:56:26.294Z,40.75
2023-05-14T03:58:53.763Z,40.77
2023-05-14T04:01:21.423Z,40.90
2023-05-14T04:03:49.131Z,40.83
2023-05-14T04:06:16.769Z,40.88
2023-05-14T04:08:44.400Z,40.89
2023-05-14T04:11:11.914Z,40.88
2023-05-14T04:13:39.435Z,40.93
2023-05-14T04:16:07.101Z,40.98
2023-05-14T04:18:37.095Z,41.00
2023-05-14T04:21:04.933Z,40.96
2023-05-14T04:23:32.521Z,41.07
2023-05-14T04:26:00.590Z,41.42
2023-05-14T04:28:28.058Z,41.33
2023-05-14T04:30:56.946Z,41.41
2023-05-14T04:33:24.539Z,41.34
2023-05-14T04:35:52.823Z,41.33
2023-05-14T04:38:20.397Z,41.09
2023-05-14T04:40:47.883Z,41.12
2023-05-14T04:43:17.959Z,41.04
2023-05-14T04:45:45.664Z,41.07
2023-05-14T04:48:13.160Z,41.08
2023-05-14T04:50:40.763Z,40.92
2023-05-14T04:53:08.233Z,40.96
2023-05-14T04:55:35.758Z,41.02
2023-05-14T04:58:03.326Z,41.02
2023-05-14T05:00:30.834Z,41.14
2023-05-14T05:02:58.839Z,40.97
2023-05-14T05:05:26.661Z,40.97
2023-05-14T05:07:54.476Z,40.99
2023-05-14T05:10:22.233Z,40.74
2023-05-14T05:12:50.314Z,40.82
2023-05-14T05:15:17.917Z,40.84
2023-05-14T05:17:45.900Z,40.76
2023-05-14T05:20:13.892Z,40.69
2023-05-14T05:22:41.430Z,40.60
2023-05-14T05:25:09.443Z,40.68
2023-05-14T05:27:39.415Z,40.43
2023-05-14T05:30:08.371Z,40.44
2023-05-14T05:32:36.687Z,40.45
2023-05-14T05:35:05.016Z,40.39
2023-05-14T05:37:33.105Z,40.26
2023-05-14T05:40:00.767Z,40.32
2023-05-14T05:42:28.348Z,40.31
2023-05-14T05:44:56.293Z,40.29
2023-05-14T05:47:25.564Z,40.12
2023-05-14T05:49:54.048Z,39.97
2023-05-14T05:52:21.711Z,39.97
2023-05-14T05:54:49.292Z,39.94
2023-05-14T05:57:16.785Z,39.97
2023-05-14T05:59:44.492Z,39.96
2023-05-14T06:02:12.103Z,39.78
2023-05-14T06:04:39.761Z,39.68
2023-05-14T06:07:07.251Z,39.61
2023-05-14T06:09:34.737Z,39.40
2023-05-14T06:12:02.237Z,39.25
2023-05-14T06:14:29.793Z,39.23
2023-05-14T06:16:58.702Z,39.15
2023-05-14T06:19:26.431Z,39.02
2023-05-14T06:21:54.058Z,38.96
2023-05-14T06:24:21.686Z,38.82
2023-05-14T06:26:49.311Z,38.77
2023-05-14T06:29:17.047Z,38.86
2023-05-14T06:31:44.586Z,38.75
2023-05-14T06:34:12.241Z,38.50
2023-05-14T06:36:40.236Z,38.42
2023-05-14T06:39:07.730Z,38.22
2023-05-14T06:41:35.374Z,38.09
2023-05-14T06:44:02.921Z,38.03
2023-05-14T06:46:30.586Z,37.68
2023-05-14T06:48:59.515Z,37.74
2023-05-14T06:51:27.244Z,37.57
2023-05-14T06:53:58.847Z,37.34
2023-05-14T06:56:26.471Z,37.26
2023-05-14T06:58:54.052Z,37.15
2023-05-14T07:01:21.659Z,36.96
2023-05-14T07:03:49.233Z,36.68
2023-05-14T07:06:16.859Z,36.67
2023-05-14T07:08:47.319Z,36.61
2023-05-14T07:11:15.282Z,36.53
2023-05-14T07:13:42.960Z,36.36
2023-05-14T07:16:10.506Z,36.27
2023-05-14T07:18:38.086Z,36.04
2023-05-14T07:21:07.424Z,35.99
2023-05-14T07:23:38.473Z,35.72
2023-05-14T07:26:07.956Z,35.54
2023-05-14T07:28:35.829Z,35.46
2023-05-14T07:31:08.714Z,35.46
2023-05-14T07:33:36.465Z,35.32
2023-05-14T07:36:05.018Z,35.12
2023-05-14T07:38:32.798Z,34.72
2023-05-14T07:41:00.503Z,34.66
2023-05-14T07:43:28.161Z,34.61
2023-05-14T07:45:55.860Z,34.55
2023-05-14T07:48:23.626Z,34.37
2023-05-14T07:50:51.861Z,34.12
2023-05-14T07:53:19.533Z,33.97
2023-05-14T07:55:49.152Z,33.80
2023-05-14T07:58:16.673Z,33.71
2023-05-14T08:00:44.297Z,33.53
2023-05-14T08:03:11.959Z,33.60
2023-05-14T08:05:40.130Z,33.46
2023-05-14T08:08:07.717Z,33.14
2023-05-14T08:10:35.304Z,33.05
2023-05-14T08:13:03.682Z,32.92
2023-05-14T08:15:31.388Z,32.74
2023-05-14T08:18:03.304Z,32.67
2023-05-14T08:20:31.132Z,32.60
2023-05-14T08:22:58.685Z,32.50
2023-05-14T08:25:26.252Z,32.47
2023-05-14T08:27:54.220Z,32.46
2023-05-14T08:30:23.292Z,32.30
2023-05-14T08:32:51.342Z,32.16
2023-05-14T08:35:19.158Z,31.95
2023-05-14T08:37:46.757Z,31.70
2023-05-14T08:40:14.306Z,31.62
2023-05-14T08:42:44.709Z,31.44
2023-05-14T08:45:21.813Z,31.21
2023-05-14T08:47:51.023Z,31.18
2023-05-14T08:50:23.598Z,31.03
2023-05-14T08:52:52.856Z,30.87
2023-05-14T08:55:20.918Z,30.78
2023-05-14T08:57:49.086Z,30.71
2023-05-14T09:00:16.739Z,30.68
2023-05-14T09:02:44.949Z,30.76
2023-05-14T09:05:13.213Z,30.87
2023-05-14T09:07:41.306Z,30.78
2023-05-14T09:10:10.048Z,30.47
2023-05-14T09:12:37.753Z,30.36
2023-05-14T09:15:06.581Z,30.12
2023-05-14T09:17:34.804Z,29.87
2023-05-14T09:20:03.069Z,29.94
2023-05-14T09:22:33.436Z,29.81
2023-05-14T09:25:09.750Z,29.66
2023-05-14T09:27:38.381Z,29.46
2023-05-14T09:30:13.377Z,29.35
2023-05-14T09:32:45.903Z,29.24
2023-05-14T09:35:22.172Z,29.15
2023-05-14T09:37:54.650Z,28.99
2023-05-14T09:40:24.621Z,28.73
2023-05-14T09:42:53.359Z,28.55
2023-05-14T09:45:21.017Z,28.49
2023-05-14T09:47:49.687Z,28.51
2023-05-14T09:50:17.501Z,28.34
2023-05-14T09:52:45.028Z,28.19
2023-05-14T09:55:13.448Z,28.11
2023-05-14T09:57:40.985Z,27.90
2023-05-14T10:00:10.154Z,27.67
2023-05-14T10:02:40.556Z,27.46
2023-05-14T10:05:09.742Z,27.24
2023-05-14T10:07:42.657Z,27.27
2023-05-14T10:10:15.223Z,27.05
2023-05-14T10:12:46.238Z,26.96
2023-05-14T10:15:20.968Z,26.59
2023-05-14T10:17:57.109Z,26.29
2023-05-14T10:20:26.645Z,26.09
2023-05-14T10:22:54.374Z,25.95
2023-05-14T10:25:23.035Z,26.05
2023-05-14T10:27:53.434Z,25.93
2023-05-14T10:30:23.437Z,25.60
2023-05-14T10:33:09.461Z,25.61
2023-05-14T10:36:09.147Z,25.53
2023-05-14T10:38:38.277Z,25.19
2023-05-14T10:41:10.369Z,25.03
2023-05-14T10:43:39.781Z,24.78
2023-05-14T10:46:09.063Z,24.57
2023-05-14T10:48:37.910Z,24.64
2023-05-14T10:51:09.319Z,24.34
2023-05-14T10:53:42.414Z,24.51
2023-05-14T10:56:12.085Z,24.54
2023-05-14T10:58:44.633Z,24.48
2023-05-14T11:01:13.647Z,24.26
2023-05-14T11:03:45.400Z,23.97
2023-05-14T11:06:15.852Z,23.75
2023-05-14T11:08:44.845Z,23.49
2023-05-14T11:11:12.628Z,23.65
2023-05-14T11:13:41.260Z,23.71
2023-05-14T11:16:21.705Z,23.48
2023-05-14T11:19:02.294Z,23.44
2023-05-14T11:21:31.668Z,23.21
2023-05-14T11:24:00.808Z,23.17
2023-05-14T11:26:28.415Z,23.12
2023-05-14T11:28:56.365Z,22.61
2023-05-14T11:31:25.340Z,22.39
2023-05-14T11:33:53.821Z,22.47
2023-05-14T11:36:22.226Z,22.46
2023-05-14T11:38:51.328Z,22.54
2023-05-14T11:41:21.290Z,22.44
2023-05-14T11:43:48.941Z,22.13
2023-05-14T11:46:18.453Z,21.92
2023-05-14T11:48:46.152Z,21.89
2023-05-14T11:51:13.727Z,21.85
2023-05-14T11:53:41.373Z,21.90
2023-05-14T11:56:09.946Z,22.05
2023-05-14T11:58:38.051Z,21.95
2023-05-14T12:01:05.647Z,22.07
2023-05-14T12:03:33.683Z,22.11
2023-05-14T12:06:07.205Z,22.05
2023-05-14T12:08:34.714Z,22.11
2023-05-14T12:11:02.174Z,22.18
2023-05-14T12:13:31.328Z,22.11
2023-05-14T12:16:02.044Z,22.28
2023-05-14T12:18:32.270Z,22.35
2023-05-14T12:21:04.697Z,22.12
2023-05-14T12:23:32.919Z,21.92
2023-05-14T12:26:09.362Z,21.89
2023-05-14T12:28:43.329Z,21.76
2023-05-14T12:31:11.858Z,21.69
2023-05-14T12:33:39.388Z,21.62
2023-05-14T12:38:37.636Z,21.63
2023-05-14T12:41:05.190Z,21.49
2023-05-14T12:43:32.663Z,20.99
2023-05-14T12:46:00.204Z,20.95
2023-05-14T12:48:27.762Z,20.71
2023-05-14T12:50:56.026Z,20.47
2023-05-14T12:53:23.952Z,20.40
2023-05-14T12:55:51.618Z,19.95
2023-05-14T12:58:19.076Z,19.80
2023-05-14T13:00:46.646Z,19.65
2023-05-14T13:03:14.212Z,19.40
2023-05-14T13:05:41.964Z,19.09
2023-05-14T13:08:10.165Z,19.15
2023-05-14T13:10:37.641Z,19.16
2023-05-14T13:13:05.218Z,19.10
2023-05-14T13:15:33.652Z,18.80
2023-05-14T13:18:01.159Z,18.56
2023-05-14T13:20:30.865Z,18.67
2023-05-14T13:22:58.336Z,18.25
2023-05-14T13:25:27.450Z,18.08
2023-05-14T13:27:55.131Z,18.13
2023-05-14T13:30:22.631Z,17.86
2023-05-14T13:32:50.438Z,18.12
2023-05-14T13:35:18.194Z,17.92
2023-05-14T13:37:46.823Z,17.74
2023-05-14T13:40:14.472Z,17.40
2023-05-14T13:42:42.072Z,17.41
2023-05-14T13:45:09.915Z,17.32
2023-05-14T13:47:37.487Z,17.11
2023-05-14T13:50:05.672Z,17.39
2023-05-14T13:52:33.218Z,17.34
2023-05-14T13:55:00.741Z,17.32
2023-05-14T13:57:28.282Z,17.36
2023-05-14T13:59:55.905Z,17.28
2023-05-14T14:02:23.456Z,17.27
2023-05-14T14:04:50.986Z,17.06
2023-05-14T14:07:18.547Z,17.14
2023-05-14T14:09:45.995Z,16.79
2023-05-14T14:12:13.555Z,16.91
2023-05-14T14:14:41.134Z,16.79
2023-05-14T14:17:09.004Z,16.69
2023-05-14T14:19:36.625Z,16.65
2023-05-14T14:22:04.832Z,16.71
2023-05-14T14:24:32.325Z,16.71
2023-05-14T14:27:00.898Z,16.66
2023-05-14T14:29:30.994Z,16.46
2023-05-14T14:31:59.311Z,16.42
2023-05-14T14:34:27.021Z,16.34
2023-05-14T14:36:54.534Z,16.04
2023-05-14T14:39:24.544Z,15.80
2023-05-14T14:41:52.148Z,15.57
2023-05-14T14:44:19.608Z,15.83
2023-05-14T14:46:47.479Z,15.99
2023-05-14T14:49:15.002Z,15.87
2023-05-14T14:51:43.220Z,15.98
2023-05-14T14:54:10.723Z,15.79
2023-05-14T14:56:39.031Z,15.45
2023-05-14T14:59:06.560Z,15.18
2023-05-14T15:01:34.186Z,15.16
2023-05-14T15:04:01.735Z,15.27
2023-05-14T15:06:29.343Z,15.14
2023-05-14T15:08:57.210Z,14.97
2023-05-14T15:11:24.868Z,14.80
2023-05-14T15:13:52.391Z,14.78
2023-05-14T15:16:19.991Z,14.82
2023-05-14T15:18:47.579Z,14.69
2023-05-14T15:21:15.362Z,14.81
2023-05-14T15:23:42.913Z,14.79
2023-05-14T15:26:10.428Z,14.65
2023-05-14T15:28:38.345Z,14.87
2023-05-14T15:31:05.981Z,14.87
2023-05-14T15:33:34.002Z,15.05
2023-05-14T15:36:01.545Z,15.21
2023-05-14T15:38:29.194Z,15.03
2023-05-14T15:40:56.762Z,15.20
2023-05-14T15:43:24.372Z,15.34
2023-05-14T15:45:51.879Z,15.39
2023-05-14T15:48:19.442Z,15.50
2023-05-14T15:50:49.692Z,15.58
2023-05-14T15:53:17.895Z,15.84
2023-05-14T15:55:48.510Z,15.84
2023-05-14T15:58:16.018Z,15.92
2023-05-14T16:00:43.567Z,16.05
2023-05-14T16:03:12.257Z,16.28
2023-05-14T16:05:41.417Z,16.46
2023-05-14T16:08:09.075Z,16.33
2023-05-14T16:10:37.772Z,16.11
2023-05-14T16:13:05.375Z,15.81
2023-05-14T16:15:32.912Z,15.64
2023-05-14T16:18:00.667Z,15.47
2023-05-14T16:20:28.268Z,15.47
2023-05-14T16:22:55.797Z,15.07
2023-05-14T16:25:23.366Z,14.84
2023-05-14T16:27:50.871Z,14.75
2023-05-14T16:30:18.440Z,14.74
2023-05-14T16:32:49.504Z,14.84
2023-05-14T16:35:17.148Z,14.94
2023-05-14T16:37:44.797Z,14.56
2023-05-14T16:40:12.842Z,14.54
2023-05-14T16:42:40.370Z,14.75
2023-05-14T16:45:08.723Z,14.65
2023-05-14T16:47:36.374Z,14.63
2023-05-14T16:50:03.984Z,14.67
2023-05-14T16:52:31.709Z,14.98
2023-05-14T16:54:59.291Z,14.95
2023-05-14T16:57:26.783Z,15.16
2023-05-14T16:59:54.296Z,15.07
2023-05-14T17:02:21.817Z,15.22
2023-05-14T17:04:49.420Z,15.29
2023-05-14T17:07:17.411Z,15.36
2023-05-14T17:09:45.071Z,15.32
2023-05-14T17:12:13.615Z,15.28
2023-05-14T17:14:42.179Z,15.26
2023-05-14T17:17:09.637Z,15.27
2023-05-14T17:19:37.114Z,15.52
2023-05-14T17:22:06.481Z,15.60
2023-05-14T17:24:35.369Z,15.77
2023-05-14T17:27:02.910Z,15.98
2023-05-14T17:29:30.564Z,16.12
2023-05-14T17:31:58.251Z,16.24
2023-05-14T17:34:25.936Z,16.47
2023-05-14T17:36:53.537Z,16.59
2023-05-14T17:39:20.998Z,16.80
2023-05-14T17:41:48.553Z,17.02
2023-05-14T17:44:16.094Z,17.01
2023-05-14T17:46:45.132Z,17.31
2023-05-14T17:49:12.913Z,17.41
2023-05-14T17:51:40.640Z,17.58
2023-05-14T17:54:08.260Z,17.73
2023-05-14T17:56:35.906Z,17.87
2023-05-14T17:59:03.842Z,18.23
2023-05-14T18:01:31.553Z,18.34
2023-05-14T18:03:59.350Z,18.50
2023-05-14T18:06:27.162Z,18.59
2023-05-14T18:08:57.491Z,18.79
2023-05-14T18:11:25.993Z,18.91
2023-05-14T18:13:53.462Z,19.24
2023-05-14T18:16:21.070Z,19.20
2023-05-14T18:18:48.945Z,19.47
2023-05-14T18:21:17.925Z,19.52
2023-05-14T18:23:45.498Z,19.73
2023-05-14T18:26:12.999Z,19.72
2023-05-14T18:28:40.836Z,20.03
2023-05-14T18:31:08.456Z,20.04
2023-05-14T18:33:36.060Z,20.26
2023-05-14T18:36:03.951Z,20.29
2023-05-14T18:38:31.475Z,20.51
2023-05-14T18:41:01.673Z,20.63
2023-05-14T18:43:29.185Z,20.83
2023-05-14T18:45:56.819Z,20.98
2023-05-14T18:48:24.795Z,21.32
2023-05-14T18:50:52.312Z,21.57
2023-05-14T18:53:20.080Z,21.76
2023-05-14T18:55:47.643Z,21.80
2023-05-14T18:58:15.173Z,21.91
2023-05-14T19:00:42.819Z,22.11
2023-05-14T19:03:10.499Z,22.34
2023-05-14T19:05:39.826Z,22.42
2023-05-14T19:08:07.563Z,22.64
2023-05-14T19:10:35.030Z,22.72
2023-05-14T19:13:02.904Z,23.08
2023-05-14T19:15:30.522Z,23.11
2023-05-14T19:17:58.210Z,23.26
2023-05-14T19:20:26.232Z,23.59
2023-05-14T19:22:53.711Z,23.77
2023-05-14T19:25:21.213Z,23.90
2023-05-14T19:27:51.052Z,24.21
2023-05-14T19:30:19.928Z,24.39
2023-05-14T19:32:47.532Z,24.54
2023-05-14T19:35:15.611Z,24.63
2023-05-14T19:37:43.127Z,24.71
2023-05-14T19:40:11.067Z,24.83
2023-05-14T19:42:38.582Z,25.04
2023-05-14T19:45:06.575Z,25.05
2023-05-14T19:47:34.234Z,25.23
2023-05-14T19:50:01.903Z,25.39
2023-05-14T19:52:29.374Z,25.59
2023-05-14T19:54:56.847Z,25.49
2023-05-14T19:57:24.376Z,25.75
2023-05-14T19:59:51.916Z,25.84
2023-05-14T20:02:21.597Z,25.92
2023-05-14T20:04:49.517Z,26.07
2023-05-14T20:07:17.148Z,26.16
2023-05-14T20:09:44.730Z,26.27
2023-05-14T20:12:13.200Z,26.54
2023-05-14T20:14:41.282Z,26.52
2023-05-14T20:17:09.078Z,26.81
2023-05-14T20:19:36.714Z,26.92
2023-05-14T20:22:04.515Z,26.76
2023-05-14T20:24:31.982Z,26.98
2023-05-14T20:26:59.449Z,27.14
2023-05-14T20:29:26.980Z,27.15
2023-05-14T20:31:54.542Z,27.25
2023-05-14T20:34:22.155Z,27.51
2023-05-14T20:36:50.009Z,27.68
2023-05-14T20:39:18.325Z,27.75
2023-05-14T20:41:45.963Z,27.77
2023-05-14T20:44:13.520Z,28.02
2023-05-14T20:46:41.232Z,28.17
2023-05-14T20:49:08.708Z,28.20
2023-05-14T20:51:36.210Z,28.22
2023-05-14T20:54:04.075Z,28.30
2023-05-14T20:56:31.731Z,28.36
2023-05-14T20:58:59.238Z,28.53
2023-05-14T21:01:26.939Z,28.56
2023-05-14T21:03:54.868Z,28.66
2023-05-14T21:06:22.478Z,28.73
2023-05-14T21:08:53.008Z,28.72
2023-05-14T21:11:21.576Z,28.77
2023-05-14T21:13:49.121Z,28.80
2023-05-14T21:16:16.756Z,28.84
2023-05-14T21:18:44.711Z,29.02
2023-05-14T21:21:12.236Z,28.88
2023-05-14T21:23:40.087Z,29.07
2023-05-14T21:26:07.830Z,29.09
2023-05-14T21:28:35.461Z,29.16
2023-05-14T21:31:02.926Z,29.22
2023-05-14T21:33:30.437Z,29.29
2023-05-14T21:35:58.053Z,29.27
2023-05-14T21:38:25.742Z,29.39
2023-05-14T21:40:53.234Z,29.36
2023-05-14T21:43:20.934Z,29.44
2023-05-14T21:45:48.425Z,29.54
2023-05-14T21:48:16.068Z,29.61
2023-05-14T21:50:43.654Z,29.57
2023-05-14T21:53:11.217Z,29.76
2023-05-14T21:55:38.965Z,29.79
2023-05-14T21:58:07.501Z,29.76
2023-05-14T22:00:34.977Z,30.00
2023-05-14T22:03:02.635Z,29.98
2023-05-14T22:05:30.216Z,30.06
2023-05-14T22:07:57.729Z,30.08
2023-05-14T22:10:25.380Z,30.20
2023-05-14T22:12:52.846Z,30.26
2023-05-14T22:15:20.539Z,30.32
2023-05-14T22:17:48.216Z,30.21
2023-05-14T22:20:16.358Z,30.50
2023-05-14T22:22:43.853Z,30.51
2023-05-14T22:25:11.442Z,30.42
2023-05-14T22:27:39.053Z,30.59
2023-05-14T22:30:07.421Z,30.62
2023-05-14T22:32:35.014Z,30.69
2023-05-14T22:35:03.209Z,30.74
2023-05-14T22:37:30.798Z,30.79
2023-05-14T22:39:58.291Z,30.91
2023-05-14T22:42:26.720Z,30.85
2023-05-14T22:44:54.315Z,30.85
2023-05-14T22:47:21.954Z,30.93
2023-05-14T22:49:49.655Z,31.05
2023-05-14T22:52:18.838Z,31.08
2023-05-14T22:54:46.708Z,31.13
2023-05-14T22:57:14.286Z,31.17
2023-05-14T22:59:41.800Z,31.14
2023-05-14T23:02:09.489Z,31.31
2023-05-14T23:04:37.336Z,31.33
2023-05-14T23:07:04.877Z,31.22
2023-05-14T23:09:32.450Z,31.32
2023-05-14T23:12:00.444Z,31.56
2023-05-14T23:14:27.990Z,31.45
2023-05-14T23:16:55.517Z,31.46
2023-05-14T23:19:23.303Z,31.57
2023-05-14T23:21:51.017Z,31.56
2023-05-14T23:24:18.511Z,31.60
2023-05-14T23:26:45.958Z,31.66
2023-05-14T23:29:13.744Z,31.78
2023-05-14T23:31:42.431Z,31.72
2023-05-14T23:34:10.005Z,31.79
2023-05-14T23:36:37.581Z,31.84
2023-05-14T23:39:06.841Z,31.85
2023-05-14T23:41:34.401Z,31.84
2023-05-14T23:44:02.149Z,31.91
2023-05-14T23:46:30.205Z,31.91
2023-05-14T23:48:57.962Z,32.03
2023-05-14T23:51:27.864Z,32.06
2023-05-14T23:54:00.739Z,31.99
2023-05-14T23:56:31.738Z,32.07
2023-05-14T23:58:59.501Z,32.13
