createdAt,value
2022-10-31T00:04:43.573Z,46.103678929765884
2022-10-31T00:13:07.125Z,46.64882943143812
2022-10-31T00:19:42.788Z,44.39799331103679
2022-10-31T00:26:31.023Z,46.91638795986622
2022-10-31T00:33:04.086Z,47.44481605351171
2022-10-31T00:44:00.740Z,46.86622073578595
2022-10-31T00:51:49.074Z,46.30434782608695
2022-10-31T00:58:21.960Z,46.06020066889632
2022-10-31T01:09:36.300Z,45.74247491638796
2022-10-31T01:19:47.585Z,46.986622073578594
2022-10-31T01:28:47.028Z,47.90969899665552
2022-10-31T01:35:20.190Z,46.04013377926422
2022-10-31T01:41:52.539Z,47.22742474916388
2022-10-31T01:48:27.848Z,45.876254180602004
2022-10-31T01:55:04.682Z,46.30100334448161
2022-10-31T02:01:38.817Z,45.936454849498325
2022-10-31T02:08:14.299Z,44.48829431438127
2022-10-31T02:14:51.652Z,44.94648829431438
2022-10-31T02:49:32.125Z,42.785953177257525
2022-10-31T02:56:04.966Z,43.852842809364546
2022-10-31T03:07:20.069Z,45.09364548494983
2022-10-31T03:13:53.702Z,46.32107023411371
2022-10-31T03:20:28.237Z,45.49498327759197
2022-10-31T03:31:13.309Z,47.31772575250836
2022-10-31T03:37:45.555Z,46.2943143812709
2022-10-31T03:44:18.215Z,46.69899665551839
2022-10-31T03:50:50.355Z,48.06020066889632
2022-10-31T04:08:17.006Z,43.438127090301
2022-10-31T04:15:13.590Z,44.04347826086956
2022-10-31T04:22:58.414Z,44.642140468227424
2022-10-31T04:29:31.087Z,47.220735785953174
2022-10-31T04:48:05.424Z,46.76923076923077
2022-10-31T04:54:43.939Z,46.23411371237458
2022-10-31T05:01:14.728Z,47.01003344481605
2022-10-31T05:07:44.543Z,46.07357859531773
2022-10-31T05:15:20.447Z,46.09364548494983
2022-10-31T05:21:51.284Z,44.5819397993311
2022-10-31T05:30:01.318Z,43.59531772575251
2022-10-31T05:36:31.357Z,41.30434782608695
2022-10-31T05:43:01.835Z,41.31772575250836
2022-10-31T05:49:32.819Z,39.25752508361204
2022-10-31T06:01:25.764Z,41.74247491638796
2022-10-31T06:07:55.130Z,41.357859531772576
2022-10-31T06:14:27.765Z,44.61538461538461
2022-10-31T06:26:55.590Z,44.50167224080268
2022-10-31T06:35:40.190Z,41.77257525083612
2022-10-31T06:42:10.505Z,39.47826086956522
2022-10-31T06:48:40.542Z,39.468227424749166
2022-10-31T06:57:47.159Z,37.862876254180605
2022-10-31T07:09:58.087Z,36.13377926421405
2022-10-31T07:20:13.285Z,34.84615384615385
2022-10-31T07:28:45.185Z,37.75585284280937
2022-10-31T07:35:16.852Z,37.03010033444816
2022-10-31T07:41:45.946Z,37.41137123745819
2022-10-31T07:50:20.582Z,37.468227424749166
2022-10-31T07:56:50.511Z,37.99665551839465
2022-10-31T08:03:20.956Z,36.11036789297659
2022-10-31T08:09:50.783Z,33.876254180602004
2022-10-31T08:17:04.426Z,33.11036789297659
2022-10-31T08:37:26.447Z,34.01003344481605
2022-10-31T08:44:00.424Z,37.62207357859532
2022-10-31T08:53:12.846Z,42.77257525083612
2022-10-31T08:59:45.126Z,41.44481605351171
2022-10-31T09:06:17.021Z,41.34113712374582
2022-10-31T09:14:28.437Z,39.95986622073578
2022-10-31T09:21:04.242Z,41.06688963210702
2022-10-31T09:29:23.865Z,39.87290969899666
2022-10-31T09:45:37.700Z,42.30434782608695
2022-10-31T09:52:12.021Z,42.5685618729097
2022-10-31T10:01:45.190Z,42.20066889632107
2022-10-31T10:09:32.404Z,41.30100334448161
2022-10-31T10:23:02.520Z,42.013377926421406
2022-10-31T10:29:36.903Z,42.919732441471574
2022-10-31T10:43:39.885Z,44.96655518394649
2022-10-31T10:59:36.043Z,49.220735785953174
2022-10-31T11:06:10.590Z,49.869565217391305
2022-10-31T11:12:44.641Z,47.78929765886288
2022-10-31T11:19:19.929Z,46.408026755852845
2022-10-31T11:26:05.355Z,45.87290969899666
2022-10-31T11:37:37.781Z,48.802675585284284
2022-10-31T11:44:11.308Z,50.65886287625418
2022-10-31T11:50:42.622Z,47.187290969899664
2022-10-31T11:57:15.974Z,46.59531772575251
2022-10-31T12:09:39.925Z,51.79933110367893
2022-10-31T12:33:25.827Z,44.220735785953174
2022-10-31T12:40:01.270Z,45.58862876254181
2022-10-31T12:46:36.211Z,43.31103678929766
2022-10-31T12:56:32.093Z,42.080267558528426
2022-10-31T13:18:27.817Z,46.86622073578595
2022-10-31T13:25:07.956Z,47.87290969899666
2022-10-31T13:31:41.209Z,45.74916387959866
2022-10-31T13:38:17.415Z,47.46488294314381
2022-10-31T13:44:50.768Z,37.94648829431438
2022-10-31T13:57:11.655Z,41.43478260869565
2022-10-31T14:13:43.831Z,42.35117056856188
2022-10-31T14:20:20.331Z,46.51839464882943
2022-10-31T14:28:46.635Z,41.83946488294314
2022-10-31T14:44:12.126Z,40.7324414715719
2022-10-31T14:50:49.296Z,40.64882943143812
2022-10-31T15:12:20.273Z,38.31438127090301
2022-10-31T15:20:57.407Z,37.558528428093645
2022-10-31T15:40:16.454Z,34.096989966555185
2022-10-31T15:47:03.671Z,36.68227424749164
2022-10-31T15:53:35.221Z,38.44481605351171
2022-10-31T16:13:53.375Z,33.98996655518395
2022-10-31T16:20:30.479Z,34.60535117056856
2022-10-31T16:27:01.918Z,34.95986622073578
2022-10-31T16:33:29.044Z,34.953177257525084
2022-10-31T16:42:25.622Z,38.25418060200669
2022-10-31T16:48:53.031Z,36.752508361204015
2022-10-31T17:02:46.515Z,36.78260869565217
2022-10-31T17:11:07.386Z,36.264214046822744
2022-10-31T17:17:34.443Z,37.19397993311037
2022-10-31T17:24:11.402Z,36.508361204013376
2022-10-31T17:31:28.035Z,32.50167224080268
2022-10-31T17:37:55.945Z,31.361204013377925
2022-10-31T17:53:28.162Z,26.622073578595316
2022-10-31T17:59:56.915Z,31.474916387959865
2022-10-31T18:06:27.222Z,28.317725752508363
2022-10-31T18:16:42.178Z,26.648829431438127
2022-10-31T18:32:51.369Z,23.782608695652176
2022-10-31T18:39:20.192Z,22.60535117056856
2022-10-31T18:45:52.314Z,23.588628762541806
2022-10-31T18:52:24.784Z,21.91638795986622
2022-10-31T18:58:53.577Z,22.795986622073578
2022-10-31T19:05:22.410Z,23.100334448160535
2022-10-31T19:11:51.327Z,21.83277591973244
2022-10-31T19:18:19.986Z,22.096989966555185
2022-10-31T19:25:03.018Z,21.20066889632107
2022-10-31T19:31:41.057Z,21.0
2022-10-31T19:38:21.009Z,22.247491638795985
2022-10-31T19:50:10.078Z,21.347826086956523
2022-10-31T19:58:28.946Z,22.618729096989966
2022-10-31T20:12:59.980Z,28.91304347826087
2022-10-31T20:21:04.522Z,29.65886287625418
2022-10-31T20:31:08.438Z,33.642140468227424
2022-10-31T20:48:03.195Z,34.28428093645485
2022-10-31T20:56:42.654Z,34.96989966555184
2022-10-31T21:05:26.695Z,36.96321070234114
2022-10-31T21:13:02.351Z,37.381270903010034
2022-10-31T21:33:21.793Z,41.4180602006689
2022-10-31T21:41:09.898Z,42.2876254180602
2022-10-31T21:48:57.471Z,42.68561872909699
2022-10-31T21:56:53.015Z,44.187290969899664
2022-10-31T22:04:47.083Z,46.468227424749166
2022-10-31T22:15:24.463Z,46.591973244147155
2022-10-31T22:23:27.200Z,47.93979933110368
2022-10-31T22:38:43.853Z,51.16722408026756
2022-10-31T22:46:46.327Z,51.50501672240803
2022-10-31T22:54:39.412Z,52.147157190635454
2022-10-31T23:09:09.070Z,52.05016722408027
2022-10-31T23:15:36.596Z,53.474916387959865
2022-10-31T23:22:04.269Z,52.97324414715719
2022-10-31T23:31:14.142Z,54.23411371237458
2022-10-31T23:37:42.733Z,54.876254180602004
2022-10-31T23:55:50.150Z,57.57859531772575
