createdAt,value
2022-10-05T00:00:28.434Z,71.40
2022-10-05T00:02:56.065Z,71.50
2022-10-05T00:05:26.894Z,71.50
2022-10-05T00:07:56.593Z,71.60
2022-10-05T00:10:24.145Z,71.70
2022-10-05T00:12:50.887Z,71.70
2022-10-05T00:15:20.208Z,71.70
2022-10-05T00:17:47.060Z,71.70
2022-10-05T00:20:26.300Z,71.80
2022-10-05T00:22:58.549Z,71.80
2022-10-05T00:25:25.498Z,71.90
2022-10-05T00:28:03.233Z,72.00
2022-10-05T00:30:33.111Z,72.10
2022-10-05T00:33:00.187Z,72.10
2022-10-05T00:35:29.624Z,72.10
2022-10-05T00:37:56.680Z,72.10
2022-10-05T00:40:32.622Z,72.20
2022-10-05T00:43:14.281Z,73.10
2022-10-05T00:45:54.846Z,72.30
2022-10-05T00:48:34.111Z,72.40
2022-10-05T00:51:12.486Z,72.50
2022-10-05T00:53:45.839Z,72.50
2022-10-05T00:56:39.544Z,73.40
2022-10-05T00:59:32.025Z,72.50
2022-10-05T01:02:12.495Z,72.60
2022-10-05T01:05:11.200Z,72.60
2022-10-05T01:07:40.593Z,72.60
2022-10-05T01:10:23.874Z,72.70
2022-10-05T01:13:08.422Z,72.60
2022-10-05T01:15:43.663Z,72.90
2022-10-05T01:18:22.572Z,72.90
2022-10-05T01:21:07.422Z,72.90
2022-10-05T01:24:07.723Z,73.00
2022-10-05T01:26:43.451Z,72.90
2022-10-05T01:29:28.363Z,73.10
2022-10-05T01:32:04.114Z,73.20
2022-10-05T01:34:34.003Z,73.20
2022-10-05T01:37:30.319Z,73.40
2022-10-05T01:39:56.982Z,73.20
2022-10-05T01:42:37.501Z,73.40
2022-10-05T01:45:45.882Z,73.50
2022-10-05T01:48:52.045Z,73.30
2022-10-05T01:51:40.794Z,73.40
2022-10-05T01:54:36.359Z,73.40
2022-10-05T01:57:14.601Z,73.30
2022-10-05T02:00:07.598Z,73.70
2022-10-05T02:02:46.964Z,73.60
2022-10-05T02:05:20.308Z,73.80
2022-10-05T02:08:01.569Z,73.90
2022-10-05T02:10:44.627Z,73.90
2022-10-05T02:13:23.420Z,74.00
2022-10-05T02:15:57.976Z,74.10
2022-10-05T02:18:30.606Z,74.20
2022-10-05T02:21:00.101Z,74.20
2022-10-05T02:23:32.590Z,74.30
2022-10-05T02:26:04.236Z,74.30
2022-10-05T02:28:39.533Z,74.50
2022-10-05T02:31:15.183Z,74.50
2022-10-05T02:33:42.039Z,75.40
2022-10-05T02:36:15.985Z,74.50
2022-10-05T02:39:03.516Z,74.70
2022-10-05T02:41:53.358Z,74.60
2022-10-05T02:44:26.179Z,74.70
2022-10-05T02:47:12.570Z,74.80
2022-10-05T02:49:45.064Z,74.80
2022-10-05T02:52:26.636Z,74.80
2022-10-05T02:55:05.766Z,74.80
2022-10-05T02:57:51.942Z,74.80
2022-10-05T03:00:24.586Z,75.00
2022-10-05T03:03:23.022Z,75.00
2022-10-05T03:06:05.713Z,75.00
2022-10-05T03:08:44.040Z,75.00
2022-10-05T03:11:33.751Z,75.00
2022-10-05T03:14:23.336Z,74.90
2022-10-05T03:17:31.099Z,74.90
2022-10-05T03:20:32.443Z,74.90
2022-10-05T03:23:04.394Z,74.90
2022-10-05T03:25:39.944Z,75.10
2022-10-05T03:28:37.371Z,75.10
2022-10-05T03:31:25.989Z,75.10
2022-10-05T03:34:00.041Z,75.10
2022-10-05T03:36:59.554Z,75.10
2022-10-05T03:39:58.436Z,74.90
2022-10-05T03:42:41.531Z,75.10
2022-10-05T03:45:14.292Z,75.10
2022-10-05T03:47:52.224Z,75.10
2022-10-05T03:50:40.759Z,75.20
2022-10-05T03:53:20.601Z,75.20
2022-10-05T03:56:01.355Z,75.20
2022-10-05T03:59:12.946Z,75.20
2022-10-05T04:01:45.636Z,75.00
2022-10-05T04:04:19.980Z,75.10
2022-10-05T04:06:49.541Z,75.20
2022-10-05T04:09:42.391Z,75.20
2022-10-05T04:12:43.875Z,75.10
2022-10-05T04:15:31.603Z,75.00
2022-10-05T04:18:06.730Z,75.10
2022-10-05T04:20:43.393Z,75.30
2022-10-05T04:23:10.214Z,75.40
2022-10-05T04:26:09.040Z,75.30
2022-10-05T04:28:44.674Z,75.40
2022-10-05T04:31:18.485Z,75.60
2022-10-05T04:33:53.624Z,75.60
2022-10-05T04:36:31.757Z,76.40
2022-10-05T04:39:43.229Z,75.60
2022-10-05T04:42:36.365Z,75.60
2022-10-05T04:45:15.110Z,75.60
2022-10-05T04:47:52.939Z,75.80
2022-10-05T04:50:58.121Z,75.80
2022-10-05T04:53:37.061Z,75.90
2022-10-05T04:56:18.169Z,75.90
2022-10-05T04:59:00.978Z,75.90
2022-10-05T05:02:07.922Z,75.90
2022-10-05T05:05:01.738Z,76.00
2022-10-05T05:07:56.237Z,75.90
2022-10-05T05:10:47.920Z,75.80
2022-10-05T05:13:39.343Z,75.90
2022-10-05T05:16:32.794Z,76.00
2022-10-05T05:19:22.993Z,75.90
2022-10-05T05:22:14.844Z,76.00
2022-10-05T05:25:11.258Z,75.90
2022-10-05T05:27:49.402Z,76.00
2022-10-05T05:30:16.253Z,76.10
2022-10-05T05:32:52.013Z,76.00
2022-10-05T05:35:46.351Z,76.00
2022-10-05T05:38:13.046Z,76.00
2022-10-05T05:41:01.664Z,75.90
2022-10-05T05:43:41.436Z,76.00
2022-10-05T05:46:44.597Z,76.00
2022-10-05T05:49:22.847Z,75.90
2022-10-05T05:51:58.137Z,75.90
2022-10-05T05:54:33.776Z,75.80
2022-10-05T05:57:12.012Z,75.90
2022-10-05T05:59:53.433Z,75.80
2022-10-05T06:02:28.500Z,75.90
2022-10-05T06:05:01.619Z,75.80
2022-10-05T06:07:31.298Z,75.90
2022-10-05T06:10:24.869Z,75.80
2022-10-05T06:12:54.968Z,75.60
2022-10-05T06:15:32.820Z,75.80
2022-10-05T06:18:04.667Z,75.80
2022-10-05T06:20:39.643Z,75.80
2022-10-05T06:23:20.567Z,75.80
2022-10-05T06:26:14.689Z,75.80
2022-10-05T06:28:42.614Z,75.70
2022-10-05T06:31:33.168Z,75.80
2022-10-05T06:34:22.962Z,75.70
2022-10-05T06:37:31.106Z,75.60
2022-10-05T06:40:35.374Z,75.70
2022-10-05T06:43:10.046Z,75.70
2022-10-05T06:45:59.230Z,75.70
2022-10-05T06:48:57.812Z,75.60
2022-10-05T06:51:38.065Z,75.60
2022-10-05T06:54:30.396Z,75.60
2022-10-05T06:57:33.546Z,75.60
2022-10-05T07:00:26.930Z,75.60
2022-10-05T07:03:14.991Z,75.60
2022-10-05T07:06:06.107Z,75.60
2022-10-05T07:09:14.957Z,75.60
2022-10-05T07:12:07.802Z,75.60
2022-10-05T07:15:00.694Z,75.60
2022-10-05T07:17:36.322Z,75.70
2022-10-05T07:20:36.803Z,75.70
2022-10-05T07:23:20.520Z,75.70
2022-10-05T07:26:22.384Z,75.70
2022-10-05T07:29:06.835Z,75.60
2022-10-05T07:31:39.694Z,75.70
2022-10-05T07:34:27.043Z,75.60
2022-10-05T07:37:38.982Z,75.60
2022-10-05T07:40:29.931Z,75.50
2022-10-05T07:42:59.979Z,75.40
2022-10-05T07:45:28.923Z,75.40
2022-10-05T07:48:12.403Z,75.40
2022-10-05T07:50:53.408Z,75.30
2022-10-05T07:53:28.931Z,75.10
2022-10-05T07:56:00.222Z,75.00
2022-10-05T07:58:38.108Z,75.00
2022-10-05T08:01:19.294Z,74.80
2022-10-05T08:03:55.863Z,74.80
2022-10-05T08:06:37.706Z,74.80
2022-10-05T08:09:17.963Z,74.70
2022-10-05T08:11:58.029Z,74.60
2022-10-05T08:14:52.722Z,74.60
2022-10-05T08:18:00.473Z,74.60
2022-10-05T08:20:45.175Z,74.40
2022-10-05T08:23:25.724Z,74.50
2022-10-05T08:26:27.044Z,74.30
2022-10-05T08:29:15.076Z,74.30
2022-10-05T08:31:46.384Z,74.20
2022-10-05T08:34:31.826Z,74.20
2022-10-05T08:37:25.462Z,74.30
2022-10-05T08:40:01.153Z,74.20
2022-10-05T08:42:51.839Z,74.30
2022-10-05T08:45:30.135Z,74.30
2022-10-05T08:48:46.553Z,74.40
2022-10-05T08:51:34.492Z,74.40
2022-10-05T08:54:13.574Z,74.40
2022-10-05T08:57:24.301Z,74.40
2022-10-05T09:00:18.491Z,74.50
2022-10-05T09:03:34.287Z,74.30
2022-10-05T09:06:20.208Z,74.40
2022-10-05T09:09:17.260Z,74.30
2022-10-05T09:12:21.631Z,74.30
2022-10-05T09:15:25.545Z,74.10
2022-10-05T09:18:25.662Z,73.90
2022-10-05T09:20:55.147Z,73.80
2022-10-05T09:23:38.930Z,73.70
2022-10-05T09:26:28.392Z,73.70
2022-10-05T09:29:15.180Z,73.60
2022-10-05T09:32:03.077Z,73.60
2022-10-05T09:34:58.511Z,73.50
2022-10-05T09:37:28.030Z,73.40
2022-10-05T09:40:03.467Z,73.40
2022-10-05T09:42:56.292Z,73.20
2022-10-05T09:45:47.135Z,73.30
2022-10-05T09:48:40.595Z,73.00
2022-10-05T09:51:23.313Z,73.00
2022-10-05T09:54:34.652Z,73.30
2022-10-05T09:57:08.555Z,73.40
2022-10-05T09:59:57.352Z,73.20
2022-10-05T10:03:05.491Z,72.90
2022-10-05T10:05:50.274Z,72.70
2022-10-05T10:08:38.313Z,72.30
2022-10-05T10:11:42.444Z,72.40
2022-10-05T10:14:32.273Z,72.30
2022-10-05T10:17:20.492Z,71.80
2022-10-05T10:19:56.373Z,71.90
2022-10-05T10:22:28.987Z,71.40
2022-10-05T10:25:14.065Z,71.50
2022-10-05T10:28:14.485Z,71.70
2022-10-05T10:31:06.122Z,71.70
2022-10-05T10:34:09.917Z,71.60
2022-10-05T10:36:50.608Z,71.00
2022-10-05T10:39:56.040Z,70.90
2022-10-05T10:42:36.208Z,71.40
2022-10-05T10:45:28.714Z,71.50
2022-10-05T10:48:30.977Z,71.70
2022-10-05T10:51:19.235Z,71.70
2022-10-05T10:54:12.275Z,71.70
2022-10-05T10:57:10.197Z,71.40
2022-10-05T10:59:48.900Z,71.40
2022-10-05T11:02:44.547Z,71.60
2022-10-05T11:05:32.152Z,71.40
2022-10-05T11:08:37.097Z,71.60
2022-10-05T11:11:24.943Z,71.50
2022-10-05T11:14:02.574Z,71.40
2022-10-05T11:17:07.262Z,71.20
2022-10-05T11:20:12.176Z,71.00
2022-10-05T11:22:45.784Z,70.80
2022-10-05T11:25:15.271Z,71.10
2022-10-05T11:28:13.442Z,70.60
2022-10-05T11:31:14.711Z,70.40
2022-10-05T11:34:03.438Z,70.20
2022-10-05T11:36:45.232Z,70.40
2022-10-05T11:39:18.340Z,69.80
2022-10-05T11:41:48.291Z,70.50
2022-10-05T11:44:35.659Z,69.20
2022-10-05T11:47:11.260Z,69.20
2022-10-05T11:49:46.993Z,68.90
2022-10-05T11:52:30.997Z,68.40
2022-10-05T11:55:27.854Z,68.20
2022-10-05T11:58:12.660Z,68.10
2022-10-05T12:00:42.231Z,67.30
2022-10-05T12:03:31.372Z,68.00
2022-10-05T12:06:17.149Z,67.40
2022-10-05T12:09:03.731Z,67.50
2022-10-05T12:11:48.588Z,67.20
2022-10-05T12:14:37.210Z,67.60
2022-10-05T12:17:22.943Z,67.30
2022-10-05T12:20:00.260Z,66.80
2022-10-05T12:23:02.500Z,67.30
2022-10-05T12:25:51.320Z,67.00
2022-10-05T12:28:23.609Z,66.70
2022-10-05T12:31:09.087Z,66.70
2022-10-05T12:33:52.209Z,66.80
2022-10-05T12:36:31.885Z,66.70
2022-10-05T12:39:20.062Z,66.30
2022-10-05T12:41:56.469Z,66.30
2022-10-05T12:44:45.650Z,65.60
2022-10-05T12:47:40.646Z,65.50
2022-10-05T12:50:21.250Z,65.60
2022-10-05T12:53:07.260Z,65.80
2022-10-05T12:55:53.566Z,64.90
2022-10-05T12:59:04.242Z,65.20
2022-10-05T13:01:38.369Z,65.70
2022-10-05T13:04:38.430Z,65.20
2022-10-05T13:07:31.203Z,65.20
2022-10-05T13:10:22.618Z,64.20
2022-10-05T13:13:13.429Z,64.40
2022-10-05T13:15:56.414Z,64.40
2022-10-05T13:18:33.939Z,64.60
2022-10-05T13:21:14.034Z,64.10
2022-10-05T13:23:56.557Z,64.00
2022-10-05T13:26:39.485Z,64.00
2022-10-05T13:30:04.297Z,64.10
2022-10-05T13:32:45.834Z,64.50
2022-10-05T13:35:40.598Z,64.50
2022-10-05T13:38:25.835Z,64.50
2022-10-05T13:40:57.261Z,64.10
2022-10-05T13:43:45.114Z,63.90
2022-10-05T13:46:36.534Z,63.60
2022-10-05T13:49:29.366Z,63.30
2022-10-05T13:52:25.365Z,63.10
2022-10-05T13:55:35.670Z,63.00
2022-10-05T13:58:20.395Z,62.70
2022-10-05T14:00:49.102Z,63.40
2022-10-05T14:03:35.864Z,63.40
2022-10-05T14:06:15.197Z,63.50
2022-10-05T14:08:54.408Z,63.40
2022-10-05T14:11:23.837Z,63.60
2022-10-05T14:13:52.151Z,63.40
2022-10-05T14:16:24.410Z,63.40
2022-10-05T14:19:06.255Z,63.50
2022-10-05T14:21:53.726Z,63.60
2022-10-05T14:24:45.697Z,63.40
2022-10-05T14:27:29.231Z,63.40
2022-10-05T14:30:23.829Z,63.60
2022-10-05T14:33:00.483Z,63.60
2022-10-05T14:35:43.500Z,63.70
2022-10-05T14:38:29.450Z,63.50
2022-10-05T14:41:17.679Z,63.30
2022-10-05T14:43:53.130Z,63.50
2022-10-05T14:46:29.078Z,63.40
2022-10-05T14:49:29.712Z,63.60
2022-10-05T14:51:56.961Z,64.40
2022-10-05T14:54:25.786Z,63.60
2022-10-05T14:56:58.032Z,63.70
2022-10-05T14:59:35.377Z,63.80
2022-10-05T15:02:40.265Z,63.40
2022-10-05T15:05:27.154Z,63.40
2022-10-05T15:08:04.867Z,62.90
2022-10-05T15:10:42.180Z,62.90
2022-10-05T15:13:22.225Z,63.00
2022-10-05T15:15:56.557Z,62.80
2022-10-05T15:18:44.902Z,62.30
2022-10-05T15:21:42.345Z,62.10
2022-10-05T15:24:28.743Z,61.50
2022-10-05T15:27:02.167Z,61.90
2022-10-05T15:29:52.377Z,61.90
2022-10-05T15:32:31.484Z,62.00
2022-10-05T15:35:47.403Z,62.40
2022-10-05T15:38:21.282Z,62.40
2022-10-05T15:40:59.083Z,62.70
2022-10-05T15:43:36.764Z,62.80
2022-10-05T15:46:14.131Z,62.60
2022-10-05T15:49:10.650Z,62.60
2022-10-05T15:51:37.342Z,62.60
2022-10-05T15:54:37.230Z,63.00
2022-10-05T15:57:26.144Z,63.10
2022-10-05T16:00:04.194Z,63.10
2022-10-05T16:03:05.271Z,63.00
2022-10-05T16:06:05.920Z,63.10
2022-10-05T16:08:56.493Z,63.30
2022-10-05T16:11:42.249Z,63.50
2022-10-05T16:14:33.075Z,63.40
2022-10-05T16:17:26.425Z,63.60
2022-10-05T16:20:15.155Z,63.70
2022-10-05T16:23:05.385Z,63.70
2022-10-05T16:25:40.077Z,63.90
2022-10-05T16:28:14.567Z,64.00
2022-10-05T16:30:44.092Z,64.00
2022-10-05T16:33:18.679Z,64.10
2022-10-05T16:36:04.980Z,64.20
2022-10-05T16:38:47.875Z,64.20
2022-10-05T16:41:23.946Z,64.50
2022-10-05T16:44:12.297Z,64.40
2022-10-05T16:46:45.436Z,65.40
2022-10-05T16:49:47.212Z,64.60
2022-10-05T16:52:19.460Z,64.60
2022-10-05T16:54:53.759Z,64.70
2022-10-05T16:57:25.713Z,64.70
2022-10-05T17:00:30.707Z,64.80
2022-10-05T17:03:12.394Z,64.80
2022-10-05T17:05:57.431Z,64.80
2022-10-05T17:08:44.703Z,65.00
2022-10-05T17:11:29.788Z,65.00
2022-10-05T17:14:16.022Z,65.10
2022-10-05T17:16:54.032Z,65.30
2022-10-05T17:19:50.291Z,65.30
2022-10-05T17:22:39.865Z,65.40
2022-10-05T17:25:22.442Z,65.50
2022-10-05T17:28:12.858Z,65.60
2022-10-05T17:30:58.951Z,65.70
2022-10-05T17:33:33.747Z,65.70
2022-10-05T17:36:13.712Z,65.80
2022-10-05T17:38:48.972Z,65.80
2022-10-05T17:41:15.709Z,65.90
2022-10-05T17:44:19.455Z,66.00
2022-10-05T17:46:55.459Z,66.20
2022-10-05T17:50:16.405Z,66.10
2022-10-05T17:53:02.958Z,66.10
2022-10-05T17:55:32.706Z,66.10
2022-10-05T17:58:21.785Z,66.20
2022-10-05T18:01:13.092Z,66.30
2022-10-05T18:03:42.736Z,66.50
2022-10-05T18:06:47.580Z,66.30
2022-10-05T18:09:16.889Z,66.30
2022-10-05T18:11:48.155Z,66.50
2022-10-05T18:14:30.129Z,66.40
2022-10-05T18:17:04.579Z,66.50
2022-10-05T18:19:32.419Z,66.60
2022-10-05T18:22:10.237Z,66.60
2022-10-05T18:24:46.035Z,66.70
2022-10-05T18:27:51.776Z,66.80
2022-10-05T18:30:24.875Z,66.80
2022-10-05T18:32:54.354Z,67.00
2022-10-05T18:35:24.330Z,67.00
2022-10-05T18:38:29.250Z,67.20
2022-10-05T18:41:05.295Z,67.40
2022-10-05T18:43:51.118Z,67.40
2022-10-05T18:46:34.483Z,67.60
2022-10-05T18:49:33.224Z,67.50
2022-10-05T18:52:36.811Z,67.50
2022-10-05T18:55:22.017Z,67.70
2022-10-05T18:58:10.136Z,67.80
2022-10-05T19:01:02.711Z,67.80
2022-10-05T19:03:49.677Z,67.70
2022-10-05T19:06:29.984Z,68.00
2022-10-05T19:09:30.464Z,68.00
2022-10-05T19:11:57.113Z,68.00
2022-10-05T19:14:47.986Z,68.10
2022-10-05T19:17:33.319Z,68.30
2022-10-05T19:20:05.733Z,68.60
2022-10-05T19:22:52.901Z,69.00
2022-10-05T19:25:36.852Z,69.40
2022-10-05T19:28:12.643Z,69.40
2022-10-05T19:30:42.093Z,69.50
2022-10-05T19:33:42.923Z,69.60
2022-10-05T19:36:15.779Z,69.60
2022-10-05T19:38:57.381Z,69.80
2022-10-05T19:41:50.564Z,69.90
2022-10-05T19:44:30.959Z,70.50
2022-10-05T19:47:06.012Z,70.20
2022-10-05T19:49:53.003Z,70.50
2022-10-05T19:52:23.068Z,70.40
2022-10-05T19:55:22.423Z,70.70
2022-10-05T19:57:51.743Z,70.90
2022-10-05T20:00:22.493Z,71.10
2022-10-05T20:02:50.888Z,71.30
2022-10-05T20:05:18.660Z,71.50
2022-10-05T20:07:45.626Z,71.70
2022-10-05T20:10:24.874Z,71.90
2022-10-05T20:12:55.921Z,72.00
2022-10-05T20:15:46.964Z,72.20
2022-10-05T20:18:58.137Z,72.50
2022-10-05T20:21:47.308Z,72.40
2022-10-05T20:24:18.941Z,72.40
2022-10-05T20:27:06.572Z,72.80
2022-10-05T20:29:35.504Z,73.10
2022-10-05T20:32:12.231Z,73.20
2022-10-05T20:34:47.006Z,73.40
2022-10-05T20:37:16.641Z,73.50
2022-10-05T20:39:44.130Z,73.50
2022-10-05T20:42:11.445Z,73.60
2022-10-05T20:44:38.407Z,73.70
2022-10-05T20:47:08.739Z,73.80
2022-10-05T20:49:41.045Z,74.00
2022-10-05T20:52:10.164Z,74.10
2022-10-05T20:54:38.300Z,74.20
2022-10-05T20:57:06.723Z,74.30
2022-10-05T20:59:34.113Z,74.40
2022-10-05T21:02:01.651Z,74.40
2022-10-05T21:04:41.529Z,74.50
2022-10-05T21:07:11.646Z,74.60
2022-10-05T21:09:39.424Z,74.10
2022-10-05T21:12:06.633Z,73.60
2022-10-05T21:14:40.521Z,73.10
2022-10-05T21:17:07.913Z,72.90
2022-10-05T21:19:38.752Z,73.10
2022-10-05T21:22:10.103Z,73.20
2022-10-05T21:24:43.216Z,73.60
2022-10-05T21:27:10.238Z,73.80
2022-10-05T21:29:37.248Z,74.10
2022-10-05T21:32:08.448Z,74.50
2022-10-05T21:34:35.450Z,74.90
2022-10-05T21:37:02.401Z,75.00
2022-10-05T21:39:29.137Z,75.20
2022-10-05T21:41:56.298Z,75.30
2022-10-05T21:44:23.117Z,75.50
2022-10-05T21:46:50.112Z,75.60
2022-10-05T21:49:18.956Z,75.70
2022-10-05T21:51:47.267Z,75.80
2022-10-05T21:54:21.097Z,76.00
2022-10-05T21:56:51.619Z,76.00
2022-10-05T21:59:21.784Z,76.20
2022-10-05T22:01:48.669Z,76.20
2022-10-05T22:04:16.024Z,76.40
2022-10-05T22:06:43.123Z,76.40
2022-10-05T22:09:12.778Z,76.60
2022-10-05T22:11:41.837Z,76.50
2022-10-05T22:14:08.901Z,76.70
2022-10-05T22:16:38.209Z,76.60
2022-10-05T22:19:10.145Z,76.70
2022-10-05T22:21:41.451Z,76.80
2022-10-05T22:24:11.431Z,76.80
2022-10-05T22:26:39.706Z,76.80
2022-10-05T22:29:06.543Z,76.80
2022-10-05T22:31:33.426Z,76.80
2022-10-05T22:34:00.156Z,76.70
2022-10-05T22:36:27.168Z,76.50
2022-10-05T22:38:54.433Z,76.30
2022-10-05T22:41:21.243Z,76.20
2022-10-05T22:43:50.117Z,75.80
2022-10-05T22:46:17.678Z,75.60
2022-10-05T22:48:44.632Z,75.30
2022-10-05T22:51:11.642Z,75.20
2022-10-05T22:53:38.383Z,74.80
2022-10-05T22:56:11.287Z,74.70
2022-10-05T22:58:38.423Z,74.40
2022-10-05T23:01:08.019Z,74.30
2022-10-05T23:03:35.254Z,74.10
2022-10-05T23:06:10.909Z,74.00
2022-10-05T23:08:38.725Z,73.70
2022-10-05T23:11:14.113Z,73.60
2022-10-05T23:13:41.263Z,73.40
2022-10-05T23:16:12.910Z,73.20
2022-10-05T23:18:40.484Z,73.10
2022-10-05T23:21:08.667Z,73.10
2022-10-05T23:23:45.531Z,72.90
2022-10-05T23:26:12.760Z,72.70
2022-10-05T23:28:46.662Z,72.80
2022-10-05T23:31:15.946Z,72.80
2022-10-05T23:33:42.709Z,72.70
2022-10-05T23:36:12.381Z,72.70
2022-10-05T23:38:39.178Z,72.50
2022-10-05T23:41:06.841Z,72.50
2022-10-05T23:43:33.676Z,72.50
2022-10-05T23:46:01.062Z,72.50
2022-10-05T23:48:28.760Z,72.40
2022-10-05T23:50:55.887Z,72.30
2022-10-05T23:53:23.627Z,72.20
2022-10-05T23:55:51.450Z,72.20
2022-10-05T23:58:18.878Z,72.20
