createdAt,value
2019-03-20T00:00:36.487Z,99.90
2019-03-20T00:03:07.969Z,99.90
2019-03-20T00:05:39.070Z,99.90
2019-03-20T00:08:10.163Z,99.90
2019-03-20T00:10:41.617Z,99.90
2019-03-20T00:13:12.722Z,99.90
2019-03-20T00:15:43.865Z,99.90
2019-03-20T00:18:14.995Z,99.90
2019-03-20T00:20:46.177Z,99.90
2019-03-20T00:23:17.275Z,99.90
2019-03-20T00:25:48.407Z,99.90
2019-03-20T00:28:19.714Z,99.90
2019-03-20T00:30:50.884Z,99.90
2019-03-20T00:33:21.983Z,99.90
2019-03-20T00:35:53.117Z,99.90
2019-03-20T00:38:24.469Z,99.90
2019-03-20T00:40:55.598Z,99.90
2019-03-20T00:43:26.718Z,99.90
2019-03-20T00:45:57.952Z,99.90
2019-03-20T00:48:29.061Z,99.90
2019-03-20T00:51:00.149Z,99.90
2019-03-20T00:53:31.493Z,99.90
2019-03-20T00:56:02.617Z,99.90
2019-03-20T00:58:33.652Z,99.90
2019-03-20T01:01:04.941Z,99.90
2019-03-20T01:03:36.053Z,99.90
2019-03-20T01:06:07.281Z,99.90
2019-03-20T01:08:38.777Z,99.90
2019-03-20T01:11:09.965Z,99.90
2019-03-20T01:13:40.981Z,99.90
2019-03-20T01:16:12.221Z,99.90
2019-03-20T01:18:43.344Z,99.90
2019-03-20T01:21:14.385Z,99.90
2019-03-20T01:23:45.431Z,99.90
2019-03-20T01:26:16.610Z,99.90
2019-03-20T01:28:47.773Z,99.90
2019-03-20T01:31:18.921Z,99.90
2019-03-20T01:33:50.285Z,99.90
2019-03-20T01:36:21.379Z,99.90
2019-03-20T01:38:52.762Z,99.90
2019-03-20T01:41:23.807Z,99.90
2019-03-20T01:43:54.848Z,99.90
2019-03-20T01:46:25.986Z,99.90
2019-03-20T01:48:57.015Z,99.90
2019-03-20T01:51:28.117Z,99.90
2019-03-20T01:53:59.477Z,99.90
2019-03-20T01:56:30.647Z,99.90
2019-03-20T01:59:01.843Z,99.90
2019-03-20T02:01:33.007Z,99.90
2019-03-20T02:04:04.147Z,99.90
2019-03-20T02:06:35.352Z,99.90
2019-03-20T02:09:07.436Z,99.90
2019-03-20T02:11:38.588Z,99.90
2019-03-20T02:14:09.825Z,99.90
2019-03-20T02:16:41.018Z,99.90
2019-03-20T02:19:12.117Z,99.90
2019-03-20T02:21:43.212Z,99.90
2019-03-20T02:24:14.253Z,99.90
2019-03-20T02:26:45.309Z,99.90
2019-03-20T02:29:16.377Z,99.90
2019-03-20T02:31:47.420Z,99.90
2019-03-20T02:34:18.472Z,99.90
2019-03-20T02:36:49.627Z,99.90
2019-03-20T02:39:20.951Z,99.90
2019-03-20T02:41:52.049Z,99.90
2019-03-20T02:44:23.140Z,99.90
2019-03-20T02:46:54.194Z,99.90
2019-03-20T02:49:36.828Z,99.90
2019-03-20T02:52:07.866Z,99.90
2019-03-20T02:54:39.268Z,99.90
2019-03-20T02:57:10.292Z,99.90
2019-03-20T02:59:41.728Z,99.90
2019-03-20T03:02:12.823Z,99.90
2019-03-20T03:04:44.015Z,99.90
2019-03-20T03:07:15.110Z,99.90
2019-03-20T03:09:46.306Z,99.90
2019-03-20T03:12:17.529Z,99.90
2019-03-20T03:14:48.844Z,99.90
2019-03-20T03:17:19.878Z,99.90
2019-03-20T03:19:50.972Z,99.90
2019-03-20T03:22:22.085Z,99.90
2019-03-20T03:24:53.542Z,99.90
2019-03-20T03:27:24.593Z,99.90
2019-03-20T03:29:55.826Z,99.90
2019-03-20T03:32:28.272Z,99.90
2019-03-20T03:34:59.489Z,99.90
2019-03-20T03:37:30.618Z,99.90
2019-03-20T03:40:02.273Z,99.90
2019-03-20T03:42:33.444Z,99.90
2019-03-20T03:45:07.441Z,99.90
2019-03-20T03:47:38.945Z,99.90
2019-03-20T03:50:10.299Z,99.90
2019-03-20T03:52:41.418Z,99.90
2019-03-20T03:55:13.146Z,99.90
2019-03-20T03:57:44.635Z,99.90
2019-03-20T04:00:16.132Z,99.90
2019-03-20T04:02:47.281Z,99.90
2019-03-20T04:05:18.456Z,99.90
2019-03-20T04:07:49.570Z,99.90
2019-03-20T04:10:20.643Z,99.90
2019-03-20T04:12:51.711Z,99.90
2019-03-20T04:15:22.756Z,99.90
2019-03-20T04:17:53.893Z,99.90
2019-03-20T04:20:25.006Z,99.90
2019-03-20T04:22:56.098Z,99.90
2019-03-20T04:25:27.220Z,99.90
2019-03-20T04:27:59.999Z,99.90
2019-03-20T04:30:31.115Z,99.90
2019-03-20T04:33:02.216Z,99.90
2019-03-20T04:35:33.268Z,99.90
2019-03-20T04:38:04.379Z,99.90
2019-03-20T04:40:35.615Z,99.90
2019-03-20T04:43:06.686Z,99.90
2019-03-20T04:45:37.769Z,99.90
2019-03-20T04:48:10.013Z,99.90
2019-03-20T04:50:41.127Z,99.90
2019-03-20T04:53:12.204Z,99.90
2019-03-20T04:55:43.284Z,99.90
2019-03-20T04:58:14.428Z,99.90
2019-03-20T05:00:46.960Z,99.90
2019-03-20T05:03:18.021Z,99.90
2019-03-20T05:05:49.165Z,99.90
2019-03-20T05:08:20.395Z,99.90
2019-03-20T05:10:51.577Z,99.90
2019-03-20T05:13:22.961Z,99.90
2019-03-20T05:15:55.099Z,99.90
2019-03-20T05:18:26.169Z,99.90
2019-03-20T05:20:57.315Z,99.90
2019-03-20T05:23:28.411Z,99.90
2019-03-20T05:25:59.565Z,99.90
2019-03-20T05:28:30.755Z,99.90
2019-03-20T05:31:01.899Z,99.90
2019-03-20T05:33:33.087Z,99.90
2019-03-20T05:36:04.179Z,99.90
2019-03-20T05:38:35.265Z,99.90
2019-03-20T05:41:06.619Z,99.90
2019-03-20T05:43:37.727Z,99.90
2019-03-20T05:46:08.852Z,99.90
2019-03-20T05:48:39.968Z,99.90
2019-03-20T05:51:11.105Z,99.90
2019-03-20T05:53:42.256Z,99.90
2019-03-20T05:56:13.421Z,99.90
2019-03-20T05:58:45.685Z,99.90
2019-03-20T06:01:16.849Z,99.90
2019-03-20T06:03:48.119Z,99.90
2019-03-20T06:06:19.270Z,99.90
2019-03-20T06:08:50.445Z,99.90
2019-03-20T06:11:21.621Z,99.90
2019-03-20T06:13:52.791Z,99.90
2019-03-20T06:16:23.877Z,99.90
2019-03-20T06:18:54.955Z,99.90
2019-03-20T06:21:26.211Z,99.90
2019-03-20T06:23:57.367Z,99.90
2019-03-20T06:26:28.645Z,99.90
2019-03-20T06:28:59.777Z,99.90
2019-03-20T06:31:31.964Z,99.90
2019-03-20T06:34:03.071Z,99.90
2019-03-20T06:36:34.176Z,99.90
2019-03-20T06:39:07.298Z,99.90
2019-03-20T06:41:38.706Z,99.90
2019-03-20T06:44:09.763Z,99.90
2019-03-20T06:46:40.909Z,99.90
2019-03-20T06:49:11.941Z,99.90
2019-03-20T06:51:43.090Z,99.90
2019-03-20T06:54:14.177Z,99.90
2019-03-20T06:56:45.307Z,99.90
2019-03-20T06:59:27.953Z,99.90
2019-03-20T07:01:59.310Z,99.90
2019-03-20T07:04:42.853Z,99.90
2019-03-20T07:07:27.307Z,99.90
2019-03-20T07:10:26.752Z,99.90
2019-03-20T07:12:58.357Z,99.90
2019-03-20T07:15:29.425Z,99.90
2019-03-20T07:18:00.483Z,99.90
2019-03-20T07:20:31.534Z,99.90
2019-03-20T07:23:02.605Z,99.90
2019-03-20T07:25:33.746Z,99.90
2019-03-20T07:28:04.789Z,99.90
2019-03-20T07:30:35.906Z,99.90
2019-03-20T07:33:06.991Z,99.90
2019-03-20T07:35:38.229Z,99.90
2019-03-20T07:38:09.315Z,99.90
2019-03-20T07:40:40.398Z,99.90
2019-03-20T07:43:23.388Z,99.90
2019-03-20T07:45:54.605Z,99.90
2019-03-20T07:48:25.753Z,99.90
2019-03-20T07:50:56.823Z,99.90
2019-03-20T07:53:28.023Z,99.90
2019-03-20T07:55:59.160Z,99.90
2019-03-20T07:58:30.424Z,99.90
2019-03-20T08:01:01.831Z,99.90
2019-03-20T08:03:32.905Z,99.90
2019-03-20T08:06:04.348Z,99.90
2019-03-20T08:08:35.401Z,99.90
2019-03-20T08:11:06.516Z,99.90
2019-03-20T08:13:37.625Z,99.90
2019-03-20T08:16:08.683Z,99.90
2019-03-20T08:18:39.809Z,99.90
2019-03-20T08:21:10.934Z,99.90
2019-03-20T08:23:42.085Z,99.90
2019-03-20T08:26:13.141Z,99.90
2019-03-20T08:28:44.507Z,99.90
2019-03-20T08:31:15.667Z,99.90
2019-03-20T08:33:46.895Z,99.90
2019-03-20T08:36:18.006Z,99.90
2019-03-20T08:38:49.125Z,99.90
2019-03-20T08:41:20.221Z,99.90
2019-03-20T08:43:51.461Z,99.90
2019-03-20T08:46:22.566Z,99.90
2019-03-20T08:48:53.823Z,99.90
2019-03-20T08:51:24.955Z,99.90
2019-03-20T08:53:56.397Z,99.90
2019-03-20T08:56:27.675Z,99.90
2019-03-20T08:58:58.834Z,99.90
2019-03-20T09:01:30.061Z,99.90
2019-03-20T09:04:01.593Z,99.90
2019-03-20T09:06:32.701Z,99.90
2019-03-20T09:09:04.505Z,99.90
2019-03-20T09:11:35.735Z,99.90
2019-03-20T09:14:06.898Z,99.90
2019-03-20T09:16:38.935Z,99.90
2019-03-20T09:19:10.021Z,99.90
2019-03-20T09:21:41.073Z,99.90
2019-03-20T09:24:12.271Z,99.90
2019-03-20T09:26:43.349Z,99.90
2019-03-20T09:29:18.647Z,99.90
2019-03-20T09:31:47.272Z,99.90
2019-03-20T09:34:18.680Z,99.90
2019-03-20T09:36:49.938Z,99.90
2019-03-20T09:39:21.159Z,99.90
2019-03-20T09:41:52.276Z,99.90
2019-03-20T09:44:23.967Z,99.90
2019-03-20T09:46:55.022Z,99.90
2019-03-20T09:49:26.082Z,99.90
2019-03-20T09:51:57.163Z,99.90
2019-03-20T09:54:28.213Z,99.90
2019-03-20T09:56:59.400Z,99.90
2019-03-20T09:59:30.501Z,99.90
2019-03-20T10:02:02.931Z,99.90
2019-03-20T10:04:34.165Z,99.90
2019-03-20T10:07:05.383Z,99.90
2019-03-20T10:09:36.469Z,99.90
2019-03-20T10:12:07.591Z,99.90
2019-03-20T10:14:38.759Z,99.90
2019-03-20T10:17:10.079Z,99.90
2019-03-20T10:19:41.207Z,99.90
2019-03-20T10:22:12.319Z,99.90
2019-03-20T10:24:43.475Z,97.20
2019-03-20T10:27:15.801Z,97.60
2019-03-20T10:29:46.912Z,95.90
2019-03-20T10:32:18.163Z,94.10
2019-03-20T10:34:49.320Z,92.20
2019-03-20T10:37:20.456Z,90.70
2019-03-20T10:39:51.503Z,84.80
2019-03-20T10:42:22.661Z,82.00
2019-03-20T10:44:53.859Z,88.50
2019-03-20T10:47:24.927Z,86.30
2019-03-20T10:49:55.989Z,84.70
2019-03-20T10:52:28.127Z,85.00
2019-03-20T10:54:59.257Z,85.40
2019-03-20T10:57:30.407Z,85.40
2019-03-20T11:00:01.506Z,81.60
2019-03-20T11:02:34.561Z,81.60
2019-03-20T11:05:06.797Z,79.10
2019-03-20T11:07:37.928Z,80.30
2019-03-20T11:10:10.097Z,78.60
2019-03-20T11:12:41.173Z,78.70
2019-03-20T11:15:14.390Z,80.50
2019-03-20T11:17:45.507Z,77.70
2019-03-20T11:20:17.257Z,78.30
2019-03-20T11:22:48.457Z,74.20
2019-03-20T11:25:20.355Z,78.20
2019-03-20T11:27:51.393Z,83.70
2019-03-20T11:30:23.527Z,78.30
2019-03-20T11:32:54.578Z,73.40
2019-03-20T11:35:25.645Z,71.70
2019-03-20T11:37:56.833Z,71.60
2019-03-20T11:40:29.075Z,71.00
2019-03-20T11:43:00.255Z,77.80
2019-03-20T11:45:31.565Z,72.50
2019-03-20T11:48:02.680Z,71.20
2019-03-20T11:50:35.940Z,70.10
2019-03-20T11:53:07.626Z,66.80
2019-03-20T11:55:38.977Z,66.80
2019-03-20T11:58:10.143Z,63.40
2019-03-20T12:00:41.385Z,63.20
2019-03-20T12:03:12.615Z,62.20
2019-03-20T12:05:43.775Z,59.60
2019-03-20T12:08:16.751Z,61.30
2019-03-20T12:10:47.920Z,58.80
2019-03-20T12:13:19.027Z,58.70
2019-03-20T12:15:50.178Z,60.80
2019-03-20T12:18:21.547Z,59.90
2019-03-20T12:20:52.699Z,57.00
2019-03-20T12:23:24.136Z,59.60
2019-03-20T12:25:55.297Z,57.70
2019-03-20T12:28:26.419Z,57.80
2019-03-20T12:30:57.580Z,55.80
2019-03-20T12:33:28.759Z,58.30
2019-03-20T12:35:59.793Z,55.80
2019-03-20T12:38:32.022Z,55.60
2019-03-20T12:41:03.204Z,55.30
2019-03-20T12:43:35.227Z,55.80
2019-03-20T12:46:06.579Z,54.50
2019-03-20T12:48:37.831Z,53.30
2019-03-20T12:51:09.839Z,53.30
2019-03-20T12:53:40.983Z,53.60
2019-03-20T12:56:12.150Z,51.80
2019-03-20T12:58:43.281Z,54.50
2019-03-20T13:01:14.365Z,56.90
2019-03-20T13:03:45.457Z,62.60
2019-03-20T13:06:16.619Z,52.70
2019-03-20T13:08:47.855Z,53.30
2019-03-20T13:11:19.009Z,49.90
2019-03-20T13:13:51.061Z,49.00
2019-03-20T13:16:22.311Z,50.90
2019-03-20T13:18:53.468Z,52.20
2019-03-20T13:21:24.595Z,51.50
2019-03-20T13:23:56.211Z,50.60
2019-03-20T13:26:27.307Z,52.10
2019-03-20T13:28:58.475Z,52.10
2019-03-20T13:31:29.553Z,52.30
2019-03-20T13:34:00.711Z,52.90
2019-03-20T13:36:31.950Z,52.50
2019-03-20T13:39:05.247Z,51.90
2019-03-20T13:41:36.399Z,51.60
2019-03-20T13:44:07.509Z,52.40
2019-03-20T13:46:39.903Z,51.60
2019-03-20T13:49:11.509Z,52.00
2019-03-20T13:51:42.571Z,52.00
2019-03-20T13:54:13.739Z,50.50
2019-03-20T13:56:46.934Z,49.90
2019-03-20T13:59:18.009Z,50.50
2019-03-20T14:01:49.225Z,48.90
2019-03-20T14:04:20.427Z,48.40
2019-03-20T14:06:51.565Z,46.60
2019-03-20T14:09:22.671Z,46.40
2019-03-20T14:11:53.849Z,47.60
2019-03-20T14:14:25.271Z,46.60
2019-03-20T14:16:56.337Z,45.30
2019-03-20T14:19:27.494Z,44.40
2019-03-20T14:21:58.559Z,44.70
2019-03-20T14:24:29.709Z,45.40
2019-03-20T14:27:00.950Z,43.60
2019-03-20T14:29:32.105Z,42.30
2019-03-20T14:32:03.253Z,43.70
2019-03-20T14:34:34.755Z,44.50
2019-03-20T14:37:05.811Z,41.70
2019-03-20T14:39:36.987Z,42.50
2019-03-20T14:42:09.538Z,42.90
2019-03-20T14:44:40.625Z,42.60
2019-03-20T14:47:12.277Z,42.60
2019-03-20T14:49:43.463Z,42.60
2019-03-20T14:52:14.590Z,42.00
2019-03-20T14:54:45.704Z,43.20
2019-03-20T14:57:16.921Z,49.10
2019-03-20T14:59:48.123Z,43.70
2019-03-20T15:02:19.301Z,42.60
2019-03-20T15:04:50.426Z,42.50
2019-03-20T15:07:21.557Z,43.20
2019-03-20T15:09:52.818Z,44.00
2019-03-20T15:12:23.970Z,42.80
2019-03-20T15:14:55.056Z,43.70
2019-03-20T15:17:26.313Z,43.90
2019-03-20T15:19:57.483Z,44.50
2019-03-20T15:22:28.744Z,43.40
2019-03-20T15:24:59.784Z,45.70
2019-03-20T15:27:31.049Z,44.90
2019-03-20T15:30:02.103Z,43.30
2019-03-20T15:32:33.692Z,43.80
2019-03-20T15:35:05.249Z,43.60
2019-03-20T15:37:36.671Z,43.40
2019-03-20T15:40:10.115Z,42.60
2019-03-20T15:42:41.319Z,41.50
2019-03-20T15:45:13.228Z,41.80
2019-03-20T15:47:44.593Z,42.40
2019-03-20T15:50:16.330Z,42.00
2019-03-20T15:52:47.538Z,44.20
2019-03-20T15:55:21.856Z,42.80
2019-03-20T15:57:54.317Z,43.20
2019-03-20T16:00:25.427Z,42.40
2019-03-20T16:03:00.110Z,42.70
2019-03-20T16:05:31.316Z,42.40
2019-03-20T16:08:02.486Z,41.90
2019-03-20T16:10:33.762Z,40.90
2019-03-20T16:13:05.017Z,40.60
2019-03-20T16:15:36.292Z,41.60
2019-03-20T16:18:07.467Z,41.60
2019-03-20T16:20:38.631Z,41.60
2019-03-20T16:23:09.812Z,41.40
2019-03-20T16:25:40.996Z,41.90
2019-03-20T16:28:12.266Z,42.10
2019-03-20T16:30:43.435Z,40.80
2019-03-20T16:33:14.584Z,41.10
2019-03-20T16:35:45.625Z,42.00
2019-03-20T16:38:16.687Z,41.20
2019-03-20T16:40:47.801Z,41.40
2019-03-20T16:43:18.919Z,39.50
2019-03-20T16:45:50.025Z,38.20
2019-03-20T16:48:21.450Z,36.80
2019-03-20T16:50:52.524Z,36.00
2019-03-20T16:53:23.650Z,35.50
2019-03-20T16:55:54.713Z,35.40
2019-03-20T16:58:25.790Z,35.00
2019-03-20T17:00:56.942Z,34.80
2019-03-20T17:03:28.062Z,33.60
2019-03-20T17:05:59.293Z,33.40
2019-03-20T17:08:30.417Z,33.70
2019-03-20T17:11:01.530Z,33.30
2019-03-20T17:13:32.705Z,34.00
2019-03-20T17:16:03.939Z,34.00
2019-03-20T17:18:35.123Z,34.60
2019-03-20T17:21:06.328Z,35.30
2019-03-20T17:23:37.513Z,34.60
2019-03-20T17:28:38.905Z,36.40
2019-03-20T17:31:10.027Z,38.60
2019-03-20T17:33:41.225Z,40.70
2019-03-20T17:36:12.399Z,42.20
2019-03-20T17:38:43.555Z,43.20
2019-03-20T17:41:14.759Z,44.40
2019-03-20T17:43:45.856Z,45.30
2019-03-20T17:46:17.497Z,46.90
2019-03-20T17:48:48.926Z,48.80
2019-03-20T17:51:20.201Z,49.60
2019-03-20T17:53:51.518Z,49.20
2019-03-20T17:56:22.755Z,50.00
2019-03-20T17:58:54.107Z,51.30
2019-03-20T18:01:25.356Z,53.60
2019-03-20T18:03:56.499Z,54.50
2019-03-20T18:06:27.689Z,54.00
2019-03-20T18:08:58.867Z,54.60
2019-03-20T18:11:30.008Z,55.40
2019-03-20T18:14:01.194Z,56.40
2019-03-20T18:16:32.340Z,59.80
2019-03-20T18:19:03.531Z,61.30
2019-03-20T18:21:34.679Z,64.10
2019-03-20T18:24:05.896Z,66.70
2019-03-20T18:26:36.983Z,68.60
2019-03-20T18:29:08.138Z,70.00
2019-03-20T18:31:46.003Z,71.10
2019-03-20T18:34:12.177Z,73.40
2019-03-20T18:36:44.415Z,75.70
2019-03-20T18:39:15.578Z,78.10
2019-03-20T18:41:46.698Z,80.70
2019-03-20T18:44:17.877Z,81.60
2019-03-20T18:46:49.040Z,81.60
2019-03-20T18:49:20.502Z,81.30
2019-03-20T18:51:51.544Z,80.10
2019-03-20T18:54:22.677Z,81.30
2019-03-20T18:56:53.833Z,81.00
2019-03-20T18:59:25.039Z,83.20
2019-03-20T19:01:56.205Z,83.40
2019-03-20T19:04:27.369Z,84.10
2019-03-20T19:06:58.415Z,85.30
2019-03-20T19:09:29.567Z,87.10
2019-03-20T19:12:08.163Z,86.40
2019-03-20T19:14:33.784Z,87.20
2019-03-20T19:17:05.018Z,87.10
2019-03-20T19:19:37.224Z,87.90
2019-03-20T19:22:08.340Z,88.50
2019-03-20T19:24:39.489Z,88.70
2019-03-20T19:27:10.800Z,89.50
2019-03-20T19:29:42.041Z,90.00
2019-03-20T19:32:13.165Z,90.50
2019-03-20T19:34:44.251Z,90.70
2019-03-20T19:37:15.436Z,90.40
2019-03-20T19:39:46.595Z,91.10
2019-03-20T19:42:20.165Z,91.20
2019-03-20T19:44:50.584Z,91.50
2019-03-20T19:47:21.959Z,92.10
2019-03-20T19:49:54.338Z,91.10
2019-03-20T19:52:25.493Z,91.10
2019-03-20T19:54:56.565Z,91.00
2019-03-20T19:57:27.673Z,91.90
2019-03-20T19:59:58.764Z,92.30
2019-03-20T20:02:30.062Z,92.40
2019-03-20T20:05:01.262Z,92.90
2019-03-20T20:07:32.460Z,93.10
2019-03-20T20:10:03.728Z,93.20
2019-03-20T20:12:35.877Z,93.90
2019-03-20T20:15:10.078Z,93.80
2019-03-20T20:17:41.185Z,94.00
2019-03-20T20:20:14.163Z,94.90
2019-03-20T20:22:45.405Z,95.70
2019-03-20T20:25:16.709Z,95.30
2019-03-20T20:27:47.880Z,95.60
2019-03-20T20:30:19.172Z,96.40
2019-03-20T20:32:50.387Z,96.40
2019-03-20T20:35:21.480Z,96.80
2019-03-20T20:37:52.597Z,97.20
2019-03-20T20:40:23.754Z,96.50
2019-03-20T20:42:54.925Z,96.80
2019-03-20T20:45:26.094Z,97.10
2019-03-20T20:47:57.186Z,98.30
2019-03-20T20:50:28.631Z,98.90
2019-03-20T20:52:59.752Z,99.20
2019-03-20T20:55:30.921Z,99.00
2019-03-20T20:58:01.991Z,99.20
2019-03-20T21:00:33.159Z,99.30
2019-03-20T21:03:04.315Z,99.20
2019-03-20T21:05:35.439Z,99.80
2019-03-20T21:08:06.581Z,99.90
2019-03-20T21:10:37.992Z,99.90
2019-03-20T21:13:09.117Z,99.90
2019-03-20T21:15:45.669Z,99.90
2019-03-20T21:19:16.223Z,99.90
2019-03-20T21:22:40.941Z,99.90
2019-03-20T21:25:13.193Z,99.90
2019-03-20T21:28:31.609Z,99.90
2019-03-20T21:31:47.681Z,99.90
2019-03-20T21:35:09.180Z,99.90
2019-03-20T21:38:15.198Z,99.90
2019-03-20T21:41:13.069Z,99.90
2019-03-20T21:44:16.769Z,99.90
2019-03-20T21:47:25.992Z,99.90
2019-03-20T21:49:57.751Z,99.90
2019-03-20T21:52:29.829Z,99.90
2019-03-20T21:55:48.298Z,99.90
2019-03-20T21:58:41.292Z,99.90
2019-03-20T22:01:50.070Z,99.90
2019-03-20T22:04:21.684Z,99.90
2019-03-20T22:07:10.527Z,99.90
2019-03-20T22:10:33.408Z,99.90
2019-03-20T22:13:37.200Z,99.90
2019-03-20T22:17:10.442Z,99.90
2019-03-20T22:20:13.877Z,99.90
2019-03-20T22:23:20.456Z,99.90
2019-03-20T22:26:03.099Z,99.90
2019-03-20T22:29:22.104Z,99.90
2019-03-20T22:32:48.449Z,99.90
2019-03-20T22:35:41.246Z,99.90
2019-03-20T22:38:54.773Z,99.90
2019-03-20T22:41:59.456Z,99.90
2019-03-20T22:44:31.261Z,99.90
2019-03-20T22:47:38.313Z,99.90
2019-03-20T22:50:20.827Z,99.90
2019-03-20T22:53:30.992Z,99.90
2019-03-20T22:56:25.434Z,99.90
2019-03-20T22:58:57.213Z,99.90
2019-03-20T23:01:45.941Z,99.90
2019-03-20T23:04:40.968Z,99.90
2019-03-20T23:07:12.722Z,99.90
2019-03-20T23:09:44.752Z,99.90
2019-03-20T23:12:18.083Z,99.90
2019-03-20T23:14:51.058Z,99.90
2019-03-20T23:17:22.737Z,99.90
2019-03-20T23:19:55.716Z,99.90
2019-03-20T23:22:28.510Z,99.90
2019-03-20T23:25:00.309Z,99.90
2019-03-20T23:27:32.816Z,99.90
2019-03-20T23:30:07.139Z,99.90
2019-03-20T23:32:38.905Z,99.90
2019-03-20T23:35:10.918Z,99.90
2019-03-20T23:37:42.682Z,99.90
2019-03-20T23:40:15.303Z,99.90
2019-03-20T23:42:47.993Z,99.90
2019-03-20T23:45:20.238Z,99.90
2019-03-20T23:47:58.448Z,99.90
2019-03-20T23:50:30.248Z,99.90
2019-03-20T23:53:02.003Z,99.90
2019-03-20T23:55:34.011Z,99.90
2019-03-20T23:58:06.136Z,99.90
