createdAt,value
2019-03-28T00:02:15.371Z,38.08
2019-03-28T00:04:42.628Z,34.88
2019-03-28T00:07:09.909Z,32.40
2019-03-28T00:09:37.122Z,33.38
2019-03-28T00:12:04.332Z,33.42
2019-03-28T00:14:31.545Z,35.33
2019-03-28T00:16:58.880Z,38.10
2019-03-28T00:19:26.097Z,30.70
2019-03-28T00:21:53.333Z,34.10
2019-03-28T00:24:24.593Z,38.60
2019-03-28T00:26:51.925Z,35.58
2019-03-28T00:29:19.224Z,36.63
2019-03-28T00:31:48.064Z,32.65
2019-03-28T00:34:15.351Z,39.58
2019-03-28T00:36:42.680Z,38.85
2019-03-28T00:39:10.005Z,28.30
2019-03-28T00:41:37.307Z,29.23
2019-03-28T00:44:04.644Z,37.55
2019-03-28T00:46:31.932Z,42.33
2019-03-28T00:48:59.254Z,42.03
2019-03-28T00:51:26.556Z,31.05
2019-03-28T00:53:53.897Z,36.70
2019-03-28T00:56:21.231Z,31.17
2019-03-28T00:58:48.439Z,33.60
2019-03-28T01:01:15.760Z,51.23
2019-03-28T01:03:43.064Z,45.40
2019-03-28T01:06:10.296Z,38.98
2019-03-28T01:08:37.898Z,47.38
2019-03-28T01:11:05.312Z,43.65
2019-03-28T01:13:32.516Z,39.05
2019-03-28T01:15:59.961Z,40.55
2019-03-28T01:18:27.146Z,41.35
2019-03-28T01:20:54.387Z,42.05
2019-03-28T01:23:21.710Z,38.88
2019-03-28T01:25:48.930Z,43.05
2019-03-28T01:28:16.364Z,41.00
2019-03-28T01:30:43.571Z,37.48
2019-03-28T01:33:10.888Z,42.15
2019-03-28T01:35:38.217Z,41.63
2019-03-28T01:38:05.513Z,43.65
2019-03-28T01:40:32.844Z,41.40
2019-03-28T01:43:00.030Z,45.17
2019-03-28T01:45:27.357Z,49.88
2019-03-28T01:47:54.558Z,48.50
2019-03-28T01:50:21.888Z,47.85
2019-03-28T01:52:49.109Z,48.25
2019-03-28T01:55:16.421Z,39.90
2019-03-28T01:57:43.750Z,39.48
2019-03-28T02:00:12.340Z,42.58
2019-03-28T02:02:39.812Z,51.85
2019-03-28T02:05:07.555Z,44.38
2019-03-28T02:07:34.861Z,41.33
2019-03-28T02:10:02.203Z,42.43
2019-03-28T02:12:29.427Z,43.25
2019-03-28T02:14:56.722Z,44.83
2019-03-28T02:17:24.066Z,41.00
2019-03-28T02:19:51.377Z,39.23
2019-03-28T02:22:19.303Z,42.73
2019-03-28T02:24:47.210Z,43.02
2019-03-28T02:27:23.999Z,49.40
2019-03-28T02:29:43.765Z,43.40
2019-03-28T02:32:11.105Z,47.38
2019-03-28T02:34:38.414Z,50.95
2019-03-28T02:37:06.074Z,52.60
2019-03-28T02:39:33.294Z,50.83
2019-03-28T02:42:01.596Z,59.75
2019-03-28T02:44:31.698Z,54.23
2019-03-28T02:46:59.053Z,50.57
2019-03-28T02:49:26.252Z,52.05
2019-03-28T02:51:53.490Z,44.85
2019-03-28T02:54:20.825Z,48.63
2019-03-28T02:56:48.175Z,49.65
2019-03-28T02:59:15.382Z,44.70
2019-03-28T03:01:42.722Z,49.90
2019-03-28T03:04:10.036Z,49.18
2019-03-28T03:06:37.385Z,45.65
2019-03-28T03:09:08.397Z,51.08
2019-03-28T03:11:36.031Z,53.52
2019-03-28T03:14:03.396Z,46.95
2019-03-28T03:16:30.734Z,46.70
2019-03-28T03:18:58.082Z,51.05
2019-03-28T03:21:25.420Z,50.20
2019-03-28T03:23:52.743Z,50.30
2019-03-28T03:26:20.079Z,53.35
2019-03-28T03:28:47.284Z,54.80
2019-03-28T03:31:20.599Z,53.33
2019-03-28T03:33:43.842Z,56.55
2019-03-28T03:36:11.191Z,65.17
2019-03-28T03:38:38.503Z,63.08
2019-03-28T03:41:05.851Z,60.73
2019-03-28T03:43:33.169Z,56.92
2019-03-28T03:46:01.641Z,53.63
2019-03-28T03:48:29.239Z,52.95
2019-03-28T03:50:56.452Z,55.20
2019-03-28T03:53:23.791Z,54.95
2019-03-28T03:55:51.112Z,54.13
2019-03-28T03:58:18.857Z,55.75
2019-03-28T04:00:46.670Z,58.13
2019-03-28T04:03:13.991Z,61.40
2019-03-28T04:05:41.237Z,53.52
2019-03-28T04:08:08.472Z,66.17
2019-03-28T04:10:35.796Z,66.90
2019-03-28T04:13:03.142Z,64.32
2019-03-28T04:15:30.439Z,62.55
2019-03-28T04:17:58.207Z,75.17
2019-03-28T04:20:25.528Z,65.08
2019-03-28T04:22:52.758Z,69.15
2019-03-28T04:25:19.979Z,76.10
2019-03-28T04:27:47.207Z,81.53
2019-03-28T04:30:14.526Z,90.87
2019-03-28T04:32:41.883Z,97.60
2019-03-28T04:35:09.203Z,92.72
2019-03-28T04:37:36.556Z,89.22
2019-03-28T04:40:05.102Z,92.35
2019-03-28T04:42:32.749Z,101.97
2019-03-28T04:44:59.964Z,114.60
2019-03-28T04:47:27.126Z,110.15
2019-03-28T04:49:56.609Z,102.53
2019-03-28T04:52:23.930Z,91.05
2019-03-28T04:54:51.285Z,116.77
2019-03-28T04:57:18.611Z,110.17
2019-03-28T04:59:46.373Z,91.05
2019-03-28T05:02:13.590Z,113.37
2019-03-28T05:04:40.937Z,89.50
2019-03-28T05:07:08.235Z,100.20
2019-03-28T05:09:35.573Z,106.52
2019-03-28T05:12:03.161Z,99.15
2019-03-28T05:14:30.502Z,86.40
2019-03-28T05:16:57.705Z,90.28
2019-03-28T05:19:25.040Z,84.85
2019-03-28T05:21:52.370Z,83.22
2019-03-28T05:24:19.755Z,80.90
2019-03-28T05:26:47.068Z,83.72
2019-03-28T05:29:14.404Z,103.10
2019-03-28T05:31:41.729Z,129.55
2019-03-28T05:34:09.063Z,123.10
2019-03-28T05:36:36.270Z,108.50
2019-03-28T05:39:05.452Z,105.90
2019-03-28T05:41:32.755Z,93.20
2019-03-28T05:44:00.090Z,73.45
2019-03-28T05:46:27.425Z,73.37
2019-03-28T05:48:54.758Z,70.03
2019-03-28T05:51:22.088Z,70.80
2019-03-28T05:53:49.437Z,91.65
2019-03-28T05:56:16.675Z,97.67
2019-03-28T05:58:44.020Z,90.30
2019-03-28T06:01:11.347Z,109.35
2019-03-28T06:03:38.698Z,91.00
2019-03-28T06:06:06.000Z,89.72
2019-03-28T06:08:33.335Z,83.55
2019-03-28T06:11:00.562Z,79.77
2019-03-28T06:13:27.807Z,72.47
2019-03-28T06:15:55.035Z,71.67
2019-03-28T06:18:22.155Z,56.50
2019-03-28T06:20:49.391Z,59.73
2019-03-28T06:23:16.728Z,59.08
2019-03-28T06:25:44.061Z,54.80
2019-03-28T06:28:11.377Z,57.17
2019-03-28T06:30:38.717Z,54.70
2019-03-28T06:33:06.029Z,57.20
2019-03-28T06:35:33.363Z,54.18
2019-03-28T06:38:00.688Z,49.80
2019-03-28T06:40:28.035Z,51.73
2019-03-28T06:42:55.394Z,43.00
2019-03-28T06:45:22.824Z,45.45
2019-03-28T06:47:50.147Z,42.60
2019-03-28T06:50:17.500Z,41.48
2019-03-28T06:52:44.928Z,51.23
2019-03-28T06:55:12.299Z,48.20
2019-03-28T06:57:39.618Z,48.38
2019-03-28T07:00:08.473Z,51.50
2019-03-28T07:02:35.777Z,43.33
2019-03-28T07:05:03.358Z,45.78
2019-03-28T07:07:30.962Z,46.60
2019-03-28T07:09:58.300Z,41.60
2019-03-28T07:12:25.516Z,43.08
2019-03-28T07:14:52.888Z,46.50
2019-03-28T07:17:20.213Z,47.93
2019-03-28T07:19:47.536Z,46.55
2019-03-28T07:22:14.865Z,46.83
2019-03-28T07:24:42.126Z,50.23
2019-03-28T07:27:09.342Z,49.50
2019-03-28T07:29:49.843Z,41.50
2019-03-28T07:32:05.889Z,46.25
2019-03-28T07:34:33.219Z,43.13
2019-03-28T07:37:00.550Z,40.50
2019-03-28T07:39:27.877Z,38.53
2019-03-28T07:41:55.111Z,38.67
2019-03-28T07:44:22.428Z,40.15
2019-03-28T07:46:49.782Z,34.88
2019-03-28T07:49:17.103Z,34.88
2019-03-28T07:51:44.444Z,38.50
2019-03-28T07:54:11.776Z,30.27
2019-03-28T07:56:39.008Z,28.23
2019-03-28T07:59:06.250Z,30.32
2019-03-28T08:01:33.592Z,28.57
2019-03-28T08:04:00.828Z,28.10
2019-03-28T08:06:28.158Z,29.87
2019-03-28T08:08:55.380Z,26.60
2019-03-28T08:11:22.793Z,29.75
2019-03-28T08:13:50.167Z,32.63
2019-03-28T08:16:17.802Z,29.50
2019-03-28T08:18:45.468Z,30.45
2019-03-28T08:21:12.974Z,31.07
2019-03-28T08:23:40.335Z,23.65
2019-03-28T08:26:07.665Z,27.52
2019-03-28T08:28:35.010Z,22.02
2019-03-28T08:31:02.753Z,19.80
2019-03-28T08:33:31.020Z,21.37
2019-03-28T08:35:58.739Z,20.68
2019-03-28T08:38:26.164Z,19.57
2019-03-28T08:40:53.640Z,19.42
2019-03-28T08:43:20.871Z,22.42
2019-03-28T08:45:48.095Z,19.45
2019-03-28T08:48:15.763Z,24.07
2019-03-28T08:50:43.004Z,18.37
2019-03-28T08:53:10.320Z,24.43
2019-03-28T08:55:37.583Z,22.42
2019-03-28T08:58:04.916Z,22.60
2019-03-28T09:00:39.011Z,20.92
2019-03-28T09:03:01.557Z,18.27
2019-03-28T09:05:28.902Z,16.30
2019-03-28T09:07:56.139Z,17.00
2019-03-28T09:10:23.453Z,14.53
2019-03-28T09:12:51.219Z,13.90
2019-03-28T09:15:18.542Z,15.78
2019-03-28T09:17:45.871Z,14.30
2019-03-28T09:20:13.593Z,12.70
2019-03-28T09:22:41.272Z,12.88
2019-03-28T09:25:08.707Z,11.65
2019-03-28T09:27:36.041Z,11.25
2019-03-28T09:30:05.105Z,12.30
2019-03-28T09:32:32.440Z,11.73
2019-03-28T09:35:00.052Z,15.03
2019-03-28T09:37:27.293Z,14.13
2019-03-28T09:39:54.516Z,10.48
2019-03-28T09:42:22.454Z,14.28
2019-03-28T09:44:49.776Z,11.08
2019-03-28T09:47:17.017Z,10.53
2019-03-28T09:49:44.245Z,10.30
2019-03-28T09:52:11.571Z,9.65
2019-03-28T09:54:38.708Z,10.32
2019-03-28T09:57:05.931Z,10.95
2019-03-28T09:59:33.163Z,8.10
2019-03-28T10:02:01.291Z,7.90
2019-03-28T10:04:28.646Z,7.53
2019-03-28T10:06:55.968Z,7.35
2019-03-28T10:09:23.208Z,8.48
2019-03-28T10:11:50.661Z,10.48
2019-03-28T10:14:18.000Z,7.90
2019-03-28T10:16:45.341Z,7.40
2019-03-28T10:19:12.908Z,5.53
2019-03-28T10:21:40.648Z,5.60
2019-03-28T10:24:08.528Z,5.80
2019-03-28T10:26:35.846Z,7.10
2019-03-28T10:29:03.200Z,5.55
2019-03-28T10:31:30.657Z,7.72
2019-03-28T10:33:57.907Z,5.97
2019-03-28T10:36:27.857Z,6.15
2019-03-28T10:38:55.365Z,3.70
2019-03-28T10:41:25.722Z,5.65
2019-03-28T10:43:51.807Z,6.15
2019-03-28T10:46:19.125Z,4.50
2019-03-28T10:48:46.368Z,3.80
2019-03-28T10:51:13.662Z,4.95
2019-03-28T10:53:41.042Z,5.28
2019-03-28T10:56:20.908Z,5.17
2019-03-28T10:58:37.616Z,3.42
2019-03-28T11:01:05.636Z,3.15
2019-03-28T11:03:33.376Z,6.53
2019-03-28T11:06:00.702Z,5.83
2019-03-28T11:08:28.269Z,3.45
2019-03-28T11:10:56.527Z,6.12
2019-03-28T11:13:24.154Z,6.80
2019-03-28T11:15:51.263Z,5.80
2019-03-28T11:18:18.611Z,7.00
2019-03-28T11:20:45.920Z,5.37
2019-03-28T11:23:13.263Z,7.03
2019-03-28T11:25:40.886Z,7.53
2019-03-28T11:28:08.154Z,10.78
2019-03-28T11:30:35.343Z,7.40
2019-03-28T11:33:06.234Z,13.28
2019-03-28T11:35:32.871Z,31.40
2019-03-28T11:38:00.276Z,8.33
2019-03-28T11:40:27.616Z,7.80
2019-03-28T11:42:54.940Z,4.53
2019-03-28T11:45:22.279Z,6.30
2019-03-28T11:47:49.646Z,7.45
2019-03-28T11:50:17.441Z,9.20
2019-03-28T11:52:44.903Z,7.83
2019-03-28T11:55:12.554Z,6.85
2019-03-28T11:57:39.913Z,7.53
2019-03-28T12:00:09.269Z,7.15
2019-03-28T12:02:36.611Z,7.62
2019-03-28T12:05:04.604Z,4.87
2019-03-28T12:07:32.234Z,7.25
2019-03-28T12:09:59.469Z,8.05
2019-03-28T12:12:26.812Z,7.67
2019-03-28T12:14:54.551Z,10.15
2019-03-28T12:17:21.885Z,7.40
2019-03-28T12:19:49.228Z,8.65
2019-03-28T12:22:16.544Z,6.10
2019-03-28T12:24:43.786Z,9.45
2019-03-28T12:27:11.114Z,8.00
2019-03-28T12:29:38.352Z,6.72
2019-03-28T12:32:13.966Z,7.78
2019-03-28T12:34:35.354Z,5.62
2019-03-28T12:37:02.668Z,7.25
2019-03-28T12:39:29.995Z,9.85
2019-03-28T12:41:57.430Z,8.15
2019-03-28T12:44:24.761Z,8.68
2019-03-28T12:46:52.003Z,9.45
2019-03-28T12:49:19.322Z,6.83
2019-03-28T12:51:46.652Z,9.68
2019-03-28T12:54:13.976Z,5.97
2019-03-28T12:56:41.329Z,9.63
2019-03-28T12:59:09.044Z,4.10
2019-03-28T13:01:36.426Z,7.25
2019-03-28T13:04:03.769Z,5.87
2019-03-28T13:06:31.087Z,5.28
2019-03-28T13:08:58.784Z,6.62
2019-03-28T13:11:26.030Z,8.03
2019-03-28T13:13:53.271Z,4.60
2019-03-28T13:16:20.596Z,6.65
2019-03-28T13:18:47.844Z,7.22
2019-03-28T13:21:15.070Z,7.55
2019-03-28T13:23:42.343Z,9.18
2019-03-28T13:26:26.313Z,3.60
2019-03-28T13:28:54.106Z,3.70
2019-03-28T13:31:21.973Z,5.60
2019-03-28T13:33:49.220Z,6.85
2019-03-28T13:36:16.462Z,6.62
2019-03-28T13:38:43.803Z,6.72
2019-03-28T13:41:11.122Z,7.05
2019-03-28T13:43:38.501Z,7.05
2019-03-28T13:46:06.625Z,4.80
2019-03-28T13:48:34.267Z,5.78
2019-03-28T13:51:01.615Z,8.15
2019-03-28T13:53:39.246Z,7.35
2019-03-28T13:55:58.171Z,8.90
2019-03-28T13:58:25.407Z,8.88
2019-03-28T14:00:54.497Z,9.68
2019-03-28T14:03:22.261Z,9.90
2019-03-28T14:05:49.507Z,12.53
2019-03-28T14:08:16.724Z,9.08
2019-03-28T14:10:44.393Z,11.33
2019-03-28T14:13:12.107Z,11.73
2019-03-28T14:15:39.424Z,11.73
2019-03-28T14:18:06.746Z,17.70
2019-03-28T14:20:34.179Z,12.18
2019-03-28T14:23:01.415Z,11.30
2019-03-28T14:25:28.770Z,11.50
2019-03-28T14:27:55.985Z,9.90
2019-03-28T14:30:23.334Z,10.53
2019-03-28T14:32:53.666Z,8.93
2019-03-28T14:35:19.796Z,11.15
2019-03-28T14:37:47.150Z,8.45
2019-03-28T14:40:14.491Z,6.30
2019-03-28T14:42:41.731Z,8.50
2019-03-28T14:45:09.580Z,9.58
2019-03-28T14:47:36.950Z,9.23
2019-03-28T14:50:06.686Z,9.43
2019-03-28T14:52:33.947Z,14.40
2019-03-28T14:55:02.581Z,9.85
2019-03-28T14:57:31.970Z,8.80
2019-03-28T15:00:01.669Z,8.50
2019-03-28T15:02:29.017Z,10.10
2019-03-28T15:04:57.080Z,7.33
2019-03-28T15:07:25.582Z,10.20
2019-03-28T15:09:53.228Z,5.58
2019-03-28T15:12:20.448Z,9.20
2019-03-28T15:14:47.808Z,6.08
2019-03-28T15:17:15.127Z,8.15
2019-03-28T15:19:42.465Z,7.58
2019-03-28T15:22:09.785Z,9.08
2019-03-28T15:24:37.144Z,8.20
2019-03-28T15:27:04.816Z,7.35
2019-03-28T15:29:32.215Z,7.72
2019-03-28T15:31:59.575Z,6.62
2019-03-28T15:34:26.889Z,7.72
2019-03-28T15:36:54.135Z,8.70
2019-03-28T15:39:22.267Z,8.93
2019-03-28T15:41:49.582Z,6.37
2019-03-28T15:44:16.913Z,9.18
2019-03-28T15:46:44.281Z,6.97
2019-03-28T15:49:11.493Z,8.63
2019-03-28T15:51:38.847Z,8.78
2019-03-28T15:54:06.160Z,10.68
2019-03-28T15:56:33.489Z,9.18
2019-03-28T15:59:01.418Z,9.90
2019-03-28T16:01:29.093Z,8.98
2019-03-28T16:03:56.315Z,7.65
2019-03-28T16:06:23.644Z,8.83
2019-03-28T16:08:50.863Z,10.10
2019-03-28T16:11:18.298Z,9.18
2019-03-28T16:13:45.607Z,8.05
2019-03-28T16:16:12.985Z,17.35
2019-03-28T16:18:40.307Z,7.50
2019-03-28T16:21:07.650Z,10.23
2019-03-28T16:23:34.885Z,11.43
2019-03-28T16:26:02.258Z,18.95
2019-03-28T16:28:32.379Z,9.05
2019-03-28T16:31:00.146Z,14.35
2019-03-28T16:33:27.544Z,12.37
2019-03-28T16:35:54.886Z,12.15
2019-03-28T16:38:22.204Z,12.80
2019-03-28T16:40:49.546Z,10.08
2019-03-28T16:43:16.869Z,15.72
2019-03-28T16:45:44.362Z,14.30
2019-03-28T16:48:11.680Z,10.43
2019-03-28T16:50:39.357Z,13.65
2019-03-28T16:53:06.670Z,12.25
2019-03-28T16:55:34.020Z,12.85
2019-03-28T16:58:01.340Z,12.90
2019-03-28T17:00:38.122Z,13.93
2019-03-28T17:03:07.123Z,14.45
2019-03-28T17:05:34.917Z,13.85
2019-03-28T17:08:02.932Z,12.80
2019-03-28T17:10:41.360Z,12.95
2019-03-28T17:13:08.704Z,13.22
2019-03-28T17:15:36.067Z,12.98
2019-03-28T17:18:03.424Z,16.05
2019-03-28T17:20:30.750Z,16.27
2019-03-28T17:22:58.094Z,18.27
2019-03-28T17:25:25.447Z,15.23
2019-03-28T17:27:52.913Z,16.00
2019-03-28T17:30:20.227Z,12.47
2019-03-28T17:32:47.571Z,15.58
2019-03-28T17:35:16.101Z,19.62
2019-03-28T17:37:43.455Z,12.13
2019-03-28T17:40:10.779Z,15.30
2019-03-28T17:42:38.028Z,13.00
2019-03-28T17:45:05.667Z,13.18
2019-03-28T17:47:33.023Z,15.10
2019-03-28T17:50:00.370Z,12.88
2019-03-28T17:52:29.997Z,13.18
2019-03-28T17:54:57.483Z,13.60
2019-03-28T17:57:24.852Z,12.07
2019-03-28T17:59:52.162Z,14.75
2019-03-28T18:02:19.522Z,12.30
2019-03-28T18:04:48.320Z,12.23
2019-03-28T18:07:15.772Z,13.43
2019-03-28T18:09:43.129Z,11.48
2019-03-28T18:12:10.471Z,10.70
2019-03-28T18:14:37.787Z,14.28
2019-03-28T18:17:05.145Z,17.32
2019-03-28T18:19:32.471Z,20.08
2019-03-28T18:22:03.830Z,27.77
2019-03-28T18:24:30.620Z,21.42
2019-03-28T18:26:57.980Z,17.67
2019-03-28T18:29:25.603Z,17.25
2019-03-28T18:31:53.169Z,19.57
2019-03-28T18:34:20.545Z,18.05
2019-03-28T18:36:47.886Z,21.40
2019-03-28T18:39:15.531Z,14.95
2019-03-28T18:41:43.064Z,15.98
2019-03-28T18:44:11.520Z,13.05
2019-03-28T18:46:39.642Z,15.85
2019-03-28T18:49:06.980Z,15.80
2019-03-28T18:51:34.523Z,15.90
2019-03-28T18:54:03.582Z,18.75
2019-03-28T18:56:31.433Z,17.55
2019-03-28T18:58:59.459Z,19.23
2019-03-28T19:01:27.093Z,12.58
2019-03-28T19:03:55.769Z,13.10
2019-03-28T19:06:23.657Z,16.07
2019-03-28T19:08:50.893Z,13.62
2019-03-28T19:11:19.597Z,18.23
2019-03-28T19:13:46.963Z,16.40
2019-03-28T19:16:14.288Z,24.35
2019-03-28T19:18:41.629Z,17.57
2019-03-28T19:21:08.869Z,16.23
2019-03-28T19:23:36.238Z,15.18
2019-03-28T19:26:03.538Z,13.88
2019-03-28T19:28:30.884Z,15.08
2019-03-28T19:30:58.203Z,11.18
2019-03-28T19:33:25.548Z,16.12
2019-03-28T19:35:53.488Z,12.53
2019-03-28T19:38:21.006Z,13.40
2019-03-28T19:40:48.366Z,14.33
2019-03-28T19:43:20.906Z,14.18
2019-03-28T19:45:44.957Z,10.23
2019-03-28T19:48:12.316Z,10.90
2019-03-28T19:50:39.916Z,17.77
2019-03-28T19:53:07.254Z,10.88
2019-03-28T19:55:34.904Z,15.35
2019-03-28T19:58:02.337Z,13.32
2019-03-28T20:00:31.205Z,12.88
2019-03-28T20:03:00.567Z,12.15
2019-03-28T20:05:28.471Z,10.93
2019-03-28T20:07:58.095Z,9.03
2019-03-28T20:10:26.646Z,10.32
2019-03-28T20:12:55.201Z,12.28
2019-03-28T20:15:22.626Z,12.45
2019-03-28T20:17:49.956Z,15.83
2019-03-28T20:20:18.217Z,12.23
2019-03-28T20:22:45.517Z,12.40
2019-03-28T20:25:12.960Z,11.15
2019-03-28T20:27:40.294Z,11.63
2019-03-28T20:30:09.070Z,10.82
2019-03-28T20:32:37.840Z,10.13
2019-03-28T20:35:10.561Z,11.38
2019-03-28T20:37:38.270Z,11.30
2019-03-28T20:40:06.039Z,11.55
2019-03-28T20:42:33.351Z,10.53
2019-03-28T20:45:02.987Z,10.63
2019-03-28T20:47:30.354Z,15.80
2019-03-28T20:49:57.904Z,15.15
2019-03-28T20:52:25.226Z,12.60
2019-03-28T20:54:52.708Z,11.53
2019-03-28T20:57:23.562Z,12.05
2019-03-28T20:59:50.909Z,12.58
2019-03-28T21:02:19.221Z,13.43
2019-03-28T21:04:46.777Z,15.38
2019-03-28T21:07:16.337Z,16.65
2019-03-28T21:09:44.733Z,12.93
2019-03-28T21:12:12.045Z,14.33
2019-03-28T21:14:41.013Z,12.93
2019-03-28T21:17:09.104Z,15.53
2019-03-28T21:19:37.388Z,13.53
2019-03-28T21:22:06.143Z,12.78
2019-03-28T21:24:33.782Z,13.00
2019-03-28T21:27:01.103Z,13.75
2019-03-28T21:29:28.448Z,11.55
2019-03-28T21:31:55.765Z,9.83
2019-03-28T21:34:24.261Z,13.15
2019-03-28T21:36:51.601Z,12.98
2019-03-28T21:39:20.100Z,12.60
2019-03-28T21:41:47.342Z,13.00
2019-03-28T21:44:14.561Z,13.68
2019-03-28T21:46:41.924Z,13.32
2019-03-28T21:49:09.273Z,18.50
2019-03-28T21:51:36.909Z,21.15
2019-03-28T21:54:05.182Z,14.68
2019-03-28T21:56:32.695Z,22.02
2019-03-28T21:59:00.032Z,20.30
2019-03-28T22:01:27.376Z,23.35
2019-03-28T22:03:54.992Z,17.67
2019-03-28T22:06:23.150Z,20.60
2019-03-28T22:08:50.556Z,19.17
2019-03-28T22:11:17.892Z,20.60
2019-03-28T22:13:46.128Z,31.25
2019-03-28T22:16:13.473Z,27.62
2019-03-28T22:18:40.692Z,26.33
2019-03-28T22:21:08.047Z,20.75
2019-03-28T22:23:35.295Z,19.37
2019-03-28T22:26:02.724Z,26.27
2019-03-28T22:28:30.403Z,18.87
2019-03-28T22:30:57.736Z,18.45
2019-03-28T22:33:25.180Z,19.60
2019-03-28T22:35:52.874Z,23.42
2019-03-28T22:38:21.397Z,21.93
2019-03-28T22:40:48.997Z,18.12
2019-03-28T22:43:17.292Z,17.10
2019-03-28T22:45:44.615Z,18.20
2019-03-28T22:48:13.095Z,19.70
2019-03-28T22:50:41.782Z,19.30
2019-03-28T22:53:09.374Z,22.48
2019-03-28T22:55:36.731Z,19.37
2019-03-28T22:58:04.268Z,17.35
2019-03-28T23:00:51.589Z,22.47
2019-03-28T23:03:18.921Z,19.60
2019-03-28T23:05:46.259Z,17.35
2019-03-28T23:08:13.577Z,19.75
2019-03-28T23:10:40.921Z,18.20
2019-03-28T23:13:08.241Z,17.37
2019-03-28T23:15:37.137Z,20.90
2019-03-28T23:18:04.661Z,24.57
2019-03-28T23:20:33.698Z,24.87
2019-03-28T23:23:01.793Z,21.75
2019-03-28T23:25:29.156Z,22.85
2019-03-28T23:27:56.907Z,22.52
2019-03-28T23:30:24.254Z,21.07
2019-03-28T23:32:51.580Z,24.75
2019-03-28T23:35:18.941Z,20.37
2019-03-28T23:37:46.529Z,25.40
2019-03-28T23:40:13.863Z,21.97
2019-03-28T23:42:41.112Z,22.05
2019-03-28T23:45:10.781Z,25.50
2019-03-28T23:47:38.170Z,20.82
2019-03-28T23:50:06.983Z,21.20
2019-03-28T23:52:34.340Z,23.12
2019-03-28T23:55:01.697Z,22.50
2019-03-28T23:57:29.153Z,24.43
2019-03-28T23:59:56.367Z,21.62
