createdAt,value
2022-10-22T00:00:00.000Z,4.31
2022-10-22T00:15:00.000Z,4.99
2022-10-22T00:30:00.000Z,5.11
2022-10-22T00:45:00.000Z,5.18
2022-10-22T01:00:00.000Z,5.01
2022-10-22T01:15:00.000Z,5.18
2022-10-22T01:30:00.000Z,5.16
2022-10-22T01:45:00.000Z,4.94
2022-10-22T02:00:00.000Z,5.25
2022-10-22T02:15:00.000Z,5.42
2022-10-22T02:30:00.000Z,5.23
2022-10-22T02:45:00.000Z,5.15
2022-10-22T03:00:00.000Z,5.18
2022-10-22T03:15:00.000Z,5.25
2022-10-22T03:30:00.000Z,5.11
2022-10-22T03:45:00.000Z,5.2
2022-10-22T04:00:00.000Z,6.36
2022-10-22T04:15:00.000Z,6.24
2022-10-22T04:30:00.000Z,5.91
2022-10-22T04:45:00.000Z,5.71
2022-10-22T05:00:00.000Z,5.46
2022-10-22T05:15:00.000Z,4.69
2022-10-22T05:30:00.000Z,4.55
2022-10-22T05:45:00.000Z,4.64
2022-10-22T06:00:00.000Z,4.19
2022-10-22T06:15:00.000Z,4.11
2022-10-22T06:30:00.000Z,3.51
2022-10-22T06:45:00.000Z,3.64
2022-10-22T07:00:00.000Z,3.69
2022-10-22T07:15:00.000Z,3.69
2022-10-22T07:30:00.000Z,3.15
2022-10-22T07:45:00.000Z,3.13
2022-10-22T08:00:00.000Z,3.11
2022-10-22T08:15:00.000Z,3.39
2022-10-22T08:30:00.000Z,3.09
2022-10-22T08:45:00.000Z,3.16
2022-10-22T09:00:00.000Z,2.73
2022-10-22T09:15:00.000Z,2.33
2022-10-22T09:30:00.000Z,1.45
2022-10-22T09:45:00.000Z,1.62
2022-10-22T10:00:00.000Z,2.52
2022-10-22T10:15:00.000Z,3.01
2022-10-22T10:30:00.000Z,3
2022-10-22T10:45:00.000Z,2.98
2022-10-22T11:00:00.000Z,3.01
2022-10-22T11:15:00.000Z,3.08
2022-10-22T11:30:00.000Z,3.05
2022-10-22T11:45:00.000Z,4.89
2022-10-22T12:00:00.000Z,3.53
2022-10-22T12:15:00.000Z,3.46
2022-10-22T12:30:00.000Z,4.76
2022-10-22T12:45:00.000Z,2.88
2022-10-22T13:00:00.000Z,4.66
2022-10-22T13:15:00.000Z,3.11
2022-10-22T13:30:00.000Z,3.02
2022-10-22T13:45:00.000Z,2.68
2022-10-22T14:00:00.000Z,1.59
2022-10-22T14:15:00.000Z,1.65
2022-10-22T14:30:00.000Z,3.06
2022-10-22T14:45:00.000Z,2.82
2022-10-22T15:00:00.000Z,2.88
2022-10-22T15:15:00.000Z,3.2
2022-10-22T15:30:00.000Z,3
2022-10-22T15:45:00.000Z,2.99
2022-10-22T16:00:00.000Z,3.02
2022-10-22T16:15:00.000Z,4.59
2022-10-22T16:30:00.000Z,4.96
2022-10-22T16:45:00.000Z,4.87
2022-10-22T17:00:00.000Z,4.69
2022-10-22T17:15:00.000Z,3.75
2022-10-22T17:30:00.000Z,3.49
2022-10-22T17:45:00.000Z,3.78
2022-10-22T18:00:00.000Z,4.59
2022-10-22T18:15:00.000Z,4.51
2022-10-22T18:30:00.000Z,4.79
2022-10-22T18:45:00.000Z,3.94
2022-10-22T19:00:00.000Z,3.74
2022-10-22T19:15:00.000Z,3.27
2022-10-22T19:30:00.000Z,3.24
2022-10-22T19:45:00.000Z,3.38
2022-10-22T20:00:00.000Z,3.22
2022-10-22T20:15:00.000Z,3.22
2022-10-22T20:30:00.000Z,3.12
2022-10-22T20:45:00.000Z,3.25
2022-10-22T21:00:00.000Z,3.31
2022-10-22T21:15:00.000Z,4.59
2022-10-22T21:30:00.000Z,3.35
2022-10-22T21:45:00.000Z,2.74
2022-10-22T22:00:00.000Z,2.23
2022-10-22T22:15:00.000Z,1.95
2022-10-22T22:30:00.000Z,1.87
2022-10-22T22:45:00.000Z,1.65
2022-10-22T23:00:00.000Z,1.79
2022-10-22T23:15:00.000Z,1.72
2022-10-22T23:30:00.000Z,1.58
2022-10-22T23:45:00.000Z,1.31
