createdAt,value
2018-11-03T00:00:46.598Z,21.33
2018-11-03T00:03:20.185Z,16.62
2018-11-03T00:05:54.296Z,15.80
2018-11-03T00:08:27.096Z,17.83
2018-11-03T00:11:02.497Z,14.40
2018-11-03T00:13:36.391Z,14.70
2018-11-03T00:16:11.991Z,13.43
2018-11-03T00:18:46.365Z,15.37
2018-11-03T00:21:19.085Z,12.47
2018-11-03T00:23:54.065Z,14.87
2018-11-03T00:26:28.733Z,12.50
2018-11-03T00:29:03.350Z,14.37
2018-11-03T00:31:38.578Z,12.90
2018-11-03T00:34:11.599Z,12.73
2018-11-03T00:36:45.034Z,13.47
2018-11-03T00:39:30.585Z,12.10
2018-11-03T00:42:04.659Z,13.27
2018-11-03T00:44:37.217Z,13.07
2018-11-03T00:47:11.078Z,11.57
2018-11-03T00:49:44.458Z,11.87
2018-11-03T00:52:19.944Z,12.80
2018-11-03T00:54:54.003Z,13.33
2018-11-03T00:57:27.476Z,14.60
2018-11-03T01:00:00.086Z,18.37
2018-11-03T01:02:34.722Z,18.13
2018-11-03T01:05:09.904Z,23.20
2018-11-03T01:08:07.346Z,18.23
2018-11-03T01:10:42.046Z,16.07
2018-11-03T01:13:15.579Z,17.93
2018-11-03T01:15:49.416Z,18.67
2018-11-03T01:18:23.098Z,19.07
2018-11-03T01:20:57.396Z,15.40
2018-11-03T01:23:30.160Z,15.83
2018-11-03T01:26:03.296Z,15.97
2018-11-03T01:28:37.298Z,17.10
2018-11-03T01:31:12.377Z,17.10
2018-11-03T01:33:46.415Z,14.00
2018-11-03T01:36:20.039Z,16.80
2018-11-03T01:38:53.557Z,16.30
2018-11-03T01:41:26.350Z,15.17
2018-11-03T01:43:59.284Z,17.83
2018-11-03T01:46:31.943Z,18.77
2018-11-03T01:49:06.191Z,20.63
2018-11-03T01:51:41.773Z,15.53
2018-11-03T01:54:14.379Z,14.70
2018-11-03T01:56:49.405Z,15.63
2018-11-03T01:59:25.789Z,15.73
2018-11-03T02:01:59.522Z,14.47
2018-11-03T02:04:33.266Z,16.37
2018-11-03T02:07:06.718Z,17.83
2018-11-03T02:09:42.153Z,15.53
2018-11-03T02:12:19.851Z,13.93
2018-11-03T02:15:18.415Z,16.00
2018-11-03T02:18:03.150Z,18.40
2018-11-03T02:20:36.652Z,13.10
2018-11-03T02:23:10.387Z,13.87
2018-11-03T02:25:44.954Z,13.13
2018-11-03T02:28:17.722Z,13.00
2018-11-03T02:30:50.897Z,15.50
2018-11-03T02:33:23.441Z,12.53
2018-11-03T02:35:56.018Z,15.97
2018-11-03T02:38:29.400Z,13.93
2018-11-03T02:41:02.228Z,13.83
2018-11-03T02:43:37.743Z,13.27
2018-11-03T02:46:10.850Z,14.80
2018-11-03T02:48:43.394Z,16.93
2018-11-03T02:51:17.903Z,13.43
2018-11-03T02:53:52.738Z,13.73
2018-11-03T02:56:25.482Z,18.43
2018-11-03T02:58:58.002Z,15.73
2018-11-03T03:01:30.621Z,20.60
2018-11-03T03:04:03.585Z,20.77
2018-11-03T03:06:40.651Z,17.40
2018-11-03T03:09:13.753Z,18.10
2018-11-03T03:11:47.667Z,20.37
2018-11-03T03:14:20.757Z,21.40
2018-11-03T03:16:53.451Z,28.40
2018-11-03T03:19:26.979Z,19.63
2018-11-03T03:22:00.485Z,17.33
2018-11-03T03:24:33.178Z,15.97
2018-11-03T03:27:06.986Z,15.23
2018-11-03T03:29:40.294Z,17.00
2018-11-03T03:32:12.827Z,17.57
2018-11-03T03:34:47.007Z,17.97
2018-11-03T03:37:19.611Z,20.57
2018-11-03T03:39:52.450Z,18.23
2018-11-03T03:42:25.965Z,17.63
2018-11-03T03:44:58.493Z,18.37
2018-11-03T03:47:31.293Z,25.42
2018-11-03T03:50:10.223Z,22.67
2018-11-03T03:52:42.763Z,18.27
2018-11-03T03:55:15.734Z,17.60
2018-11-03T03:57:49.354Z,20.67
2018-11-03T04:00:22.006Z,19.50
2018-11-03T04:02:54.950Z,17.40
2018-11-03T04:05:27.917Z,19.80
2018-11-03T04:08:00.489Z,16.90
2018-11-03T04:10:33.337Z,27.48
2018-11-03T04:13:06.813Z,20.67
2018-11-03T04:15:39.475Z,18.77
2018-11-03T04:18:12.030Z,22.07
2018-11-03T04:20:46.150Z,23.93
2018-11-03T04:23:18.631Z,26.17
2018-11-03T04:25:51.222Z,19.00
2018-11-03T04:28:33.585Z,21.00
2018-11-03T04:31:06.391Z,22.47
2018-11-03T04:33:49.870Z,24.07
2018-11-03T04:36:31.872Z,23.37
2018-11-03T04:39:13.958Z,20.17
2018-11-03T04:41:52.517Z,23.67
2018-11-03T04:44:33.818Z,20.27
2018-11-03T04:47:21.518Z,23.58
2018-11-03T04:50:00.375Z,24.20
2018-11-03T04:52:42.056Z,15.93
2018-11-03T04:55:22.765Z,16.27
2018-11-03T04:58:02.262Z,20.47
2018-11-03T05:00:46.381Z,18.00
2018-11-03T05:03:26.982Z,18.17
2018-11-03T05:06:07.432Z,24.40
2018-11-03T05:08:47.990Z,23.67
2018-11-03T05:11:30.396Z,26.97
2018-11-03T05:14:09.463Z,21.60
2018-11-03T05:16:50.430Z,23.77
2018-11-03T05:19:36.031Z,23.43
2018-11-03T05:22:18.277Z,26.10
2018-11-03T05:24:59.388Z,22.20
2018-11-03T05:27:41.867Z,20.77
2018-11-03T05:30:27.104Z,21.07
2018-11-03T05:33:08.844Z,35.88
2018-11-03T05:35:49.520Z,27.80
2018-11-03T05:38:29.945Z,32.65
2018-11-03T05:41:09.348Z,28.10
2018-11-03T05:43:53.820Z,24.83
2018-11-03T05:46:36.245Z,19.77
2018-11-03T05:49:15.759Z,24.13
2018-11-03T05:51:56.754Z,25.50
2018-11-03T05:55:00.406Z,28.70
2018-11-03T05:57:42.649Z,27.90
2018-11-03T06:00:25.219Z,21.43
2018-11-03T06:03:06.345Z,26.07
2018-11-03T06:05:50.453Z,26.43
2018-11-03T06:08:30.929Z,23.90
2018-11-03T06:11:18.570Z,26.97
2018-11-03T06:14:08.353Z,26.23
2018-11-03T06:16:43.572Z,24.03
2018-11-03T06:19:33.165Z,28.73
2018-11-03T06:22:18.188Z,22.23
2018-11-03T06:24:59.757Z,25.92
2018-11-03T06:27:41.856Z,21.93
2018-11-03T06:30:16.465Z,20.60
2018-11-03T06:32:48.993Z,21.57
2018-11-03T06:35:21.926Z,24.67
2018-11-03T06:37:55.999Z,30.05
2018-11-03T06:40:29.584Z,25.47
2018-11-03T06:43:02.409Z,24.40
2018-11-03T06:45:35.017Z,23.60
2018-11-03T06:48:08.437Z,26.17
2018-11-03T06:50:46.917Z,25.47
2018-11-03T06:53:21.451Z,22.93
2018-11-03T06:55:55.636Z,30.53
2018-11-03T06:58:28.543Z,27.33
2018-11-03T07:01:06.845Z,24.67
2018-11-03T07:04:04.520Z,24.13
2018-11-03T07:06:52.935Z,33.33
2018-11-03T07:09:27.198Z,32.53
2018-11-03T07:12:03.582Z,36.27
2018-11-03T07:14:37.467Z,34.23
2018-11-03T07:17:10.060Z,28.33
2018-11-03T07:19:43.428Z,26.50
2018-11-03T07:22:19.217Z,27.63
2018-11-03T07:24:54.671Z,33.83
2018-11-03T07:27:28.296Z,34.63
2018-11-03T07:30:09.242Z,34.53
2018-11-03T07:32:45.854Z,41.87
2018-11-03T07:35:18.350Z,36.67
2018-11-03T07:37:54.860Z,34.10
2018-11-03T07:40:27.618Z,37.43
2018-11-03T07:43:03.329Z,33.50
2018-11-03T07:45:39.910Z,40.25
2018-11-03T07:48:28.836Z,34.43
2018-11-03T07:51:06.164Z,27.53
2018-11-03T07:53:40.702Z,30.80
2018-11-03T07:56:14.561Z,32.60
2018-11-03T07:58:52.821Z,31.80
2018-11-03T08:01:27.565Z,36.60
2018-11-03T08:04:02.765Z,36.00
2018-11-03T08:06:36.436Z,34.50
2018-11-03T08:09:11.157Z,32.07
2018-11-03T08:11:44.222Z,33.60
2018-11-03T08:14:20.711Z,39.17
2018-11-03T08:17:14.350Z,33.13
2018-11-03T08:19:47.615Z,36.30
2018-11-03T08:22:21.710Z,35.13
2018-11-03T08:24:55.586Z,35.60
2018-11-03T08:27:28.084Z,32.47
2018-11-03T08:30:16.028Z,34.80
2018-11-03T08:32:58.424Z,31.77
2018-11-03T08:35:43.491Z,33.10
2018-11-03T08:38:21.649Z,31.73
2018-11-03T08:40:55.551Z,33.03
2018-11-03T08:43:30.713Z,34.37
2018-11-03T08:46:08.455Z,36.73
2018-11-03T08:48:44.550Z,44.00
2018-11-03T08:51:22.521Z,49.67
2018-11-03T08:54:01.208Z,40.23
2018-11-03T08:56:40.579Z,38.47
2018-11-03T08:59:34.848Z,36.00
2018-11-03T09:02:41.688Z,39.03
2018-11-03T09:05:19.786Z,40.20
2018-11-03T09:08:08.332Z,38.67
2018-11-03T09:10:42.399Z,37.13
2018-11-03T09:13:20.441Z,37.47
2018-11-03T09:16:07.898Z,39.80
2018-11-03T09:18:43.600Z,35.53
2018-11-03T09:21:19.694Z,34.87
2018-11-03T09:23:55.490Z,30.97
2018-11-03T09:26:30.561Z,33.97
2018-11-03T09:29:04.647Z,27.20
2018-11-03T09:31:40.290Z,26.17
2018-11-03T09:34:17.719Z,30.43
2018-11-03T09:36:51.924Z,32.20
2018-11-03T09:39:26.506Z,25.87
2018-11-03T09:42:04.054Z,25.77
2018-11-03T09:44:38.808Z,27.40
2018-11-03T09:47:20.982Z,24.83
2018-11-03T09:49:59.637Z,27.27
2018-11-03T09:52:34.071Z,25.47
2018-11-03T09:55:20.719Z,30.25
2018-11-03T09:58:23.648Z,29.23
2018-11-03T10:01:06.014Z,26.83
2018-11-03T10:03:44.706Z,26.47
2018-11-03T10:06:21.208Z,27.37
2018-11-03T10:08:54.840Z,26.87
2018-11-03T10:11:28.779Z,26.73
2018-11-03T10:14:03.113Z,23.73
2018-11-03T10:16:38.035Z,22.20
2018-11-03T10:19:12.854Z,22.27
2018-11-03T10:21:48.439Z,21.17
2018-11-03T10:24:24.024Z,18.33
2018-11-03T10:27:42.785Z,18.53
2018-11-03T10:30:36.754Z,19.07
2018-11-03T10:33:26.429Z,22.03
2018-11-03T10:36:04.264Z,22.02
2018-11-03T10:38:42.661Z,18.60
2018-11-03T10:41:25.344Z,18.40
2018-11-03T10:43:59.998Z,18.20
2018-11-03T10:46:43.176Z,23.43
2018-11-03T10:49:26.282Z,19.87
2018-11-03T10:52:06.342Z,16.43
2018-11-03T10:54:41.437Z,15.47
2018-11-03T10:57:22.287Z,15.10
2018-11-03T10:59:58.567Z,15.53
2018-11-03T11:02:44.669Z,16.77
2018-11-03T11:05:28.749Z,21.67
2018-11-03T11:08:12.280Z,20.70
2018-11-03T11:10:55.378Z,21.43
2018-11-03T11:13:30.349Z,21.00
2018-11-03T11:16:04.379Z,21.87
2018-11-03T11:18:37.603Z,19.83
2018-11-03T11:21:12.562Z,17.80
2018-11-03T11:23:49.308Z,19.48
2018-11-03T11:26:22.980Z,18.60
2018-11-03T11:29:12.780Z,18.43
2018-11-03T11:31:50.698Z,16.53
2018-11-03T11:34:25.406Z,17.90
2018-11-03T11:36:59.577Z,17.40
2018-11-03T11:39:32.370Z,17.10
2018-11-03T11:42:07.022Z,16.40
2018-11-03T11:44:42.048Z,16.40
2018-11-03T11:47:14.623Z,18.15
2018-11-03T11:49:52.521Z,17.73
2018-11-03T11:52:29.696Z,16.40
2018-11-03T11:55:07.551Z,17.62
2018-11-03T11:57:40.022Z,16.98
2018-11-03T12:00:16.285Z,17.33
2018-11-03T12:02:49.216Z,17.13
2018-11-03T12:05:31.693Z,18.02
2018-11-03T12:08:20.965Z,16.87
2018-11-03T12:11:29.632Z,15.47
2018-11-03T12:14:23.467Z,16.17
2018-11-03T12:17:02.537Z,15.97
2018-11-03T12:19:38.512Z,17.67
2018-11-03T12:22:16.037Z,13.97
2018-11-03T12:24:51.666Z,16.77
2018-11-03T12:27:27.076Z,17.87
2018-11-03T12:30:03.179Z,18.27
2018-11-03T12:32:35.823Z,15.17
2018-11-03T12:35:14.859Z,17.73
2018-11-03T12:37:51.790Z,14.57
2018-11-03T12:40:26.261Z,14.63
2018-11-03T12:43:02.574Z,13.73
2018-11-03T12:45:36.708Z,11.70
2018-11-03T12:48:14.771Z,10.57
2018-11-03T12:50:50.755Z,13.33
2018-11-03T12:53:29.974Z,10.90
2018-11-03T12:56:05.623Z,10.60
2018-11-03T12:58:41.446Z,10.63
2018-11-03T13:01:16.988Z,9.93
2018-11-03T13:04:01.296Z,10.10
2018-11-03T13:06:44.495Z,9.70
2018-11-03T13:09:24.843Z,9.90
2018-11-03T13:12:00.588Z,10.23
2018-11-03T13:14:36.413Z,9.80
2018-11-03T13:17:11.040Z,9.90
2018-11-03T13:19:46.679Z,9.57
2018-11-03T13:22:21.381Z,10.40
2018-11-03T13:24:59.462Z,10.40
2018-11-03T13:27:33.900Z,10.30
2018-11-03T13:30:15.431Z,8.80
2018-11-03T13:32:49.247Z,8.43
2018-11-03T13:35:26.538Z,8.97
2018-11-03T13:38:05.555Z,8.23
2018-11-03T13:40:45.824Z,7.17
2018-11-03T13:43:19.282Z,7.03
2018-11-03T13:45:53.938Z,6.23
2018-11-03T13:48:27.532Z,5.00
2018-11-03T13:51:01.634Z,5.10
2018-11-03T13:53:39.389Z,6.27
2018-11-03T13:56:14.171Z,7.43
2018-11-03T13:58:48.534Z,7.90
2018-11-03T14:01:25.397Z,7.80
2018-11-03T14:03:59.053Z,8.63
2018-11-03T14:06:35.318Z,7.80
2018-11-03T14:09:13.716Z,8.07
2018-11-03T14:11:48.818Z,8.20
2018-11-03T14:14:24.380Z,6.90
2018-11-03T14:16:59.120Z,7.50
2018-11-03T14:19:35.662Z,7.27
2018-11-03T14:22:11.870Z,5.33
2018-11-03T14:24:46.884Z,2.80
2018-11-03T14:27:38.470Z,1.50
2018-11-03T14:30:17.234Z,1.50
2018-11-03T14:32:53.077Z,1.60
2018-11-03T14:35:25.661Z,1.73
2018-11-03T14:38:03.170Z,1.00
2018-11-03T14:40:35.921Z,1.40
2018-11-03T14:43:13.152Z,1.40
2018-11-03T14:45:50.850Z,1.20
2018-11-03T14:48:24.315Z,1.10
2018-11-03T14:50:59.441Z,1.10
2018-11-03T14:53:32.553Z,1.43
2018-11-03T14:56:09.063Z,1.27
2018-11-03T14:58:44.345Z,1.23
2018-11-03T15:01:28.248Z,1.37
2018-11-03T15:04:04.362Z,1.33
2018-11-03T15:06:37.781Z,1.48
2018-11-03T15:09:13.228Z,1.50
2018-11-03T15:11:48.868Z,1.27
2018-11-03T15:14:25.741Z,1.27
2018-11-03T15:17:14.616Z,1.30
2018-11-03T15:19:49.583Z,1.40
2018-11-03T15:22:25.886Z,1.30
2018-11-03T15:24:59.975Z,1.40
2018-11-03T15:27:33.132Z,3.03
2018-11-03T15:30:12.541Z,2.80
2018-11-03T15:32:46.692Z,2.67
2018-11-03T15:35:25.421Z,2.13
2018-11-03T15:38:01.133Z,2.30
2018-11-03T15:40:39.366Z,1.93
2018-11-03T15:43:17.165Z,2.00
2018-11-03T15:45:55.222Z,1.73
2018-11-03T15:48:32.631Z,1.70
2018-11-03T15:51:08.351Z,1.40
2018-11-03T15:53:44.100Z,1.80
2018-11-03T15:56:32.729Z,1.53
2018-11-03T15:59:09.215Z,1.97
2018-11-03T16:01:44.957Z,1.80
2018-11-03T16:04:30.521Z,1.93
2018-11-03T16:07:12.101Z,1.53
2018-11-03T16:09:46.320Z,1.90
2018-11-03T16:12:22.599Z,2.40
2018-11-03T16:15:03.951Z,2.00
2018-11-03T16:17:47.472Z,1.90
2018-11-03T16:20:21.498Z,2.00
2018-11-03T16:22:56.153Z,2.07
2018-11-03T16:25:34.750Z,2.47
2018-11-03T16:28:10.868Z,1.70
2018-11-03T16:30:49.711Z,2.20
2018-11-03T16:33:28.086Z,2.30
2018-11-03T16:36:01.506Z,2.90
2018-11-03T16:38:38.026Z,2.60
2018-11-03T16:41:11.364Z,2.20
2018-11-03T16:43:47.772Z,1.63
2018-11-03T16:46:22.345Z,1.70
2018-11-03T16:49:02.390Z,1.87
2018-11-03T16:51:41.478Z,1.93
2018-11-03T16:54:17.239Z,1.90
2018-11-03T16:56:54.454Z,2.80
2018-11-03T16:59:29.234Z,3.67
2018-11-03T17:02:04.054Z,2.93
2018-11-03T17:04:39.395Z,2.43
2018-11-03T17:07:13.322Z,3.57
2018-11-03T17:09:46.816Z,3.10
2018-11-03T17:12:28.586Z,3.58
2018-11-03T17:15:04.524Z,4.07
2018-11-03T17:17:40.509Z,3.57
2018-11-03T17:20:19.574Z,5.70
2018-11-03T17:23:09.428Z,5.23
2018-11-03T17:25:46.104Z,5.03
2018-11-03T17:28:22.594Z,4.23
2018-11-03T17:30:57.345Z,3.97
2018-11-03T17:33:32.194Z,4.80
2018-11-03T17:36:06.097Z,4.33
2018-11-03T17:38:39.454Z,4.27
2018-11-03T17:41:21.675Z,4.27
2018-11-03T17:43:57.557Z,4.37
2018-11-03T17:46:36.978Z,5.00
2018-11-03T17:49:14.855Z,6.20
2018-11-03T17:51:57.493Z,5.70
2018-11-03T17:54:37.675Z,5.33
2018-11-03T17:57:11.853Z,6.07
2018-11-03T17:59:49.561Z,4.40
2018-11-03T18:02:25.629Z,5.00
2018-11-03T18:05:00.562Z,4.90
2018-11-03T18:07:40.921Z,5.57
2018-11-03T18:10:40.632Z,5.33
2018-11-03T18:13:27.892Z,4.78
2018-11-03T18:16:05.120Z,6.07
2018-11-03T18:18:42.731Z,5.80
2018-11-03T18:21:20.035Z,5.55
2018-11-03T18:23:55.484Z,4.57
2018-11-03T18:26:33.209Z,8.33
2018-11-03T18:29:10.157Z,7.00
2018-11-03T18:32:00.714Z,7.22
2018-11-03T18:34:46.662Z,7.07
2018-11-03T18:37:24.046Z,7.17
2018-11-03T18:40:05.745Z,6.60
2018-11-03T18:42:42.830Z,6.43
2018-11-03T18:45:34.578Z,7.30
2018-11-03T18:48:10.607Z,6.60
2018-11-03T18:50:44.179Z,8.25
2018-11-03T18:53:26.651Z,6.27
2018-11-03T18:56:03.288Z,7.17
2018-11-03T18:58:50.555Z,7.20
2018-11-03T19:01:38.285Z,8.32
2018-11-03T19:04:29.872Z,6.45
2018-11-03T19:07:09.664Z,6.50
2018-11-03T19:09:50.615Z,6.68
2018-11-03T19:12:25.984Z,7.83
2018-11-03T19:15:06.489Z,7.43
2018-11-03T19:17:48.563Z,7.97
2018-11-03T19:20:25.774Z,7.62
2018-11-03T19:22:59.483Z,7.93
2018-11-03T19:25:38.047Z,6.80
2018-11-03T19:28:15.975Z,6.43
2018-11-03T19:30:52.301Z,6.53
2018-11-03T19:33:35.860Z,6.50
2018-11-03T19:36:15.413Z,6.73
2018-11-03T19:39:01.885Z,7.43
2018-11-03T19:41:40.597Z,6.60
2018-11-03T19:44:18.006Z,6.97
2018-11-03T19:47:00.365Z,7.30
2018-11-03T19:49:36.154Z,9.23
2018-11-03T19:52:43.919Z,9.57
2018-11-03T19:55:20.829Z,8.50
2018-11-03T19:58:06.525Z,8.70
2018-11-03T20:00:43.576Z,8.73
2018-11-03T20:03:47.619Z,8.02
2018-11-03T20:06:28.944Z,7.65
2018-11-03T20:09:14.583Z,8.63
2018-11-03T20:11:51.140Z,9.57
2018-11-03T20:14:34.926Z,11.03
2018-11-03T20:17:15.774Z,11.73
2018-11-03T20:20:13.844Z,9.27
2018-11-03T20:22:56.590Z,10.93
2018-11-03T20:25:32.823Z,11.07
2018-11-03T20:28:11.240Z,11.33
2018-11-03T20:31:00.656Z,11.23
2018-11-03T20:33:47.704Z,14.65
2018-11-03T20:36:24.578Z,11.73
2018-11-03T20:39:04.789Z,13.98
2018-11-03T20:41:46.777Z,18.27
2018-11-03T20:48:06.422Z,9.57
2018-11-03T20:51:08.077Z,9.63
2018-11-03T20:53:49.582Z,10.60
2018-11-03T20:56:25.283Z,11.13
2018-11-03T20:59:00.519Z,13.87
2018-11-03T21:01:38.540Z,16.83
2018-11-03T21:04:13.385Z,17.00
2018-11-03T21:06:47.723Z,20.33
2018-11-03T21:09:25.146Z,22.83
2018-11-03T21:12:08.408Z,26.10
2018-11-03T21:14:46.199Z,25.53
2018-11-03T21:17:26.733Z,29.63
2018-11-03T21:20:04.023Z,26.80
2018-11-03T21:22:52.587Z,20.37
2018-11-03T21:25:31.800Z,20.07
2018-11-03T21:28:13.690Z,20.03
2018-11-03T21:30:48.348Z,19.80
2018-11-03T21:33:25.940Z,17.73
2018-11-03T21:36:07.724Z,17.83
2018-11-03T21:38:51.877Z,15.43
2018-11-03T21:41:34.088Z,15.47
2018-11-03T21:44:11.176Z,15.37
2018-11-03T21:46:58.943Z,15.40
2018-11-03T21:49:39.704Z,14.57
2018-11-03T21:52:19.549Z,14.75
2018-11-03T21:54:54.487Z,14.10
2018-11-03T21:57:33.507Z,17.90
2018-11-03T22:00:31.941Z,17.77
2018-11-03T22:03:11.366Z,17.33
2018-11-03T22:05:49.767Z,13.37
2018-11-03T22:08:36.669Z,13.43
2018-11-03T22:11:24.849Z,13.33
2018-11-03T22:14:17.753Z,15.67
2018-11-03T22:16:59.650Z,15.17
2018-11-03T22:19:40.550Z,13.67
2018-11-03T22:22:18.697Z,16.80
2018-11-03T22:24:55.456Z,19.20
2018-11-03T22:27:31.193Z,14.30
2018-11-03T22:30:14.542Z,14.80
2018-11-03T22:32:49.728Z,16.37
2018-11-03T22:35:26.231Z,19.97
2018-11-03T22:38:01.064Z,15.60
2018-11-03T22:40:38.151Z,17.70
2018-11-03T22:43:15.417Z,22.25
2018-11-03T22:45:52.572Z,25.03
2018-11-03T22:48:27.321Z,25.03
2018-11-03T22:54:03.982Z,29.23
2018-11-03T22:56:49.508Z,29.83
2018-11-03T22:59:42.694Z,31.57
2018-11-03T23:02:16.961Z,20.92
2018-11-03T23:04:53.935Z,23.77
2018-11-03T23:07:31.272Z,22.67
2018-11-03T23:10:07.682Z,22.10
2018-11-03T23:12:44.807Z,22.90
2018-11-03T23:15:22.325Z,19.20
2018-11-03T23:17:59.610Z,20.97
2018-11-03T23:20:33.455Z,19.17
2018-11-03T23:23:08.537Z,21.20
2018-11-03T23:25:42.842Z,20.50
2018-11-03T23:28:21.518Z,18.07
2018-11-03T23:31:03.592Z,18.47
2018-11-03T23:33:37.207Z,18.73
2018-11-03T23:36:12.651Z,20.23
2018-11-03T23:38:53.212Z,16.97
2018-11-03T23:41:28.624Z,17.03
2018-11-03T23:44:02.776Z,16.20
2018-11-03T23:46:36.778Z,17.93
2018-11-03T23:49:09.755Z,18.13
2018-11-03T23:51:43.489Z,21.37
2018-11-03T23:54:18.682Z,22.17
2018-11-03T23:56:54.177Z,23.17
2018-11-03T23:59:32.806Z,25.20
