createdAt,value
2022-08-30T00:02:02.436Z,100240.19
2022-08-30T00:05:05.710Z,100236.16
2022-08-30T00:08:08.621Z,100238.84
2022-08-30T00:11:14.864Z,100240.78
2022-08-30T00:14:17.762Z,100233.56
2022-08-30T00:17:20.708Z,100238.06
2022-08-30T00:20:29.372Z,100238.84
2022-08-30T00:23:32.838Z,100237.97
2022-08-30T00:26:35.451Z,100232.97
2022-08-30T00:29:38.316Z,100237.22
2022-08-30T00:32:41.472Z,100236.41
2022-08-30T00:35:44.797Z,100235.56
2022-08-30T00:38:47.399Z,100238.75
2022-08-30T00:41:50.792Z,100243.19
2022-08-30T00:44:54.155Z,100248.97
2022-08-30T00:47:57.364Z,100254.34
2022-08-30T00:51:03.534Z,100251.94
2022-08-30T00:54:07.988Z,100249.81
2022-08-30T00:57:12.317Z,100244.69
2022-08-30T01:00:17.016Z,100242.00
2022-08-30T01:03:20.304Z,100241.88
2022-08-30T01:06:23.543Z,100240.69
2022-08-30T01:09:26.826Z,100241.84
2022-08-30T01:12:30.303Z,100240.25
2022-08-30T01:15:33.492Z,100234.09
2022-08-30T01:18:37.325Z,100232.09
2022-08-30T01:21:54.605Z,100229.34
2022-08-30T01:24:59.591Z,100236.31
2022-08-30T01:28:06.762Z,100234.53
2022-08-30T01:31:09.703Z,100230.06
2022-08-30T01:34:13.897Z,100233.25
2022-08-30T01:37:22.010Z,100228.97
2022-08-30T01:40:24.699Z,100233.03
2022-08-30T01:43:27.801Z,100221.84
2022-08-30T01:46:36.692Z,100220.06
2022-08-30T01:49:40.527Z,100221.09
2022-08-30T01:52:43.090Z,100219.47
2022-08-30T01:55:46.246Z,100223.97
2022-08-30T01:58:49.602Z,100214.75
2022-08-30T02:01:52.564Z,100213.09
2022-08-30T02:04:56.848Z,100215.38
2022-08-30T02:08:01.413Z,100210.37
2022-08-30T02:11:06.616Z,100204.56
2022-08-30T02:14:09.321Z,100215.19
2022-08-30T02:17:13.606Z,100216.19
2022-08-30T02:20:16.226Z,100219.75
2022-08-30T02:23:19.813Z,100221.44
2022-08-30T02:26:23.265Z,100211.38
2022-08-30T02:29:26.966Z,100209.44
2022-08-30T02:32:29.599Z,100211.81
2022-08-30T02:35:32.540Z,100219.53
2022-08-30T02:38:35.839Z,100213.97
2022-08-30T02:41:40.042Z,100215.56
2022-08-30T02:44:42.936Z,100217.97
2022-08-30T02:47:47.095Z,100213.72
2022-08-30T02:50:52.250Z,100211.41
2022-08-30T02:53:55.234Z,100217.84
2022-08-30T02:56:57.830Z,100209.38
2022-08-30T03:00:01.325Z,100212.59
2022-08-30T03:03:04.328Z,100212.38
2022-08-30T03:06:07.641Z,100204.84
2022-08-30T03:09:10.666Z,100217.31
2022-08-30T03:12:13.922Z,100206.37
2022-08-30T03:15:17.347Z,100216.47
2022-08-30T03:18:22.399Z,100217.59
2022-08-30T03:21:25.600Z,100221.31
2022-08-30T03:24:28.514Z,100226.47
2022-08-30T03:27:31.546Z,100223.06
2022-08-30T03:30:35.267Z,100230.13
2022-08-30T03:33:40.462Z,100240.47
2022-08-30T03:36:43.409Z,100238.56
2022-08-30T03:39:46.415Z,100248.16
2022-08-30T03:42:50.382Z,100246.38
2022-08-30T03:45:53.116Z,100248.47
2022-08-30T03:48:56.331Z,100246.41
2022-08-30T03:51:59.081Z,100258.22
2022-08-30T03:55:01.947Z,100254.19
2022-08-30T03:58:04.594Z,100262.53
2022-08-30T04:01:10.527Z,100266.94
2022-08-30T04:04:20.532Z,100263.34
2022-08-30T04:07:23.313Z,100267.69
2022-08-30T04:10:26.530Z,100270.31
2022-08-30T04:13:30.000Z,100273.66
2022-08-30T04:16:33.006Z,100268.75
2022-08-30T04:19:35.619Z,100268.59
2022-08-30T04:22:38.549Z,100272.09
2022-08-30T04:25:42.097Z,100280.22
2022-08-30T04:28:45.031Z,100280.87
2022-08-30T04:31:49.301Z,100287.03
2022-08-30T04:34:57.530Z,100287.50
2022-08-30T04:38:00.257Z,100290.69
2022-08-30T04:41:03.890Z,100295.44
2022-08-30T04:44:07.820Z,100303.91
2022-08-30T04:47:12.123Z,100314.38
2022-08-30T04:50:19.396Z,100313.59
2022-08-30T04:53:22.299Z,100314.09
2022-08-30T04:56:25.760Z,100323.12
2022-08-30T04:59:29.585Z,100320.59
2022-08-30T05:02:35.456Z,100324.44
2022-08-30T05:05:41.946Z,100323.12
2022-08-30T05:08:46.327Z,100332.06
2022-08-30T05:11:50.086Z,100331.56
2022-08-30T05:14:52.927Z,100334.63
2022-08-30T05:17:55.810Z,100334.69
2022-08-30T05:21:14.688Z,100332.37
2022-08-30T05:24:17.769Z,100332.66
2022-08-30T05:27:22.215Z,100335.13
2022-08-30T05:30:27.281Z,100339.25
2022-08-30T05:33:30.286Z,100331.84
2022-08-30T05:36:41.116Z,100337.38
2022-08-30T05:39:50.821Z,100335.59
2022-08-30T05:42:54.888Z,100334.31
2022-08-30T05:46:01.915Z,100333.03
2022-08-30T05:49:07.141Z,100336.53
2022-08-30T05:52:09.704Z,100341.66
2022-08-30T05:55:13.309Z,100347.91
2022-08-30T05:58:16.189Z,100341.16
2022-08-30T06:01:28.463Z,100345.84
2022-08-30T06:04:31.990Z,100354.09
2022-08-30T06:07:37.688Z,100348.22
2022-08-30T06:10:41.955Z,100349.41
2022-08-30T06:13:44.555Z,100348.91
2022-08-30T06:16:47.722Z,100349.69
2022-08-30T06:19:50.350Z,100356.97
2022-08-30T06:22:53.252Z,100362.37
2022-08-30T06:25:55.964Z,100359.53
2022-08-30T06:29:02.531Z,100362.63
2022-08-30T06:32:05.164Z,100358.69
2022-08-30T06:35:11.192Z,100359.72
2022-08-30T06:38:13.912Z,100361.06
2022-08-30T06:41:19.505Z,100365.94
2022-08-30T06:44:22.071Z,100364.03
2022-08-30T06:47:25.166Z,100363.50
2022-08-30T06:50:28.516Z,100362.44
2022-08-30T06:53:33.724Z,100361.41
2022-08-30T06:56:37.193Z,100360.59
2022-08-30T06:59:40.428Z,100366.16
2022-08-30T07:02:43.687Z,100368.91
2022-08-30T07:05:49.088Z,100366.88
2022-08-30T07:08:56.202Z,100372.75
2022-08-30T07:12:04.089Z,100373.78
2022-08-30T07:15:08.003Z,100370.78
2022-08-30T07:18:30.587Z,100372.16
2022-08-30T07:21:37.319Z,100380.22
2022-08-30T07:24:40.574Z,100383.63
2022-08-30T07:27:43.590Z,100385.31
2022-08-30T07:30:46.940Z,100383.03
2022-08-30T07:33:50.035Z,100382.56
2022-08-30T07:36:55.482Z,100381.78
2022-08-30T07:39:58.141Z,100386.16
2022-08-30T07:43:02.360Z,100389.78
2022-08-30T07:46:07.485Z,100392.19
2022-08-30T07:49:11.869Z,100392.38
2022-08-30T07:52:14.529Z,100392.75
2022-08-30T07:55:18.366Z,100389.03
2022-08-30T07:58:21.945Z,100400.78
2022-08-30T08:01:25.348Z,100403.25
2022-08-30T08:04:28.851Z,100391.06
2022-08-30T08:07:32.292Z,100388.88
2022-08-30T08:10:37.840Z,100388.19
2022-08-30T08:13:52.823Z,100389.91
2022-08-30T08:16:57.917Z,100381.00
2022-08-30T08:20:00.828Z,100377.84
2022-08-30T08:23:04.846Z,100382.13
2022-08-30T08:26:10.172Z,100377.56
2022-08-30T08:29:13.438Z,100380.47
2022-08-30T08:32:16.494Z,100385.38
2022-08-30T08:35:20.381Z,100389.22
2022-08-30T08:38:24.282Z,100390.94
2022-08-30T08:41:52.979Z,100384.66
2022-08-30T08:45:12.100Z,100388.00
2022-08-30T08:49:00.023Z,100390.25
2022-08-30T08:52:27.295Z,100387.91
2022-08-30T08:55:30.632Z,100394.22
2022-08-30T08:58:54.983Z,100400.03
2022-08-30T09:02:03.476Z,100390.53
2022-08-30T09:05:11.542Z,100406.56
2022-08-30T09:08:20.165Z,100387.09
2022-08-30T09:11:32.816Z,100387.00
2022-08-30T09:14:44.219Z,100376.13
2022-08-30T09:18:18.924Z,100382.75
2022-08-30T09:21:27.751Z,100382.31
2022-08-30T09:24:45.295Z,100386.66
2022-08-30T09:27:50.434Z,100375.38
2022-08-30T09:31:20.088Z,100369.63
2022-08-30T09:34:25.653Z,100373.81
2022-08-30T09:37:32.676Z,100369.37
2022-08-30T09:40:42.104Z,100366.13
2022-08-30T09:43:44.868Z,100365.34
2022-08-30T09:46:52.181Z,100357.34
2022-08-30T09:50:25.270Z,100357.53
2022-08-30T09:53:34.634Z,100354.97
2022-08-30T09:56:52.162Z,100347.53
2022-08-30T10:00:31.514Z,100342.88
2022-08-30T10:03:49.844Z,100336.22
2022-08-30T10:07:28.910Z,100331.47
2022-08-30T10:11:19.787Z,100326.25
2022-08-30T10:14:45.421Z,100321.59
2022-08-30T10:17:56.781Z,100323.38
2022-08-30T10:21:19.764Z,100316.66
2022-08-30T10:24:43.974Z,100322.63
2022-08-30T10:28:11.623Z,100318.50
2022-08-30T10:31:56.600Z,100318.50
2022-08-30T10:35:17.467Z,100317.59
2022-08-30T10:38:32.812Z,100320.56
2022-08-30T10:42:17.711Z,100314.13
2022-08-30T10:45:22.245Z,100306.81
2022-08-30T10:48:35.694Z,100303.47
2022-08-30T10:52:01.425Z,100299.78
2022-08-30T10:55:08.553Z,100299.62
2022-08-30T10:58:16.458Z,100293.25
2022-08-30T11:01:31.497Z,100285.34
2022-08-30T11:05:05.839Z,100287.87
2022-08-30T11:08:46.189Z,100284.59
2022-08-30T11:12:00.554Z,100282.69
2022-08-30T11:15:25.199Z,100278.88
2022-08-30T11:18:34.787Z,100272.75
2022-08-30T11:21:43.061Z,100275.81
2022-08-30T11:25:15.268Z,100266.75
2022-08-30T11:28:39.225Z,100266.69
2022-08-30T11:31:43.635Z,100256.66
2022-08-30T11:34:58.032Z,100256.25
2022-08-30T11:38:13.804Z,100262.34
2022-08-30T11:41:43.166Z,100254.56
2022-08-30T11:44:50.288Z,100247.81
2022-08-30T11:47:59.448Z,100242.09
2022-08-30T11:51:35.081Z,100243.00
2022-08-30T11:55:02.769Z,100231.31
2022-08-30T11:58:44.220Z,100232.31
2022-08-30T12:01:55.044Z,100217.59
2022-08-30T12:04:59.709Z,100217.31
2022-08-30T12:08:09.906Z,100212.12
2022-08-30T12:11:13.874Z,100206.19
2022-08-30T12:14:41.483Z,100204.25
2022-08-30T12:18:17.939Z,100196.00
2022-08-30T12:21:22.224Z,100199.13
2022-08-30T12:24:43.631Z,100200.59
2022-08-30T12:27:47.647Z,100199.94
2022-08-30T12:30:52.171Z,100189.72
2022-08-30T12:34:01.679Z,100179.41
2022-08-30T12:37:27.126Z,100176.53
2022-08-30T12:40:35.153Z,100173.72
2022-08-30T12:43:47.653Z,100169.59
2022-08-30T12:46:59.956Z,100166.75
2022-08-30T12:50:05.772Z,100157.12
2022-08-30T12:53:13.934Z,100156.50
2022-08-30T12:56:35.063Z,100154.66
2022-08-30T12:59:56.734Z,100138.34
2022-08-30T13:03:28.045Z,100140.16
2022-08-30T13:06:53.131Z,100145.47
2022-08-30T13:10:04.698Z,100141.44
2022-08-30T13:13:07.504Z,100133.34
2022-08-30T13:16:13.367Z,100128.16
2022-08-30T13:19:29.466Z,100130.44
2022-08-30T13:22:36.294Z,100129.16
2022-08-30T13:25:40.210Z,100133.94
2022-08-30T13:28:49.659Z,100128.87
2022-08-30T13:31:53.256Z,100120.88
2022-08-30T13:34:56.557Z,100112.00
2022-08-30T13:38:01.802Z,100112.13
2022-08-30T13:41:04.789Z,100104.66
2022-08-30T13:44:11.283Z,100105.13
2022-08-30T13:47:32.864Z,100100.09
2022-08-30T13:50:36.185Z,100103.53
2022-08-30T13:53:54.851Z,100098.31
2022-08-30T13:57:00.462Z,100098.84
2022-08-30T14:00:12.116Z,100095.91
2022-08-30T14:03:16.079Z,100089.62
2022-08-30T14:06:33.548Z,100087.59
2022-08-30T14:09:39.846Z,100084.13
2022-08-30T14:13:08.076Z,100082.59
2022-08-30T14:19:31.167Z,100066.19
2022-08-30T14:22:33.746Z,100061.31
2022-08-30T14:25:37.299Z,100065.91
2022-08-30T14:28:40.021Z,100054.66
2022-08-30T14:31:44.752Z,100054.34
2022-08-30T14:34:50.223Z,100055.78
2022-08-30T14:37:54.897Z,100058.63
2022-08-30T14:41:11.499Z,100055.78
2022-08-30T14:44:19.177Z,100055.62
2022-08-30T14:47:26.790Z,100052.56
2022-08-30T14:50:32.859Z,100053.44
2022-08-30T14:53:35.751Z,100048.81
2022-08-30T14:56:42.393Z,100053.75
2022-08-30T14:59:45.112Z,100046.22
2022-08-30T15:02:49.811Z,100049.03
2022-08-30T15:05:52.994Z,100046.78
2022-08-30T15:08:56.448Z,100044.31
2022-08-30T15:12:01.306Z,100038.41
2022-08-30T15:15:06.131Z,100040.78
2022-08-30T15:18:09.321Z,100035.69
2022-08-30T15:21:12.572Z,100032.38
2022-08-30T15:24:19.158Z,100036.53
2022-08-30T15:27:35.223Z,100034.56
2022-08-30T15:30:42.717Z,100032.69
2022-08-30T15:33:45.991Z,100039.53
2022-08-30T15:36:49.357Z,100039.00
2022-08-30T15:39:53.919Z,100037.28
2022-08-30T15:42:56.594Z,100036.97
2022-08-30T15:46:13.785Z,100037.72
2022-08-30T15:49:20.857Z,100032.19
2022-08-30T15:52:25.273Z,100032.12
2022-08-30T15:55:28.833Z,100036.53
2022-08-30T15:58:33.409Z,100041.13
2022-08-30T16:01:36.681Z,100031.28
2022-08-30T16:04:40.183Z,100033.81
2022-08-30T16:07:46.699Z,100038.16
2022-08-30T16:10:52.008Z,100029.09
2022-08-30T16:13:56.251Z,100025.84
2022-08-30T16:16:59.769Z,100029.59
2022-08-30T16:20:02.618Z,100032.84
2022-08-30T16:23:06.305Z,100029.22
2022-08-30T16:26:14.635Z,100024.78
2022-08-30T16:29:21.124Z,100016.25
2022-08-30T16:32:24.240Z,100019.53
2022-08-30T16:35:27.279Z,100015.47
2022-08-30T16:38:30.266Z,100014.69
2022-08-30T16:41:33.433Z,100021.97
2022-08-30T16:44:36.289Z,100025.72
2022-08-30T16:47:39.359Z,100025.72
2022-08-30T16:50:45.619Z,100021.47
2022-08-30T16:53:49.552Z,100021.69
2022-08-30T16:56:56.309Z,100028.41
2022-08-30T17:00:00.134Z,100026.00
2022-08-30T17:03:03.221Z,100034.41
2022-08-30T17:06:07.039Z,100030.69
2022-08-30T17:09:10.955Z,100029.88
2022-08-30T17:12:14.995Z,100035.31
2022-08-30T17:15:20.270Z,100034.31
2022-08-30T17:18:23.317Z,100036.09
2022-08-30T17:21:26.480Z,100034.44
2022-08-30T17:24:30.623Z,100040.37
2022-08-30T17:27:34.694Z,100039.97
2022-08-30T17:30:40.167Z,100039.59
2022-08-30T17:33:45.586Z,100042.41
2022-08-30T17:36:51.277Z,100061.06
2022-08-30T17:39:54.234Z,100055.88
2022-08-30T17:42:57.924Z,100058.59
2022-08-30T17:46:06.030Z,100061.78
2022-08-30T17:49:10.661Z,100072.56
2022-08-30T17:52:14.563Z,100078.75
2022-08-30T17:55:17.776Z,100078.94
2022-08-30T17:58:21.870Z,100093.94
2022-08-30T18:01:28.111Z,100095.44
2022-08-30T18:04:31.751Z,100096.12
2022-08-30T18:07:35.219Z,100092.00
2022-08-30T18:10:38.844Z,100098.47
2022-08-30T18:13:41.542Z,100100.19
2022-08-30T18:16:53.339Z,100104.81
2022-08-30T18:19:57.761Z,100104.16
2022-08-30T18:23:00.881Z,100108.97
2022-08-30T18:26:04.565Z,100115.44
2022-08-30T18:29:08.524Z,100120.91
2022-08-30T18:32:13.338Z,100118.00
2022-08-30T18:35:17.778Z,100113.44
2022-08-30T18:38:23.641Z,100113.66
2022-08-30T18:41:28.362Z,100109.91
2022-08-30T18:44:33.613Z,100112.84
2022-08-30T18:47:37.537Z,100116.75
2022-08-30T18:50:44.021Z,100115.13
2022-08-30T18:53:48.641Z,100118.44
2022-08-30T18:56:51.730Z,100122.19
2022-08-30T18:59:54.998Z,100127.81
2022-08-30T19:02:58.090Z,100125.16
2022-08-30T19:06:03.776Z,100127.22
2022-08-30T19:09:09.066Z,100123.88
2022-08-30T19:12:13.284Z,100124.31
2022-08-30T19:15:16.713Z,100129.50
2022-08-30T19:18:20.754Z,100128.47
2022-08-30T19:21:23.821Z,100122.00
2022-08-30T19:24:26.701Z,100129.72
2022-08-30T19:27:37.331Z,100129.06
2022-08-30T19:30:43.615Z,100124.28
2022-08-30T19:33:47.913Z,100131.75
2022-08-30T19:36:50.880Z,100131.72
2022-08-30T19:39:55.511Z,100126.09
2022-08-30T19:43:05.198Z,100135.44
2022-08-30T19:46:08.505Z,100125.47
2022-08-30T19:49:13.924Z,100127.50
2022-08-30T19:52:18.079Z,100127.72
2022-08-30T19:55:28.337Z,100128.34
2022-08-30T19:58:32.931Z,100124.81
2022-08-30T20:01:39.473Z,100130.19
2022-08-30T20:04:42.731Z,100133.09
2022-08-30T20:07:45.479Z,100127.47
2022-08-30T20:10:49.594Z,100126.22
2022-08-30T20:13:56.482Z,100135.72
2022-08-30T20:17:02.387Z,100132.81
2022-08-30T20:20:07.654Z,100144.91
2022-08-30T20:23:14.672Z,100138.63
2022-08-30T20:26:22.851Z,100127.25
2022-08-30T20:29:38.032Z,100134.72
2022-08-30T20:32:46.791Z,100138.63
2022-08-30T20:35:51.427Z,100134.34
2022-08-30T20:39:19.900Z,100122.13
2022-08-30T20:42:25.617Z,100124.87
2022-08-30T20:45:30.892Z,100126.31
2022-08-30T20:48:34.219Z,100122.13
2022-08-30T20:51:36.760Z,100119.06
2022-08-30T20:54:43.234Z,100124.81
2022-08-30T20:57:45.938Z,100120.50
2022-08-30T21:00:53.581Z,100114.19
2022-08-30T21:03:56.199Z,100111.81
2022-08-30T21:07:00.208Z,100123.13
2022-08-30T21:10:03.947Z,100122.31
2022-08-30T21:13:07.626Z,100117.63
2022-08-30T21:16:12.309Z,100121.31
2022-08-30T21:19:15.434Z,100120.16
2022-08-30T21:22:18.059Z,100121.59
2022-08-30T21:25:21.664Z,100116.16
2022-08-30T21:28:24.196Z,100115.66
2022-08-30T21:31:28.820Z,100118.78
2022-08-30T21:34:51.735Z,100114.06
2022-08-30T21:37:54.744Z,100114.34
2022-08-30T21:40:57.245Z,100111.66
2022-08-30T21:44:02.549Z,100113.28
2022-08-30T21:47:06.088Z,100106.62
2022-08-30T21:50:09.334Z,100111.16
2022-08-30T21:53:12.090Z,100112.22
2022-08-30T21:56:22.235Z,100116.19
2022-08-30T21:59:24.921Z,100123.88
2022-08-30T22:02:29.322Z,100120.31
2022-08-30T22:05:32.236Z,100120.22
2022-08-30T22:08:35.092Z,100127.28
2022-08-30T22:11:38.058Z,100119.94
2022-08-30T22:14:40.923Z,100119.72
2022-08-30T22:17:44.727Z,100121.75
2022-08-30T22:20:47.353Z,100122.19
2022-08-30T22:23:51.219Z,100118.87
2022-08-30T22:26:53.933Z,100128.00
2022-08-30T22:29:59.604Z,100128.41
2022-08-30T22:33:02.722Z,100153.16
2022-08-30T22:36:15.341Z,100139.41
2022-08-30T22:39:18.234Z,100133.88
2022-08-30T22:42:21.101Z,100135.63
2022-08-30T22:45:23.719Z,100140.69
2022-08-30T22:48:26.662Z,100129.16
2022-08-30T22:51:29.709Z,100118.66
2022-08-30T22:54:33.194Z,100120.56
2022-08-30T22:57:37.262Z,100127.44
2022-08-30T23:00:42.932Z,100141.34
2022-08-30T23:03:58.512Z,100130.19
2022-08-30T23:07:01.619Z,100132.34
2022-08-30T23:10:06.412Z,100119.88
2022-08-30T23:13:10.571Z,100124.34
2022-08-30T23:16:14.597Z,100114.87
2022-08-30T23:19:18.179Z,100109.50
2022-08-30T23:22:20.735Z,100106.44
2022-08-30T23:25:44.642Z,100102.19
2022-08-30T23:29:05.934Z,100100.91
2022-08-30T23:32:28.214Z,100093.19
2022-08-30T23:35:49.444Z,100098.00
2022-08-30T23:39:11.051Z,100101.34
2022-08-30T23:42:32.127Z,100099.22
2022-08-30T23:45:53.504Z,100099.50
2022-08-30T23:49:15.347Z,100098.13
2022-08-30T23:52:36.862Z,100093.09
2022-08-30T23:55:58.829Z,100092.84
2022-08-30T23:59:20.252Z,100096.91
