createdAt,value
2023-05-12T00:00:27.526Z,13.70
2023-05-12T00:02:30.729Z,13.70
2023-05-12T00:04:33.371Z,13.70
2023-05-12T00:06:35.885Z,13.70
2023-05-12T00:08:38.377Z,13.60
2023-05-12T00:10:41.255Z,13.60
2023-05-12T00:12:43.861Z,13.60
2023-05-12T00:14:46.356Z,13.60
2023-05-12T00:19:05.818Z,13.60
2023-05-12T00:21:08.383Z,13.50
2023-05-12T00:23:11.697Z,13.50
2023-05-12T00:25:14.193Z,13.50
2023-05-12T00:27:16.653Z,13.50
2023-05-12T00:29:19.334Z,13.60
2023-05-12T00:31:21.934Z,13.50
2023-05-12T00:33:24.367Z,13.60
2023-05-12T00:35:27.126Z,13.40
2023-05-12T00:37:30.115Z,13.50
2023-05-12T00:39:32.755Z,13.50
2023-05-12T00:41:36.130Z,13.40
2023-05-12T00:43:38.641Z,13.50
2023-05-12T00:45:41.479Z,13.40
2023-05-12T00:47:45.423Z,13.40
2023-05-12T00:49:48.105Z,13.40
2023-05-12T00:51:50.625Z,13.30
2023-05-12T00:53:53.230Z,13.40
2023-05-12T00:55:57.103Z,13.30
2023-05-12T00:58:01.040Z,13.30
2023-05-12T01:00:06.350Z,13.20
2023-05-12T01:02:09.267Z,13.20
2023-05-12T01:04:12.039Z,13.20
2023-05-12T01:06:17.173Z,13.20
2023-05-12T01:08:20.644Z,13.20
2023-05-12T01:10:23.702Z,13.20
2023-05-12T01:12:26.934Z,13.10
2023-05-12T01:14:29.860Z,13.10
2023-05-12T01:16:34.259Z,13.10
2023-05-12T01:18:38.048Z,13.00
2023-05-12T01:20:42.151Z,13.00
2023-05-12T01:22:46.526Z,13.10
2023-05-12T01:24:50.891Z,13.10
2023-05-12T01:26:53.456Z,13.00
2023-05-12T01:28:56.642Z,13.00
2023-05-12T01:31:00.613Z,13.00
2023-05-12T01:33:03.402Z,13.00
2023-05-12T01:35:06.773Z,13.00
2023-05-12T01:37:10.655Z,13.00
2023-05-12T01:39:13.600Z,13.00
2023-05-12T01:41:16.455Z,13.00
2023-05-12T01:43:20.870Z,13.00
2023-05-12T01:45:23.683Z,13.10
2023-05-12T01:47:28.004Z,13.10
2023-05-12T01:49:32.431Z,13.00
2023-05-12T01:51:35.310Z,13.00
2023-05-12T01:55:53.996Z,13.00
2023-05-12T01:57:56.752Z,13.10
2023-05-12T02:00:00.246Z,12.80
2023-05-12T02:02:03.244Z,13.00
2023-05-12T02:04:08.257Z,13.10
2023-05-12T02:06:11.295Z,13.10
2023-05-12T02:08:13.883Z,13.00
2023-05-12T02:10:17.531Z,13.00
2023-05-12T02:12:20.298Z,13.00
2023-05-12T02:14:22.854Z,13.00
2023-05-12T02:16:25.479Z,13.00
2023-05-12T02:18:28.219Z,13.00
2023-05-12T02:20:31.696Z,13.00
2023-05-12T02:22:34.564Z,13.00
2023-05-12T02:24:37.729Z,13.00
2023-05-12T02:26:40.790Z,13.00
2023-05-12T02:28:43.368Z,13.00
2023-05-12T02:30:48.185Z,13.00
2023-05-12T02:32:51.265Z,13.00
2023-05-12T02:34:53.825Z,13.00
2023-05-12T02:36:56.643Z,12.90
2023-05-12T02:38:59.240Z,12.90
2023-05-12T02:41:01.887Z,12.90
2023-05-12T02:43:05.075Z,12.90
2023-05-12T02:47:24.359Z,12.90
2023-05-12T02:49:26.997Z,12.80
2023-05-12T02:51:30.073Z,12.90
2023-05-12T02:53:32.698Z,12.90
2023-05-12T02:55:35.256Z,12.80
2023-05-12T02:57:37.877Z,12.80
2023-05-12T02:59:40.456Z,12.90
2023-05-12T03:01:43.128Z,12.80
2023-05-12T03:03:45.881Z,12.80
2023-05-12T03:05:50.423Z,12.80
2023-05-12T03:10:09.849Z,12.80
2023-05-12T03:12:12.317Z,12.70
2023-05-12T03:14:14.922Z,12.70
2023-05-12T03:16:19.627Z,12.70
2023-05-12T03:18:23.149Z,12.80
2023-05-12T03:20:26.055Z,12.70
2023-05-12T03:22:28.690Z,12.70
2023-05-12T03:24:32.984Z,12.70
2023-05-12T03:26:35.584Z,12.70
2023-05-12T03:28:38.254Z,12.70
2023-05-12T03:30:40.727Z,12.60
2023-05-12T03:32:44.527Z,12.60
2023-05-12T03:34:47.120Z,12.60
2023-05-12T03:36:50.289Z,12.60
2023-05-12T03:38:52.976Z,12.60
2023-05-12T03:41:03.679Z,12.60
2023-05-12T03:43:06.498Z,12.60
2023-05-12T03:45:10.485Z,12.60
2023-05-12T03:47:13.585Z,12.60
2023-05-12T03:49:16.219Z,12.60
2023-05-12T03:51:19.085Z,12.60
2023-05-12T03:53:21.566Z,12.60
2023-05-12T03:55:24.115Z,12.50
2023-05-12T03:57:26.649Z,12.60
2023-05-12T03:59:31.039Z,12.60
2023-05-12T04:01:34.193Z,12.50
2023-05-12T04:03:37.116Z,12.50
2023-05-12T04:05:40.543Z,12.50
2023-05-12T04:07:43.146Z,12.50
2023-05-12T04:09:46.053Z,12.50
2023-05-12T04:11:52.638Z,12.50
2023-05-12T04:13:56.473Z,12.50
2023-05-12T04:15:59.526Z,12.50
2023-05-12T04:18:02.178Z,12.50
2023-05-12T04:20:06.206Z,12.50
2023-05-12T04:22:08.865Z,12.50
2023-05-12T04:24:11.378Z,12.40
2023-05-12T04:26:13.945Z,12.50
2023-05-12T04:28:16.612Z,12.50
2023-05-12T04:30:20.090Z,12.50
2023-05-12T04:32:22.923Z,12.50
2023-05-12T04:34:25.496Z,12.50
2023-05-12T04:36:28.364Z,12.50
2023-05-12T04:38:31.253Z,12.50
2023-05-12T04:40:35.041Z,12.50
2023-05-12T04:42:38.785Z,12.50
2023-05-12T04:44:44.650Z,12.50
2023-05-12T04:46:47.240Z,12.50
2023-05-12T04:48:49.871Z,12.50
2023-05-12T04:50:52.423Z,12.50
2023-05-12T04:52:55.040Z,12.50
2023-05-12T04:54:58.160Z,12.50
2023-05-12T04:57:00.991Z,12.60
2023-05-12T04:59:03.559Z,12.60
2023-05-12T05:01:06.298Z,12.60
2023-05-12T05:03:09.285Z,12.60
2023-05-12T05:05:12.137Z,12.60
2023-05-12T05:07:16.025Z,12.60
2023-05-12T05:09:18.932Z,12.60
2023-05-12T05:11:21.673Z,12.60
2023-05-12T05:13:24.160Z,12.60
2023-05-12T05:15:27.427Z,12.70
2023-05-12T05:17:30.022Z,12.70
2023-05-12T05:21:49.659Z,12.70
2023-05-12T05:23:52.587Z,12.70
2023-05-12T05:25:55.554Z,12.70
2023-05-12T05:27:58.557Z,12.70
2023-05-12T05:30:01.136Z,12.70
2023-05-12T05:32:05.599Z,12.70
2023-05-12T05:34:08.341Z,12.80
2023-05-12T05:36:11.098Z,12.70
2023-05-12T05:38:14.089Z,12.80
2023-05-12T05:40:16.690Z,12.80
2023-05-12T05:42:19.268Z,12.80
2023-05-12T05:44:21.985Z,12.80
2023-05-12T05:46:25.077Z,12.70
2023-05-12T05:48:27.747Z,12.70
2023-05-12T05:50:30.563Z,12.80
2023-05-12T05:52:32.796Z,12.80
2023-05-12T05:54:35.388Z,12.80
2023-05-12T05:56:38.290Z,12.80
2023-05-12T05:58:42.220Z,12.80
2023-05-12T06:00:45.103Z,12.80
2023-05-12T06:02:47.997Z,12.80
2023-05-12T06:04:52.632Z,12.80
2023-05-12T06:06:55.333Z,12.90
2023-05-12T06:08:57.954Z,13.00
2023-05-12T06:11:00.534Z,13.00
2023-05-12T06:13:03.031Z,13.00
2023-05-12T06:15:06.961Z,13.00
2023-05-12T06:17:09.467Z,13.00
2023-05-12T06:19:12.171Z,13.00
2023-05-12T06:21:16.311Z,13.10
2023-05-12T06:23:18.860Z,13.00
2023-05-12T06:25:22.258Z,13.10
2023-05-12T06:27:25.159Z,13.10
2023-05-12T06:29:27.920Z,13.20
2023-05-12T06:31:54.822Z,13.20
2023-05-12T06:33:59.605Z,13.20
2023-05-12T06:36:02.215Z,13.20
2023-05-12T06:38:04.742Z,13.20
2023-05-12T06:40:08.624Z,13.20
2023-05-12T06:42:11.518Z,13.10
2023-05-12T06:44:15.978Z,13.20
2023-05-12T06:46:18.570Z,13.20
2023-05-12T06:48:21.224Z,13.20
2023-05-12T06:50:23.705Z,13.20
2023-05-12T06:52:28.044Z,13.20
2023-05-12T06:54:30.599Z,13.30
2023-05-12T06:56:34.096Z,13.20
2023-05-12T06:58:36.631Z,13.20
2023-05-12T07:00:39.253Z,13.30
2023-05-12T07:02:41.798Z,13.30
2023-05-12T07:04:44.375Z,13.40
2023-05-12T07:06:46.911Z,13.40
2023-05-12T07:08:49.407Z,13.40
2023-05-12T07:10:51.914Z,13.40
2023-05-12T07:12:54.388Z,13.50
2023-05-12T07:14:56.866Z,13.50
2023-05-12T07:17:00.720Z,13.50
2023-05-12T07:19:05.179Z,13.50
2023-05-12T07:21:07.694Z,13.50
2023-05-12T07:23:10.202Z,13.50
2023-05-12T07:25:12.983Z,13.50
2023-05-12T07:27:15.819Z,13.50
2023-05-12T07:29:18.744Z,13.50
2023-05-12T07:31:21.269Z,13.50
2023-05-12T07:33:23.842Z,13.60
2023-05-12T07:35:26.428Z,13.60
2023-05-12T07:37:28.991Z,13.60
2023-05-12T07:39:31.881Z,13.60
2023-05-12T07:41:34.602Z,13.70
2023-05-12T07:43:37.282Z,13.70
2023-05-12T07:45:39.786Z,13.80
2023-05-12T07:47:43.068Z,13.80
2023-05-12T07:49:45.695Z,13.80
2023-05-12T07:51:48.260Z,13.90
2023-05-12T07:53:50.896Z,14.00
2023-05-12T07:55:53.427Z,14.20
2023-05-12T07:57:55.931Z,14.10
2023-05-12T07:59:59.561Z,14.20
2023-05-12T08:02:02.463Z,14.30
2023-05-12T08:04:06.001Z,14.30
2023-05-12T08:06:08.580Z,14.40
2023-05-12T08:08:13.330Z,14.40
2023-05-12T08:10:15.868Z,14.60
2023-05-12T08:12:18.425Z,14.70
2023-05-12T08:14:21.837Z,14.90
2023-05-12T08:16:24.447Z,15.80
2023-05-12T08:18:26.965Z,15.20
2023-05-12T08:20:29.604Z,15.10
2023-05-12T08:22:32.108Z,15.00
2023-05-12T08:24:34.730Z,15.00
2023-05-12T08:26:37.205Z,15.20
2023-05-12T08:28:39.728Z,15.30
2023-05-12T08:30:42.391Z,15.50
2023-05-12T08:32:45.099Z,15.60
2023-05-12T08:34:47.627Z,15.70
2023-05-12T08:36:51.949Z,15.70
2023-05-12T08:38:55.679Z,15.70
2023-05-12T08:41:00.140Z,15.70
2023-05-12T08:43:05.374Z,15.70
2023-05-12T08:45:10.548Z,15.60
2023-05-12T08:47:13.994Z,15.70
2023-05-12T08:49:17.495Z,15.70
2023-05-12T08:51:20.856Z,15.60
2023-05-12T08:53:24.009Z,15.60
2023-05-12T08:55:30.868Z,15.70
2023-05-12T08:57:31.522Z,15.70
2023-05-12T08:59:34.788Z,15.60
2023-05-12T09:01:39.939Z,15.80
2023-05-12T09:03:42.532Z,15.90
2023-05-12T09:05:45.421Z,15.80
2023-05-12T09:08:00.291Z,15.90
2023-05-12T09:12:36.324Z,16.00
2023-05-12T09:14:49.456Z,16.00
2023-05-12T09:17:07.788Z,16.20
2023-05-12T09:19:33.922Z,16.30
2023-05-12T09:21:51.222Z,16.40
2023-05-12T09:24:13.680Z,16.40
2023-05-12T09:26:25.612Z,16.40
2023-05-12T09:28:35.024Z,16.40
2023-05-12T09:30:38.037Z,16.50
2023-05-12T09:32:40.615Z,16.70
2023-05-12T09:34:43.434Z,16.80
2023-05-12T09:36:47.670Z,17.00
2023-05-12T09:38:59.456Z,17.20
2023-05-12T09:41:01.985Z,17.30
2023-05-12T09:43:05.416Z,17.30
2023-05-12T09:45:09.264Z,17.20
2023-05-12T09:47:11.822Z,17.40
2023-05-12T09:49:16.218Z,17.60
2023-05-12T09:51:18.918Z,17.70
2023-05-12T09:53:33.702Z,17.80
2023-05-12T09:55:36.379Z,17.40
2023-05-12T09:57:40.550Z,17.90
2023-05-12T09:59:44.081Z,17.90
2023-05-12T10:01:47.157Z,18.00
2023-05-12T10:03:51.508Z,18.00
2023-05-12T10:05:58.583Z,18.10
2023-05-12T10:08:02.871Z,18.00
2023-05-12T10:10:08.573Z,18.30
2023-05-12T10:12:11.160Z,18.20
2023-05-12T10:14:13.850Z,18.30
2023-05-12T10:16:16.420Z,18.30
2023-05-12T10:18:19.518Z,18.30
2023-05-12T10:20:23.076Z,18.30
2023-05-12T10:22:28.056Z,18.30
2023-05-12T10:24:30.867Z,18.40
2023-05-12T10:26:34.453Z,18.40
2023-05-12T10:28:37.155Z,18.50
2023-05-12T10:30:40.998Z,18.50
2023-05-12T10:32:43.600Z,18.70
2023-05-12T10:34:46.135Z,19.00
2023-05-12T10:36:54.239Z,19.10
2023-05-12T10:39:00.615Z,19.30
2023-05-12T10:41:07.585Z,19.60
2023-05-12T10:43:12.053Z,19.00
2023-05-12T10:45:18.193Z,20.10
2023-05-12T10:47:26.500Z,19.70
2023-05-12T10:49:33.235Z,19.60
2023-05-12T10:51:37.602Z,19.50
2023-05-12T10:53:49.162Z,19.40
2023-05-12T10:55:47.011Z,19.30
2023-05-12T10:57:51.493Z,19.10
2023-05-12T10:59:57.791Z,19.10
2023-05-12T11:02:03.325Z,19.10
2023-05-12T11:04:14.606Z,19.40
2023-05-12T11:06:19.498Z,19.50
2023-05-12T11:08:23.338Z,19.60
2023-05-12T11:10:28.976Z,19.60
2023-05-12T11:12:33.071Z,19.50
2023-05-12T11:16:52.940Z,19.50
2023-05-12T11:19:02.554Z,19.60
2023-05-12T11:21:09.751Z,19.80
2023-05-12T11:23:12.323Z,19.80
2023-05-12T11:25:15.750Z,20.00
2023-05-12T11:27:19.894Z,20.40
2023-05-12T11:29:22.339Z,20.80
2023-05-12T11:31:25.088Z,20.90
2023-05-12T11:33:27.672Z,20.90
2023-05-12T11:35:31.323Z,21.00
2023-05-12T11:37:36.815Z,21.10
2023-05-12T11:39:41.239Z,21.40
2023-05-12T11:41:44.185Z,21.50
2023-05-12T11:43:46.684Z,21.40
2023-05-12T11:45:49.210Z,21.20
2023-05-12T11:47:52.087Z,21.00
2023-05-12T11:49:55.355Z,20.90
2023-05-12T11:51:59.321Z,20.90
2023-05-12T11:54:02.039Z,20.80
2023-05-12T11:56:04.943Z,20.80
2023-05-12T11:58:07.475Z,20.90
2023-05-12T12:00:11.485Z,20.90
2023-05-12T12:02:15.928Z,21.10
2023-05-12T12:04:18.464Z,20.90
2023-05-12T12:06:22.151Z,21.10
2023-05-12T12:08:28.483Z,21.50
2023-05-12T12:10:35.025Z,21.20
2023-05-12T12:12:38.082Z,21.30
2023-05-12T12:14:41.254Z,21.50
2023-05-12T12:16:43.722Z,21.50
2023-05-12T12:18:46.284Z,21.50
2023-05-12T12:20:49.020Z,21.80
2023-05-12T12:22:51.756Z,21.70
2023-05-12T12:24:54.244Z,21.20
2023-05-12T12:26:56.747Z,20.80
2023-05-12T12:28:59.218Z,20.50
2023-05-12T12:31:01.762Z,20.20
2023-05-12T12:33:04.336Z,20.00
2023-05-12T12:35:07.611Z,20.00
2023-05-12T12:37:10.308Z,19.90
2023-05-12T12:39:12.922Z,19.90
2023-05-12T12:41:15.537Z,20.10
2023-05-12T12:43:18.069Z,19.90
2023-05-12T12:45:20.812Z,20.00
2023-05-12T12:47:23.774Z,20.00
2023-05-12T12:49:26.393Z,19.90
2023-05-12T12:51:38.730Z,19.90
2023-05-12T12:53:35.203Z,20.00
2023-05-12T12:55:37.702Z,20.10
2023-05-12T12:57:40.285Z,20.10
2023-05-12T12:59:42.927Z,20.20
2023-05-12T13:01:45.453Z,20.30
2023-05-12T13:03:47.948Z,20.30
2023-05-12T13:05:52.616Z,20.50
2023-05-12T13:07:55.366Z,20.70
2023-05-12T13:09:58.591Z,20.80
2023-05-12T13:12:01.170Z,20.90
2023-05-12T13:14:04.555Z,21.00
2023-05-12T13:16:08.152Z,20.90
2023-05-12T13:18:10.688Z,20.90
2023-05-12T13:20:13.811Z,20.80
2023-05-12T13:22:16.450Z,20.60
2023-05-12T13:24:18.939Z,20.60
2023-05-12T13:26:21.891Z,20.50
2023-05-12T13:28:24.524Z,20.50
2023-05-12T13:30:27.361Z,20.40
2023-05-12T13:32:29.982Z,20.30
2023-05-12T13:34:32.589Z,20.30
2023-05-12T13:36:35.089Z,20.30
2023-05-12T13:38:37.719Z,20.20
2023-05-12T13:40:41.095Z,20.30
2023-05-12T13:42:43.592Z,20.30
2023-05-12T13:44:46.126Z,20.30
2023-05-12T13:46:48.814Z,20.20
2023-05-12T13:48:52.032Z,20.30
2023-05-12T13:50:54.572Z,20.30
2023-05-12T13:52:57.216Z,20.30
2023-05-12T13:54:59.836Z,20.30
2023-05-12T13:57:03.548Z,20.40
2023-05-12T13:59:06.307Z,20.70
2023-05-12T14:01:09.229Z,21.00
2023-05-12T14:03:26.917Z,21.30
2023-05-12T14:05:51.598Z,21.60
2023-05-12T14:07:54.201Z,21.40
2023-05-12T14:09:56.718Z,21.30
2023-05-12T14:11:59.534Z,20.90
2023-05-12T14:14:03.011Z,20.80
2023-05-12T14:16:06.402Z,20.70
2023-05-12T14:18:08.994Z,20.70
2023-05-12T14:20:12.052Z,20.70
2023-05-12T14:22:25.450Z,20.50
2023-05-12T14:24:18.999Z,20.40
2023-05-12T14:26:45.015Z,20.10
2023-05-12T14:28:48.228Z,19.80
2023-05-12T14:30:50.877Z,19.60
2023-05-12T14:32:54.033Z,19.40
2023-05-12T14:34:56.606Z,19.50
2023-05-12T14:37:01.240Z,19.40
2023-05-12T14:39:03.810Z,19.40
2023-05-12T14:41:07.986Z,19.50
2023-05-12T14:43:10.479Z,19.50
2023-05-12T14:45:13.276Z,19.70
2023-05-12T14:47:15.764Z,19.90
2023-05-12T14:49:20.097Z,19.90
2023-05-12T14:51:22.583Z,19.80
2023-05-12T14:53:25.067Z,19.60
2023-05-12T14:55:29.196Z,19.50
2023-05-12T14:57:33.407Z,19.30
2023-05-12T14:59:36.062Z,19.20
2023-05-12T15:01:38.625Z,19.20
2023-05-12T15:03:41.281Z,19.00
2023-05-12T15:07:48.134Z,19.00
2023-05-12T15:09:50.632Z,18.90
2023-05-12T15:11:53.250Z,18.90
2023-05-12T15:13:55.736Z,18.90
2023-05-12T15:15:58.287Z,18.80
2023-05-12T15:18:01.597Z,18.80
2023-05-12T15:20:04.896Z,18.80
2023-05-12T15:22:07.693Z,18.90
2023-05-12T15:24:10.207Z,18.90
2023-05-12T15:26:27.051Z,19.00
2023-05-12T15:28:17.081Z,19.00
2023-05-12T15:30:19.755Z,19.10
2023-05-12T15:32:22.323Z,19.10
2023-05-12T15:34:24.892Z,19.00
2023-05-12T15:36:27.362Z,19.10
2023-05-12T15:38:29.856Z,19.10
2023-05-12T15:40:32.314Z,19.10
2023-05-12T15:42:34.897Z,19.20
2023-05-12T15:44:37.383Z,19.20
2023-05-12T15:46:40.023Z,19.10
2023-05-12T15:48:42.603Z,19.10
2023-05-12T15:50:45.065Z,19.10
2023-05-12T15:52:47.686Z,19.20
2023-05-12T15:54:50.675Z,19.20
2023-05-12T15:56:53.192Z,19.20
2023-05-12T15:58:56.202Z,19.20
2023-05-12T16:00:59.420Z,19.20
2023-05-12T16:03:02.150Z,19.20
2023-05-12T16:05:07.482Z,19.30
2023-05-12T16:07:09.968Z,19.20
2023-05-12T16:09:13.183Z,19.30
2023-05-12T16:11:15.726Z,19.30
2023-05-12T16:13:18.218Z,19.30
2023-05-12T16:15:21.036Z,19.40
2023-05-12T16:17:24.483Z,19.40
2023-05-12T16:19:27.073Z,19.50
2023-05-12T16:21:29.781Z,19.50
2023-05-12T16:23:32.484Z,19.60
2023-05-12T16:25:34.974Z,19.60
2023-05-12T16:27:38.453Z,19.60
2023-05-12T16:29:43.292Z,19.70
2023-05-12T16:31:45.881Z,19.70
2023-05-12T16:33:48.449Z,19.80
2023-05-12T16:35:51.975Z,19.90
2023-05-12T16:37:54.470Z,20.00
2023-05-12T16:39:56.967Z,20.10
2023-05-12T16:42:00.289Z,20.10
2023-05-12T16:44:02.822Z,20.10
2023-05-12T16:46:05.533Z,20.10
2023-05-12T16:48:08.146Z,20.10
2023-05-12T16:50:11.100Z,20.10
2023-05-12T16:52:14.344Z,20.10
2023-05-12T16:54:17.950Z,20.10
2023-05-12T16:56:20.515Z,20.00
2023-05-12T16:58:23.139Z,19.90
2023-05-12T17:00:25.720Z,19.80
2023-05-12T17:02:28.247Z,19.70
2023-05-12T17:04:30.969Z,19.70
2023-05-12T17:06:33.585Z,19.50
2023-05-12T17:08:36.069Z,19.50
2023-05-12T17:10:38.644Z,19.50
2023-05-12T17:12:41.308Z,19.40
2023-05-12T17:14:47.920Z,19.40
2023-05-12T17:16:48.043Z,19.40
2023-05-12T17:20:55.240Z,19.70
2023-05-12T17:22:57.813Z,19.80
2023-05-12T17:25:00.431Z,19.60
2023-05-12T17:27:02.949Z,19.50
2023-05-12T17:29:05.441Z,19.50
2023-05-12T17:31:08.406Z,19.50
2023-05-12T17:33:11.574Z,19.30
2023-05-12T17:35:14.386Z,19.30
2023-05-12T17:37:17.013Z,19.20
2023-05-12T17:39:19.540Z,19.20
2023-05-12T17:41:22.025Z,19.10
2023-05-12T17:43:24.684Z,19.00
2023-05-12T17:45:27.782Z,18.90
2023-05-12T17:47:30.292Z,18.90
2023-05-12T17:49:33.337Z,18.80
2023-05-12T17:51:35.882Z,18.80
2023-05-12T17:53:38.458Z,18.80
2023-05-12T17:55:41.140Z,18.70
2023-05-12T17:57:43.639Z,18.70
2023-05-12T17:59:46.133Z,18.70
2023-05-12T18:01:48.676Z,18.70
2023-05-12T18:03:51.799Z,18.70
2023-05-12T18:05:54.342Z,18.60
2023-05-12T18:07:56.869Z,18.60
2023-05-12T18:09:59.586Z,18.60
2023-05-12T18:12:02.098Z,18.60
2023-05-12T18:14:05.509Z,18.60
2023-05-12T18:16:15.371Z,18.50
2023-05-12T18:18:13.779Z,18.30
2023-05-12T18:20:42.356Z,18.30
2023-05-12T18:22:58.281Z,18.20
2023-05-12T18:25:00.745Z,18.30
2023-05-12T18:27:06.353Z,18.20
2023-05-12T18:29:08.249Z,18.10
2023-05-12T18:33:15.072Z,17.80
2023-05-12T18:35:17.624Z,17.70
2023-05-12T18:37:20.146Z,17.60
2023-05-12T18:39:22.871Z,17.40
2023-05-12T18:41:25.419Z,17.30
2023-05-12T18:43:27.940Z,17.20
2023-05-12T18:45:30.433Z,17.10
2023-05-12T18:47:33.893Z,17.00
2023-05-12T18:49:36.917Z,16.90
2023-05-12T18:51:39.516Z,16.80
2023-05-12T18:53:42.007Z,16.70
2023-05-12T18:55:44.625Z,16.60
2023-05-12T18:57:47.893Z,16.40
2023-05-12T18:59:50.712Z,16.40
2023-05-12T19:01:53.327Z,16.30
2023-05-12T19:03:56.016Z,16.20
2023-05-12T19:05:58.503Z,16.10
2023-05-12T19:08:01.489Z,16.10
2023-05-12T19:10:04.443Z,15.90
2023-05-12T19:12:10.119Z,15.80
2023-05-12T19:14:12.827Z,15.60
2023-05-12T19:16:15.513Z,15.50
2023-05-12T19:18:18.059Z,15.50
2023-05-12T19:20:20.579Z,15.40
2023-05-12T19:22:24.758Z,15.30
2023-05-12T19:24:27.346Z,15.20
2023-05-12T19:26:30.359Z,15.10
2023-05-12T19:28:32.956Z,15.00
2023-05-12T19:30:35.446Z,14.80
2023-05-12T19:32:39.433Z,14.80
2023-05-12T19:34:42.296Z,14.80
2023-05-12T19:36:44.851Z,14.80
2023-05-12T19:38:47.317Z,14.90
2023-05-12T19:40:50.045Z,14.80
2023-05-12T19:42:53.054Z,14.80
2023-05-12T19:44:55.518Z,14.70
2023-05-12T19:47:00.477Z,14.80
2023-05-12T19:49:02.961Z,14.80
2023-05-12T19:51:05.413Z,14.70
2023-05-12T19:53:07.938Z,14.80
2023-05-12T19:55:10.619Z,14.70
2023-05-12T19:57:13.112Z,14.70
2023-05-12T19:59:15.640Z,14.80
2023-05-12T20:03:37.358Z,14.80
2023-05-12T20:05:40.597Z,14.60
2023-05-12T20:07:43.123Z,14.50
2023-05-12T20:09:45.623Z,14.40
2023-05-12T20:11:48.627Z,14.20
2023-05-12T20:13:51.169Z,14.20
2023-05-12T20:15:54.373Z,14.20
2023-05-12T20:17:57.277Z,14.20
2023-05-12T20:20:00.622Z,14.20
2023-05-12T20:22:03.113Z,14.20
2023-05-12T20:24:07.191Z,14.20
2023-05-12T20:26:10.038Z,14.20
2023-05-12T20:28:13.432Z,14.10
2023-05-12T20:30:16.206Z,14.00
2023-05-12T20:32:18.735Z,13.90
2023-05-12T20:34:21.342Z,13.80
2023-05-12T20:36:23.824Z,13.80
2023-05-12T20:38:26.273Z,13.70
2023-05-12T20:40:28.986Z,13.50
2023-05-12T20:42:31.456Z,13.40
2023-05-12T20:44:34.073Z,13.30
2023-05-12T20:46:38.420Z,13.20
2023-05-12T20:48:41.561Z,13.30
2023-05-12T20:50:45.632Z,13.20
2023-05-12T20:52:49.321Z,13.30
2023-05-12T20:54:56.313Z,13.20
2023-05-12T20:56:59.049Z,13.30
2023-05-12T20:59:01.823Z,13.40
2023-05-12T21:01:04.337Z,13.30
2023-05-12T21:03:06.949Z,13.30
2023-05-12T21:05:09.678Z,13.30
2023-05-12T21:07:12.183Z,13.30
2023-05-12T21:09:14.904Z,13.20
2023-05-12T21:11:18.106Z,13.10
2023-05-12T21:13:20.613Z,13.10
2023-05-12T21:15:25.905Z,12.90
2023-05-12T21:17:27.837Z,12.90
2023-05-12T21:19:30.338Z,12.70
2023-05-12T21:21:32.998Z,12.90
2023-05-12T21:23:36.862Z,12.60
2023-05-12T21:25:39.543Z,12.50
2023-05-12T21:27:42.014Z,12.40
2023-05-12T21:29:44.510Z,12.30
2023-05-12T21:31:47.835Z,12.20
2023-05-12T21:33:50.529Z,12.10
2023-05-12T21:35:53.111Z,12.10
2023-05-12T21:37:55.617Z,12.10
2023-05-12T21:39:58.817Z,12.00
2023-05-12T21:42:01.683Z,12.10
2023-05-12T21:44:04.380Z,12.00
2023-05-12T21:46:06.931Z,12.10
2023-05-12T21:48:09.635Z,12.10
2023-05-12T21:50:12.365Z,12.10
2023-05-12T21:52:15.332Z,12.00
2023-05-12T21:54:17.800Z,12.00
2023-05-12T21:56:21.263Z,11.90
2023-05-12T21:58:23.805Z,11.90
2023-05-12T22:02:42.705Z,11.70
2023-05-12T22:04:45.953Z,11.60
2023-05-12T22:06:48.444Z,11.70
2023-05-12T22:08:51.135Z,11.70
2023-05-12T22:10:53.686Z,11.70
2023-05-12T22:12:56.306Z,11.70
2023-05-12T22:14:59.341Z,11.70
2023-05-12T22:17:02.529Z,11.70
2023-05-12T22:19:06.197Z,11.70
2023-05-12T22:21:08.897Z,11.60
2023-05-12T22:23:11.581Z,11.60
2023-05-12T22:25:14.076Z,11.50
2023-05-12T22:27:18.370Z,11.50
2023-05-12T22:29:21.828Z,11.40
2023-05-12T22:31:24.893Z,11.40
2023-05-12T22:33:28.160Z,11.40
2023-05-12T22:35:30.980Z,11.30
2023-05-12T22:37:37.696Z,11.20
2023-05-12T22:39:41.399Z,11.20
2023-05-12T22:41:53.637Z,11.20
2023-05-12T22:43:57.770Z,11.20
2023-05-12T22:46:00.517Z,11.00
2023-05-12T22:48:03.375Z,11.10
2023-05-12T22:50:08.226Z,11.10
2023-05-12T22:52:10.862Z,11.10
2023-05-12T22:54:13.357Z,11.10
2023-05-12T22:56:15.853Z,11.10
2023-05-12T22:58:18.331Z,11.10
2023-05-12T23:00:21.346Z,11.10
2023-05-12T23:02:24.212Z,11.10
2023-05-12T23:04:27.006Z,11.00
2023-05-12T23:06:30.689Z,11.00
2023-05-12T23:08:33.151Z,10.90
2023-05-12T23:10:35.674Z,10.80
2023-05-12T23:12:39.014Z,10.80
2023-05-12T23:14:41.508Z,10.80
2023-05-12T23:18:58.537Z,10.70
2023-05-12T23:21:01.104Z,10.80
2023-05-12T23:23:03.739Z,10.80
2023-05-12T23:25:08.101Z,10.80
2023-05-12T23:27:10.705Z,10.70
2023-05-12T23:29:13.433Z,10.70
2023-05-12T23:31:15.885Z,10.60
2023-05-12T23:33:18.483Z,10.70
2023-05-12T23:35:20.960Z,10.60
2023-05-12T23:37:24.539Z,10.60
2023-05-12T23:39:27.067Z,10.60
2023-05-12T23:41:31.010Z,10.60
2023-05-12T23:43:33.512Z,10.60
2023-05-12T23:45:35.994Z,10.60
2023-05-12T23:47:38.539Z,10.60
2023-05-12T23:49:41.104Z,10.60
2023-05-12T23:51:43.599Z,10.60
2023-05-12T23:53:46.116Z,10.50
2023-05-12T23:55:48.594Z,10.50
2023-05-12T23:57:51.194Z,10.50
2023-05-12T23:59:53.666Z,10.50
