createdAt,value
2019-03-30T00:02:28.143Z,87.70
2019-03-30T00:05:02.463Z,87.30
2019-03-30T00:07:37.004Z,86.98
2019-03-30T00:10:11.473Z,86.94
2019-03-30T00:12:45.712Z,86.88
2019-03-30T00:15:20.055Z,86.17
2019-03-30T00:17:54.298Z,86.17
2019-03-30T00:20:29.250Z,86.08
2019-03-30T00:23:03.646Z,86.11
2019-03-30T00:25:38.338Z,86.15
2019-03-30T00:28:12.580Z,86.53
2019-03-30T00:30:46.884Z,86.65
2019-03-30T00:33:21.123Z,87.21
2019-03-30T00:35:55.410Z,86.97
2019-03-30T00:38:29.648Z,87.25
2019-03-30T00:41:04.529Z,87.27
2019-03-30T00:43:38.775Z,87.14
2019-03-30T00:46:13.145Z,86.79
2019-03-30T00:48:47.394Z,86.65
2019-03-30T00:51:21.654Z,86.71
2019-03-30T00:53:55.886Z,86.64
2019-03-30T00:56:32.012Z,86.62
2019-03-30T00:59:06.241Z,86.82
2019-03-30T01:01:40.960Z,86.79
2019-03-30T01:04:15.195Z,86.89
2019-03-30T01:06:49.456Z,87.14
2019-03-30T01:09:23.701Z,87.17
2019-03-30T01:11:57.986Z,87.34
2019-03-30T01:14:32.580Z,87.28
2019-03-30T01:17:06.945Z,87.23
2019-03-30T01:19:41.256Z,87.36
2019-03-30T01:22:15.557Z,87.66
2019-03-30T01:24:50.575Z,87.43
2019-03-30T01:27:25.238Z,88.12
2019-03-30T01:29:59.822Z,88.47
2019-03-30T01:32:35.124Z,88.27
2019-03-30T01:35:10.001Z,88.30
2019-03-30T01:37:44.233Z,88.54
2019-03-30T01:40:18.561Z,88.91
2019-03-30T01:42:52.860Z,88.67
2019-03-30T01:45:27.102Z,89.13
2019-03-30T01:48:01.395Z,89.24
2019-03-30T01:50:35.693Z,88.99
2019-03-30T01:53:10.064Z,89.32
2019-03-30T01:55:44.305Z,89.61
2019-03-30T01:58:18.908Z,89.65
2019-03-30T02:00:53.152Z,90.05
2019-03-30T02:03:27.482Z,90.04
2019-03-30T02:06:01.993Z,90.39
2019-03-30T02:08:36.640Z,90.50
2019-03-30T02:11:11.234Z,90.63
2019-03-30T02:13:45.507Z,90.54
2019-03-30T02:16:19.755Z,90.60
2019-03-30T02:18:54.110Z,90.87
2019-03-30T02:21:28.446Z,90.67
2019-03-30T02:24:02.877Z,90.38
2019-03-30T02:26:37.140Z,90.09
2019-03-30T02:29:11.437Z,89.94
2019-03-30T02:31:45.685Z,89.76
2019-03-30T02:34:19.961Z,89.87
2019-03-30T02:36:54.541Z,89.70
2019-03-30T02:39:29.103Z,89.73
2019-03-30T02:42:03.347Z,89.71
2019-03-30T02:44:37.625Z,89.70
2019-03-30T02:47:11.870Z,89.58
2019-03-30T02:49:46.460Z,89.45
2019-03-30T02:52:21.044Z,89.38
2019-03-30T02:54:55.682Z,89.31
2019-03-30T02:57:29.932Z,89.29
2019-03-30T03:00:06.533Z,89.33
2019-03-30T03:02:40.784Z,89.25
2019-03-30T03:05:15.706Z,89.24
2019-03-30T03:07:50.097Z,89.13
2019-03-30T03:10:24.530Z,89.06
2019-03-30T03:12:58.767Z,88.87
2019-03-30T03:15:33.201Z,89.19
2019-03-30T03:18:08.047Z,89.48
2019-03-30T03:20:42.396Z,89.48
2019-03-30T03:23:16.713Z,89.36
2019-03-30T03:25:51.307Z,89.36
2019-03-30T03:28:25.651Z,89.26
2019-03-30T03:31:00.217Z,89.18
2019-03-30T03:33:34.465Z,89.36
2019-03-30T03:36:08.883Z,89.33
2019-03-30T03:38:43.162Z,89.29
2019-03-30T03:41:17.727Z,89.44
2019-03-30T03:43:52.015Z,89.28
2019-03-30T03:46:26.296Z,89.69
2019-03-30T03:49:00.529Z,89.81
2019-03-30T03:51:35.360Z,89.67
2019-03-30T03:54:10.357Z,89.70
2019-03-30T03:56:47.751Z,89.79
2019-03-30T03:59:25.293Z,89.76
2019-03-30T04:02:03.048Z,89.69
2019-03-30T04:04:39.320Z,89.63
2019-03-30T04:07:14.452Z,89.90
2019-03-30T04:09:51.791Z,89.51
2019-03-30T04:12:27.153Z,89.38
2019-03-30T04:15:03.299Z,89.25
2019-03-30T04:17:37.747Z,88.98
2019-03-30T04:20:14.978Z,88.82
2019-03-30T04:22:49.279Z,88.70
2019-03-30T04:25:23.870Z,88.63
2019-03-30T04:27:58.142Z,88.56
2019-03-30T04:30:32.982Z,88.38
2019-03-30T04:33:07.247Z,88.28
2019-03-30T04:35:42.138Z,88.19
2019-03-30T04:38:16.412Z,88.04
2019-03-30T04:40:51.053Z,87.92
2019-03-30T04:43:25.297Z,88.16
2019-03-30T04:45:59.847Z,88.26
2019-03-30T04:48:34.119Z,89.36
2019-03-30T04:51:08.349Z,90.26
2019-03-30T04:53:42.637Z,90.55
2019-03-30T04:56:16.871Z,90.60
2019-03-30T04:58:51.162Z,90.17
2019-03-30T05:01:25.807Z,90.04
2019-03-30T05:04:00.095Z,89.92
2019-03-30T05:06:34.408Z,89.83
2019-03-30T05:09:08.772Z,89.72
2019-03-30T05:11:43.017Z,89.76
2019-03-30T05:14:17.561Z,89.73
2019-03-30T05:16:52.060Z,89.60
2019-03-30T05:19:27.290Z,89.44
2019-03-30T05:22:12.671Z,89.30
2019-03-30T05:24:37.543Z,89.28
2019-03-30T05:27:11.785Z,89.46
2019-03-30T05:29:46.327Z,89.49
2019-03-30T05:32:21.617Z,89.84
2019-03-30T05:34:56.249Z,89.81
2019-03-30T05:37:30.484Z,89.75
2019-03-30T05:40:05.580Z,90.26
2019-03-30T05:42:39.809Z,90.55
2019-03-30T05:45:14.241Z,90.75
2019-03-30T05:47:48.477Z,90.63
2019-03-30T05:50:22.729Z,90.60
2019-03-30T05:52:56.969Z,90.77
2019-03-30T05:55:31.348Z,90.76
2019-03-30T05:58:05.947Z,90.84
2019-03-30T06:00:40.233Z,90.93
2019-03-30T06:03:14.471Z,90.88
2019-03-30T06:05:48.730Z,91.17
2019-03-30T06:08:22.985Z,91.60
2019-03-30T06:10:57.331Z,91.68
2019-03-30T06:13:31.518Z,91.78
2019-03-30T06:16:05.789Z,91.77
2019-03-30T06:18:40.025Z,91.67
2019-03-30T06:21:14.328Z,91.63
2019-03-30T06:23:48.839Z,91.53
2019-03-30T06:26:23.193Z,91.16
2019-03-30T06:28:58.065Z,91.05
2019-03-30T06:31:32.434Z,90.94
2019-03-30T06:34:06.684Z,90.94
2019-03-30T06:36:40.948Z,90.58
2019-03-30T06:39:15.187Z,89.70
2019-03-30T06:41:49.770Z,89.55
2019-03-30T06:44:24.295Z,89.55
2019-03-30T06:46:58.570Z,89.39
2019-03-30T06:49:33.093Z,89.26
2019-03-30T06:52:07.356Z,89.11
2019-03-30T06:54:41.585Z,89.81
2019-03-30T06:57:16.225Z,90.71
2019-03-30T06:59:50.452Z,90.71
2019-03-30T07:02:25.493Z,89.66
2019-03-30T07:04:59.808Z,89.66
2019-03-30T07:07:35.086Z,88.41
2019-03-30T07:10:09.848Z,87.47
2019-03-30T07:12:44.120Z,87.00
2019-03-30T07:15:18.357Z,87.39
2019-03-30T07:17:54.430Z,87.49
2019-03-30T07:20:29.892Z,87.49
2019-03-30T07:23:11.639Z,85.49
2019-03-30T07:25:40.134Z,84.98
2019-03-30T07:28:14.415Z,82.81
2019-03-30T07:30:48.962Z,81.70
2019-03-30T07:33:23.349Z,81.10
2019-03-30T07:35:57.910Z,81.47
2019-03-30T07:38:32.192Z,81.83
2019-03-30T07:41:06.426Z,79.73
2019-03-30T07:43:40.723Z,79.84
2019-03-30T07:46:14.950Z,79.95
2019-03-30T07:48:49.233Z,79.76
2019-03-30T07:51:23.644Z,78.41
2019-03-30T07:53:58.286Z,77.63
2019-03-30T07:56:32.874Z,76.63
2019-03-30T07:59:07.150Z,77.92
2019-03-30T08:01:41.702Z,76.83
2019-03-30T08:04:16.604Z,73.89
2019-03-30T08:06:51.164Z,73.47
2019-03-30T08:09:25.449Z,73.15
2019-03-30T08:11:59.694Z,70.13
2019-03-30T08:14:33.970Z,70.17
2019-03-30T08:17:08.265Z,67.92
2019-03-30T08:19:42.557Z,67.74
2019-03-30T08:22:17.072Z,66.09
2019-03-30T08:24:51.351Z,64.68
2019-03-30T08:27:25.590Z,65.65
2019-03-30T08:29:59.862Z,64.91
2019-03-30T08:32:34.118Z,63.10
2019-03-30T08:35:08.718Z,59.94
2019-03-30T08:37:43.382Z,60.34
2019-03-30T08:40:17.904Z,61.36
2019-03-30T08:42:52.454Z,62.69
2019-03-30T08:45:26.759Z,63.31
2019-03-30T08:48:01.101Z,60.30
2019-03-30T08:50:35.387Z,55.09
2019-03-30T08:53:09.626Z,52.86
2019-03-30T08:55:43.974Z,53.70
2019-03-30T08:58:18.225Z,51.06
2019-03-30T09:00:52.527Z,49.19
2019-03-30T09:03:26.779Z,45.12
2019-03-30T09:06:01.067Z,44.66
2019-03-30T09:08:35.316Z,46.06
2019-03-30T09:11:09.705Z,45.69
2019-03-30T09:13:44.240Z,42.15
2019-03-30T09:16:18.526Z,37.46
2019-03-30T09:18:52.783Z,37.71
2019-03-30T09:21:27.056Z,37.51
2019-03-30T09:24:09.470Z,38.83
2019-03-30T09:26:37.627Z,37.52
2019-03-30T09:29:11.922Z,34.65
2019-03-30T09:31:46.207Z,33.38
2019-03-30T09:34:20.458Z,33.75
2019-03-30T09:36:55.146Z,34.96
2019-03-30T09:39:30.533Z,34.60
2019-03-30T09:42:04.911Z,37.28
2019-03-30T09:44:39.168Z,36.56
2019-03-30T09:47:13.456Z,35.03
2019-03-30T09:49:47.702Z,36.09
2019-03-30T09:52:22.270Z,34.75
2019-03-30T09:54:56.527Z,35.51
2019-03-30T09:57:30.839Z,34.94
2019-03-30T10:00:05.851Z,32.15
2019-03-30T10:02:40.120Z,32.33
2019-03-30T10:05:14.611Z,30.91
2019-03-30T10:07:48.930Z,32.40
2019-03-30T10:10:23.246Z,30.90
2019-03-30T10:12:57.532Z,30.04
2019-03-30T10:15:31.776Z,30.21
2019-03-30T10:18:06.813Z,29.31
2019-03-30T10:20:41.059Z,29.17
2019-03-30T10:23:15.430Z,27.90
2019-03-30T10:25:49.959Z,27.36
2019-03-30T10:28:24.258Z,24.91
2019-03-30T10:30:58.747Z,25.11
2019-03-30T10:33:33.048Z,25.11
2019-03-30T10:36:07.300Z,25.15
2019-03-30T10:38:41.855Z,25.89
2019-03-30T10:41:18.215Z,27.44
2019-03-30T10:43:52.493Z,24.10
2019-03-30T10:46:26.741Z,24.32
2019-03-30T10:49:01.408Z,22.05
2019-03-30T10:51:35.670Z,21.73
2019-03-30T10:54:09.954Z,22.02
2019-03-30T10:56:44.283Z,23.15
2019-03-30T10:59:18.573Z,24.44
2019-03-30T11:01:52.835Z,25.19
2019-03-30T11:04:27.145Z,24.31
2019-03-30T11:07:01.426Z,24.69
2019-03-30T11:09:35.689Z,23.68
2019-03-30T11:12:09.947Z,22.78
2019-03-30T11:14:44.253Z,22.29
2019-03-30T11:17:19.477Z,22.48
2019-03-30T11:19:53.890Z,22.11
2019-03-30T11:22:28.138Z,23.11
2019-03-30T11:25:07.643Z,22.63
2019-03-30T11:27:38.496Z,21.50
2019-03-30T11:30:13.042Z,22.18
2019-03-30T11:32:47.290Z,24.06
2019-03-30T11:35:21.645Z,25.87
2019-03-30T11:37:55.898Z,23.98
2019-03-30T11:40:30.246Z,24.13
2019-03-30T11:43:04.618Z,22.46
2019-03-30T11:45:38.906Z,26.31
2019-03-30T11:48:13.152Z,25.06
2019-03-30T11:50:47.521Z,23.42
2019-03-30T11:53:21.763Z,20.78
2019-03-30T11:55:56.040Z,20.90
2019-03-30T11:58:30.284Z,23.43
2019-03-30T12:01:04.837Z,23.98
2019-03-30T12:03:39.091Z,23.58
2019-03-30T12:06:14.429Z,26.83
2019-03-30T12:08:48.682Z,29.15
2019-03-30T12:11:24.141Z,28.81
2019-03-30T12:13:58.730Z,29.73
2019-03-30T12:16:33.006Z,29.89
2019-03-30T12:19:07.254Z,29.27
2019-03-30T12:21:41.564Z,30.08
2019-03-30T12:24:15.838Z,28.80
2019-03-30T12:26:50.100Z,30.00
2019-03-30T12:29:24.363Z,28.78
2019-03-30T12:31:58.635Z,27.40
2019-03-30T12:34:32.871Z,27.94
2019-03-30T12:37:07.155Z,27.65
2019-03-30T12:39:41.721Z,27.50
2019-03-30T12:42:15.990Z,26.81
2019-03-30T12:44:50.268Z,28.06
2019-03-30T12:47:25.081Z,26.74
2019-03-30T12:49:59.337Z,26.41
2019-03-30T12:52:33.640Z,27.36
2019-03-30T12:55:08.238Z,26.79
2019-03-30T12:57:42.588Z,30.14
2019-03-30T13:00:17.100Z,28.05
2019-03-30T13:02:51.421Z,28.91
2019-03-30T13:05:26.275Z,30.47
2019-03-30T13:08:00.827Z,30.75
2019-03-30T13:10:35.413Z,29.94
2019-03-30T13:13:09.810Z,31.15
2019-03-30T13:15:44.052Z,33.38
2019-03-30T13:18:18.324Z,31.14
2019-03-30T13:20:52.838Z,33.36
2019-03-30T13:23:27.152Z,33.62
2019-03-30T13:26:04.035Z,32.47
2019-03-30T13:28:37.431Z,33.22
2019-03-30T13:31:12.233Z,34.09
2019-03-30T13:33:47.162Z,33.32
2019-03-30T13:36:37.946Z,33.62
2019-03-30T13:39:12.307Z,33.24
2019-03-30T13:41:46.646Z,32.88
2019-03-30T13:44:20.927Z,32.16
2019-03-30T13:46:56.177Z,30.64
2019-03-30T13:49:30.499Z,32.11
2019-03-30T13:52:05.103Z,32.53
2019-03-30T13:54:39.388Z,32.40
2019-03-30T13:57:13.640Z,34.34
2019-03-30T13:59:47.944Z,34.76
2019-03-30T14:02:22.528Z,35.86
2019-03-30T14:04:56.822Z,36.45
2019-03-30T14:07:31.063Z,36.19
2019-03-30T14:10:06.734Z,35.06
2019-03-30T14:12:41.363Z,38.31
2019-03-30T14:15:15.661Z,39.70
2019-03-30T14:17:50.157Z,42.34
2019-03-30T14:20:24.443Z,43.05
2019-03-30T14:22:58.699Z,43.07
2019-03-30T14:25:32.992Z,47.73
2019-03-30T14:28:07.255Z,48.48
2019-03-30T14:30:41.575Z,48.08
2019-03-30T14:33:16.116Z,46.26
2019-03-30T14:35:50.407Z,46.68
2019-03-30T14:38:24.653Z,46.13
2019-03-30T14:40:58.960Z,46.52
2019-03-30T14:43:33.204Z,47.91
2019-03-30T14:46:07.665Z,46.30
2019-03-30T14:48:41.931Z,45.55
2019-03-30T14:51:16.213Z,45.16
2019-03-30T14:53:50.458Z,44.72
2019-03-30T14:56:24.744Z,43.88
2019-03-30T14:59:09.998Z,44.53
2019-03-30T15:01:35.385Z,43.26
2019-03-30T15:04:09.633Z,45.30
2019-03-30T15:06:43.939Z,45.16
2019-03-30T15:09:18.191Z,45.02
2019-03-30T15:11:52.514Z,46.04
2019-03-30T15:14:26.795Z,45.67
2019-03-30T15:17:01.083Z,43.69
2019-03-30T15:19:35.330Z,43.54
2019-03-30T15:22:09.939Z,44.00
2019-03-30T15:24:44.200Z,42.35
2019-03-30T15:27:18.497Z,44.12
2019-03-30T15:29:52.753Z,46.48
2019-03-30T15:32:27.069Z,48.90
2019-03-30T15:35:01.391Z,50.16
2019-03-30T15:37:35.670Z,49.10
2019-03-30T15:40:10.500Z,51.44
2019-03-30T15:42:45.061Z,50.03
2019-03-30T15:45:19.310Z,52.24
2019-03-30T15:47:53.590Z,52.24
2019-03-30T15:50:27.921Z,52.43
2019-03-30T15:53:02.451Z,54.27
2019-03-30T15:55:36.771Z,54.71
2019-03-30T15:58:11.153Z,55.12
2019-03-30T16:00:45.406Z,55.62
2019-03-30T16:03:20.033Z,55.59
2019-03-30T16:05:54.282Z,55.96
2019-03-30T16:08:28.959Z,55.97
2019-03-30T16:11:03.209Z,56.43
2019-03-30T16:13:37.482Z,55.44
2019-03-30T16:16:11.725Z,55.93
2019-03-30T16:18:46.002Z,53.75
2019-03-30T16:21:20.247Z,53.88
2019-03-30T16:23:54.531Z,53.14
2019-03-30T16:26:41.280Z,54.41
2019-03-30T16:29:05.778Z,55.08
2019-03-30T16:31:40.102Z,55.35
2019-03-30T16:34:14.387Z,55.23
2019-03-30T16:36:48.650Z,54.94
2019-03-30T16:39:22.926Z,56.07
2019-03-30T16:41:57.510Z,54.95
2019-03-30T16:44:32.086Z,54.99
2019-03-30T16:47:06.417Z,54.68
2019-03-30T16:49:40.774Z,55.80
2019-03-30T16:52:15.695Z,55.46
2019-03-30T16:54:49.975Z,56.53
2019-03-30T16:57:24.219Z,56.82
2019-03-30T16:59:58.590Z,57.22
2019-03-30T17:02:32.831Z,58.14
2019-03-30T17:05:07.907Z,57.93
2019-03-30T17:07:42.160Z,56.96
2019-03-30T17:10:16.583Z,58.13
2019-03-30T17:12:50.819Z,58.78
2019-03-30T17:15:25.084Z,57.85
2019-03-30T17:17:59.336Z,57.79
2019-03-30T17:20:33.604Z,58.48
2019-03-30T17:23:07.846Z,59.14
2019-03-30T17:25:42.120Z,59.29
2019-03-30T17:28:16.615Z,59.98
2019-03-30T17:30:50.931Z,60.15
2019-03-30T17:33:25.262Z,60.46
2019-03-30T17:35:59.554Z,60.46
2019-03-30T17:38:33.795Z,60.76
2019-03-30T17:41:08.181Z,60.90
2019-03-30T17:43:42.430Z,61.70
2019-03-30T17:46:17.026Z,62.38
2019-03-30T17:48:51.270Z,62.49
2019-03-30T17:51:25.622Z,62.70
2019-03-30T17:53:59.974Z,63.03
2019-03-30T17:56:34.243Z,63.45
2019-03-30T17:59:08.490Z,63.66
2019-03-30T18:01:43.069Z,63.83
2019-03-30T18:04:17.315Z,64.14
2019-03-30T18:06:51.615Z,64.63
2019-03-30T18:09:26.467Z,64.91
2019-03-30T18:12:00.755Z,65.02
2019-03-30T18:14:34.994Z,65.35
2019-03-30T18:17:09.374Z,65.64
2019-03-30T18:19:43.621Z,66.02
2019-03-30T18:22:17.898Z,66.56
2019-03-30T18:24:52.142Z,67.10
2019-03-30T18:27:26.481Z,67.41
2019-03-30T18:30:00.746Z,68.08
2019-03-30T18:32:35.346Z,68.66
2019-03-30T18:35:10.682Z,69.30
2019-03-30T18:37:45.225Z,69.65
2019-03-30T18:40:29.391Z,70.08
2019-03-30T18:43:04.350Z,70.49
2019-03-30T18:45:38.925Z,70.66
2019-03-30T18:48:14.728Z,70.47
2019-03-30T18:50:49.222Z,70.29
2019-03-30T18:53:23.507Z,70.18
2019-03-30T18:55:58.205Z,70.20
2019-03-30T18:58:41.444Z,70.06
2019-03-30T19:01:08.851Z,69.91
2019-03-30T19:03:43.134Z,69.58
2019-03-30T19:06:17.382Z,69.44
2019-03-30T19:08:51.809Z,70.37
2019-03-30T19:11:26.059Z,70.93
2019-03-30T19:14:00.358Z,71.11
2019-03-30T19:16:34.619Z,71.68
2019-03-30T19:19:09.219Z,72.86
2019-03-30T19:21:43.460Z,73.36
2019-03-30T19:24:18.003Z,73.77
2019-03-30T19:26:52.250Z,73.84
2019-03-30T19:29:26.879Z,73.93
2019-03-30T19:32:01.120Z,74.09
2019-03-30T19:34:35.480Z,74.23
2019-03-30T19:37:09.906Z,74.42
2019-03-30T19:39:44.525Z,74.24
2019-03-30T19:42:19.346Z,74.15
2019-03-30T19:44:53.735Z,74.79
2019-03-30T19:47:28.006Z,74.66
2019-03-30T19:50:02.379Z,75.07
2019-03-30T19:52:39.979Z,75.11
2019-03-30T19:55:12.610Z,75.51
2019-03-30T19:57:46.933Z,75.81
2019-03-30T20:00:21.639Z,76.48
2019-03-30T20:02:56.145Z,76.88
2019-03-30T20:05:30.705Z,77.08
2019-03-30T20:08:12.007Z,77.50
2019-03-30T20:10:41.433Z,77.82
2019-03-30T20:13:15.998Z,77.85
2019-03-30T20:15:50.533Z,78.23
2019-03-30T20:18:24.774Z,78.50
2019-03-30T20:20:59.130Z,78.61
2019-03-30T20:23:33.361Z,78.78
2019-03-30T20:26:07.802Z,78.52
2019-03-30T20:28:42.041Z,78.57
2019-03-30T20:31:16.726Z,78.58
2019-03-30T20:33:50.959Z,78.64
2019-03-30T20:36:25.225Z,78.80
2019-03-30T20:38:59.468Z,78.58
2019-03-30T20:41:34.018Z,78.97
2019-03-30T20:44:08.590Z,79.22
2019-03-30T20:46:43.828Z,79.56
2019-03-30T20:49:18.262Z,79.74
2019-03-30T20:51:52.545Z,79.74
2019-03-30T20:54:26.832Z,79.83
2019-03-30T20:57:01.126Z,79.89
2019-03-30T20:59:40.132Z,79.54
2019-03-30T21:02:12.807Z,79.82
2019-03-30T21:04:47.034Z,80.16
2019-03-30T21:07:21.345Z,80.63
2019-03-30T21:09:55.577Z,80.54
2019-03-30T21:12:30.166Z,81.63
2019-03-30T21:15:04.989Z,81.63
2019-03-30T21:17:39.303Z,82.25
2019-03-30T21:20:14.359Z,82.80
2019-03-30T21:22:48.753Z,83.00
2019-03-30T21:25:23.005Z,83.00
2019-03-30T21:27:57.352Z,83.15
2019-03-30T21:30:31.582Z,83.15
2019-03-30T21:33:05.851Z,82.70
2019-03-30T21:35:40.141Z,82.72
2019-03-30T21:38:14.423Z,83.40
2019-03-30T21:40:48.833Z,83.25
2019-03-30T21:43:23.124Z,83.49
2019-03-30T21:45:57.700Z,83.49
2019-03-30T21:48:32.001Z,83.49
2019-03-30T21:51:06.250Z,83.31
2019-03-30T21:53:41.059Z,83.58
2019-03-30T21:56:15.544Z,83.58
2019-03-30T21:58:49.838Z,83.94
2019-03-30T22:01:24.129Z,83.94
2019-03-30T22:03:58.418Z,84.00
2019-03-30T22:06:33.026Z,84.27
2019-03-30T22:09:08.046Z,84.41
2019-03-30T22:11:42.575Z,84.72
2019-03-30T22:14:17.105Z,84.72
2019-03-30T22:16:51.342Z,84.69
2019-03-30T22:19:25.606Z,84.69
2019-03-30T22:21:59.851Z,85.20
2019-03-30T22:24:34.205Z,85.57
2019-03-30T22:27:08.446Z,85.38
2019-03-30T22:29:42.726Z,85.08
2019-03-30T22:32:16.989Z,85.08
2019-03-30T22:34:51.256Z,85.23
2019-03-30T22:37:25.503Z,85.04
2019-03-30T22:39:59.785Z,84.11
2019-03-30T22:42:34.100Z,82.88
2019-03-30T22:45:08.847Z,82.64
2019-03-30T22:47:43.074Z,82.77
2019-03-30T22:50:17.366Z,83.62
2019-03-30T22:52:51.610Z,83.62
2019-03-30T22:55:25.900Z,84.04
2019-03-30T22:58:00.141Z,84.29
2019-03-30T23:00:47.151Z,84.84
2019-03-30T23:03:21.455Z,84.75
2019-03-30T23:05:55.726Z,84.74
2019-03-30T23:08:30.344Z,84.84
2019-03-30T23:11:04.761Z,85.58
2019-03-30T23:13:38.997Z,85.74
2019-03-30T23:16:13.257Z,85.45
2019-03-30T23:18:47.498Z,85.39
2019-03-30T23:21:21.822Z,85.43
2019-03-30T23:23:56.011Z,85.47
2019-03-30T23:26:30.287Z,86.16
2019-03-30T23:29:04.896Z,86.16
2019-03-30T23:31:39.756Z,86.70
2019-03-30T23:34:13.992Z,86.71
2019-03-30T23:36:48.264Z,86.92
2019-03-30T23:39:22.505Z,86.55
2019-03-30T23:41:57.068Z,86.55
2019-03-30T23:44:31.650Z,86.70
2019-03-30T23:47:05.933Z,86.60
2019-03-30T23:49:40.170Z,86.77
2019-03-30T23:52:14.824Z,86.69
2019-03-30T23:54:49.061Z,86.12
2019-03-30T23:57:23.353Z,85.58
2019-03-30T23:59:57.945Z,85.63
