createdAt,value
2019-05-02T00:00:42.014Z,6.33
2019-05-02T00:01:56.931Z,5.10
2019-05-02T00:03:10.247Z,5.58
2019-05-02T00:04:23.604Z,5.03
2019-05-02T00:05:37.444Z,5.58
2019-05-02T00:07:04.101Z,5.97
2019-05-02T00:08:17.358Z,5.35
2019-05-02T00:09:33.415Z,5.22
2019-05-02T00:10:46.319Z,5.33
2019-05-02T00:11:59.973Z,5.30
2019-05-02T00:13:13.400Z,5.45
2019-05-02T00:14:26.661Z,5.70
2019-05-02T00:15:40.135Z,5.33
2019-05-02T00:16:53.602Z,5.05
2019-05-02T00:18:07.332Z,5.75
2019-05-02T00:19:20.606Z,5.72
2019-05-02T00:20:33.923Z,5.83
2019-05-02T00:21:47.205Z,4.80
2019-05-02T00:23:00.463Z,5.72
2019-05-02T00:24:13.844Z,5.40
2019-05-02T00:25:27.096Z,5.50
2019-05-02T00:26:40.364Z,5.70
2019-05-02T00:27:53.620Z,5.37
2019-05-02T00:29:06.872Z,5.10
2019-05-02T00:30:20.896Z,5.62
2019-05-02T00:31:34.328Z,5.90
2019-05-02T00:32:47.810Z,6.70
2019-05-02T00:34:01.069Z,5.20
2019-05-02T00:35:14.318Z,5.17
2019-05-02T00:36:27.578Z,5.45
2019-05-02T00:37:40.860Z,5.45
2019-05-02T00:38:54.126Z,4.78
2019-05-02T00:40:07.375Z,4.58
2019-05-02T00:41:20.640Z,4.45
2019-05-02T00:42:33.890Z,5.22
2019-05-02T00:43:47.160Z,5.37
2019-05-02T00:45:00.435Z,5.35
2019-05-02T00:46:13.747Z,5.70
2019-05-02T00:47:31.605Z,5.67
2019-05-02T00:48:49.160Z,5.00
2019-05-02T00:50:06.165Z,4.70
2019-05-02T00:51:17.402Z,5.05
2019-05-02T00:52:32.912Z,4.90
2019-05-02T00:53:48.366Z,5.12
2019-05-02T00:55:00.820Z,5.03
2019-05-02T00:56:14.863Z,5.37
2019-05-02T00:57:28.163Z,5.50
2019-05-02T00:58:41.424Z,5.12
2019-05-02T00:59:54.704Z,5.33
2019-05-02T01:01:29.497Z,5.20
2019-05-02T01:02:44.444Z,5.17
2019-05-02T01:04:02.389Z,5.28
2019-05-02T01:05:15.859Z,4.70
2019-05-02T01:06:29.128Z,5.20
2019-05-02T01:07:42.408Z,5.08
2019-05-02T01:08:57.407Z,4.67
2019-05-02T01:10:10.663Z,4.72
2019-05-02T01:11:28.198Z,5.10
2019-05-02T01:12:40.049Z,5.60
2019-05-02T01:13:55.816Z,5.85
2019-05-02T01:15:09.766Z,5.12
2019-05-02T01:16:23.103Z,4.92
2019-05-02T01:17:36.574Z,5.20
2019-05-02T01:18:49.841Z,5.10
2019-05-02T01:20:03.364Z,4.87
2019-05-02T01:21:16.633Z,5.83
2019-05-02T01:22:30.077Z,5.58
2019-05-02T01:23:43.547Z,4.72
2019-05-02T01:24:56.808Z,4.08
2019-05-02T01:26:10.937Z,4.83
2019-05-02T01:27:25.834Z,5.33
2019-05-02T01:28:49.255Z,4.85
2019-05-02T01:30:06.076Z,4.40
2019-05-02T01:31:22.812Z,4.55
2019-05-02T01:32:37.712Z,4.47
2019-05-02T01:33:55.781Z,5.03
2019-05-02T01:35:10.704Z,4.37
2019-05-02T01:36:25.623Z,4.37
2019-05-02T01:37:56.860Z,4.90
2019-05-02T01:39:11.764Z,4.55
2019-05-02T01:40:25.281Z,4.83
2019-05-02T01:41:38.608Z,4.72
2019-05-02T01:42:53.499Z,4.80
2019-05-02T01:44:06.777Z,4.55
2019-05-02T01:45:20.044Z,4.78
2019-05-02T01:46:33.872Z,4.90
2019-05-02T01:47:47.155Z,4.15
2019-05-02T01:49:00.400Z,4.05
2019-05-02T01:50:13.659Z,4.47
2019-05-02T01:51:26.913Z,4.10
2019-05-02T01:52:40.165Z,4.40
2019-05-02T01:53:53.436Z,4.45
2019-05-02T01:55:06.862Z,4.62
2019-05-02T01:56:20.125Z,4.20
2019-05-02T01:57:33.379Z,4.40
2019-05-02T01:58:46.639Z,5.15
2019-05-02T02:00:04.146Z,4.40
2019-05-02T02:01:16.077Z,4.67
2019-05-02T02:02:32.753Z,4.60
2019-05-02T02:03:45.579Z,4.62
2019-05-02T02:05:00.226Z,3.90
2019-05-02T02:06:13.573Z,4.70
2019-05-02T02:07:26.927Z,4.85
2019-05-02T02:08:40.184Z,5.10
2019-05-02T02:09:53.559Z,4.20
2019-05-02T02:11:06.832Z,4.37
2019-05-02T02:12:20.379Z,4.78
2019-05-02T02:13:36.470Z,3.77
2019-05-02T02:14:53.615Z,4.60
2019-05-02T02:16:04.464Z,3.90
2019-05-02T02:17:18.745Z,4.17
2019-05-02T02:18:33.855Z,4.28
2019-05-02T02:19:48.786Z,4.62
2019-05-02T02:21:04.425Z,4.20
2019-05-02T02:22:25.352Z,4.97
2019-05-02T02:23:40.257Z,4.42
2019-05-02T02:25:11.128Z,4.15
2019-05-02T02:26:25.223Z,3.63
2019-05-02T02:27:38.504Z,4.37
2019-05-02T02:28:51.774Z,4.30
2019-05-02T02:30:06.939Z,3.92
2019-05-02T02:31:20.374Z,4.10
2019-05-02T02:32:33.694Z,4.10
2019-05-02T02:33:49.569Z,4.15
2019-05-02T02:35:03.559Z,4.20
2019-05-02T02:36:30.025Z,4.47
2019-05-02T02:37:32.161Z,4.50
2019-05-02T02:38:45.412Z,4.40
2019-05-02T02:39:58.688Z,4.60
2019-05-02T02:41:13.052Z,4.20
2019-05-02T02:42:32.142Z,4.30
2019-05-02T02:43:42.426Z,4.33
2019-05-02T02:44:57.337Z,4.45
2019-05-02T02:46:15.265Z,4.30
2019-05-02T02:47:28.596Z,4.28
2019-05-02T02:48:42.832Z,3.87
2019-05-02T02:50:02.719Z,4.97
2019-05-02T02:51:22.630Z,4.90
2019-05-02T02:52:26.321Z,4.28
2019-05-02T02:53:39.643Z,4.60
2019-05-02T02:54:52.908Z,4.35
2019-05-02T02:56:06.899Z,4.92
2019-05-02T02:57:26.689Z,3.92
2019-05-02T02:58:44.262Z,3.92
2019-05-02T02:59:50.224Z,4.00
2019-05-02T03:01:03.560Z,4.35
2019-05-02T03:02:16.812Z,4.00
2019-05-02T03:03:32.722Z,4.58
2019-05-02T03:04:46.399Z,4.22
2019-05-02T03:06:05.901Z,4.10
2019-05-02T03:07:24.727Z,3.98
2019-05-02T03:08:29.755Z,4.30
2019-05-02T03:09:43.045Z,4.15
2019-05-02T03:10:56.637Z,4.53
2019-05-02T03:12:23.465Z,4.65
2019-05-02T03:13:52.607Z,4.65
2019-05-02T03:14:57.772Z,4.55
2019-05-02T03:16:12.664Z,4.97
2019-05-02T03:17:28.597Z,4.30
2019-05-02T03:18:43.336Z,5.03
2019-05-02T03:20:00.943Z,4.10
2019-05-02T03:21:13.185Z,4.75
2019-05-02T03:22:25.936Z,4.47
2019-05-02T03:23:39.257Z,4.20
2019-05-02T03:24:52.508Z,4.30
2019-05-02T03:26:08.150Z,4.97
2019-05-02T03:27:20.956Z,4.60
2019-05-02T03:28:34.209Z,4.62
2019-05-02T03:29:47.457Z,4.50
2019-05-02T03:31:11.199Z,3.87
2019-05-02T03:32:30.164Z,4.30
2019-05-02T03:33:30.797Z,3.40
2019-05-02T03:34:48.462Z,3.92
2019-05-02T03:35:59.029Z,4.08
2019-05-02T03:37:13.894Z,4.45
2019-05-02T03:38:32.609Z,4.15
2019-05-02T03:39:42.450Z,4.40
2019-05-02T03:40:55.765Z,3.98
2019-05-02T03:42:09.045Z,3.60
2019-05-02T03:43:25.573Z,4.85
2019-05-02T03:44:37.353Z,4.17
2019-05-02T03:45:50.609Z,4.55
2019-05-02T03:47:05.029Z,3.90
2019-05-02T03:48:25.206Z,3.70
2019-05-02T03:49:33.533Z,3.77
2019-05-02T03:50:46.867Z,4.28
2019-05-02T03:52:03.081Z,4.28
2019-05-02T03:53:17.517Z,4.62
2019-05-02T03:54:30.660Z,4.83
2019-05-02T03:55:44.013Z,4.65
2019-05-02T03:56:57.283Z,6.30
2019-05-02T03:58:14.158Z,4.83
2019-05-02T03:59:37.640Z,4.72
2019-05-02T04:00:40.545Z,4.55
2019-05-02T04:01:54.138Z,4.50
2019-05-02T04:03:07.414Z,4.30
2019-05-02T04:04:21.106Z,4.12
2019-05-02T04:05:40.359Z,4.37
2019-05-02T04:06:54.862Z,4.05
2019-05-02T04:08:06.062Z,4.12
2019-05-02T04:09:38.901Z,4.37
2019-05-02T04:10:59.381Z,4.17
2019-05-02T04:12:18.648Z,4.15
2019-05-02T04:13:30.174Z,3.80
2019-05-02T04:14:42.947Z,4.85
2019-05-02T04:15:56.489Z,4.12
2019-05-02T04:17:10.028Z,4.35
2019-05-02T04:18:23.368Z,4.37
2019-05-02T04:19:41.349Z,4.12
2019-05-02T04:20:54.791Z,4.15
2019-05-02T04:22:11.373Z,4.78
2019-05-02T04:23:27.504Z,4.70
2019-05-02T04:24:38.391Z,3.83
2019-05-02T04:25:51.738Z,3.87
2019-05-02T04:27:05.280Z,4.17
2019-05-02T04:28:18.547Z,4.33
2019-05-02T04:29:33.145Z,4.28
2019-05-02T04:30:51.158Z,4.30
2019-05-02T04:32:04.406Z,3.90
2019-05-02T04:33:16.665Z,4.78
2019-05-02T04:34:29.920Z,4.25
2019-05-02T04:35:43.400Z,4.35
2019-05-02T04:37:01.606Z,4.60
2019-05-02T04:38:20.057Z,3.92
2019-05-02T04:39:28.592Z,4.25
2019-05-02T04:40:46.440Z,4.20
2019-05-02T04:41:58.604Z,4.90
2019-05-02T04:43:11.812Z,4.60
2019-05-02T04:44:29.852Z,4.45
2019-05-02T04:45:55.181Z,4.35
2019-05-02T04:46:59.877Z,4.90
2019-05-02T04:48:10.284Z,4.30
2019-05-02T04:49:32.838Z,4.85
2019-05-02T04:50:38.523Z,4.20
2019-05-02T04:52:03.933Z,4.95
2019-05-02T04:53:08.566Z,6.08
2019-05-02T04:54:27.696Z,5.62
2019-05-02T04:55:38.137Z,5.10
2019-05-02T04:56:55.093Z,5.70
2019-05-02T04:58:08.303Z,4.50
2019-05-02T04:59:22.960Z,5.03
2019-05-02T05:00:39.230Z,4.25
2019-05-02T05:01:57.402Z,4.53
2019-05-02T05:03:15.290Z,4.03
2019-05-02T05:04:22.801Z,4.25
2019-05-02T05:05:40.021Z,4.80
2019-05-02T05:06:56.422Z,4.85
2019-05-02T05:08:07.712Z,4.67
2019-05-02T05:09:21.124Z,4.80
2019-05-02T05:10:40.131Z,4.53
2019-05-02T05:11:49.359Z,4.30
2019-05-02T05:13:02.846Z,3.83
2019-05-02T05:14:17.950Z,4.12
2019-05-02T05:15:40.251Z,3.60
2019-05-02T05:16:51.696Z,4.10
2019-05-02T05:18:04.503Z,3.80
2019-05-02T05:19:17.809Z,4.25
2019-05-02T05:20:31.159Z,5.00
2019-05-02T05:21:44.421Z,4.37
2019-05-02T05:22:58.190Z,3.80
2019-05-02T05:24:13.168Z,3.55
2019-05-02T05:25:28.083Z,4.17
2019-05-02T05:26:43.114Z,5.22
2019-05-02T05:27:58.557Z,3.70
2019-05-02T05:29:13.995Z,4.30
2019-05-02T05:30:27.738Z,4.53
2019-05-02T05:31:41.328Z,3.90
2019-05-02T05:32:54.599Z,4.17
2019-05-02T05:34:09.780Z,4.25
2019-05-02T05:35:23.003Z,3.95
2019-05-02T05:36:37.514Z,4.17
2019-05-02T05:37:53.021Z,4.03
2019-05-02T05:39:08.348Z,3.98
2019-05-02T05:40:22.485Z,3.90
2019-05-02T05:41:37.864Z,4.20
2019-05-02T05:42:51.431Z,4.28
2019-05-02T05:44:04.938Z,3.90
2019-05-02T05:45:18.194Z,3.87
2019-05-02T05:46:33.429Z,3.75
2019-05-02T05:47:47.930Z,3.92
2019-05-02T05:49:01.321Z,4.00
2019-05-02T05:50:17.668Z,3.87
2019-05-02T05:51:31.108Z,3.95
2019-05-02T05:52:44.592Z,4.05
2019-05-02T05:54:02.837Z,4.33
2019-05-02T05:55:17.626Z,3.90
2019-05-02T05:56:28.092Z,4.00
2019-05-02T05:57:41.461Z,3.22
2019-05-02T05:58:54.753Z,4.22
2019-05-02T06:00:15.509Z,3.90
2019-05-02T06:01:38.349Z,4.08
2019-05-02T06:02:55.991Z,4.00
2019-05-02T06:04:13.915Z,4.20
2019-05-02T06:05:42.834Z,3.87
2019-05-02T06:06:47.485Z,4.35
2019-05-02T06:08:00.686Z,4.55
2019-05-02T06:09:15.668Z,3.85
2019-05-02T06:10:28.925Z,3.83
2019-05-02T06:11:42.461Z,3.70
2019-05-02T06:12:55.828Z,3.80
2019-05-02T06:14:09.300Z,3.70
2019-05-02T06:15:22.612Z,3.92
2019-05-02T06:16:35.868Z,3.70
2019-05-02T06:17:49.133Z,4.00
2019-05-02T06:19:02.412Z,4.20
2019-05-02T06:20:15.675Z,5.50
2019-05-02T06:21:29.240Z,6.08
2019-05-02T06:22:42.497Z,4.40
2019-05-02T06:23:55.761Z,4.00
2019-05-02T06:25:10.153Z,5.22
2019-05-02T06:26:23.710Z,5.22
2019-05-02T06:27:36.968Z,3.62
2019-05-02T06:28:50.436Z,3.65
2019-05-02T06:30:05.840Z,4.12
2019-05-02T06:31:19.172Z,3.67
2019-05-02T06:32:32.445Z,4.08
2019-05-02T06:33:45.715Z,4.03
2019-05-02T06:34:58.984Z,4.05
2019-05-02T06:36:12.252Z,4.78
2019-05-02T06:37:25.724Z,3.80
2019-05-02T06:38:39.211Z,3.42
2019-05-02T06:39:52.545Z,3.90
2019-05-02T06:41:06.068Z,4.03
2019-05-02T06:42:19.342Z,3.60
2019-05-02T06:43:32.604Z,4.35
2019-05-02T06:44:45.885Z,4.17
2019-05-02T06:46:00.776Z,3.60
2019-05-02T06:47:14.040Z,4.12
2019-05-02T06:48:27.306Z,4.30
2019-05-02T06:49:40.576Z,3.95
2019-05-02T06:50:53.866Z,4.35
2019-05-02T06:52:07.223Z,3.60
2019-05-02T06:53:20.484Z,4.37
2019-05-02T06:54:33.764Z,4.53
2019-05-02T06:55:47.025Z,4.17
2019-05-02T06:57:00.286Z,4.05
2019-05-02T06:58:13.620Z,3.77
2019-05-02T06:59:27.413Z,4.95
2019-05-02T07:00:56.707Z,5.40
2019-05-02T07:01:57.497Z,4.40
2019-05-02T07:03:11.676Z,4.08
2019-05-02T07:04:25.146Z,3.52
2019-05-02T07:05:38.648Z,4.37
2019-05-02T07:06:58.692Z,3.92
2019-05-02T07:08:11.801Z,4.47
2019-05-02T07:09:22.509Z,3.90
2019-05-02T07:10:44.591Z,4.58
2019-05-02T07:11:57.384Z,3.83
2019-05-02T07:13:10.709Z,4.20
2019-05-02T07:14:23.395Z,4.20
2019-05-02T07:15:56.290Z,3.95
2019-05-02T07:17:14.368Z,4.40
2019-05-02T07:18:34.792Z,4.35
2019-05-02T07:19:49.700Z,4.65
2019-05-02T07:21:04.809Z,4.58
2019-05-02T07:22:18.080Z,4.42
2019-05-02T07:23:31.341Z,3.83
2019-05-02T07:24:44.972Z,5.33
2019-05-02T07:26:00.228Z,4.50
2019-05-02T07:27:13.453Z,4.85
2019-05-02T07:28:26.714Z,4.40
2019-05-02T07:29:39.968Z,4.42
2019-05-02T07:30:54.712Z,4.40
2019-05-02T07:32:08.184Z,5.17
2019-05-02T07:33:21.468Z,4.83
2019-05-02T07:34:34.742Z,5.30
2019-05-02T07:35:48.003Z,4.72
2019-05-02T07:37:01.265Z,5.05
2019-05-02T07:38:14.543Z,5.45
2019-05-02T07:39:27.893Z,4.95
2019-05-02T07:40:40.911Z,5.35
2019-05-02T07:41:53.938Z,5.20
2019-05-02T07:43:06.961Z,5.12
2019-05-02T07:44:19.983Z,5.80
2019-05-02T07:45:33.222Z,5.67
2019-05-02T07:46:52.030Z,6.15
2019-05-02T07:48:01.565Z,5.55
2019-05-02T07:49:14.713Z,5.20
2019-05-02T07:50:27.757Z,6.37
2019-05-02T07:51:40.784Z,5.78
2019-05-02T07:52:53.810Z,5.45
2019-05-02T07:54:06.901Z,5.85
2019-05-02T07:55:19.916Z,6.05
2019-05-02T07:56:33.036Z,6.05
2019-05-02T07:57:46.092Z,6.80
2019-05-02T07:58:59.110Z,7.03
2019-05-02T08:00:13.479Z,6.55
2019-05-02T08:01:27.063Z,8.23
2019-05-02T08:02:40.111Z,5.75
2019-05-02T08:03:53.194Z,6.35
2019-05-02T08:05:08.741Z,6.20
2019-05-02T08:06:34.358Z,5.03
2019-05-02T08:07:35.901Z,5.80
2019-05-02T08:08:48.931Z,5.67
2019-05-02T08:10:01.955Z,5.37
2019-05-02T08:11:14.998Z,5.83
2019-05-02T08:12:28.095Z,5.70
2019-05-02T08:13:41.118Z,5.72
2019-05-02T08:14:54.140Z,6.37
2019-05-02T08:16:07.157Z,6.08
2019-05-02T08:17:20.281Z,6.08
2019-05-02T08:18:33.308Z,5.80
2019-05-02T08:19:46.333Z,6.47
2019-05-02T08:20:59.364Z,6.45
2019-05-02T08:22:13.541Z,6.30
2019-05-02T08:23:27.903Z,6.10
2019-05-02T08:24:41.034Z,6.67
2019-05-02T08:25:54.052Z,5.50
2019-05-02T08:27:08.715Z,6.35
2019-05-02T08:28:24.155Z,6.35
2019-05-02T08:29:37.555Z,6.28
2019-05-02T08:30:52.216Z,5.50
2019-05-02T08:32:05.277Z,6.62
2019-05-02T08:33:18.581Z,6.30
2019-05-02T08:34:34.432Z,6.15
2019-05-02T08:35:47.507Z,6.10
2019-05-02T08:37:03.412Z,7.10
2019-05-02T08:38:17.739Z,6.37
2019-05-02T08:39:33.721Z,6.47
2019-05-02T08:40:47.931Z,6.37
2019-05-02T08:42:00.004Z,6.92
2019-05-02T08:43:13.306Z,5.53
2019-05-02T08:44:26.325Z,6.37
2019-05-02T08:45:39.618Z,6.58
2019-05-02T08:46:53.279Z,6.30
2019-05-02T08:48:06.561Z,5.75
2019-05-02T08:49:20.125Z,6.30
2019-05-02T08:50:33.453Z,6.30
2019-05-02T08:51:46.550Z,6.67
2019-05-02T08:52:59.596Z,5.72
2019-05-02T08:54:12.621Z,6.55
2019-05-02T08:55:25.640Z,6.85
2019-05-02T08:56:38.662Z,6.95
2019-05-02T08:57:51.891Z,7.37
2019-05-02T08:59:04.934Z,6.03
2019-05-02T09:00:17.943Z,6.87
2019-05-02T09:01:35.177Z,6.85
2019-05-02T09:02:45.728Z,6.67
2019-05-02T09:03:58.757Z,6.58
2019-05-02T09:05:13.673Z,7.20
2019-05-02T09:06:26.707Z,6.85
2019-05-02T09:07:42.745Z,7.28
2019-05-02T09:08:54.710Z,6.97
2019-05-02T09:10:08.003Z,6.75
2019-05-02T09:11:21.051Z,6.62
2019-05-02T09:12:36.779Z,6.50
2019-05-02T09:13:49.069Z,6.72
2019-05-02T09:15:02.704Z,6.42
2019-05-02T09:16:15.844Z,7.12
2019-05-02T09:17:36.072Z,7.10
2019-05-02T09:18:50.751Z,6.92
2019-05-02T09:20:02.448Z,6.87
2019-05-02T09:21:13.100Z,7.35
2019-05-02T09:22:26.129Z,7.78
2019-05-02T09:23:41.289Z,6.85
2019-05-02T09:24:54.905Z,7.67
2019-05-02T09:26:07.928Z,5.87
2019-05-02T09:27:22.426Z,6.45
2019-05-02T09:28:35.661Z,6.50
2019-05-02T09:29:48.749Z,6.83
2019-05-02T09:31:02.929Z,6.60
2019-05-02T09:32:17.065Z,5.80
2019-05-02T09:33:32.265Z,6.30
2019-05-02T09:34:45.334Z,6.45
2019-05-02T09:35:58.356Z,7.55
2019-05-02T09:37:12.112Z,7.10
2019-05-02T09:38:25.494Z,6.90
2019-05-02T09:39:38.828Z,7.25
2019-05-02T09:40:56.060Z,6.78
2019-05-02T09:42:12.357Z,5.92
2019-05-02T09:43:22.880Z,5.85
2019-05-02T09:44:36.313Z,6.78
2019-05-02T09:45:51.814Z,6.53
2019-05-02T09:47:04.565Z,6.95
2019-05-02T09:48:24.847Z,6.58
2019-05-02T09:49:32.824Z,6.58
2019-05-02T09:50:46.088Z,6.75
2019-05-02T09:52:00.877Z,6.47
2019-05-02T09:53:20.867Z,6.33
2019-05-02T09:54:29.561Z,6.25
2019-05-02T09:55:50.283Z,6.28
2019-05-02T09:56:57.816Z,6.00
2019-05-02T09:58:19.511Z,5.72
2019-05-02T09:59:30.379Z,5.40
2019-05-02T10:00:59.163Z,7.12
2019-05-02T10:02:12.656Z,6.53
2019-05-02T10:03:26.000Z,5.97
2019-05-02T10:04:42.119Z,6.47
2019-05-02T10:05:54.281Z,7.67
2019-05-02T10:07:07.611Z,6.78
2019-05-02T10:08:22.800Z,6.87
2019-05-02T10:09:36.065Z,6.20
2019-05-02T10:10:49.327Z,6.35
2019-05-02T10:12:02.687Z,6.10
2019-05-02T10:13:15.953Z,7.20
2019-05-02T10:14:29.522Z,7.45
2019-05-02T10:15:42.861Z,6.05
2019-05-02T10:16:57.680Z,5.97
2019-05-02T10:18:13.680Z,6.08
2019-05-02T10:19:26.808Z,6.53
2019-05-02T10:20:41.834Z,6.17
2019-05-02T10:21:56.394Z,6.20
2019-05-02T10:23:14.382Z,6.20
2019-05-02T10:24:24.309Z,5.35
2019-05-02T10:25:39.339Z,5.95
2019-05-02T10:26:55.251Z,6.10
2019-05-02T10:28:10.112Z,5.70
2019-05-02T10:29:28.150Z,6.08
2019-05-02T10:30:36.941Z,5.53
2019-05-02T10:31:49.965Z,5.28
2019-05-02T10:33:02.985Z,5.25
2019-05-02T10:34:17.641Z,6.67
2019-05-02T10:35:38.271Z,5.55
2019-05-02T10:36:54.255Z,5.40
2019-05-02T10:38:02.593Z,5.70
2019-05-02T10:39:16.048Z,5.65
2019-05-02T10:40:29.144Z,6.05
2019-05-02T10:41:43.750Z,6.78
2019-05-02T10:42:56.854Z,6.67
2019-05-02T10:44:09.955Z,6.20
2019-05-02T10:45:22.980Z,6.17
2019-05-02T10:46:55.802Z,6.28
2019-05-02T10:48:22.879Z,5.40
2019-05-02T10:49:28.717Z,5.70
2019-05-02T10:50:43.375Z,5.33
2019-05-02T10:51:56.396Z,5.05
2019-05-02T10:53:11.962Z,6.03
2019-05-02T10:54:27.882Z,5.33
2019-05-02T10:55:38.927Z,5.25
2019-05-02T10:56:51.958Z,5.28
2019-05-02T10:58:04.986Z,5.20
2019-05-02T10:59:18.863Z,5.12
2019-05-02T11:00:33.821Z,5.53
2019-05-02T11:01:48.472Z,5.12
2019-05-02T11:03:12.103Z,5.33
2019-05-02T11:04:29.192Z,5.42
2019-05-02T11:05:42.051Z,5.87
2019-05-02T11:06:56.791Z,4.92
2019-05-02T11:08:11.903Z,5.35
2019-05-02T11:09:26.379Z,5.45
2019-05-02T11:10:39.894Z,5.35
2019-05-02T11:11:53.148Z,5.60
2019-05-02T11:13:14.840Z,5.40
2019-05-02T11:14:32.433Z,5.03
2019-05-02T11:15:55.867Z,4.90
2019-05-02T11:17:25.450Z,5.80
2019-05-02T11:18:49.274Z,5.15
2019-05-02T11:20:04.335Z,5.53
2019-05-02T11:21:18.808Z,5.72
2019-05-02T11:22:32.214Z,5.47
2019-05-02T11:23:45.311Z,5.28
2019-05-02T11:24:58.371Z,5.60
2019-05-02T11:26:14.553Z,5.28
2019-05-02T11:27:26.132Z,5.35
2019-05-02T11:28:39.148Z,5.45
2019-05-02T11:29:52.654Z,5.08
2019-05-02T11:31:07.559Z,5.05
2019-05-02T11:32:22.091Z,4.35
2019-05-02T11:33:35.260Z,5.08
2019-05-02T11:34:48.408Z,5.28
2019-05-02T11:36:02.495Z,5.28
2019-05-02T11:37:15.667Z,4.15
2019-05-02T11:38:29.003Z,4.53
2019-05-02T11:39:46.410Z,4.65
2019-05-02T11:40:56.948Z,4.30
2019-05-02T11:42:10.015Z,5.05
2019-05-02T11:43:23.048Z,5.40
2019-05-02T11:44:36.063Z,5.45
2019-05-02T11:45:53.614Z,5.20
2019-05-02T11:47:04.480Z,5.33
2019-05-02T11:48:19.783Z,4.90
2019-05-02T11:49:32.742Z,5.40
2019-05-02T11:50:46.000Z,4.22
2019-05-02T11:52:02.299Z,4.50
2019-05-02T11:53:23.219Z,4.60
2019-05-02T11:54:29.314Z,5.12
2019-05-02T11:55:43.845Z,4.87
2019-05-02T11:56:57.213Z,5.25
2019-05-02T11:58:12.584Z,5.35
2019-05-02T11:59:28.088Z,5.20
2019-05-02T12:00:45.436Z,5.42
2019-05-02T12:02:00.017Z,6.03
2019-05-02T12:03:17.019Z,5.42
2019-05-02T12:04:32.438Z,5.10
2019-05-02T12:05:45.263Z,4.37
2019-05-02T12:07:01.511Z,4.33
2019-05-02T12:08:13.512Z,4.22
2019-05-02T12:09:26.779Z,4.28
2019-05-02T12:10:42.049Z,4.72
2019-05-02T12:11:56.683Z,4.83
2019-05-02T12:13:13.832Z,4.67
2019-05-02T12:14:27.445Z,4.47
2019-05-02T12:15:42.150Z,4.28
2019-05-02T12:16:55.105Z,4.50
2019-05-02T12:18:08.386Z,3.77
2019-05-02T12:19:22.839Z,4.25
2019-05-02T12:20:36.882Z,5.10
2019-05-02T12:21:54.888Z,4.67
2019-05-02T12:23:09.181Z,4.80
2019-05-02T12:24:23.069Z,3.72
2019-05-02T12:25:36.325Z,3.95
2019-05-02T12:26:49.660Z,4.58
2019-05-02T12:28:02.940Z,3.92
2019-05-02T12:29:16.205Z,4.25
2019-05-02T12:30:34.243Z,4.20
2019-05-02T12:31:47.242Z,3.47
2019-05-02T12:32:59.475Z,4.05
2019-05-02T12:34:12.786Z,4.45
2019-05-02T12:35:26.318Z,3.62
2019-05-02T12:36:39.573Z,3.70
2019-05-02T12:37:55.095Z,3.77
2019-05-02T12:39:07.909Z,3.98
2019-05-02T12:40:21.736Z,4.15
2019-05-02T12:41:35.099Z,3.37
2019-05-02T12:42:48.392Z,3.15
2019-05-02T12:44:02.381Z,3.27
2019-05-02T12:45:15.793Z,3.90
2019-05-02T12:46:29.047Z,3.42
2019-05-02T12:47:42.838Z,3.12
2019-05-02T12:48:56.248Z,3.40
2019-05-02T12:50:09.793Z,3.17
2019-05-02T12:51:23.038Z,3.30
2019-05-02T12:52:36.293Z,3.37
2019-05-02T12:53:49.574Z,3.55
2019-05-02T12:55:02.639Z,4.15
2019-05-02T12:56:15.655Z,3.02
2019-05-02T12:57:28.692Z,3.83
2019-05-02T12:58:42.175Z,3.98
2019-05-02T12:59:55.306Z,4.67
2019-05-02T13:01:08.380Z,3.58
2019-05-02T13:02:35.521Z,4.20
2019-05-02T13:04:05.243Z,3.58
2019-05-02T13:05:18.393Z,4.15
2019-05-02T13:06:32.819Z,4.08
2019-05-02T13:07:50.480Z,3.75
2019-05-02T13:09:03.100Z,3.80
2019-05-02T13:10:17.726Z,3.50
2019-05-02T13:11:36.986Z,3.98
2019-05-02T13:12:47.205Z,3.83
2019-05-02T13:14:02.222Z,4.08
2019-05-02T13:15:15.473Z,3.60
2019-05-02T13:16:28.576Z,3.20
2019-05-02T13:17:47.136Z,3.25
2019-05-02T13:18:57.272Z,3.60
2019-05-02T13:20:12.899Z,3.12
2019-05-02T13:21:39.234Z,3.00
2019-05-02T13:22:46.852Z,3.50
2019-05-02T13:24:17.761Z,2.90
2019-05-02T13:25:32.855Z,2.85
2019-05-02T13:26:45.645Z,2.45
2019-05-02T13:27:58.749Z,3.17
2019-05-02T13:29:12.032Z,2.90
2019-05-02T13:30:32.286Z,2.90
2019-05-02T13:31:46.160Z,2.80
2019-05-02T13:33:02.405Z,3.45
2019-05-02T13:34:26.544Z,2.70
2019-05-02T13:35:43.871Z,2.62
2019-05-02T13:36:57.990Z,2.80
2019-05-02T13:38:13.014Z,3.33
2019-05-02T13:39:39.865Z,2.47
2019-05-02T13:40:52.963Z,3.05
2019-05-02T13:42:06.040Z,3.25
2019-05-02T13:43:21.754Z,2.90
2019-05-02T13:44:52.799Z,2.72
2019-05-02T13:46:12.450Z,2.90
2019-05-02T13:47:26.204Z,2.47
2019-05-02T13:48:39.275Z,3.20
2019-05-02T13:49:57.261Z,3.02
2019-05-02T13:51:08.268Z,2.52
2019-05-02T13:52:22.635Z,2.75
2019-05-02T13:53:37.401Z,2.87
2019-05-02T13:54:52.240Z,3.25
2019-05-02T13:56:15.769Z,3.20
2019-05-02T13:57:28.817Z,3.17
2019-05-02T13:58:42.470Z,2.80
2019-05-02T13:59:55.544Z,3.20
2019-05-02T14:01:08.556Z,3.65
2019-05-02T14:02:38.670Z,3.30
2019-05-02T14:03:55.467Z,2.85
2019-05-02T14:05:07.453Z,2.30
2019-05-02T14:06:23.704Z,2.65
2019-05-02T14:07:37.027Z,2.47
2019-05-02T14:08:55.643Z,2.40
2019-05-02T14:10:16.738Z,2.60
2019-05-02T14:11:43.603Z,2.50
2019-05-02T14:12:58.332Z,2.58
2019-05-02T14:14:11.799Z,2.47
2019-05-02T14:15:26.505Z,2.47
2019-05-02T14:16:39.586Z,2.50
2019-05-02T14:17:52.864Z,2.30
2019-05-02T14:19:08.656Z,2.10
2019-05-02T14:20:22.441Z,2.30
2019-05-02T14:21:35.850Z,2.22
2019-05-02T14:22:48.932Z,2.17
2019-05-02T14:24:02.283Z,2.00
2019-05-02T14:25:15.359Z,1.80
2019-05-02T14:26:30.709Z,1.92
2019-05-02T14:27:47.056Z,2.37
2019-05-02T14:28:58.211Z,2.33
2019-05-02T14:30:12.144Z,2.40
2019-05-02T14:31:25.296Z,2.22
2019-05-02T14:32:38.370Z,2.75
2019-05-02T14:34:09.602Z,2.50
2019-05-02T14:35:28.340Z,2.15
2019-05-02T14:36:42.377Z,2.42
2019-05-02T14:38:05.863Z,2.30
2019-05-02T14:39:18.920Z,2.75
2019-05-02T14:40:33.322Z,2.75
2019-05-02T14:41:46.407Z,2.37
2019-05-02T14:43:05.313Z,2.33
2019-05-02T14:44:18.030Z,2.85
2019-05-02T14:45:31.567Z,3.12
2019-05-02T14:46:44.041Z,3.08
2019-05-02T14:48:00.479Z,2.90
2019-05-02T14:49:12.151Z,2.50
2019-05-02T14:50:26.641Z,2.12
2019-05-02T14:51:41.650Z,3.27
2019-05-02T14:52:56.296Z,2.80
2019-05-02T14:54:09.413Z,3.00
2019-05-02T14:55:25.614Z,2.20
2019-05-02T14:56:47.697Z,3.00
2019-05-02T14:58:02.170Z,2.70
2019-05-02T14:59:19.420Z,2.95
2019-05-02T15:00:31.583Z,2.77
2019-05-02T15:01:47.153Z,2.42
2019-05-02T15:03:00.464Z,2.42
2019-05-02T15:04:13.733Z,2.65
2019-05-02T15:05:29.476Z,2.70
2019-05-02T15:06:45.400Z,3.00
2019-05-02T15:08:01.542Z,2.62
2019-05-02T15:09:12.161Z,2.83
2019-05-02T15:10:25.509Z,2.55
2019-05-02T15:11:42.741Z,3.02
2019-05-02T15:12:59.487Z,2.77
2019-05-02T15:14:17.723Z,3.05
2019-05-02T15:15:28.049Z,3.02
2019-05-02T15:16:44.965Z,2.72
2019-05-02T15:17:56.004Z,2.58
2019-05-02T15:19:09.281Z,2.65
2019-05-02T15:20:35.897Z,2.62
2019-05-02T15:21:46.911Z,3.02
2019-05-02T15:22:58.486Z,2.90
2019-05-02T15:24:12.042Z,3.05
2019-05-02T15:25:25.312Z,2.60
2019-05-02T15:26:38.780Z,3.08
2019-05-02T15:27:58.150Z,2.85
2019-05-02T15:29:12.261Z,2.62
2019-05-02T15:30:23.995Z,2.90
2019-05-02T15:31:42.099Z,3.27
2019-05-02T15:33:00.156Z,2.72
2019-05-02T15:34:29.907Z,3.02
2019-05-02T15:35:47.482Z,3.05
2019-05-02T15:37:02.656Z,2.70
2019-05-02T15:38:24.322Z,2.72
2019-05-02T15:40:50.143Z,2.85
2019-05-02T15:42:01.743Z,3.02
2019-05-02T15:43:15.103Z,3.80
2019-05-02T15:44:28.376Z,3.35
2019-05-02T15:45:44.128Z,3.05
2019-05-02T15:46:58.406Z,3.30
2019-05-02T15:48:16.091Z,3.20
2019-05-02T15:49:26.972Z,2.67
2019-05-02T15:50:50.189Z,3.05
2019-05-02T15:51:55.198Z,3.00
2019-05-02T15:53:12.448Z,2.60
2019-05-02T15:54:25.337Z,3.40
2019-05-02T15:55:39.510Z,3.02
2019-05-02T15:57:00.447Z,3.17
2019-05-02T15:58:16.994Z,3.00
2019-05-02T15:59:43.213Z,3.08
2019-05-02T16:00:56.587Z,3.05
2019-05-02T16:02:12.957Z,3.35
2019-05-02T16:03:28.025Z,3.75
2019-05-02T16:04:41.995Z,3.52
2019-05-02T16:05:55.248Z,3.47
2019-05-02T16:07:09.284Z,3.52
2019-05-02T16:08:22.549Z,3.55
2019-05-02T16:09:35.838Z,3.80
2019-05-02T16:10:49.104Z,3.98
2019-05-02T16:12:03.112Z,3.65
2019-05-02T16:13:17.236Z,3.83
2019-05-02T16:14:32.422Z,3.65
2019-05-02T16:15:45.583Z,3.27
2019-05-02T16:17:01.053Z,3.30
2019-05-02T16:18:13.578Z,3.20
2019-05-02T16:19:29.415Z,3.15
2019-05-02T16:21:02.596Z,3.83
2019-05-02T16:22:18.434Z,4.05
2019-05-02T16:23:35.484Z,3.25
2019-05-02T16:24:49.013Z,3.33
2019-05-02T16:26:05.446Z,3.67
2019-05-02T16:27:21.260Z,3.67
2019-05-02T16:28:32.443Z,3.30
2019-05-02T16:29:45.821Z,3.85
2019-05-02T16:31:01.539Z,3.50
2019-05-02T16:32:16.563Z,3.90
2019-05-02T16:33:31.791Z,3.67
2019-05-02T16:34:54.762Z,3.50
2019-05-02T16:36:07.225Z,3.25