createdAt,value
2018-09-21T00:00:00.330Z,18.81
2018-09-21T00:00:38.093Z,18.81
2018-09-21T00:01:11.597Z,18.81
2018-09-21T00:01:45.109Z,18.81
2018-09-21T00:02:18.645Z,18.81
2018-09-21T00:02:52.216Z,18.81
2018-09-21T00:03:25.767Z,18.81
2018-09-21T00:04:01.803Z,18.81
2018-09-21T00:04:35.327Z,18.81
2018-09-21T00:05:08.883Z,18.75
2018-09-21T00:05:42.416Z,18.81
2018-09-21T00:06:15.911Z,18.81
2018-09-21T00:06:49.518Z,18.81
2018-09-21T00:07:23.023Z,18.81
2018-09-21T00:07:56.551Z,18.87
2018-09-21T00:08:30.069Z,18.87
2018-09-21T00:09:05.631Z,18.81
2018-09-21T00:09:39.150Z,18.87
2018-09-21T00:10:12.664Z,18.81
2018-09-21T00:10:46.180Z,18.81
2018-09-21T00:11:19.737Z,18.81
2018-09-21T00:11:53.261Z,18.81
2018-09-21T00:12:26.781Z,18.81
2018-09-21T00:13:00.283Z,18.81
2018-09-21T00:13:33.751Z,18.81
2018-09-21T00:14:07.305Z,18.81
2018-09-21T00:14:40.790Z,18.81
2018-09-21T00:15:14.285Z,18.81
2018-09-21T00:15:47.799Z,18.75
2018-09-21T00:16:21.339Z,18.75
2018-09-21T00:16:54.849Z,18.75
2018-09-21T00:17:28.444Z,18.69
2018-09-21T00:18:01.976Z,18.69
2018-09-21T00:18:35.480Z,18.69
2018-09-21T00:19:09.006Z,18.69
2018-09-21T00:19:42.496Z,18.69
2018-09-21T00:20:16.038Z,18.69
2018-09-21T00:20:49.524Z,18.69
2018-09-21T00:21:23.023Z,18.69
2018-09-21T00:21:56.517Z,18.69
2018-09-21T00:22:30.041Z,18.69
2018-09-21T00:23:03.533Z,18.69
2018-09-21T00:23:37.215Z,18.69
2018-09-21T00:24:10.747Z,18.62
2018-09-21T00:24:44.274Z,18.56
2018-09-21T00:25:17.817Z,18.56
2018-09-21T00:25:51.317Z,18.50
2018-09-21T00:26:24.839Z,18.50
2018-09-21T00:26:58.319Z,18.44
2018-09-21T00:27:31.809Z,18.44
2018-09-21T00:28:05.359Z,18.44
2018-09-21T00:28:38.869Z,18.50
2018-09-21T00:29:12.372Z,18.50
2018-09-21T00:29:45.963Z,18.50
2018-09-21T00:30:19.479Z,18.50
2018-09-21T00:30:53.060Z,18.50
2018-09-21T00:31:26.578Z,18.50
2018-09-21T00:32:00.071Z,18.50
2018-09-21T00:32:33.561Z,18.50
2018-09-21T00:33:07.053Z,18.50
2018-09-21T00:33:40.586Z,18.50
2018-09-21T00:34:14.273Z,18.50
2018-09-21T00:34:47.751Z,18.50
2018-09-21T00:35:21.243Z,18.50
2018-09-21T00:35:54.760Z,18.50
2018-09-21T00:36:28.282Z,18.50
2018-09-21T00:37:01.768Z,18.50
2018-09-21T00:37:35.318Z,18.50
2018-09-21T00:38:08.825Z,18.50
2018-09-21T00:38:42.392Z,18.50
2018-09-21T00:39:15.918Z,18.50
2018-09-21T00:39:49.455Z,18.50
2018-09-21T00:40:23.050Z,18.50
2018-09-21T00:40:56.593Z,18.50
2018-09-21T00:41:30.110Z,18.50
2018-09-21T00:42:03.664Z,18.50
2018-09-21T00:42:37.200Z,18.50
2018-09-21T00:43:10.749Z,18.50
2018-09-21T00:43:44.253Z,18.50
2018-09-21T00:44:17.783Z,18.50
2018-09-21T00:44:51.289Z,18.50
2018-09-21T00:45:24.772Z,18.50
2018-09-21T00:45:58.296Z,18.50
2018-09-21T00:46:31.899Z,18.50
2018-09-21T00:47:05.637Z,18.50
2018-09-21T00:47:39.129Z,18.50
2018-09-21T00:48:12.684Z,18.44
2018-09-21T00:48:46.215Z,18.44
2018-09-21T00:49:19.811Z,18.37
2018-09-21T00:49:53.403Z,18.37
2018-09-21T00:50:26.956Z,18.37
2018-09-21T00:51:00.476Z,18.37
2018-09-21T00:51:34.031Z,18.44
2018-09-21T00:52:07.821Z,18.44
2018-09-21T00:52:41.348Z,18.44
2018-09-21T00:53:14.865Z,18.44
2018-09-21T00:53:48.430Z,18.44
2018-09-21T00:54:21.973Z,18.44
2018-09-21T00:54:55.467Z,18.44
2018-09-21T00:55:28.990Z,18.44
2018-09-21T00:56:02.524Z,18.44
2018-09-21T00:56:36.036Z,18.44
2018-09-21T00:57:09.501Z,18.44
2018-09-21T00:57:43.015Z,18.44
2018-09-21T00:58:16.509Z,18.44
2018-09-21T00:58:50.036Z,18.44
2018-09-21T00:59:23.562Z,18.44
2018-09-21T00:59:57.090Z,18.37
2018-09-21T01:00:30.688Z,18.37
2018-09-21T01:01:04.264Z,18.37
2018-09-21T01:01:37.768Z,18.37
2018-09-21T01:02:11.389Z,18.37
2018-09-21T01:02:44.925Z,18.37
2018-09-21T01:03:18.431Z,18.37
2018-09-21T01:03:51.947Z,18.37
2018-09-21T01:04:25.519Z,18.37
2018-09-21T01:04:59.025Z,18.37
2018-09-21T01:05:32.521Z,18.37
2018-09-21T01:06:06.075Z,18.31
2018-09-21T01:06:39.588Z,18.31
2018-09-21T01:07:14.182Z,18.31
2018-09-21T01:07:47.709Z,18.31
2018-09-21T01:08:21.205Z,18.31
2018-09-21T01:08:54.707Z,18.31
2018-09-21T01:09:28.227Z,18.31
2018-09-21T01:10:01.747Z,18.31
2018-09-21T01:10:35.252Z,18.25
2018-09-21T01:11:08.780Z,18.31
2018-09-21T01:11:42.303Z,18.31
2018-09-21T01:12:15.795Z,18.31
2018-09-21T01:12:49.380Z,18.31
2018-09-21T01:13:22.896Z,18.31
2018-09-21T01:13:56.384Z,18.37
2018-09-21T01:14:29.920Z,18.37
2018-09-21T01:15:03.526Z,18.37
2018-09-21T01:15:37.048Z,18.37
2018-09-21T01:16:10.608Z,18.37
2018-09-21T01:16:44.184Z,18.37
2018-09-21T01:17:17.697Z,18.37
2018-09-21T01:17:51.227Z,18.31
2018-09-21T01:18:24.710Z,18.31
2018-09-21T01:18:58.242Z,18.31
2018-09-21T01:19:31.757Z,18.25
2018-09-21T01:20:05.328Z,18.25
2018-09-21T01:20:38.812Z,18.25
2018-09-21T01:21:12.357Z,18.25
2018-09-21T01:21:45.862Z,18.25
2018-09-21T01:22:19.386Z,18.19
2018-09-21T01:22:52.945Z,18.19
2018-09-21T01:23:26.505Z,18.19
2018-09-21T01:24:00.022Z,18.19
2018-09-21T01:24:33.564Z,18.19
2018-09-21T01:25:07.054Z,18.19
2018-09-21T01:25:40.593Z,18.19
2018-09-21T01:26:14.130Z,18.25
2018-09-21T01:26:47.656Z,18.25
2018-09-21T01:27:21.179Z,18.25
2018-09-21T01:27:54.668Z,18.25
2018-09-21T01:28:28.217Z,18.25
2018-09-21T01:29:01.733Z,18.25
2018-09-21T01:29:35.239Z,18.25
2018-09-21T01:30:08.790Z,18.25
2018-09-21T01:30:42.346Z,18.19
2018-09-21T01:31:15.852Z,18.19
2018-09-21T01:31:49.366Z,18.19
2018-09-21T01:32:22.937Z,18.19
2018-09-21T01:32:56.432Z,18.19
2018-09-21T01:33:29.923Z,18.19
2018-09-21T01:34:03.462Z,18.19
2018-09-21T01:34:36.972Z,18.19
2018-09-21T01:35:10.451Z,18.19
2018-09-21T01:35:43.997Z,18.19
2018-09-21T01:36:17.509Z,18.25
2018-09-21T01:36:51.044Z,18.25
2018-09-21T01:37:24.544Z,18.25
2018-09-21T01:37:58.062Z,18.25
2018-09-21T01:38:31.552Z,18.25
2018-09-21T01:39:08.444Z,18.25
2018-09-21T01:39:41.936Z,18.31
2018-09-21T01:40:15.452Z,18.31
2018-09-21T01:40:48.956Z,18.31
2018-09-21T01:41:22.460Z,18.31
2018-09-21T01:41:55.966Z,18.31
2018-09-21T01:42:29.452Z,18.31
2018-09-21T01:43:03.010Z,18.31
2018-09-21T01:43:36.532Z,18.31
2018-09-21T01:44:10.040Z,18.31
2018-09-21T01:44:43.536Z,18.25
2018-09-21T01:45:17.068Z,18.25
2018-09-21T01:45:50.611Z,18.25
2018-09-21T01:46:24.128Z,18.25
2018-09-21T01:46:57.643Z,18.25
2018-09-21T01:47:31.176Z,18.25
2018-09-21T01:48:04.772Z,18.25
2018-09-21T01:48:38.254Z,18.25
2018-09-21T01:49:11.730Z,18.25
2018-09-21T01:49:45.240Z,18.25
2018-09-21T01:50:18.717Z,18.31
2018-09-21T01:50:52.232Z,18.31
2018-09-21T01:51:25.748Z,18.31
2018-09-21T01:51:59.312Z,18.31
2018-09-21T01:52:32.789Z,18.31
2018-09-21T01:53:06.375Z,18.25
2018-09-21T01:53:39.893Z,18.25
2018-09-21T01:54:13.441Z,18.25
2018-09-21T01:54:46.981Z,18.25
2018-09-21T01:55:20.514Z,18.25
2018-09-21T01:55:54.055Z,18.25
2018-09-21T01:56:27.614Z,18.25
2018-09-21T01:57:01.124Z,18.25
2018-09-21T01:57:34.643Z,18.25
2018-09-21T01:58:08.200Z,18.19
2018-09-21T01:58:41.718Z,18.25
2018-09-21T01:59:15.263Z,18.25
2018-09-21T01:59:48.796Z,18.25
2018-09-21T02:00:22.316Z,18.25
2018-09-21T02:00:55.824Z,18.25
2018-09-21T02:01:29.350Z,18.25
2018-09-21T02:02:02.924Z,18.31
2018-09-21T02:02:36.452Z,18.31
2018-09-21T02:03:09.941Z,18.31
2018-09-21T02:03:43.453Z,18.31
2018-09-21T02:04:16.956Z,18.31
2018-09-21T02:04:50.506Z,18.31
2018-09-21T02:05:24.067Z,18.31
2018-09-21T02:05:57.570Z,18.37
2018-09-21T02:06:31.072Z,18.37
2018-09-21T02:07:04.894Z,18.37
2018-09-21T02:07:38.409Z,18.37
2018-09-21T02:08:11.940Z,18.37
2018-09-21T02:08:45.440Z,18.37
2018-09-21T02:09:18.983Z,18.37
2018-09-21T02:09:52.522Z,18.37
2018-09-21T02:10:26.120Z,18.37
2018-09-21T02:10:59.726Z,18.37
2018-09-21T02:11:33.212Z,18.37
2018-09-21T02:12:06.840Z,18.31
2018-09-21T02:12:40.348Z,18.31
2018-09-21T02:13:13.842Z,18.31
2018-09-21T02:13:47.332Z,18.31
2018-09-21T02:14:20.910Z,18.31
2018-09-21T02:14:54.410Z,18.25
2018-09-21T02:15:27.916Z,18.25
2018-09-21T02:16:01.440Z,18.25
2018-09-21T02:16:35.102Z,18.25
2018-09-21T02:17:08.662Z,18.25
2018-09-21T02:17:42.163Z,18.25
2018-09-21T02:18:15.655Z,18.25
2018-09-21T02:18:49.167Z,18.25
2018-09-21T02:19:22.713Z,18.25
2018-09-21T02:19:56.404Z,18.25
2018-09-21T02:20:29.920Z,18.19
2018-09-21T02:21:03.448Z,18.25
2018-09-21T02:21:36.982Z,18.19
2018-09-21T02:22:10.462Z,18.19
2018-09-21T02:22:43.953Z,18.19
2018-09-21T02:23:17.444Z,18.19
2018-09-21T02:23:50.946Z,18.19
2018-09-21T02:24:24.492Z,18.19
2018-09-21T02:24:58.016Z,18.19
2018-09-21T02:25:31.480Z,18.19
2018-09-21T02:26:04.982Z,18.19
2018-09-21T02:26:38.560Z,18.19
2018-09-21T02:27:12.072Z,18.19
2018-09-21T02:27:45.552Z,18.19
2018-09-21T02:28:19.036Z,18.12
2018-09-21T02:28:52.526Z,18.19
2018-09-21T02:29:26.056Z,18.19
2018-09-21T02:29:59.571Z,18.19
2018-09-21T02:30:33.053Z,18.25
2018-09-21T02:31:06.588Z,18.25
2018-09-21T02:31:40.267Z,18.25
2018-09-21T02:32:13.807Z,18.31
2018-09-21T02:32:47.289Z,18.25
2018-09-21T02:33:20.816Z,18.25
2018-09-21T02:33:54.328Z,18.31
2018-09-21T02:34:27.847Z,18.31
2018-09-21T02:35:01.345Z,18.31
2018-09-21T02:35:34.835Z,18.31
2018-09-21T02:36:08.353Z,18.31
2018-09-21T02:36:41.817Z,18.31
2018-09-21T02:37:15.291Z,18.31
2018-09-21T02:37:48.773Z,18.31
2018-09-21T02:38:22.267Z,18.25
2018-09-21T02:38:55.817Z,18.25
2018-09-21T02:39:29.329Z,18.19
2018-09-21T02:40:02.885Z,18.25
2018-09-21T02:40:36.396Z,18.25
2018-09-21T02:41:09.894Z,18.25
2018-09-21T02:41:43.388Z,18.25
2018-09-21T02:42:16.885Z,18.25
2018-09-21T02:42:50.437Z,18.19
2018-09-21T02:43:23.983Z,18.19
2018-09-21T02:43:57.519Z,18.19
2018-09-21T02:44:31.039Z,18.19
2018-09-21T02:45:05.413Z,18.19
2018-09-21T02:45:38.953Z,18.19
2018-09-21T02:46:12.487Z,18.19
2018-09-21T02:46:46.025Z,18.19
2018-09-21T02:47:19.524Z,18.19
2018-09-21T02:47:53.021Z,18.12
2018-09-21T02:48:26.525Z,18.12
2018-09-21T02:49:00.145Z,18.12
2018-09-21T02:49:33.639Z,18.12
2018-09-21T02:50:07.165Z,18.12
2018-09-21T02:50:40.739Z,18.19
2018-09-21T02:51:14.217Z,18.19
2018-09-21T02:51:47.733Z,18.19
2018-09-21T02:52:21.245Z,18.19
2018-09-21T02:52:55.059Z,18.19
2018-09-21T02:53:28.566Z,18.19
2018-09-21T02:54:02.147Z,18.19
2018-09-21T02:54:35.639Z,18.19
2018-09-21T02:55:09.147Z,18.19
2018-09-21T02:55:42.728Z,18.25
2018-09-21T02:56:16.621Z,18.19
2018-09-21T02:56:50.197Z,18.25
2018-09-21T02:57:23.730Z,18.25
2018-09-21T02:57:57.267Z,18.25
2018-09-21T02:58:30.781Z,18.25
2018-09-21T02:59:04.437Z,18.25
2018-09-21T02:59:37.922Z,18.25
2018-09-21T03:00:11.449Z,18.25
2018-09-21T03:00:45.105Z,18.25
2018-09-21T03:01:18.854Z,18.25
2018-09-21T03:01:52.382Z,18.31
2018-09-21T03:02:25.925Z,18.31
2018-09-21T03:02:59.404Z,18.31
2018-09-21T03:03:32.896Z,18.25
2018-09-21T03:04:06.629Z,18.25
2018-09-21T03:04:45.767Z,18.25
2018-09-21T03:05:19.340Z,18.25
2018-09-21T03:05:52.885Z,18.25
2018-09-21T03:06:26.391Z,18.25
2018-09-21T03:06:59.873Z,18.25
2018-09-21T03:07:33.423Z,18.25
2018-09-21T03:08:06.956Z,18.19
2018-09-21T03:08:40.466Z,18.19
2018-09-21T03:09:13.999Z,18.19
2018-09-21T03:09:47.502Z,18.19
2018-09-21T03:10:21.053Z,18.19
2018-09-21T03:10:54.626Z,18.19
2018-09-21T03:11:28.159Z,18.19
2018-09-21T03:12:01.726Z,18.19
2018-09-21T03:12:35.224Z,18.19
2018-09-21T03:13:08.784Z,18.19
2018-09-21T03:13:42.228Z,18.19
2018-09-21T03:14:15.830Z,18.19
2018-09-21T03:14:49.383Z,18.12
2018-09-21T03:15:22.929Z,18.12
2018-09-21T03:15:56.467Z,18.12
2018-09-21T03:16:30.001Z,18.06
2018-09-21T03:17:03.523Z,18.12
2018-09-21T03:17:37.007Z,18.12
2018-09-21T03:18:10.493Z,18.12
2018-09-21T03:18:44.030Z,18.12
2018-09-21T03:19:17.623Z,18.12
2018-09-21T03:19:51.122Z,18.19
2018-09-21T03:20:24.610Z,18.19
2018-09-21T03:20:58.093Z,18.19
2018-09-21T03:21:31.599Z,18.19
2018-09-21T03:22:05.401Z,18.19
2018-09-21T03:22:38.891Z,18.19
2018-09-21T03:23:12.407Z,18.19
2018-09-21T03:23:45.917Z,18.19
2018-09-21T03:24:19.412Z,18.19
2018-09-21T03:24:52.890Z,18.19
2018-09-21T03:25:26.407Z,18.19
2018-09-21T03:25:59.937Z,18.19
2018-09-21T03:26:33.439Z,18.12
2018-09-21T03:27:06.933Z,18.12
2018-09-21T03:27:40.423Z,18.12
2018-09-21T03:28:13.925Z,18.12
2018-09-21T03:28:47.683Z,18.19
2018-09-21T03:29:21.184Z,18.19
2018-09-21T03:29:54.706Z,18.19
2018-09-21T03:30:28.213Z,18.19
2018-09-21T03:31:01.748Z,18.19
2018-09-21T03:31:35.341Z,18.12
2018-09-21T03:32:08.788Z,18.12
2018-09-21T03:32:42.339Z,18.12
2018-09-21T03:33:15.814Z,18.12
2018-09-21T03:33:49.315Z,18.12
2018-09-21T03:34:22.805Z,18.12
2018-09-21T03:34:56.330Z,18.12
2018-09-21T03:35:29.831Z,18.12
2018-09-21T03:36:03.401Z,18.12
2018-09-21T03:36:36.911Z,18.12
2018-09-21T03:37:10.418Z,18.19
2018-09-21T03:37:43.936Z,18.19
2018-09-21T03:38:17.460Z,18.19
2018-09-21T03:38:50.978Z,18.12
2018-09-21T03:39:24.524Z,18.12
2018-09-21T03:39:58.022Z,18.19
2018-09-21T03:40:31.578Z,18.19
2018-09-21T03:41:05.127Z,18.19
2018-09-21T03:41:39.111Z,18.19
2018-09-21T03:42:12.617Z,18.19
2018-09-21T03:42:46.122Z,18.12
2018-09-21T03:43:19.689Z,18.12
2018-09-21T03:43:53.429Z,18.12
2018-09-21T03:44:26.933Z,18.19
2018-09-21T03:45:00.440Z,18.19
2018-09-21T03:45:33.928Z,18.19
2018-09-21T03:46:07.452Z,18.19
2018-09-21T03:46:41.046Z,18.19
2018-09-21T03:47:14.592Z,18.19
2018-09-21T03:47:48.130Z,18.12
2018-09-21T03:48:21.642Z,18.12
2018-09-21T03:48:55.300Z,18.12
2018-09-21T03:49:28.832Z,18.19
2018-09-21T03:50:02.464Z,18.19
2018-09-21T03:50:36.022Z,18.12
2018-09-21T03:51:09.552Z,18.12
2018-09-21T03:51:43.082Z,18.12
2018-09-21T03:52:16.668Z,18.12
2018-09-21T03:52:50.194Z,18.19
2018-09-21T03:53:23.685Z,18.19
2018-09-21T03:53:57.176Z,18.19
2018-09-21T03:54:30.684Z,18.19
2018-09-21T03:55:05.006Z,18.19
2018-09-21T03:55:38.541Z,18.19
2018-09-21T03:56:12.086Z,18.19
2018-09-21T03:56:45.592Z,18.19
2018-09-21T03:57:19.118Z,18.19
2018-09-21T03:57:52.625Z,18.19
2018-09-21T03:58:26.104Z,18.19
2018-09-21T03:58:59.586Z,18.19
2018-09-21T03:59:33.110Z,18.19
2018-09-21T04:00:07.502Z,18.19
2018-09-21T04:00:41.048Z,18.25
2018-09-21T04:01:14.654Z,18.25
2018-09-21T04:01:48.172Z,18.25
2018-09-21T04:02:21.699Z,18.31
2018-09-21T04:02:55.641Z,18.31
2018-09-21T04:03:29.132Z,18.37
2018-09-21T04:04:02.682Z,18.37
2018-09-21T04:04:40.197Z,18.37
2018-09-21T04:05:13.741Z,18.44
2018-09-21T04:05:47.277Z,18.44
2018-09-21T04:06:20.792Z,18.50
2018-09-21T04:06:54.311Z,18.50
2018-09-21T04:07:27.843Z,18.44
2018-09-21T04:08:01.312Z,18.44
2018-09-21T04:08:34.816Z,18.44
2018-09-21T04:09:09.700Z,18.50
2018-09-21T04:09:43.219Z,18.50
2018-09-21T04:10:16.736Z,18.50
2018-09-21T04:10:50.249Z,18.50
2018-09-21T04:11:24.060Z,18.50
2018-09-21T04:11:57.564Z,18.50
2018-09-21T04:12:31.093Z,18.50
2018-09-21T04:13:04.695Z,18.50
2018-09-21T04:13:38.192Z,18.50
2018-09-21T04:14:11.688Z,18.50
2018-09-21T04:14:45.181Z,18.50
2018-09-21T04:15:18.732Z,18.50
2018-09-21T04:15:52.283Z,18.50
2018-09-21T04:16:25.816Z,18.50
2018-09-21T04:16:59.324Z,18.50
2018-09-21T04:17:32.831Z,18.50
2018-09-21T04:18:06.399Z,18.50
2018-09-21T04:18:39.909Z,18.56
2018-09-21T04:19:13.441Z,18.50
2018-09-21T04:19:46.943Z,18.50
2018-09-21T04:20:20.437Z,18.44
2018-09-21T04:20:53.981Z,18.44
2018-09-21T04:21:27.514Z,18.37
2018-09-21T04:22:01.007Z,18.31
2018-09-21T04:22:34.537Z,18.25
2018-09-21T04:23:08.109Z,18.19
2018-09-21T04:23:41.532Z,18.19
2018-09-21T04:24:15.044Z,18.06
2018-09-21T04:24:48.599Z,18.00
2018-09-21T04:25:22.151Z,18.00
2018-09-21T04:25:55.691Z,17.94
2018-09-21T04:26:29.237Z,17.87
2018-09-21T04:27:02.785Z,17.87
2018-09-21T04:27:36.329Z,17.81
2018-09-21T04:28:09.827Z,17.75
2018-09-21T04:28:43.347Z,17.75
2018-09-21T04:29:16.849Z,17.75
2018-09-21T04:29:50.399Z,17.75
2018-09-21T04:30:24.379Z,17.75
2018-09-21T04:30:57.910Z,17.75
2018-09-21T04:31:31.442Z,17.69
2018-09-21T04:32:05.019Z,17.69
2018-09-21T04:32:38.582Z,17.69
2018-09-21T04:33:12.089Z,17.69
2018-09-21T04:33:45.622Z,17.69
2018-09-21T04:34:19.096Z,17.69
2018-09-21T04:34:52.682Z,17.62
2018-09-21T04:35:26.477Z,17.62
2018-09-21T04:36:00.041Z,17.62
2018-09-21T04:36:33.500Z,17.62
2018-09-21T04:37:07.028Z,17.69
2018-09-21T04:37:40.536Z,17.69
2018-09-21T04:38:14.053Z,17.69
2018-09-21T04:38:47.609Z,17.69
2018-09-21T04:39:21.112Z,17.62
2018-09-21T04:39:54.624Z,17.62
2018-09-21T04:40:28.130Z,17.62
2018-09-21T04:41:01.678Z,17.62
2018-09-21T04:41:35.233Z,17.62
2018-09-21T04:42:08.739Z,17.62
2018-09-21T04:42:42.251Z,17.69
2018-09-21T04:43:15.755Z,17.69
2018-09-21T04:43:49.266Z,17.69
2018-09-21T04:44:22.850Z,17.69
2018-09-21T04:44:56.335Z,17.69
2018-09-21T04:45:29.863Z,17.69
2018-09-21T04:46:03.364Z,17.69
2018-09-21T04:46:37.145Z,17.75
2018-09-21T04:47:10.728Z,17.75
2018-09-21T04:47:44.214Z,17.75
2018-09-21T04:48:17.694Z,17.81
2018-09-21T04:48:51.250Z,17.81
2018-09-21T04:49:24.743Z,17.81
2018-09-21T04:49:58.311Z,17.81
2018-09-21T04:50:31.820Z,17.81
2018-09-21T04:51:05.398Z,17.87
2018-09-21T04:51:38.911Z,17.87
2018-09-21T04:52:12.427Z,17.87
2018-09-21T04:52:45.928Z,17.94
2018-09-21T04:53:19.419Z,17.94
2018-09-21T04:53:52.959Z,17.94
2018-09-21T04:54:26.462Z,17.94
2018-09-21T04:54:59.973Z,17.94
2018-09-21T04:55:33.458Z,17.94
2018-09-21T04:56:06.992Z,17.94
2018-09-21T04:56:40.496Z,17.94
2018-09-21T04:57:14.311Z,17.94
2018-09-21T04:57:47.842Z,17.94
2018-09-21T04:58:21.343Z,17.94
2018-09-21T04:58:54.920Z,17.94
2018-09-21T04:59:28.468Z,17.94
2018-09-21T05:00:01.978Z,18.00
2018-09-21T05:00:35.468Z,18.00
2018-09-21T05:01:09.060Z,18.00
2018-09-21T05:01:42.598Z,18.00
2018-09-21T05:02:16.112Z,18.00
2018-09-21T05:02:49.629Z,18.00
2018-09-21T05:03:23.159Z,18.00
2018-09-21T05:03:56.649Z,18.00
2018-09-21T05:04:30.178Z,17.94
2018-09-21T05:05:03.762Z,17.94
2018-09-21T05:05:37.260Z,17.94
2018-09-21T05:06:10.771Z,17.87
2018-09-21T05:06:44.263Z,17.87
2018-09-21T05:07:17.759Z,17.87
2018-09-21T05:07:51.256Z,17.87
2018-09-21T05:08:24.790Z,17.87
2018-09-21T05:08:58.299Z,17.87
2018-09-21T05:09:31.800Z,17.81
2018-09-21T05:10:05.417Z,17.81
2018-09-21T05:10:38.932Z,17.75
2018-09-21T05:11:12.490Z,17.75
2018-09-21T05:11:45.980Z,17.69
2018-09-21T05:12:19.498Z,17.69
2018-09-21T05:12:53.028Z,17.62
2018-09-21T05:13:26.499Z,17.62
2018-09-21T05:14:00.043Z,17.56
2018-09-21T05:14:33.598Z,17.56
2018-09-21T05:15:07.490Z,17.56
2018-09-21T05:15:41.068Z,17.56
2018-09-21T05:16:14.612Z,17.56
2018-09-21T05:16:48.155Z,17.56
2018-09-21T05:17:21.666Z,17.62
2018-09-21T05:17:55.204Z,17.62
2018-09-21T05:18:28.788Z,17.62
2018-09-21T05:19:02.294Z,17.62
2018-09-21T05:19:35.790Z,17.62
2018-09-21T05:20:09.303Z,17.62
2018-09-21T05:20:42.890Z,17.56
2018-09-21T05:21:16.342Z,17.56
2018-09-21T05:21:49.932Z,17.56
2018-09-21T05:22:23.471Z,17.56
2018-09-21T05:22:56.990Z,17.62
2018-09-21T05:23:30.566Z,17.62
2018-09-21T05:24:04.066Z,17.62
2018-09-21T05:24:37.572Z,17.62
2018-09-21T05:25:11.118Z,17.62
2018-09-21T05:25:44.651Z,17.62
2018-09-21T05:26:18.164Z,17.62
2018-09-21T05:26:51.680Z,17.62
2018-09-21T05:27:25.315Z,17.62
2018-09-21T05:27:58.851Z,17.62
2018-09-21T05:28:32.368Z,17.69
2018-09-21T05:29:07.084Z,17.69
2018-09-21T05:29:40.613Z,17.69
2018-09-21T05:30:14.133Z,17.69
2018-09-21T05:30:47.657Z,17.69
2018-09-21T05:31:21.212Z,17.69
2018-09-21T05:31:54.917Z,17.69
2018-09-21T05:32:28.417Z,17.69
2018-09-21T05:33:01.912Z,17.69
2018-09-21T05:33:35.495Z,17.69
2018-09-21T05:34:09.063Z,17.62
2018-09-21T05:34:42.698Z,17.62
2018-09-21T05:35:16.255Z,17.62
2018-09-21T05:35:49.639Z,17.62
2018-09-21T05:36:23.148Z,17.56
2018-09-21T05:36:56.681Z,17.56
2018-09-21T05:37:30.193Z,17.50
2018-09-21T05:38:03.699Z,17.50
2018-09-21T05:38:37.208Z,17.50
2018-09-21T05:39:13.200Z,17.50
2018-09-21T05:39:46.704Z,17.56
2018-09-21T05:40:20.245Z,17.56
2018-09-21T05:40:53.759Z,17.56
2018-09-21T05:41:27.292Z,17.56
2018-09-21T05:42:00.798Z,17.62
2018-09-21T05:42:34.318Z,17.62
2018-09-21T05:43:07.895Z,17.62
2018-09-21T05:43:41.390Z,17.62
2018-09-21T05:44:14.906Z,17.69
2018-09-21T05:44:48.398Z,17.69
2018-09-21T05:45:21.901Z,17.69
2018-09-21T05:45:55.410Z,17.69
2018-09-21T05:46:28.901Z,17.69
2018-09-21T05:47:02.425Z,17.69
2018-09-21T05:47:35.921Z,17.69
2018-09-21T05:48:09.415Z,17.69
2018-09-21T05:48:42.911Z,17.69
2018-09-21T05:49:16.423Z,17.69
2018-09-21T05:49:49.934Z,17.69
2018-09-21T05:50:23.457Z,17.69
2018-09-21T05:50:56.970Z,17.69
2018-09-21T05:51:30.493Z,17.44
2018-09-21T05:52:04.041Z,16.94
2018-09-21T05:52:37.615Z,16.44
2018-09-21T05:53:11.117Z,15.94
2018-09-21T05:53:44.632Z,15.44
2018-09-21T05:54:18.119Z,15.06
2018-09-21T05:54:51.641Z,14.69
2018-09-21T05:55:25.129Z,14.44
2018-09-21T05:55:58.686Z,14.25
2018-09-21T05:56:32.833Z,14.00
2018-09-21T05:57:06.421Z,13.81
2018-09-21T05:57:39.940Z,13.69
2018-09-21T05:58:13.443Z,13.56
2018-09-21T05:58:46.940Z,13.44
2018-09-21T05:59:20.451Z,13.44
2018-09-21T05:59:53.975Z,13.38
2018-09-21T06:00:27.505Z,13.31
2018-09-21T06:01:01.001Z,13.31
2018-09-21T06:01:34.543Z,13.25
2018-09-21T06:02:08.125Z,13.25
2018-09-21T06:02:41.712Z,13.19
2018-09-21T06:03:15.194Z,13.19
2018-09-21T06:03:48.726Z,13.19
2018-09-21T06:04:22.245Z,13.19
2018-09-21T06:05:01.300Z,13.19
2018-09-21T06:05:34.833Z,13.19
2018-09-21T06:06:08.363Z,13.13
2018-09-21T06:06:41.952Z,13.19
2018-09-21T06:07:15.423Z,13.19
2018-09-21T06:07:49.067Z,13.19
2018-09-21T06:08:22.531Z,13.19
2018-09-21T06:08:56.032Z,13.19
2018-09-21T06:09:29.553Z,13.19
2018-09-21T06:10:03.588Z,13.25
2018-09-21T06:10:37.100Z,13.25
2018-09-21T06:11:10.616Z,13.25
2018-09-21T06:11:44.118Z,13.25
2018-09-21T06:12:17.608Z,13.25
2018-09-21T06:12:51.071Z,13.31
2018-09-21T06:13:24.682Z,13.38
2018-09-21T06:13:58.255Z,13.38
2018-09-21T06:14:31.701Z,13.38
2018-09-21T06:15:07.000Z,13.44
2018-09-21T06:15:40.539Z,13.44
2018-09-21T06:16:14.053Z,13.50
2018-09-21T06:16:47.683Z,13.50
2018-09-21T06:17:21.280Z,13.56
2018-09-21T06:17:54.811Z,13.56
2018-09-21T06:18:28.319Z,13.62
2018-09-21T06:19:01.900Z,13.69
2018-09-21T06:19:35.388Z,13.69
2018-09-21T06:20:12.316Z,13.75
2018-09-21T06:20:42.547Z,13.75
2018-09-21T06:21:16.116Z,13.81
2018-09-21T06:21:49.594Z,13.88
2018-09-21T06:22:23.320Z,13.88
2018-09-21T06:22:56.888Z,13.94
2018-09-21T06:23:30.405Z,14.00
2018-09-21T06:24:04.393Z,14.06
2018-09-21T06:24:37.897Z,14.06
2018-09-21T06:25:11.426Z,14.06
2018-09-21T06:25:44.947Z,14.06
2018-09-21T06:26:18.409Z,14.13
2018-09-21T06:26:51.907Z,14.13
2018-09-21T06:27:25.383Z,14.13
2018-09-21T06:27:58.911Z,14.13
2018-09-21T06:28:32.443Z,14.13
2018-09-21T06:29:06.048Z,14.13
2018-09-21T06:29:39.555Z,14.13
2018-09-21T06:30:13.098Z,14.13
2018-09-21T06:30:46.588Z,14.13
2018-09-21T06:31:20.505Z,14.13
2018-09-21T06:31:54.147Z,14.13
2018-09-21T06:32:27.614Z,14.13
2018-09-21T06:33:01.128Z,14.13
2018-09-21T06:33:34.650Z,14.13
2018-09-21T06:34:08.202Z,14.19
2018-09-21T06:34:41.696Z,14.19
2018-09-21T06:35:15.217Z,14.25
2018-09-21T06:35:48.719Z,14.25
2018-09-21T06:36:22.697Z,14.31
2018-09-21T06:36:56.224Z,14.31
2018-09-21T06:37:29.720Z,14.31
2018-09-21T06:38:03.253Z,14.31
2018-09-21T06:38:36.775Z,14.31
2018-09-21T06:39:11.467Z,14.31
2018-09-21T06:39:44.955Z,14.31
2018-09-21T06:40:18.447Z,14.31
2018-09-21T06:40:51.956Z,14.31
2018-09-21T06:41:25.539Z,14.31
2018-09-21T06:41:59.095Z,14.31
2018-09-21T06:42:32.635Z,14.25
2018-09-21T06:43:06.217Z,14.31
2018-09-21T06:43:39.773Z,14.31
2018-09-21T06:44:13.293Z,14.31
2018-09-21T06:44:46.829Z,14.31
2018-09-21T06:45:20.352Z,14.31
2018-09-21T06:45:53.872Z,14.25
2018-09-21T06:46:27.415Z,14.31
2018-09-21T06:47:20.858Z,14.31
2018-09-21T06:47:54.367Z,14.31
2018-09-21T06:48:27.888Z,14.31
2018-09-21T06:49:01.435Z,14.31
2018-09-21T06:49:34.965Z,14.31
2018-09-21T06:50:08.522Z,14.38
2018-09-21T06:50:42.012Z,14.38
2018-09-21T06:51:15.542Z,14.38
2018-09-21T06:51:49.076Z,14.38
2018-09-21T06:52:22.633Z,14.38
2018-09-21T06:52:56.149Z,14.38
2018-09-21T06:53:29.655Z,14.38
2018-09-21T06:54:03.158Z,14.38
2018-09-21T06:54:36.645Z,14.38
2018-09-21T06:55:10.148Z,14.38
2018-09-21T06:55:43.642Z,14.38
2018-09-21T06:56:17.133Z,14.38
2018-09-21T06:56:50.671Z,14.38
2018-09-21T06:57:24.213Z,14.38
2018-09-21T06:57:57.750Z,14.38
2018-09-21T06:58:31.243Z,14.38
2018-09-21T06:59:04.786Z,14.38
2018-09-21T06:59:38.282Z,14.38
2018-09-21T07:00:11.797Z,14.38
2018-09-21T07:00:45.302Z,14.38
2018-09-21T07:01:18.855Z,14.31
2018-09-21T07:01:52.416Z,14.31
2018-09-21T07:02:25.916Z,14.31
2018-09-21T07:02:59.420Z,14.31
2018-09-21T07:03:32.919Z,14.31
2018-09-21T07:04:06.689Z,14.31
2018-09-21T07:04:40.198Z,14.31
2018-09-21T07:05:15.124Z,14.31
2018-09-21T07:05:48.634Z,14.31
2018-09-21T07:06:22.194Z,14.25
2018-09-21T07:06:55.702Z,14.25
2018-09-21T07:07:29.192Z,14.25
2018-09-21T07:08:02.728Z,14.25
2018-09-21T07:11:10.850Z,14.25
2018-09-21T07:11:44.484Z,14.25
2018-09-21T07:12:17.992Z,14.25
2018-09-21T07:12:51.497Z,14.25
2018-09-21T07:13:25.126Z,14.25
2018-09-21T07:13:58.596Z,14.25
2018-09-21T07:14:32.117Z,14.31
2018-09-21T07:15:05.834Z,14.31