createdAt,value
2022-11-04T00:00:18.041Z,77.92
2022-11-04T00:02:46.452Z,80.20
2022-11-04T00:05:14.459Z,80.92
2022-11-04T00:08:01.105Z,80.33
2022-11-04T00:10:47.869Z,79.88
2022-11-04T00:13:15.746Z,80.42
2022-11-04T00:16:02.698Z,79.89
2022-11-04T00:18:30.738Z,79.00
2022-11-04T00:21:17.589Z,82.23
2022-11-04T00:24:04.229Z,82.69
2022-11-04T00:26:50.988Z,81.82
2022-11-04T00:29:18.749Z,82.66
2022-11-04T00:32:05.590Z,80.35
2022-11-04T00:34:33.553Z,80.83
2022-11-04T00:37:03.358Z,80.18
2022-11-04T00:39:31.209Z,82.57
2022-11-04T00:41:59.217Z,81.81
2022-11-04T00:44:27.418Z,81.96
2022-11-04T00:46:55.280Z,81.30
2022-11-04T00:49:23.288Z,82.32
2022-11-04T00:51:51.489Z,81.94
2022-11-04T00:54:19.390Z,81.70
2022-11-04T00:56:48.887Z,81.40
2022-11-04T00:59:17.708Z,81.72
2022-11-04T01:01:45.671Z,83.35
2022-11-04T01:04:13.738Z,81.99
2022-11-04T01:06:42.156Z,82.17
2022-11-04T01:09:12.569Z,80.71
2022-11-04T01:11:40.556Z,79.26
2022-11-04T01:14:09.028Z,79.96
2022-11-04T01:16:36.968Z,78.15
2022-11-04T01:19:05.303Z,79.42
2022-11-04T01:21:33.589Z,80.79
2022-11-04T01:24:01.456Z,79.27
2022-11-04T01:26:30.390Z,80.90
2022-11-04T01:28:59.128Z,81.80
2022-11-04T01:31:29.299Z,81.75
2022-11-04T01:33:59.173Z,78.71
2022-11-04T01:36:28.557Z,82.41
2022-11-04T01:38:57.372Z,80.62
2022-11-04T01:41:31.658Z,81.20
2022-11-04T01:44:02.216Z,83.27
2022-11-04T01:46:31.808Z,81.92
2022-11-04T01:49:18.622Z,80.85
2022-11-04T01:51:47.838Z,80.83
2022-11-04T01:54:16.328Z,83.06
2022-11-04T01:56:46.227Z,83.45
2022-11-04T01:59:21.177Z,81.25
2022-11-04T02:01:49.554Z,80.32
2022-11-04T02:04:27.157Z,80.56
2022-11-04T02:06:57.641Z,79.79
2022-11-04T02:09:28.408Z,78.06
2022-11-04T02:12:15.148Z,80.23
2022-11-04T02:14:43.862Z,82.21
2022-11-04T02:17:20.827Z,81.11
2022-11-04T02:20:10.488Z,79.74
2022-11-04T02:23:16.386Z,81.71
2022-11-04T02:26:09.283Z,83.54
2022-11-04T02:29:35.597Z,83.11
2022-11-04T02:32:10.897Z,81.15
2022-11-04T02:35:05.718Z,83.00
2022-11-04T02:37:49.083Z,84.02
2022-11-04T02:40:32.328Z,85.01
2022-11-04T02:43:27.550Z,83.81
2022-11-04T02:46:36.643Z,85.08
2022-11-04T02:49:27.480Z,83.73
2022-11-04T02:52:04.407Z,82.54
2022-11-04T02:54:51.102Z,79.65
2022-11-04T02:57:22.947Z,84.38
2022-11-04T03:00:07.138Z,84.43
2022-11-04T03:02:39.897Z,82.05
2022-11-04T03:05:11.837Z,82.89
2022-11-04T03:07:42.251Z,83.70
2022-11-04T03:10:33.718Z,84.43
2022-11-04T03:13:04.569Z,84.83
2022-11-04T03:15:35.037Z,86.03
2022-11-04T03:18:24.808Z,84.72
2022-11-04T03:20:55.090Z,84.89
2022-11-04T03:23:22.936Z,84.68
2022-11-04T03:25:52.558Z,84.81
2022-11-04T03:28:52.537Z,84.49
2022-11-04T03:31:27.487Z,85.34
2022-11-04T03:33:56.539Z,83.11
2022-11-04T03:36:24.480Z,83.95
2022-11-04T03:38:53.088Z,85.11
2022-11-04T03:41:38.817Z,83.98
2022-11-04T03:44:06.886Z,82.13
2022-11-04T03:46:35.258Z,81.84
2022-11-04T03:49:03.519Z,84.32
2022-11-04T03:51:31.438Z,83.74
2022-11-04T03:53:59.896Z,83.02
2022-11-04T03:56:39.799Z,83.32
2022-11-04T03:59:42.299Z,84.61
2022-11-04T04:02:10.218Z,86.60
2022-11-04T04:05:00.641Z,86.10
2022-11-04T04:07:31.167Z,84.43
2022-11-04T04:10:28.071Z,83.35
2022-11-04T04:12:59.646Z,85.04
2022-11-04T04:15:31.346Z,86.32
2022-11-04T04:18:02.150Z,85.58
2022-11-04T04:20:32.381Z,86.39
2022-11-04T04:23:25.927Z,83.90
2022-11-04T04:26:14.251Z,84.95
2022-11-04T04:28:42.632Z,85.54
2022-11-04T04:31:11.535Z,85.66
2022-11-04T04:33:39.499Z,85.50
2022-11-04T04:36:09.650Z,85.35
2022-11-04T04:39:00.630Z,86.01
2022-11-04T04:41:50.677Z,84.81
2022-11-04T04:44:43.625Z,83.76
2022-11-04T04:47:20.367Z,88.01
2022-11-04T04:49:57.258Z,84.43
2022-11-04T04:52:26.159Z,83.65
2022-11-04T04:54:54.399Z,84.73
2022-11-04T04:57:22.329Z,82.84
2022-11-04T04:59:50.198Z,84.98
2022-11-04T05:02:18.562Z,85.88
2022-11-04T05:04:46.584Z,85.30
2022-11-04T05:07:14.808Z,85.90
2022-11-04T05:09:43.049Z,84.18
2022-11-04T05:12:11.147Z,83.53
2022-11-04T05:14:39.037Z,83.85
2022-11-04T05:17:07.317Z,84.57
2022-11-04T05:19:35.285Z,84.96
2022-11-04T05:22:03.537Z,83.82
2022-11-04T05:24:31.838Z,84.28
2022-11-04T05:26:59.712Z,84.54
2022-11-04T05:29:27.732Z,85.97
2022-11-04T05:31:55.958Z,82.95
2022-11-04T05:34:23.829Z,83.91
2022-11-04T05:36:51.685Z,80.95
2022-11-04T05:39:19.948Z,82.54
2022-11-04T05:41:47.917Z,82.88
2022-11-04T05:44:16.157Z,84.13
2022-11-04T05:46:44.368Z,81.79
2022-11-04T05:49:12.326Z,85.17
2022-11-04T05:51:40.308Z,83.08
2022-11-04T05:54:09.653Z,84.90
2022-11-04T05:56:37.501Z,81.86
2022-11-04T05:59:05.399Z,83.62
2022-11-04T06:01:41.155Z,84.88
2022-11-04T06:04:15.736Z,85.45
2022-11-04T06:06:43.832Z,86.89
2022-11-04T06:09:12.220Z,86.25
2022-11-04T06:11:40.276Z,83.49
2022-11-04T06:14:08.256Z,85.53
2022-11-04T06:16:36.768Z,85.48
2022-11-04T06:19:09.612Z,86.17
2022-11-04T06:21:40.417Z,86.33
2022-11-04T06:24:08.417Z,86.48
2022-11-04T06:26:36.447Z,87.97
2022-11-04T06:29:04.739Z,86.82
2022-11-04T06:31:32.686Z,87.49
2022-11-04T06:34:00.566Z,87.02
2022-11-04T06:36:29.225Z,88.93
2022-11-04T06:39:03.040Z,86.79
2022-11-04T06:41:32.860Z,84.51
2022-11-04T06:44:00.957Z,85.84
2022-11-04T06:46:39.189Z,87.94
2022-11-04T06:49:10.617Z,86.99
2022-11-04T06:51:38.844Z,88.80
2022-11-04T06:54:07.630Z,88.18
2022-11-04T06:56:35.818Z,88.01
2022-11-04T06:59:04.218Z,87.25
2022-11-04T07:01:35.832Z,88.91
2022-11-04T07:04:05.690Z,88.88
2022-11-04T07:06:35.415Z,86.32
2022-11-04T07:09:05.237Z,85.21
2022-11-04T07:11:34.117Z,85.76
2022-11-04T07:14:02.878Z,85.88
2022-11-04T07:16:30.763Z,86.70
2022-11-04T07:18:59.170Z,86.00
2022-11-04T07:21:27.659Z,86.72
2022-11-04T07:23:55.858Z,89.08
2022-11-04T07:26:24.324Z,89.37
2022-11-04T07:28:52.298Z,89.24
2022-11-04T07:31:20.460Z,87.47
2022-11-04T07:33:50.400Z,87.22
2022-11-04T07:36:18.867Z,86.08
2022-11-04T07:38:47.315Z,86.42
2022-11-04T07:41:18.282Z,86.05
2022-11-04T07:43:50.705Z,86.28
2022-11-04T07:46:19.999Z,86.04
2022-11-04T07:48:48.146Z,85.45
2022-11-04T07:51:18.150Z,86.49
2022-11-04T07:53:47.092Z,84.82
2022-11-04T07:56:16.324Z,82.80
2022-11-04T07:58:44.339Z,87.29
2022-11-04T08:01:16.626Z,86.75
2022-11-04T08:03:45.069Z,87.45
2022-11-04T08:06:16.438Z,86.57
2022-11-04T08:08:45.252Z,86.86
2022-11-04T08:11:17.642Z,86.15
2022-11-04T08:13:47.457Z,83.63
2022-11-04T08:16:17.713Z,85.12
2022-11-04T08:18:46.337Z,86.28
2022-11-04T08:21:15.483Z,85.65
2022-11-04T08:23:44.367Z,85.33
2022-11-04T08:26:15.234Z,86.34
2022-11-04T08:28:44.204Z,84.69
2022-11-04T08:31:16.698Z,85.33
2022-11-04T08:33:45.662Z,82.27
2022-11-04T08:36:17.529Z,83.79
2022-11-04T08:38:46.009Z,83.87
2022-11-04T08:41:16.628Z,83.97
2022-11-04T08:43:45.321Z,82.89
2022-11-04T08:46:15.467Z,82.60
2022-11-04T08:48:44.662Z,81.06
2022-11-04T08:51:18.520Z,81.86
2022-11-04T08:53:46.965Z,81.61
2022-11-04T08:56:19.109Z,81.15
2022-11-04T08:58:48.431Z,82.74
2022-11-04T09:01:34.424Z,81.77
2022-11-04T09:04:23.356Z,81.19
2022-11-04T09:06:57.580Z,82.91
2022-11-04T09:09:28.599Z,82.08
2022-11-04T09:11:57.569Z,81.83
2022-11-04T09:14:26.131Z,81.63
2022-11-04T09:16:56.128Z,82.04
2022-11-04T09:19:24.235Z,81.32
2022-11-04T09:21:52.837Z,82.65
2022-11-04T09:24:20.915Z,82.50
2022-11-04T09:26:48.929Z,83.76
2022-11-04T09:29:17.308Z,82.96
2022-11-04T09:31:45.469Z,82.34
2022-11-04T09:34:13.545Z,83.54
2022-11-04T09:36:42.407Z,83.97
2022-11-04T09:39:11.029Z,83.52
2022-11-04T09:42:06.800Z,83.56
2022-11-04T09:45:20.545Z,81.05
2022-11-04T09:47:50.550Z,85.12
2022-11-04T09:50:27.745Z,83.30
2022-11-04T09:53:10.447Z,81.84
2022-11-04T09:55:42.825Z,81.90
2022-11-04T09:58:13.040Z,81.96
2022-11-04T10:00:45.375Z,85.35
2022-11-04T10:03:32.510Z,83.03
2022-11-04T10:06:07.957Z,85.93
2022-11-04T10:08:39.270Z,86.54
2022-11-04T10:11:17.462Z,85.67
2022-11-04T10:13:45.686Z,85.57
2022-11-04T10:16:25.100Z,84.53
2022-11-04T10:19:16.288Z,84.44
2022-11-04T10:22:11.438Z,83.55
2022-11-04T10:24:42.368Z,83.33
2022-11-04T10:27:16.329Z,83.76
2022-11-04T10:29:48.321Z,82.70
2022-11-04T10:32:30.461Z,84.24
2022-11-04T10:35:21.789Z,84.39
2022-11-04T10:37:52.720Z,84.38
2022-11-04T10:40:30.990Z,84.18
2022-11-04T10:42:59.940Z,83.52
2022-11-04T10:45:37.439Z,84.68
2022-11-04T10:48:11.096Z,83.53
2022-11-04T10:50:52.769Z,84.58
2022-11-04T10:53:26.472Z,86.27
2022-11-04T10:55:54.802Z,83.67
2022-11-04T10:58:28.690Z,84.83
2022-11-04T11:00:58.781Z,85.35
2022-11-04T11:03:32.369Z,86.41
2022-11-04T11:06:30.558Z,85.31
2022-11-04T11:09:14.757Z,82.98
2022-11-04T11:11:48.731Z,82.16
2022-11-04T11:14:29.918Z,81.43
2022-11-04T11:17:21.490Z,81.94
2022-11-04T11:19:59.650Z,84.05
2022-11-04T11:22:31.939Z,82.40
2022-11-04T11:25:31.317Z,82.44
2022-11-04T11:28:07.770Z,84.02
2022-11-04T11:30:46.070Z,83.90
2022-11-04T11:33:28.658Z,83.57
2022-11-04T11:36:05.211Z,83.50
2022-11-04T11:38:34.410Z,82.02
2022-11-04T11:41:29.469Z,83.66
2022-11-04T11:44:01.148Z,85.20
2022-11-04T11:46:31.764Z,81.53
2022-11-04T11:49:02.276Z,82.53
2022-11-04T11:51:33.310Z,80.74
2022-11-04T11:54:40.194Z,82.53
2022-11-04T11:57:40.607Z,82.95
2022-11-04T12:09:37.309Z,81.25
2022-11-04T12:12:40.478Z,80.53
2022-11-04T12:15:24.819Z,80.28
2022-11-04T12:18:11.010Z,80.95
2022-11-04T12:21:03.988Z,80.45
2022-11-04T12:24:06.216Z,82.06
2022-11-04T12:26:47.727Z,82.03
2022-11-04T12:29:41.457Z,80.69
2022-11-04T12:32:21.228Z,81.75
2022-11-04T12:35:07.948Z,81.75
2022-11-04T12:37:42.119Z,79.78
2022-11-04T12:40:21.271Z,81.69
2022-11-04T12:42:58.769Z,79.61
2022-11-04T12:45:33.388Z,80.93
2022-11-04T12:48:08.044Z,80.03
2022-11-04T12:50:49.218Z,81.00
2022-11-04T12:53:42.043Z,80.86
2022-11-04T12:56:11.760Z,79.97
2022-11-04T12:58:55.804Z,79.95
2022-11-04T13:01:31.816Z,80.72
2022-11-04T13:04:04.217Z,79.83
2022-11-04T13:06:38.049Z,80.69
2022-11-04T13:09:12.652Z,81.38
2022-11-04T13:11:45.308Z,81.20
2022-11-04T13:14:29.869Z,81.26
2022-11-04T13:17:05.628Z,82.57
2022-11-04T13:19:47.749Z,81.02
2022-11-04T13:22:24.889Z,82.02
2022-11-04T13:24:57.577Z,80.84
2022-11-04T13:27:33.598Z,80.08
2022-11-04T13:30:26.188Z,80.36
2022-11-04T13:33:02.808Z,80.51
2022-11-04T13:35:40.669Z,79.97
2022-11-04T13:38:15.614Z,81.52
2022-11-04T13:41:11.247Z,80.91
2022-11-04T13:43:43.188Z,82.06
2022-11-04T13:46:12.718Z,80.35
2022-11-04T13:48:59.285Z,79.66
2022-11-04T13:52:07.174Z,80.71
2022-11-04T13:54:38.144Z,79.69
2022-11-04T13:57:18.234Z,80.48
2022-11-04T14:00:11.307Z,79.40
2022-11-04T14:02:53.598Z,80.53
2022-11-04T14:05:24.420Z,81.14
2022-11-04T14:08:02.447Z,78.75
2022-11-04T14:10:49.637Z,80.72
2022-11-04T14:13:38.300Z,80.71
2022-11-04T14:16:24.217Z,81.83
2022-11-04T14:18:54.136Z,80.81
2022-11-04T14:21:23.097Z,81.69
2022-11-04T14:23:58.026Z,82.58
2022-11-04T14:26:29.069Z,81.58
2022-11-04T14:29:08.245Z,81.93
2022-11-04T14:31:41.339Z,82.21
2022-11-04T14:34:28.250Z,81.93
2022-11-04T14:37:19.679Z,81.99
2022-11-04T14:39:55.536Z,80.98
2022-11-04T14:42:52.878Z,82.27
2022-11-04T14:45:26.309Z,82.83
2022-11-04T14:48:16.765Z,83.55
2022-11-04T14:50:48.228Z,82.67
2022-11-04T14:53:24.237Z,82.63
2022-11-04T14:56:22.911Z,83.77
2022-11-04T14:59:00.039Z,82.57
2022-11-04T15:01:34.606Z,81.40
2022-11-04T15:04:29.737Z,81.66
2022-11-04T15:06:59.938Z,82.34
2022-11-04T15:09:31.131Z,81.73
2022-11-04T15:12:31.278Z,81.01
2022-11-04T15:15:00.254Z,82.83
2022-11-04T15:17:30.537Z,79.63
2022-11-04T15:20:00.984Z,80.75
2022-11-04T15:22:30.706Z,83.32
2022-11-04T15:25:04.011Z,81.73
2022-11-04T15:27:34.967Z,82.00
2022-11-04T15:30:06.847Z,81.54
2022-11-04T15:32:36.758Z,82.11
2022-11-04T15:35:05.837Z,80.81
2022-11-04T15:37:43.927Z,80.33
2022-11-04T15:40:16.682Z,79.77
2022-11-04T15:42:45.912Z,79.35
2022-11-04T15:45:35.317Z,78.16
2022-11-04T15:48:22.017Z,78.65
2022-11-04T15:51:15.476Z,80.73
2022-11-04T15:54:01.238Z,80.97
2022-11-04T15:56:33.877Z,80.45
2022-11-04T15:59:02.979Z,81.15
2022-11-04T16:01:33.095Z,80.54
2022-11-04T16:04:03.014Z,79.72
2022-11-04T16:06:42.777Z,78.68
2022-11-04T16:09:14.387Z,78.99
2022-11-04T16:11:42.318Z,80.34
2022-11-04T16:14:46.513Z,80.31
2022-11-04T16:17:14.559Z,80.13
2022-11-04T16:19:46.470Z,81.61
2022-11-04T16:22:21.029Z,80.87
2022-11-04T16:24:50.468Z,79.63
2022-11-04T16:27:21.059Z,80.54
2022-11-04T16:29:55.629Z,80.35
2022-11-04T16:32:28.188Z,79.78
2022-11-04T16:35:01.607Z,78.44
2022-11-04T16:37:30.929Z,81.53
2022-11-04T16:39:59.346Z,79.67
2022-11-04T16:42:27.308Z,78.88
2022-11-04T16:44:59.023Z,79.05
2022-11-04T16:47:30.419Z,78.25
2022-11-04T16:50:02.216Z,80.98
2022-11-04T16:52:31.261Z,81.24
2022-11-04T16:54:59.248Z,78.99
2022-11-04T16:57:27.277Z,78.47
2022-11-04T16:59:57.182Z,80.36
2022-11-04T17:02:31.043Z,79.93
2022-11-04T17:04:59.648Z,78.81
2022-11-04T17:07:47.214Z,79.67
2022-11-04T17:10:18.999Z,78.47
2022-11-04T17:12:47.248Z,79.01
2022-11-04T17:15:16.427Z,80.37
2022-11-04T17:17:44.677Z,78.30
2022-11-04T17:20:14.998Z,79.51
2022-11-04T17:22:43.876Z,78.86
2022-11-04T17:25:32.109Z,77.94
2022-11-04T17:28:00.349Z,78.29
2022-11-04T17:30:28.477Z,77.45
2022-11-04T17:32:57.377Z,77.09
2022-11-04T17:35:26.079Z,77.31
2022-11-04T17:37:55.091Z,76.60
2022-11-04T17:40:24.345Z,77.98
2022-11-04T17:43:12.551Z,77.99
2022-11-04T17:45:44.158Z,77.04
2022-11-04T17:48:14.477Z,78.90
2022-11-04T17:50:42.616Z,78.65
2022-11-04T17:53:11.138Z,77.89
2022-11-04T17:55:40.782Z,78.88
2022-11-04T17:58:08.912Z,77.90
2022-11-04T18:00:37.362Z,76.52
2022-11-04T18:03:07.153Z,79.87
2022-11-04T18:05:35.611Z,79.71
2022-11-04T18:08:03.680Z,78.96
2022-11-04T18:10:31.940Z,79.30
2022-11-04T18:12:59.879Z,79.36
2022-11-04T18:15:28.658Z,79.33
2022-11-04T18:17:57.513Z,77.90
2022-11-04T18:20:25.486Z,79.68
2022-11-04T18:22:54.055Z,79.42
2022-11-04T18:25:22.878Z,77.00
2022-11-04T18:27:51.008Z,77.38
2022-11-04T18:30:19.095Z,79.25
2022-11-04T18:32:47.411Z,78.52
2022-11-04T18:35:15.388Z,78.62
2022-11-04T18:37:47.387Z,77.83
2022-11-04T18:40:16.677Z,80.20
2022-11-04T18:42:44.926Z,77.59
2022-11-04T18:45:12.848Z,77.94
2022-11-04T18:47:41.107Z,79.36
2022-11-04T18:50:09.509Z,77.41
2022-11-04T18:52:37.408Z,79.82
2022-11-04T18:55:06.037Z,78.87
2022-11-04T18:57:34.480Z,79.43
2022-11-04T19:00:03.017Z,79.03
2022-11-04T19:02:32.717Z,76.29
2022-11-04T19:05:00.799Z,76.50
2022-11-04T19:07:28.788Z,79.39
2022-11-04T19:09:57.214Z,79.25
2022-11-04T19:12:43.620Z,79.91
2022-11-04T19:15:11.837Z,78.99
2022-11-04T19:17:39.938Z,80.48
2022-11-04T19:20:12.120Z,79.49
2022-11-04T19:22:41.290Z,81.75
2022-11-04T19:25:10.289Z,81.83
2022-11-04T19:27:38.555Z,79.42
2022-11-04T19:30:07.441Z,81.09
2022-11-04T19:32:35.419Z,80.77
2022-11-04T19:35:03.509Z,80.97
2022-11-04T19:37:33.308Z,80.25
2022-11-04T19:40:01.248Z,78.21
2022-11-04T19:42:47.688Z,76.50
2022-11-04T19:45:15.967Z,78.61
2022-11-04T19:47:44.227Z,77.51
2022-11-04T19:50:12.998Z,78.96
2022-11-04T19:52:41.328Z,77.53
2022-11-04T19:55:10.420Z,78.78
2022-11-04T19:57:38.893Z,76.94
2022-11-04T20:00:07.878Z,77.65
2022-11-04T20:02:39.336Z,80.79
2022-11-04T20:05:07.802Z,78.25
2022-11-04T20:07:35.692Z,78.66
2022-11-04T20:10:03.621Z,78.61
2022-11-04T20:12:50.588Z,78.38
2022-11-04T20:15:18.512Z,79.40
2022-11-04T20:17:47.430Z,80.93
2022-11-04T20:20:15.409Z,81.06
2022-11-04T20:22:43.260Z,80.52
2022-11-04T20:25:11.708Z,77.31
2022-11-04T20:27:39.798Z,79.14
2022-11-04T20:30:08.138Z,78.33
2022-11-04T20:32:36.637Z,78.72
2022-11-04T20:35:04.830Z,79.22
2022-11-04T20:37:32.698Z,77.62
2022-11-04T20:40:00.978Z,78.04
2022-11-04T20:42:28.889Z,78.62
2022-11-04T20:44:56.898Z,78.19
2022-11-04T20:47:25.348Z,77.67
2022-11-04T20:49:53.315Z,80.10
2022-11-04T20:52:21.279Z,80.95
2022-11-04T20:54:49.588Z,79.43
2022-11-04T20:57:17.527Z,78.07
2022-11-04T20:59:45.529Z,82.19
2022-11-04T21:02:13.832Z,80.13
2022-11-04T21:04:41.887Z,82.44
2022-11-04T21:07:09.836Z,82.85
2022-11-04T21:09:38.129Z,83.06
2022-11-04T21:12:06.542Z,80.67
2022-11-04T21:14:35.411Z,82.75
2022-11-04T21:17:04.827Z,81.70
2022-11-04T21:19:32.890Z,82.09
2022-11-04T21:22:00.828Z,83.42
2022-11-04T21:24:29.133Z,84.16
2022-11-04T21:26:57.068Z,83.80
2022-11-04T21:29:24.949Z,84.78
2022-11-04T21:31:53.806Z,84.91
2022-11-04T21:34:21.800Z,84.35
2022-11-04T21:36:53.008Z,85.80
2022-11-04T21:39:21.239Z,85.58
2022-11-04T21:41:49.131Z,86.40
2022-11-04T21:44:17.007Z,84.32
2022-11-04T21:46:45.359Z,83.43
2022-11-04T21:49:13.599Z,85.52
2022-11-04T21:51:41.588Z,84.30
2022-11-04T21:54:10.717Z,84.50
2022-11-04T21:56:38.689Z,86.46
2022-11-04T21:59:06.898Z,86.38
2022-11-04T22:01:35.257Z,86.56
2022-11-04T22:04:03.877Z,85.98
2022-11-04T22:06:35.653Z,86.19
2022-11-04T22:09:06.038Z,86.77
2022-11-04T22:11:36.767Z,86.88
2022-11-04T22:14:07.572Z,86.28
2022-11-04T22:16:38.952Z,86.46
2022-11-04T22:19:10.563Z,87.12
2022-11-04T22:21:40.631Z,87.44
2022-11-04T22:24:11.189Z,87.87
2022-11-04T22:26:39.902Z,85.47
2022-11-04T22:29:08.538Z,85.35
2022-11-04T22:31:38.957Z,86.73
2022-11-04T22:34:07.258Z,87.16
2022-11-04T22:36:35.697Z,85.32
2022-11-04T22:39:03.691Z,85.72
2022-11-04T22:41:32.657Z,85.62
2022-11-04T22:44:00.944Z,86.33
2022-11-04T22:46:30.758Z,86.61
2022-11-04T22:48:59.948Z,85.60
2022-11-04T22:51:29.947Z,85.60
2022-11-04T22:54:02.880Z,87.61
2022-11-04T22:56:33.028Z,86.78
2022-11-04T22:59:01.268Z,85.21
2022-11-04T23:01:31.810Z,90.10
2022-11-04T23:04:00.361Z,87.42
2022-11-04T23:06:28.489Z,85.84
2022-11-04T23:09:00.037Z,87.25
2022-11-04T23:11:48.788Z,84.57
2022-11-04T23:14:38.058Z,85.31
2022-11-04T23:17:37.607Z,85.87
2022-11-04T23:20:09.023Z,85.72
2022-11-04T23:22:56.140Z,84.61
2022-11-04T23:25:24.899Z,84.44
2022-11-04T23:28:13.159Z,84.23
2022-11-04T23:30:46.239Z,85.34
2022-11-04T23:33:15.703Z,85.17
2022-11-04T23:36:07.117Z,84.65
2022-11-04T23:38:38.098Z,83.42
2022-11-04T23:41:26.230Z,83.01
2022-11-04T23:43:54.498Z,83.46
2022-11-04T23:46:43.405Z,84.28
2022-11-04T23:49:31.118Z,83.97
2022-11-04T23:52:17.517Z,83.96
2022-11-04T23:55:04.341Z,85.14
2022-11-04T23:57:51.089Z,84.99
