createdAt,value
2022-10-30T00:02:29.121Z,2.72
2022-10-30T00:05:04.347Z,2.20
2022-10-30T00:07:38.193Z,3.17
2022-10-30T00:10:12.574Z,3.30
2022-10-30T00:12:49.503Z,2.80
2022-10-30T00:15:23.784Z,2.50
2022-10-30T00:18:00.959Z,2.78
2022-10-30T00:20:39.138Z,2.70
2022-10-30T00:23:12.711Z,2.60
2022-10-30T00:25:46.557Z,2.63
2022-10-30T00:28:22.591Z,2.33
2022-10-30T00:30:55.374Z,2.63
2022-10-30T00:33:30.856Z,2.70
2022-10-30T00:36:03.795Z,3.00
2022-10-30T00:38:36.724Z,2.78
2022-10-30T00:41:23.909Z,2.50
2022-10-30T00:44:02.785Z,2.67
2022-10-30T00:46:39.839Z,2.60
2022-10-30T00:49:18.016Z,2.53
2022-10-30T00:51:54.357Z,2.85
2022-10-30T00:54:28.599Z,2.30
2022-10-30T00:57:02.179Z,2.83
2022-10-30T00:59:40.771Z,2.00
2022-10-30T01:02:16.568Z,2.97
2022-10-30T01:05:01.312Z,2.47
2022-10-30T01:07:34.560Z,2.13
2022-10-30T01:10:11.583Z,2.65
2022-10-30T01:12:46.273Z,2.45
2022-10-30T01:15:22.996Z,2.58
2022-10-30T01:18:20.091Z,2.40
2022-10-30T01:21:24.000Z,2.35
2022-10-30T01:24:09.132Z,2.60
2022-10-30T01:26:54.183Z,2.47
2022-10-30T01:29:40.096Z,3.28
2022-10-30T01:32:41.232Z,2.53
2022-10-30T01:35:21.916Z,2.72
2022-10-30T01:38:09.937Z,2.90
2022-10-30T01:40:47.900Z,2.72
2022-10-30T01:43:21.640Z,2.00
2022-10-30T01:46:13.733Z,2.45
2022-10-30T01:49:10.688Z,3.38
2022-10-30T01:51:52.741Z,2.63
2022-10-30T01:54:38.753Z,2.60
2022-10-30T01:57:21.216Z,2.30
2022-10-30T02:00:03.524Z,2.20
2022-10-30T02:02:39.014Z,2.50
2022-10-30T02:05:21.826Z,2.20
2022-10-30T02:07:54.984Z,2.30
2022-10-30T02:10:39.453Z,2.20
2022-10-30T02:13:14.116Z,2.05
2022-10-30T02:15:49.970Z,2.63
2022-10-30T02:18:25.162Z,2.70
2022-10-30T02:21:00.314Z,2.50
2022-10-30T02:23:38.647Z,2.47
2022-10-30T02:26:11.505Z,2.40
2022-10-30T02:28:44.502Z,2.53
2022-10-30T02:31:19.352Z,2.60
2022-10-30T02:33:52.254Z,1.75
2022-10-30T02:36:28.754Z,2.17
2022-10-30T02:39:01.842Z,2.13
2022-10-30T02:41:36.068Z,2.17
2022-10-30T02:44:09.388Z,2.65
2022-10-30T02:46:44.602Z,2.38
2022-10-30T02:49:18.424Z,1.67
2022-10-30T02:51:59.563Z,2.35
2022-10-30T02:54:32.355Z,2.20
2022-10-30T02:57:05.460Z,2.00
2022-10-30T02:59:38.518Z,1.95
2022-10-30T03:02:11.608Z,1.98
2022-10-30T03:04:44.546Z,1.88
2022-10-30T03:07:18.793Z,2.40
2022-10-30T03:09:52.458Z,2.30
2022-10-30T03:12:25.563Z,2.10
2022-10-30T03:14:59.771Z,2.10
2022-10-30T03:17:33.691Z,2.67
2022-10-30T03:20:08.920Z,2.28
2022-10-30T03:22:43.765Z,2.60
2022-10-30T03:25:24.041Z,1.85
2022-10-30T03:27:57.555Z,2.20
2022-10-30T03:30:32.270Z,2.22
2022-10-30T03:33:08.662Z,2.38
2022-10-30T03:35:41.638Z,2.95
2022-10-30T03:38:16.072Z,2.42
2022-10-30T03:40:51.862Z,2.28
2022-10-30T03:43:29.178Z,2.35
2022-10-30T03:46:03.333Z,1.90
2022-10-30T03:48:39.418Z,1.80
2022-10-30T03:51:27.681Z,2.17
2022-10-30T03:54:03.282Z,2.38
2022-10-30T03:56:36.367Z,2.05
2022-10-30T03:59:09.397Z,2.42
2022-10-30T04:01:43.900Z,2.10
2022-10-30T04:04:17.931Z,2.33
2022-10-30T04:06:52.194Z,2.25
2022-10-30T04:09:27.703Z,2.40
2022-10-30T04:12:03.742Z,1.98
2022-10-30T04:14:37.213Z,2.28
2022-10-30T04:17:11.362Z,2.03
2022-10-30T04:19:45.027Z,2.00
2022-10-30T04:22:20.752Z,1.95
2022-10-30T04:25:00.603Z,1.85
2022-10-30T04:27:42.097Z,1.73
2022-10-30T04:30:17.149Z,1.80
2022-10-30T04:32:50.997Z,1.95
2022-10-30T04:35:29.663Z,2.42
2022-10-30T04:38:14.312Z,2.20
2022-10-30T04:40:53.193Z,2.42
2022-10-30T04:43:35.243Z,2.28
2022-10-30T04:46:08.715Z,2.00
2022-10-30T04:48:43.494Z,2.10
2022-10-30T04:51:16.582Z,2.25
2022-10-30T04:53:50.171Z,2.00
2022-10-30T04:56:24.672Z,2.42
2022-10-30T04:58:57.567Z,1.92
2022-10-30T05:01:30.760Z,2.20
2022-10-30T05:04:04.951Z,2.05
2022-10-30T05:06:38.502Z,2.38
2022-10-30T05:09:11.593Z,2.25
2022-10-30T05:11:46.582Z,2.72
2022-10-30T05:14:20.583Z,2.10
2022-10-30T05:16:54.612Z,2.20
2022-10-30T05:19:27.802Z,1.80
2022-10-30T05:22:00.674Z,1.92
2022-10-30T05:24:33.757Z,1.60
2022-10-30T05:27:08.064Z,2.15
2022-10-30T05:29:40.958Z,2.10
2022-10-30T05:32:15.434Z,1.90
2022-10-30T05:34:51.177Z,1.92
2022-10-30T05:37:24.756Z,1.83
2022-10-30T05:39:57.821Z,1.98
2022-10-30T05:42:46.171Z,2.20
2022-10-30T05:45:20.087Z,2.08
2022-10-30T05:47:57.527Z,2.60
2022-10-30T05:50:30.979Z,2.10
2022-10-30T05:53:05.616Z,2.10
2022-10-30T05:55:38.560Z,2.20
2022-10-30T05:58:12.886Z,2.03
2022-10-30T06:00:45.912Z,2.25
2022-10-30T06:03:20.420Z,2.17
2022-10-30T06:05:53.231Z,2.03
2022-10-30T06:08:26.117Z,2.22
2022-10-30T06:10:59.551Z,2.03
2022-10-30T06:13:33.829Z,2.22
2022-10-30T06:16:07.416Z,2.08
2022-10-30T06:18:40.246Z,1.98
2022-10-30T06:21:13.330Z,1.85
2022-10-30T06:23:46.147Z,1.95
2022-10-30T06:26:19.018Z,2.25
2022-10-30T06:28:53.528Z,1.88
2022-10-30T06:31:26.328Z,2.10
2022-10-30T06:33:59.315Z,1.95
2022-10-30T06:36:34.722Z,1.70
2022-10-30T06:39:07.624Z,1.88
2022-10-30T06:41:40.633Z,2.22
2022-10-30T06:44:15.511Z,2.78
2022-10-30T06:46:48.273Z,3.28
2022-10-30T06:49:21.333Z,2.67
2022-10-30T06:51:54.215Z,2.85
2022-10-30T06:54:27.130Z,2.75
2022-10-30T06:56:59.915Z,2.15
2022-10-30T06:59:34.323Z,2.50
2022-10-30T07:02:10.970Z,2.03
2022-10-30T07:04:45.668Z,2.10
2022-10-30T07:07:19.002Z,2.20
2022-10-30T07:09:51.844Z,2.28
2022-10-30T07:12:25.201Z,2.20
2022-10-30T07:14:59.472Z,2.03
2022-10-30T07:17:32.486Z,1.95
2022-10-30T07:20:06.242Z,2.30
2022-10-30T07:22:39.758Z,2.15
2022-10-30T07:25:14.259Z,2.10
2022-10-30T07:27:49.434Z,1.92
2022-10-30T07:33:02.114Z,1.70
2022-10-30T07:35:37.391Z,2.22
2022-10-30T07:38:13.044Z,2.28
2022-10-30T07:40:47.325Z,2.53
2022-10-30T07:43:20.262Z,2.22
2022-10-30T07:45:54.598Z,1.80
2022-10-30T07:48:27.420Z,2.13
2022-10-30T07:51:00.278Z,2.80
2022-10-30T07:53:33.659Z,1.98
2022-10-30T07:56:07.225Z,2.30
2022-10-30T07:58:45.196Z,2.38
2022-10-30T08:01:20.155Z,2.25
2022-10-30T08:03:53.179Z,2.28
2022-10-30T08:06:27.232Z,2.40
2022-10-30T08:09:00.821Z,2.05
2022-10-30T08:11:34.079Z,3.05
2022-10-30T08:14:07.021Z,2.45
2022-10-30T08:16:41.307Z,2.28
2022-10-30T08:19:14.144Z,2.58
2022-10-30T08:21:48.531Z,2.30
2022-10-30T08:24:21.347Z,2.10
2022-10-30T08:26:54.224Z,2.03
2022-10-30T08:29:27.078Z,2.28
2022-10-30T08:32:05.860Z,2.50
2022-10-30T08:34:38.988Z,1.98
2022-10-30T08:37:12.834Z,2.50
2022-10-30T08:39:46.794Z,3.03
2022-10-30T08:42:21.301Z,2.55
2022-10-30T08:44:54.515Z,2.90
2022-10-30T08:47:29.072Z,2.67
2022-10-30T08:50:01.978Z,2.33
2022-10-30T08:52:35.195Z,2.45
2022-10-30T08:55:11.381Z,2.70
2022-10-30T08:57:44.275Z,2.58
2022-10-30T09:00:17.674Z,2.58
2022-10-30T09:02:52.201Z,2.70
2022-10-30T09:05:25.084Z,2.60
2022-10-30T09:08:01.321Z,2.42
2022-10-30T09:10:35.099Z,2.90
2022-10-30T09:13:08.089Z,2.53
2022-10-30T09:15:40.913Z,2.78
2022-10-30T09:18:15.359Z,2.75
2022-10-30T09:20:50.107Z,2.40
2022-10-30T09:23:22.983Z,2.55
2022-10-30T09:25:58.897Z,2.70
2022-10-30T09:28:31.964Z,2.15
2022-10-30T09:31:05.154Z,2.58
2022-10-30T09:33:39.662Z,2.45
2022-10-30T09:36:13.817Z,2.30
2022-10-30T09:38:47.871Z,2.35
2022-10-30T09:41:39.601Z,2.50
2022-10-30T09:44:25.176Z,2.13
2022-10-30T09:47:12.754Z,2.45
2022-10-30T09:50:09.016Z,2.50
2022-10-30T09:52:46.475Z,2.67
2022-10-30T09:55:33.252Z,2.97
2022-10-30T09:58:17.542Z,2.50
2022-10-30T10:00:57.049Z,2.88
2022-10-30T10:03:43.111Z,2.70
2022-10-30T10:06:23.290Z,2.63
2022-10-30T10:09:01.992Z,2.72
2022-10-30T10:11:39.792Z,2.60
2022-10-30T10:14:17.516Z,3.35
2022-10-30T10:16:54.115Z,3.00
2022-10-30T10:19:33.612Z,3.00
2022-10-30T10:22:20.952Z,2.80
2022-10-30T10:24:55.204Z,3.00
2022-10-30T10:27:46.340Z,3.13
2022-10-30T10:30:21.463Z,2.80
2022-10-30T10:33:31.188Z,3.05
2022-10-30T10:36:18.096Z,2.95
2022-10-30T10:39:05.133Z,2.83
2022-10-30T10:41:54.802Z,2.97
2022-10-30T10:44:44.627Z,2.55
2022-10-30T10:47:40.410Z,2.67
2022-10-30T10:50:22.723Z,3.00
2022-10-30T10:53:01.499Z,3.13
2022-10-30T10:55:39.068Z,3.25
2022-10-30T10:58:18.163Z,2.83
2022-10-30T11:00:52.004Z,3.35
2022-10-30T11:03:31.004Z,3.55
2022-10-30T11:06:19.286Z,2.72
2022-10-30T11:08:54.457Z,2.72
2022-10-30T11:11:29.009Z,2.83
2022-10-30T11:14:02.253Z,3.28
2022-10-30T11:16:48.435Z,2.92
2022-10-30T11:19:21.378Z,2.42
2022-10-30T11:21:56.565Z,2.72
2022-10-30T11:24:32.571Z,2.58
2022-10-30T11:27:26.261Z,3.00
2022-10-30T11:30:02.524Z,2.67
2022-10-30T11:32:36.306Z,2.85
2022-10-30T11:35:15.340Z,2.70
2022-10-30T11:37:50.365Z,2.83
2022-10-30T11:40:24.954Z,2.70
2022-10-30T11:43:01.949Z,2.75
2022-10-30T11:45:39.720Z,2.83
2022-10-30T11:48:21.260Z,3.20
2022-10-30T11:53:35.276Z,2.10
2022-10-30T11:56:16.448Z,2.30
2022-10-30T11:58:53.602Z,2.53
2022-10-30T12:01:28.589Z,2.53
2022-10-30T12:04:16.979Z,2.42
2022-10-30T12:06:56.504Z,3.38
2022-10-30T12:09:30.720Z,3.05
2022-10-30T12:12:12.469Z,2.70
2022-10-30T12:17:21.046Z,2.25
2022-10-30T12:19:57.469Z,2.75
2022-10-30T12:22:33.441Z,2.65
2022-10-30T12:25:16.794Z,3.13
2022-10-30T12:27:49.737Z,3.08
2022-10-30T12:30:24.054Z,3.10
2022-10-30T12:33:02.285Z,3.03
2022-10-30T12:35:45.438Z,3.08
2022-10-30T12:38:26.042Z,2.92
2022-10-30T12:41:08.887Z,3.08
2022-10-30T12:43:45.282Z,3.20
2022-10-30T12:46:34.360Z,3.55
2022-10-30T12:49:15.990Z,3.13
2022-10-30T12:54:30.815Z,2.72
2022-10-30T12:57:11.788Z,2.90
2022-10-30T12:59:58.425Z,2.90
2022-10-30T13:02:46.062Z,3.63
2022-10-30T13:05:34.942Z,3.13
2022-10-30T13:08:21.916Z,3.35
2022-10-30T13:10:57.664Z,3.28
2022-10-30T13:13:37.996Z,3.13
2022-10-30T13:16:17.164Z,2.50
2022-10-30T13:18:55.428Z,3.60
2022-10-30T13:21:33.281Z,2.83
2022-10-30T13:24:13.005Z,3.03
2022-10-30T13:26:52.148Z,3.38
2022-10-30T13:29:30.471Z,2.85
2022-10-30T13:32:18.465Z,3.47
2022-10-30T13:35:02.323Z,2.72
2022-10-30T13:37:42.044Z,3.10
2022-10-30T13:40:22.044Z,2.95
2022-10-30T13:43:15.694Z,3.60
2022-10-30T13:46:21.832Z,2.85
2022-10-30T13:49:06.885Z,3.42
2022-10-30T13:51:45.252Z,3.20
2022-10-30T13:54:23.097Z,3.17
2022-10-30T13:56:58.369Z,3.50
2022-10-30T13:59:45.978Z,3.60
2022-10-30T14:02:32.839Z,2.92
2022-10-30T14:05:20.561Z,3.38
2022-10-30T14:08:06.292Z,2.53
2022-10-30T14:10:47.093Z,3.20
2022-10-30T14:13:27.007Z,3.30
2022-10-30T14:16:03.189Z,3.17
2022-10-30T14:18:46.597Z,2.90
2022-10-30T14:21:41.438Z,3.28
2022-10-30T14:24:18.553Z,3.10
2022-10-30T14:26:54.724Z,2.85
2022-10-30T14:29:51.732Z,2.50
2022-10-30T14:32:43.687Z,3.03
2022-10-30T14:35:37.640Z,2.63
2022-10-30T14:38:35.635Z,3.10
2022-10-30T14:41:36.574Z,2.90
2022-10-30T14:44:21.278Z,2.80
2022-10-30T14:47:06.332Z,3.13
2022-10-30T14:49:47.672Z,2.95
2022-10-30T14:52:35.399Z,2.60
2022-10-30T14:55:24.520Z,2.88
2022-10-30T14:58:20.432Z,2.92
2022-10-30T15:01:11.508Z,3.00
2022-10-30T15:03:54.781Z,3.10
2022-10-30T15:06:33.414Z,2.85
2022-10-30T15:09:18.993Z,2.70
2022-10-30T15:12:20.209Z,3.00
2022-10-30T15:14:58.328Z,3.13
2022-10-30T15:17:37.214Z,2.90
2022-10-30T15:20:17.300Z,2.45
2022-10-30T15:22:54.173Z,2.67
2022-10-30T15:25:33.036Z,2.63
2022-10-30T15:28:07.005Z,3.22
2022-10-30T15:31:00.216Z,2.50
2022-10-30T15:33:35.483Z,2.75
2022-10-30T15:36:18.857Z,2.80
2022-10-30T15:39:06.095Z,3.25
2022-10-30T15:41:43.963Z,2.83
2022-10-30T15:44:21.278Z,3.00
2022-10-30T15:46:57.696Z,3.10
2022-10-30T15:49:34.214Z,3.20
2022-10-30T15:52:16.367Z,3.10
2022-10-30T15:54:54.057Z,2.88
2022-10-30T15:58:01.158Z,3.45
2022-10-30T16:00:26.534Z,3.05
2022-10-30T16:03:06.438Z,3.10
2022-10-30T16:05:39.482Z,2.70
2022-10-30T16:08:16.550Z,3.33
2022-10-30T16:10:50.490Z,3.10
2022-10-30T16:13:29.543Z,3.40
2022-10-30T16:16:04.146Z,2.88
2022-10-30T16:18:38.958Z,3.65
2022-10-30T16:21:17.101Z,4.25
2022-10-30T16:23:53.005Z,3.97
2022-10-30T16:26:32.970Z,4.53
2022-10-30T16:29:17.583Z,3.80
2022-10-30T16:31:51.410Z,4.20
2022-10-30T16:34:31.830Z,3.88
2022-10-30T16:37:07.138Z,4.28
2022-10-30T16:39:40.930Z,3.25
2022-10-30T16:42:21.962Z,3.83
2022-10-30T16:45:19.903Z,3.13
2022-10-30T16:47:58.288Z,2.92
2022-10-30T16:50:36.196Z,3.38
2022-10-30T16:53:17.290Z,3.70
2022-10-30T16:55:51.063Z,3.88
2022-10-30T16:58:26.614Z,4.03
2022-10-30T17:01:05.481Z,3.15
2022-10-30T17:03:41.998Z,4.28
2022-10-30T17:06:30.760Z,3.42
2022-10-30T17:09:08.978Z,4.32
2022-10-30T17:11:49.566Z,3.45
2022-10-30T17:14:23.546Z,3.80
2022-10-30T17:16:57.981Z,4.00
2022-10-30T17:19:48.471Z,3.38
2022-10-30T17:22:23.666Z,3.65
2022-10-30T17:24:56.930Z,3.00
2022-10-30T17:27:49.351Z,3.15
2022-10-30T17:30:34.747Z,2.72
2022-10-30T17:33:26.348Z,3.00
2022-10-30T17:35:59.489Z,3.80
2022-10-30T17:38:34.127Z,3.55
2022-10-30T17:41:08.387Z,3.67
2022-10-30T17:43:52.745Z,3.53
2022-10-30T17:46:26.171Z,3.92
2022-10-30T17:48:59.937Z,3.55
2022-10-30T17:51:32.864Z,4.10
2022-10-30T17:54:13.972Z,3.83
2022-10-30T17:56:46.858Z,3.72
2022-10-30T17:59:19.664Z,4.00
2022-10-30T18:01:52.724Z,4.00
2022-10-30T18:04:25.668Z,4.32
2022-10-30T18:06:58.714Z,4.25
2022-10-30T18:09:33.029Z,4.15
2022-10-30T18:12:09.737Z,3.80
2022-10-30T18:14:43.124Z,3.70
2022-10-30T18:17:16.064Z,3.53
2022-10-30T18:19:49.252Z,3.47
2022-10-30T18:22:22.234Z,3.20
2022-10-30T18:24:57.740Z,3.53
2022-10-30T18:27:30.779Z,3.92
2022-10-30T18:30:03.615Z,3.42
2022-10-30T18:32:37.925Z,3.45
2022-10-30T18:35:15.313Z,3.67
2022-10-30T18:37:48.247Z,3.42
2022-10-30T18:40:22.916Z,3.15
2022-10-30T18:42:56.433Z,3.80
2022-10-30T18:45:33.922Z,4.00
2022-10-30T18:48:08.091Z,3.70
2022-10-30T18:50:41.932Z,3.35
2022-10-30T18:53:17.511Z,3.83
2022-10-30T18:55:52.281Z,3.65
2022-10-30T18:58:27.982Z,3.42
2022-10-30T19:01:16.392Z,3.90
2022-10-30T19:03:52.734Z,3.55
2022-10-30T19:06:26.862Z,3.17
2022-10-30T19:08:59.888Z,3.67
2022-10-30T19:11:36.360Z,3.10
2022-10-30T19:14:13.213Z,3.45
2022-10-30T19:16:46.035Z,3.33
2022-10-30T19:19:20.918Z,3.25
2022-10-30T19:21:54.089Z,3.53
2022-10-30T19:24:28.473Z,2.80
2022-10-30T19:27:04.053Z,3.45
2022-10-30T19:29:37.229Z,3.38
2022-10-30T19:32:10.290Z,3.50
2022-10-30T19:34:45.940Z,3.63
2022-10-30T19:37:18.732Z,3.47
2022-10-30T19:39:52.087Z,3.08
2022-10-30T19:42:26.387Z,4.38
2022-10-30T19:44:59.293Z,3.53
2022-10-30T19:47:32.254Z,3.08
2022-10-30T19:50:20.098Z,3.20
2022-10-30T19:52:54.520Z,3.40
2022-10-30T19:55:29.203Z,3.17
2022-10-30T19:58:05.398Z,3.15
2022-10-30T20:00:40.592Z,3.75
2022-10-30T20:03:15.467Z,2.97
2022-10-30T20:05:50.542Z,3.85
2022-10-30T20:08:25.025Z,3.33
2022-10-30T20:11:01.034Z,3.25
2022-10-30T20:13:35.424Z,3.17
2022-10-30T20:16:08.938Z,3.20
2022-10-30T20:18:42.011Z,3.95
2022-10-30T20:21:17.372Z,2.85
2022-10-30T20:23:51.310Z,3.83
2022-10-30T20:26:28.122Z,3.40
2022-10-30T20:29:09.931Z,3.25
2022-10-30T20:34:15.951Z,3.20
2022-10-30T20:36:49.592Z,3.35
2022-10-30T20:39:24.571Z,3.40
2022-10-30T20:41:57.715Z,4.13
2022-10-30T20:44:32.202Z,3.90
2022-10-30T20:47:05.144Z,4.10
2022-10-30T20:49:38.684Z,3.95
2022-10-30T20:52:11.802Z,3.67
2022-10-30T20:54:44.632Z,3.97
2022-10-30T20:57:18.002Z,3.60
2022-10-30T20:59:52.241Z,3.60
2022-10-30T21:02:25.259Z,2.95
2022-10-30T21:05:00.376Z,3.05
2022-10-30T21:07:40.409Z,3.17
2022-10-30T21:10:13.249Z,3.63
2022-10-30T21:12:46.326Z,2.90
2022-10-30T21:15:21.110Z,2.97
2022-10-30T21:17:54.551Z,2.70
2022-10-30T21:20:27.389Z,3.03
2022-10-30T21:23:03.602Z,2.80
2022-10-30T21:25:36.900Z,2.83
2022-10-30T21:28:10.195Z,3.00
2022-10-30T21:30:44.490Z,2.78
2022-10-30T21:33:17.404Z,2.72
2022-10-30T21:35:50.224Z,3.17
2022-10-30T21:38:23.321Z,2.85
2022-10-30T21:40:56.795Z,2.30
2022-10-30T21:43:29.762Z,2.80
2022-10-30T21:46:07.222Z,2.65
2022-10-30T21:48:40.584Z,2.65
2022-10-30T21:51:15.203Z,2.50
2022-10-30T21:53:49.148Z,2.90
2022-10-30T21:56:24.165Z,3.15
2022-10-30T21:59:00.312Z,2.40
2022-10-30T22:01:37.205Z,2.83
2022-10-30T22:04:13.553Z,2.65
2022-10-30T22:06:48.077Z,3.15
2022-10-30T22:09:21.276Z,2.55
2022-10-30T22:11:54.174Z,3.72
2022-10-30T22:14:27.174Z,3.35
2022-10-30T22:17:03.295Z,3.80
2022-10-30T22:19:36.197Z,3.35
2022-10-30T22:22:09.283Z,3.10
2022-10-30T22:24:42.383Z,3.40
2022-10-30T22:27:15.457Z,3.10
2022-10-30T22:29:48.343Z,2.25
2022-10-30T22:32:23.083Z,2.88
2022-10-30T22:34:56.660Z,2.55
2022-10-30T22:37:29.546Z,2.72
2022-10-30T22:40:02.729Z,2.85
2022-10-30T22:42:36.599Z,2.35
2022-10-30T22:45:11.107Z,2.50
2022-10-30T22:47:45.382Z,2.33
2022-10-30T22:50:18.403Z,3.35
2022-10-30T22:52:52.134Z,2.80
2022-10-30T22:55:28.031Z,2.13
2022-10-30T22:58:02.438Z,2.53
2022-10-30T23:00:35.840Z,2.53
2022-10-30T23:03:10.152Z,2.40
2022-10-30T23:05:43.200Z,2.40
2022-10-30T23:08:16.224Z,2.33
2022-10-30T23:10:53.409Z,2.35
2022-10-30T23:13:26.266Z,2.50
2022-10-30T23:16:03.506Z,2.55
2022-10-30T23:18:37.920Z,2.72
2022-10-30T23:21:14.630Z,2.05
2022-10-30T23:23:48.159Z,2.42
2022-10-30T23:26:23.297Z,2.42
2022-10-30T23:28:57.040Z,1.98
2022-10-30T23:31:32.424Z,2.08
2022-10-30T23:34:08.958Z,2.80
2022-10-30T23:36:45.012Z,2.03
2022-10-30T23:39:20.381Z,2.40
2022-10-30T23:41:53.783Z,2.15
2022-10-30T23:44:26.687Z,2.50
2022-10-30T23:46:59.904Z,2.08
2022-10-30T23:49:34.537Z,2.40
2022-10-30T23:52:07.492Z,2.53
2022-10-30T23:54:41.662Z,2.08
2022-10-30T23:57:15.347Z,2.33
2022-10-30T23:59:48.338Z,2.28
