createdAt,value
2018-05-14T00:02:20.310Z,55.70
2018-05-14T00:04:50.228Z,56.20
2018-05-14T00:07:20.136Z,56.20
2018-05-14T00:09:50.064Z,56.20
2018-05-14T00:12:19.739Z,56.20
2018-05-14T00:14:48.629Z,55.60
2018-05-14T00:17:17.534Z,55.60
2018-05-14T00:19:46.442Z,55.60
2018-05-14T00:22:16.112Z,56.20
2018-05-14T00:24:46.267Z,55.60
2018-05-14T00:27:15.920Z,56.20
2018-05-14T00:29:44.862Z,55.60
2018-05-14T00:32:13.765Z,55.70
2018-05-14T00:34:43.063Z,55.60
2018-05-14T00:37:12.370Z,55.60
2018-05-14T00:39:41.655Z,55.60
2018-05-14T00:42:11.306Z,56.20
2018-05-14T00:44:40.359Z,55.60
2018-05-14T00:47:09.856Z,55.60
2018-05-14T00:49:39.140Z,55.60
2018-05-14T00:52:08.360Z,55.60
2018-05-14T00:54:38.247Z,56.20
2018-05-14T00:57:07.776Z,55.60
2018-05-14T00:59:37.433Z,56.20
2018-05-14T01:02:06.763Z,55.60
2018-05-14T01:04:36.668Z,56.20
2018-05-14T01:07:05.574Z,55.60
2018-05-14T01:09:34.844Z,55.60
2018-05-14T01:12:03.769Z,55.60
2018-05-14T01:14:32.698Z,55.60
2018-05-14T01:17:01.604Z,55.60
2018-05-14T01:19:30.519Z,55.60
2018-05-14T01:21:59.809Z,55.60
2018-05-14T01:24:28.690Z,55.60
2018-05-14T01:26:57.705Z,55.60
2018-05-14T01:29:27.352Z,56.10
2018-05-14T01:31:56.247Z,55.60
2018-05-14T01:34:25.214Z,55.60
2018-05-14T01:36:54.287Z,55.60
2018-05-14T01:39:23.192Z,55.60
2018-05-14T01:41:52.850Z,56.10
2018-05-14T01:44:21.773Z,55.60
2018-05-14T01:46:51.449Z,56.10
2018-05-14T01:49:20.347Z,55.50
2018-05-14T01:51:49.254Z,55.50
2018-05-14T01:54:18.163Z,55.50
2018-05-14T01:56:47.830Z,56.10
2018-05-14T01:59:17.168Z,55.50
2018-05-14T02:01:46.888Z,55.50
2018-05-14T02:04:15.785Z,55.60
2018-05-14T02:06:45.151Z,55.60
2018-05-14T02:09:14.362Z,55.60
2018-05-14T02:11:43.653Z,55.60
2018-05-14T02:14:12.739Z,55.60
2018-05-14T02:16:41.651Z,55.60
2018-05-14T02:19:11.303Z,56.10
2018-05-14T02:21:40.614Z,55.60
2018-05-14T02:24:09.518Z,55.50
2018-05-14T02:26:38.436Z,56.00
2018-05-14T02:29:07.740Z,55.50
2018-05-14T02:31:36.635Z,55.50
2018-05-14T02:34:05.538Z,55.50
2018-05-14T02:36:34.792Z,55.50
2018-05-14T02:39:04.502Z,56.00
2018-05-14T02:41:34.161Z,56.00
2018-05-14T02:44:03.072Z,55.50
2018-05-14T02:46:31.972Z,56.00
2018-05-14T02:49:00.865Z,55.50
2018-05-14T02:51:29.782Z,55.50
2018-05-14T02:53:59.450Z,56.10
2018-05-14T02:56:28.386Z,55.60
2018-05-14T02:58:58.067Z,56.10
2018-05-14T03:01:26.972Z,55.50
2018-05-14T03:03:56.263Z,55.50
2018-05-14T03:06:25.153Z,55.50
2018-05-14T03:08:54.811Z,56.10
2018-05-14T03:11:23.879Z,55.50
2018-05-14T03:13:52.960Z,55.50
2018-05-14T03:16:22.618Z,56.00
2018-05-14T03:18:51.860Z,55.50
2018-05-14T03:21:21.517Z,56.10
2018-05-14T03:23:50.410Z,55.50
2018-05-14T03:26:19.333Z,55.50
2018-05-14T03:28:48.232Z,55.50
2018-05-14T03:31:17.898Z,56.10
2018-05-14T03:33:46.786Z,56.00
2018-05-14T03:36:15.689Z,55.50
2018-05-14T03:38:44.596Z,55.50
2018-05-14T03:41:13.527Z,55.50
2018-05-14T03:43:42.417Z,55.50
2018-05-14T03:46:11.887Z,56.00
2018-05-14T03:48:41.017Z,55.50
2018-05-14T03:51:10.092Z,55.50
2018-05-14T03:53:39.004Z,56.00
2018-05-14T03:56:07.895Z,55.50
2018-05-14T03:58:48.550Z,55.50
2018-05-14T04:01:17.444Z,55.50
2018-05-14T04:03:58.235Z,55.50
2018-05-14T04:06:43.146Z,55.50
2018-05-14T04:09:12.911Z,56.00
2018-05-14T04:11:41.920Z,55.50
2018-05-14T04:14:10.827Z,55.50
2018-05-14T04:16:39.790Z,55.50
2018-05-14T04:19:08.719Z,55.50
2018-05-14T04:21:38.380Z,56.00
2018-05-14T04:24:07.283Z,55.40
2018-05-14T04:26:36.725Z,55.50
2018-05-14T04:29:06.627Z,56.10
2018-05-14T04:31:36.285Z,56.00
2018-05-14T04:34:05.181Z,55.40
2018-05-14T04:36:34.064Z,55.50
2018-05-14T04:39:03.756Z,55.50
2018-05-14T04:41:32.644Z,55.40
2018-05-14T04:44:01.539Z,55.40
2018-05-14T04:46:30.562Z,56.00
2018-05-14T04:48:59.478Z,55.40
2018-05-14T04:51:28.582Z,55.50
2018-05-14T04:53:58.254Z,56.10
2018-05-14T04:56:27.916Z,55.50
2018-05-14T04:58:57.588Z,56.00
2018-05-14T05:01:26.907Z,55.50
2018-05-14T05:03:56.561Z,56.00
2018-05-14T05:06:25.594Z,55.40
2018-05-14T05:08:54.492Z,55.40
2018-05-14T05:11:23.705Z,55.50
2018-05-14T05:13:52.936Z,55.40
2018-05-14T05:16:21.814Z,55.40
2018-05-14T05:18:50.967Z,55.40
2018-05-14T05:21:20.651Z,56.00
2018-05-14T05:23:49.551Z,55.40
2018-05-14T05:26:18.586Z,56.00
2018-05-14T05:28:47.461Z,55.40
2018-05-14T05:31:16.364Z,55.50
2018-05-14T05:33:46.030Z,55.40
2018-05-14T05:36:14.947Z,55.40
2018-05-14T05:38:44.607Z,56.00
2018-05-14T05:41:13.499Z,55.40
2018-05-14T05:43:42.745Z,55.40
2018-05-14T05:46:12.393Z,56.00
2018-05-14T05:48:42.072Z,55.40
2018-05-14T05:51:10.952Z,55.40
2018-05-14T05:53:40.241Z,55.40
2018-05-14T05:56:09.551Z,55.40
2018-05-14T05:58:38.553Z,55.40
2018-05-14T06:01:07.613Z,55.40
2018-05-14T06:03:36.904Z,55.50
2018-05-14T06:06:05.796Z,55.50
2018-05-14T06:08:35.465Z,56.00
2018-05-14T06:11:04.387Z,55.40
2018-05-14T06:13:33.307Z,55.90
2018-05-14T06:16:02.207Z,55.40
2018-05-14T06:18:31.274Z,55.30
2018-05-14T06:21:00.954Z,55.80
2018-05-14T06:23:29.881Z,55.30
2018-05-14T06:25:59.543Z,55.80
2018-05-14T06:28:28.449Z,55.20
2018-05-14T06:30:57.371Z,55.30
2018-05-14T06:33:26.764Z,55.20
2018-05-14T06:35:55.647Z,55.20
2018-05-14T06:38:25.317Z,56.30
2018-05-14T06:40:54.995Z,55.20
2018-05-14T06:43:23.888Z,55.20
2018-05-14T06:45:52.790Z,55.20
2018-05-14T06:48:22.024Z,55.20
2018-05-14T06:50:50.933Z,55.20
2018-05-14T06:53:20.241Z,55.20
2018-05-14T06:55:49.893Z,55.70
2018-05-14T06:58:18.916Z,55.10
2018-05-14T07:00:48.843Z,55.10
2018-05-14T07:03:18.762Z,55.70
2018-05-14T07:05:48.442Z,55.10
2018-05-14T07:08:17.357Z,55.20
2018-05-14T07:10:47.019Z,55.70
2018-05-14T07:13:16.021Z,55.20
2018-05-14T07:15:44.861Z,55.10
2018-05-14T07:18:13.783Z,55.10
2018-05-14T07:20:42.699Z,55.10
2018-05-14T07:23:11.619Z,55.10
2018-05-14T07:25:41.301Z,55.60
2018-05-14T07:28:10.354Z,55.20
2018-05-14T07:30:39.535Z,55.10
2018-05-14T07:33:08.821Z,55.10
2018-05-14T07:35:38.131Z,55.10
2018-05-14T07:38:07.030Z,55.00
2018-05-14T07:40:36.331Z,55.10
2018-05-14T07:43:05.250Z,55.10
2018-05-14T07:45:34.144Z,55.10
2018-05-14T07:48:03.065Z,55.00
2018-05-14T07:50:32.349Z,55.00
2018-05-14T07:53:02.776Z,55.50
2018-05-14T07:55:31.684Z,55.00
2018-05-14T07:58:01.375Z,55.80
2018-05-14T08:00:30.287Z,55.10
2018-05-14T08:02:59.961Z,55.50
2018-05-14T08:05:28.891Z,55.00
2018-05-14T08:07:57.797Z,55.00
2018-05-14T08:10:26.786Z,55.00
2018-05-14T08:12:56.091Z,54.90
2018-05-14T08:15:25.000Z,54.90
2018-05-14T08:17:53.897Z,54.90
2018-05-14T08:20:22.802Z,54.90
2018-05-14T08:22:51.793Z,54.80
2018-05-14T08:25:20.678Z,54.80
2018-05-14T08:27:49.894Z,54.80
2018-05-14T08:30:19.026Z,54.80
2018-05-14T08:32:48.702Z,54.80
2018-05-14T08:35:17.598Z,55.40
2018-05-14T08:37:47.542Z,55.30
2018-05-14T08:40:17.435Z,54.80
2018-05-14T08:42:46.526Z,54.80
2018-05-14T08:45:15.417Z,54.70
2018-05-14T08:47:44.711Z,54.70
2018-05-14T08:50:14.375Z,55.70
2018-05-14T08:52:44.031Z,55.30
2018-05-14T08:55:12.920Z,55.50
2018-05-14T08:57:41.821Z,55.80
2018-05-14T09:00:11.512Z,56.10
2018-05-14T09:02:40.494Z,55.60
2018-05-14T09:05:10.155Z,56.20
2018-05-14T09:07:39.816Z,55.50
2018-05-14T09:10:09.497Z,55.40
2018-05-14T09:12:38.494Z,55.40
2018-05-14T09:15:07.785Z,55.50
2018-05-14T09:17:36.698Z,55.40
2018-05-14T09:20:06.367Z,56.00
2018-05-14T09:22:35.265Z,55.40
2018-05-14T09:25:04.152Z,55.50
2018-05-14T09:27:33.052Z,55.50
2018-05-14T09:30:02.160Z,55.50
2018-05-14T09:32:31.835Z,56.00
2018-05-14T09:35:01.511Z,55.50
2018-05-14T09:37:31.175Z,55.50
2018-05-14T09:40:00.167Z,55.50
2018-05-14T09:42:29.072Z,55.50
2018-05-14T09:44:58.728Z,56.00
2018-05-14T09:47:27.626Z,55.50
2018-05-14T09:49:56.531Z,55.60
2018-05-14T09:52:25.433Z,55.60
2018-05-14T09:54:54.320Z,55.50
2018-05-14T09:57:23.226Z,55.50
2018-05-14T09:59:52.553Z,55.70
2018-05-14T10:02:21.466Z,56.20
2018-05-14T10:04:50.381Z,56.90
2018-05-14T10:07:20.095Z,57.60
2018-05-14T10:09:48.980Z,56.80
2018-05-14T10:12:17.896Z,56.70
2018-05-14T10:14:47.570Z,57.40
2018-05-14T10:17:16.471Z,56.70
2018-05-14T10:19:46.132Z,56.60
2018-05-14T10:22:15.041Z,56.50
2018-05-14T10:24:44.087Z,56.60
2018-05-14T10:27:12.891Z,56.60
2018-05-14T10:29:42.058Z,56.60
2018-05-14T10:32:11.724Z,57.00
2018-05-14T10:34:40.673Z,56.40
2018-05-14T10:37:10.344Z,56.90
2018-05-14T10:39:39.361Z,56.30
2018-05-14T10:42:08.240Z,56.30
2018-05-14T10:44:37.916Z,56.70
2018-05-14T10:47:06.828Z,56.10
2018-05-14T10:49:35.726Z,56.60
2018-05-14T10:52:04.720Z,56.10
2018-05-14T10:54:34.388Z,56.90
2018-05-14T10:57:03.380Z,56.40
2018-05-14T10:59:32.421Z,56.30
2018-05-14T11:02:02.086Z,56.80
2018-05-14T11:04:31.763Z,56.10
2018-05-14T11:07:00.673Z,56.10
2018-05-14T11:09:29.588Z,56.20
2018-05-14T11:11:58.502Z,56.00
2018-05-14T11:14:28.213Z,56.50
2018-05-14T11:16:57.513Z,56.00
2018-05-14T11:19:26.397Z,56.00
2018-05-14T11:21:56.073Z,56.60
2018-05-14T11:24:24.979Z,56.10
2018-05-14T11:26:53.865Z,56.10
2018-05-14T11:29:23.552Z,56.10
2018-05-14T11:31:52.649Z,56.10
2018-05-14T11:34:22.309Z,56.10
2018-05-14T11:36:51.206Z,56.10
2018-05-14T11:39:20.848Z,56.60
2018-05-14T11:41:49.889Z,56.20
2018-05-14T11:44:19.811Z,56.70
2018-05-14T11:46:49.457Z,56.60
2018-05-14T11:49:18.374Z,56.00
2018-05-14T11:51:47.265Z,56.00
2018-05-14T11:54:16.581Z,56.00
2018-05-14T11:56:46.000Z,55.90
2018-05-14T11:59:14.882Z,55.60
2018-05-14T12:01:43.767Z,55.70
2018-05-14T12:04:13.432Z,56.40
2018-05-14T12:06:43.296Z,55.90
2018-05-14T12:09:13.204Z,56.40
2018-05-14T12:11:42.880Z,56.40
2018-05-14T12:14:12.183Z,55.90
2018-05-14T12:16:41.861Z,55.90
2018-05-14T12:19:10.748Z,55.90
2018-05-14T12:21:39.655Z,56.00
2018-05-14T12:24:08.596Z,55.90
2018-05-14T12:26:37.978Z,55.90
2018-05-14T12:29:06.882Z,56.10
2018-05-14T12:31:35.771Z,56.10
2018-05-14T12:34:05.423Z,56.70
2018-05-14T12:36:34.723Z,56.30
2018-05-14T12:39:03.613Z,56.40
2018-05-14T12:41:32.509Z,56.20
2018-05-14T12:44:01.406Z,56.10
2018-05-14T12:46:30.317Z,55.90
2018-05-14T12:48:59.619Z,55.90
2018-05-14T12:51:29.283Z,56.40
2018-05-14T12:53:58.424Z,55.60
2018-05-14T12:56:27.320Z,55.60
2018-05-14T12:58:57.050Z,56.30
2018-05-14T13:01:26.146Z,55.60
2018-05-14T13:03:55.041Z,55.60
2018-05-14T13:06:23.946Z,55.80
2018-05-14T13:08:53.086Z,55.80
2018-05-14T13:11:22.754Z,56.40
2018-05-14T13:13:51.703Z,55.90
2018-05-14T13:16:21.382Z,56.50
2018-05-14T13:18:50.290Z,55.90
2018-05-14T13:21:19.970Z,56.40
2018-05-14T13:23:48.864Z,55.90
2018-05-14T13:26:17.979Z,55.90
2018-05-14T13:28:47.887Z,56.40
2018-05-14T13:31:16.793Z,55.90
2018-05-14T13:33:46.449Z,56.40
2018-05-14T13:36:15.356Z,55.80
2018-05-14T13:38:44.239Z,55.80
2018-05-14T13:41:13.920Z,55.80
2018-05-14T13:43:43.214Z,55.90
2018-05-14T13:46:12.099Z,55.90
2018-05-14T13:48:41.756Z,56.00
2018-05-14T13:51:11.419Z,56.00
2018-05-14T13:53:40.335Z,56.00
2018-05-14T13:56:09.238Z,56.00
2018-05-14T13:58:39.628Z,56.50
2018-05-14T14:01:08.947Z,56.00
2018-05-14T14:03:38.067Z,56.00
2018-05-14T14:06:07.368Z,55.90
2018-05-14T14:08:36.682Z,55.90
2018-05-14T14:11:06.333Z,56.50
2018-05-14T14:13:35.365Z,55.90
2018-05-14T14:16:05.013Z,56.40
2018-05-14T14:18:34.694Z,55.80
2018-05-14T14:21:04.601Z,56.40
2018-05-14T14:23:34.522Z,56.20
2018-05-14T14:26:03.215Z,55.70
2018-05-14T14:28:32.405Z,56.20
2018-05-14T14:31:02.097Z,56.40
2018-05-14T14:33:31.312Z,55.80
2018-05-14T14:36:00.977Z,56.40
2018-05-14T14:38:30.345Z,55.90
2018-05-14T14:40:59.667Z,55.90
2018-05-14T14:43:28.589Z,55.90
2018-05-14T14:45:58.244Z,55.80
2018-05-14T14:48:27.147Z,55.60
2018-05-14T14:50:56.065Z,55.50
2018-05-14T14:53:24.969Z,55.50
2018-05-14T14:55:53.875Z,55.50
2018-05-14T14:58:22.828Z,55.40
2018-05-14T15:00:51.705Z,55.40
2018-05-14T15:03:20.628Z,55.40
2018-05-14T15:05:49.526Z,55.30
2018-05-14T15:08:19.444Z,56.10
2018-05-14T15:10:49.119Z,55.80
2018-05-14T15:13:18.142Z,55.20
2018-05-14T15:15:47.052Z,55.20
2018-05-14T15:18:15.933Z,55.10
2018-05-14T15:20:45.623Z,55.60
2018-05-14T15:23:14.498Z,55.60
2018-05-14T15:25:43.616Z,55.00
2018-05-14T15:28:12.604Z,54.90
2018-05-14T15:30:42.290Z,55.10
2018-05-14T15:33:11.253Z,54.90
2018-05-14T15:35:40.124Z,54.90
2018-05-14T15:38:09.242Z,54.90
2018-05-14T15:40:38.959Z,54.80
2018-05-14T15:43:07.854Z,55.30
2018-05-14T15:45:36.806Z,54.70
2018-05-14T15:48:05.689Z,54.70
2018-05-14T15:50:35.012Z,54.60
2018-05-14T15:53:04.745Z,54.40
2018-05-14T15:55:34.416Z,54.50
2018-05-14T15:58:04.252Z,54.40
2018-05-14T16:00:33.158Z,54.50
2018-05-14T16:03:02.816Z,54.60
2018-05-14T16:05:31.692Z,54.70
2018-05-14T16:08:00.623Z,54.70
2018-05-14T16:10:30.083Z,55.20
2018-05-14T16:12:59.736Z,55.30
2018-05-14T16:15:28.636Z,54.70
2018-05-14T16:17:57.631Z,54.70
2018-05-14T16:20:26.861Z,54.60
2018-05-14T16:22:55.989Z,54.60
2018-05-14T16:25:24.868Z,54.50
2018-05-14T16:27:53.862Z,54.60
2018-05-14T16:30:22.763Z,54.60
2018-05-14T16:32:51.929Z,54.40
2018-05-14T16:35:21.592Z,54.70
2018-05-14T16:37:50.509Z,54.40
2018-05-14T16:40:19.795Z,54.40
2018-05-14T16:42:48.983Z,54.20
2018-05-14T16:45:17.894Z,54.40
2018-05-14T16:47:47.575Z,54.40
2018-05-14T16:50:16.884Z,54.50
2018-05-14T16:52:46.731Z,54.50
2018-05-14T16:55:16.385Z,55.00
2018-05-14T16:57:45.341Z,54.60
2018-05-14T17:00:14.219Z,54.70
2018-05-14T17:02:43.898Z,55.20
2018-05-14T17:05:13.700Z,55.20
2018-05-14T17:07:42.576Z,55.20
2018-05-14T17:10:11.871Z,54.80
2018-05-14T17:12:40.797Z,54.80
2018-05-14T17:15:10.183Z,54.80
2018-05-14T17:17:39.130Z,55.30
2018-05-14T17:20:08.035Z,55.40
2018-05-14T17:22:37.078Z,55.00
2018-05-14T17:25:06.991Z,55.60
2018-05-14T17:27:36.903Z,55.60
2018-05-14T17:30:06.591Z,55.80
2018-05-14T17:32:35.910Z,55.70
2018-05-14T17:35:05.586Z,55.80
2018-05-14T17:37:34.554Z,55.70
2018-05-14T17:40:03.465Z,55.90
2018-05-14T17:42:32.368Z,55.70
2018-05-14T17:45:02.789Z,55.90
2018-05-14T17:47:31.793Z,55.80
2018-05-14T17:50:00.706Z,55.90
2018-05-14T17:52:29.825Z,55.90
2018-05-14T17:54:58.751Z,55.40
2018-05-14T17:57:27.659Z,55.60
2018-05-14T17:59:56.548Z,55.40
2018-05-14T18:02:25.531Z,55.50
2018-05-14T18:04:54.548Z,55.40
2018-05-14T18:07:24.202Z,55.90
2018-05-14T18:09:53.102Z,55.40
2018-05-14T18:12:22.002Z,55.90
2018-05-14T18:14:50.924Z,55.60
2018-05-14T18:17:20.276Z,55.50
2018-05-14T18:19:54.919Z,55.50
2018-05-14T18:22:25.698Z,55.40
2018-05-14T18:25:00.475Z,55.70
2018-05-14T18:27:31.574Z,55.60
2018-05-14T18:30:06.012Z,55.60
2018-05-14T18:32:35.148Z,55.30
2018-05-14T18:35:09.620Z,55.50
2018-05-14T18:37:38.496Z,55.40
2018-05-14T18:40:07.787Z,55.40
2018-05-14T18:42:37.606Z,55.40
2018-05-14T18:45:06.516Z,55.30
2018-05-14T18:47:35.423Z,55.40
2018-05-14T18:50:04.391Z,55.40
2018-05-14T18:52:33.310Z,55.40
2018-05-14T18:55:02.232Z,55.30
2018-05-14T18:57:31.910Z,55.80
2018-05-14T19:00:00.846Z,55.20
2018-05-14T19:02:30.517Z,55.80
2018-05-14T19:04:59.433Z,55.20
2018-05-14T19:07:29.098Z,55.20
2018-05-14T19:09:58.769Z,55.30
2018-05-14T19:12:27.758Z,55.30
2018-05-14T19:15:02.179Z,55.20
2018-05-14T19:17:36.805Z,55.30
2018-05-14T19:20:05.717Z,55.20
2018-05-14T19:22:40.969Z,55.20
2018-05-14T19:25:09.892Z,55.20
2018-05-14T19:27:38.775Z,55.30
2018-05-14T19:30:08.459Z,55.20
2018-05-14T19:32:37.360Z,55.20
2018-05-14T19:35:11.934Z,55.80
2018-05-14T19:37:40.830Z,55.20
2018-05-14T19:40:15.284Z,55.20
2018-05-14T19:42:44.182Z,55.20
2018-05-14T19:45:13.839Z,55.20
2018-05-14T19:47:42.743Z,55.20
2018-05-14T19:50:11.668Z,55.20
2018-05-14T19:52:40.877Z,55.20
2018-05-14T19:55:09.974Z,55.20
2018-05-14T19:57:38.880Z,55.20
2018-05-14T20:00:08.829Z,55.80
2018-05-14T20:02:38.497Z,55.30
2018-05-14T20:05:08.187Z,55.90
2018-05-14T20:07:37.103Z,55.30
2018-05-14T20:10:06.744Z,55.80
2018-05-14T20:12:36.554Z,55.30
2018-05-14T20:15:05.471Z,55.30
2018-05-14T20:17:35.129Z,55.30
2018-05-14T20:20:04.290Z,55.30
2018-05-14T20:22:33.862Z,55.90
2018-05-14T20:25:03.558Z,55.80
2018-05-14T20:27:32.422Z,55.60
2018-05-14T20:30:01.340Z,55.60
2018-05-14T20:32:30.246Z,55.70
2018-05-14T20:34:59.979Z,55.80
2018-05-14T20:37:29.917Z,55.90
2018-05-14T20:39:59.579Z,56.20
2018-05-14T20:42:28.490Z,55.70
2018-05-14T20:44:57.397Z,55.60
2018-05-14T20:47:27.097Z,56.10
2018-05-14T20:49:56.980Z,55.60
2018-05-14T20:52:25.877Z,55.70
2018-05-14T20:54:54.775Z,55.50
2018-05-14T20:57:23.677Z,55.60
2018-05-14T20:59:52.688Z,55.80
2018-05-14T21:02:22.349Z,56.20
2018-05-14T21:04:51.461Z,55.60
2018-05-14T21:07:20.353Z,55.70
2018-05-14T21:09:49.770Z,55.80
2018-05-14T21:12:19.430Z,56.20
2018-05-14T21:14:48.493Z,55.70
2018-05-14T21:17:18.280Z,56.20
2018-05-14T21:19:47.952Z,56.20
2018-05-14T21:22:17.007Z,55.80
2018-05-14T21:24:45.915Z,55.70
2018-05-14T21:27:15.595Z,55.70
2018-05-14T21:29:45.265Z,56.30
2018-05-14T21:32:14.148Z,55.70
2018-05-14T21:34:43.699Z,55.80
2018-05-14T21:37:12.586Z,55.80
2018-05-14T21:39:41.872Z,55.70
2018-05-14T21:42:11.156Z,55.60
2018-05-14T21:44:40.038Z,55.80
2018-05-14T21:47:09.345Z,55.60
2018-05-14T21:49:38.572Z,55.60
2018-05-14T21:52:07.476Z,55.60
2018-05-14T21:54:37.255Z,55.50
2018-05-14T21:57:07.307Z,55.60
2018-05-14T21:59:36.570Z,55.60
2018-05-14T22:02:06.263Z,55.60
2018-05-14T22:04:35.155Z,55.70
2018-05-14T22:07:04.044Z,55.80
2018-05-14T22:09:32.958Z,55.80
2018-05-14T22:12:02.628Z,56.30
2018-05-14T22:14:31.558Z,55.80
2018-05-14T22:17:00.658Z,55.80
2018-05-14T22:19:29.566Z,55.70
2018-05-14T22:21:58.470Z,55.60
2018-05-14T22:24:27.523Z,55.60
2018-05-14T22:26:57.444Z,56.10
2018-05-14T22:29:26.606Z,55.50
2018-05-14T22:31:55.651Z,55.60
2018-05-14T22:34:25.197Z,55.50
2018-05-14T22:36:54.883Z,55.50
2018-05-14T22:39:23.860Z,55.50
2018-05-14T22:41:53.546Z,55.50
2018-05-14T22:44:22.477Z,55.50
2018-05-14T22:46:51.836Z,55.50
2018-05-14T22:49:20.743Z,55.50
2018-05-14T22:51:50.002Z,55.50
2018-05-14T22:54:31.684Z,56.00
2018-05-14T22:57:01.326Z,55.50
2018-05-14T22:59:30.227Z,55.50
2018-05-14T23:01:59.581Z,55.50
2018-05-14T23:04:28.936Z,55.50
2018-05-14T23:06:57.837Z,55.50
2018-05-14T23:09:27.189Z,55.50
2018-05-14T23:11:56.542Z,55.60
2018-05-14T23:14:25.441Z,55.60
2018-05-14T23:16:55.252Z,55.60
2018-05-14T23:19:24.371Z,55.70
2018-05-14T23:21:53.564Z,55.80
2018-05-14T23:24:22.983Z,55.70
2018-05-14T23:26:52.633Z,56.20
2018-05-14T23:29:21.607Z,55.60
2018-05-14T23:31:50.512Z,55.60
2018-05-14T23:34:19.474Z,55.70
2018-05-14T23:36:48.362Z,55.70
2018-05-14T23:39:17.248Z,55.80
2018-05-14T23:41:46.324Z,55.60
2018-05-14T23:44:15.256Z,55.70
2018-05-14T23:46:45.239Z,56.10
2018-05-14T23:49:14.819Z,55.60
2018-05-14T23:51:43.735Z,55.50
2018-05-14T23:54:13.028Z,55.60
2018-05-14T23:56:42.705Z,56.20
2018-05-14T23:59:11.617Z,55.70
