createdAt,value
2019-04-10T00:01:19.616Z,99.90
2019-04-10T00:03:48.298Z,99.90
2019-04-10T00:06:17.881Z,99.90
2019-04-10T00:08:46.349Z,99.90
2019-04-10T00:11:14.455Z,99.90
2019-04-10T00:13:42.905Z,99.90
2019-04-10T00:16:11.779Z,99.90
2019-04-10T00:18:44.332Z,99.90
2019-04-10T00:21:14.013Z,99.90
2019-04-10T00:23:41.551Z,99.90
2019-04-10T00:26:09.904Z,99.90
2019-04-10T00:28:44.846Z,99.90
2019-04-10T00:31:12.495Z,99.90
2019-04-10T00:33:40.971Z,99.90
2019-04-10T00:36:08.638Z,99.90
2019-04-10T00:38:40.042Z,99.90
2019-04-10T00:41:08.058Z,99.90
2019-04-10T00:43:35.708Z,99.90
2019-04-10T00:46:04.066Z,99.90
2019-04-10T00:48:32.141Z,99.90
2019-04-10T00:50:59.866Z,99.90
2019-04-10T00:53:27.506Z,99.90
2019-04-10T00:55:55.139Z,99.90
2019-04-10T03:36:36.243Z,99.90
2019-04-10T03:39:22.275Z,99.90
2019-04-10T03:41:50.544Z,99.90
2019-04-10T03:44:18.719Z,99.90
2019-04-10T03:49:15.818Z,99.90
2019-04-10T03:51:43.496Z,99.90
2019-04-10T03:54:11.198Z,99.90
2019-04-10T03:56:40.099Z,99.90
2019-04-10T03:59:08.411Z,99.90
2019-04-10T04:01:36.182Z,99.90
2019-04-10T04:04:04.884Z,99.90
2019-04-10T04:06:33.399Z,99.90
2019-04-10T04:09:07.408Z,99.90
2019-04-10T04:11:31.400Z,99.90
2019-04-10T04:13:59.825Z,99.90
2019-04-10T04:16:27.546Z,99.90
2019-04-10T04:18:55.178Z,99.90
2019-04-10T04:21:23.759Z,99.90
2019-04-10T04:23:51.539Z,99.90
2019-04-10T04:26:19.187Z,99.90
2019-04-10T04:28:53.680Z,99.90
2019-04-10T04:33:49.038Z,99.90
2019-04-10T04:36:16.716Z,99.90
2019-04-10T04:38:51.409Z,99.90
2019-04-10T04:41:19.596Z,99.90
2019-04-10T04:43:48.690Z,99.90
2019-04-10T04:46:16.667Z,99.90
2019-04-10T04:51:13.636Z,99.90
2019-04-10T04:53:41.995Z,99.90
2019-04-10T04:56:09.798Z,99.90
2019-04-10T04:58:38.165Z,99.90
2019-04-10T05:01:06.286Z,99.90
2019-04-10T05:03:34.060Z,99.90
2019-04-10T05:06:01.700Z,99.90
2019-04-10T05:08:30.336Z,99.90
2019-04-10T05:10:57.999Z,99.90
2019-04-10T05:13:26.379Z,99.90
2019-04-10T05:15:55.385Z,99.90
2019-04-10T05:18:25.399Z,99.90
2019-04-10T05:20:53.199Z,99.90
2019-04-10T05:23:20.841Z,99.90
2019-04-10T05:25:48.471Z,99.90
2019-04-10T05:28:20.462Z,99.90
2019-04-10T05:30:48.242Z,99.90
2019-04-10T05:33:16.231Z,99.90
2019-04-10T05:35:44.015Z,99.90
2019-04-10T05:38:12.264Z,99.90
2019-04-10T05:40:40.102Z,99.90
2019-04-10T05:43:07.783Z,99.90
2019-04-10T05:45:35.423Z,99.90
2019-04-10T05:48:03.348Z,99.90
2019-04-10T05:50:32.037Z,99.90
2019-04-10T05:53:00.110Z,99.90
2019-04-10T05:55:28.705Z,99.90
2019-04-10T05:58:05.002Z,99.90
2019-04-10T06:00:32.783Z,99.90
2019-04-10T06:03:00.513Z,99.90
2019-04-10T06:05:28.141Z,99.90
2019-04-10T06:07:55.770Z,99.90
2019-04-10T06:10:24.567Z,99.90
2019-04-10T06:12:53.014Z,99.90
2019-04-10T06:15:21.083Z,99.90
2019-04-10T06:18:03.217Z,99.90
2019-04-10T06:20:31.385Z,99.90
2019-04-10T06:22:59.231Z,99.90
2019-04-10T06:25:28.484Z,99.90
2019-04-10T06:28:17.691Z,99.90
2019-04-10T06:30:45.335Z,99.90
2019-04-10T06:33:12.986Z,99.90
2019-04-10T06:35:40.628Z,99.90
2019-04-10T06:38:08.274Z,99.90
2019-04-10T06:40:36.191Z,99.90
2019-04-10T06:43:04.411Z,99.90
2019-04-10T06:45:32.143Z,99.90
2019-04-10T06:48:00.489Z,99.90
2019-04-10T06:50:29.423Z,99.90
2019-04-10T06:52:58.837Z,99.90
2019-04-10T06:55:26.543Z,99.90
2019-04-10T06:57:59.457Z,99.90
2019-04-10T07:00:28.585Z,99.90
2019-04-10T07:02:56.638Z,99.90
2019-04-10T07:05:36.576Z,99.90
2019-04-10T07:08:01.860Z,99.90
2019-04-10T07:10:30.900Z,99.90
2019-04-10T07:12:53.393Z,99.90
2019-04-10T07:15:23.626Z,99.90
2019-04-10T07:17:51.465Z,99.90
2019-04-10T07:20:19.933Z,99.90
2019-04-10T07:22:49.786Z,99.90
2019-04-10T07:25:17.581Z,99.90
2019-04-10T07:27:45.885Z,99.90
2019-04-10T07:30:14.188Z,99.90
2019-04-10T07:32:45.759Z,99.90
2019-04-10T07:35:13.949Z,99.90
2019-04-10T07:37:40.638Z,99.90
2019-04-10T07:40:08.467Z,99.90
2019-04-10T07:42:39.699Z,99.90
2019-04-10T07:45:06.243Z,99.90
2019-04-10T07:47:35.646Z,99.90
2019-04-10T07:50:06.936Z,99.90
2019-04-10T07:52:34.980Z,99.90
2019-04-10T07:55:04.400Z,99.90
2019-04-10T07:57:32.878Z,99.90
2019-04-10T08:02:29.657Z,99.90
2019-04-10T08:04:57.938Z,99.90
2019-04-10T08:07:31.261Z,99.90
2019-04-10T08:09:55.169Z,99.90
2019-04-10T08:12:23.314Z,99.90
2019-04-10T08:14:52.053Z,99.90
2019-04-10T08:17:19.895Z,99.90
2019-04-10T08:19:47.534Z,99.90
2019-04-10T08:22:15.183Z,99.90
2019-04-10T08:24:42.842Z,99.90
2019-04-10T08:27:11.700Z,99.90
2019-04-10T08:32:07.789Z,99.90
2019-04-10T08:37:03.832Z,99.90
2019-04-10T08:39:37.835Z,99.90
2019-04-10T08:42:01.878Z,99.90
2019-04-10T08:44:29.897Z,99.90
2019-04-10T08:51:53.295Z,99.90
2019-04-10T08:59:17.858Z,99.90
2019-04-10T09:01:45.527Z,99.90
2019-04-10T09:06:41.782Z,99.90
2019-04-10T09:11:37.608Z,99.90
2019-04-10T09:14:05.256Z,99.90
2019-04-10T09:16:32.891Z,99.90
2019-04-10T09:19:01.530Z,99.90
2019-04-10T09:21:29.174Z,99.90
2019-04-10T09:23:58.107Z,99.90
2019-04-10T09:26:26.537Z,99.10
2019-04-10T09:28:54.908Z,99.30
2019-04-10T09:31:23.611Z,99.50
2019-04-10T09:34:05.852Z,99.90
2019-04-10T09:39:01.262Z,99.90
2019-04-10T09:41:29.813Z,99.90
2019-04-10T09:43:58.242Z,99.90
2019-04-10T09:46:26.821Z,99.90
2019-04-10T09:49:13.090Z,99.90
2019-04-10T09:51:40.723Z,99.90
2019-04-10T09:54:08.395Z,98.40
2019-04-10T09:56:36.413Z,99.90
2019-04-10T09:59:05.302Z,99.90
2019-04-10T10:01:33.822Z,98.30
2019-04-10T10:04:01.644Z,99.90
2019-04-10T10:06:33.435Z,98.40
2019-04-10T10:09:00.628Z,98.60
2019-04-10T10:11:28.705Z,97.50
2019-04-10T10:13:56.639Z,94.00
2019-04-10T10:18:52.235Z,93.90
2019-04-10T10:21:20.722Z,93.50
2019-04-10T10:23:48.519Z,93.50
2019-04-10T10:26:16.148Z,92.30
2019-04-10T10:28:43.778Z,91.40
2019-04-10T10:33:39.604Z,88.10
2019-04-10T10:36:07.468Z,87.30
2019-04-10T10:38:37.159Z,89.00
2019-04-10T10:41:04.827Z,88.60
2019-04-10T10:43:32.484Z,89.50
2019-04-10T10:46:00.954Z,87.50
2019-04-10T10:48:29.562Z,86.30
2019-04-10T10:50:58.189Z,85.40
2019-04-10T10:53:26.210Z,84.60
2019-04-10T10:55:54.020Z,86.20
2019-04-10T10:58:39.839Z,85.20
2019-04-10T11:01:07.494Z,82.00
2019-04-10T11:03:35.202Z,81.50
2019-04-10T11:06:02.863Z,82.10
2019-04-10T11:08:33.557Z,97.50
2019-04-10T11:11:01.218Z,78.60
2019-04-10T11:20:52.506Z,72.80
2019-04-10T11:23:20.164Z,71.30
2019-04-10T11:28:16.356Z,67.50
2019-04-10T11:30:44.963Z,67.40
2019-04-10T11:33:12.711Z,65.60
2019-04-10T11:35:41.413Z,78.00
2019-04-10T11:38:13.569Z,87.30
2019-04-10T11:40:41.982Z,67.90
2019-04-10T11:43:10.074Z,64.90
2019-04-10T11:48:07.852Z,65.10
2019-04-10T11:50:38.092Z,63.70
2019-04-10T11:53:06.813Z,63.90
2019-04-10T11:55:43.161Z,60.50
2019-04-10T11:58:05.383Z,62.70
2019-04-10T12:03:08.796Z,59.50
2019-04-10T12:05:38.580Z,59.30
2019-04-10T12:08:33.690Z,64.60
2019-04-10T12:15:36.504Z,58.30
2019-04-10T12:18:06.593Z,61.20
2019-04-10T12:20:35.379Z,73.90
2019-04-10T12:23:03.207Z,56.40
2019-04-10T12:25:31.218Z,77.70
2019-04-10T12:27:59.019Z,55.80
2019-04-10T12:30:27.007Z,56.80
2019-04-10T12:32:54.904Z,56.10
2019-04-10T12:35:22.779Z,54.80
2019-04-10T12:38:08.107Z,54.00
2019-04-10T12:40:33.475Z,53.10
2019-04-10T12:43:01.145Z,52.80
2019-04-10T12:45:28.799Z,53.20
2019-04-10T12:47:56.573Z,57.10
2019-04-10T12:50:24.752Z,71.70
2019-04-10T12:52:52.637Z,68.50
2019-04-10T12:55:20.574Z,51.70
2019-04-10T12:57:48.423Z,61.90
2019-04-10T13:00:18.088Z,51.60
2019-04-10T13:02:46.891Z,53.70
2019-04-10T13:05:14.659Z,93.30
2019-04-10T13:07:43.601Z,92.30
2019-04-10T13:10:12.752Z,78.60
2019-04-10T13:12:41.541Z,57.60
2019-04-10T13:15:10.984Z,57.50
2019-04-10T13:17:38.671Z,58.50
2019-04-10T13:20:10.832Z,61.50
2019-04-10T13:22:38.483Z,51.00
2019-04-10T13:25:08.146Z,51.20
2019-04-10T13:27:36.867Z,52.40
2019-04-10T13:30:07.053Z,65.50
2019-04-10T13:32:35.853Z,62.80
2019-04-10T13:35:05.921Z,55.50
2019-04-10T13:37:33.783Z,52.60
2019-04-10T13:40:01.744Z,52.00
2019-04-10T13:42:30.309Z,56.10
2019-04-10T13:44:59.172Z,69.70
2019-04-10T13:47:29.083Z,54.00
2019-04-10T13:49:56.349Z,51.20
2019-04-10T13:52:24.012Z,50.30
2019-04-10T13:54:52.643Z,49.80
2019-04-10T13:57:20.379Z,51.40
2019-04-10T13:59:48.999Z,50.80
2019-04-10T14:02:18.490Z,48.90
2019-04-10T14:04:47.200Z,48.90
2019-04-10T14:07:15.812Z,50.00
2019-04-10T14:09:51.961Z,50.20
2019-04-10T14:12:18.988Z,50.20
2019-04-10T14:14:46.814Z,49.90
2019-04-10T14:17:14.459Z,50.70
2019-04-10T14:19:48.463Z,48.40
2019-04-10T14:22:16.167Z,50.00
2019-04-10T14:24:47.366Z,51.20
2019-04-10T14:27:16.069Z,48.30
2019-04-10T14:29:44.808Z,48.30
2019-04-10T14:32:15.358Z,47.40
2019-04-10T14:34:43.200Z,46.90
2019-04-10T14:37:12.118Z,49.40
2019-04-10T14:39:41.127Z,50.40
2019-04-10T14:42:10.535Z,49.50
2019-04-10T14:44:38.889Z,51.50
2019-04-10T14:47:06.687Z,73.20
2019-04-10T14:49:35.375Z,50.10
2019-04-10T14:52:03.263Z,53.50
2019-04-10T14:54:31.964Z,50.40
2019-04-10T14:56:59.863Z,50.30
2019-04-10T14:59:29.480Z,51.70
2019-04-10T15:01:58.023Z,74.20
2019-04-10T15:04:26.866Z,62.80
2019-04-10T15:06:55.548Z,78.90
2019-04-10T15:09:26.081Z,76.40
2019-04-10T15:11:53.649Z,51.60
2019-04-10T15:16:55.679Z,56.50
2019-04-10T15:19:24.933Z,74.70
2019-04-10T15:21:53.990Z,58.80
2019-04-10T15:24:21.827Z,57.80
2019-04-10T15:26:49.492Z,52.90
2019-04-10T15:29:17.135Z,69.90
2019-04-10T15:34:12.159Z,51.80
2019-04-10T15:39:11.103Z,55.30
2019-04-10T15:41:39.209Z,70.10
2019-04-10T15:44:07.889Z,50.70
2019-04-10T15:46:35.616Z,51.00
2019-04-10T15:49:13.209Z,50.90
2019-04-10T15:51:41.357Z,49.80
2019-04-10T15:54:09.731Z,49.50
2019-04-10T15:56:38.108Z,49.10
2019-04-10T15:59:06.057Z,49.70
2019-04-10T16:01:33.800Z,50.60
2019-04-10T16:04:01.440Z,50.40
2019-04-10T16:06:29.418Z,51.00
2019-04-10T16:08:57.077Z,50.80
2019-04-10T16:11:26.426Z,49.90
2019-04-10T16:13:56.704Z,50.50
2019-04-10T16:16:35.343Z,51.90
2019-04-10T16:19:04.691Z,52.00
2019-04-10T16:24:02.433Z,76.10
2019-04-10T16:26:32.155Z,67.10
2019-04-10T16:29:00.607Z,82.10
2019-04-10T16:31:28.252Z,92.40
2019-04-10T16:33:56.717Z,90.00
2019-04-10T16:38:51.776Z,52.30
2019-04-10T16:43:47.179Z,54.10
2019-04-10T16:46:15.334Z,57.50
2019-04-10T16:48:44.960Z,56.50
2019-04-10T16:51:12.601Z,59.70
2019-04-10T16:53:41.271Z,57.60
2019-04-10T16:56:09.508Z,57.30
2019-04-10T17:01:06.379Z,66.90
2019-04-10T17:03:34.143Z,67.90
2019-04-10T17:06:01.932Z,78.80
2019-04-10T17:08:37.385Z,58.40
2019-04-10T17:13:32.843Z,67.40
2019-04-10T17:16:01.627Z,81.20
2019-04-10T17:18:37.177Z,82.20
2019-04-10T17:23:32.731Z,58.50
2019-04-10T17:26:00.443Z,65.10
2019-04-10T17:28:32.298Z,58.70
2019-04-10T17:31:00.313Z,59.60
2019-04-10T17:35:56.103Z,67.40
2019-04-10T17:38:26.737Z,71.20
2019-04-10T17:43:23.491Z,60.30
2019-04-10T17:45:53.005Z,62.00
2019-04-10T17:48:21.889Z,96.50
2019-04-10T17:53:18.495Z,61.20
2019-04-10T17:58:27.500Z,62.10
2019-04-10T18:00:57.772Z,63.10
2019-04-10T18:05:55.202Z,65.50
2019-04-10T18:10:58.705Z,64.70
2019-04-10T18:13:26.770Z,66.20
2019-04-10T18:15:55.561Z,75.80
2019-04-10T18:18:24.777Z,68.70
2019-04-10T18:20:52.601Z,67.80
2019-04-10T18:23:20.251Z,73.10
2019-04-10T18:25:47.911Z,76.90
2019-04-10T18:28:15.555Z,83.10
2019-04-10T18:30:44.021Z,88.00
2019-04-10T18:33:12.094Z,96.80
2019-04-10T18:35:40.740Z,96.10
2019-04-10T18:38:09.026Z,99.90
2019-04-10T18:40:37.072Z,97.50
2019-04-10T18:43:04.790Z,97.50
2019-04-10T18:45:33.373Z,98.20
2019-04-10T18:48:01.339Z,83.00
2019-04-10T18:50:29.043Z,90.90
2019-04-10T18:52:56.676Z,92.20
2019-04-10T18:55:24.604Z,91.10
2019-04-10T19:03:27.640Z,73.30
2019-04-10T19:06:13.229Z,74.40
2019-04-10T19:09:00.049Z,75.50
2019-04-10T19:11:21.997Z,74.70
2019-04-10T19:13:46.709Z,75.10
2019-04-10T19:16:14.831Z,75.80
2019-04-10T19:18:42.485Z,76.10
2019-04-10T19:21:11.291Z,76.80
2019-04-10T19:23:39.374Z,77.30
2019-04-10T19:26:09.888Z,79.40
2019-04-10T19:28:38.458Z,78.00
2019-04-10T19:31:16.599Z,78.30
2019-04-10T19:33:39.823Z,78.60
2019-04-10T19:36:07.865Z,78.30
2019-04-10T19:38:51.757Z,79.10
2019-04-10T19:41:27.938Z,80.30
2019-04-10T19:43:48.871Z,80.20
2019-04-10T19:46:17.504Z,80.30
2019-04-10T19:48:53.318Z,81.80
2019-04-10T19:51:21.778Z,82.00
2019-04-10T19:53:49.530Z,82.50
2019-04-10T19:56:18.100Z,82.80
2019-04-10T19:58:54.836Z,84.10
2019-04-10T20:01:24.536Z,86.00
2019-04-10T20:03:52.177Z,86.30
2019-04-10T20:06:21.358Z,88.50
2019-04-10T20:08:50.167Z,88.80
2019-04-10T20:11:18.893Z,90.20
2019-04-10T20:13:47.113Z,90.50
2019-04-10T20:16:15.298Z,91.20
2019-04-10T20:18:45.936Z,91.80
2019-04-10T20:21:13.584Z,91.90
2019-04-10T20:23:41.219Z,92.30
2019-04-10T20:26:08.879Z,92.10
2019-04-10T20:28:36.624Z,92.80
2019-04-10T20:31:06.885Z,93.70
2019-04-10T20:33:34.727Z,93.90
2019-04-10T20:36:02.556Z,95.10
2019-04-10T20:38:32.024Z,94.70
2019-04-10T20:41:00.407Z,94.60
2019-04-10T20:43:30.387Z,96.30
2019-04-10T20:45:57.960Z,95.50
2019-04-10T20:48:26.607Z,96.00
2019-04-10T20:50:54.425Z,98.10
2019-04-10T20:53:22.141Z,97.40
2019-04-10T20:55:50.938Z,99.40
2019-04-10T20:58:25.932Z,98.50
2019-04-10T21:00:54.699Z,99.20
2019-04-10T21:03:23.124Z,99.90
2019-04-10T21:05:50.910Z,99.90
2019-04-10T21:08:18.558Z,99.90
2019-04-10T21:10:47.234Z,99.90
2019-04-10T21:13:15.096Z,99.90
2019-04-10T21:18:11.070Z,99.90
2019-04-10T21:20:38.832Z,99.90
2019-04-10T21:23:06.534Z,99.90
2019-04-10T21:28:06.602Z,99.90
2019-04-10T21:33:22.606Z,99.90
2019-04-10T21:35:50.362Z,99.90
2019-04-10T21:38:26.025Z,99.90
2019-04-10T21:40:53.650Z,99.90
2019-04-10T21:43:21.458Z,99.90
2019-04-10T21:45:49.711Z,99.90
2019-04-10T21:48:18.903Z,99.90
2019-04-10T21:50:46.690Z,99.90
2019-04-10T21:53:14.335Z,99.90
2019-04-10T21:55:42.039Z,99.90
2019-04-10T21:58:10.662Z,99.90
2019-04-10T22:00:57.046Z,99.90
2019-04-10T22:03:25.587Z,99.90
2019-04-10T22:05:57.551Z,99.90
2019-04-10T22:08:39.374Z,99.90
2019-04-10T22:11:07.071Z,99.90
2019-04-10T22:13:35.620Z,99.90
2019-04-10T22:16:04.414Z,99.90
2019-04-10T22:18:39.460Z,99.90
2019-04-10T22:21:08.217Z,99.90
2019-04-10T22:23:36.389Z,99.90
2019-04-10T22:26:04.315Z,99.90
2019-04-10T22:28:32.921Z,99.90
2019-04-10T22:31:00.615Z,99.90
2019-04-10T22:33:28.342Z,99.90
2019-04-10T22:35:56.062Z,99.90
2019-04-10T22:38:24.954Z,99.90
2019-04-10T22:40:53.869Z,99.90
2019-04-10T22:43:22.368Z,99.90
2019-04-10T22:45:50.750Z,99.90
2019-04-10T22:48:25.641Z,99.90
2019-04-10T22:50:53.568Z,99.90
2019-04-10T22:53:21.408Z,99.90
2019-04-10T22:55:49.184Z,99.90
2019-04-10T22:58:19.131Z,99.90
2019-04-10T23:00:48.329Z,99.90
2019-04-10T23:03:16.177Z,99.90
2019-04-10T23:05:44.738Z,99.90
2019-04-10T23:08:27.348Z,99.90
2019-04-10T23:10:55.220Z,99.90
2019-04-10T23:15:51.491Z,99.90
2019-04-10T23:18:19.252Z,99.90
2019-04-10T23:20:48.002Z,99.90
2019-04-10T23:23:16.822Z,99.90
2019-04-10T23:25:44.746Z,99.90
2019-04-10T23:28:13.458Z,99.90
2019-04-10T23:30:41.377Z,99.90
2019-04-10T23:33:09.999Z,99.90
2019-04-10T23:35:37.972Z,99.90
2019-04-10T23:38:09.180Z,99.90
2019-04-10T23:43:12.552Z,99.90
2019-04-10T23:45:34.039Z,99.90
2019-04-10T23:48:01.676Z,99.90
2019-04-10T23:50:30.319Z,99.90
2019-04-10T23:52:58.348Z,99.90
2019-04-10T23:55:26.247Z,99.90
2019-04-10T23:57:53.970Z,99.90
