createdAt,value
2016-12-10T00:00:17.090Z,1023.23
2016-12-10T00:00:42.641Z,1023.24
2016-12-10T00:01:08.304Z,1023.23
2016-12-10T00:01:34.317Z,1023.2
2016-12-10T05:01:10.503Z,1020.73
2016-12-10T05:01:36.142Z,1020.75
2016-12-10T05:02:01.694Z,1020.72
2016-12-10T05:02:27.253Z,1020.7
2016-12-10T05:02:52.808Z,1020.77
2016-12-10T05:03:18.371Z,1020.73
2016-12-10T05:03:43.951Z,1020.72
2016-12-10T05:04:09.498Z,1020.73
2016-12-10T05:04:35.054Z,1020.73
2016-12-10T05:05:00.619Z,1020.72
2016-12-10T05:05:26.212Z,1020.69
2016-12-10T05:05:51.798Z,1020.65
2016-12-10T05:06:17.406Z,1020.72
2016-12-10T05:06:42.971Z,1020.72
2016-12-10T05:07:08.545Z,1020.72
2016-12-10T05:07:34.108Z,1020.73
2016-12-10T05:07:59.658Z,1020.76
2016-12-10T05:08:25.327Z,1020.74
2016-12-10T05:08:50.893Z,1020.75
2016-12-10T05:09:16.447Z,1020.77
2016-12-10T05:09:41.983Z,1020.73
2016-12-10T05:10:07.571Z,1020.74
2016-12-10T05:10:33.191Z,1020.77
2016-12-10T05:10:58.756Z,1020.75
2016-12-10T05:11:24.319Z,1020.77
2016-12-10T05:11:49.868Z,1020.74
2016-12-10T05:12:15.451Z,1020.74
2016-12-10T05:12:41.057Z,1020.81
2016-12-10T05:13:06.651Z,1020.82
2016-12-10T05:13:32.214Z,1020.77
2016-12-10T05:13:57.795Z,1020.83
2016-12-10T05:14:23.387Z,1020.84
2016-12-10T05:14:48.932Z,1020.79
2016-12-10T05:15:14.496Z,1020.78
2016-12-10T05:15:40.131Z,1020.83
2016-12-10T05:16:05.694Z,1020.78
2016-12-10T05:16:31.322Z,1020.81
2016-12-10T05:16:56.972Z,1020.8
2016-12-10T05:17:22.527Z,1020.84
2016-12-10T05:17:48.105Z,1020.85
2016-12-10T05:18:13.799Z,1020.76
2016-12-10T05:18:39.364Z,1020.74
2016-12-10T05:19:05.030Z,1020.76
2016-12-10T05:19:30.609Z,1020.76
2016-12-10T05:19:56.233Z,1020.75
2016-12-10T05:20:21.819Z,1020.72
2016-12-10T05:20:47.462Z,1020.74
2016-12-10T05:21:13.040Z,1020.76
2016-12-10T05:21:38.611Z,1020.74
2016-12-10T05:22:04.174Z,1020.77
2016-12-10T05:22:29.768Z,1020.75
2016-12-10T05:22:55.387Z,1020.77
2016-12-10T05:23:20.938Z,1020.75
2016-12-10T05:23:46.481Z,1020.74
2016-12-10T05:24:12.033Z,1020.77
2016-12-10T05:24:37.612Z,1020.73
2016-12-10T05:25:03.240Z,1020.73
2016-12-10T05:25:28.832Z,1020.75
2016-12-10T05:25:54.481Z,1020.78
2016-12-10T05:26:20.735Z,1020.76
2016-12-10T05:26:46.414Z,1020.76
2016-12-10T05:27:11.988Z,1020.74
2016-12-10T05:27:37.560Z,1020.73
2016-12-10T05:28:03.128Z,1020.69
2016-12-10T05:28:28.698Z,1020.68
2016-12-10T05:28:54.268Z,1020.67
2016-12-10T05:29:19.825Z,1020.67
2016-12-10T05:29:45.511Z,1020.66
2016-12-10T05:30:11.068Z,1020.65
2016-12-10T05:30:36.690Z,1020.63
2016-12-10T05:31:02.316Z,1020.61
2016-12-10T05:31:27.884Z,1020.64
2016-12-10T05:31:53.596Z,1020.69
2016-12-10T05:32:19.149Z,1020.66
2016-12-10T05:32:44.696Z,1020.65
2016-12-10T05:33:10.296Z,1020.7
2016-12-10T05:33:35.898Z,1020.72
2016-12-10T05:34:01.447Z,1020.76
2016-12-10T05:34:26.998Z,1020.78
2016-12-10T05:34:52.557Z,1020.82
2016-12-10T05:35:18.115Z,1020.84
2016-12-10T05:35:43.707Z,1020.88
2016-12-10T05:36:09.308Z,1020.92
2016-12-10T05:36:34.892Z,1020.9
2016-12-10T05:37:00.550Z,1020.9
2016-12-10T05:37:26.113Z,1020.9
2016-12-10T05:37:51.667Z,1020.87
2016-12-10T05:38:17.223Z,1020.87
2016-12-10T05:38:42.782Z,1020.85
2016-12-10T05:39:08.330Z,1020.81
2016-12-10T05:39:33.879Z,1020.89
2016-12-10T05:39:59.477Z,1020.81
2016-12-10T05:40:25.031Z,1020.88
2016-12-10T05:40:50.593Z,1020.78
2016-12-10T05:41:16.167Z,1020.78
2016-12-10T05:41:41.781Z,1020.75
2016-12-10T05:42:07.351Z,1020.7
2016-12-10T05:42:32.918Z,1020.66
2016-12-10T05:42:58.484Z,1020.68
2016-12-10T05:43:24.050Z,1020.67
2016-12-10T05:43:49.616Z,1020.72
2016-12-10T05:44:15.181Z,1020.77
2016-12-10T05:44:40.823Z,1020.81
2016-12-10T05:45:06.417Z,1020.84
2016-12-10T05:45:31.980Z,1020.84
2016-12-10T05:45:57.549Z,1020.92
2016-12-10T05:46:23.231Z,1020.92
2016-12-10T05:46:48.883Z,1020.83
2016-12-10T05:47:14.449Z,1020.9
2016-12-10T05:47:40.014Z,1020.92
2016-12-10T05:48:05.573Z,1020.95
2016-12-10T05:48:31.148Z,1020.99
2016-12-10T05:48:56.832Z,1020.95
2016-12-10T05:49:22.548Z,1020.99
2016-12-10T05:49:48.223Z,1020.99
2016-12-10T05:50:13.838Z,1020.96
2016-12-10T05:50:39.382Z,1021
2016-12-10T05:51:04.945Z,1020.96
2016-12-10T05:51:30.499Z,1020.96
2016-12-10T05:51:56.060Z,1020.96
2016-12-10T05:52:21.627Z,1021
2016-12-10T05:52:47.183Z,1021.02
2016-12-10T05:53:12.753Z,1021.03
2016-12-10T05:54:16.847Z,1021.05
2016-12-10T05:54:42.399Z,1021.07
2016-12-10T05:55:07.952Z,1021.01
2016-12-10T05:55:33.500Z,1020.99
2016-12-10T05:55:59.131Z,1020.97
2016-12-10T05:56:24.698Z,1021.04
2016-12-10T05:56:50.281Z,1021.02
2016-12-10T05:57:15.946Z,1020.98
2016-12-10T05:57:41.508Z,1020.96
2016-12-10T05:58:07.068Z,1021
2016-12-10T05:58:32.619Z,1021.02
2016-12-10T05:58:58.270Z,1021.05
2016-12-10T05:59:23.843Z,1021.03
2016-12-10T05:59:49.471Z,1021.02
2016-12-10T06:00:15.113Z,1021.03
2016-12-10T06:00:40.678Z,1021
2016-12-10T06:01:06.235Z,1021.02
2016-12-10T06:01:31.796Z,1020.94
2016-12-10T06:01:57.368Z,1021
2016-12-10T06:02:22.921Z,1020.97
2016-12-10T06:02:48.535Z,1020.98
2016-12-10T06:03:14.098Z,1020.99
2016-12-10T06:03:39.673Z,1021.02
2016-12-10T06:04:05.233Z,1020.95
2016-12-10T06:04:30.797Z,1020.99
2016-12-10T06:04:56.357Z,1020.99
2016-12-10T06:05:22.108Z,1021
2016-12-10T06:05:47.654Z,1021.02
2016-12-10T06:06:13.218Z,1021.02
2016-12-10T06:06:38.813Z,1020.97
2016-12-10T06:07:04.438Z,1021.01
2016-12-10T06:07:29.999Z,1021.01
2016-12-10T06:07:55.534Z,1021.01
2016-12-10T06:08:21.091Z,1021.04
2016-12-10T06:08:46.740Z,1021
2016-12-10T06:09:12.322Z,1020.99
2016-12-10T06:09:37.880Z,1021.02
2016-12-10T06:10:03.422Z,1021
2016-12-10T06:10:28.984Z,1021.03
2016-12-10T06:10:54.546Z,1021
2016-12-10T06:11:20.094Z,1020.97
2016-12-10T06:11:45.662Z,1021
2016-12-10T06:12:11.208Z,1021.03
2016-12-10T06:12:36.911Z,1020.98
2016-12-10T06:13:02.462Z,1021
2016-12-10T06:13:28.024Z,1021
2016-12-10T06:13:53.652Z,1020.95
2016-12-10T06:14:19.205Z,1020.99
2016-12-10T06:14:44.779Z,1020.96
2016-12-10T06:15:10.359Z,1020.92
2016-12-10T06:15:35.919Z,1020.96
2016-12-10T06:16:01.468Z,1020.94
2016-12-10T06:16:27.078Z,1020.95
2016-12-10T06:16:52.640Z,1020.94
2016-12-10T06:17:18.210Z,1020.94
2016-12-10T06:17:43.744Z,1020.93
2016-12-10T06:18:09.314Z,1021.03
2016-12-10T06:18:34.880Z,1021
2016-12-10T06:19:00.422Z,1020.93
2016-12-10T06:19:25.995Z,1020.94
2016-12-10T06:19:51.550Z,1020.91
2016-12-10T06:20:17.114Z,1020.86
2016-12-10T06:20:42.670Z,1020.92
2016-12-10T06:21:08.235Z,1020.86
2016-12-10T06:21:33.777Z,1020.91
2016-12-10T06:21:59.350Z,1020.91
2016-12-10T06:22:24.956Z,1020.91
2016-12-10T06:22:50.521Z,1020.93
2016-12-10T06:23:16.079Z,1020.9
2016-12-10T06:23:41.708Z,1020.91
2016-12-10T06:24:07.356Z,1020.88
2016-12-10T06:24:33.258Z,1020.92
2016-12-10T06:24:58.828Z,1020.92
2016-12-10T06:25:24.392Z,1020.89
2016-12-10T06:25:50.044Z,1020.91
2016-12-10T06:26:15.604Z,1020.95
2016-12-10T06:26:41.242Z,1020.86
2016-12-10T06:27:06.777Z,1020.93
2016-12-10T06:27:32.324Z,1020.87
2016-12-10T06:27:57.878Z,1020.84
2016-12-10T06:28:23.433Z,1020.9
2016-12-10T06:28:48.977Z,1020.84
2016-12-10T06:29:14.539Z,1020.92
2016-12-10T06:29:40.197Z,1020.9
2016-12-10T06:30:05.767Z,1020.91
2016-12-10T06:30:31.439Z,1020.96
2016-12-10T06:30:56.989Z,1021.01
2016-12-10T06:31:22.545Z,1020.99
2016-12-10T06:31:48.105Z,1021.02
2016-12-10T06:32:13.675Z,1021.01
2016-12-10T06:32:39.217Z,1021.12
2016-12-10T06:33:04.796Z,1021.12
2016-12-10T06:33:30.375Z,1021.1
2016-12-10T06:33:55.940Z,1021.14
2016-12-10T06:34:21.506Z,1021.19
2016-12-10T06:34:47.194Z,1021.16
2016-12-10T06:35:12.946Z,1021.12
2016-12-10T06:35:38.604Z,1021.15
2016-12-10T06:36:04.170Z,1021.16
2016-12-10T06:36:29.818Z,1021.17
2016-12-10T06:36:55.462Z,1021.15
2016-12-10T06:37:21.018Z,1021.18
2016-12-10T06:37:46.654Z,1021.14
2016-12-10T06:38:12.316Z,1021.19
2016-12-10T06:38:37.900Z,1021.2
2016-12-10T06:39:03.476Z,1021.21
2016-12-10T06:39:29.051Z,1021.2
2016-12-10T06:39:54.618Z,1021.13
2016-12-10T06:40:20.212Z,1021.18
2016-12-10T06:40:45.760Z,1021.18
2016-12-10T06:41:11.371Z,1021.17
2016-12-10T06:41:36.938Z,1021.17
2016-12-10T06:42:02.488Z,1021.18
2016-12-10T06:42:28.740Z,1021.2
2016-12-10T06:42:54.297Z,1021.2
2016-12-10T06:43:19.848Z,1021.18
2016-12-10T06:43:45.414Z,1021.18
2016-12-10T06:44:10.976Z,1021.21
2016-12-10T06:44:36.532Z,1021.13
2016-12-10T06:45:02.076Z,1021.18
2016-12-10T06:45:27.737Z,1021.17
2016-12-10T06:45:53.320Z,1021.2
2016-12-10T06:46:18.882Z,1021.24
2016-12-10T06:46:44.451Z,1021.18
2016-12-10T06:47:10.057Z,1021.21
2016-12-10T06:47:35.634Z,1021.19
2016-12-10T06:48:01.200Z,1021.19
2016-12-10T06:48:26.773Z,1021.19
2016-12-10T06:48:52.346Z,1021.21
2016-12-10T06:49:17.901Z,1021.2
2016-12-10T06:49:43.461Z,1021.26
2016-12-10T06:50:09.035Z,1021.26
2016-12-10T06:50:34.611Z,1021.28
2016-12-10T06:51:00.179Z,1021.2
2016-12-10T06:51:25.755Z,1021.24
2016-12-10T06:51:51.310Z,1021.26
2016-12-10T06:52:16.864Z,1021.28
2016-12-10T06:52:42.422Z,1021.28
2016-12-10T06:53:08.021Z,1021.28
2016-12-10T06:53:33.594Z,1021.22
2016-12-10T06:53:59.166Z,1021.28
2016-12-10T06:54:24.728Z,1021.27
2016-12-10T06:54:50.376Z,1021.23
2016-12-10T06:55:15.936Z,1021.23
2016-12-10T06:55:41.488Z,1021.23
2016-12-10T06:56:07.038Z,1021.26
2016-12-10T06:56:32.583Z,1021.29
2016-12-10T06:56:58.246Z,1021.29
2016-12-10T06:57:23.808Z,1021.24
2016-12-10T06:57:49.377Z,1021.27
2016-12-10T06:58:15.006Z,1021.23
2016-12-10T06:58:40.605Z,1021.26
2016-12-10T06:59:06.155Z,1021.26
2016-12-10T06:59:31.800Z,1021.22
2016-12-10T06:59:57.482Z,1021.21
2016-12-10T07:00:23.082Z,1021.26
2016-12-10T07:00:48.646Z,1021.2
2016-12-10T07:01:46.835Z,1021.24
2016-12-10T07:02:12.398Z,1021.26
2016-12-10T07:02:37.945Z,1021.25
2016-12-10T07:03:03.501Z,1021.23
2016-12-10T07:03:29.064Z,1021.24
2016-12-10T07:03:54.630Z,1021.22
2016-12-10T07:04:20.191Z,1021.17
2016-12-10T07:04:45.844Z,1021.15
2016-12-10T07:05:11.442Z,1021.2
2016-12-10T07:05:36.977Z,1021.19
2016-12-10T07:06:02.521Z,1021.18
2016-12-10T07:06:28.049Z,1021.17
2016-12-10T07:06:53.616Z,1021.16
2016-12-10T07:07:19.185Z,1021.17
2016-12-10T07:07:44.728Z,1021.12
2016-12-10T07:08:10.273Z,1021.13
2016-12-10T07:08:35.821Z,1021.09
2016-12-10T07:09:01.377Z,1021.1
2016-12-10T07:09:26.937Z,1021.09
2016-12-10T07:09:52.611Z,1021.09
2016-12-10T07:10:18.149Z,1021.04
2016-12-10T07:10:43.688Z,1021.07
2016-12-10T07:11:09.353Z,1021.07
2016-12-10T07:11:34.903Z,1021.07
2016-12-10T07:12:00.434Z,1021.09
2016-12-10T07:12:25.958Z,1021.12
2016-12-10T07:12:51.493Z,1021.12
2016-12-10T07:13:17.019Z,1021.08
2016-12-10T07:13:42.577Z,1021.12
2016-12-10T07:14:08.132Z,1021.13
2016-12-10T07:14:33.703Z,1021.09
2016-12-10T07:14:59.252Z,1021.08
2016-12-10T07:15:24.754Z,1021.11
2016-12-10T07:15:50.454Z,1021.09
2016-12-10T07:16:15.997Z,1021.12
2016-12-10T07:16:41.552Z,1021.11
2016-12-10T07:17:07.099Z,1021.18
2016-12-10T07:17:32.648Z,1021.2
2016-12-10T07:17:58.224Z,1021.19
2016-12-10T07:18:23.800Z,1021.18
2016-12-10T07:18:49.351Z,1021.19
2016-12-10T07:19:15.034Z,1021.18
2016-12-10T07:19:40.579Z,1021.21
2016-12-10T07:20:06.133Z,1021.21
2016-12-10T07:20:31.707Z,1021.23
2016-12-10T07:20:57.278Z,1021.26
2016-12-10T07:21:22.896Z,1021.23
2016-12-10T07:21:48.455Z,1021.24
2016-12-10T07:22:13.996Z,1021.27
2016-12-10T07:22:39.637Z,1021.26
2016-12-10T07:23:05.207Z,1021.21
2016-12-10T07:23:30.949Z,1021.23
2016-12-10T07:23:56.485Z,1021.24
2016-12-10T07:24:22.037Z,1021.29
2016-12-10T07:24:47.583Z,1021.25
2016-12-10T07:25:13.115Z,1021.31
2016-12-10T07:25:38.678Z,1021.26
2016-12-10T07:26:04.215Z,1021.29
2016-12-10T07:26:29.746Z,1021.28
2016-12-10T07:26:55.287Z,1021.27
2016-12-10T07:27:20.846Z,1021.28
2016-12-10T07:27:46.392Z,1021.24
2016-12-10T07:28:11.945Z,1021.25
2016-12-10T07:28:37.506Z,1021.23
2016-12-10T07:29:03.095Z,1021.26
2016-12-10T07:29:28.632Z,1021.2
2016-12-10T07:29:54.204Z,1021.24
2016-12-10T07:30:19.776Z,1021.29
2016-12-10T07:30:45.541Z,1021.26
2016-12-10T07:31:11.105Z,1021.28
2016-12-10T07:31:36.681Z,1021.21
2016-12-10T07:32:02.250Z,1021.24
2016-12-10T07:32:27.819Z,1021.25
2016-12-10T07:32:53.378Z,1021.25
2016-12-10T07:33:18.928Z,1021.26
2016-12-10T07:33:44.491Z,1021.26
2016-12-10T07:34:10.024Z,1021.25
2016-12-10T07:34:35.607Z,1021.28
2016-12-10T07:35:01.170Z,1021.29
2016-12-10T07:35:26.764Z,1021.32
2016-12-10T07:35:52.377Z,1021.36
2016-12-10T07:36:18.709Z,1021.29
2016-12-10T07:36:43.601Z,1021.28
2016-12-10T07:37:09.159Z,1021.26
2016-12-10T07:37:34.733Z,1021.35
2016-12-10T07:38:00.369Z,1021.28
2016-12-10T07:38:25.919Z,1021.29
2016-12-10T07:38:51.541Z,1021.32
2016-12-10T07:39:17.189Z,1021.36
2016-12-10T07:39:42.700Z,1021.33
2016-12-10T07:40:08.288Z,1021.38
2016-12-10T07:40:33.902Z,1021.35
2016-12-10T07:40:59.500Z,1021.3
2016-12-10T07:42:09.125Z,1021.29
2016-12-10T07:42:34.680Z,1021.3
2016-12-10T07:43:00.298Z,1021.37
2016-12-10T07:43:25.868Z,1021.36
2016-12-10T07:43:51.437Z,1021.35
2016-12-10T07:44:17.027Z,1021.38
2016-12-10T07:44:42.594Z,1021.34
2016-12-10T07:45:08.152Z,1021.34
2016-12-10T07:45:33.725Z,1021.38
2016-12-10T07:45:59.309Z,1021.33
2016-12-10T07:46:24.885Z,1021.35
2016-12-10T07:46:50.433Z,1021.34
2016-12-10T07:47:16.193Z,1021.39
2016-12-10T07:47:41.735Z,1021.31
2016-12-10T07:48:07.465Z,1021.26
2016-12-10T07:48:33.442Z,1021.35
2016-12-10T07:48:59.017Z,1021.33
2016-12-10T07:49:24.575Z,1021.34
2016-12-10T07:49:50.161Z,1021.36
2016-12-10T07:50:15.775Z,1021.34
2016-12-10T07:50:41.564Z,1021.38
2016-12-10T07:51:07.162Z,1021.38
2016-12-10T07:51:32.719Z,1021.46
2016-12-10T07:51:58.293Z,1021.43
2016-12-10T07:52:23.911Z,1021.39
2016-12-10T07:52:49.480Z,1021.44
2016-12-10T07:53:15.047Z,1021.43
2016-12-10T07:53:40.640Z,1021.42
2016-12-10T07:54:06.232Z,1021.38
2016-12-10T07:54:31.874Z,1021.45
2016-12-10T07:54:57.427Z,1021.42
2016-12-10T07:55:22.983Z,1021.43
2016-12-10T07:55:48.547Z,1021.45
2016-12-10T07:56:14.089Z,1021.44
2016-12-10T07:56:39.644Z,1021.49
2016-12-10T07:57:05.204Z,1021.47
2016-12-10T07:57:30.955Z,1021.49
2016-12-10T07:57:56.590Z,1021.49
2016-12-10T07:58:22.160Z,1021.52
2016-12-10T07:58:47.769Z,1021.5
2016-12-10T07:59:13.387Z,1021.5
2016-12-10T07:59:39.003Z,1021.56
2016-12-10T08:00:04.583Z,1021.54
2016-12-10T08:00:30.145Z,1021.54
2016-12-10T08:00:55.692Z,1021.45
2016-12-10T08:01:21.328Z,1021.58
2016-12-10T08:01:46.935Z,1021.57
2016-12-10T08:02:12.467Z,1021.56
2016-12-10T08:02:38.029Z,1021.52
2016-12-10T08:03:03.579Z,1021.5
2016-12-10T08:03:29.146Z,1021.51
2016-12-10T08:03:54.727Z,1021.51
2016-12-10T08:04:20.278Z,1021.49
2016-12-10T08:04:45.866Z,1021.52
2016-12-10T08:05:11.419Z,1021.48
2016-12-10T08:05:37.126Z,1021.51
2016-12-10T08:06:02.688Z,1021.38
2016-12-10T08:06:28.249Z,1021.43
2016-12-10T08:06:53.915Z,1021.43
2016-12-10T08:07:19.491Z,1021.41
2016-12-10T08:07:45.059Z,1021.41
2016-12-10T08:08:10.632Z,1021.46
2016-12-10T08:08:36.209Z,1021.47
2016-12-10T08:09:01.865Z,1021.47
2016-12-10T08:09:27.439Z,1021.5
2016-12-10T08:09:52.988Z,1021.5
2016-12-10T08:10:18.551Z,1021.52
2016-12-10T08:10:44.140Z,1021.47
2016-12-10T08:11:09.734Z,1021.54
2016-12-10T08:11:35.294Z,1021.48
2016-12-10T08:12:00.872Z,1021.44
2016-12-10T08:12:26.715Z,1021.5
2016-12-10T08:12:52.286Z,1021.5
2016-12-10T08:13:17.863Z,1021.5
2016-12-10T08:13:43.444Z,1021.47
2016-12-10T08:14:09.066Z,1021.48
2016-12-10T08:14:34.636Z,1021.51
2016-12-10T08:15:00.248Z,1021.53
2016-12-10T08:15:26.000Z,1021.5
2016-12-10T08:15:51.725Z,1021.53
2016-12-10T08:16:17.295Z,1021.53
2016-12-10T08:16:42.880Z,1021.52
2016-12-10T08:17:08.413Z,1021.56
2016-12-10T08:17:33.992Z,1021.53
2016-12-10T08:17:59.565Z,1021.49
2016-12-10T08:18:25.182Z,1021.53
2016-12-10T08:18:50.783Z,1021.51
2016-12-10T08:19:16.341Z,1021.53
2016-12-10T08:19:41.990Z,1021.52
2016-12-10T08:20:07.561Z,1021.5
2016-12-10T08:20:33.122Z,1021.53
2016-12-10T08:20:58.848Z,1021.51
2016-12-10T08:21:24.357Z,1021.49
2016-12-10T08:21:49.919Z,1021.51
2016-12-10T08:22:15.485Z,1021.49
2016-12-10T08:22:41.133Z,1021.55
2016-12-10T08:23:06.737Z,1021.59
2016-12-10T08:23:32.393Z,1021.56
2016-12-10T08:23:58.018Z,1021.49
2016-12-10T08:24:23.599Z,1021.55
2016-12-10T08:24:49.248Z,1021.52
2016-12-10T08:25:14.839Z,1021.58
2016-12-10T08:25:40.429Z,1021.63
2016-12-10T08:26:06.028Z,1021.53
2016-12-10T08:26:31.675Z,1021.64
2016-12-10T08:26:57.227Z,1021.59
2016-12-10T08:27:22.796Z,1021.63
2016-12-10T08:27:48.434Z,1021.57
2016-12-10T08:28:14.049Z,1021.63
2016-12-10T08:28:39.629Z,1021.63
2016-12-10T08:29:05.229Z,1021.63
2016-12-10T08:29:30.842Z,1021.62
2016-12-10T08:29:56.416Z,1021.68
2016-12-10T08:30:22.049Z,1021.65
2016-12-10T08:30:47.627Z,1021.67
2016-12-10T08:31:13.240Z,1021.74
2016-12-10T08:31:38.813Z,1021.73
2016-12-10T08:32:04.391Z,1021.75
2016-12-10T08:32:30.079Z,1021.73
2016-12-10T08:32:55.683Z,1021.76
2016-12-10T08:33:21.294Z,1021.71
2016-12-10T08:33:46.851Z,1021.72
2016-12-10T08:34:13.277Z,1021.74
2016-12-10T08:34:38.854Z,1021.75
2016-12-10T08:35:04.514Z,1021.74
2016-12-10T08:35:30.131Z,1021.78
2016-12-10T08:35:55.712Z,1021.77
2016-12-10T08:36:21.305Z,1021.73
2016-12-10T08:36:46.865Z,1021.72
2016-12-10T08:37:12.442Z,1021.72
2016-12-10T08:37:38.000Z,1021.74
2016-12-10T08:38:03.663Z,1021.79
2016-12-10T08:38:29.227Z,1021.77
2016-12-10T08:38:54.803Z,1021.71
2016-12-10T08:39:20.479Z,1021.77
2016-12-10T08:39:46.042Z,1021.78
2016-12-10T08:40:11.824Z,1021.75
2016-12-10T08:40:37.443Z,1021.75
2016-12-10T08:41:02.993Z,1021.65
2016-12-10T08:41:28.623Z,1021.65
2016-12-10T08:41:54.293Z,1021.71
2016-12-10T08:42:19.867Z,1021.74
2016-12-10T08:42:45.533Z,1021.73
2016-12-10T08:43:11.095Z,1021.73
2016-12-10T08:43:36.937Z,1021.77
2016-12-10T08:44:02.559Z,1021.76
2016-12-10T08:44:28.120Z,1021.78
2016-12-10T08:44:54.316Z,1021.78
2016-12-10T08:45:19.884Z,1021.78
2016-12-10T08:45:45.450Z,1021.79
2016-12-10T08:46:10.996Z,1021.78
2016-12-10T08:46:36.862Z,1021.77
2016-12-10T08:47:02.592Z,1021.75
2016-12-10T08:47:28.151Z,1021.69
2016-12-10T08:47:53.827Z,1021.7
2016-12-10T08:48:19.458Z,1021.73
2016-12-10T08:48:45.023Z,1021.72
2016-12-10T08:49:10.595Z,1021.72
2016-12-10T08:49:36.165Z,1021.72
2016-12-10T08:50:01.773Z,1021.69
2016-12-10T08:50:27.447Z,1021.73
2016-12-10T08:50:53.021Z,1021.67
2016-12-10T08:51:18.579Z,1021.73
2016-12-10T08:51:44.172Z,1021.72
2016-12-10T08:52:09.773Z,1021.73
2016-12-10T08:52:35.400Z,1021.69
2016-12-10T08:53:00.969Z,1021.69
2016-12-10T08:53:26.592Z,1021.72
2016-12-10T08:53:52.161Z,1021.71
2016-12-10T08:54:17.783Z,1021.66
2016-12-10T08:54:43.444Z,1021.73
2016-12-10T08:55:09.013Z,1021.74
2016-12-10T08:55:34.611Z,1021.72
2016-12-10T08:56:00.278Z,1021.7
2016-12-10T08:56:25.974Z,1021.72
2016-12-10T08:56:51.542Z,1021.7
2016-12-10T08:57:17.110Z,1021.72
2016-12-10T08:57:44.182Z,1021.77
2016-12-10T08:58:09.752Z,1021.72
2016-12-10T08:58:35.333Z,1021.72
2016-12-10T08:59:01.026Z,1021.77
2016-12-10T08:59:26.694Z,1021.74
2016-12-10T08:59:52.261Z,1021.64
2016-12-10T09:00:17.908Z,1021.71
2016-12-10T09:00:43.739Z,1021.73
2016-12-10T09:01:09.118Z,1021.75
2016-12-10T09:01:34.703Z,1021.72
2016-12-10T09:02:00.288Z,1021.75
2016-12-10T09:02:27.432Z,1021.75
2016-12-10T09:02:53.908Z,1021.7
2016-12-10T09:03:20.804Z,1021.75
2016-12-10T09:04:19.189Z,1021.71
2016-12-10T09:04:44.924Z,1021.72
2016-12-10T09:05:11.361Z,1021.64
2016-12-10T09:05:37.319Z,1021.63
2016-12-10T09:06:03.476Z,1021.74
2016-12-10T09:07:02.164Z,1021.69
2016-12-10T09:07:28.152Z,1021.65
2016-12-10T09:07:54.167Z,1021.64
2016-12-10T09:08:20.385Z,1021.61
2016-12-10T09:08:46.463Z,1021.65
2016-12-10T09:09:12.790Z,1021.61
2016-12-10T09:09:38.821Z,1021.66
2016-12-10T09:10:05.701Z,1021.66
2016-12-10T09:10:31.768Z,1021.66
2016-12-10T09:10:57.690Z,1021.66
2016-12-10T09:11:23.894Z,1021.67
2016-12-10T09:11:49.827Z,1021.65
2016-12-10T09:12:15.422Z,1021.68
2016-12-10T09:12:41.039Z,1021.69
2016-12-10T09:13:06.621Z,1021.75
2016-12-10T09:13:32.227Z,1021.71
2016-12-10T09:13:58.833Z,1021.68
2016-12-10T09:14:24.360Z,1021.74
2016-12-10T09:14:49.964Z,1021.73
2016-12-10T09:15:15.528Z,1021.64
2016-12-10T09:15:41.138Z,1021.65
2016-12-10T09:16:06.881Z,1021.62
2016-12-10T09:16:32.632Z,1021.65
2016-12-10T09:16:58.241Z,1021.71
2016-12-10T09:17:23.841Z,1021.69
2016-12-10T09:17:49.408Z,1021.66
2016-12-10T09:18:14.966Z,1021.68
2016-12-10T09:18:40.536Z,1021.63
2016-12-10T09:19:06.170Z,1021.64
2016-12-10T09:19:31.772Z,1021.66
2016-12-10T09:19:57.349Z,1021.69
2016-12-10T09:20:22.926Z,1021.7
2016-12-10T09:20:48.494Z,1021.68
2016-12-10T09:21:14.066Z,1021.72
2016-12-10T09:21:39.627Z,1021.75
2016-12-10T09:22:05.267Z,1021.74
2016-12-10T09:22:30.838Z,1021.71
2016-12-10T09:22:56.595Z,1021.72
2016-12-10T09:23:22.201Z,1021.69
2016-12-10T09:23:47.760Z,1021.7
2016-12-10T09:24:13.420Z,1021.68
2016-12-10T09:24:39.084Z,1021.7
2016-12-10T09:25:05.270Z,1021.77
2016-12-10T09:25:30.532Z,1021.73
2016-12-10T09:25:56.087Z,1021.72
2016-12-10T09:26:21.670Z,1021.72
2016-12-10T09:26:47.227Z,1021.71
2016-12-10T09:27:12.776Z,1021.73
2016-12-10T09:27:38.399Z,1021.68
2016-12-10T09:28:04.100Z,1021.69
2016-12-10T09:28:29.636Z,1021.72
2016-12-10T09:28:55.195Z,1021.75
2016-12-10T09:29:20.798Z,1021.72
2016-12-10T09:29:46.350Z,1021.76
2016-12-10T09:30:11.895Z,1021.73
2016-12-10T09:30:37.485Z,1021.72
2016-12-10T09:31:03.140Z,1021.71
2016-12-10T09:31:28.713Z,1021.72
2016-12-10T09:31:54.328Z,1021.73
2016-12-10T09:32:19.890Z,1021.74
2016-12-10T09:32:45.450Z,1021.73
2016-12-10T09:33:11.031Z,1021.72
2016-12-10T09:33:36.636Z,1021.76
2016-12-10T09:34:02.198Z,1021.75
2016-12-10T09:34:27.893Z,1021.78
2016-12-10T09:34:53.472Z,1021.77
2016-12-10T09:35:19.081Z,1021.79
2016-12-10T09:35:44.714Z,1021.8
2016-12-10T09:36:10.277Z,1021.86
2016-12-10T09:36:35.855Z,1021.86
2016-12-10T09:37:02.114Z,1021.85
2016-12-10T09:37:27.674Z,1021.86
2016-12-10T09:37:53.395Z,1021.86
2016-12-10T09:38:18.978Z,1021.86
2016-12-10T09:38:44.640Z,1021.84
2016-12-10T09:39:10.213Z,1021.86
2016-12-10T09:39:35.770Z,1021.83
2016-12-10T09:40:01.424Z,1021.86
2016-12-10T09:40:26.962Z,1021.83
2016-12-10T09:40:52.547Z,1021.83
2016-12-10T09:41:18.292Z,1021.83
2016-12-10T09:41:43.798Z,1021.8
2016-12-10T09:42:09.367Z,1021.88
2016-12-10T09:42:34.927Z,1021.83
2016-12-10T09:43:00.621Z,1021.86
2016-12-10T09:43:26.283Z,1021.81
2016-12-10T09:43:51.815Z,1021.83
2016-12-10T09:44:17.392Z,1021.83
2016-12-10T09:44:43.144Z,1021.79
2016-12-10T09:45:08.870Z,1021.78
2016-12-10T09:45:34.447Z,1021.81
2016-12-10T09:46:00.026Z,1021.84
2016-12-10T09:46:25.711Z,1021.86
2016-12-10T09:46:51.313Z,1021.85
2016-12-10T09:47:16.877Z,1021.83
2016-12-10T09:47:42.427Z,1021.83
2016-12-10T09:48:08.056Z,1021.82
2016-12-10T09:48:33.800Z,1021.82
2016-12-10T09:48:59.455Z,1021.81
2016-12-10T09:49:25.030Z,1021.82
2016-12-10T09:49:50.643Z,1021.75
2016-12-10T09:50:16.238Z,1021.75
2016-12-10T09:50:42.555Z,1021.74
2016-12-10T09:51:08.114Z,1021.72
2016-12-10T09:51:33.872Z,1021.75
2016-12-10T09:51:59.484Z,1021.73
2016-12-10T09:52:25.049Z,1021.75
2016-12-10T09:52:50.657Z,1021.73
2016-12-10T09:53:16.232Z,1021.74
2016-12-10T09:53:41.890Z,1021.73
2016-12-10T09:54:07.508Z,1021.72
2016-12-10T09:55:10.740Z,1021.72
2016-12-10T09:55:36.260Z,1021.69
2016-12-10T09:56:01.885Z,1021.73
2016-12-10T09:56:27.463Z,1021.69
2016-12-10T09:57:46.001Z,1021.67
2016-12-10T09:58:11.572Z,1021.71
2016-12-10T09:58:37.130Z,1021.65
2016-12-10T09:59:02.800Z,1021.64
2016-12-10T09:59:28.536Z,1021.63
2016-12-10T09:59:54.100Z,1021.61
2016-12-10T10:00:19.690Z,1021.61
2016-12-10T10:00:45.241Z,1021.64
2016-12-10T10:01:10.825Z,1021.64
2016-12-10T10:01:36.379Z,1021.65
2016-12-10T10:02:01.992Z,1021.67
2016-12-10T10:02:27.564Z,1021.67
2016-12-10T10:02:53.121Z,1021.66
2016-12-10T10:03:18.816Z,1021.69
2016-12-10T10:03:44.385Z,1021.68
2016-12-10T10:04:09.965Z,1021.69
2016-12-10T10:04:35.526Z,1021.68
2016-12-10T10:05:01.168Z,1021.67
2016-12-10T10:05:26.729Z,1021.67
2016-12-10T10:05:52.296Z,1021.7
2016-12-10T10:06:17.951Z,1021.69
2016-12-10T10:06:43.518Z,1021.69
2016-12-10T10:07:09.156Z,1021.68
2016-12-10T10:07:34.712Z,1021.68
2016-12-10T10:08:00.261Z,1021.67
2016-12-10T10:08:25.829Z,1021.72
2016-12-10T10:08:51.377Z,1021.73
2016-12-10T10:09:16.945Z,1021.77
2016-12-10T10:09:42.529Z,1021.74
2016-12-10T10:10:08.346Z,1021.75
2016-12-10T10:10:33.932Z,1021.73
2016-12-10T10:10:59.507Z,1021.7
2016-12-10T10:11:25.067Z,1021.73
2016-12-10T10:11:50.752Z,1021.7
2016-12-10T10:12:16.188Z,1021.71
2016-12-10T10:12:41.754Z,1021.74
2016-12-10T10:13:07.341Z,1021.71
2016-12-10T10:13:32.884Z,1021.77
2016-12-10T10:13:58.440Z,1021.7
2016-12-10T10:14:24.035Z,1021.71
2016-12-10T10:14:49.608Z,1021.67