createdAt,value
2023-01-22T00:01:03.061Z,42.42
2023-01-22T00:03:29.724Z,43.60
2023-01-22T00:05:56.299Z,45.58
2023-01-22T00:08:22.849Z,44.03
2023-01-22T00:10:53.127Z,44.15
2023-01-22T00:13:20.348Z,43.20
2023-01-22T00:15:47.001Z,45.10
2023-01-22T00:18:13.849Z,40.47
2023-01-22T00:20:41.653Z,45.88
2023-01-22T00:23:08.375Z,46.53
2023-01-22T00:25:35.024Z,47.20
2023-01-22T00:28:01.601Z,43.03
2023-01-22T00:30:28.150Z,44.85
2023-01-22T00:32:54.721Z,47.10
2023-01-22T00:35:21.241Z,44.30
2023-01-22T00:37:48.330Z,45.88
2023-01-22T00:40:15.330Z,44.95
2023-01-22T00:42:41.889Z,44.63
2023-01-22T00:45:10.256Z,45.03
2023-01-22T00:47:38.546Z,41.75
2023-01-22T00:50:05.275Z,42.90
2023-01-22T00:52:31.972Z,42.70
2023-01-22T00:54:58.555Z,41.42
2023-01-22T00:57:25.682Z,39.63
2023-01-22T00:59:52.500Z,35.78
2023-01-22T01:02:19.342Z,39.28
2023-01-22T01:04:45.955Z,41.58
2023-01-22T01:07:12.489Z,37.40
2023-01-22T01:09:39.027Z,37.80
2023-01-22T01:12:06.166Z,37.85
2023-01-22T01:14:32.962Z,36.83
2023-01-22T01:16:59.465Z,40.20
2023-01-22T01:19:25.961Z,38.97
2023-01-22T01:21:52.630Z,37.60
2023-01-22T01:24:19.317Z,37.25
2023-01-22T01:26:45.856Z,37.72
2023-01-22T01:29:12.413Z,38.10
2023-01-22T01:31:39.252Z,37.22
2023-01-22T01:34:05.806Z,38.83
2023-01-22T01:36:48.345Z,34.20
2023-01-22T01:39:16.052Z,32.55
2023-01-22T01:41:42.587Z,30.33
2023-01-22T01:44:22.824Z,35.22
2023-01-22T01:46:55.579Z,34.95
2023-01-22T01:49:31.182Z,32.85
2023-01-22T01:51:59.879Z,32.92
2023-01-22T01:54:27.481Z,31.75
2023-01-22T01:56:57.606Z,32.05
2023-01-22T01:59:24.205Z,28.90
2023-01-22T02:01:53.730Z,29.30
2023-01-22T02:04:20.466Z,31.77
2023-01-22T02:06:47.117Z,28.88
2023-01-22T02:09:14.339Z,31.88
2023-01-22T02:11:40.915Z,27.88
2023-01-22T02:14:10.076Z,30.80
2023-01-22T02:16:37.620Z,31.52
2023-01-22T02:19:04.721Z,31.88
2023-01-22T02:21:33.206Z,29.55
2023-01-22T02:23:59.922Z,28.10
2023-01-22T02:26:27.641Z,32.22
2023-01-22T02:28:54.551Z,29.40
2023-01-22T02:31:24.432Z,30.65
2023-01-22T02:33:51.098Z,29.95
2023-01-22T02:36:17.744Z,32.15
2023-01-22T02:38:44.313Z,32.10
2023-01-22T02:41:11.334Z,31.17
2023-01-22T02:43:38.294Z,31.40
2023-01-22T02:46:05.662Z,30.70
2023-01-22T02:48:32.293Z,28.85
2023-01-22T02:50:58.834Z,29.10
2023-01-22T02:53:25.353Z,31.45
2023-01-22T02:55:51.887Z,29.55
2023-01-22T02:58:18.395Z,32.00
2023-01-22T03:00:44.964Z,30.30
2023-01-22T03:03:15.607Z,29.85
2023-01-22T03:05:44.557Z,27.80
2023-01-22T03:08:11.340Z,29.48
2023-01-22T03:10:37.914Z,32.00
2023-01-22T03:13:23.319Z,29.70
2023-01-22T03:16:10.976Z,26.30
2023-01-22T03:18:55.979Z,28.02
2023-01-22T03:21:22.713Z,26.70
2023-01-22T03:23:50.593Z,28.27
2023-01-22T03:26:18.738Z,23.75
2023-01-22T03:28:46.175Z,26.38
2023-01-22T03:31:13.657Z,29.48
2023-01-22T03:33:41.112Z,26.02
2023-01-22T03:36:09.826Z,22.15
2023-01-22T03:38:38.871Z,26.40
2023-01-22T03:41:11.676Z,29.25
2023-01-22T03:43:41.821Z,31.17
2023-01-22T03:46:12.739Z,25.45
2023-01-22T03:48:42.455Z,31.10
2023-01-22T03:51:13.804Z,28.25
2023-01-22T03:53:41.097Z,26.25
2023-01-22T03:56:10.387Z,33.97
2023-01-22T03:58:37.849Z,28.95
2023-01-22T04:01:07.248Z,29.55
2023-01-22T04:03:34.404Z,31.77
2023-01-22T04:06:01.683Z,29.83
2023-01-22T04:08:30.103Z,31.05
2023-01-22T04:10:57.309Z,30.65
2023-01-22T04:13:24.582Z,29.70
2023-01-22T04:15:52.346Z,29.73
2023-01-22T04:18:38.964Z,27.52
2023-01-22T04:21:24.867Z,28.27
2023-01-22T04:23:56.702Z,31.45
2023-01-22T04:26:23.268Z,30.10
2023-01-22T04:28:49.851Z,27.73
2023-01-22T04:31:18.898Z,27.95
2023-01-22T04:33:55.699Z,27.05
2023-01-22T04:36:28.872Z,28.10
2023-01-22T04:38:55.669Z,28.80
2023-01-22T04:41:22.453Z,27.95
2023-01-22T04:43:49.024Z,25.77
2023-01-22T04:46:16.269Z,27.30
2023-01-22T04:48:42.926Z,26.15
2023-01-22T04:51:11.075Z,26.25
2023-01-22T04:53:38.275Z,27.27
2023-01-22T04:56:06.687Z,27.63
2023-01-22T04:58:33.918Z,30.35
2023-01-22T05:01:00.659Z,27.10
2023-01-22T05:03:27.267Z,25.95
2023-01-22T05:05:54.001Z,27.20
2023-01-22T05:08:20.624Z,29.75
2023-01-22T05:10:47.758Z,27.60
2023-01-22T05:13:25.419Z,23.15
2023-01-22T05:15:52.130Z,27.38
2023-01-22T05:18:18.753Z,25.33
2023-01-22T05:20:48.928Z,27.35
2023-01-22T05:23:17.128Z,26.92
2023-01-22T05:25:49.907Z,28.80
2023-01-22T05:28:21.141Z,27.63
2023-01-22T05:31:08.182Z,28.80
2023-01-22T05:33:42.927Z,28.58
2023-01-22T05:36:12.825Z,29.00
2023-01-22T05:38:39.450Z,29.75
2023-01-22T05:41:06.339Z,27.55
2023-01-22T05:43:38.343Z,28.63
2023-01-22T05:46:06.386Z,30.77
2023-01-22T05:48:51.900Z,29.92
2023-01-22T05:51:23.536Z,29.58
2023-01-22T05:53:50.753Z,27.00
2023-01-22T05:56:17.717Z,26.80
2023-01-22T05:58:44.420Z,28.60
2023-01-22T06:01:11.375Z,28.13
2023-01-22T06:03:41.355Z,25.95
2023-01-22T06:06:10.516Z,29.00
2023-01-22T06:08:37.729Z,28.08
2023-01-22T06:11:06.405Z,26.15
2023-01-22T06:13:33.887Z,26.48
2023-01-22T06:16:08.548Z,24.95
2023-01-22T06:18:54.742Z,29.13
2023-01-22T06:21:23.111Z,28.15
2023-01-22T06:23:50.013Z,25.30
2023-01-22T06:26:16.979Z,25.83
2023-01-22T06:28:43.803Z,26.70
2023-01-22T06:31:11.016Z,29.13
2023-01-22T06:33:38.165Z,25.70
2023-01-22T06:36:05.566Z,24.38
2023-01-22T06:38:32.124Z,24.45
2023-01-22T06:41:01.403Z,25.42
2023-01-22T06:43:29.681Z,26.38
2023-01-22T06:45:56.501Z,23.13
2023-01-22T06:48:43.513Z,24.88
2023-01-22T06:51:10.815Z,25.55
2023-01-22T06:53:37.609Z,26.02
2023-01-22T06:56:04.931Z,27.05
2023-01-22T06:58:31.508Z,28.35
2023-01-22T07:01:01.899Z,25.63
2023-01-22T07:03:28.837Z,26.45
2023-01-22T07:05:57.196Z,24.65
2023-01-22T07:08:23.867Z,25.10
2023-01-22T07:10:50.488Z,27.13
2023-01-22T07:13:17.223Z,26.70
2023-01-22T07:15:43.768Z,26.42
2023-01-22T07:18:10.842Z,23.67
2023-01-22T07:20:37.431Z,27.42
2023-01-22T07:23:04.056Z,26.65
2023-01-22T07:25:30.579Z,22.60
2023-01-22T07:28:00.802Z,26.70
2023-01-22T07:30:27.787Z,24.88
2023-01-22T07:32:54.551Z,25.70
2023-01-22T07:35:21.103Z,27.00
2023-01-22T07:37:55.205Z,26.35
2023-01-22T07:40:21.731Z,26.60
2023-01-22T07:42:48.268Z,26.20
2023-01-22T07:45:15.128Z,26.52
2023-01-22T07:47:41.696Z,24.70
2023-01-22T07:50:08.523Z,24.27
2023-01-22T07:52:35.007Z,26.30
2023-01-22T07:55:01.555Z,29.15
2023-01-22T07:57:28.111Z,24.92
2023-01-22T07:59:54.841Z,24.88
2023-01-22T08:02:21.443Z,24.58
2023-01-22T08:04:48.087Z,23.05
2023-01-22T08:07:18.299Z,24.92
2023-01-22T08:09:44.861Z,23.55
2023-01-22T08:12:11.407Z,23.25
2023-01-22T08:14:37.968Z,25.42
2023-01-22T08:17:04.673Z,21.55
2023-01-22T08:19:31.813Z,22.95
2023-01-22T08:21:58.357Z,22.95
2023-01-22T08:24:24.943Z,24.02
2023-01-22T08:26:51.675Z,22.48
2023-01-22T08:29:18.476Z,22.25
2023-01-22T08:31:45.345Z,24.73
2023-01-22T08:34:12.141Z,21.65
2023-01-22T08:36:38.748Z,23.35
2023-01-22T08:39:05.574Z,24.58
2023-01-22T08:41:32.251Z,25.08
2023-01-22T08:43:58.759Z,22.58
2023-01-22T08:46:25.318Z,23.55
2023-01-22T08:48:51.988Z,22.77
2023-01-22T08:51:18.678Z,21.73
2023-01-22T08:53:45.392Z,23.90
2023-01-22T08:56:11.994Z,22.35
2023-01-22T08:58:38.528Z,24.35
2023-01-22T09:01:05.350Z,21.50
2023-01-22T09:03:32.019Z,22.88
2023-01-22T09:05:59.140Z,21.05
2023-01-22T09:08:25.908Z,22.30
2023-01-22T09:10:52.521Z,22.33
2023-01-22T09:13:19.429Z,20.92
2023-01-22T09:15:46.078Z,21.65
2023-01-22T09:18:13.870Z,21.65
2023-01-22T09:20:40.951Z,24.73
2023-01-22T09:23:07.955Z,22.13
2023-01-22T09:25:34.729Z,21.48
2023-01-22T09:28:01.756Z,21.30
2023-01-22T09:30:30.356Z,19.70
2023-01-22T09:32:57.241Z,22.90
2023-01-22T09:35:23.974Z,23.58
2023-01-22T09:37:50.599Z,21.40
2023-01-22T09:40:37.484Z,24.73
2023-01-22T09:43:06.665Z,23.05
2023-01-22T09:45:36.093Z,22.75
2023-01-22T09:48:06.411Z,20.17
2023-01-22T09:50:34.035Z,21.30
2023-01-22T09:53:03.555Z,25.20
2023-01-22T09:55:31.149Z,24.17
2023-01-22T09:58:00.298Z,23.70
2023-01-22T10:00:39.277Z,25.10
2023-01-22T10:03:11.452Z,23.27
2023-01-22T10:05:41.091Z,24.85
2023-01-22T10:08:17.052Z,22.45
2023-01-22T10:10:43.849Z,25.20
2023-01-22T10:13:13.609Z,24.33
2023-01-22T10:15:40.309Z,27.02
2023-01-22T10:18:26.025Z,26.42
2023-01-22T10:20:53.439Z,25.50
2023-01-22T10:23:22.878Z,28.50
2023-01-22T10:25:51.259Z,27.50
2023-01-22T10:28:23.662Z,26.33
2023-01-22T10:30:51.622Z,26.73
2023-01-22T10:33:22.729Z,26.73
2023-01-22T10:35:50.803Z,25.70
2023-01-22T10:38:28.343Z,28.00
2023-01-22T10:40:56.697Z,25.92
2023-01-22T10:43:31.696Z,27.48
2023-01-22T10:46:04.849Z,25.88
2023-01-22T10:48:31.835Z,28.53
2023-01-22T10:51:03.084Z,26.08
2023-01-22T10:53:31.527Z,24.40
2023-01-22T10:55:59.958Z,26.92
2023-01-22T10:58:36.858Z,26.17
2023-01-22T11:01:06.631Z,27.17
2023-01-22T11:03:37.535Z,29.00
2023-01-22T11:06:12.656Z,27.27
2023-01-22T11:08:45.747Z,25.33
2023-01-22T11:11:15.502Z,28.90
2023-01-22T11:13:52.896Z,26.60
2023-01-22T11:16:23.964Z,27.42
2023-01-22T11:18:55.852Z,27.87
2023-01-22T11:21:28.159Z,28.65
2023-01-22T11:23:57.996Z,27.40
2023-01-22T11:26:28.599Z,28.60
2023-01-22T11:29:15.595Z,27.53
2023-01-22T11:31:48.695Z,28.67
2023-01-22T11:34:18.393Z,29.00
2023-01-22T11:36:52.302Z,27.90
2023-01-22T11:39:35.366Z,28.08
2023-01-22T11:42:02.061Z,29.00
2023-01-22T11:44:47.735Z,28.05
2023-01-22T11:47:43.234Z,26.53
2023-01-22T11:50:28.114Z,28.60
2023-01-22T11:53:05.098Z,29.97
2023-01-22T11:55:40.904Z,26.17
2023-01-22T11:58:26.249Z,28.57
2023-01-22T12:01:05.169Z,22.97
2023-01-22T12:03:50.375Z,26.77
2023-01-22T12:06:22.821Z,28.20
2023-01-22T12:08:55.359Z,27.33
2023-01-22T12:11:48.060Z,28.53
2023-01-22T12:14:20.640Z,30.93
2023-01-22T12:16:50.427Z,29.30
2023-01-22T12:19:26.193Z,32.47
2023-01-22T12:22:12.647Z,30.23
2023-01-22T12:24:41.350Z,29.20
2023-01-22T12:27:18.067Z,30.50
2023-01-22T12:29:49.596Z,29.17
2023-01-22T12:32:19.031Z,28.73
2023-01-22T12:34:49.251Z,28.40
2023-01-22T12:37:18.788Z,30.10
2023-01-22T12:39:45.387Z,30.20
2023-01-22T12:42:32.687Z,31.20
2023-01-22T12:45:06.403Z,29.93
2023-01-22T12:47:40.626Z,28.10
2023-01-22T12:50:24.219Z,31.10
2023-01-22T12:53:04.936Z,29.20
2023-01-22T12:55:31.670Z,31.97
2023-01-22T12:57:58.796Z,29.73
2023-01-22T13:00:40.471Z,28.93
2023-01-22T13:03:33.083Z,29.47
2023-01-22T13:06:00.969Z,25.87
2023-01-22T13:08:37.663Z,30.50
2023-01-22T13:11:09.541Z,31.37
2023-01-22T13:13:44.597Z,32.00
2023-01-22T13:16:30.335Z,30.50
2023-01-22T13:18:59.802Z,31.60
2023-01-22T13:21:28.665Z,27.00
2023-01-22T13:24:02.222Z,29.47
2023-01-22T13:26:30.662Z,28.97
2023-01-22T13:28:59.313Z,31.30
2023-01-22T13:31:26.207Z,30.20
2023-01-22T13:33:58.354Z,31.30
2023-01-22T13:36:25.712Z,28.57
2023-01-22T13:38:56.990Z,27.77
2023-01-22T13:41:28.383Z,28.55
2023-01-22T13:43:55.357Z,25.90
2023-01-22T13:46:22.218Z,29.07
2023-01-22T13:48:49.139Z,29.73
2023-01-22T13:51:18.473Z,29.17
2023-01-22T13:53:55.072Z,28.63
2023-01-22T13:56:22.940Z,29.77
2023-01-22T13:58:49.824Z,30.40
2023-01-22T14:01:30.291Z,28.50
2023-01-22T14:04:10.553Z,29.03
2023-01-22T14:06:45.502Z,28.17
2023-01-22T14:09:12.236Z,28.30
2023-01-22T14:11:39.457Z,28.63
2023-01-22T14:14:19.383Z,30.23
2023-01-22T14:16:46.096Z,29.87
2023-01-22T14:19:13.356Z,27.90
2023-01-22T14:21:40.194Z,30.40
2023-01-22T14:24:07.202Z,29.73
2023-01-22T14:26:33.915Z,31.42
2023-01-22T14:29:00.849Z,31.90
2023-01-22T14:31:27.612Z,30.70
2023-01-22T14:33:54.255Z,31.45
2023-01-22T14:36:20.837Z,30.75
2023-01-22T14:38:49.637Z,29.80
2023-01-22T14:41:16.334Z,32.38
2023-01-22T14:43:43.126Z,31.10
2023-01-22T14:46:09.865Z,28.63
2023-01-22T14:48:36.717Z,33.83
2023-01-22T14:51:07.624Z,29.65
2023-01-22T14:53:35.015Z,29.50
2023-01-22T14:56:01.641Z,28.40
2023-01-22T14:58:28.306Z,33.13
2023-01-22T15:00:54.976Z,32.90
2023-01-22T15:03:21.641Z,33.90
2023-01-22T15:05:52.003Z,32.22
2023-01-22T15:08:18.658Z,33.53
2023-01-22T15:10:45.649Z,33.22
2023-01-22T15:13:12.343Z,30.88
2023-01-22T15:15:39.077Z,32.13
2023-01-22T15:18:05.814Z,30.35
2023-01-22T15:20:32.568Z,28.00
2023-01-22T15:23:00.713Z,31.08
2023-01-22T15:25:32.303Z,29.35
2023-01-22T15:27:59.089Z,31.13
2023-01-22T15:30:26.030Z,27.95
2023-01-22T15:32:52.789Z,28.98
2023-01-22T15:35:19.390Z,29.80
2023-01-22T15:37:47.478Z,28.58
2023-01-22T15:40:14.350Z,27.25
2023-01-22T15:42:41.078Z,31.85
2023-01-22T15:45:07.941Z,31.13
2023-01-22T15:47:34.526Z,30.33
2023-01-22T15:50:01.152Z,30.52
2023-01-22T15:52:27.857Z,33.70
2023-01-22T15:54:54.556Z,31.65
2023-01-22T15:57:21.199Z,31.20
2023-01-22T15:59:47.860Z,32.72
2023-01-22T16:02:14.569Z,34.67
2023-01-22T16:04:41.301Z,34.72
2023-01-22T16:07:08.012Z,34.20
2023-01-22T16:09:34.695Z,37.10
2023-01-22T16:12:01.327Z,34.53
2023-01-22T16:14:29.143Z,37.28
2023-01-22T16:16:55.779Z,37.35
2023-01-22T16:19:22.413Z,36.00
2023-01-22T16:21:49.118Z,35.95
2023-01-22T16:24:19.439Z,32.88
2023-01-22T16:26:46.305Z,35.17
2023-01-22T16:29:13.139Z,37.10
2023-01-22T16:31:39.951Z,38.00
2023-01-22T16:34:08.882Z,40.40
2023-01-22T16:36:35.928Z,38.03
2023-01-22T16:39:02.684Z,38.78
2023-01-22T16:41:33.720Z,34.35
2023-01-22T16:44:05.166Z,36.67
2023-01-22T16:46:32.531Z,36.38
2023-01-22T16:48:59.178Z,34.90
2023-01-22T16:51:26.985Z,38.55
2023-01-22T16:53:54.571Z,40.13
2023-01-22T16:56:21.221Z,37.25
2023-01-22T16:58:47.827Z,39.58
2023-01-22T17:01:14.847Z,39.45
2023-01-22T17:03:41.952Z,38.88
2023-01-22T17:06:15.366Z,39.08
2023-01-22T17:08:42.014Z,38.33
2023-01-22T17:11:13.701Z,39.58
2023-01-22T17:13:40.231Z,40.53
2023-01-22T17:16:07.145Z,42.78
2023-01-22T17:18:33.822Z,39.10
2023-01-22T17:21:06.655Z,40.22
2023-01-22T17:23:33.581Z,40.95
2023-01-22T17:26:05.297Z,43.80
2023-01-22T17:28:32.216Z,38.22
2023-01-22T17:30:58.943Z,43.13
2023-01-22T17:33:25.727Z,41.22
2023-01-22T17:35:57.271Z,40.15
2023-01-22T17:38:24.961Z,42.28
2023-01-22T17:40:51.608Z,38.72
2023-01-22T17:43:18.220Z,43.22
2023-01-22T17:45:45.004Z,42.20
2023-01-22T17:48:12.953Z,41.60
2023-01-22T17:50:39.728Z,44.88
2023-01-22T17:53:07.602Z,41.67
2023-01-22T17:55:34.209Z,42.08
2023-01-22T17:58:01.043Z,42.10
2023-01-22T18:00:27.893Z,39.10
2023-01-22T18:02:54.689Z,40.95
2023-01-22T18:05:22.903Z,40.00
2023-01-22T18:07:49.888Z,42.78
2023-01-22T18:10:16.830Z,44.60
2023-01-22T18:12:44.627Z,41.97
2023-01-22T18:15:12.857Z,42.63
2023-01-22T18:17:39.486Z,42.88
2023-01-22T18:20:06.861Z,41.33
2023-01-22T18:22:33.586Z,39.85
2023-01-22T18:25:00.539Z,40.30
2023-01-22T18:27:27.700Z,42.22
2023-01-22T18:29:54.452Z,39.90
2023-01-22T18:32:21.659Z,41.13
2023-01-22T18:34:48.291Z,42.55
2023-01-22T18:37:14.938Z,43.03
2023-01-22T18:39:41.848Z,40.50
2023-01-22T18:42:08.543Z,39.63
2023-01-22T18:44:36.241Z,41.50
2023-01-22T18:47:03.969Z,43.40
2023-01-22T18:49:30.713Z,40.13
2023-01-22T18:52:00.968Z,39.85
2023-01-22T18:54:29.148Z,41.45
2023-01-22T18:56:55.916Z,40.10
2023-01-22T18:59:22.682Z,41.55
2023-01-22T19:01:52.457Z,39.85
2023-01-22T19:04:21.724Z,40.97
2023-01-22T19:06:53.062Z,42.55
2023-01-22T19:09:20.287Z,38.35
2023-01-22T19:11:47.882Z,38.75
2023-01-22T19:14:16.470Z,41.72
2023-01-22T19:16:44.920Z,39.80
2023-01-22T19:19:13.642Z,39.75
2023-01-22T19:21:43.362Z,39.28
2023-01-22T19:24:11.321Z,40.33
2023-01-22T19:26:38.306Z,41.90
2023-01-22T19:29:08.124Z,43.25
2023-01-22T19:31:40.017Z,40.58
2023-01-22T19:34:07.237Z,42.47
2023-01-22T19:36:35.044Z,44.35
2023-01-22T19:39:03.248Z,41.13
2023-01-22T19:41:30.484Z,41.97
2023-01-22T19:43:58.362Z,43.67
2023-01-22T19:46:26.116Z,43.75
2023-01-22T19:48:53.351Z,41.85
2023-01-22T19:51:22.216Z,44.70
2023-01-22T19:53:48.964Z,44.13
2023-01-22T19:56:18.475Z,40.33
2023-01-22T19:58:45.303Z,45.17
2023-01-22T20:01:12.506Z,46.78
2023-01-22T20:03:39.279Z,48.00
2023-01-22T20:06:06.976Z,41.17
2023-01-22T20:08:35.977Z,43.53
2023-01-22T20:11:06.146Z,45.40
2023-01-22T20:13:33.255Z,45.38
2023-01-22T20:16:01.048Z,44.13
2023-01-22T20:18:28.458Z,42.47
2023-01-22T20:20:56.104Z,48.20
2023-01-22T20:23:23.343Z,48.03
2023-01-22T20:25:50.323Z,46.42
2023-01-22T20:28:17.504Z,48.30
2023-01-22T20:30:45.374Z,44.45
2023-01-22T20:33:12.093Z,45.45
2023-01-22T20:35:42.160Z,44.92
2023-01-22T20:38:09.188Z,45.50
2023-01-22T20:40:39.041Z,45.03
2023-01-22T20:43:05.827Z,47.88
2023-01-22T20:45:32.646Z,47.90
2023-01-22T20:47:59.309Z,46.15
2023-01-22T20:50:26.244Z,45.88
2023-01-22T20:52:53.175Z,45.72
2023-01-22T20:55:21.066Z,47.60
2023-01-22T20:57:47.680Z,46.08
2023-01-22T21:00:14.469Z,49.08
2023-01-22T21:02:41.113Z,47.72
2023-01-22T21:05:08.353Z,46.42
2023-01-22T21:07:35.030Z,47.90
2023-01-22T21:10:01.714Z,45.83
2023-01-22T21:12:28.375Z,48.65
2023-01-22T21:14:55.295Z,46.20
2023-01-22T21:17:22.042Z,45.28
2023-01-22T21:19:48.668Z,47.60
2023-01-22T21:22:15.423Z,47.92
2023-01-22T21:24:41.997Z,47.67
2023-01-22T21:27:08.785Z,44.55
2023-01-22T21:29:35.757Z,46.78
2023-01-22T21:32:03.079Z,48.42
2023-01-22T21:34:30.178Z,49.60
2023-01-22T21:36:58.731Z,47.00
2023-01-22T21:39:28.248Z,48.97
2023-01-22T21:42:15.509Z,48.13
2023-01-22T21:45:01.804Z,50.30
2023-01-22T21:47:29.037Z,46.70
2023-01-22T21:49:55.886Z,47.25
2023-01-22T21:52:22.479Z,47.03
2023-01-22T21:54:49.166Z,47.15
2023-01-22T21:57:16.482Z,46.70
2023-01-22T21:59:43.646Z,45.45
2023-01-22T22:02:14.868Z,47.92
2023-01-22T22:04:42.069Z,45.78
2023-01-22T22:07:08.695Z,47.67
2023-01-22T22:09:35.309Z,44.23
2023-01-22T22:12:02.831Z,45.27
2023-01-22T22:14:30.080Z,44.13
2023-01-22T22:16:57.083Z,49.37
2023-01-22T22:19:23.995Z,48.45
2023-01-22T22:21:51.233Z,44.75
2023-01-22T22:24:18.481Z,43.40
2023-01-22T22:26:45.121Z,43.63
2023-01-22T22:29:11.998Z,48.95
2023-01-22T22:31:40.176Z,47.58
2023-01-22T22:34:07.110Z,49.40
2023-01-22T22:36:34.126Z,49.05
2023-01-22T22:39:03.606Z,51.92
2023-01-22T22:41:32.106Z,44.83
2023-01-22T22:43:58.922Z,48.33
2023-01-22T22:46:30.018Z,45.92
2023-01-22T22:48:57.882Z,45.53
2023-01-22T22:51:25.891Z,47.78
2023-01-22T22:53:53.716Z,45.95
2023-01-22T22:56:20.697Z,47.22
2023-01-22T22:58:47.430Z,55.93
2023-01-22T23:01:15.504Z,48.00
2023-01-22T23:03:42.361Z,50.15
2023-01-22T23:06:20.092Z,48.80
2023-01-22T23:08:52.412Z,48.30
2023-01-22T23:11:19.997Z,50.38
2023-01-22T23:13:49.386Z,46.70
2023-01-22T23:16:18.282Z,51.97
2023-01-22T23:18:45.372Z,52.43
2023-01-22T23:21:13.617Z,50.67
2023-01-22T23:23:40.412Z,50.97
2023-01-22T23:26:08.348Z,50.33
2023-01-22T23:28:34.921Z,50.42
2023-01-22T23:31:05.420Z,52.85
2023-01-22T23:33:32.038Z,48.77
2023-01-22T23:36:06.545Z,52.58
2023-01-22T23:38:33.191Z,53.80
2023-01-22T23:41:00.508Z,54.03
2023-01-22T23:43:27.369Z,54.23
2023-01-22T23:45:54.007Z,50.70
2023-01-22T23:48:20.807Z,50.38
2023-01-22T23:50:48.550Z,56.90
2023-01-22T23:53:15.503Z,52.63
2023-01-22T23:55:42.069Z,58.92
2023-01-22T23:58:08.624Z,55.28
