createdAt,value
2019-05-19T00:01:29.249Z,84.39
2019-05-19T00:04:53.342Z,83.97
2019-05-19T00:08:17.189Z,83.88
2019-05-19T00:11:40.651Z,83.35
2019-05-19T00:15:04.480Z,84.06
2019-05-19T00:18:28.247Z,83.34
2019-05-19T00:21:51.634Z,83.48
2019-05-19T00:25:16.761Z,83.38
2019-05-19T00:28:40.312Z,84.04
2019-05-19T00:32:03.612Z,83.57
2019-05-19T00:35:27.885Z,83.20
2019-05-19T00:38:51.681Z,83.92
2019-05-19T00:42:15.212Z,83.93
2019-05-19T00:45:38.592Z,83.78
2019-05-19T00:49:02.308Z,83.70
2019-05-19T00:52:25.510Z,83.77
2019-05-19T00:55:49.804Z,83.41
2019-05-19T00:59:13.890Z,83.54
2019-05-19T01:02:37.280Z,83.30
2019-05-19T01:06:00.733Z,83.08
2019-05-19T01:09:24.168Z,83.80
2019-05-19T01:12:47.805Z,83.57
2019-05-19T01:16:10.936Z,83.56
2019-05-19T01:19:34.095Z,83.33
2019-05-19T01:22:57.615Z,83.58
2019-05-19T01:26:20.952Z,82.83
2019-05-19T01:29:44.063Z,83.49
2019-05-19T01:33:07.227Z,83.19
2019-05-19T01:36:30.816Z,83.28
2019-05-19T01:39:54.463Z,82.95
2019-05-19T01:43:17.795Z,83.44
2019-05-19T01:46:41.079Z,83.76
2019-05-19T01:50:17.505Z,82.96
2019-05-19T01:53:30.934Z,83.27
2019-05-19T01:56:54.244Z,83.31
2019-05-19T02:00:18.707Z,82.91
2019-05-19T02:03:42.088Z,83.80
2019-05-19T02:07:05.408Z,83.39
2019-05-19T02:10:28.581Z,83.30
2019-05-19T02:13:51.747Z,83.95
2019-05-19T02:17:15.151Z,83.85
2019-05-19T02:20:38.328Z,84.02
2019-05-19T02:24:03.549Z,83.98
2019-05-19T02:27:27.080Z,84.45
2019-05-19T02:30:50.526Z,83.96
2019-05-19T02:34:14.235Z,84.15
2019-05-19T02:37:37.291Z,84.20
2019-05-19T02:41:02.542Z,83.79
2019-05-19T02:44:26.768Z,84.03
2019-05-19T02:47:50.718Z,83.58
2019-05-19T02:51:16.009Z,83.48
2019-05-19T02:54:39.563Z,83.26
2019-05-19T02:58:03.304Z,83.65
2019-05-19T03:01:26.815Z,83.90
2019-05-19T03:04:50.479Z,83.20
2019-05-19T03:08:13.843Z,83.74
2019-05-19T03:11:37.068Z,83.71
2019-05-19T03:15:00.290Z,83.94
2019-05-19T03:18:23.453Z,83.85
2019-05-19T03:21:46.738Z,83.49
2019-05-19T03:25:10.238Z,83.32
2019-05-19T03:28:33.744Z,83.30
2019-05-19T03:32:17.207Z,83.41
2019-05-19T03:35:40.826Z,83.89
2019-05-19T03:39:05.775Z,83.60
2019-05-19T03:42:29.138Z,83.84
2019-05-19T03:45:52.508Z,83.40
2019-05-19T03:49:16.130Z,83.54
2019-05-19T03:52:39.529Z,83.64
2019-05-19T03:56:02.769Z,83.45
2019-05-19T03:59:26.037Z,83.09
2019-05-19T04:02:49.469Z,83.37
2019-05-19T04:06:13.218Z,82.86
2019-05-19T04:09:38.344Z,83.21
2019-05-19T04:13:01.872Z,83.53
2019-05-19T04:16:25.268Z,83.69
2019-05-19T04:19:48.717Z,83.84
2019-05-19T04:23:12.287Z,83.25
2019-05-19T04:26:35.587Z,83.23
2019-05-19T04:29:59.925Z,83.34
2019-05-19T04:33:23.089Z,83.44
2019-05-19T04:36:46.854Z,83.32
2019-05-19T04:40:11.783Z,83.26
2019-05-19T04:43:35.403Z,83.41
2019-05-19T04:46:58.872Z,83.12
2019-05-19T04:50:22.228Z,83.03
2019-05-19T04:53:45.535Z,82.98
2019-05-19T04:57:09.159Z,82.89
2019-05-19T05:00:32.415Z,83.30
2019-05-19T05:03:57.514Z,84.01
2019-05-19T05:07:20.961Z,83.34
2019-05-19T05:10:47.435Z,83.36
2019-05-19T05:14:10.827Z,83.66
2019-05-19T05:17:34.366Z,83.46
2019-05-19T05:20:57.953Z,83.40
2019-05-19T05:24:21.308Z,83.21
2019-05-19T05:27:44.525Z,84.09
2019-05-19T05:31:08.253Z,84.16
2019-05-19T05:34:32.046Z,83.45
2019-05-19T05:37:58.684Z,83.34
2019-05-19T05:41:22.272Z,83.73
2019-05-19T05:44:45.835Z,84.09
2019-05-19T05:48:09.362Z,83.53
2019-05-19T05:51:37.250Z,83.73
2019-05-19T05:55:00.748Z,83.80
2019-05-19T05:58:24.057Z,83.79
2019-05-19T06:01:47.316Z,83.92
2019-05-19T06:05:11.241Z,83.75
2019-05-19T06:08:34.760Z,83.64
2019-05-19T06:11:58.640Z,83.68
2019-05-19T06:15:21.912Z,82.93
2019-05-19T06:18:45.547Z,83.26
2019-05-19T06:22:08.869Z,82.70
2019-05-19T06:25:33.412Z,82.59
2019-05-19T06:28:57.563Z,82.26
2019-05-19T06:32:35.869Z,81.68
2019-05-19T06:35:59.897Z,81.67
2019-05-19T06:39:25.347Z,81.48
2019-05-19T06:42:49.240Z,80.86
2019-05-19T06:46:12.991Z,80.49
2019-05-19T06:49:36.392Z,79.61
2019-05-19T06:53:13.553Z,79.16
2019-05-19T06:56:25.225Z,79.58
2019-05-19T06:59:48.464Z,79.25
2019-05-19T07:03:11.545Z,79.52
2019-05-19T07:06:34.940Z,79.15
2019-05-19T07:09:59.054Z,79.03
2019-05-19T07:13:22.734Z,78.73
2019-05-19T07:16:45.992Z,77.78
2019-05-19T07:20:10.873Z,78.56
2019-05-19T07:23:34.685Z,77.69
2019-05-19T07:26:58.118Z,77.33
2019-05-19T07:30:21.417Z,77.12
2019-05-19T07:33:48.171Z,76.61
2019-05-19T07:37:12.547Z,75.42
2019-05-19T07:40:38.159Z,74.94
2019-05-19T07:44:03.744Z,74.77
2019-05-19T07:47:31.182Z,74.01
2019-05-19T07:50:55.243Z,73.32
2019-05-19T07:54:19.099Z,71.91
2019-05-19T07:57:43.432Z,71.37
2019-05-19T08:01:10.943Z,70.15
2019-05-19T08:04:35.273Z,68.53
2019-05-19T08:07:59.055Z,67.84
2019-05-19T08:11:23.034Z,65.77
2019-05-19T08:14:47.017Z,65.75
2019-05-19T08:18:10.853Z,66.58
2019-05-19T08:21:35.847Z,65.41
2019-05-19T08:24:59.833Z,65.30
2019-05-19T08:28:25.060Z,64.41
2019-05-19T08:31:49.358Z,64.93
2019-05-19T08:35:13.058Z,63.64
2019-05-19T08:38:36.451Z,62.86
2019-05-19T08:42:03.038Z,62.00
2019-05-19T08:45:27.255Z,60.03
2019-05-19T08:48:51.112Z,61.59
2019-05-19T08:52:14.474Z,61.59
2019-05-19T08:55:38.702Z,60.52
2019-05-19T08:59:02.720Z,60.78
2019-05-19T09:02:26.358Z,56.37
2019-05-19T09:05:50.021Z,55.47
2019-05-19T09:09:13.406Z,53.53
2019-05-19T09:12:37.076Z,54.45
2019-05-19T09:16:00.656Z,53.89
2019-05-19T09:19:24.055Z,53.11
2019-05-19T09:22:48.141Z,53.46
2019-05-19T09:26:11.698Z,53.60
2019-05-19T09:29:35.048Z,50.42
2019-05-19T09:32:59.703Z,50.94
2019-05-19T09:36:23.551Z,50.99
2019-05-19T09:39:46.944Z,52.97
2019-05-19T09:43:10.463Z,49.30
2019-05-19T09:46:34.389Z,44.50
2019-05-19T09:49:57.840Z,50.36
2019-05-19T09:53:21.991Z,47.19
2019-05-19T09:56:45.556Z,45.52
2019-05-19T10:00:09.957Z,45.50
2019-05-19T10:03:33.379Z,47.74
2019-05-19T10:06:56.710Z,43.81
2019-05-19T10:11:14.233Z,43.85
2019-05-19T10:14:37.467Z,44.52
2019-05-19T10:18:00.842Z,39.41
2019-05-19T10:21:24.069Z,40.83
2019-05-19T10:25:03.995Z,39.62
2019-05-19T10:28:12.152Z,37.70
2019-05-19T10:31:35.530Z,40.99
2019-05-19T10:34:58.726Z,36.38
2019-05-19T10:38:22.053Z,36.73
2019-05-19T10:41:45.382Z,36.87
2019-05-19T10:45:09.230Z,36.76
2019-05-19T10:48:32.726Z,36.73
2019-05-19T10:51:56.362Z,35.09
2019-05-19T10:55:19.459Z,30.26
2019-05-19T10:58:43.345Z,30.99
2019-05-19T11:02:08.789Z,31.55
2019-05-19T11:05:44.975Z,35.25
2019-05-19T11:09:20.541Z,31.31
2019-05-19T11:12:56.267Z,29.59
2019-05-19T11:16:38.831Z,31.98
2019-05-19T11:20:18.192Z,28.86
2019-05-19T11:24:00.833Z,30.03
2019-05-19T11:27:36.486Z,28.17
2019-05-19T11:31:13.908Z,29.95
2019-05-19T11:34:56.669Z,30.77
2019-05-19T11:38:31.994Z,30.89
2019-05-19T11:42:07.442Z,32.31
2019-05-19T11:45:49.972Z,31.35
2019-05-19T11:49:25.923Z,31.09
2019-05-19T11:53:03.221Z,27.84
2019-05-19T11:56:38.722Z,29.63
2019-05-19T12:00:14.429Z,31.96
2019-05-19T12:03:57.058Z,30.82
2019-05-19T12:07:32.933Z,31.32
2019-05-19T12:11:08.425Z,29.20
2019-05-19T12:14:51.477Z,30.33
2019-05-19T12:18:27.654Z,30.16
2019-05-19T12:22:03.792Z,31.33
2019-05-19T12:25:46.472Z,31.91
2019-05-19T12:29:26.052Z,33.00
2019-05-19T12:33:08.784Z,34.93
2019-05-19T12:40:41.525Z,33.08
2019-05-19T12:44:24.030Z,34.66
2019-05-19T12:47:59.711Z,32.32
2019-05-19T12:51:42.661Z,30.18
2019-05-19T12:55:18.709Z,30.98
2019-05-19T12:58:54.075Z,27.33
2019-05-19T13:02:29.734Z,27.17
2019-05-19T13:06:05.253Z,28.59
2019-05-19T13:09:48.198Z,28.04
2019-05-19T13:13:24.220Z,28.89
2019-05-19T13:17:06.755Z,29.00
2019-05-19T13:20:42.263Z,26.79
2019-05-19T13:24:25.120Z,26.80
2019-05-19T13:28:00.913Z,27.46
2019-05-19T13:31:43.446Z,28.55
2019-05-19T13:35:18.994Z,24.79
2019-05-19T13:39:01.509Z,26.21
2019-05-19T13:42:38.869Z,25.99
2019-05-19T13:46:21.533Z,21.83
2019-05-19T13:49:56.948Z,27.08
2019-05-19T13:53:39.463Z,28.99
2019-05-19T13:57:15.535Z,27.16
2019-05-19T14:00:58.060Z,29.42
2019-05-19T14:04:33.707Z,28.37
2019-05-19T14:08:16.400Z,25.05
2019-05-19T14:11:52.124Z,26.91
2019-05-19T14:15:34.754Z,26.07
2019-05-19T14:19:10.393Z,27.29
2019-05-19T14:22:53.007Z,25.42
2019-05-19T14:26:28.505Z,28.24
2019-05-19T14:30:11.058Z,25.08
2019-05-19T14:33:46.894Z,24.66
2019-05-19T14:37:29.431Z,26.78
2019-05-19T14:41:05.094Z,25.13
2019-05-19T14:44:47.646Z,24.96
2019-05-19T14:48:22.732Z,25.57
2019-05-19T14:52:05.383Z,27.92
2019-05-19T14:55:41.055Z,31.89
2019-05-19T14:59:23.759Z,31.28
2019-05-19T15:02:59.126Z,33.00
2019-05-19T15:06:34.562Z,34.22
2019-05-19T15:10:17.379Z,33.83
2019-05-19T15:13:53.459Z,29.60
2019-05-19T15:17:16.565Z,28.03
2019-05-19T15:20:39.721Z,25.52
2019-05-19T15:24:02.883Z,25.72
2019-05-19T15:27:26.000Z,28.38
2019-05-19T15:30:50.170Z,26.24
2019-05-19T15:34:13.236Z,25.28
2019-05-19T15:37:36.653Z,26.11
2019-05-19T15:40:59.795Z,26.40
2019-05-19T15:44:22.978Z,25.99
2019-05-19T15:47:46.107Z,26.25
2019-05-19T15:51:09.169Z,26.03
2019-05-19T15:54:32.589Z,27.48
2019-05-19T15:57:56.782Z,27.05
2019-05-19T16:01:19.874Z,27.92
2019-05-19T16:04:43.102Z,28.43
2019-05-19T16:08:06.258Z,28.93
2019-05-19T16:11:29.353Z,30.45
2019-05-19T16:14:52.492Z,32.38
2019-05-19T16:18:15.701Z,31.04
2019-05-19T16:21:38.849Z,32.88
2019-05-19T16:25:02.119Z,33.05
2019-05-19T16:28:30.814Z,35.21
2019-05-19T16:31:51.274Z,32.67
2019-05-19T16:35:15.022Z,35.23
2019-05-19T16:38:38.312Z,32.11
2019-05-19T16:42:01.419Z,33.44
2019-05-19T16:45:24.929Z,33.96
2019-05-19T16:48:48.062Z,33.27
2019-05-19T16:52:11.331Z,36.31
2019-05-19T16:55:34.788Z,40.38
2019-05-19T16:58:58.027Z,40.46
2019-05-19T17:02:21.187Z,40.78
2019-05-19T17:05:44.269Z,41.30
2019-05-19T17:09:07.678Z,41.85
2019-05-19T17:12:31.283Z,42.64
2019-05-19T17:15:54.458Z,42.75
2019-05-19T17:19:17.769Z,43.38
2019-05-19T17:22:40.858Z,43.10
2019-05-19T17:26:04.006Z,43.11
2019-05-19T17:29:27.325Z,42.80
2019-05-19T17:32:50.442Z,44.91
2019-05-19T17:36:13.461Z,46.41
2019-05-19T17:39:36.557Z,45.59
2019-05-19T17:42:59.637Z,46.04
2019-05-19T17:46:22.748Z,46.18
2019-05-19T17:49:46.016Z,46.53
2019-05-19T17:53:09.200Z,46.79
2019-05-19T17:56:32.485Z,48.28
2019-05-19T17:59:56.268Z,49.68
2019-05-19T18:03:19.677Z,51.05
2019-05-19T18:06:42.973Z,51.38
2019-05-19T18:10:06.397Z,52.77
2019-05-19T18:13:29.695Z,53.54
2019-05-19T18:16:53.057Z,54.04
2019-05-19T18:20:23.889Z,53.63
2019-05-19T18:23:41.385Z,54.48
2019-05-19T18:27:04.656Z,56.47
2019-05-19T18:30:28.148Z,55.46
2019-05-19T18:33:54.507Z,56.43
2019-05-19T18:37:18.054Z,57.88
2019-05-19T18:40:41.738Z,58.32
2019-05-19T18:44:05.421Z,58.80
2019-05-19T18:47:29.040Z,59.67
2019-05-19T18:50:54.698Z,58.47
2019-05-19T18:54:18.330Z,59.77
2019-05-19T18:57:41.541Z,58.34
2019-05-19T19:01:05.367Z,60.11
2019-05-19T19:04:29.060Z,61.27
2019-05-19T19:07:54.456Z,62.68
2019-05-19T19:11:23.788Z,61.70
2019-05-19T19:14:47.496Z,61.49
2019-05-19T19:18:13.398Z,62.36
2019-05-19T19:21:37.050Z,63.00
2019-05-19T19:25:00.652Z,64.66
2019-05-19T19:28:24.805Z,65.04
2019-05-19T19:31:48.961Z,65.68
2019-05-19T19:35:14.981Z,65.74
2019-05-19T19:38:38.796Z,66.11
2019-05-19T19:42:02.403Z,66.67
2019-05-19T19:45:25.883Z,66.48
2019-05-19T19:48:49.613Z,66.96
2019-05-19T19:52:14.127Z,68.58
2019-05-19T19:55:37.632Z,68.21
2019-05-19T19:59:02.246Z,67.84
2019-05-19T20:02:25.896Z,68.29
2019-05-19T20:05:50.221Z,68.03
2019-05-19T20:09:14.534Z,68.40
2019-05-19T20:12:37.758Z,68.98
2019-05-19T20:16:01.009Z,69.30
2019-05-19T20:19:27.245Z,69.21
2019-05-19T20:22:50.575Z,68.99
2019-05-19T20:26:13.848Z,69.46
2019-05-19T20:29:37.080Z,69.53
2019-05-19T20:33:00.243Z,69.14
2019-05-19T20:36:25.267Z,70.02
2019-05-19T20:39:48.410Z,69.27
2019-05-19T20:43:11.528Z,69.88
2019-05-19T20:46:34.695Z,69.94
2019-05-19T20:49:57.769Z,69.81
2019-05-19T20:53:20.833Z,70.32
2019-05-19T20:56:43.959Z,70.83
2019-05-19T21:00:07.652Z,70.21
2019-05-19T21:03:31.436Z,70.20
2019-05-19T21:06:55.148Z,69.86
2019-05-19T21:10:18.705Z,70.39
2019-05-19T21:13:45.225Z,69.84
2019-05-19T21:17:09.028Z,69.78
2019-05-19T21:20:33.673Z,70.29
2019-05-19T21:23:56.845Z,69.85
2019-05-19T21:27:20.064Z,69.33
2019-05-19T21:30:43.237Z,69.27
2019-05-19T21:34:06.351Z,69.91
2019-05-19T21:37:29.567Z,70.07
2019-05-19T21:40:52.893Z,70.71
2019-05-19T21:44:16.020Z,70.78
2019-05-19T21:47:39.173Z,70.93
2019-05-19T21:51:02.365Z,71.25
2019-05-19T21:54:25.831Z,71.33
2019-05-19T21:57:49.041Z,71.14
2019-05-19T22:01:22.756Z,71.99
2019-05-19T22:04:37.589Z,72.00
2019-05-19T22:08:04.073Z,72.42
2019-05-19T22:11:27.518Z,72.11
2019-05-19T22:14:50.693Z,72.95
2019-05-19T22:18:13.837Z,72.71
2019-05-19T22:21:37.562Z,72.92
2019-05-19T22:25:00.728Z,72.99
2019-05-19T22:28:24.012Z,73.15
2019-05-19T22:31:47.373Z,73.26
2019-05-19T22:35:12.645Z,73.30
2019-05-19T22:38:35.992Z,73.46
2019-05-19T22:41:59.175Z,73.51
2019-05-19T22:45:22.385Z,73.32
2019-05-19T22:48:46.541Z,74.21
2019-05-19T22:52:09.729Z,74.03
2019-05-19T22:55:33.097Z,73.94
2019-05-19T22:58:56.272Z,74.83
2019-05-19T23:02:19.526Z,74.99
2019-05-19T23:05:42.586Z,75.50
2019-05-19T23:09:06.366Z,75.31
2019-05-19T23:12:29.423Z,74.96
2019-05-19T23:15:52.517Z,75.15
2019-05-19T23:19:15.612Z,75.52
2019-05-19T23:22:38.801Z,74.59
2019-05-19T23:26:01.961Z,74.87
2019-05-19T23:29:26.266Z,75.37
2019-05-19T23:32:49.428Z,75.79
2019-05-19T23:36:12.545Z,75.85
2019-05-19T23:39:35.779Z,75.99
2019-05-19T23:42:58.877Z,75.87
2019-05-19T23:46:21.959Z,76.86
2019-05-19T23:49:45.066Z,76.08
2019-05-19T23:53:08.245Z,75.49
2019-05-19T23:56:31.411Z,75.90
2019-05-19T23:59:54.525Z,75.40
