createdAt,value
2022-10-01T00:01:37.936Z,5.69
2022-10-01T00:04:07.911Z,5.65
2022-10-01T00:06:37.952Z,5.63
2022-10-01T00:09:07.633Z,5.56
2022-10-01T00:11:38.760Z,5.51
2022-10-01T00:14:08.811Z,5.47
2022-10-01T00:16:38.733Z,5.41
2022-10-01T00:19:08.381Z,5.37
2022-10-01T00:21:38.361Z,5.31
2022-10-01T00:24:08.520Z,5.24
2022-10-01T00:26:39.822Z,5.20
2022-10-01T00:29:13.031Z,5.18
2022-10-01T00:31:43.069Z,5.12
2022-10-01T00:34:16.133Z,5.06
2022-10-01T00:36:45.921Z,5.02
2022-10-01T00:39:16.200Z,4.97
2022-10-01T00:41:48.342Z,5.00
2022-10-01T00:44:34.301Z,4.86
2022-10-01T00:47:10.773Z,4.85
2022-10-01T00:49:42.342Z,4.75
2022-10-01T00:52:17.562Z,4.76
2022-10-01T00:54:52.162Z,4.75
2022-10-01T00:57:25.970Z,4.75
2022-10-01T01:00:00.352Z,4.71
2022-10-01T01:02:30.182Z,4.75
2022-10-01T01:05:00.721Z,4.68
2022-10-01T01:07:33.121Z,4.60
2022-10-01T01:10:04.271Z,4.57
2022-10-01T01:12:48.991Z,4.54
2022-10-01T01:15:25.892Z,4.53
2022-10-01T01:18:04.272Z,4.56
2022-10-01T01:21:08.161Z,4.49
2022-10-01T01:24:12.542Z,4.41
2022-10-01T01:27:00.791Z,4.36
2022-10-01T01:29:40.250Z,4.31
2022-10-01T01:32:15.139Z,4.29
2022-10-01T01:34:50.520Z,4.34
2022-10-01T01:37:25.020Z,4.40
2022-10-01T01:39:58.572Z,4.33
2022-10-01T01:42:31.720Z,4.25
2022-10-01T01:45:06.480Z,4.23
2022-10-01T01:47:38.510Z,4.16
2022-10-01T01:50:09.171Z,4.15
2022-10-01T01:52:39.669Z,4.15
2022-10-01T01:55:10.911Z,4.09
2022-10-01T01:57:42.223Z,4.12
2022-10-01T02:00:14.733Z,4.02
2022-10-01T02:02:50.511Z,4.04
2022-10-01T02:05:23.920Z,4.02
2022-10-01T02:08:26.807Z,3.97
2022-10-01T02:11:16.598Z,3.97
2022-10-01T02:13:57.222Z,3.89
2022-10-01T02:16:39.142Z,3.84
2022-10-01T02:19:20.101Z,3.80
2022-10-01T02:22:00.032Z,3.87
2022-10-01T02:24:39.511Z,3.84
2022-10-01T02:27:15.091Z,3.96
2022-10-01T02:29:46.860Z,4.00
2022-10-01T02:32:19.889Z,3.95
2022-10-01T02:34:52.259Z,3.93
2022-10-01T02:37:27.162Z,3.90
2022-10-01T02:39:58.974Z,3.92
2022-10-01T02:42:32.172Z,3.79
2022-10-01T02:45:05.025Z,3.82
2022-10-01T02:47:38.969Z,3.70
2022-10-01T02:50:10.973Z,3.64
2022-10-01T02:52:47.319Z,3.64
2022-10-01T02:55:22.584Z,3.69
2022-10-01T02:57:51.859Z,3.70
2022-10-01T03:00:22.684Z,3.65
2022-10-01T03:02:54.193Z,3.55
2022-10-01T03:05:24.323Z,3.52
2022-10-01T03:07:54.101Z,3.47
2022-10-01T03:10:23.884Z,3.48
2022-10-01T03:12:53.892Z,3.51
2022-10-01T03:15:23.783Z,3.40
2022-10-01T03:17:55.921Z,3.43
2022-10-01T03:20:26.797Z,3.51
2022-10-01T03:22:56.577Z,3.50
2022-10-01T03:25:26.297Z,3.61
2022-10-01T03:27:56.618Z,3.51
2022-10-01T03:30:27.179Z,3.43
2022-10-01T03:32:58.625Z,3.40
2022-10-01T03:35:28.346Z,3.42
2022-10-01T03:37:58.794Z,3.49
2022-10-01T03:40:29.093Z,3.51
2022-10-01T03:42:59.109Z,3.55
2022-10-01T03:45:28.769Z,3.56
2022-10-01T03:47:59.895Z,3.56
2022-10-01T03:50:29.952Z,3.61
2022-10-01T03:53:00.414Z,3.56
2022-10-01T03:55:30.263Z,3.52
2022-10-01T03:58:00.183Z,3.57
2022-10-01T04:00:29.964Z,3.57
2022-10-01T04:03:01.118Z,3.49
2022-10-01T04:05:31.323Z,3.42
2022-10-01T04:08:01.243Z,3.33
2022-10-01T04:10:31.438Z,3.26
2022-10-01T04:13:01.642Z,3.26
2022-10-01T04:15:33.115Z,3.31
2022-10-01T04:18:06.492Z,3.20
2022-10-01T04:20:37.663Z,3.19
2022-10-01T04:23:08.094Z,3.21
2022-10-01T04:25:38.143Z,3.12
2022-10-01T04:28:11.608Z,3.11
2022-10-01T04:30:43.756Z,3.05
2022-10-01T04:33:17.632Z,3.08
2022-10-01T04:35:48.043Z,3.06
2022-10-01T04:38:18.933Z,3.11
2022-10-01T04:40:49.252Z,3.08
2022-10-01T04:43:19.266Z,3.05
2022-10-01T04:45:49.233Z,2.98
2022-10-01T04:48:21.527Z,2.97
2022-10-01T04:50:51.473Z,3.00
2022-10-01T04:53:21.694Z,2.95
2022-10-01T04:55:51.672Z,2.85
2022-10-01T04:58:21.885Z,2.85
2022-10-01T05:00:52.239Z,2.85
2022-10-01T05:03:23.763Z,2.82
2022-10-01T05:05:54.172Z,2.93
2022-10-01T05:08:24.083Z,2.96
2022-10-01T05:10:54.654Z,2.86
2022-10-01T05:13:30.548Z,2.87
2022-10-01T05:16:01.449Z,2.86
2022-10-01T05:18:33.233Z,2.88
2022-10-01T05:21:08.224Z,2.92
2022-10-01T05:23:38.486Z,2.91
2022-10-01T05:26:08.924Z,2.94
2022-10-01T05:28:44.761Z,2.97
2022-10-01T05:31:16.373Z,3.03
2022-10-01T05:33:48.169Z,3.23
2022-10-01T05:36:18.263Z,3.32
2022-10-01T05:38:51.482Z,3.29
2022-10-01T05:41:21.513Z,3.33
2022-10-01T05:43:51.782Z,3.47
2022-10-01T05:46:22.667Z,3.62
2022-10-01T05:48:54.853Z,3.76
2022-10-01T05:51:24.992Z,3.86
2022-10-01T05:53:56.583Z,3.86
2022-10-01T05:56:26.578Z,3.84
2022-10-01T05:58:57.934Z,3.79
2022-10-01T06:01:28.352Z,3.85
2022-10-01T06:04:00.588Z,3.93
2022-10-01T06:06:31.512Z,4.01
2022-10-01T06:09:02.396Z,4.04
2022-10-01T06:11:32.915Z,4.19
2022-10-01T06:14:03.473Z,4.35
2022-10-01T06:16:33.432Z,4.44
2022-10-01T06:19:05.084Z,4.58
2022-10-01T06:21:36.063Z,4.75
2022-10-01T06:24:06.553Z,5.10
2022-10-01T06:26:37.884Z,5.54
2022-10-01T06:29:07.903Z,5.95
2022-10-01T06:31:38.756Z,6.27
2022-10-01T06:34:10.441Z,6.59
2022-10-01T06:36:40.802Z,6.78
2022-10-01T06:39:11.425Z,6.93
2022-10-01T06:41:43.802Z,7.17
2022-10-01T06:44:19.743Z,7.31
2022-10-01T06:46:50.646Z,7.41
2022-10-01T06:49:23.051Z,7.62
2022-10-01T06:52:10.353Z,7.79
2022-10-01T06:54:40.782Z,7.92
2022-10-01T06:57:11.732Z,8.06
2022-10-01T06:59:41.783Z,8.41
2022-10-01T07:02:21.775Z,9.63
2022-10-01T07:04:53.239Z,10.45
2022-10-01T07:07:27.027Z,10.91
2022-10-01T07:10:00.633Z,11.43
2022-10-01T07:12:31.011Z,11.89
2022-10-01T07:15:01.099Z,12.30
2022-10-01T07:17:31.625Z,12.54
2022-10-01T07:20:03.474Z,12.83
2022-10-01T07:22:33.612Z,13.22
2022-10-01T07:25:03.741Z,13.26
2022-10-01T07:27:34.202Z,12.86
2022-10-01T07:30:04.973Z,12.81
2022-10-01T07:32:36.703Z,13.37
2022-10-01T07:35:09.423Z,13.72
2022-10-01T07:37:39.622Z,14.25
2022-10-01T07:40:10.302Z,14.41
2022-10-01T07:42:41.372Z,14.39
2022-10-01T07:45:12.663Z,14.56
2022-10-01T07:47:43.073Z,15.19
2022-10-01T07:50:16.287Z,15.20
2022-10-01T07:52:46.511Z,14.88
2022-10-01T07:55:16.641Z,14.82
2022-10-01T07:57:51.201Z,15.44
2022-10-01T08:00:21.848Z,15.22
2022-10-01T08:02:53.961Z,14.93
2022-10-01T08:05:27.421Z,15.48
2022-10-01T08:08:01.503Z,16.06
2022-10-01T08:10:34.514Z,16.58
2022-10-01T08:13:09.061Z,17.08
2022-10-01T08:15:39.059Z,16.74
2022-10-01T08:18:10.253Z,16.13
2022-10-01T08:20:42.396Z,16.49
2022-10-01T08:23:15.705Z,16.61
2022-10-01T08:25:48.211Z,16.25
2022-10-01T08:28:18.974Z,16.27
2022-10-01T08:30:49.133Z,16.56
2022-10-01T08:33:19.554Z,16.27
2022-10-01T08:35:51.234Z,17.00
2022-10-01T08:38:23.069Z,17.70
2022-10-01T08:40:54.454Z,18.02
2022-10-01T08:43:33.460Z,17.03
2022-10-01T08:46:07.017Z,17.32
2022-10-01T08:48:56.033Z,16.41
2022-10-01T08:51:34.791Z,16.20
2022-10-01T08:54:16.534Z,15.81
2022-10-01T08:56:48.265Z,15.66
2022-10-01T08:59:34.244Z,15.59
2022-10-01T09:02:04.393Z,15.44
2022-10-01T09:04:34.881Z,15.06
2022-10-01T09:07:18.811Z,14.84
2022-10-01T09:09:57.822Z,15.23
2022-10-01T09:12:42.082Z,15.65
2022-10-01T09:15:23.652Z,15.49
2022-10-01T09:18:16.172Z,15.63
2022-10-01T09:20:52.533Z,16.69
2022-10-01T09:23:30.493Z,17.44
2022-10-01T09:26:01.724Z,17.29
2022-10-01T09:28:33.632Z,16.47
2022-10-01T09:31:13.154Z,15.92
2022-10-01T09:33:45.173Z,15.94
2022-10-01T09:36:25.611Z,15.53
2022-10-01T09:39:10.575Z,15.61
2022-10-01T09:41:41.053Z,15.58
2022-10-01T09:44:19.200Z,15.42
2022-10-01T09:46:50.183Z,15.26
2022-10-01T09:49:31.962Z,15.24
2022-10-01T09:52:06.511Z,15.56
2022-10-01T09:54:43.444Z,15.51
2022-10-01T09:57:19.025Z,15.51
2022-10-01T09:59:57.094Z,15.42
2022-10-01T10:02:33.115Z,15.57
2022-10-01T10:05:03.653Z,15.66
2022-10-01T10:07:35.293Z,15.89
2022-10-01T10:10:25.307Z,16.14
2022-10-01T10:13:02.431Z,16.69
2022-10-01T10:15:33.512Z,17.09
2022-10-01T10:18:10.825Z,16.93
2022-10-01T10:20:43.133Z,16.07
2022-10-01T10:23:18.568Z,15.69
2022-10-01T10:26:01.141Z,15.31
2022-10-01T10:28:43.872Z,15.00
2022-10-01T10:31:18.571Z,14.99
2022-10-01T10:33:52.863Z,15.05
2022-10-01T10:36:31.762Z,15.29
2022-10-01T10:39:05.122Z,15.53
2022-10-01T10:41:37.496Z,15.61
2022-10-01T10:44:09.911Z,15.57
2022-10-01T10:46:45.913Z,15.62
2022-10-01T10:49:22.653Z,15.70
2022-10-01T10:51:55.081Z,15.60
2022-10-01T10:54:31.792Z,15.70
2022-10-01T10:57:06.384Z,15.59
2022-10-01T10:59:36.764Z,15.55
2022-10-01T11:02:18.781Z,15.51
2022-10-01T11:04:51.034Z,15.53
2022-10-01T11:07:24.160Z,15.43
2022-10-01T11:10:09.084Z,15.44
2022-10-01T11:12:56.923Z,15.49
2022-10-01T11:15:46.640Z,15.52
2022-10-01T11:18:38.572Z,15.78
2022-10-01T11:21:42.043Z,15.62
2022-10-01T11:24:43.944Z,15.62
2022-10-01T11:27:26.615Z,15.57
2022-10-01T11:30:06.612Z,15.48
2022-10-01T11:32:42.191Z,15.56
2022-10-01T11:35:35.427Z,15.75
2022-10-01T11:38:49.124Z,15.87
2022-10-01T11:41:33.303Z,15.65
2022-10-01T11:44:09.213Z,15.48
2022-10-01T11:46:58.677Z,15.38
2022-10-01T11:49:48.942Z,15.32
2022-10-01T11:52:32.960Z,15.24
2022-10-01T11:55:36.051Z,15.17
2022-10-01T11:58:40.171Z,15.26
2022-10-01T12:01:16.803Z,15.23
2022-10-01T12:03:59.932Z,15.28
2022-10-01T12:06:37.010Z,15.28
2022-10-01T12:09:15.779Z,15.26
2022-10-01T12:11:53.001Z,15.27
2022-10-01T12:14:31.734Z,15.29
2022-10-01T12:17:10.494Z,15.32
2022-10-01T12:19:47.103Z,15.31
2022-10-01T12:22:26.007Z,15.25
2022-10-01T12:24:56.587Z,15.24
2022-10-01T12:27:37.299Z,15.37
2022-10-01T12:30:11.830Z,15.63
2022-10-01T12:32:59.179Z,15.76
2022-10-01T12:35:55.799Z,15.98
2022-10-01T12:38:40.640Z,15.92
2022-10-01T12:41:25.568Z,15.88
2022-10-01T12:44:18.429Z,15.72
2022-10-01T12:47:01.576Z,15.58
2022-10-01T12:49:41.862Z,15.51
2022-10-01T12:52:21.780Z,15.47
2022-10-01T12:55:15.539Z,15.33
2022-10-01T12:57:57.687Z,15.33
2022-10-01T13:00:31.509Z,15.39
2022-10-01T13:03:28.679Z,15.41
2022-10-01T13:06:16.528Z,15.38
2022-10-01T13:09:03.127Z,15.32
2022-10-01T13:11:49.219Z,15.38
2022-10-01T13:14:21.426Z,15.30
2022-10-01T13:17:00.968Z,15.33
2022-10-01T13:19:38.039Z,15.28
2022-10-01T13:22:17.973Z,15.10
2022-10-01T13:25:01.078Z,15.01
2022-10-01T13:27:38.978Z,14.96
2022-10-01T13:30:19.889Z,14.88
2022-10-01T13:32:54.618Z,14.92
2022-10-01T13:35:32.873Z,14.95
2022-10-01T13:38:17.701Z,15.04
2022-10-01T13:41:01.671Z,15.01
2022-10-01T13:43:34.008Z,14.92
2022-10-01T13:46:10.235Z,14.94
2022-10-01T13:48:49.294Z,14.90
2022-10-01T13:51:20.558Z,14.90
2022-10-01T13:53:56.901Z,14.75
2022-10-01T13:56:36.519Z,14.71
2022-10-01T13:59:23.419Z,14.58
2022-10-01T14:01:53.640Z,14.58
2022-10-01T14:04:28.338Z,14.54
2022-10-01T14:07:03.449Z,14.51
2022-10-01T14:09:39.218Z,14.46
2022-10-01T14:12:33.458Z,14.48
2022-10-01T14:15:33.430Z,14.46
2022-10-01T14:18:08.311Z,14.50
2022-10-01T14:20:50.562Z,14.46
2022-10-01T14:23:27.698Z,14.49
2022-10-01T14:26:04.967Z,14.46
2022-10-01T14:29:08.277Z,14.49
2022-10-01T14:31:51.041Z,14.47
2022-10-01T14:34:44.929Z,14.40
2022-10-01T14:37:19.130Z,14.33
2022-10-01T14:40:02.072Z,14.30
2022-10-01T14:42:32.698Z,14.25
2022-10-01T14:45:16.550Z,14.22
2022-10-01T14:47:49.127Z,14.17
2022-10-01T14:50:22.718Z,14.11
2022-10-01T14:52:55.297Z,14.07
2022-10-01T14:55:27.587Z,14.03
2022-10-01T14:58:00.845Z,14.01
2022-10-01T15:00:35.110Z,13.97
2022-10-01T15:03:13.563Z,13.94
2022-10-01T15:05:44.929Z,13.93
2022-10-01T15:08:22.784Z,13.88
2022-10-01T15:10:55.217Z,13.90
2022-10-01T15:13:29.339Z,13.86
2022-10-01T15:16:01.358Z,13.86
2022-10-01T15:18:37.748Z,13.83
2022-10-01T15:21:18.300Z,13.77
2022-10-01T15:23:50.719Z,13.75
2022-10-01T15:26:28.467Z,13.71
2022-10-01T15:29:06.379Z,13.68
2022-10-01T15:31:39.632Z,13.71
2022-10-01T15:34:14.808Z,13.67
2022-10-01T15:36:46.318Z,13.60
2022-10-01T15:39:35.698Z,13.55
2022-10-01T15:42:12.348Z,13.56
2022-10-01T15:44:48.427Z,13.51
2022-10-01T15:47:35.856Z,13.51
2022-10-01T15:50:19.617Z,13.47
2022-10-01T15:53:00.429Z,13.50
2022-10-01T15:55:44.397Z,13.46
2022-10-01T15:58:21.898Z,13.45
2022-10-01T16:01:03.601Z,13.36
2022-10-01T16:03:40.144Z,13.33
2022-10-01T16:06:21.807Z,13.29
2022-10-01T16:09:05.447Z,13.22
2022-10-01T16:11:54.277Z,13.17
2022-10-01T16:14:39.508Z,13.13
2022-10-01T16:17:30.579Z,13.07
2022-10-01T16:20:04.180Z,13.03
2022-10-01T16:22:40.147Z,12.96
2022-10-01T16:25:33.387Z,12.92
2022-10-01T16:28:07.077Z,12.85
2022-10-01T16:30:37.284Z,12.79
2022-10-01T16:33:07.929Z,12.76
2022-10-01T16:35:43.270Z,12.69
2022-10-01T16:38:14.067Z,12.65
2022-10-01T16:40:48.052Z,12.60
2022-10-01T16:43:21.898Z,12.55
2022-10-01T16:45:54.673Z,12.54
2022-10-01T16:48:25.278Z,12.54
2022-10-01T16:50:59.359Z,12.52
2022-10-01T16:53:30.849Z,12.52
2022-10-01T16:56:00.857Z,12.51
2022-10-01T16:58:31.180Z,12.48
2022-10-01T17:01:06.928Z,12.44
2022-10-01T17:03:38.134Z,12.43
2022-10-01T17:06:10.899Z,12.42
2022-10-01T17:08:41.220Z,12.40
2022-10-01T17:11:13.538Z,12.35
2022-10-01T17:13:43.924Z,12.32
2022-10-01T17:16:16.472Z,12.35
2022-10-01T17:18:50.107Z,12.29
2022-10-01T17:21:22.169Z,12.27
2022-10-01T17:23:55.778Z,12.23
2022-10-01T17:26:26.677Z,12.20
2022-10-01T17:28:56.968Z,12.18
2022-10-01T17:31:27.663Z,12.17
2022-10-01T17:33:58.593Z,12.17
2022-10-01T17:36:31.168Z,12.15
2022-10-01T17:39:01.609Z,12.14
2022-10-01T17:41:31.780Z,12.13
2022-10-01T17:44:02.289Z,12.14
2022-10-01T17:46:55.747Z,12.12
2022-10-01T17:57:42.345Z,12.08
2022-10-01T18:00:51.152Z,12.09
2022-10-01T18:04:40.439Z,12.06
2022-10-01T18:07:43.219Z,12.02
2022-10-01T18:10:42.197Z,11.96
2022-10-01T18:13:39.507Z,11.95
2022-10-01T18:16:37.357Z,11.91
2022-10-01T18:22:13.848Z,11.89
2022-10-01T18:24:45.985Z,11.92
2022-10-01T18:27:17.915Z,11.92
2022-10-01T18:29:47.845Z,11.92
2022-10-01T18:32:22.422Z,11.95
2022-10-01T18:34:56.337Z,11.95
2022-10-01T18:37:39.057Z,11.85
2022-10-01T18:40:14.187Z,11.72
2022-10-01T18:42:50.090Z,11.69
2022-10-01T18:45:27.171Z,11.66
2022-10-01T18:48:12.468Z,11.70
2022-10-01T18:50:52.597Z,11.64
2022-10-01T18:54:23.124Z,11.62
2022-10-01T18:57:03.868Z,11.57
2022-10-01T18:59:55.799Z,11.50
2022-10-01T19:02:57.471Z,11.46
2022-10-01T19:06:05.119Z,11.41
2022-10-01T19:08:54.639Z,11.36
2022-10-01T19:11:34.728Z,11.31
2022-10-01T19:14:23.959Z,11.29
2022-10-01T19:17:04.463Z,11.32
2022-10-01T19:19:48.122Z,11.23
2022-10-01T19:22:27.126Z,11.18
2022-10-01T19:25:10.777Z,11.12
2022-10-01T19:27:55.988Z,11.08
2022-10-01T19:30:26.031Z,11.05
2022-10-01T19:33:05.049Z,11.03
2022-10-01T19:35:41.832Z,11.01
2022-10-01T19:38:17.479Z,10.99
2022-10-01T19:40:56.133Z,10.98
2022-10-01T19:43:36.011Z,10.96
2022-10-01T19:46:16.596Z,10.94
2022-10-01T19:48:53.149Z,10.89
2022-10-01T19:51:26.318Z,10.82
2022-10-01T19:54:03.890Z,10.80
2022-10-01T19:56:38.592Z,10.76
2022-10-01T19:59:13.141Z,10.73
2022-10-01T20:01:52.661Z,10.68
2022-10-01T20:04:33.861Z,10.67
2022-10-01T20:07:13.306Z,10.65
2022-10-01T20:09:50.908Z,10.64
2022-10-01T20:12:28.597Z,10.64
2022-10-01T20:15:12.140Z,10.61
2022-10-01T20:17:57.552Z,10.64
2022-10-01T20:20:42.785Z,10.61
2022-10-01T20:23:39.191Z,10.59
2022-10-01T20:26:24.373Z,10.55
2022-10-01T20:29:32.627Z,10.54
2022-10-01T20:32:13.639Z,10.53
2022-10-01T20:34:54.770Z,10.54
2022-10-01T20:37:35.261Z,10.55
2022-10-01T20:40:18.311Z,10.51
2022-10-01T20:42:51.929Z,10.52
2022-10-01T20:45:26.718Z,10.52
2022-10-01T20:48:00.792Z,10.50
2022-10-01T20:50:34.588Z,10.47
2022-10-01T20:53:22.324Z,10.50
2022-10-01T20:55:56.189Z,10.48
2022-10-01T20:58:30.773Z,10.48
2022-10-01T21:01:05.670Z,10.49
2022-10-01T21:03:40.900Z,10.45
2022-10-01T21:06:16.798Z,10.46
2022-10-01T21:08:55.058Z,10.46
2022-10-01T21:11:31.799Z,10.46
2022-10-01T21:14:12.229Z,10.45
2022-10-01T21:17:10.438Z,10.43
2022-10-01T21:20:20.600Z,10.42
2022-10-01T21:23:03.655Z,10.40
2022-10-01T21:25:45.891Z,10.38
2022-10-01T21:28:29.279Z,10.37
2022-10-01T21:31:12.602Z,10.34
2022-10-01T21:33:54.549Z,10.31
2022-10-01T21:36:34.335Z,10.28
2022-10-01T21:39:12.581Z,10.24
2022-10-01T21:41:57.149Z,10.23
2022-10-01T21:44:58.018Z,10.20
2022-10-01T21:47:43.390Z,10.16
2022-10-01T21:50:31.137Z,10.10
2022-10-01T21:53:29.245Z,10.11
2022-10-01T21:56:16.899Z,10.10
2022-10-01T21:59:20.348Z,10.07
2022-10-01T22:02:06.787Z,10.01
2022-10-01T22:04:46.349Z,9.99
2022-10-01T22:07:23.068Z,9.99
2022-10-01T22:10:09.661Z,9.96
2022-10-01T22:12:45.801Z,9.96
2022-10-01T22:15:25.687Z,9.97
2022-10-01T22:17:58.157Z,9.92
2022-10-01T22:20:32.561Z,9.92
2022-10-01T22:23:05.447Z,9.93
2022-10-01T22:25:38.420Z,9.94
2022-10-01T22:28:14.575Z,9.92
2022-10-01T22:30:48.497Z,9.93
2022-10-01T22:33:21.619Z,9.92
2022-10-01T22:35:55.799Z,9.94
2022-10-01T22:38:31.151Z,9.94
2022-10-01T22:41:07.847Z,9.90
2022-10-01T22:43:37.779Z,9.93
2022-10-01T22:46:35.801Z,9.93
2022-10-01T22:49:14.929Z,9.93
2022-10-01T22:51:58.442Z,9.99
2022-10-01T22:54:40.218Z,10.01
2022-10-01T22:57:25.457Z,10.02
2022-10-01T23:00:04.207Z,10.06
2022-10-01T23:02:41.168Z,10.05
2022-10-01T23:05:25.398Z,10.07
2022-10-01T23:08:05.770Z,10.10
2022-10-01T23:10:45.249Z,10.07
2022-10-01T23:13:24.799Z,10.10
2022-10-01T23:16:03.251Z,10.12
2022-10-01T23:18:41.967Z,10.10
2022-10-01T23:21:24.578Z,10.14
2022-10-01T23:24:08.909Z,10.13
2022-10-01T23:26:47.088Z,10.11
2022-10-01T23:29:48.630Z,10.10
2022-10-01T23:32:32.837Z,10.04
2022-10-01T23:35:14.279Z,10.04
2022-10-01T23:38:11.168Z,10.09
2022-10-01T23:40:45.158Z,10.10
2022-10-01T23:43:24.079Z,10.10
2022-10-01T23:46:00.767Z,10.13
2022-10-01T23:48:36.108Z,10.14
2022-10-01T23:51:14.560Z,10.16
2022-10-01T23:53:49.759Z,10.19
2022-10-01T23:56:42.228Z,10.21
2022-10-01T23:59:18.070Z,10.22
