createdAt,value
2024-01-19T00:00:32.539Z,12.13
2024-01-19T00:03:00.929Z,13.27
2024-01-19T00:05:31.668Z,13.13
2024-01-19T00:08:00.046Z,12.67
2024-01-19T00:10:28.304Z,12.27
2024-01-19T00:12:57.136Z,18.67
2024-01-19T00:15:32.988Z,15.17
2024-01-19T00:18:07.887Z,17.53
2024-01-19T00:20:37.670Z,20.17
2024-01-19T00:23:06.380Z,47.80
2024-01-19T00:25:34.506Z,14.63
2024-01-19T00:28:02.640Z,13.13
2024-01-19T00:30:30.789Z,14.30
2024-01-19T00:32:59.265Z,15.30
2024-01-19T00:35:28.083Z,14.53
2024-01-19T00:37:57.874Z,16.77
2024-01-19T00:40:26.582Z,17.13
2024-01-19T00:42:54.954Z,14.37
2024-01-19T00:45:23.412Z,15.80
2024-01-19T00:47:51.672Z,19.10
2024-01-19T00:50:19.935Z,17.50
2024-01-19T00:52:48.074Z,15.17
2024-01-19T00:55:17.526Z,14.90
2024-01-19T00:57:46.074Z,14.13
2024-01-19T01:00:14.577Z,15.50
2024-01-19T01:02:42.730Z,16.87
2024-01-19T01:05:11.023Z,14.43
2024-01-19T01:07:40.590Z,15.00
2024-01-19T01:10:10.257Z,17.73
2024-01-19T01:12:39.870Z,21.10
2024-01-19T01:15:08.225Z,15.37
2024-01-19T01:17:36.493Z,15.77
2024-01-19T01:20:05.248Z,15.53
2024-01-19T01:22:33.767Z,16.00
2024-01-19T01:25:02.075Z,15.00
2024-01-19T01:27:30.269Z,15.33
2024-01-19T01:29:59.901Z,18.00
2024-01-19T01:32:28.279Z,14.90
2024-01-19T01:34:56.386Z,15.07
2024-01-19T01:37:24.670Z,15.10
2024-01-19T01:39:52.765Z,14.97
2024-01-19T01:42:20.915Z,14.70
2024-01-19T01:44:49.168Z,13.63
2024-01-19T01:47:19.308Z,14.27
2024-01-19T01:49:48.012Z,15.50
2024-01-19T01:52:16.361Z,15.63
2024-01-19T01:54:44.860Z,13.97
2024-01-19T01:57:14.160Z,14.47
2024-01-19T01:59:42.575Z,14.80
2024-01-19T02:02:11.017Z,14.60
2024-01-19T02:04:41.821Z,15.63
2024-01-19T02:07:10.506Z,14.83
2024-01-19T02:09:38.935Z,14.73
2024-01-19T02:12:08.450Z,14.63
2024-01-19T02:14:36.685Z,14.40
2024-01-19T02:17:04.908Z,14.33
2024-01-19T02:19:36.423Z,15.43
2024-01-19T02:22:06.123Z,15.33
2024-01-19T02:24:36.167Z,15.10
2024-01-19T02:27:04.754Z,15.50
2024-01-19T02:29:32.655Z,15.13
2024-01-19T02:32:00.479Z,15.30
2024-01-19T02:34:28.457Z,15.97
2024-01-19T02:36:56.528Z,15.53
2024-01-19T02:39:24.936Z,14.20
2024-01-19T02:41:54.179Z,15.57
2024-01-19T02:44:22.153Z,15.00
2024-01-19T02:46:50.027Z,14.70
2024-01-19T02:49:17.854Z,16.50
2024-01-19T02:51:45.724Z,15.87
2024-01-19T02:54:13.813Z,15.87
2024-01-19T02:56:41.678Z,16.47
2024-01-19T02:59:11.045Z,16.30
2024-01-19T03:01:39.025Z,16.37
2024-01-19T03:04:06.337Z,16.27
2024-01-19T03:06:34.616Z,16.60
2024-01-19T03:09:02.559Z,15.93
2024-01-19T03:11:30.423Z,15.23
2024-01-19T03:13:58.394Z,17.10
2024-01-19T03:16:27.673Z,15.73
2024-01-19T03:19:01.250Z,15.33
2024-01-19T03:21:29.394Z,16.47
2024-01-19T03:23:57.280Z,17.10
2024-01-19T03:26:25.220Z,15.57
2024-01-19T03:28:53.131Z,15.03
2024-01-19T03:31:21.006Z,15.30
2024-01-19T03:33:50.249Z,15.27
2024-01-19T03:36:18.299Z,15.57
2024-01-19T03:38:46.245Z,15.03
2024-01-19T03:41:14.155Z,15.00
2024-01-19T03:43:42.915Z,15.73
2024-01-19T03:46:10.781Z,15.40
2024-01-19T03:48:38.755Z,15.30
2024-01-19T03:51:08.116Z,15.23
2024-01-19T03:53:36.116Z,15.00
2024-01-19T03:56:04.173Z,14.67
2024-01-19T03:58:32.012Z,14.97
2024-01-19T04:00:59.955Z,15.33
2024-01-19T04:03:28.099Z,14.63
2024-01-19T04:05:56.173Z,14.90
2024-01-19T04:08:25.523Z,14.63
2024-01-19T04:10:53.437Z,15.17
2024-01-19T04:13:21.264Z,14.50
2024-01-19T04:15:49.155Z,13.90
2024-01-19T04:18:17.214Z,15.13
2024-01-19T04:20:45.158Z,15.47
2024-01-19T04:23:13.098Z,14.60
2024-01-19T04:25:42.478Z,14.90
2024-01-19T04:28:10.435Z,14.77
2024-01-19T04:30:38.324Z,15.20
2024-01-19T04:33:06.471Z,15.77
2024-01-19T04:35:34.511Z,15.93
2024-01-19T04:38:02.658Z,14.80
2024-01-19T04:40:30.463Z,14.83
2024-01-19T04:42:59.652Z,14.17
2024-01-19T04:45:27.697Z,14.37
2024-01-19T04:47:55.601Z,15.07
2024-01-19T04:50:23.558Z,14.27
2024-01-19T04:52:51.397Z,13.27
2024-01-19T04:55:19.577Z,14.53
2024-01-19T04:57:47.663Z,14.53
2024-01-19T05:00:17.747Z,14.70
2024-01-19T05:02:45.886Z,14.53
2024-01-19T05:05:14.057Z,14.87
2024-01-19T05:07:41.948Z,14.23
2024-01-19T05:10:09.782Z,14.80
2024-01-19T05:12:37.693Z,14.63
2024-01-19T05:15:06.005Z,14.67
2024-01-19T05:17:35.351Z,14.27
2024-01-19T05:20:03.459Z,14.13
2024-01-19T05:22:31.289Z,14.50
2024-01-19T05:24:59.357Z,14.40
2024-01-19T05:27:27.249Z,14.60
2024-01-19T05:29:55.200Z,14.00
2024-01-19T05:32:23.135Z,14.00
2024-01-19T05:34:52.401Z,13.77
2024-01-19T05:37:20.256Z,14.57
2024-01-19T05:39:48.148Z,16.70
2024-01-19T05:42:16.067Z,16.33
2024-01-19T05:44:46.161Z,16.77
2024-01-19T05:47:14.083Z,16.50
2024-01-19T05:49:42.315Z,16.43
2024-01-19T05:52:11.617Z,15.53
2024-01-19T05:54:39.722Z,15.63
2024-01-19T05:57:09.738Z,15.63
2024-01-19T05:59:39.531Z,17.03
2024-01-19T06:02:07.702Z,15.17
2024-01-19T06:04:38.257Z,14.37
2024-01-19T06:07:06.319Z,14.53
2024-01-19T06:09:35.553Z,14.97
2024-01-19T06:12:03.777Z,14.53
2024-01-19T06:14:32.262Z,13.53
2024-01-19T06:17:00.213Z,13.17
2024-01-19T06:19:28.069Z,13.47
2024-01-19T06:21:57.715Z,14.53
2024-01-19T06:24:26.366Z,13.47
2024-01-19T06:26:55.699Z,13.33
2024-01-19T06:29:23.626Z,13.80
2024-01-19T06:31:51.597Z,13.87
2024-01-19T06:34:19.567Z,13.43
2024-01-19T06:36:47.770Z,14.20
2024-01-19T06:39:15.979Z,13.50
2024-01-19T06:41:44.443Z,14.60
2024-01-19T06:44:14.280Z,14.20
2024-01-19T06:46:45.594Z,13.17
2024-01-19T06:49:13.762Z,13.17
2024-01-19T06:51:41.834Z,13.57
2024-01-19T06:54:10.355Z,13.13
2024-01-19T06:56:38.345Z,13.80
2024-01-19T06:59:06.526Z,13.63
2024-01-19T07:01:39.837Z,14.57
2024-01-19T07:04:07.774Z,14.10
2024-01-19T07:06:35.899Z,13.90
2024-01-19T07:09:03.946Z,14.47
2024-01-19T07:11:31.922Z,15.13
2024-01-19T07:13:59.851Z,16.27
2024-01-19T07:16:27.904Z,16.37
2024-01-19T07:18:57.371Z,14.83
2024-01-19T07:21:25.896Z,15.30
2024-01-19T07:23:54.002Z,14.83
2024-01-19T07:26:22.042Z,16.00
2024-01-19T07:28:49.983Z,16.00
2024-01-19T07:31:17.880Z,14.97
2024-01-19T07:33:45.988Z,14.07
2024-01-19T07:36:16.787Z,16.20
2024-01-19T07:38:44.910Z,17.93
2024-01-19T07:41:12.779Z,22.10
2024-01-19T07:43:40.655Z,24.77
2024-01-19T07:46:09.305Z,25.13
2024-01-19T07:48:37.339Z,26.23
2024-01-19T07:51:05.349Z,21.60
2024-01-19T07:53:34.759Z,20.33
2024-01-19T07:56:03.141Z,18.53
2024-01-19T07:58:31.035Z,19.63
2024-01-19T08:00:59.375Z,17.47
2024-01-19T08:03:27.465Z,18.10
2024-01-19T08:05:55.443Z,16.77
2024-01-19T08:08:23.328Z,18.27
2024-01-19T08:10:52.596Z,17.97
2024-01-19T08:13:20.483Z,17.40
2024-01-19T08:15:48.373Z,17.20
2024-01-19T08:18:16.418Z,16.00
2024-01-19T08:20:44.459Z,16.53
2024-01-19T08:23:12.363Z,18.00
2024-01-19T08:25:40.390Z,19.10
2024-01-19T08:28:09.527Z,19.00
2024-01-19T08:30:37.425Z,17.13
2024-01-19T08:33:05.890Z,16.73
2024-01-19T08:35:34.044Z,16.53
2024-01-19T08:38:01.901Z,18.47
2024-01-19T08:40:29.773Z,19.20
2024-01-19T08:42:57.651Z,17.80
2024-01-19T08:45:31.065Z,16.57
2024-01-19T08:48:00.469Z,16.43
2024-01-19T08:50:29.549Z,14.83
2024-01-19T08:52:57.826Z,17.17
2024-01-19T08:55:26.444Z,18.40
2024-01-19T08:57:54.398Z,24.97
2024-01-19T09:00:22.604Z,18.70
2024-01-19T09:03:00.027Z,17.37
2024-01-19T09:05:31.893Z,16.23
2024-01-19T09:08:00.184Z,16.00
2024-01-19T09:10:28.268Z,16.33
2024-01-19T09:12:56.804Z,15.63
2024-01-19T09:15:24.638Z,19.33
2024-01-19T09:17:53.988Z,17.93
2024-01-19T09:20:21.921Z,17.07
2024-01-19T09:22:49.969Z,20.63
2024-01-19T09:25:17.936Z,16.67
2024-01-19T09:27:46.101Z,15.97
2024-01-19T09:30:14.789Z,14.57
2024-01-19T09:32:42.719Z,14.63
2024-01-19T09:35:12.085Z,15.43
2024-01-19T09:37:39.978Z,13.60
2024-01-19T09:40:09.481Z,14.40
2024-01-19T09:42:40.853Z,13.77
2024-01-19T09:45:18.800Z,14.23
2024-01-19T09:47:59.355Z,14.73
2024-01-19T09:50:34.945Z,14.17
2024-01-19T09:53:06.325Z,14.77
2024-01-19T09:55:35.636Z,14.83
2024-01-19T09:58:03.513Z,15.40
2024-01-19T10:00:31.639Z,16.43
2024-01-19T10:03:02.663Z,15.90
2024-01-19T10:05:32.432Z,13.37
2024-01-19T10:08:00.688Z,12.10
2024-01-19T10:10:28.636Z,10.83
2024-01-19T10:12:57.102Z,11.70
2024-01-19T10:15:24.974Z,12.10
2024-01-19T10:17:54.026Z,12.57
2024-01-19T10:20:22.216Z,12.03
2024-01-19T10:22:51.476Z,10.17
2024-01-19T10:25:21.013Z,10.63
2024-01-19T10:27:51.675Z,11.43
2024-01-19T10:30:22.282Z,10.27
2024-01-19T10:32:52.969Z,10.20
2024-01-19T10:35:22.832Z,9.83
2024-01-19T10:37:52.289Z,8.90
2024-01-19T10:40:22.990Z,9.20
2024-01-19T10:42:55.237Z,8.77
2024-01-19T10:45:25.292Z,9.80
2024-01-19T10:47:54.441Z,9.83
2024-01-19T10:50:25.649Z,9.17
2024-01-19T10:52:56.368Z,8.93
2024-01-19T10:55:25.674Z,9.97
2024-01-19T10:57:57.251Z,10.17
2024-01-19T11:00:27.624Z,9.77
2024-01-19T11:02:58.139Z,10.97
2024-01-19T11:05:26.675Z,9.83
2024-01-19T11:07:57.660Z,9.87
2024-01-19T11:10:27.506Z,8.13
2024-01-19T11:12:57.408Z,8.13
2024-01-19T11:15:33.091Z,9.13
2024-01-19T11:18:02.640Z,8.53
2024-01-19T11:20:32.789Z,7.53
2024-01-19T11:23:03.732Z,9.07
2024-01-19T11:25:44.106Z,8.47
2024-01-19T11:28:18.740Z,7.67
2024-01-19T11:31:13.379Z,7.43
2024-01-19T11:33:41.570Z,7.60
2024-01-19T11:36:10.167Z,6.83
2024-01-19T11:38:49.479Z,7.63
2024-01-19T11:41:45.995Z,5.33
2024-01-19T11:44:44.396Z,5.47
2024-01-19T11:47:40.503Z,6.40
2024-01-19T11:50:09.775Z,5.50
2024-01-19T11:52:56.910Z,5.87
2024-01-19T11:55:43.186Z,6.03
2024-01-19T11:58:30.746Z,6.57
2024-01-19T12:01:00.327Z,7.20
2024-01-19T12:03:29.133Z,8.43
2024-01-19T12:06:01.020Z,10.73
2024-01-19T12:08:29.894Z,9.13
2024-01-19T12:11:12.482Z,7.23
2024-01-19T12:13:48.589Z,7.73
2024-01-19T12:16:23.864Z,5.80
2024-01-19T12:18:55.959Z,6.93
2024-01-19T12:21:24.455Z,7.80
2024-01-19T12:23:57.321Z,7.63
2024-01-19T12:26:26.877Z,7.90
2024-01-19T12:28:56.374Z,6.30
2024-01-19T12:31:28.848Z,6.00
2024-01-19T12:33:56.853Z,6.47
2024-01-19T12:36:27.249Z,6.27
2024-01-19T12:39:07.326Z,5.57
2024-01-19T12:41:36.730Z,5.77
2024-01-19T12:44:04.915Z,6.13
2024-01-19T12:46:33.117Z,5.10
2024-01-19T12:49:04.547Z,6.13
2024-01-19T12:51:33.670Z,3.83
2024-01-19T12:54:01.775Z,3.60
2024-01-19T12:56:30.630Z,3.27
2024-01-19T12:59:10.318Z,3.50
2024-01-19T13:01:38.853Z,11.63
2024-01-19T13:04:06.745Z,4.20
2024-01-19T13:06:34.930Z,3.07
2024-01-19T13:09:04.207Z,3.20
2024-01-19T13:11:32.123Z,3.83
2024-01-19T13:14:03.560Z,3.37
2024-01-19T13:16:34.227Z,3.50
2024-01-19T13:19:03.068Z,3.50
2024-01-19T13:21:31.789Z,2.20
2024-01-19T13:24:00.048Z,2.50
2024-01-19T13:26:28.461Z,2.57
2024-01-19T13:28:56.484Z,1.87
2024-01-19T13:31:24.454Z,3.47
2024-01-19T13:33:53.734Z,3.37
2024-01-19T13:36:22.318Z,2.83
2024-01-19T13:38:50.676Z,3.47
2024-01-19T13:41:18.622Z,3.50
2024-01-19T13:43:48.442Z,3.20
2024-01-19T13:46:16.568Z,3.53
2024-01-19T13:48:44.890Z,3.50
2024-01-19T13:51:14.588Z,3.70
2024-01-19T13:53:42.645Z,2.80
2024-01-19T13:56:10.710Z,2.37
2024-01-19T13:58:39.061Z,2.93
2024-01-19T14:01:08.164Z,3.70
2024-01-19T14:03:36.749Z,2.67
2024-01-19T14:06:05.738Z,3.63
2024-01-19T14:08:36.092Z,3.43
2024-01-19T14:11:08.026Z,3.63
2024-01-19T14:13:36.274Z,3.87
2024-01-19T14:16:04.441Z,4.30
2024-01-19T14:18:35.929Z,4.30
2024-01-19T14:21:05.051Z,4.23
2024-01-19T14:23:32.984Z,3.87
2024-01-19T14:26:02.959Z,4.63
2024-01-19T14:28:30.867Z,4.03
2024-01-19T14:30:58.872Z,3.87
2024-01-19T14:33:27.058Z,4.37
2024-01-19T14:35:55.517Z,3.67
2024-01-19T14:38:23.503Z,3.73
2024-01-19T14:40:51.548Z,4.17
2024-01-19T14:43:21.105Z,4.00
2024-01-19T14:45:49.076Z,4.93
2024-01-19T14:48:17.100Z,5.90
2024-01-19T14:50:45.890Z,6.53
2024-01-19T14:53:14.604Z,7.13
2024-01-19T14:55:43.279Z,7.87
2024-01-19T14:58:11.260Z,8.37
2024-01-19T15:00:40.523Z,7.60
2024-01-19T15:03:08.520Z,7.70
2024-01-19T15:05:36.790Z,7.60
2024-01-19T15:08:06.144Z,7.73
2024-01-19T15:10:34.629Z,7.77
2024-01-19T15:13:03.175Z,7.83
2024-01-19T15:15:31.067Z,8.53
2024-01-19T15:18:00.774Z,7.87
2024-01-19T15:20:28.760Z,7.57
2024-01-19T15:22:56.654Z,7.53
2024-01-19T15:25:24.839Z,7.20
2024-01-19T15:27:54.640Z,7.90
2024-01-19T15:30:29.337Z,8.57
2024-01-19T15:33:02.915Z,8.23
2024-01-19T15:35:30.917Z,8.70
2024-01-19T15:37:58.994Z,8.77
2024-01-19T15:40:27.089Z,8.73
2024-01-19T15:42:54.981Z,8.67
2024-01-19T15:45:22.864Z,9.17
2024-01-19T15:47:55.447Z,8.77
2024-01-19T15:50:26.309Z,9.40
2024-01-19T15:52:56.380Z,9.23
2024-01-19T15:55:24.704Z,9.23
2024-01-19T15:57:52.640Z,10.50
2024-01-19T16:00:20.964Z,9.33
2024-01-19T16:02:49.114Z,10.40
2024-01-19T16:05:17.163Z,10.87
2024-01-19T16:07:46.592Z,11.70
2024-01-19T16:10:14.706Z,11.60
2024-01-19T16:12:42.647Z,11.67
2024-01-19T16:15:11.431Z,11.43
2024-01-19T16:17:39.752Z,11.27
2024-01-19T16:20:09.423Z,11.83
2024-01-19T16:22:37.365Z,10.47
2024-01-19T16:25:08.187Z,10.60
2024-01-19T16:27:36.334Z,11.17
2024-01-19T16:30:05.301Z,11.10
2024-01-19T16:32:33.237Z,12.63
2024-01-19T16:35:01.291Z,13.10
2024-01-19T16:37:29.316Z,12.70
2024-01-19T16:39:57.214Z,12.97
2024-01-19T16:42:26.433Z,12.90
2024-01-19T16:44:54.269Z,13.23
2024-01-19T16:47:22.419Z,14.20
2024-01-19T16:49:50.352Z,13.13
2024-01-19T16:52:18.226Z,12.13
2024-01-19T16:54:46.200Z,11.97
2024-01-19T16:57:14.189Z,13.07
2024-01-19T16:59:43.368Z,13.07
2024-01-19T17:02:11.253Z,11.67
2024-01-19T17:04:40.794Z,14.03
2024-01-19T17:07:08.801Z,12.93
2024-01-19T17:09:36.832Z,12.90
2024-01-19T17:12:04.962Z,11.50
2024-01-19T17:14:34.347Z,13.10
2024-01-19T17:17:03.869Z,13.17
2024-01-19T17:19:32.003Z,13.70
2024-01-19T17:22:00.038Z,12.63
2024-01-19T17:24:28.429Z,13.10
2024-01-19T17:26:56.481Z,12.57
2024-01-19T17:29:24.346Z,12.13
2024-01-19T17:31:52.284Z,12.10
2024-01-19T17:34:22.107Z,12.27
2024-01-19T17:36:50.059Z,12.53
2024-01-19T17:39:17.962Z,11.87
2024-01-19T17:41:46.408Z,12.70
2024-01-19T17:44:14.979Z,13.20
2024-01-19T17:46:43.059Z,13.20
2024-01-19T17:49:10.967Z,14.33
2024-01-19T17:51:40.283Z,15.37
2024-01-19T17:54:08.481Z,14.17
2024-01-19T17:56:39.029Z,13.87
2024-01-19T17:59:07.159Z,14.07
2024-01-19T18:01:35.197Z,13.93
2024-01-19T18:04:03.448Z,13.80
2024-01-19T18:06:31.441Z,14.00
2024-01-19T18:09:00.782Z,13.90
2024-01-19T18:11:31.285Z,15.17
2024-01-19T18:14:00.367Z,13.83
2024-01-19T18:16:29.068Z,13.83
2024-01-19T18:18:57.532Z,13.03
2024-01-19T18:21:25.949Z,14.87
2024-01-19T18:23:53.885Z,14.80
2024-01-19T18:26:27.401Z,15.10
2024-01-19T18:28:55.632Z,15.07
2024-01-19T18:31:24.085Z,16.93
2024-01-19T18:33:52.193Z,18.43
2024-01-19T18:36:20.690Z,15.47
2024-01-19T18:38:48.575Z,15.47
2024-01-19T18:41:16.491Z,16.37
2024-01-19T18:43:45.890Z,17.80
2024-01-19T18:46:13.762Z,19.00
2024-01-19T18:48:41.724Z,20.33
2024-01-19T18:51:09.655Z,18.57
2024-01-19T18:53:38.109Z,20.90
2024-01-19T18:56:07.130Z,22.83
2024-01-19T18:58:38.822Z,21.50
2024-01-19T19:01:08.670Z,18.20
2024-01-19T19:03:37.230Z,17.70
2024-01-19T19:06:05.636Z,17.10
2024-01-19T19:08:33.710Z,16.07
2024-01-19T19:11:02.282Z,16.87
2024-01-19T19:13:31.074Z,15.30
2024-01-19T19:15:59.152Z,15.33
2024-01-19T19:18:28.717Z,15.83
2024-01-19T19:20:56.751Z,16.57
2024-01-19T19:23:24.697Z,15.63
2024-01-19T19:25:52.614Z,16.77
2024-01-19T19:28:20.472Z,16.83
2024-01-19T19:30:48.337Z,15.17
2024-01-19T19:33:16.193Z,16.37
2024-01-19T19:35:45.480Z,14.93
2024-01-19T19:38:13.316Z,14.10
2024-01-19T19:40:41.189Z,12.20
2024-01-19T19:43:08.993Z,11.03
2024-01-19T19:45:36.860Z,13.43
2024-01-19T19:48:06.569Z,13.60
2024-01-19T19:50:34.482Z,12.57
2024-01-19T19:53:04.340Z,13.83
2024-01-19T19:55:33.464Z,12.40
2024-01-19T19:58:01.352Z,17.40
2024-01-19T20:00:29.373Z,11.57
2024-01-19T20:02:57.307Z,12.80
2024-01-19T20:05:25.289Z,13.33
2024-01-19T20:07:53.269Z,13.20
2024-01-19T20:10:22.873Z,12.30
2024-01-19T20:12:51.375Z,11.50
2024-01-19T20:15:19.338Z,13.00
2024-01-19T20:17:47.889Z,13.03
2024-01-19T20:20:16.202Z,12.67
2024-01-19T20:22:44.618Z,14.53
2024-01-19T20:25:12.436Z,14.43
2024-01-19T20:27:41.705Z,14.63
2024-01-19T20:30:10.590Z,14.10
2024-01-19T20:32:38.472Z,13.90
2024-01-19T20:35:07.269Z,14.80
2024-01-19T20:37:35.942Z,13.77
2024-01-19T20:40:05.240Z,13.50
2024-01-19T20:42:33.667Z,13.10
2024-01-19T20:45:03.616Z,14.43
2024-01-19T20:47:32.913Z,13.60
2024-01-19T20:50:01.054Z,13.27
2024-01-19T20:52:29.204Z,11.77
2024-01-19T20:54:57.395Z,12.83
2024-01-19T20:57:25.841Z,11.90
2024-01-19T20:59:54.105Z,11.20
2024-01-19T21:02:23.986Z,12.73
2024-01-19T21:04:52.802Z,13.43
2024-01-19T21:07:21.222Z,11.80
2024-01-19T21:09:49.400Z,14.37
2024-01-19T21:12:18.203Z,13.13
2024-01-19T21:14:47.225Z,15.97
2024-01-19T21:17:16.265Z,16.47
2024-01-19T21:19:46.435Z,13.27
2024-01-19T21:22:15.244Z,14.30
2024-01-19T21:24:44.071Z,13.27
2024-01-19T21:27:15.926Z,12.03
2024-01-19T21:29:44.496Z,13.00
2024-01-19T21:32:12.912Z,14.07
2024-01-19T21:34:41.753Z,12.67
2024-01-19T21:37:11.604Z,12.53
2024-01-19T21:39:40.457Z,12.97
2024-01-19T21:42:08.771Z,13.17
2024-01-19T21:44:36.691Z,13.50
2024-01-19T21:47:06.184Z,14.30
2024-01-19T21:49:34.558Z,13.90
2024-01-19T21:52:02.554Z,12.77
2024-01-19T21:54:32.134Z,13.53
2024-01-19T21:57:00.044Z,13.20
2024-01-19T21:59:27.985Z,12.83
2024-01-19T22:01:55.952Z,12.90
2024-01-19T22:04:24.132Z,12.43
2024-01-19T22:06:52.565Z,12.83
2024-01-19T22:09:20.508Z,12.20
2024-01-19T22:11:55.178Z,12.90
2024-01-19T22:14:27.238Z,12.43
2024-01-19T22:16:55.491Z,11.83
2024-01-19T22:19:23.834Z,12.50
2024-01-19T22:21:51.876Z,12.30
2024-01-19T22:24:20.459Z,12.20
2024-01-19T22:26:49.927Z,13.23
2024-01-19T22:29:18.065Z,12.40
2024-01-19T22:31:46.349Z,13.47
2024-01-19T22:34:16.245Z,13.10
2024-01-19T22:36:45.873Z,13.03
2024-01-19T22:39:14.003Z,13.53
2024-01-19T22:41:42.769Z,13.10
2024-01-19T22:44:12.801Z,12.97
2024-01-19T22:46:40.817Z,11.97
2024-01-19T22:49:08.991Z,12.23
2024-01-19T22:51:37.050Z,13.23
2024-01-19T22:54:05.739Z,12.97
2024-01-19T22:56:34.161Z,11.77
2024-01-19T22:59:04.220Z,12.67
2024-01-19T23:01:33.694Z,12.27
2024-01-19T23:04:01.799Z,12.20
2024-01-19T23:06:29.795Z,12.10
2024-01-19T23:08:57.780Z,13.70
2024-01-19T23:11:26.480Z,12.93
2024-01-19T23:13:54.534Z,13.37
2024-01-19T23:16:23.438Z,14.33
2024-01-19T23:18:52.818Z,13.97
2024-01-19T23:21:20.892Z,13.87
2024-01-19T23:23:49.059Z,13.37
2024-01-19T23:26:17.424Z,13.67
2024-01-19T23:28:45.509Z,15.53
2024-01-19T23:31:14.381Z,13.43
2024-01-19T23:33:44.275Z,12.93
2024-01-19T23:36:15.359Z,13.57
2024-01-19T23:38:43.309Z,14.63
2024-01-19T23:41:12.712Z,15.20
2024-01-19T23:43:40.781Z,14.57
2024-01-19T23:46:08.899Z,14.10
2024-01-19T23:48:36.835Z,13.97
2024-01-19T23:51:05.097Z,13.67
2024-01-19T23:53:34.353Z,13.80
2024-01-19T23:56:02.243Z,15.27
2024-01-19T23:58:30.111Z,14.90
