createdAt,value
2023-10-27T00:00:56.303Z,11.00
2023-10-27T00:03:23.075Z,11.00
2023-10-27T00:05:49.857Z,10.90
2023-10-27T00:08:16.771Z,10.90
2023-10-27T00:10:43.465Z,10.90
2023-10-27T00:13:10.367Z,10.90
2023-10-27T00:15:37.256Z,10.90
2023-10-27T00:18:03.996Z,10.90
2023-10-27T00:20:30.895Z,11.00
2023-10-27T00:22:57.557Z,11.00
2023-10-27T00:25:24.696Z,10.90
2023-10-27T00:27:51.639Z,11.00
2023-10-27T00:30:18.396Z,11.00
2023-10-27T00:32:45.227Z,11.00
2023-10-27T00:35:12.051Z,10.90
2023-10-27T00:37:38.910Z,10.90
2023-10-27T00:40:06.064Z,10.80
2023-10-27T00:42:32.849Z,10.80
2023-10-27T00:44:59.565Z,10.80
2023-10-27T00:47:26.575Z,10.80
2023-10-27T00:49:53.522Z,10.80
2023-10-27T00:52:21.611Z,10.80
2023-10-27T00:54:49.024Z,10.80
2023-10-27T00:57:15.808Z,10.80
2023-10-27T00:59:44.708Z,11.00
2023-10-27T01:02:12.025Z,10.90
2023-10-27T01:04:39.352Z,11.00
2023-10-27T01:07:06.196Z,11.00
2023-10-27T01:09:32.946Z,11.00
2023-10-27T01:11:59.687Z,11.00
2023-10-27T01:14:28.150Z,11.00
2023-10-27T01:16:55.272Z,10.90
2023-10-27T01:19:22.185Z,11.00
2023-10-27T01:21:50.039Z,11.00
2023-10-27T01:24:16.746Z,11.20
2023-10-27T01:26:43.438Z,11.30
2023-10-27T01:29:10.131Z,11.20
2023-10-27T01:31:36.783Z,11.10
2023-10-27T01:34:03.518Z,11.10
2023-10-27T01:36:30.279Z,11.20
2023-10-27T01:38:57.049Z,11.30
2023-10-27T01:41:23.738Z,11.20
2023-10-27T01:43:51.668Z,11.20
2023-10-27T01:46:18.345Z,11.10
2023-10-27T01:48:45.109Z,11.10
2023-10-27T01:51:12.125Z,11.10
2023-10-27T01:53:39.467Z,11.00
2023-10-27T01:56:06.437Z,11.10
2023-10-27T01:58:33.109Z,11.20
2023-10-27T02:00:59.875Z,11.30
2023-10-27T02:03:26.633Z,11.20
2023-10-27T02:05:53.389Z,11.10
2023-10-27T02:08:20.342Z,11.30
2023-10-27T02:10:47.098Z,11.10
2023-10-27T02:13:14.248Z,11.10
2023-10-27T02:15:41.015Z,11.20
2023-10-27T02:18:08.113Z,11.10
2023-10-27T02:20:34.865Z,11.20
2023-10-27T02:23:01.608Z,11.20
2023-10-27T02:25:28.347Z,11.20
2023-10-27T02:27:55.043Z,11.20
2023-10-27T02:30:21.775Z,11.20
2023-10-27T02:32:48.549Z,11.30
2023-10-27T02:35:15.765Z,11.10
2023-10-27T02:37:42.476Z,11.20
2023-10-27T02:40:09.394Z,11.10
2023-10-27T02:42:38.087Z,11.20
2023-10-27T02:45:05.076Z,11.20
2023-10-27T02:47:31.901Z,11.10
2023-10-27T02:49:58.837Z,11.20
2023-10-27T02:52:25.731Z,11.30
2023-10-27T02:54:52.484Z,11.30
2023-10-27T02:57:19.160Z,11.10
2023-10-27T02:59:45.952Z,11.10
2023-10-27T03:02:12.718Z,11.20
2023-10-27T03:04:39.565Z,11.20
2023-10-27T03:07:06.526Z,11.20
2023-10-27T03:09:33.292Z,11.10
2023-10-27T03:12:00.787Z,11.20
2023-10-27T03:14:27.468Z,11.10
2023-10-27T03:16:54.136Z,11.00
2023-10-27T03:19:20.983Z,11.00
2023-10-27T03:21:47.748Z,11.10
2023-10-27T03:24:14.528Z,11.10
2023-10-27T03:26:42.568Z,11.00
2023-10-27T03:29:09.347Z,11.00
2023-10-27T03:31:36.039Z,11.00
2023-10-27T03:34:02.873Z,10.90
2023-10-27T03:36:29.755Z,10.90
2023-10-27T03:38:56.487Z,11.00
2023-10-27T03:41:23.290Z,10.90
2023-10-27T03:43:50.004Z,10.80
2023-10-27T03:46:16.768Z,10.90
2023-10-27T03:48:45.583Z,10.90
2023-10-27T03:51:12.429Z,10.90
2023-10-27T03:53:39.240Z,10.90
2023-10-27T03:56:06.235Z,10.90
2023-10-27T03:58:47.006Z,10.70
2023-10-27T04:01:15.213Z,10.70
2023-10-27T04:03:42.035Z,10.60
2023-10-27T04:06:08.787Z,10.60
2023-10-27T04:08:35.427Z,10.60
2023-10-27T04:11:02.118Z,10.60
2023-10-27T04:13:28.902Z,10.50
2023-10-27T04:15:55.687Z,10.60
2023-10-27T04:18:22.441Z,10.60
2023-10-27T04:20:49.149Z,10.60
2023-10-27T04:23:16.019Z,10.50
2023-10-27T04:25:42.885Z,10.40
2023-10-27T04:28:09.593Z,10.40
2023-10-27T04:30:37.821Z,10.40
2023-10-27T04:33:07.251Z,10.30
2023-10-27T04:35:34.323Z,10.30
2023-10-27T04:38:01.311Z,10.30
2023-10-27T04:40:30.249Z,10.30
2023-10-27T04:43:01.434Z,10.40
2023-10-27T04:45:28.298Z,10.50
2023-10-27T04:47:55.902Z,10.40
2023-10-27T04:50:23.547Z,10.40
2023-10-27T04:52:50.272Z,10.40
2023-10-27T04:55:17.107Z,10.40
2023-10-27T04:57:43.884Z,10.50
2023-10-27T05:00:10.852Z,10.40
2023-10-27T05:02:37.700Z,10.40
2023-10-27T05:05:05.016Z,10.50
2023-10-27T05:07:31.813Z,10.60
2023-10-27T05:09:58.533Z,10.60
2023-10-27T05:12:25.305Z,10.60
2023-10-27T05:14:52.019Z,10.60
2023-10-27T05:17:18.842Z,10.60
2023-10-27T05:19:46.151Z,10.60
2023-10-27T05:22:14.525Z,10.50
2023-10-27T05:24:41.634Z,10.60
2023-10-27T05:27:08.433Z,10.60
2023-10-27T05:29:35.127Z,10.60
2023-10-27T05:32:01.858Z,10.70
2023-10-27T05:34:31.953Z,10.60
2023-10-27T05:36:59.348Z,10.70
2023-10-27T05:39:27.920Z,10.60
2023-10-27T05:41:54.884Z,10.70
2023-10-27T05:44:21.970Z,10.70
2023-10-27T05:46:48.762Z,10.60
2023-10-27T05:49:15.573Z,10.60
2023-10-27T05:51:42.336Z,10.60
2023-10-27T05:54:09.036Z,10.70
2023-10-27T05:56:35.796Z,10.70
2023-10-27T05:59:02.806Z,10.60
2023-10-27T06:01:29.569Z,10.60
2023-10-27T06:03:59.255Z,10.70
2023-10-27T06:06:26.710Z,10.70
2023-10-27T06:08:53.620Z,10.70
2023-10-27T06:11:20.492Z,10.60
2023-10-27T06:13:47.203Z,10.60
2023-10-27T06:16:13.979Z,10.60
2023-10-27T06:18:41.051Z,10.70
2023-10-27T06:21:08.057Z,10.50
2023-10-27T06:23:34.729Z,10.50
2023-10-27T06:26:01.583Z,10.60
2023-10-27T06:28:28.370Z,10.60
2023-10-27T06:30:55.087Z,10.60
2023-10-27T06:33:23.331Z,10.50
2023-10-27T06:35:50.407Z,10.50
2023-10-27T06:38:17.220Z,10.40
2023-10-27T06:40:43.946Z,10.50
2023-10-27T06:43:10.762Z,10.50
2023-10-27T06:45:37.490Z,10.50
2023-10-27T06:48:04.451Z,10.60
2023-10-27T06:50:31.322Z,10.60
2023-10-27T06:52:57.997Z,10.50
2023-10-27T06:55:24.705Z,10.50
2023-10-27T06:57:51.544Z,10.50
2023-10-27T07:00:18.606Z,10.40
2023-10-27T07:02:55.601Z,10.40
2023-10-27T07:05:25.050Z,10.40
2023-10-27T07:07:53.025Z,10.40
2023-10-27T07:10:19.943Z,10.50
2023-10-27T07:12:46.879Z,10.50
2023-10-27T07:15:14.470Z,10.50
2023-10-27T07:17:42.363Z,10.50
2023-10-27T07:20:09.602Z,10.50
2023-10-27T07:22:37.706Z,10.60
2023-10-27T07:25:05.336Z,10.60
2023-10-27T07:27:32.263Z,10.60
2023-10-27T07:29:58.949Z,10.60
2023-10-27T07:32:25.665Z,10.70
2023-10-27T07:34:52.429Z,10.80
2023-10-27T07:37:21.505Z,10.90
2023-10-27T07:39:48.923Z,11.10
2023-10-27T07:42:15.975Z,11.10
2023-10-27T07:44:43.298Z,11.20
2023-10-27T07:47:10.243Z,11.40
2023-10-27T07:49:36.931Z,11.30
2023-10-27T07:52:04.774Z,11.30
2023-10-27T07:54:32.318Z,11.30
2023-10-27T07:57:00.335Z,11.20
2023-10-27T07:59:30.082Z,11.20
2023-10-27T08:02:01.052Z,11.10
2023-10-27T08:04:28.381Z,11.20
2023-10-27T08:06:55.150Z,11.30
2023-10-27T08:09:21.879Z,11.30
2023-10-27T08:11:49.587Z,11.30
2023-10-27T08:14:16.434Z,11.30
2023-10-27T08:16:43.151Z,11.40
2023-10-27T08:19:12.910Z,11.30
2023-10-27T08:21:40.445Z,11.40
2023-10-27T08:24:07.527Z,11.40
2023-10-27T08:26:34.567Z,11.40
2023-10-27T08:29:01.289Z,11.50
2023-10-27T08:31:27.982Z,11.60
2023-10-27T08:33:54.643Z,11.70
2023-10-27T08:36:23.701Z,11.80
2023-10-27T08:38:54.056Z,11.70
2023-10-27T08:41:20.737Z,11.80
2023-10-27T08:43:47.738Z,12.00
2023-10-27T08:46:14.473Z,12.50
2023-10-27T08:48:42.899Z,12.60
2023-10-27T08:51:10.508Z,12.40
2023-10-27T08:53:39.393Z,12.40
2023-10-27T08:56:06.235Z,12.60
2023-10-27T08:58:32.920Z,13.40
2023-10-27T09:00:59.754Z,14.70
2023-10-27T09:03:27.020Z,14.80
2023-10-27T09:05:53.674Z,14.40
2023-10-27T09:08:20.364Z,13.80
2023-10-27T09:10:48.034Z,13.30
2023-10-27T09:13:20.574Z,13.00
2023-10-27T09:15:47.998Z,12.80
2023-10-27T09:18:15.158Z,12.70
2023-10-27T09:20:52.232Z,12.60
2023-10-27T09:23:19.547Z,12.50
2023-10-27T09:25:47.542Z,12.40
2023-10-27T09:28:14.462Z,12.10
2023-10-27T09:30:42.270Z,12.10
2023-10-27T09:33:24.406Z,12.00
2023-10-27T09:35:52.581Z,12.00
2023-10-27T09:38:22.057Z,12.10
2023-10-27T09:40:49.219Z,12.30
2023-10-27T09:43:17.007Z,12.50
2023-10-27T09:45:50.245Z,12.70
2023-10-27T09:48:17.179Z,12.90
2023-10-27T09:50:46.207Z,12.90
2023-10-27T09:53:13.060Z,12.90
2023-10-27T09:55:39.874Z,12.80
2023-10-27T09:58:06.858Z,12.90
2023-10-27T10:00:34.980Z,12.90
2023-10-27T10:03:04.075Z,13.00
2023-10-27T10:05:51.108Z,13.00
2023-10-27T10:08:19.631Z,13.00
2023-10-27T10:10:46.383Z,13.00
2023-10-27T10:13:13.640Z,13.10
2023-10-27T10:15:41.673Z,13.30
2023-10-27T10:18:09.667Z,13.50
2023-10-27T10:20:42.681Z,13.50
2023-10-27T10:23:09.579Z,13.80
2023-10-27T10:25:37.362Z,14.10
2023-10-27T10:28:10.614Z,14.00
2023-10-27T10:30:39.075Z,14.00
2023-10-27T10:33:18.014Z,14.10
2023-10-27T10:35:45.340Z,13.90
2023-10-27T10:38:20.988Z,13.40
2023-10-27T10:40:54.598Z,13.10
2023-10-27T10:43:24.586Z,13.10
2023-10-27T10:45:54.482Z,13.10
2023-10-27T10:48:21.974Z,14.00
2023-10-27T10:50:49.414Z,13.90
2023-10-27T10:53:17.244Z,13.80
2023-10-27T10:55:45.209Z,14.50
2023-10-27T10:58:12.376Z,15.50
2023-10-27T11:00:39.097Z,15.40
2023-10-27T11:03:09.516Z,14.90
2023-10-27T11:05:36.982Z,14.60
2023-10-27T11:08:04.233Z,14.30
2023-10-27T11:10:31.003Z,13.80
2023-10-27T11:13:01.823Z,13.10
2023-10-27T11:15:41.719Z,13.00
2023-10-27T11:18:09.031Z,13.00
2023-10-27T11:20:36.306Z,12.80
2023-10-27T11:23:10.035Z,13.10
2023-10-27T11:25:37.045Z,14.10
2023-10-27T11:28:22.265Z,14.40
2023-10-27T11:31:13.230Z,14.10
2023-10-27T11:33:59.076Z,14.40
2023-10-27T11:36:26.741Z,15.10
2023-10-27T11:38:53.503Z,16.20
2023-10-27T11:41:20.655Z,16.10
2023-10-27T11:43:47.766Z,16.50
2023-10-27T11:46:19.086Z,15.80
2023-10-27T11:48:46.441Z,15.40
2023-10-27T11:51:13.894Z,16.90
2023-10-27T11:53:41.664Z,16.90
2023-10-27T11:56:08.709Z,16.90
2023-10-27T11:58:35.531Z,15.80
2023-10-27T12:01:02.270Z,14.90
2023-10-27T12:03:29.122Z,14.70
2023-10-27T12:05:56.020Z,14.50
2023-10-27T12:08:22.900Z,14.10
2023-10-27T12:10:55.854Z,13.90
2023-10-27T12:13:22.804Z,13.60
2023-10-27T12:15:50.294Z,13.40
2023-10-27T12:18:17.233Z,13.30
2023-10-27T12:20:44.107Z,13.30
2023-10-27T12:23:10.834Z,13.30
2023-10-27T12:25:37.871Z,13.30
2023-10-27T12:28:04.668Z,13.30
2023-10-27T12:30:31.870Z,13.20
2023-10-27T12:33:00.277Z,13.10
2023-10-27T12:35:28.488Z,13.00
2023-10-27T12:37:55.185Z,13.10
2023-10-27T12:40:23.962Z,13.40
2023-10-27T12:42:51.715Z,13.50
2023-10-27T12:45:18.914Z,13.60
2023-10-27T12:47:46.877Z,13.40
2023-10-27T12:50:13.805Z,13.50
2023-10-27T12:52:41.540Z,13.60
2023-10-27T12:55:08.975Z,13.80
2023-10-27T12:57:35.726Z,14.20
2023-10-27T13:00:03.675Z,14.50
2023-10-27T13:02:30.390Z,14.80
2023-10-27T13:04:57.994Z,15.30
2023-10-27T13:07:24.795Z,16.90
2023-10-27T13:09:51.573Z,19.10
2023-10-27T13:12:25.206Z,20.80
2023-10-27T13:14:52.275Z,20.00
2023-10-27T13:17:18.935Z,20.20
2023-10-27T13:19:47.445Z,20.60
2023-10-27T13:22:14.154Z,19.60
2023-10-27T13:24:40.980Z,17.80
2023-10-27T13:27:10.126Z,18.50
2023-10-27T13:29:38.408Z,19.30
2023-10-27T13:32:05.411Z,19.50
2023-10-27T13:34:32.145Z,18.40
2023-10-27T13:36:58.889Z,18.30
2023-10-27T13:39:25.749Z,18.50
2023-10-27T13:41:52.432Z,19.70
2023-10-27T13:44:20.692Z,19.70
2023-10-27T13:46:48.595Z,19.20
2023-10-27T13:49:15.408Z,18.40
2023-10-27T13:51:42.422Z,16.90
2023-10-27T13:54:12.350Z,15.80
2023-10-27T13:56:39.521Z,15.20
2023-10-27T13:59:06.286Z,14.50
2023-10-27T14:01:36.133Z,14.10
2023-10-27T14:04:05.061Z,13.90
2023-10-27T14:06:33.709Z,13.60
2023-10-27T14:09:00.443Z,13.50
2023-10-27T14:11:27.188Z,13.40
2023-10-27T14:13:54.524Z,13.00
2023-10-27T14:16:21.396Z,12.70
2023-10-27T14:18:48.282Z,12.70
2023-10-27T14:21:15.220Z,12.70
2023-10-27T14:23:41.870Z,12.70
2023-10-27T14:26:15.237Z,12.70
2023-10-27T14:28:43.832Z,12.60
2023-10-27T14:31:11.683Z,12.50
2023-10-27T14:33:39.954Z,12.40
2023-10-27T14:36:08.222Z,12.30
2023-10-27T14:38:36.333Z,12.30
2023-10-27T14:41:03.343Z,12.40
2023-10-27T14:43:30.311Z,12.50
2023-10-27T14:45:58.334Z,12.50
2023-10-27T14:48:25.137Z,12.60
2023-10-27T14:50:58.543Z,12.70
2023-10-27T14:53:25.548Z,12.90
2023-10-27T14:55:59.098Z,13.00
2023-10-27T14:58:26.030Z,12.90
2023-10-27T15:00:53.128Z,12.80
2023-10-27T15:03:20.484Z,12.70
2023-10-27T15:05:47.180Z,12.80
2023-10-27T15:08:13.962Z,12.90
2023-10-27T15:10:40.763Z,12.80
2023-10-27T15:13:07.669Z,12.80
2023-10-27T15:15:34.545Z,12.70
2023-10-27T15:18:01.312Z,12.50
2023-10-27T15:20:27.985Z,12.50
2023-10-27T15:22:54.906Z,12.70
2023-10-27T15:25:21.897Z,12.80
2023-10-27T15:27:48.898Z,12.80
2023-10-27T15:30:15.667Z,12.80
2023-10-27T15:32:42.517Z,12.80
2023-10-27T15:35:10.837Z,12.80
2023-10-27T15:37:38.436Z,12.60
2023-10-27T15:40:15.784Z,12.60
2023-10-27T15:42:42.486Z,12.40
2023-10-27T15:45:12.600Z,12.30
2023-10-27T15:47:42.054Z,12.30
2023-10-27T15:50:09.082Z,12.30
2023-10-27T15:52:37.949Z,12.20
2023-10-27T15:55:04.915Z,12.20
2023-10-27T15:57:31.568Z,12.00
2023-10-27T15:59:58.273Z,12.00
2023-10-27T16:02:24.936Z,11.90
2023-10-27T16:04:52.461Z,11.90
2023-10-27T16:07:19.256Z,11.80
2023-10-27T16:09:46.141Z,11.80
2023-10-27T16:12:13.215Z,11.80
2023-10-27T16:14:40.038Z,11.90
2023-10-27T16:17:07.676Z,11.80
2023-10-27T16:19:34.567Z,11.60
2023-10-27T16:22:01.910Z,11.50
2023-10-27T16:24:29.506Z,11.40
2023-10-27T16:26:57.881Z,11.50
2023-10-27T16:29:26.431Z,11.50
2023-10-27T16:31:53.234Z,11.60
2023-10-27T16:34:21.125Z,11.60
2023-10-27T16:36:49.352Z,11.70
2023-10-27T16:39:16.075Z,11.60
2023-10-27T16:41:42.879Z,11.70
2023-10-27T16:44:10.240Z,11.60
2023-10-27T16:46:37.302Z,11.80
2023-10-27T16:49:04.294Z,11.70
2023-10-27T16:51:31.674Z,11.70
2023-10-27T16:53:58.379Z,11.60
2023-10-27T16:56:25.107Z,11.50
2023-10-27T16:58:52.099Z,11.50
2023-10-27T17:01:18.894Z,11.40
2023-10-27T17:03:45.588Z,11.40
2023-10-27T17:06:12.245Z,11.40
2023-10-27T17:08:39.082Z,11.30
2023-10-27T17:11:07.422Z,11.40
2023-10-27T17:13:34.555Z,11.30
2023-10-27T17:16:06.474Z,11.30
2023-10-27T17:18:34.048Z,11.30
2023-10-27T17:21:11.000Z,11.30
2023-10-27T17:23:37.705Z,11.30
2023-10-27T17:26:04.469Z,11.30
2023-10-27T17:28:31.373Z,11.40
2023-10-27T17:30:58.037Z,11.50
2023-10-27T17:33:26.145Z,11.60
2023-10-27T17:35:53.465Z,11.50
2023-10-27T17:38:21.036Z,11.50
2023-10-27T17:41:04.807Z,11.40
2023-10-27T17:43:31.605Z,11.30
2023-10-27T17:45:58.390Z,11.30
2023-10-27T17:48:27.128Z,11.20
2023-10-27T17:50:59.245Z,11.20
2023-10-27T17:53:26.487Z,11.00
2023-10-27T17:55:53.233Z,11.00
2023-10-27T17:58:21.017Z,11.00
2023-10-27T18:00:47.938Z,11.00
2023-10-27T18:03:15.202Z,10.70
2023-10-27T18:05:42.140Z,10.60
2023-10-27T18:08:08.956Z,10.50
2023-10-27T18:10:39.670Z,10.40
2023-10-27T18:13:06.582Z,10.40
2023-10-27T18:15:33.441Z,10.20
2023-10-27T18:18:00.265Z,10.20
2023-10-27T18:20:26.991Z,10.10
2023-10-27T18:22:53.768Z,10.10
2023-10-27T18:25:20.506Z,10.00
2023-10-27T18:27:47.296Z,9.90
2023-10-27T18:30:14.000Z,10.00
2023-10-27T18:32:40.685Z,10.10
2023-10-27T18:35:07.854Z,10.00
2023-10-27T18:37:34.666Z,10.20
2023-10-27T18:40:01.928Z,10.30
2023-10-27T18:42:29.670Z,10.30
2023-10-27T18:44:56.314Z,10.40
2023-10-27T18:47:22.984Z,10.40
2023-10-27T18:49:49.849Z,10.30
2023-10-27T18:52:16.603Z,10.30
2023-10-27T18:54:44.727Z,10.30
2023-10-27T18:57:13.783Z,10.40
2023-10-27T18:59:40.920Z,10.40
2023-10-27T19:02:10.651Z,10.40
2023-10-27T19:04:50.721Z,10.40
2023-10-27T19:07:24.608Z,10.50
2023-10-27T19:09:52.985Z,10.40
2023-10-27T19:12:19.747Z,10.40
2023-10-27T19:14:46.406Z,10.30
2023-10-27T19:17:13.606Z,10.40
2023-10-27T19:19:40.364Z,10.40
2023-10-27T19:22:07.149Z,10.40
2023-10-27T19:24:35.194Z,10.70
2023-10-27T19:27:01.922Z,10.70
2023-10-27T19:29:28.984Z,10.50
2023-10-27T19:31:56.090Z,10.40
2023-10-27T19:34:22.827Z,10.30
2023-10-27T19:36:49.985Z,10.10
2023-10-27T19:39:18.148Z,10.00
2023-10-27T19:41:45.017Z,9.90
2023-10-27T19:44:11.670Z,9.80
2023-10-27T19:46:38.460Z,9.80
2023-10-27T19:49:05.227Z,9.80
2023-10-27T19:51:32.171Z,9.70
2023-10-27T19:53:59.046Z,9.70
2023-10-27T19:56:26.354Z,9.60
2023-10-27T19:58:53.478Z,9.60
2023-10-27T20:01:22.942Z,9.60
2023-10-27T20:03:51.344Z,9.60
2023-10-27T20:06:18.392Z,9.60
2023-10-27T20:08:45.223Z,9.70
2023-10-27T20:11:17.330Z,9.70
2023-10-27T20:13:45.191Z,9.70
2023-10-27T20:16:13.365Z,9.70
2023-10-27T20:18:40.633Z,9.60
2023-10-27T20:21:08.020Z,9.70
2023-10-27T20:23:34.700Z,9.60
2023-10-27T20:26:04.516Z,9.60
2023-10-27T20:28:31.569Z,9.80
2023-10-27T20:30:58.748Z,9.70
2023-10-27T20:33:25.533Z,9.80
2023-10-27T20:35:52.215Z,9.70
2023-10-27T20:38:18.914Z,9.70
2023-10-27T20:40:45.596Z,9.70
2023-10-27T20:43:12.436Z,9.80
2023-10-27T20:45:39.100Z,9.80
2023-10-27T20:48:05.937Z,9.90
2023-10-27T20:50:32.695Z,10.00
2023-10-27T20:53:00.688Z,10.00
2023-10-27T20:55:27.999Z,10.00
2023-10-27T20:57:54.933Z,10.00
2023-10-27T21:00:23.102Z,9.90
2023-10-27T21:02:52.785Z,10.00
2023-10-27T21:05:19.752Z,9.90
2023-10-27T21:07:46.587Z,9.90
2023-10-27T21:10:13.520Z,9.90
2023-10-27T21:12:40.197Z,10.00
2023-10-27T21:15:07.571Z,10.00
2023-10-27T21:17:34.873Z,10.00
2023-10-27T21:20:02.028Z,10.10
2023-10-27T21:22:31.821Z,10.10
2023-10-27T21:24:58.549Z,10.10
2023-10-27T21:27:25.447Z,10.10
2023-10-27T21:29:52.947Z,10.20
2023-10-27T21:32:19.956Z,10.20
2023-10-27T21:34:46.920Z,10.20
2023-10-27T21:37:13.786Z,10.10
2023-10-27T21:39:51.326Z,10.40
2023-10-27T21:42:21.092Z,10.20
2023-10-27T21:44:48.218Z,10.20
2023-10-27T21:47:15.673Z,10.10
2023-10-27T21:49:47.503Z,10.10
2023-10-27T21:52:14.391Z,10.20
2023-10-27T21:54:41.130Z,10.20
2023-10-27T21:57:07.862Z,10.10
2023-10-27T21:59:34.815Z,10.10
2023-10-27T22:02:01.938Z,10.00
2023-10-27T22:04:29.710Z,10.00
2023-10-27T22:06:57.878Z,10.10
2023-10-27T22:09:26.833Z,10.10
2023-10-27T22:11:53.871Z,10.30
2023-10-27T22:14:20.827Z,10.20
2023-10-27T22:16:50.419Z,10.30
2023-10-27T22:19:17.391Z,10.40
2023-10-27T22:21:45.069Z,10.60
2023-10-27T22:24:21.929Z,10.70
2023-10-27T22:26:48.636Z,10.90
2023-10-27T22:29:15.313Z,10.90
2023-10-27T22:31:42.159Z,11.00
2023-10-27T22:34:09.318Z,11.00
2023-10-27T22:36:38.024Z,11.00
2023-10-27T22:39:05.351Z,11.10
2023-10-27T22:41:32.514Z,11.20
2023-10-27T22:44:00.247Z,11.20
2023-10-27T22:46:28.051Z,11.10
2023-10-27T22:48:55.440Z,10.90
2023-10-27T22:51:22.093Z,10.90
2023-10-27T22:53:49.026Z,10.90
2023-10-27T22:56:15.780Z,10.80
2023-10-27T22:58:42.820Z,10.70
2023-10-27T23:01:10.594Z,10.70
2023-10-27T23:03:37.559Z,10.60
2023-10-27T23:06:08.520Z,10.60
2023-10-27T23:08:35.499Z,10.70
2023-10-27T23:11:09.628Z,10.70
2023-10-27T23:13:38.383Z,10.60
2023-10-27T23:16:06.606Z,10.70
2023-10-27T23:18:44.131Z,10.60
2023-10-27T23:21:11.121Z,10.70
2023-10-27T23:23:38.154Z,10.60
2023-10-27T23:26:08.508Z,10.70
2023-10-27T23:28:36.020Z,10.70
2023-10-27T23:31:03.428Z,10.60
2023-10-27T23:33:30.195Z,10.60
2023-10-27T23:36:04.416Z,10.70
2023-10-27T23:38:34.095Z,10.70
2023-10-27T23:41:01.373Z,10.70
2023-10-27T23:43:28.166Z,10.70
2023-10-27T23:45:57.614Z,10.50
2023-10-27T23:48:26.894Z,10.50
2023-10-27T23:50:55.444Z,10.50
2023-10-27T23:53:25.306Z,10.50
2023-10-27T23:55:52.394Z,10.60
2023-10-27T23:58:19.672Z,10.60
