createdAt,value
2022-11-24T00:01:18.002Z,49.33
2022-11-24T00:03:46.317Z,47.78
2022-11-24T00:06:15.547Z,65.97
2022-11-24T00:08:43.705Z,61.72
2022-11-24T00:11:13.310Z,58.90
2022-11-24T00:13:40.167Z,65.97
2022-11-24T00:16:30.652Z,73.07
2022-11-24T00:18:58.518Z,71.17
2022-11-24T00:21:26.129Z,67.53
2022-11-24T00:23:52.934Z,64.10
2022-11-24T00:26:22.158Z,55.75
2022-11-24T00:28:49.792Z,59.05
2022-11-24T00:31:26.127Z,53.97
2022-11-24T00:33:54.994Z,59.80
2022-11-24T00:36:23.257Z,50.10
2022-11-24T00:38:54.824Z,62.63
2022-11-24T00:41:21.997Z,45.70
2022-11-24T00:43:48.506Z,51.23
2022-11-24T00:46:15.123Z,31.00
2022-11-24T00:48:41.756Z,30.02
2022-11-24T00:51:11.029Z,64.20
2022-11-24T00:53:37.742Z,66.40
2022-11-24T00:56:05.221Z,60.03
2022-11-24T00:58:33.824Z,35.42
2022-11-24T01:01:06.321Z,54.22
2022-11-24T01:03:33.330Z,51.25
2022-11-24T01:06:07.620Z,72.72
2022-11-24T01:08:34.597Z,75.57
2022-11-24T01:11:14.666Z,71.85
2022-11-24T01:13:41.958Z,74.93
2022-11-24T01:16:30.131Z,71.38
2022-11-24T01:18:56.879Z,73.65
2022-11-24T01:21:23.858Z,52.07
2022-11-24T01:23:51.620Z,68.93
2022-11-24T01:26:20.282Z,48.95
2022-11-24T01:28:47.950Z,81.28
2022-11-24T01:31:15.677Z,71.22
2022-11-24T01:33:42.410Z,67.17
2022-11-24T01:36:09.032Z,54.58
2022-11-24T01:38:35.594Z,47.22
2022-11-24T01:41:03.982Z,48.60
2022-11-24T01:43:30.550Z,79.28
2022-11-24T01:45:57.915Z,65.10
2022-11-24T01:48:39.051Z,80.75
2022-11-24T01:51:15.482Z,63.63
2022-11-24T01:53:44.764Z,68.60
2022-11-24T01:56:13.200Z,77.00
2022-11-24T01:58:42.488Z,62.97
2022-11-24T02:01:09.104Z,75.38
2022-11-24T02:03:37.888Z,64.32
2022-11-24T02:06:19.673Z,68.63
2022-11-24T02:08:58.578Z,86.80
2022-11-24T02:11:27.269Z,77.67
2022-11-24T02:13:54.020Z,81.88
2022-11-24T02:16:20.548Z,75.93
2022-11-24T02:19:14.030Z,70.70
2022-11-24T02:21:43.414Z,36.33
2022-11-24T02:24:27.170Z,42.10
2022-11-24T02:26:54.891Z,71.05
2022-11-24T02:29:21.471Z,72.32
2022-11-24T02:31:51.632Z,71.28
2022-11-24T02:34:18.294Z,25.50
2022-11-24T02:36:44.802Z,78.60
2022-11-24T02:39:13.802Z,54.05
2022-11-24T02:41:43.580Z,54.47
2022-11-24T02:44:10.248Z,76.80
2022-11-24T02:46:36.871Z,77.97
2022-11-24T02:49:03.460Z,39.30
2022-11-24T02:51:30.046Z,71.72
2022-11-24T02:53:56.561Z,65.93
2022-11-24T02:56:23.001Z,78.45
2022-11-24T02:58:49.735Z,96.78
2022-11-24T03:01:16.294Z,60.10
2022-11-24T03:03:43.169Z,52.67
2022-11-24T03:06:09.709Z,57.38
2022-11-24T03:08:36.297Z,83.68
2022-11-24T03:11:07.301Z,76.75
2022-11-24T03:13:33.786Z,68.73
2022-11-24T03:16:00.399Z,77.65
2022-11-24T03:18:26.993Z,85.82
2022-11-24T03:20:53.465Z,85.78
2022-11-24T03:23:19.964Z,107.05
2022-11-24T03:25:46.522Z,77.73
2022-11-24T03:28:12.988Z,119.85
2022-11-24T03:30:39.506Z,136.88
2022-11-24T03:33:07.244Z,100.38
2022-11-24T03:35:34.380Z,99.43
2022-11-24T03:38:03.179Z,67.97
2022-11-24T03:40:30.754Z,108.18
2022-11-24T03:42:57.258Z,100.63
2022-11-24T03:45:45.842Z,107.40
2022-11-24T03:48:10.284Z,103.97
2022-11-24T03:50:39.244Z,105.80
2022-11-24T03:53:10.441Z,129.98
2022-11-24T03:55:36.926Z,98.82
2022-11-24T03:58:03.503Z,45.00
2022-11-24T04:00:30.065Z,81.03
2022-11-24T04:02:56.607Z,85.27
2022-11-24T04:05:25.583Z,112.82
2022-11-24T04:07:56.266Z,83.45
2022-11-24T04:10:25.197Z,98.15
2022-11-24T04:12:51.739Z,87.03
2022-11-24T04:15:19.435Z,97.47
2022-11-24T04:17:49.354Z,81.85
2022-11-24T04:20:16.721Z,82.70
2022-11-24T04:22:43.562Z,86.28
2022-11-24T04:25:10.747Z,120.18
2022-11-24T04:27:41.343Z,72.67
2022-11-24T04:30:08.266Z,63.42
2022-11-24T04:32:41.884Z,75.63
2022-11-24T04:35:08.651Z,55.25
2022-11-24T04:37:35.193Z,42.60
2022-11-24T04:40:01.970Z,25.57
2022-11-24T04:42:28.508Z,56.22
2022-11-24T04:44:55.630Z,60.67
2022-11-24T04:47:26.212Z,64.78
2022-11-24T04:49:53.484Z,61.08
2022-11-24T04:52:23.392Z,61.13
2022-11-24T04:54:50.142Z,64.68
2022-11-24T04:57:25.119Z,60.40
2022-11-24T04:59:53.136Z,61.25
2022-11-24T05:02:20.066Z,59.35
2022-11-24T05:04:46.638Z,67.47
2022-11-24T05:07:19.194Z,52.03
2022-11-24T05:10:05.923Z,52.13
2022-11-24T05:12:32.454Z,60.42
2022-11-24T05:15:00.125Z,49.58
2022-11-24T05:17:31.335Z,64.13
2022-11-24T05:19:58.023Z,58.40
2022-11-24T05:22:24.669Z,55.70
2022-11-24T05:24:51.383Z,65.72
2022-11-24T05:27:17.848Z,52.97
2022-11-24T05:29:44.516Z,57.07
2022-11-24T05:32:11.469Z,54.20
2022-11-24T05:34:38.037Z,59.88
2022-11-24T05:37:05.003Z,55.35
2022-11-24T05:39:38.738Z,60.67
2022-11-24T05:42:27.995Z,58.77
2022-11-24T05:44:54.667Z,61.53
2022-11-24T05:47:21.748Z,64.95
2022-11-24T05:49:49.602Z,58.53
2022-11-24T05:52:16.725Z,64.13
2022-11-24T05:54:43.214Z,52.73
2022-11-24T05:57:09.985Z,63.33
2022-11-24T05:59:36.500Z,51.40
2022-11-24T06:02:03.073Z,61.33
2022-11-24T06:04:29.612Z,65.28
2022-11-24T06:06:56.097Z,60.60
2022-11-24T06:09:22.544Z,64.63
2022-11-24T06:11:49.400Z,69.22
2022-11-24T06:14:15.891Z,54.33
2022-11-24T06:16:44.360Z,54.53
2022-11-24T06:19:11.479Z,55.87
2022-11-24T06:21:38.445Z,67.70
2022-11-24T06:24:05.550Z,47.42
2022-11-24T06:26:32.474Z,44.78
2022-11-24T06:28:58.932Z,54.80
2022-11-24T06:31:25.443Z,58.70
2022-11-24T06:33:52.036Z,44.67
2022-11-24T06:36:18.509Z,64.07
2022-11-24T06:38:45.167Z,63.10
2022-11-24T06:41:14.055Z,61.25
2022-11-24T06:43:40.737Z,55.87
2022-11-24T06:46:07.429Z,53.88
2022-11-24T06:48:33.993Z,60.78
2022-11-24T06:51:01.578Z,34.45
2022-11-24T06:53:31.890Z,78.15
2022-11-24T06:56:02.202Z,66.57
2022-11-24T06:58:28.737Z,46.80
2022-11-24T07:00:56.512Z,93.75
2022-11-24T07:03:23.694Z,74.93
2022-11-24T07:06:00.241Z,77.32
2022-11-24T07:08:26.744Z,80.17
2022-11-24T07:10:53.194Z,77.47
2022-11-24T07:13:20.237Z,88.93
2022-11-24T07:15:47.150Z,75.07
2022-11-24T07:18:16.144Z,76.60
2022-11-24T07:20:43.707Z,66.37
2022-11-24T07:23:10.248Z,77.68
2022-11-24T07:25:36.777Z,107.35
2022-11-24T07:28:03.369Z,89.65
2022-11-24T07:30:29.876Z,40.95
2022-11-24T07:33:01.849Z,76.17
2022-11-24T07:35:28.957Z,72.43
2022-11-24T07:37:56.507Z,70.85
2022-11-24T07:40:23.768Z,110.53
2022-11-24T07:42:52.666Z,76.70
2022-11-24T07:45:19.156Z,80.23
2022-11-24T07:47:45.734Z,64.18
2022-11-24T07:50:12.602Z,65.00
2022-11-24T07:52:39.129Z,83.63
2022-11-24T07:55:06.223Z,83.40
2022-11-24T07:57:32.817Z,84.03
2022-11-24T07:59:59.363Z,101.32
2022-11-24T08:02:25.830Z,77.43
2022-11-24T08:04:52.357Z,111.30
2022-11-24T08:07:19.486Z,83.15
2022-11-24T08:09:45.947Z,76.60
2022-11-24T08:12:12.449Z,81.43
2022-11-24T08:14:38.916Z,71.28
2022-11-24T08:17:05.437Z,71.78
2022-11-24T08:19:32.390Z,80.43
2022-11-24T08:21:58.891Z,78.33
2022-11-24T08:24:25.380Z,94.75
2022-11-24T08:26:51.791Z,88.82
2022-11-24T08:29:18.282Z,85.35
2022-11-24T08:31:44.773Z,81.82
2022-11-24T08:34:11.313Z,75.37
2022-11-24T08:36:38.929Z,81.70
2022-11-24T08:39:05.613Z,57.58
2022-11-24T08:41:32.126Z,76.32
2022-11-24T08:43:58.587Z,97.82
2022-11-24T08:46:25.142Z,85.40
2022-11-24T08:48:52.751Z,88.30
2022-11-24T08:51:21.959Z,90.93
2022-11-24T08:53:48.429Z,85.65
2022-11-24T08:56:15.185Z,106.95
2022-11-24T08:58:43.271Z,80.20
2022-11-24T09:01:16.497Z,77.93
2022-11-24T09:03:50.376Z,88.22
2022-11-24T09:06:23.142Z,82.82
2022-11-24T09:08:49.831Z,84.78
2022-11-24T09:11:17.182Z,84.57
2022-11-24T09:13:43.877Z,78.22
2022-11-24T09:16:19.815Z,86.75
2022-11-24T09:18:46.981Z,87.68
2022-11-24T09:21:23.540Z,73.03
2022-11-24T09:23:51.336Z,73.23
2022-11-24T09:26:18.966Z,79.53
2022-11-24T09:28:46.076Z,69.90
2022-11-24T09:31:15.240Z,78.47
2022-11-24T09:33:42.382Z,77.45
2022-11-24T09:36:10.391Z,80.57
2022-11-24T09:38:36.943Z,56.03
2022-11-24T09:41:18.315Z,73.25
2022-11-24T09:44:22.274Z,64.50
2022-11-24T09:47:26.265Z,47.58
2022-11-24T09:50:14.327Z,51.93
2022-11-24T09:52:42.973Z,69.50
2022-11-24T09:55:23.351Z,77.28
2022-11-24T09:57:56.452Z,79.18
2022-11-24T10:00:23.034Z,72.93
2022-11-24T10:02:50.060Z,84.33
2022-11-24T10:05:16.878Z,84.47
2022-11-24T10:08:14.609Z,79.50
2022-11-24T10:10:56.806Z,71.97
2022-11-24T10:13:50.440Z,74.38
2022-11-24T10:16:39.006Z,85.30
2022-11-24T10:19:13.097Z,81.25
2022-11-24T10:21:52.227Z,78.60
2022-11-24T10:24:37.509Z,76.13
2022-11-24T10:27:14.190Z,71.25
2022-11-24T10:29:41.504Z,60.10
2022-11-24T10:32:15.089Z,66.72
2022-11-24T10:34:47.010Z,55.45
2022-11-24T10:37:30.609Z,63.65
2022-11-24T10:40:05.869Z,65.40
2022-11-24T10:42:37.596Z,66.73
2022-11-24T10:45:14.577Z,59.47
2022-11-24T10:47:44.780Z,53.15
2022-11-24T10:50:19.357Z,54.42
2022-11-24T10:53:17.098Z,60.20
2022-11-24T10:55:58.774Z,55.13
2022-11-24T10:58:27.550Z,72.60
2022-11-24T11:01:01.372Z,81.20
2022-11-24T11:03:32.218Z,84.32
2022-11-24T11:06:13.658Z,96.13
2022-11-24T11:08:40.332Z,107.10
2022-11-24T11:11:29.306Z,116.03
2022-11-24T11:14:03.345Z,93.85
2022-11-24T11:16:42.064Z,103.18
2022-11-24T11:20:00.246Z,78.03
2022-11-24T11:22:31.645Z,83.17
2022-11-24T11:25:04.961Z,69.13
2022-11-24T11:27:33.074Z,84.43
2022-11-24T11:36:10.933Z,79.80
2022-11-24T11:38:38.821Z,78.32
2022-11-24T11:41:06.015Z,78.53
2022-11-24T11:43:35.147Z,80.40
2022-11-24T11:46:19.294Z,86.50
2022-11-24T11:48:46.903Z,96.50
2022-11-24T11:51:35.105Z,82.20
2022-11-24T11:54:32.977Z,75.72
2022-11-24T11:57:10.824Z,72.72
2022-11-24T11:59:47.161Z,79.22
2022-11-24T12:02:59.699Z,83.10
2022-11-24T12:05:41.531Z,90.53
2022-11-24T12:08:26.745Z,76.20
2022-11-24T12:11:09.195Z,67.40
2022-11-24T12:13:47.546Z,73.43
2022-11-24T12:16:32.412Z,70.43
2022-11-24T12:19:33.715Z,83.65
2022-11-24T12:22:09.674Z,75.53
2022-11-24T12:24:45.162Z,87.07
2022-11-24T12:27:30.560Z,89.47
2022-11-24T12:30:04.002Z,87.53
2022-11-24T12:33:12.004Z,85.85
2022-11-24T12:35:46.586Z,86.32
2022-11-24T12:38:22.864Z,54.65
2022-11-24T12:41:25.395Z,70.60
2022-11-24T12:43:55.096Z,78.00
2022-11-24T12:47:04.140Z,91.32
2022-11-24T12:49:55.475Z,86.15
2022-11-24T12:52:38.927Z,85.68
2022-11-24T12:55:06.117Z,71.53
2022-11-24T12:57:48.052Z,91.83
2022-11-24T13:00:25.100Z,86.68
2022-11-24T13:03:06.891Z,90.15
2022-11-24T13:05:51.620Z,60.33
2022-11-24T13:08:18.518Z,81.43
2022-11-24T13:11:00.388Z,79.80
2022-11-24T13:13:35.104Z,78.68
2022-11-24T13:16:35.130Z,80.78
2022-11-24T13:19:01.321Z,75.78
2022-11-24T13:21:27.768Z,84.25
2022-11-24T13:24:01.337Z,65.60
2022-11-24T13:26:44.032Z,86.05
2022-11-24T13:29:33.940Z,84.85
2022-11-24T13:32:07.172Z,81.00
2022-11-24T13:34:39.712Z,68.55
2022-11-24T13:37:34.348Z,95.83
2022-11-24T13:40:11.534Z,98.47
2022-11-24T13:42:56.574Z,90.22
2022-11-24T13:45:49.595Z,93.85
2022-11-24T13:48:19.205Z,97.90
2022-11-24T13:50:53.074Z,94.13
2022-11-24T13:53:35.086Z,88.75
2022-11-24T13:56:13.897Z,89.85
2022-11-24T13:58:42.640Z,62.47
2022-11-24T14:01:09.013Z,84.63
2022-11-24T14:06:52.719Z,87.38
2022-11-24T14:09:32.021Z,89.10
2022-11-24T14:12:06.560Z,93.75
2022-11-24T14:14:33.336Z,77.00
2022-11-24T14:17:07.962Z,89.07
2022-11-24T14:19:34.461Z,87.57
2022-11-24T14:22:00.926Z,93.47
2022-11-24T14:24:35.427Z,103.95
2022-11-24T14:27:04.952Z,96.13
2022-11-24T14:29:33.569Z,87.83
2022-11-24T14:32:01.932Z,95.10
2022-11-24T14:34:30.008Z,89.15
2022-11-24T14:36:57.703Z,75.00
2022-11-24T14:39:25.924Z,81.68
2022-11-24T14:42:03.892Z,84.60
2022-11-24T14:44:32.336Z,80.05
2022-11-24T14:47:07.234Z,82.65
2022-11-24T14:49:34.934Z,78.75
2022-11-24T14:52:11.739Z,78.38
2022-11-24T14:54:46.678Z,77.97
2022-11-24T14:57:34.132Z,80.63
2022-11-24T15:00:20.202Z,77.15
2022-11-24T15:02:53.492Z,81.50
2022-11-24T15:05:22.082Z,80.07
2022-11-24T15:08:01.376Z,92.10
2022-11-24T15:10:35.440Z,77.20
2022-11-24T15:13:04.525Z,87.13
2022-11-24T15:15:36.310Z,104.47
2022-11-24T15:18:05.352Z,92.18
2022-11-24T15:20:35.320Z,82.03
2022-11-24T15:23:20.680Z,98.85
2022-11-24T15:25:47.762Z,93.53
2022-11-24T15:28:14.248Z,92.25
2022-11-24T15:30:40.893Z,91.78
2022-11-24T15:33:16.297Z,78.83
2022-11-24T15:35:43.551Z,86.72
2022-11-24T15:38:12.621Z,92.32
2022-11-24T15:40:40.291Z,87.45
2022-11-24T15:43:39.051Z,90.00
2022-11-24T15:46:06.538Z,89.23
2022-11-24T15:48:33.319Z,85.32
2022-11-24T15:51:02.138Z,77.30
2022-11-24T15:53:39.096Z,93.10
2022-11-24T15:56:08.432Z,96.65
2022-11-24T15:58:34.969Z,90.37
2022-11-24T16:01:01.699Z,101.90
2022-11-24T16:06:23.640Z,101.72
2022-11-24T16:08:50.998Z,98.45
2022-11-24T16:11:17.443Z,106.10
2022-11-24T16:13:48.564Z,109.85
2022-11-24T16:16:19.254Z,96.78
2022-11-24T16:18:45.868Z,95.85
2022-11-24T16:21:12.346Z,90.60
2022-11-24T16:23:38.894Z,148.83
2022-11-24T16:26:05.762Z,105.95
2022-11-24T16:28:32.560Z,95.00
2022-11-24T16:30:59.035Z,118.20
2022-11-24T16:33:25.531Z,115.45
2022-11-24T16:35:53.446Z,109.63
2022-11-24T16:38:20.173Z,121.18
2022-11-24T16:40:59.115Z,108.15
2022-11-24T16:43:25.669Z,98.57
2022-11-24T16:46:14.268Z,109.82
2022-11-24T16:48:40.871Z,106.03
2022-11-24T16:51:08.843Z,106.25
2022-11-24T16:53:35.437Z,85.85
2022-11-24T16:56:02.244Z,97.40
2022-11-24T16:58:28.756Z,108.32
2022-11-24T17:00:55.241Z,83.73
2022-11-24T17:03:21.865Z,93.10
2022-11-24T17:05:58.897Z,117.97
2022-11-24T17:08:25.840Z,104.35
2022-11-24T17:10:52.614Z,124.35
2022-11-24T17:13:19.076Z,119.67
2022-11-24T17:15:50.997Z,103.25
2022-11-24T17:18:24.954Z,108.88
2022-11-24T17:20:54.597Z,102.72
2022-11-24T17:23:21.023Z,108.40
2022-11-24T17:25:48.928Z,119.00
2022-11-24T17:28:17.179Z,122.07
2022-11-24T17:30:46.175Z,102.03
2022-11-24T17:33:12.811Z,113.90
2022-11-24T17:35:39.605Z,128.65
2022-11-24T17:38:11.974Z,107.93
2022-11-24T17:40:47.396Z,121.10
2022-11-24T17:43:13.885Z,137.88
2022-11-24T17:45:57.583Z,134.35
2022-11-24T17:48:24.225Z,119.22
2022-11-24T17:51:16.958Z,105.70
2022-11-24T17:53:46.006Z,113.03
2022-11-24T17:56:15.299Z,93.55
2022-11-24T17:58:43.355Z,128.80
2022-11-24T18:01:11.518Z,115.13
2022-11-24T18:03:41.933Z,136.00
2022-11-24T18:06:14.017Z,100.45
2022-11-24T18:08:42.110Z,108.95
2022-11-24T18:11:11.089Z,107.32
2022-11-24T18:16:28.860Z,114.60
2022-11-24T18:19:07.940Z,108.97
2022-11-24T18:21:36.014Z,114.35
2022-11-24T18:24:03.296Z,191.77
2022-11-24T18:26:31.496Z,140.30
2022-11-24T18:34:52.949Z,160.38
2022-11-24T18:37:25.084Z,173.23
2022-11-24T18:40:09.799Z,163.52
2022-11-24T18:42:42.958Z,140.67
2022-11-24T18:45:26.393Z,137.98
2022-11-24T18:49:00.208Z,133.75
2022-11-24T18:51:30.010Z,117.47
2022-11-24T18:54:00.132Z,136.40
2022-11-24T18:56:29.291Z,130.17
2022-11-24T18:58:56.625Z,116.43
2022-11-24T19:01:25.606Z,104.05
2022-11-24T19:03:54.866Z,128.80
2022-11-24T19:06:31.887Z,110.63
2022-11-24T19:09:02.090Z,102.33
2022-11-24T19:11:35.482Z,175.25
2022-11-24T19:14:03.772Z,124.50
2022-11-24T19:16:30.815Z,142.35
2022-11-24T19:19:02.743Z,127.78
2022-11-24T19:21:35.392Z,152.57
2022-11-24T19:24:05.458Z,123.90
2022-11-24T19:26:32.552Z,128.55
2022-11-24T19:28:59.114Z,188.18
2022-11-24T19:31:25.656Z,167.30
2022-11-24T19:33:54.685Z,120.53
2022-11-24T19:36:23.321Z,112.38
2022-11-24T19:38:52.594Z,107.65
2022-11-24T19:41:22.782Z,115.25
2022-11-24T19:43:49.528Z,98.40
2022-11-24T19:46:19.452Z,94.80
2022-11-24T19:48:50.038Z,101.13
2022-11-24T19:51:18.712Z,116.53
2022-11-24T19:53:45.452Z,100.85
2022-11-24T19:56:14.195Z,104.80
2022-11-24T19:58:40.944Z,133.97
2022-11-24T20:01:27.737Z,109.47
2022-11-24T20:03:59.226Z,115.30
2022-11-24T20:06:28.075Z,112.95
2022-11-24T20:08:54.585Z,119.90
2022-11-24T20:11:24.092Z,120.03
2022-11-24T20:13:54.145Z,116.30
2022-11-24T20:16:26.321Z,116.80
2022-11-24T20:18:54.339Z,110.30
2022-11-24T20:21:33.089Z,109.25
2022-11-24T20:24:21.801Z,104.00
2022-11-24T20:26:54.504Z,104.72
2022-11-24T20:29:21.477Z,110.65
2022-11-24T20:31:55.306Z,104.78
2022-11-24T20:34:22.958Z,118.30
2022-11-24T20:36:49.491Z,96.80
2022-11-24T20:39:18.529Z,93.93
2022-11-24T20:41:45.095Z,105.28
2022-11-24T20:44:16.483Z,113.15
2022-11-24T20:46:44.191Z,86.10
2022-11-24T20:49:14.585Z,93.40
2022-11-24T20:51:51.418Z,96.60
2022-11-24T20:54:18.289Z,87.63
2022-11-24T20:56:46.349Z,90.82
2022-11-24T20:59:16.547Z,83.40
2022-11-24T21:01:45.365Z,83.87
2022-11-24T21:04:16.247Z,80.47
2022-11-24T21:06:42.863Z,83.90
2022-11-24T21:09:09.836Z,79.38
2022-11-24T21:11:36.931Z,84.75
2022-11-24T21:14:04.107Z,86.47
2022-11-24T21:16:33.004Z,91.68
2022-11-24T21:19:01.737Z,85.32
2022-11-24T21:21:35.745Z,82.00
2022-11-24T21:24:12.939Z,83.53
2022-11-24T21:26:40.286Z,82.17
2022-11-24T21:29:08.565Z,93.10
2022-11-24T21:31:39.122Z,94.07
2022-11-24T21:34:06.685Z,86.07
2022-11-24T21:36:34.925Z,91.30
2022-11-24T21:39:02.472Z,78.47
2022-11-24T21:41:32.309Z,93.30
2022-11-24T21:43:58.892Z,91.22
2022-11-24T21:46:25.397Z,84.40
2022-11-24T21:48:51.899Z,93.47
2022-11-24T21:51:20.240Z,83.20
2022-11-24T21:53:47.582Z,87.93
2022-11-24T21:56:16.952Z,85.70
2022-11-24T21:59:06.197Z,78.90
2022-11-24T22:01:33.868Z,83.68
2022-11-24T22:04:00.341Z,79.97
2022-11-24T22:06:26.816Z,83.30
2022-11-24T22:08:53.345Z,78.53
2022-11-24T22:11:24.273Z,75.85
2022-11-24T22:13:51.431Z,73.65
2022-11-24T22:19:05.252Z,76.57
2022-11-24T22:21:41.233Z,71.13
2022-11-24T22:24:24.357Z,67.63
2022-11-24T22:26:54.982Z,77.78
2022-11-24T22:29:23.080Z,68.37
2022-11-24T22:31:49.726Z,71.47
2022-11-24T22:34:18.414Z,72.75
2022-11-24T22:36:44.825Z,70.47
2022-11-24T22:39:12.137Z,75.60
2022-11-24T22:41:39.006Z,73.93
2022-11-24T22:44:08.457Z,75.20
2022-11-24T22:46:35.359Z,66.65
2022-11-24T22:49:01.925Z,80.43
2022-11-24T22:51:31.309Z,65.45
2022-11-24T22:54:06.981Z,74.70
2022-11-24T22:56:35.636Z,73.18
2022-11-24T22:59:03.347Z,68.13
2022-11-24T23:01:36.593Z,73.65
2022-11-24T23:04:04.159Z,69.57
2022-11-24T23:06:34.381Z,75.00
2022-11-24T23:09:03.545Z,71.05
2022-11-24T23:11:37.409Z,66.53
2022-11-24T23:14:06.584Z,70.00
2022-11-24T23:16:33.127Z,62.42
2022-11-24T23:19:02.168Z,65.90
2022-11-24T23:21:33.354Z,66.70
2022-11-24T23:24:02.112Z,61.65
2022-11-24T23:26:36.846Z,69.60
2022-11-24T23:29:04.668Z,63.55
2022-11-24T23:31:31.739Z,61.93
2022-11-24T23:34:00.278Z,77.72
2022-11-24T23:36:27.608Z,68.30
2022-11-24T23:38:54.419Z,69.57
2022-11-24T23:41:24.678Z,76.35
2022-11-24T23:43:52.372Z,66.20
2022-11-24T23:46:22.843Z,69.82
2022-11-24T23:48:51.320Z,75.32
2022-11-24T23:51:29.060Z,71.78
2022-11-24T23:53:56.072Z,72.95
2022-11-24T23:56:24.569Z,74.43
2022-11-24T23:58:51.495Z,78.00
