createdAt,value
2022-09-12T00:00:00.756Z,12.85
2022-09-12T00:02:27.510Z,12.13
2022-09-12T00:04:54.142Z,12.10
2022-09-12T00:07:20.656Z,12.25
2022-09-12T00:09:47.275Z,12.25
2022-09-12T00:12:13.790Z,11.52
2022-09-12T00:14:40.281Z,13.10
2022-09-12T00:17:06.836Z,12.20
2022-09-12T00:19:35.864Z,13.60
2022-09-12T00:22:02.397Z,13.23
2022-09-12T00:24:28.942Z,13.50
2022-09-12T00:26:57.787Z,14.23
2022-09-12T00:29:26.610Z,15.18
2022-09-12T00:31:55.523Z,14.75
2022-09-12T00:34:22.028Z,15.18
2022-09-12T00:36:48.677Z,15.63
2022-09-12T00:39:16.938Z,15.32
2022-09-12T00:41:44.366Z,15.43
2022-09-12T00:44:10.805Z,14.93
2022-09-12T00:47:13.307Z,14.80
2022-09-12T00:49:49.716Z,14.57
2022-09-12T00:52:38.436Z,13.85
2022-09-12T00:55:10.356Z,13.80
2022-09-12T00:57:44.614Z,15.10
2022-09-12T01:00:15.372Z,15.80
2022-09-12T01:02:44.146Z,15.45
2022-09-12T01:05:13.604Z,16.83
2022-09-12T01:07:44.631Z,15.43
2022-09-12T01:10:16.940Z,15.07
2022-09-12T01:12:44.311Z,14.95
2022-09-12T01:15:11.634Z,15.13
2022-09-12T01:18:21.133Z,16.17
2022-09-12T01:21:25.306Z,15.63
2022-09-12T01:24:11.829Z,16.10
2022-09-12T01:27:03.308Z,16.75
2022-09-12T01:29:35.842Z,17.95
2022-09-12T01:32:33.485Z,17.30
2022-09-12T01:35:07.220Z,16.30
2022-09-12T01:37:44.817Z,16.45
2022-09-12T01:40:27.840Z,16.13
2022-09-12T01:43:17.661Z,17.52
2022-09-12T01:46:06.922Z,15.98
2022-09-12T01:48:42.312Z,16.23
2022-09-12T01:51:32.897Z,17.60
2022-09-12T01:54:11.493Z,15.30
2022-09-12T01:56:41.638Z,16.92
2022-09-12T01:59:18.888Z,18.17
2022-09-12T02:01:58.852Z,17.50
2022-09-12T02:04:34.146Z,17.08
2022-09-12T02:07:03.993Z,16.98
2022-09-12T02:09:38.102Z,17.73
2022-09-12T02:12:08.777Z,16.92
2022-09-12T02:14:40.978Z,16.60
2022-09-12T02:17:23.100Z,16.88
2022-09-12T02:19:55.097Z,17.30
2022-09-12T02:22:28.613Z,16.35
2022-09-12T02:25:00.970Z,16.95
2022-09-12T02:27:34.242Z,17.02
2022-09-12T02:30:00.918Z,16.77
2022-09-12T02:32:35.054Z,16.60
2022-09-12T02:35:10.886Z,16.00
2022-09-12T02:37:58.564Z,17.17
2022-09-12T02:40:25.679Z,16.88
2022-09-12T02:42:55.674Z,15.50
2022-09-12T02:45:23.365Z,15.82
2022-09-12T02:48:10.842Z,16.45
2022-09-12T02:50:41.153Z,17.00
2022-09-12T02:53:08.592Z,16.88
2022-09-12T02:55:36.922Z,16.00
2022-09-12T02:58:06.871Z,16.52
2022-09-12T03:00:47.897Z,16.40
2022-09-12T03:03:23.725Z,15.20
2022-09-12T03:05:50.157Z,16.48
2022-09-12T03:08:34.529Z,16.63
2022-09-12T03:11:09.365Z,16.85
2022-09-12T03:13:48.165Z,17.67
2022-09-12T03:16:44.155Z,17.40
2022-09-12T03:19:45.116Z,17.65
2022-09-12T03:22:20.384Z,16.17
2022-09-12T03:25:10.112Z,17.20
2022-09-12T03:27:43.684Z,17.50
2022-09-12T03:30:11.601Z,18.27
2022-09-12T03:32:53.116Z,18.30
2022-09-12T03:35:23.285Z,18.25
2022-09-12T03:37:51.006Z,18.13
2022-09-12T03:40:17.855Z,17.92
2022-09-12T03:42:44.339Z,17.65
2022-09-12T03:45:11.483Z,17.15
2022-09-12T03:47:38.159Z,19.20
2022-09-12T03:50:06.163Z,17.15
2022-09-12T03:52:35.102Z,16.98
2022-09-12T03:55:01.724Z,18.10
2022-09-12T03:57:30.729Z,18.02
2022-09-12T03:59:57.285Z,17.08
2022-09-12T04:02:23.932Z,19.17
2022-09-12T04:04:50.711Z,18.17
2022-09-12T04:07:17.383Z,18.33
2022-09-12T04:09:43.944Z,18.65
2022-09-12T04:12:10.577Z,19.45
2022-09-12T04:14:37.120Z,19.23
2022-09-12T04:17:05.905Z,19.00
2022-09-12T04:19:34.727Z,19.45
2022-09-12T04:22:01.253Z,20.88
2022-09-12T04:24:30.050Z,19.45
2022-09-12T04:26:59.116Z,18.73
2022-09-12T04:29:25.734Z,19.83
2022-09-12T04:31:52.306Z,19.33
2022-09-12T04:34:18.868Z,20.02
2022-09-12T04:36:45.434Z,19.85
2022-09-12T04:39:12.298Z,20.45
2022-09-12T04:41:41.203Z,19.45
2022-09-12T04:44:13.232Z,19.63
2022-09-12T04:46:43.526Z,19.98
2022-09-12T04:49:10.943Z,19.63
2022-09-12T04:51:41.886Z,19.75
2022-09-12T04:54:12.266Z,20.08
2022-09-12T04:56:41.101Z,19.98
2022-09-12T04:59:08.787Z,20.52
2022-09-12T05:01:35.977Z,21.23
2022-09-12T05:04:03.752Z,20.35
2022-09-12T05:06:35.611Z,20.80
2022-09-12T05:09:04.183Z,20.60
2022-09-12T05:12:02.598Z,21.35
2022-09-12T05:14:23.070Z,18.67
2022-09-12T05:16:49.946Z,21.23
2022-09-12T05:19:17.233Z,20.70
2022-09-12T05:21:43.872Z,20.50
2022-09-12T05:24:11.261Z,21.10
2022-09-12T05:26:37.869Z,19.77
2022-09-12T05:29:06.123Z,19.95
2022-09-12T05:31:35.679Z,20.75
2022-09-12T05:34:05.214Z,20.50
2022-09-12T05:36:31.942Z,20.40
2022-09-12T05:39:01.659Z,21.02
2022-09-12T05:41:30.934Z,20.58
2022-09-12T05:43:59.482Z,20.60
2022-09-12T05:46:28.247Z,20.42
2022-09-12T05:48:56.574Z,20.27
2022-09-12T05:51:26.622Z,20.70
2022-09-12T05:53:58.258Z,20.35
2022-09-12T05:56:29.786Z,21.08
2022-09-12T05:59:04.781Z,20.30
2022-09-12T06:01:33.331Z,21.25
2022-09-12T06:04:04.663Z,20.58
2022-09-12T06:06:32.302Z,19.98
2022-09-12T06:09:01.439Z,20.67
2022-09-12T06:11:31.368Z,21.00
2022-09-12T06:14:04.638Z,21.20
2022-09-12T06:16:33.232Z,20.98
2022-09-12T06:19:03.194Z,21.52
2022-09-12T06:21:34.485Z,20.95
2022-09-12T06:24:01.994Z,22.08
2022-09-12T06:26:30.045Z,21.52
2022-09-12T06:29:01.430Z,22.13
2022-09-12T06:31:33.840Z,21.08
2022-09-12T06:34:03.758Z,20.67
2022-09-12T06:36:36.204Z,20.42
2022-09-12T06:39:05.943Z,21.55
2022-09-12T06:41:34.785Z,22.50
2022-09-12T06:44:04.080Z,21.15
2022-09-12T06:46:31.356Z,22.35
2022-09-12T06:48:59.696Z,21.38
2022-09-12T06:51:30.089Z,21.42
2022-09-12T06:53:59.981Z,21.48
2022-09-12T06:56:29.354Z,20.58
2022-09-12T06:58:58.274Z,19.67
2022-09-12T07:01:30.269Z,20.40
2022-09-12T07:03:59.583Z,20.20
2022-09-12T07:06:34.013Z,20.20
2022-09-12T07:09:02.901Z,19.65
2022-09-12T07:11:34.824Z,19.45
2022-09-12T07:14:05.470Z,19.80
2022-09-12T07:16:32.522Z,19.67
2022-09-12T07:19:01.239Z,19.67
2022-09-12T07:21:28.830Z,18.75
2022-09-12T07:24:00.801Z,18.80
2022-09-12T07:26:29.297Z,18.45
2022-09-12T07:29:18.768Z,19.17
2022-09-12T07:31:46.528Z,17.80
2022-09-12T07:34:13.993Z,18.95
2022-09-12T07:36:40.531Z,18.13
2022-09-12T07:39:07.191Z,18.10
2022-09-12T07:41:38.304Z,18.30
2022-09-12T07:44:08.947Z,17.55
2022-09-12T07:46:35.763Z,17.25
2022-09-12T07:49:03.093Z,16.10
2022-09-12T07:51:30.684Z,14.75
2022-09-12T07:53:58.071Z,15.23
2022-09-12T07:56:31.113Z,15.05
2022-09-12T07:59:00.821Z,14.48
2022-09-12T08:01:30.013Z,13.98
2022-09-12T08:03:59.030Z,15.07
2022-09-12T08:06:27.471Z,13.95
2022-09-12T08:08:58.554Z,13.85
2022-09-12T08:11:28.933Z,14.75
2022-09-12T08:13:58.591Z,12.70
2022-09-12T08:16:28.444Z,13.48
2022-09-12T08:18:58.039Z,12.85
2022-09-12T08:21:30.619Z,12.00
2022-09-12T08:24:02.897Z,12.30
2022-09-12T08:26:30.345Z,12.70
2022-09-12T08:28:57.065Z,12.27
2022-09-12T08:31:25.866Z,12.52
2022-09-12T08:33:56.820Z,13.20
2022-09-12T08:36:26.748Z,12.43
2022-09-12T08:38:59.792Z,13.13
2022-09-12T08:41:46.563Z,11.93
2022-09-12T08:44:19.789Z,11.88
2022-09-12T08:46:47.142Z,12.38
2022-09-12T08:49:22.881Z,12.30
2022-09-12T08:51:50.200Z,12.57
2022-09-12T08:54:29.565Z,11.80
2022-09-12T08:57:04.009Z,11.85
2022-09-12T08:59:49.484Z,11.77
2022-09-12T09:02:43.801Z,11.25
2022-09-12T09:05:25.435Z,10.93
2022-09-12T09:08:01.197Z,10.18
2022-09-12T09:10:34.252Z,9.65
2022-09-12T09:13:00.914Z,9.73
2022-09-12T09:16:05.576Z,9.98
2022-09-12T09:18:35.165Z,9.05
2022-09-12T09:21:41.220Z,8.63
2022-09-12T09:24:16.852Z,8.65
2022-09-12T09:27:18.335Z,9.45
2022-09-12T09:29:58.466Z,8.50
2022-09-12T09:32:28.152Z,8.10
2022-09-12T09:34:57.367Z,9.10
2022-09-12T09:37:34.139Z,7.82
2022-09-12T09:40:22.959Z,8.35
2022-09-12T09:42:53.973Z,7.88
2022-09-12T09:45:24.393Z,7.18
2022-09-12T09:48:14.260Z,8.40
2022-09-12T09:50:41.252Z,8.10
2022-09-12T09:53:21.848Z,8.32
2022-09-12T09:55:50.023Z,7.22
2022-09-12T09:58:34.578Z,7.88
2022-09-12T10:01:03.893Z,7.95
2022-09-12T10:03:36.798Z,7.53
2022-09-12T10:06:19.606Z,6.70
2022-09-12T10:08:46.909Z,6.15
2022-09-12T10:11:17.200Z,6.97
2022-09-12T10:13:54.583Z,6.50
2022-09-12T10:16:24.431Z,5.45
2022-09-12T10:18:57.179Z,5.95
2022-09-12T10:21:23.724Z,6.38
2022-09-12T10:24:21.041Z,5.35
2022-09-12T10:26:57.177Z,5.15
2022-09-12T10:29:39.392Z,4.90
2022-09-12T10:32:09.176Z,5.53
2022-09-12T10:34:42.223Z,5.78
2022-09-12T10:37:16.859Z,5.28
2022-09-12T10:39:57.302Z,5.20
2022-09-12T10:42:42.954Z,5.57
2022-09-12T10:45:29.155Z,4.00
2022-09-12T10:48:05.429Z,4.35
2022-09-12T10:50:43.365Z,4.15
2022-09-12T10:53:35.293Z,4.25
2022-09-12T10:56:05.389Z,5.22
2022-09-12T10:58:47.091Z,4.97
2022-09-12T11:01:25.895Z,5.25
2022-09-12T11:04:07.690Z,4.88
2022-09-12T11:06:48.278Z,5.80
2022-09-12T11:09:35.856Z,5.05
2022-09-12T11:12:07.214Z,5.05
2022-09-12T11:14:51.973Z,4.80
2022-09-12T11:17:37.700Z,3.97
2022-09-12T11:20:33.440Z,4.07
2022-09-12T11:23:09.378Z,4.28
2022-09-12T11:26:00.306Z,4.60
2022-09-12T11:28:47.352Z,4.43
2022-09-12T11:31:36.006Z,4.05
2022-09-12T11:34:11.232Z,4.82
2022-09-12T11:36:46.578Z,3.40
2022-09-12T11:39:16.648Z,3.47
2022-09-12T11:41:55.523Z,3.60
2022-09-12T11:44:29.998Z,4.13
2022-09-12T11:46:59.430Z,3.47
2022-09-12T11:49:38.456Z,2.88
2022-09-12T11:52:10.914Z,2.45
2022-09-12T11:54:53.948Z,2.70
2022-09-12T11:57:29.431Z,2.85
2022-09-12T12:00:02.201Z,2.70
2022-09-12T12:02:43.689Z,2.70
2022-09-12T12:05:20.351Z,2.63
2022-09-12T12:08:01.101Z,2.65
2022-09-12T12:10:32.082Z,2.58
2022-09-12T12:13:04.725Z,2.97
2022-09-12T12:15:31.919Z,2.80
2022-09-12T12:18:30.328Z,2.60
2022-09-12T12:21:17.155Z,2.50
2022-09-12T12:24:07.772Z,2.38
2022-09-12T12:26:42.806Z,2.40
2022-09-12T12:29:32.972Z,2.67
2022-09-12T12:32:02.033Z,2.70
2022-09-12T12:34:40.607Z,3.50
2022-09-12T12:37:19.327Z,2.78
2022-09-12T12:40:08.763Z,2.20
2022-09-12T12:42:37.893Z,2.17
2022-09-12T12:45:27.331Z,2.10
2022-09-12T12:47:59.817Z,3.08
2022-09-12T12:50:29.327Z,2.40
2022-09-12T12:53:05.076Z,2.08
2022-09-12T12:55:38.684Z,2.00
2022-09-12T12:58:41.160Z,2.10
2022-09-12T13:01:15.900Z,1.80
2022-09-12T13:04:12.409Z,2.30
2022-09-12T13:06:44.974Z,2.20
2022-09-12T13:09:14.163Z,1.92
2022-09-12T13:11:41.624Z,2.85
2022-09-12T13:14:43.012Z,2.10
2022-09-12T13:17:26.014Z,1.45
2022-09-12T13:20:26.206Z,1.60
2022-09-12T13:22:52.066Z,1.50
2022-09-12T13:25:22.196Z,2.05
2022-09-12T13:28:07.178Z,2.10
2022-09-12T13:30:49.394Z,1.95
2022-09-12T13:33:40.676Z,1.77
2022-09-12T13:36:53.573Z,1.60
2022-09-12T13:39:52.422Z,1.60
2022-09-12T13:42:50.438Z,2.00
2022-09-12T13:45:35.687Z,1.85
2022-09-12T13:48:18.046Z,1.40
2022-09-12T13:50:52.565Z,1.70
2022-09-12T13:53:24.935Z,1.67
2022-09-12T13:55:56.485Z,2.30
2022-09-12T13:58:26.357Z,1.85
2022-09-12T14:01:12.644Z,1.65
2022-09-12T14:04:00.626Z,1.90
2022-09-12T14:06:28.461Z,1.60
2022-09-12T14:09:01.549Z,1.70
2022-09-12T14:11:30.548Z,1.77
2022-09-12T14:13:57.821Z,1.70
2022-09-12T14:16:29.044Z,1.70
2022-09-12T14:18:56.359Z,1.80
2022-09-12T14:21:31.359Z,1.27
2022-09-12T14:23:59.502Z,1.25
2022-09-12T14:26:28.741Z,6.82
2022-09-12T14:28:55.701Z,2.50
2022-09-12T14:31:29.067Z,1.67
2022-09-12T14:34:08.329Z,1.40
2022-09-12T14:36:44.514Z,1.10
2022-09-12T14:39:48.123Z,1.33
2022-09-12T14:42:18.377Z,1.20
2022-09-12T14:44:56.595Z,1.38
2022-09-12T14:47:27.597Z,1.30
2022-09-12T14:49:54.843Z,1.35
2022-09-12T14:52:30.820Z,1.50
2022-09-12T14:55:22.446Z,1.40
2022-09-12T14:58:26.603Z,1.40
2022-09-12T15:00:56.888Z,4.57
2022-09-12T15:03:29.859Z,4.28
2022-09-12T15:05:57.725Z,2.80
2022-09-12T15:08:24.954Z,21.50
2022-09-12T15:10:51.606Z,4.38
2022-09-12T15:13:23.947Z,6.30
2022-09-12T15:15:56.187Z,18.23
2022-09-12T15:18:25.953Z,9.25
2022-09-12T15:20:58.046Z,6.00
2022-09-12T15:23:36.861Z,2.88
2022-09-12T15:26:04.020Z,2.03
2022-09-12T15:28:31.608Z,3.58
2022-09-12T15:31:03.965Z,2.88
2022-09-12T15:33:33.135Z,2.10
2022-09-12T15:35:59.643Z,11.80
2022-09-12T15:38:26.909Z,2.83
2022-09-12T15:40:54.801Z,6.97
2022-09-12T15:43:26.318Z,4.70
2022-09-12T15:45:53.286Z,6.20
2022-09-12T15:48:21.038Z,3.50
2022-09-12T15:50:48.602Z,2.75
2022-09-12T15:53:16.915Z,2.78
2022-09-12T15:55:44.399Z,1.80
2022-09-12T15:58:11.577Z,2.17
2022-09-12T16:00:38.406Z,2.45
2022-09-12T16:03:17.721Z,1.88
2022-09-12T16:05:47.082Z,1.70
2022-09-12T16:08:16.877Z,1.70
2022-09-12T16:10:45.492Z,1.73
2022-09-12T16:13:12.053Z,1.20
2022-09-12T16:15:40.956Z,1.67
2022-09-12T16:18:07.990Z,1.63
2022-09-12T16:20:34.737Z,1.48
2022-09-12T16:23:03.587Z,2.58
2022-09-12T16:25:30.090Z,2.03
2022-09-12T16:28:01.547Z,1.40
2022-09-12T16:30:28.084Z,1.33
2022-09-12T16:32:54.633Z,1.55
2022-09-12T16:35:21.264Z,1.50
2022-09-12T16:37:47.799Z,1.38
2022-09-12T16:40:17.831Z,1.58
2022-09-12T16:42:44.337Z,1.83
2022-09-12T16:45:14.291Z,1.40
2022-09-12T16:47:41.134Z,1.50
2022-09-12T16:50:11.198Z,1.60
2022-09-12T16:52:37.914Z,1.42
2022-09-12T16:55:04.848Z,1.95
2022-09-12T16:57:32.741Z,1.50
2022-09-12T17:00:02.346Z,1.63
2022-09-12T17:02:31.116Z,1.25
2022-09-12T17:04:57.964Z,1.70
2022-09-12T17:07:24.614Z,1.42
2022-09-12T17:09:53.476Z,1.25
2022-09-12T17:12:20.160Z,1.35
2022-09-12T17:14:46.719Z,1.40
2022-09-12T17:17:15.531Z,1.10
2022-09-12T17:19:43.395Z,1.27
2022-09-12T17:22:10.045Z,1.20
2022-09-12T17:24:36.538Z,1.42
2022-09-12T17:27:03.213Z,1.55
2022-09-12T17:29:32.166Z,1.75
2022-09-12T17:31:59.215Z,1.40
2022-09-12T17:34:25.987Z,1.60
2022-09-12T17:36:52.768Z,1.50
2022-09-12T17:39:19.287Z,2.20
2022-09-12T17:41:46.218Z,1.95
2022-09-12T17:44:15.134Z,1.60
2022-09-12T17:46:42.898Z,1.83
2022-09-12T17:49:15.883Z,1.65
2022-09-12T17:51:43.928Z,1.45
2022-09-12T17:54:12.950Z,1.60
2022-09-12T17:56:40.450Z,1.58
2022-09-12T17:59:09.092Z,1.50
2022-09-12T18:01:56.783Z,1.85
2022-09-12T18:04:23.374Z,1.52
2022-09-12T18:06:53.346Z,2.00
2022-09-12T18:09:27.990Z,1.98
2022-09-12T18:11:54.888Z,2.00
2022-09-12T18:14:22.339Z,1.95
2022-09-12T18:16:52.477Z,1.80
2022-09-12T18:19:19.539Z,1.50
2022-09-12T18:21:46.211Z,1.58
2022-09-12T18:24:14.965Z,1.70
2022-09-12T18:26:44.882Z,2.03
2022-09-12T18:29:12.466Z,2.20
2022-09-12T18:31:39.090Z,2.42
2022-09-12T18:34:06.786Z,2.63
2022-09-12T18:36:33.482Z,2.15
2022-09-12T18:39:00.892Z,1.98
2022-09-12T18:41:29.100Z,2.50
2022-09-12T18:44:01.044Z,2.20
2022-09-12T18:46:29.861Z,2.17
2022-09-12T18:48:58.010Z,2.50
2022-09-12T18:51:31.237Z,2.05
2022-09-12T18:54:00.509Z,2.13
2022-09-12T18:56:32.948Z,2.17
2022-09-12T18:59:01.044Z,2.13
2022-09-12T19:01:33.170Z,2.28
2022-09-12T19:04:01.246Z,1.77
2022-09-12T19:06:32.787Z,1.88
2022-09-12T19:09:02.721Z,2.08
2022-09-12T19:11:34.538Z,2.30
2022-09-12T19:14:04.383Z,2.47
2022-09-12T19:16:34.681Z,2.90
2022-09-12T19:19:04.201Z,2.90
2022-09-12T19:21:32.251Z,3.00
2022-09-12T19:24:14.390Z,2.83
2022-09-12T19:26:43.959Z,3.80
2022-09-12T19:29:11.687Z,3.22
2022-09-12T19:31:38.307Z,3.67
2022-09-12T19:34:07.098Z,3.22
2022-09-12T19:36:50.404Z,3.63
2022-09-12T19:39:19.811Z,3.60
2022-09-12T19:41:47.020Z,3.20
2022-09-12T19:44:19.295Z,3.80
2022-09-12T19:46:45.969Z,3.50
2022-09-12T19:49:13.089Z,3.72
2022-09-12T19:51:40.092Z,3.72
2022-09-12T19:54:07.682Z,3.80
2022-09-12T19:56:34.345Z,3.90
2022-09-12T19:59:01.014Z,4.05
2022-09-12T20:01:31.389Z,3.72
2022-09-12T20:04:00.524Z,3.42
2022-09-12T20:06:27.682Z,3.45
2022-09-12T20:08:55.230Z,3.33
2022-09-12T20:11:23.806Z,3.38
2022-09-12T20:13:51.028Z,3.92
2022-09-12T20:16:25.144Z,3.67
2022-09-12T20:19:00.580Z,3.30
2022-09-12T20:21:34.277Z,3.03
2022-09-12T20:24:12.341Z,3.42
2022-09-12T20:26:42.211Z,3.13
2022-09-12T20:29:10.133Z,3.50
2022-09-12T20:31:41.597Z,3.47
2022-09-12T20:34:14.584Z,3.75
2022-09-12T20:36:41.572Z,3.47
2022-09-12T20:39:12.858Z,4.10
2022-09-12T20:41:41.980Z,3.10
2022-09-12T20:44:08.523Z,3.72
2022-09-12T20:46:35.139Z,3.63
2022-09-12T20:49:01.793Z,3.88
2022-09-12T20:51:29.681Z,4.15
2022-09-12T20:54:00.698Z,3.78
2022-09-12T20:56:28.452Z,3.90
2022-09-12T20:58:58.267Z,4.10
2022-09-12T21:01:31.710Z,4.00
2022-09-12T21:04:00.458Z,3.75
2022-09-12T21:06:27.447Z,4.13
2022-09-12T21:09:00.705Z,4.43
2022-09-12T21:11:31.066Z,4.20
2022-09-12T21:13:58.141Z,4.45
2022-09-12T21:16:24.997Z,4.75
2022-09-12T21:18:56.739Z,4.90
2022-09-12T21:21:23.764Z,5.10
2022-09-12T21:23:55.300Z,5.00
2022-09-12T21:26:21.926Z,5.10
2022-09-12T21:28:48.730Z,5.15
2022-09-12T21:31:15.392Z,5.25
2022-09-12T21:33:42.041Z,4.97
2022-09-12T21:36:09.693Z,5.22
2022-09-12T21:38:38.546Z,5.38
2022-09-12T21:41:08.118Z,5.57
2022-09-12T21:43:35.116Z,5.70
2022-09-12T21:46:01.767Z,5.28
2022-09-12T21:48:29.074Z,5.30
2022-09-12T21:50:56.014Z,6.07
2022-09-12T21:53:22.884Z,5.85
2022-09-12T21:55:51.804Z,5.95
2022-09-12T21:58:18.350Z,6.93
2022-09-12T22:00:47.624Z,5.78
2022-09-12T22:03:15.440Z,6.18
2022-09-12T22:05:44.633Z,6.05
2022-09-12T22:08:11.512Z,6.63
2022-09-12T22:10:38.622Z,6.32
2022-09-12T22:13:05.744Z,6.60
2022-09-12T22:15:41.115Z,6.78
2022-09-12T22:18:10.248Z,6.32
2022-09-12T22:20:39.436Z,6.03
2022-09-12T22:23:30.123Z,7.53
2022-09-12T22:26:00.613Z,6.65
2022-09-12T22:28:27.321Z,6.50
2022-09-12T22:30:54.723Z,6.90
2022-09-12T22:33:23.650Z,6.35
2022-09-12T22:35:52.845Z,6.75
2022-09-12T22:38:25.166Z,6.57
2022-09-12T22:40:52.112Z,6.53
2022-09-12T22:43:20.928Z,6.70
2022-09-12T22:45:47.637Z,6.68
2022-09-12T22:48:14.219Z,6.50
2022-09-12T22:50:41.602Z,6.35
2022-09-12T22:53:08.415Z,6.05
2022-09-12T22:55:35.225Z,5.82
2022-09-12T22:58:03.612Z,6.50
2022-09-12T23:00:30.489Z,6.70
2022-09-12T23:02:58.355Z,6.85
2022-09-12T23:05:25.111Z,5.90
2022-09-12T23:07:55.264Z,5.78
2022-09-12T23:10:22.309Z,5.38
2022-09-12T23:12:49.582Z,5.90
2022-09-12T23:15:18.342Z,5.90
2022-09-12T23:17:45.077Z,5.72
2022-09-12T23:20:11.568Z,6.20
2022-09-12T23:22:38.096Z,6.15
2022-09-12T23:25:05.041Z,5.60
2022-09-12T23:27:34.859Z,6.03
2022-09-12T23:30:04.152Z,6.63
2022-09-12T23:32:32.954Z,6.40
2022-09-12T23:34:59.577Z,6.03
2022-09-12T23:37:28.749Z,6.35
2022-09-12T23:39:55.683Z,6.10
2022-09-12T23:42:22.395Z,6.35
2022-09-12T23:44:49.003Z,6.47
2022-09-12T23:47:18.012Z,6.22
2022-09-12T23:49:46.833Z,6.25
2022-09-12T23:52:13.349Z,6.57
2022-09-12T23:54:40.157Z,5.75
2022-09-12T23:57:09.396Z,6.13
2022-09-12T23:59:38.504Z,6.65
