createdAt,value
2017-10-25T00:02:20.452Z,97855.61
2017-10-25T00:04:48.012Z,97856.44
2017-10-25T00:07:17.150Z,97850.94
2017-10-25T00:09:44.708Z,97852.13
2017-10-25T00:12:12.387Z,97847.41
2017-10-25T00:14:39.986Z,97867.25
2017-10-25T00:17:07.555Z,97857.09
2017-10-25T00:19:35.165Z,97854.13
2017-10-25T00:22:03.095Z,97858.28
2017-10-25T00:24:30.679Z,97860.33
2017-10-25T00:26:58.250Z,97861.55
2017-10-25T00:29:26.176Z,97864.00
2017-10-25T00:31:53.712Z,97855.93
2017-10-25T00:34:21.287Z,97858.33
2017-10-25T00:36:49.053Z,97860.34
2017-10-25T00:39:16.663Z,97862.00
2017-10-25T00:41:44.878Z,97862.83
2017-10-25T00:44:12.549Z,97860.34
2017-10-25T00:46:41.047Z,97854.84
2017-10-25T00:49:08.626Z,97853.55
2017-10-25T00:51:36.190Z,97859.98
2017-10-25T00:54:03.780Z,97855.76
2017-10-25T00:56:31.338Z,97861.73
2017-10-25T00:58:58.914Z,97857.85
2017-10-25T01:01:26.541Z,97858.24
2017-10-25T01:03:54.473Z,97859.08
2017-10-25T01:06:22.072Z,97863.34
2017-10-25T01:08:49.628Z,97854.55
2017-10-25T01:11:17.206Z,97854.23
2017-10-25T01:13:44.771Z,97852.19
2017-10-25T01:16:12.350Z,97854.80
2017-10-25T01:18:39.913Z,97850.69
2017-10-25T01:21:07.786Z,97853.34
2017-10-25T01:23:35.344Z,97852.13
2017-10-25T01:26:02.878Z,97854.38
2017-10-25T01:28:30.475Z,97857.34
2017-10-25T01:30:58.053Z,97855.30
2017-10-25T01:33:25.630Z,97856.56
2017-10-25T01:35:55.140Z,97855.34
2017-10-25T01:38:23.999Z,97846.92
2017-10-25T01:40:51.564Z,97845.17
2017-10-25T01:43:19.116Z,97843.91
2017-10-25T01:45:50.884Z,97831.66
2017-10-25T01:48:18.442Z,97840.43
2017-10-25T01:50:46.029Z,97842.16
2017-10-25T01:53:14.150Z,97840.16
2017-10-25T01:55:42.242Z,97844.82
2017-10-25T01:58:09.804Z,97845.69
2017-10-25T02:00:37.959Z,97836.84
2017-10-25T02:03:05.642Z,97839.80
2017-10-25T02:05:33.633Z,97838.50
2017-10-25T02:08:01.221Z,97837.23
2017-10-25T02:10:29.162Z,97832.96
2017-10-25T02:12:57.110Z,97826.76
2017-10-25T02:15:24.681Z,97827.16
2017-10-25T02:17:52.272Z,97826.80
2017-10-25T02:20:20.318Z,97832.34
2017-10-25T02:22:47.927Z,97832.33
2017-10-25T02:25:15.506Z,97830.64
2017-10-25T02:27:43.051Z,97823.48
2017-10-25T02:30:10.836Z,97821.86
2017-10-25T02:32:38.397Z,97832.38
2017-10-25T02:35:07.289Z,97827.31
2017-10-25T02:37:35.196Z,97826.92
2017-10-25T02:40:02.760Z,97827.83
2017-10-25T02:42:30.366Z,97816.95
2017-10-25T02:44:57.931Z,97811.94
2017-10-25T02:47:25.514Z,97815.27
2017-10-25T02:49:53.063Z,97797.51
2017-10-25T02:52:20.631Z,97798.81
2017-10-25T02:54:48.169Z,97792.48
2017-10-25T02:57:15.812Z,97789.16
2017-10-25T02:59:43.379Z,97795.49
2017-10-25T03:02:11.360Z,97799.64
2017-10-25T03:04:38.937Z,97796.28
2017-10-25T03:07:06.507Z,97799.25
2017-10-25T03:09:34.076Z,97800.08
2017-10-25T03:12:01.640Z,97808.11
2017-10-25T03:14:29.406Z,97808.19
2017-10-25T03:16:57.154Z,97805.77
2017-10-25T03:19:24.724Z,97808.73
2017-10-25T03:21:52.315Z,97803.75
2017-10-25T03:24:20.243Z,97799.13
2017-10-25T03:26:48.193Z,97804.19
2017-10-25T03:29:15.756Z,97810.12
2017-10-25T03:31:43.758Z,97804.70
2017-10-25T03:34:11.332Z,97803.11
2017-10-25T03:36:38.916Z,97794.30
2017-10-25T03:39:06.480Z,97800.19
2017-10-25T03:41:34.509Z,97804.42
2017-10-25T03:44:02.592Z,97798.53
2017-10-25T03:46:30.764Z,97792.63
2017-10-25T03:48:58.322Z,97790.94
2017-10-25T03:51:25.986Z,97795.05
2017-10-25T03:53:53.595Z,97795.02
2017-10-25T03:56:21.154Z,97802.60
2017-10-25T03:58:48.734Z,97802.69
2017-10-25T04:01:16.280Z,97804.02
2017-10-25T04:03:44.160Z,97794.80
2017-10-25T04:06:11.739Z,97787.25
2017-10-25T04:08:39.301Z,97792.31
2017-10-25T04:11:07.007Z,97784.64
2017-10-25T04:13:34.632Z,97779.14
2017-10-25T04:16:02.242Z,97782.47
2017-10-25T04:18:29.801Z,97778.24
2017-10-25T04:20:57.536Z,97771.98
2017-10-25T04:23:25.127Z,97772.82
2017-10-25T04:25:52.998Z,97773.26
2017-10-25T04:28:20.563Z,97776.66
2017-10-25T04:30:48.169Z,97775.03
2017-10-25T04:33:15.764Z,97774.67
2017-10-25T04:35:43.336Z,97771.42
2017-10-25T04:38:10.921Z,97776.09
2017-10-25T04:40:38.466Z,97779.52
2017-10-25T04:43:06.069Z,97772.40
2017-10-25T04:45:34.016Z,97764.38
2017-10-25T04:48:02.378Z,97768.97
2017-10-25T04:50:30.096Z,97775.25
2017-10-25T04:52:57.663Z,97774.86
2017-10-25T04:55:26.657Z,97774.14
2017-10-25T04:57:54.221Z,97773.73
2017-10-25T05:00:21.801Z,97770.38
2017-10-25T05:02:49.433Z,97772.05
2017-10-25T05:05:17.116Z,97766.62
2017-10-25T05:07:44.680Z,97766.66
2017-10-25T05:10:12.253Z,97768.79
2017-10-25T05:12:39.855Z,97776.34
2017-10-25T05:15:07.418Z,97778.01
2017-10-25T05:17:34.989Z,97772.11
2017-10-25T05:20:02.563Z,97770.52
2017-10-25T05:22:30.159Z,97772.70
2017-10-25T05:24:57.709Z,97776.97
2017-10-25T05:27:25.295Z,97774.43
2017-10-25T05:29:52.860Z,97770.64
2017-10-25T05:32:20.460Z,97771.10
2017-10-25T05:34:48.024Z,97768.94
2017-10-25T05:37:15.581Z,97770.27
2017-10-25T05:39:43.127Z,97772.80
2017-10-25T05:42:11.056Z,97779.17
2017-10-25T05:44:38.657Z,97784.27
2017-10-25T05:47:06.371Z,97785.61
2017-10-25T05:49:33.955Z,97783.48
2017-10-25T05:52:01.560Z,97783.05
2017-10-25T05:54:29.126Z,97780.52
2017-10-25T05:56:56.714Z,97779.68
2017-10-25T05:59:24.277Z,97777.95
2017-10-25T06:01:51.868Z,97781.70
2017-10-25T06:04:19.803Z,97785.94
2017-10-25T06:06:47.399Z,97796.00
2017-10-25T06:09:16.307Z,97797.27
2017-10-25T06:11:43.905Z,97799.07
2017-10-25T06:14:11.468Z,97810.94
2017-10-25T06:16:39.059Z,97806.31
2017-10-25T06:19:06.633Z,97801.71
2017-10-25T06:21:34.186Z,97803.02
2017-10-25T06:24:02.134Z,97800.52
2017-10-25T06:26:29.815Z,97803.09
2017-10-25T06:28:57.392Z,97805.66
2017-10-25T06:31:24.970Z,97801.06
2017-10-25T06:33:52.530Z,97806.59
2017-10-25T06:36:20.090Z,97804.14
2017-10-25T06:38:48.011Z,97814.30
2017-10-25T06:41:15.578Z,97816.05
2017-10-25T06:43:43.298Z,97821.11
2017-10-25T06:46:10.882Z,97814.37
2017-10-25T06:48:38.431Z,97816.52
2017-10-25T06:51:06.022Z,97815.31
2017-10-25T06:53:33.591Z,97818.32
2017-10-25T06:56:01.164Z,97816.66
2017-10-25T06:58:28.750Z,97816.30
2017-10-25T07:00:56.654Z,97823.53
2017-10-25T07:03:24.222Z,97825.23
2017-10-25T07:05:51.833Z,97816.08
2017-10-25T07:08:19.420Z,97825.95
2017-10-25T07:10:46.964Z,97821.89
2017-10-25T07:13:15.172Z,97822.06
2017-10-25T07:15:42.742Z,97825.28
2017-10-25T07:18:10.340Z,97826.34
2017-10-25T07:20:37.915Z,97829.08
2017-10-25T07:23:05.926Z,97828.52
2017-10-25T07:25:34.847Z,97831.22
2017-10-25T07:28:02.424Z,97826.30
2017-10-25T07:30:30.022Z,97831.50
2017-10-25T07:32:57.587Z,97838.38
2017-10-25T07:35:25.196Z,97839.34
2017-10-25T07:37:53.108Z,97845.38
2017-10-25T07:40:20.994Z,97848.44
2017-10-25T07:42:48.906Z,97846.40
2017-10-25T07:45:16.471Z,97846.40
2017-10-25T07:47:44.203Z,97847.70
2017-10-25T07:50:12.123Z,97849.52
2017-10-25T07:52:39.698Z,97850.95
2017-10-25T07:55:07.291Z,97844.35
2017-10-25T07:57:34.886Z,97846.20
2017-10-25T08:00:02.482Z,97842.05
2017-10-25T08:02:30.040Z,97842.14
2017-10-25T08:04:57.626Z,97842.26
2017-10-25T08:07:25.206Z,97834.72
2017-10-25T08:09:53.487Z,97837.84
2017-10-25T08:12:21.028Z,97837.14
2017-10-25T08:14:48.739Z,97827.96
2017-10-25T08:17:16.393Z,97828.47
2017-10-25T08:19:44.338Z,97834.53
2017-10-25T08:22:11.944Z,97842.80
2017-10-25T08:24:39.498Z,97843.83
2017-10-25T08:27:07.198Z,97844.86
2017-10-25T08:29:34.822Z,97849.23
2017-10-25T08:32:02.426Z,97858.61
2017-10-25T08:34:30.095Z,97847.22
2017-10-25T08:36:57.657Z,97852.76
2017-10-25T08:39:25.587Z,97860.03
2017-10-25T08:41:53.200Z,97857.97
2017-10-25T08:44:21.124Z,97855.98
2017-10-25T08:46:48.687Z,97856.52
2017-10-25T08:49:16.299Z,97850.20
2017-10-25T08:51:43.958Z,97844.33
2017-10-25T08:54:11.567Z,97839.03
2017-10-25T08:56:39.138Z,97829.03
2017-10-25T08:59:06.776Z,97832.11
2017-10-25T09:01:34.359Z,97833.09
2017-10-25T09:04:01.959Z,97831.17
2017-10-25T09:06:29.531Z,97836.87
2017-10-25T09:08:57.176Z,97828.19
2017-10-25T09:11:24.940Z,97831.03
2017-10-25T09:13:52.518Z,97833.03
2017-10-25T09:16:20.130Z,97830.73
2017-10-25T09:18:47.688Z,97825.82
2017-10-25T09:21:15.308Z,97827.19
2017-10-25T09:23:42.860Z,97827.70
2017-10-25T09:26:10.785Z,97825.22
2017-10-25T09:28:38.362Z,97822.41
2017-10-25T09:31:06.134Z,97825.02
2017-10-25T09:33:33.812Z,97834.84
2017-10-25T09:36:01.382Z,97836.63
2017-10-25T09:38:28.979Z,97832.52
2017-10-25T09:40:57.121Z,97838.58
2017-10-25T09:43:24.717Z,97839.92
2017-10-25T09:45:52.286Z,97850.64
2017-10-25T09:48:20.037Z,97837.91
2017-10-25T09:50:47.618Z,97843.05
2017-10-25T09:53:15.596Z,97841.40
2017-10-25T09:55:43.186Z,97831.64
2017-10-25T09:58:10.753Z,97823.98
2017-10-25T10:00:38.357Z,97821.88
2017-10-25T10:03:05.918Z,97825.70
2017-10-25T10:05:33.507Z,97837.17
2017-10-25T10:08:01.081Z,97842.30
2017-10-25T10:10:28.676Z,97833.44
2017-10-25T10:12:56.274Z,97832.58
2017-10-25T10:15:23.843Z,97829.64
2017-10-25T10:17:51.544Z,97839.09
2017-10-25T10:20:19.104Z,97834.47
2017-10-25T10:22:46.704Z,97832.81
2017-10-25T10:25:14.280Z,97827.31
2017-10-25T10:27:42.273Z,97826.05
2017-10-25T10:30:09.839Z,97820.94
2017-10-25T10:32:37.396Z,97818.38
2017-10-25T10:35:04.990Z,97814.11
2017-10-25T10:37:32.604Z,97807.72
2017-10-25T10:40:00.204Z,97803.86
2017-10-25T10:42:27.782Z,97798.34
2017-10-25T10:44:55.394Z,97795.38
2017-10-25T10:47:22.949Z,97775.37
2017-10-25T10:49:50.558Z,97772.91
2017-10-25T10:52:18.126Z,97778.50
2017-10-25T10:54:45.704Z,97777.24
2017-10-25T10:57:13.357Z,97778.14
2017-10-25T10:59:40.933Z,97778.56
2017-10-25T11:02:08.496Z,97787.11
2017-10-25T11:04:36.116Z,97785.84
2017-10-25T11:07:03.783Z,97782.03
2017-10-25T11:09:31.370Z,97782.46
2017-10-25T11:11:59.352Z,97783.37
2017-10-25T11:14:26.950Z,97780.38
2017-10-25T11:16:54.542Z,97775.69
2017-10-25T11:19:22.165Z,97776.98
2017-10-25T11:21:49.750Z,97779.55
2017-10-25T11:24:17.399Z,97773.55
2017-10-25T11:26:44.984Z,97768.44
2017-10-25T11:29:12.612Z,97765.02
2017-10-25T11:31:40.182Z,97767.59
2017-10-25T11:34:07.749Z,97765.89
2017-10-25T11:36:35.431Z,97761.19
2017-10-25T11:39:03.003Z,97753.91
2017-10-25T11:41:30.686Z,97752.23
2017-10-25T11:43:58.256Z,97747.52
2017-10-25T11:46:25.853Z,97744.95
2017-10-25T11:48:53.387Z,97740.70
2017-10-25T11:51:20.992Z,97734.72
2017-10-25T11:53:48.544Z,97731.33
2017-10-25T11:56:16.557Z,97721.93
2017-10-25T11:58:44.136Z,97718.54
2017-10-25T12:01:11.685Z,97720.66
2017-10-25T12:03:39.355Z,97715.52
2017-10-25T12:06:06.923Z,97728.34
2017-10-25T12:08:34.534Z,97738.14
2017-10-25T12:11:02.142Z,97744.10
2017-10-25T12:13:29.728Z,97731.73
2017-10-25T12:15:57.315Z,97728.35
2017-10-25T12:18:25.224Z,97735.19
2017-10-25T12:20:52.863Z,97737.75
2017-10-25T12:23:20.431Z,97729.19
2017-10-25T12:25:48.022Z,97720.22
2017-10-25T12:28:15.575Z,97721.52
2017-10-25T12:30:43.207Z,97721.95
2017-10-25T12:33:10.792Z,97715.95
2017-10-25T12:35:38.388Z,97707.44
2017-10-25T12:38:05.968Z,97700.57
2017-10-25T12:40:33.572Z,97704.42
2017-10-25T12:43:01.147Z,97703.15
2017-10-25T12:45:28.854Z,97702.70
2017-10-25T12:47:56.449Z,97702.69
2017-10-25T12:50:24.014Z,97708.23
2017-10-25T12:52:51.601Z,97712.48
2017-10-25T12:55:19.208Z,97703.95
2017-10-25T12:57:46.814Z,97701.82
2017-10-25T13:00:14.363Z,97704.41
2017-10-25T13:02:42.927Z,97701.41
2017-10-25T13:05:10.509Z,97696.28
2017-10-25T13:07:38.289Z,97700.13
2017-10-25T13:10:35.484Z,97695.84
2017-10-25T13:13:24.321Z,97695.80
2017-10-25T13:19:14.521Z,97696.67
2017-10-25T13:21:42.097Z,97692.40
2017-10-25T13:24:09.669Z,97688.13
2017-10-25T13:26:37.285Z,97686.44
2017-10-25T13:29:04.937Z,97686.00
2017-10-25T13:31:32.711Z,97685.55
2017-10-25T13:34:00.383Z,97684.69
2017-10-25T13:36:28.049Z,97678.70
2017-10-25T13:38:55.748Z,97680.83
2017-10-25T13:41:23.367Z,97686.38
2017-10-25T13:43:50.981Z,97688.48
2017-10-25T13:46:18.571Z,97678.20
2017-10-25T13:48:46.186Z,97676.45
2017-10-25T13:51:13.771Z,97673.01
2017-10-25T13:53:41.460Z,97669.16
2017-10-25T13:56:09.572Z,97667.85
2017-10-25T13:58:37.197Z,97667.87
2017-10-25T14:01:04.816Z,97670.48
2017-10-25T14:03:32.387Z,97674.71
2017-10-25T14:06:01.021Z,97673.84
2017-10-25T14:08:28.579Z,97672.50
2017-10-25T14:10:56.547Z,97671.66
2017-10-25T14:13:24.113Z,97667.80
2017-10-25T14:15:51.702Z,97668.22
2017-10-25T14:18:19.279Z,97673.76
2017-10-25T14:20:47.286Z,97669.11
2017-10-25T14:23:14.851Z,97664.38
2017-10-25T14:25:42.442Z,97672.52
2017-10-25T14:28:21.785Z,97669.52
2017-10-25T14:30:49.371Z,97658.83
2017-10-25T14:33:17.017Z,97654.95
2017-10-25T14:35:44.563Z,97660.54
2017-10-25T14:38:12.163Z,97660.98
2017-10-25T14:40:39.749Z,97655.90
2017-10-25T14:43:07.728Z,97653.70
2017-10-25T14:45:35.302Z,97662.17
2017-10-25T14:48:02.883Z,97650.55
2017-10-25T14:50:30.476Z,97651.72
2017-10-25T14:52:58.048Z,97654.16
2017-10-25T14:55:25.664Z,97650.99
2017-10-25T14:57:53.429Z,97649.49
2017-10-25T15:00:21.035Z,97648.94
2017-10-25T15:02:48.612Z,97645.86
2017-10-25T15:05:17.550Z,97642.34
2017-10-25T15:07:45.608Z,97633.36
2017-10-25T15:10:13.156Z,97622.25
2017-10-25T15:12:40.774Z,97622.80
2017-10-25T15:15:08.338Z,97627.61
2017-10-25T15:17:35.966Z,97627.75
2017-10-25T15:20:03.544Z,97638.56
2017-10-25T15:22:31.257Z,97642.44
2017-10-25T15:24:58.826Z,97639.52
2017-10-25T15:27:27.735Z,97637.03
2017-10-25T15:29:55.334Z,97643.95
2017-10-25T15:32:23.337Z,97645.31
2017-10-25T15:34:50.921Z,97643.67
2017-10-25T15:37:19.906Z,97643.34
2017-10-25T15:39:48.058Z,97639.98
2017-10-25T15:42:16.111Z,97641.34
2017-10-25T15:44:43.706Z,97647.36
2017-10-25T15:47:11.288Z,97643.57
2017-10-25T15:49:39.188Z,97638.08
2017-10-25T15:52:08.147Z,97637.69
2017-10-25T15:54:37.008Z,97642.41
2017-10-25T15:57:04.732Z,97645.03
2017-10-25T15:59:32.756Z,97648.45
2017-10-25T16:02:00.680Z,97650.62
2017-10-25T16:04:28.262Z,97646.80
2017-10-25T16:06:55.883Z,97640.81
2017-10-25T16:09:23.451Z,97642.96
2017-10-25T16:11:51.063Z,97647.66
2017-10-25T16:14:18.639Z,97654.50
2017-10-25T16:16:46.258Z,97662.61
2017-10-25T16:19:14.450Z,97660.03
2017-10-25T16:21:42.115Z,97665.58
2017-10-25T16:24:09.706Z,97671.11
2017-10-25T16:26:37.292Z,97674.91
2017-10-25T16:29:05.288Z,97678.73
2017-10-25T16:31:34.225Z,97687.21
2017-10-25T16:34:02.297Z,97691.43
2017-10-25T16:36:30.056Z,97690.13
2017-10-25T16:38:57.804Z,97692.22
2017-10-25T16:41:25.422Z,97679.81
2017-10-25T16:43:53.009Z,97688.27
2017-10-25T16:46:20.981Z,97689.95
2017-10-25T16:48:48.573Z,97706.05
2017-10-25T16:51:16.156Z,97700.50
2017-10-25T16:53:44.116Z,97705.13
2017-10-25T16:56:11.691Z,97712.33
2017-10-25T16:58:39.333Z,97719.09
2017-10-25T17:01:06.922Z,97726.70
2017-10-25T17:03:34.517Z,97727.48
2017-10-25T17:06:02.322Z,97728.66
2017-10-25T17:08:29.931Z,97740.08
2017-10-25T17:10:57.529Z,97740.87
2017-10-25T17:13:26.369Z,97742.91
2017-10-25T17:15:58.222Z,97746.26
2017-10-25T17:18:26.026Z,97745.73
2017-10-25T17:20:53.654Z,97751.17
2017-10-25T17:23:21.723Z,97745.17
2017-10-25T17:25:49.329Z,97734.50
2017-10-25T17:28:17.061Z,97737.82
2017-10-25T17:43:44.823Z,97722.19
2017-10-25T17:46:12.400Z,97723.44
2017-10-25T17:48:42.010Z,97728.08
2017-10-25T17:51:09.646Z,97731.00
2017-10-25T17:53:37.241Z,97734.75
2017-10-25T17:56:10.856Z,97737.64
2017-10-25T17:58:38.449Z,97734.53
2017-10-25T18:01:06.250Z,97733.14
2017-10-25T18:03:34.287Z,97735.19
2017-10-25T18:06:01.931Z,97737.64
2017-10-25T18:08:29.619Z,97744.77
2017-10-25T18:10:57.317Z,97748.46
2017-10-25T18:13:25.017Z,97756.44
2017-10-25T18:15:52.708Z,97751.66
2017-10-25T18:18:21.100Z,97750.69
2017-10-25T18:20:48.867Z,97754.44
2017-10-25T18:23:17.096Z,97745.91
2017-10-25T18:25:44.934Z,97756.45
2017-10-25T18:28:12.993Z,97752.19
2017-10-25T18:30:40.704Z,97752.16
2017-10-25T18:33:09.523Z,97758.05
2017-10-25T18:35:38.892Z,97759.30
2017-10-25T18:38:06.526Z,97760.09
2017-10-25T18:40:35.242Z,97759.59
2017-10-25T18:43:03.161Z,97765.48
2017-10-25T18:45:32.517Z,97763.69
2017-10-25T18:48:01.294Z,97760.66
2017-10-25T18:50:29.149Z,97763.58
2017-10-25T18:52:56.974Z,97763.03
2017-10-25T18:55:27.320Z,97771.84
2017-10-25T18:57:55.114Z,97770.92
2017-10-25T19:00:23.031Z,97775.91
2017-10-25T19:02:50.803Z,97769.05
2017-10-25T19:05:18.690Z,97780.01
2017-10-25T19:07:51.296Z,97781.66
2017-10-25T19:10:20.842Z,97784.58
2017-10-25T19:12:48.772Z,97784.97
2017-10-25T19:15:16.859Z,97788.32
2017-10-25T19:17:44.789Z,97789.94
2017-10-25T19:20:12.621Z,97789.88
2017-10-25T19:22:40.429Z,97784.27
2017-10-25T19:25:08.716Z,97787.17
2017-10-25T19:27:36.992Z,97783.72
2017-10-25T19:30:05.202Z,97783.61
2017-10-25T19:32:33.426Z,97790.72
2017-10-25T19:35:01.423Z,97798.34
2017-10-25T19:37:30.067Z,97797.84
2017-10-25T19:40:00.093Z,97799.50
2017-10-25T19:42:27.943Z,97809.20
2017-10-25T19:44:57.385Z,97834.14
2017-10-25T19:47:29.944Z,97816.31
2017-10-25T19:49:57.918Z,97825.58
2017-10-25T19:52:25.698Z,97818.30
2017-10-25T19:54:53.462Z,97819.45
2017-10-25T19:57:22.142Z,97823.56
2017-10-25T19:59:49.987Z,97818.77
2017-10-25T20:02:18.061Z,97811.47
2017-10-25T20:04:45.927Z,97818.59
2017-10-25T20:07:13.899Z,97819.86
2017-10-25T20:09:41.665Z,97824.51
2017-10-25T20:12:09.330Z,97824.10
2017-10-25T20:14:37.064Z,97824.94
2017-10-25T20:17:04.831Z,97829.12
2017-10-25T20:19:32.541Z,97837.17
2017-10-25T20:22:00.825Z,97837.60
2017-10-25T20:24:28.564Z,97835.03
2017-10-25T20:26:56.212Z,97849.34
2017-10-25T20:29:23.829Z,97859.95
2017-10-25T20:31:51.450Z,97855.98
2017-10-25T20:34:19.068Z,97860.10
2017-10-25T20:36:46.981Z,97862.88
2017-10-25T20:39:14.601Z,97866.48
2017-10-25T20:41:42.617Z,97865.59
2017-10-25T20:44:10.388Z,97871.53
2017-10-25T20:46:39.387Z,97874.09
2017-10-25T20:49:07.038Z,97871.56
2017-10-25T20:51:34.604Z,97869.80
2017-10-25T20:54:02.220Z,97874.86
2017-10-25T20:56:29.801Z,97875.30
2017-10-25T20:58:57.500Z,97879.94
2017-10-25T21:01:25.114Z,97877.77
2017-10-25T21:03:52.718Z,97874.66
2017-10-25T21:06:20.337Z,97877.17
2017-10-25T21:08:47.905Z,97883.05
2017-10-25T21:11:15.619Z,97880.88
2017-10-25T21:13:43.232Z,97881.70
2017-10-25T21:16:10.856Z,97884.23
2017-10-25T21:18:39.058Z,97885.58
2017-10-25T21:21:06.656Z,97887.64
2017-10-25T21:23:34.232Z,97885.04
2017-10-25T21:26:01.803Z,97888.34
2017-10-25T21:28:29.425Z,97892.98
2017-10-25T21:30:56.996Z,97895.44
2017-10-25T21:33:25.119Z,97889.47
2017-10-25T21:35:53.159Z,97891.91
2017-10-25T21:38:20.728Z,97892.34
2017-10-25T21:40:48.393Z,97888.50
2017-10-25T21:43:15.985Z,97892.23
2017-10-25T21:45:43.575Z,97895.92
2017-10-25T21:48:11.170Z,97900.49
2017-10-25T21:50:38.752Z,97895.45
2017-10-25T21:53:06.340Z,97893.69
2017-10-25T21:55:33.954Z,97895.78
2017-10-25T21:58:01.535Z,97896.55
2017-10-25T22:00:29.111Z,97900.78
2017-10-25T22:02:56.711Z,97896.98
2017-10-25T22:05:24.306Z,97893.58
2017-10-25T22:07:51.889Z,97894.02
2017-10-25T22:10:19.546Z,97893.55
2017-10-25T22:12:47.129Z,97896.48
2017-10-25T22:15:14.713Z,97900.28
2017-10-25T22:17:42.687Z,97903.21
2017-10-25T22:20:10.272Z,97908.28
2017-10-25T22:22:37.802Z,97903.17
2017-10-25T22:25:05.380Z,97906.83
2017-10-25T22:27:33.055Z,97909.26
2017-10-25T22:30:00.621Z,97911.21
2017-10-25T22:32:29.833Z,97916.64
2017-10-25T22:34:57.510Z,97929.70
2017-10-25T22:37:25.095Z,97931.00
2017-10-25T22:39:53.155Z,97926.73
2017-10-25T22:42:20.905Z,97921.59
2017-10-25T22:44:48.513Z,97924.09
2017-10-25T22:47:16.124Z,97926.63
2017-10-25T22:49:43.677Z,97930.03
2017-10-25T22:52:11.268Z,97929.59
2017-10-25T22:54:38.905Z,97937.19
2017-10-25T22:57:06.473Z,97940.20
2017-10-25T22:59:34.046Z,97941.90
2017-10-25T23:02:02.014Z,97945.27
2017-10-25T23:04:29.577Z,97941.78
2017-10-25T23:06:57.170Z,97945.16
2017-10-25T23:09:24.773Z,97951.60
2017-10-25T23:11:52.326Z,97948.70
2017-10-25T23:14:19.915Z,97950.84
2017-10-25T23:16:47.481Z,97959.78
2017-10-25T23:19:15.044Z,97957.25
2017-10-25T23:21:42.601Z,97953.81
2017-10-25T23:24:10.204Z,97952.94
2017-10-25T23:26:37.764Z,97960.51
2017-10-25T23:29:05.325Z,97963.00
2017-10-25T23:31:32.919Z,97958.18
2017-10-25T23:34:00.804Z,97959.05
2017-10-25T23:36:28.677Z,97952.23
2017-10-25T23:38:56.234Z,97956.52
2017-10-25T23:41:23.810Z,97958.14
2017-10-25T23:43:51.359Z,97953.47
2017-10-25T23:46:19.320Z,97950.03
2017-10-25T23:48:46.878Z,97958.53
2017-10-25T23:51:14.465Z,97958.94
2017-10-25T23:53:42.087Z,97956.88
2017-10-25T23:56:09.664Z,97972.98
2017-10-25T23:58:37.353Z,97977.66
