createdAt,value
2019-04-28T00:01:22.156Z,8.45
2019-04-28T00:03:43.759Z,8.10
2019-04-28T00:06:05.530Z,8.58
2019-04-28T00:08:26.954Z,8.18
2019-04-28T00:10:48.839Z,8.58
2019-04-28T00:13:10.958Z,8.33
2019-04-28T00:15:32.962Z,8.53
2019-04-28T00:17:54.463Z,7.75
2019-04-28T00:20:21.382Z,8.35
2019-04-28T00:22:53.649Z,7.58
2019-04-28T00:25:17.312Z,8.00
2019-04-28T00:27:38.583Z,8.80
2019-04-28T00:30:01.962Z,8.15
2019-04-28T00:32:23.398Z,9.27
2019-04-28T00:34:44.795Z,8.63
2019-04-28T00:37:08.351Z,8.65
2019-04-28T00:39:31.033Z,8.18
2019-04-28T00:41:52.926Z,9.38
2019-04-28T00:44:15.504Z,8.40
2019-04-28T00:46:38.301Z,8.73
2019-04-28T00:49:01.981Z,7.40
2019-04-28T00:51:23.361Z,9.07
2019-04-28T00:53:44.915Z,8.30
2019-04-28T00:56:08.980Z,8.33
2019-04-28T00:58:31.929Z,8.23
2019-04-28T01:00:55.311Z,8.98
2019-04-28T01:03:17.241Z,7.97
2019-04-28T01:05:38.562Z,8.65
2019-04-28T01:08:01.149Z,9.00
2019-04-28T01:10:23.669Z,8.78
2019-04-28T01:12:46.724Z,8.20
2019-04-28T01:15:10.238Z,8.80
2019-04-28T01:17:36.537Z,9.77
2019-04-28T01:19:59.844Z,9.58
2019-04-28T01:22:21.238Z,8.80
2019-04-28T01:24:42.620Z,9.73
2019-04-28T01:27:05.883Z,9.35
2019-04-28T01:29:27.358Z,9.50
2019-04-28T01:31:53.547Z,9.10
2019-04-28T01:34:20.382Z,10.10
2019-04-28T01:36:42.293Z,9.35
2019-04-28T01:39:05.246Z,9.85
2019-04-28T01:41:26.657Z,10.35
2019-04-28T01:43:48.581Z,10.65
2019-04-28T01:46:10.201Z,10.70
2019-04-28T01:48:31.943Z,10.30
2019-04-28T01:50:53.311Z,11.28
2019-04-28T01:53:20.915Z,10.38
2019-04-28T01:55:42.532Z,11.05
2019-04-28T01:58:04.010Z,10.82
2019-04-28T02:00:25.715Z,11.38
2019-04-28T02:02:47.149Z,11.70
2019-04-28T02:05:11.513Z,11.35
2019-04-28T02:09:54.749Z,11.12
2019-04-28T02:12:16.138Z,11.57
2019-04-28T02:14:37.619Z,12.10
2019-04-28T02:17:00.484Z,11.20
2019-04-28T02:19:22.725Z,12.00
2019-04-28T02:21:54.817Z,11.75
2019-04-28T02:24:35.389Z,11.12
2019-04-28T02:27:02.706Z,11.18
2019-04-28T02:29:25.259Z,12.50
2019-04-28T02:31:46.883Z,12.00
2019-04-28T02:34:10.738Z,11.85
2019-04-28T02:36:31.558Z,12.18
2019-04-28T02:38:53.001Z,12.98
2019-04-28T02:41:14.593Z,12.20
2019-04-28T02:43:36.202Z,13.50
2019-04-28T02:45:57.626Z,13.10
2019-04-28T02:48:21.197Z,12.70
2019-04-28T02:50:56.895Z,11.65
2019-04-28T02:53:25.892Z,12.20
2019-04-28T02:55:47.183Z,11.65
2019-04-28T02:58:10.724Z,12.37
2019-04-28T03:00:34.063Z,12.00
2019-04-28T03:02:55.890Z,11.97
2019-04-28T03:05:17.484Z,12.00
2019-04-28T03:07:40.930Z,11.57
2019-04-28T03:10:04.011Z,9.18
2019-04-28T03:12:25.412Z,12.95
2019-04-28T03:14:46.709Z,12.43
2019-04-28T03:17:10.732Z,12.30
2019-04-28T03:19:34.168Z,11.93
2019-04-28T03:21:54.782Z,12.37
2019-04-28T03:24:16.366Z,11.38
2019-04-28T03:26:45.360Z,11.65
2019-04-28T03:29:10.862Z,12.10
2019-04-28T03:32:01.058Z,12.03
2019-04-28T03:34:03.986Z,12.28
2019-04-28T03:36:23.820Z,11.90
2019-04-28T03:38:45.243Z,12.18
2019-04-28T03:41:06.665Z,12.33
2019-04-28T03:43:30.422Z,11.73
2019-04-28T03:45:53.356Z,12.55
2019-04-28T03:48:15.376Z,11.70
2019-04-28T03:50:36.953Z,12.90
2019-04-28T03:53:00.901Z,11.45
2019-04-28T03:55:21.658Z,11.55
2019-04-28T03:57:43.044Z,11.85
2019-04-28T04:00:06.638Z,12.18
2019-04-28T04:02:30.877Z,11.97
2019-04-28T04:04:52.756Z,10.72
2019-04-28T04:07:14.859Z,11.30
2019-04-28T04:09:41.321Z,10.78
2019-04-28T04:12:14.046Z,12.25
2019-04-28T04:14:50.890Z,12.65
2019-04-28T04:17:14.223Z,12.90
2019-04-28T04:19:36.415Z,12.18
2019-04-28T04:22:17.802Z,12.60
2019-04-28T04:24:40.303Z,14.00
2019-04-28T04:27:02.177Z,12.63
2019-04-28T04:29:23.694Z,13.38
2019-04-28T04:31:45.313Z,13.10
2019-04-28T04:34:06.734Z,13.10
2019-04-28T04:36:33.289Z,12.75
2019-04-28T04:38:54.881Z,13.13
2019-04-28T04:41:16.546Z,11.97
2019-04-28T04:43:41.186Z,11.43
2019-04-28T04:46:14.127Z,10.77
2019-04-28T04:48:35.995Z,11.18
2019-04-28T04:50:57.512Z,11.55
2019-04-28T04:53:20.862Z,11.08
2019-04-28T04:55:42.136Z,10.72
2019-04-28T04:58:03.636Z,10.60
2019-04-28T05:00:43.559Z,10.00
2019-04-28T05:03:10.607Z,9.93
2019-04-28T05:05:36.730Z,9.53
2019-04-28T05:08:00.245Z,10.30
2019-04-28T05:10:21.425Z,7.08
2019-04-28T05:12:42.811Z,9.65
2019-04-28T05:15:05.695Z,9.45
2019-04-28T05:17:27.314Z,9.00
2019-04-28T05:19:49.716Z,9.05
2019-04-28T05:22:12.229Z,8.15
2019-04-28T05:24:40.245Z,7.80
2019-04-28T05:27:01.740Z,7.33
2019-04-28T05:29:26.737Z,7.97
2019-04-28T05:31:46.625Z,5.15
2019-04-28T05:34:11.145Z,7.50
2019-04-28T05:36:39.483Z,7.33
2019-04-28T05:38:54.967Z,7.30
2019-04-28T05:41:19.611Z,6.72
2019-04-28T05:43:41.332Z,6.45
2019-04-28T05:46:02.869Z,5.72
2019-04-28T05:48:37.989Z,6.10
2019-04-28T05:51:01.861Z,6.72
2019-04-28T05:53:25.109Z,6.80
2019-04-28T05:55:50.182Z,6.78
2019-04-28T05:58:19.848Z,5.37
2019-04-28T06:01:00.393Z,5.90
2019-04-28T06:03:23.814Z,5.67
2019-04-28T06:05:45.402Z,5.20
2019-04-28T06:08:09.998Z,5.17
2019-04-28T06:10:31.753Z,5.37
2019-04-28T06:12:53.136Z,5.17
2019-04-28T06:15:14.461Z,4.72
2019-04-28T06:17:35.847Z,5.08
2019-04-28T06:19:57.209Z,4.72
2019-04-28T06:22:18.723Z,4.05
2019-04-28T06:24:40.104Z,4.47
2019-04-28T06:27:01.589Z,4.60
2019-04-28T06:29:23.984Z,4.45
2019-04-28T06:31:45.927Z,4.05
2019-04-28T06:34:07.404Z,4.40
2019-04-28T06:36:29.021Z,4.35
2019-04-28T06:38:50.551Z,4.05
2019-04-28T06:41:12.028Z,4.53
2019-04-28T06:43:33.501Z,4.00
2019-04-28T06:45:54.894Z,3.90
2019-04-28T06:48:17.192Z,4.05
2019-04-28T06:50:39.198Z,4.17
2019-04-28T06:53:02.821Z,4.40
2019-04-28T06:55:23.658Z,4.20
2019-04-28T06:57:44.969Z,3.70
2019-04-28T07:00:06.858Z,3.70
2019-04-28T07:02:28.251Z,3.15
2019-04-28T07:05:01.269Z,3.47
2019-04-28T07:07:13.555Z,3.42
2019-04-28T07:09:34.834Z,3.00
2019-04-28T07:11:56.760Z,3.20
2019-04-28T07:14:18.590Z,3.20
2019-04-28T07:16:40.066Z,3.00
2019-04-28T07:19:04.423Z,2.80
2019-04-28T07:23:49.534Z,3.33
2019-04-28T07:26:11.076Z,3.27
2019-04-28T07:28:32.425Z,2.87
2019-04-28T07:30:53.841Z,2.90
2019-04-28T07:33:15.358Z,2.72
2019-04-28T07:35:36.741Z,3.30
2019-04-28T07:37:58.133Z,2.80
2019-04-28T07:40:19.457Z,3.10
2019-04-28T07:42:40.747Z,3.20
2019-04-28T07:45:04.756Z,3.42
2019-04-28T07:47:26.095Z,3.15
2019-04-28T07:49:47.687Z,3.40
2019-04-28T07:52:10.902Z,3.90
2019-04-28T07:54:32.419Z,3.62
2019-04-28T07:56:54.029Z,4.30
2019-04-28T07:59:15.404Z,3.80
2019-04-28T08:01:38.051Z,3.70
2019-04-28T08:03:59.330Z,3.72
2019-04-28T08:06:20.842Z,4.00
2019-04-28T08:08:42.376Z,4.17
2019-04-28T08:11:03.868Z,3.70
2019-04-28T08:13:25.276Z,4.17
2019-04-28T08:15:46.783Z,3.30
2019-04-28T08:18:28.203Z,3.30
2019-04-28T08:20:49.834Z,3.10
2019-04-28T08:23:11.328Z,3.37
2019-04-28T08:25:32.710Z,3.83
2019-04-28T08:27:54.157Z,3.62
2019-04-28T08:30:15.802Z,3.27
2019-04-28T08:32:39.055Z,3.27
2019-04-28T08:35:00.693Z,3.65
2019-04-28T08:37:21.958Z,3.60
2019-04-28T08:39:43.620Z,3.20
2019-04-28T08:42:06.685Z,3.98
2019-04-28T08:44:28.381Z,4.20
2019-04-28T08:46:49.749Z,3.60
2019-04-28T08:49:12.888Z,3.33
2019-04-28T08:51:34.312Z,3.35
2019-04-28T08:53:56.041Z,3.52
2019-04-28T08:56:17.585Z,3.40
2019-04-28T08:58:39.196Z,3.58
2019-04-28T09:01:00.722Z,3.33
2019-04-28T09:03:22.256Z,3.90
2019-04-28T09:05:43.670Z,3.35
2019-04-28T09:08:05.239Z,3.87
2019-04-28T09:10:26.683Z,3.65
2019-04-28T09:12:48.314Z,3.65
2019-04-28T09:15:09.787Z,3.22
2019-04-28T09:17:31.407Z,3.10
2019-04-28T09:19:52.808Z,3.20
2019-04-28T09:22:14.218Z,3.17
2019-04-28T09:24:35.649Z,3.87
2019-04-28T09:26:58.673Z,3.58
2019-04-28T09:29:20.453Z,3.50
2019-04-28T09:31:42.470Z,3.85
2019-04-28T09:34:04.083Z,3.70
2019-04-28T09:36:26.896Z,3.67
2019-04-28T09:38:48.416Z,3.47
2019-04-28T09:41:09.871Z,3.67
2019-04-28T09:43:49.502Z,3.60
2019-04-28T09:46:14.183Z,3.60
2019-04-28T09:48:35.913Z,3.67
2019-04-28T09:50:57.339Z,4.05
2019-04-28T09:53:18.828Z,3.98
2019-04-28T09:55:40.326Z,3.83
2019-04-28T09:58:01.900Z,3.70
2019-04-28T10:00:23.747Z,4.33
2019-04-28T10:02:45.343Z,3.77
2019-04-28T10:05:06.899Z,4.05
2019-04-28T10:07:28.450Z,4.00
2019-04-28T10:09:50.159Z,3.33
2019-04-28T10:12:11.448Z,4.08
2019-04-28T10:14:33.135Z,4.33
2019-04-28T10:16:55.095Z,4.45
2019-04-28T10:19:16.586Z,3.77
2019-04-28T10:21:38.303Z,4.50
2019-04-28T10:23:59.902Z,4.70
2019-04-28T10:26:21.595Z,4.53
2019-04-28T10:28:43.244Z,4.40
2019-04-28T10:31:06.739Z,4.20
2019-04-28T10:33:28.381Z,4.05
2019-04-28T10:35:49.867Z,4.80
2019-04-28T10:38:11.217Z,4.28
2019-04-28T10:40:37.002Z,4.50
2019-04-28T10:42:58.597Z,4.25
2019-04-28T10:45:21.901Z,4.30
2019-04-28T10:47:43.184Z,3.60
2019-04-28T10:50:04.694Z,4.50
2019-04-28T10:52:26.315Z,4.42
2019-04-28T10:54:47.894Z,4.12
2019-04-28T10:57:09.550Z,4.15
2019-04-28T10:59:31.139Z,4.17
2019-04-28T11:01:54.027Z,4.10
2019-04-28T11:04:33.773Z,3.98
2019-04-28T11:06:55.965Z,4.28
2019-04-28T11:09:30.337Z,4.25
2019-04-28T11:11:45.217Z,4.40
2019-04-28T11:14:06.724Z,4.08
2019-04-28T11:16:29.485Z,4.30
2019-04-28T11:18:50.913Z,4.05
2019-04-28T11:21:12.542Z,4.35
2019-04-28T11:23:34.252Z,4.03
2019-04-28T11:25:55.868Z,4.53
2019-04-28T11:28:17.437Z,4.40
2019-04-28T11:30:39.125Z,4.33
2019-04-28T11:33:17.246Z,4.50
2019-04-28T11:35:40.576Z,4.85
2019-04-28T11:38:02.087Z,4.53
2019-04-28T11:40:24.229Z,4.42
2019-04-28T11:42:45.644Z,4.47
2019-04-28T11:45:07.228Z,4.75
2019-04-28T11:47:28.766Z,5.05
2019-04-28T11:49:50.160Z,4.65
2019-04-28T11:52:11.902Z,4.00
2019-04-28T11:54:33.330Z,4.95
2019-04-28T11:56:55.180Z,4.80
2019-04-28T11:59:16.907Z,4.90
2019-04-28T12:01:38.319Z,5.42
2019-04-28T12:04:02.497Z,5.03
2019-04-28T12:06:23.806Z,5.53
2019-04-28T12:08:46.129Z,4.80
2019-04-28T12:11:09.324Z,5.80
2019-04-28T12:13:32.740Z,5.35
2019-04-28T12:16:12.988Z,6.10
2019-04-28T12:18:42.010Z,5.70
2019-04-28T12:21:03.393Z,6.05
2019-04-28T12:23:25.875Z,6.12
2019-04-28T12:25:47.183Z,5.83
2019-04-28T12:28:08.577Z,6.28
2019-04-28T12:30:30.195Z,5.55
2019-04-28T12:32:51.562Z,4.67
2019-04-28T12:35:13.481Z,5.62
2019-04-28T12:37:35.057Z,5.67
2019-04-28T12:39:56.679Z,5.65
2019-04-28T12:42:21.205Z,5.00
2019-04-28T12:44:42.607Z,5.78
2019-04-28T12:47:04.206Z,5.35
2019-04-28T12:49:33.102Z,5.80
2019-04-28T12:51:54.529Z,5.33
2019-04-28T12:54:17.714Z,5.70
2019-04-28T12:56:39.205Z,4.90
2019-04-28T12:59:02.573Z,5.08
2019-04-28T13:01:25.864Z,4.87
2019-04-28T13:03:51.783Z,4.90
2019-04-28T13:06:21.148Z,5.58
2019-04-28T13:08:42.629Z,5.53
2019-04-28T13:11:04.004Z,5.12
2019-04-28T13:13:25.471Z,5.55
2019-04-28T13:15:47.447Z,5.05
2019-04-28T13:18:09.032Z,5.28
2019-04-28T13:20:30.840Z,4.22
2019-04-28T13:22:52.518Z,4.33
2019-04-28T13:25:13.793Z,4.78
2019-04-28T13:27:35.421Z,5.30
2019-04-28T13:29:57.231Z,5.05
2019-04-28T13:32:18.625Z,4.75
2019-04-28T13:34:41.036Z,5.15
2019-04-28T13:37:02.652Z,4.80
2019-04-28T13:39:30.886Z,4.75
2019-04-28T13:41:52.767Z,5.03
2019-04-28T13:44:16.419Z,4.50
2019-04-28T13:46:38.255Z,4.67
2019-04-28T13:48:59.980Z,4.22
2019-04-28T13:51:21.376Z,4.75
2019-04-28T13:53:43.001Z,5.40
2019-04-28T13:56:04.421Z,4.90
2019-04-28T13:58:27.698Z,4.40
2019-04-28T14:00:50.987Z,4.85
2019-04-28T14:03:17.322Z,4.92
2019-04-28T14:06:02.980Z,4.95
2019-04-28T14:08:24.486Z,4.40
2019-04-28T14:10:45.875Z,5.10
2019-04-28T14:13:07.493Z,4.55
2019-04-28T14:15:28.811Z,4.55
2019-04-28T14:17:50.371Z,5.10
2019-04-28T14:20:12.052Z,4.58
2019-04-28T14:22:33.561Z,4.87
2019-04-28T14:24:55.350Z,5.00
2019-04-28T14:27:16.872Z,5.05
2019-04-28T14:29:38.507Z,4.97
2019-04-28T14:31:59.863Z,5.65
2019-04-28T14:34:21.270Z,5.70
2019-04-28T14:36:42.880Z,5.20
2019-04-28T14:39:06.153Z,5.20
2019-04-28T14:41:27.814Z,5.60
2019-04-28T14:43:49.273Z,5.55
2019-04-28T14:46:10.774Z,5.72
2019-04-28T14:48:32.227Z,5.28
2019-04-28T14:50:53.909Z,5.22
2019-04-28T14:53:15.251Z,5.78
2019-04-28T14:55:36.663Z,6.08
2019-04-28T14:57:57.954Z,6.03
2019-04-28T15:00:22.815Z,6.10
2019-04-28T15:02:57.950Z,6.30
2019-04-28T15:05:21.252Z,6.03
2019-04-28T15:07:53.677Z,5.95
2019-04-28T15:10:31.895Z,6.12
2019-04-28T15:12:53.502Z,6.55
2019-04-28T15:15:14.927Z,7.20
2019-04-28T15:17:36.305Z,6.15
2019-04-28T15:19:57.859Z,6.53
2019-04-28T15:22:19.330Z,6.33
2019-04-28T15:24:40.847Z,5.90
2019-04-28T15:27:02.108Z,6.42
2019-04-28T15:29:23.515Z,7.00
2019-04-28T15:31:44.950Z,6.67
2019-04-28T15:34:08.362Z,5.80
2019-04-28T15:36:29.814Z,6.20
2019-04-28T15:38:51.244Z,6.40
2019-04-28T15:41:21.923Z,6.42
2019-04-28T15:43:41.324Z,7.12
2019-04-28T15:46:03.141Z,7.00
2019-04-28T15:48:24.639Z,6.70
2019-04-28T15:50:46.042Z,6.62
2019-04-28T15:53:07.554Z,7.10
2019-04-28T15:55:30.871Z,6.80
2019-04-28T15:57:52.263Z,7.80
2019-04-28T16:00:15.372Z,6.87
2019-04-28T16:02:38.533Z,7.17
2019-04-28T16:05:00.106Z,6.10
2019-04-28T16:07:25.169Z,6.40
2019-04-28T16:09:44.913Z,6.85
2019-04-28T16:12:06.502Z,6.35
2019-04-28T16:14:28.130Z,6.97
2019-04-28T16:16:49.965Z,6.62
2019-04-28T16:19:11.259Z,6.22
2019-04-28T16:21:32.679Z,6.60
2019-04-28T16:23:53.955Z,6.58
2019-04-28T16:26:15.356Z,6.67
2019-04-28T16:28:36.890Z,7.10
2019-04-28T16:30:58.288Z,6.30
2019-04-28T16:33:19.902Z,7.03
2019-04-28T16:35:41.241Z,6.85
2019-04-28T16:38:02.739Z,6.47
2019-04-28T16:40:25.258Z,6.03
2019-04-28T16:42:47.207Z,6.35
2019-04-28T16:45:10.863Z,6.95
2019-04-28T16:47:32.464Z,6.83
2019-04-28T16:49:53.869Z,6.87
2019-04-28T16:52:15.261Z,6.53
2019-04-28T16:54:36.862Z,6.58
2019-04-28T16:57:16.588Z,6.28
2019-04-28T16:59:42.487Z,6.58
2019-04-28T17:02:05.736Z,6.47
2019-04-28T17:04:27.317Z,5.83
2019-04-28T17:06:49.027Z,6.12
2019-04-28T17:09:11.636Z,6.87
2019-04-28T17:11:33.125Z,6.53
2019-04-28T17:13:54.702Z,6.90
2019-04-28T17:16:16.283Z,7.15
2019-04-28T17:18:37.852Z,6.55
2019-04-28T17:20:59.442Z,6.60
2019-04-28T17:23:23.680Z,7.30
2019-04-28T17:25:45.265Z,6.55
2019-04-28T17:28:08.155Z,6.85
2019-04-28T17:30:29.777Z,6.75
2019-04-28T17:32:51.526Z,6.72
2019-04-28T17:35:12.833Z,6.33
2019-04-28T17:37:34.447Z,6.95
2019-04-28T17:39:55.846Z,7.22
2019-04-28T17:42:17.611Z,7.50
2019-04-28T17:44:39.028Z,7.30
2019-04-28T17:47:00.529Z,6.97
2019-04-28T17:49:23.974Z,7.60
2019-04-28T17:51:45.521Z,7.73
2019-04-28T17:54:07.139Z,7.50
2019-04-28T17:56:28.746Z,7.45
2019-04-28T17:58:50.176Z,8.63
2019-04-28T18:01:29.966Z,7.70
2019-04-28T18:04:09.761Z,8.05
2019-04-28T18:06:33.146Z,7.40
2019-04-28T18:08:54.442Z,7.50
2019-04-28T18:11:15.976Z,8.38
2019-04-28T18:13:37.359Z,7.65
2019-04-28T18:16:00.779Z,8.60
2019-04-28T18:18:30.469Z,8.37
2019-04-28T18:20:51.975Z,8.20
2019-04-28T18:23:13.605Z,8.05
2019-04-28T18:25:35.249Z,7.62
2019-04-28T18:27:56.731Z,8.45
2019-04-28T18:30:20.142Z,8.48
2019-04-28T18:32:46.317Z,8.07
2019-04-28T18:35:09.520Z,9.03
2019-04-28T18:37:38.733Z,8.50
2019-04-28T18:40:04.739Z,8.85
2019-04-28T18:42:30.671Z,8.38
2019-04-28T18:44:54.098Z,8.78
2019-04-28T18:47:15.735Z,8.37
2019-04-28T18:49:37.028Z,9.05
2019-04-28T18:51:59.168Z,8.58
2019-04-28T18:54:20.816Z,9.50
2019-04-28T18:56:42.294Z,8.28
2019-04-28T18:59:03.686Z,9.23
2019-04-28T19:01:29.710Z,8.50
2019-04-28T19:03:51.022Z,8.43
2019-04-28T19:06:12.610Z,8.25
2019-04-28T19:08:48.521Z,8.48
2019-04-28T19:11:16.019Z,9.05
2019-04-28T19:13:39.269Z,9.50
2019-04-28T19:16:02.665Z,8.33
2019-04-28T19:18:26.059Z,8.53
2019-04-28T19:20:48.010Z,8.90
2019-04-28T19:23:09.493Z,9.33
2019-04-28T19:25:30.910Z,8.98
2019-04-28T19:27:52.495Z,9.10
2019-04-28T19:30:14.580Z,8.73
2019-04-28T19:32:36.213Z,8.70
2019-04-28T19:34:57.646Z,9.30
2019-04-28T19:37:19.053Z,8.03
2019-04-28T19:39:41.027Z,8.25
2019-04-28T19:42:02.878Z,8.20
2019-04-28T19:44:24.631Z,7.97
2019-04-28T19:46:46.587Z,7.80
2019-04-28T19:49:08.111Z,7.58
2019-04-28T19:51:31.846Z,7.87
2019-04-28T19:53:54.448Z,7.47
2019-04-28T19:56:26.879Z,8.45
2019-04-28T19:58:50.837Z,8.38
2019-04-28T20:01:20.443Z,8.60
2019-04-28T20:03:41.966Z,8.63
2019-04-28T20:06:03.550Z,8.35
2019-04-28T20:08:24.850Z,8.68
2019-04-28T20:10:46.538Z,8.40
2019-04-28T20:13:08.061Z,8.70
2019-04-28T20:15:29.645Z,7.28
2019-04-28T20:18:02.158Z,8.10
2019-04-28T20:20:23.530Z,7.30
2019-04-28T20:22:45.241Z,7.95
2019-04-28T20:25:06.727Z,7.87
2019-04-28T20:27:28.026Z,7.60
2019-04-28T20:29:49.366Z,7.35
2019-04-28T20:32:10.739Z,7.72
2019-04-28T20:34:32.656Z,7.65
2019-04-28T20:36:56.453Z,7.42
2019-04-28T20:39:29.220Z,8.03
2019-04-28T20:41:50.582Z,7.08
2019-04-28T20:44:12.217Z,7.15
2019-04-28T20:46:33.792Z,6.95
2019-04-28T20:48:55.282Z,7.08
2019-04-28T20:51:16.997Z,6.83
2019-04-28T20:53:38.601Z,7.08
2019-04-28T20:56:00.302Z,7.67
2019-04-28T20:58:22.561Z,7.25
2019-04-28T21:00:43.939Z,7.50
2019-04-28T21:03:21.065Z,7.42
2019-04-28T21:05:42.629Z,7.50
2019-04-28T21:08:04.584Z,7.53
2019-04-28T21:10:38.060Z,8.13
2019-04-28T21:12:59.025Z,7.28
2019-04-28T21:15:20.515Z,7.83
2019-04-28T21:17:42.494Z,6.60
2019-04-28T21:20:06.787Z,8.00
2019-04-28T21:22:28.180Z,7.37
2019-04-28T21:24:49.964Z,7.15
2019-04-28T21:27:12.208Z,8.33
2019-04-28T21:29:35.111Z,7.22
2019-04-28T21:31:56.393Z,8.23
2019-04-28T21:34:18.006Z,7.78
2019-04-28T21:36:39.681Z,9.73
2019-04-28T21:39:00.972Z,9.20
2019-04-28T21:41:23.046Z,11.18
2019-04-28T21:43:52.359Z,9.28
2019-04-28T21:46:21.776Z,7.65
2019-04-28T21:48:45.150Z,8.63
2019-04-28T21:51:06.646Z,8.40
2019-04-28T21:53:28.392Z,9.68
2019-04-28T21:55:50.354Z,8.48
2019-04-28T21:58:13.219Z,9.80
2019-04-28T22:00:48.522Z,9.70
2019-04-28T22:03:09.835Z,9.18
2019-04-28T22:05:31.410Z,9.13
2019-04-28T22:07:52.957Z,10.43
2019-04-28T22:10:14.471Z,11.10
2019-04-28T22:12:35.977Z,10.80
2019-04-28T22:14:58.541Z,11.03
2019-04-28T22:17:20.045Z,10.23
2019-04-28T22:19:41.775Z,10.65
2019-04-28T22:22:04.340Z,10.20
2019-04-28T22:24:27.707Z,10.95
2019-04-28T22:26:51.275Z,12.05
2019-04-28T22:29:13.586Z,12.18
2019-04-28T22:31:35.093Z,12.03
2019-04-28T22:33:56.830Z,11.68
2019-04-28T22:36:18.450Z,12.37
2019-04-28T22:38:40.209Z,11.12
2019-04-28T22:41:02.003Z,12.65
2019-04-28T22:43:23.630Z,11.80
2019-04-28T22:45:45.218Z,11.05
2019-04-28T22:48:08.413Z,11.50
2019-04-28T22:50:33.557Z,11.45
2019-04-28T22:52:55.075Z,12.78
2019-04-28T22:55:18.452Z,12.75
2019-04-28T22:57:47.713Z,12.20
2019-04-28T23:00:31.398Z,13.48
2019-04-28T23:02:53.162Z,12.60
2019-04-28T23:05:17.709Z,12.95
2019-04-28T23:07:39.572Z,14.13
2019-04-28T23:10:01.194Z,14.25
2019-04-28T23:12:22.574Z,14.30
2019-04-28T23:14:44.214Z,14.98
2019-04-28T23:17:07.663Z,14.65
2019-04-28T23:19:31.115Z,15.07
2019-04-28T23:21:54.429Z,14.37
2019-04-28T23:24:23.187Z,15.40
2019-04-28T23:26:49.188Z,14.63
2019-04-28T23:29:10.590Z,15.35
2019-04-28T23:31:32.107Z,16.12
2019-04-28T23:33:53.550Z,16.17
2019-04-28T23:36:34.874Z,16.25
2019-04-28T23:39:06.630Z,17.25
2019-04-28T23:41:33.069Z,15.53
2019-04-28T23:43:54.657Z,16.20
2019-04-28T23:46:16.066Z,15.30
2019-04-28T23:48:37.448Z,15.85
2019-04-28T23:51:06.711Z,16.50
2019-04-28T23:53:46.349Z,16.07
2019-04-28T23:56:07.873Z,14.25
2019-04-28T23:58:29.473Z,15.55
