createdAt,value
2023-02-08T00:02:21.450Z,86.79
2023-02-08T00:05:27.556Z,90.32
2023-02-08T00:08:34.353Z,87.08
2023-02-08T00:11:42.472Z,89.49
2023-02-08T00:14:48.670Z,92.35
2023-02-08T00:17:55.063Z,92.02
2023-02-08T00:21:01.753Z,90.19
2023-02-08T00:24:08.549Z,85.80
2023-02-08T00:27:16.405Z,84.88
2023-02-08T00:30:22.925Z,82.26
2023-02-08T00:33:29.377Z,81.20
2023-02-08T00:36:35.970Z,84.99
2023-02-08T00:39:42.030Z,89.63
2023-02-08T00:42:50.038Z,88.44
2023-02-08T00:45:56.798Z,90.94
2023-02-08T00:49:04.035Z,90.63
2023-02-08T00:52:10.342Z,87.04
2023-02-08T00:55:17.087Z,87.91
2023-02-08T00:58:25.296Z,89.18
2023-02-08T01:01:31.374Z,87.38
2023-02-08T01:04:38.000Z,85.14
2023-02-08T01:07:43.920Z,86.47
2023-02-08T01:10:50.196Z,86.79
2023-02-08T01:13:58.637Z,86.28
2023-02-08T01:17:05.033Z,88.29
2023-02-08T01:20:12.793Z,88.07
2023-02-08T01:23:19.103Z,88.08
2023-02-08T01:26:26.755Z,88.37
2023-02-08T01:29:34.705Z,85.49
2023-02-08T01:32:41.134Z,86.02
2023-02-08T01:35:50.982Z,83.52
2023-02-08T01:38:57.498Z,83.68
2023-02-08T01:42:03.679Z,84.25
2023-02-08T01:45:30.261Z,90.72
2023-02-08T01:48:40.092Z,92.01
2023-02-08T01:51:51.381Z,88.66
2023-02-08T01:55:01.544Z,90.21
2023-02-08T01:58:12.439Z,88.41
2023-02-08T02:01:20.040Z,90.45
2023-02-08T02:04:28.503Z,95.45
2023-02-08T02:07:35.039Z,92.54
2023-02-08T02:10:43.560Z,91.47
2023-02-08T02:13:51.187Z,91.92
2023-02-08T02:17:00.962Z,89.81
2023-02-08T02:20:15.854Z,85.14
2023-02-08T02:23:58.398Z,89.34
2023-02-08T02:27:33.043Z,88.67
2023-02-08T02:31:21.806Z,89.33
2023-02-08T02:34:39.710Z,88.91
2023-02-08T02:37:56.303Z,85.56
2023-02-08T02:41:11.601Z,88.44
2023-02-08T02:44:25.080Z,86.56
2023-02-08T02:47:38.783Z,85.36
2023-02-08T02:50:49.706Z,85.74
2023-02-08T02:54:02.288Z,87.76
2023-02-08T02:57:12.506Z,89.83
2023-02-08T03:00:24.724Z,90.18
2023-02-08T03:03:34.444Z,88.39
2023-02-08T03:06:56.479Z,85.89
2023-02-08T03:10:14.700Z,88.47
2023-02-08T03:13:32.671Z,90.78
2023-02-08T03:16:56.920Z,89.53
2023-02-08T03:20:08.768Z,90.75
2023-02-08T03:23:23.900Z,91.09
2023-02-08T03:26:37.540Z,87.49
2023-02-08T03:29:51.246Z,88.49
2023-02-08T03:33:02.803Z,93.05
2023-02-08T03:36:16.109Z,96.82
2023-02-08T03:39:27.935Z,98.07
2023-02-08T03:42:36.575Z,94.94
2023-02-08T03:45:47.687Z,92.70
2023-02-08T03:49:00.179Z,92.65
2023-02-08T03:52:09.898Z,92.58
2023-02-08T03:55:21.614Z,91.22
2023-02-08T03:58:33.751Z,88.80
2023-02-08T04:01:45.604Z,88.57
2023-02-08T04:04:53.829Z,88.01
2023-02-08T04:08:00.128Z,91.21
2023-02-08T04:11:07.718Z,90.11
2023-02-08T04:14:14.215Z,91.32
2023-02-08T04:17:20.194Z,86.69
2023-02-08T04:20:26.363Z,88.17
2023-02-08T04:23:32.787Z,89.68
2023-02-08T04:26:40.450Z,94.21
2023-02-08T04:29:46.875Z,97.55
2023-02-08T04:32:53.424Z,99.51
2023-02-08T04:35:59.836Z,96.60
2023-02-08T04:39:06.218Z,91.57
2023-02-08T04:42:14.092Z,89.69
2023-02-08T04:45:20.323Z,92.98
2023-02-08T04:48:26.670Z,91.96
2023-02-08T04:51:32.868Z,94.37
2023-02-08T04:54:40.879Z,92.47
2023-02-08T04:57:48.536Z,93.90
2023-02-08T05:00:55.321Z,93.11
2023-02-08T05:04:01.570Z,94.75
2023-02-08T05:07:07.915Z,95.82
2023-02-08T05:10:14.255Z,93.12
2023-02-08T05:13:22.189Z,89.90
2023-02-08T05:16:28.650Z,92.08
2023-02-08T05:19:34.789Z,91.42
2023-02-08T05:22:41.799Z,93.83
2023-02-08T05:25:47.809Z,93.40
2023-02-08T05:28:55.457Z,93.28
2023-02-08T05:32:01.726Z,90.08
2023-02-08T05:35:08.684Z,90.03
2023-02-08T05:38:14.778Z,91.47
2023-02-08T05:41:21.229Z,88.68
2023-02-08T05:44:29.168Z,86.30
2023-02-08T05:47:35.782Z,87.50
2023-02-08T05:50:42.575Z,87.17
2023-02-08T05:53:49.350Z,89.67
2023-02-08T05:56:55.555Z,88.69
2023-02-08T06:00:03.855Z,87.57
2023-02-08T06:03:10.169Z,87.37
2023-02-08T06:06:16.503Z,86.01
2023-02-08T06:09:23.250Z,85.94
2023-02-08T06:12:29.456Z,87.42
2023-02-08T06:15:37.322Z,85.60
2023-02-08T06:18:43.713Z,85.87
2023-02-08T06:21:50.037Z,87.46
2023-02-08T06:24:56.399Z,92.26
2023-02-08T06:28:03.267Z,92.86
2023-02-08T06:31:11.251Z,92.91
2023-02-08T06:34:17.158Z,90.97
2023-02-08T06:37:23.113Z,92.05
2023-02-08T06:40:29.543Z,90.13
2023-02-08T06:43:35.680Z,86.90
2023-02-08T06:46:43.169Z,86.56
2023-02-08T06:49:49.497Z,91.45
2023-02-08T06:52:55.817Z,89.85
2023-02-08T06:56:02.086Z,91.48
2023-02-08T06:59:08.367Z,88.59
2023-02-08T07:02:18.861Z,90.63
2023-02-08T07:05:25.356Z,89.84
2023-02-08T07:08:31.980Z,88.66
2023-02-08T07:11:38.281Z,87.79
2023-02-08T07:14:45.152Z,88.82
2023-02-08T07:17:52.816Z,84.50
2023-02-08T07:20:59.404Z,84.33
2023-02-08T07:24:05.444Z,80.79
2023-02-08T07:27:14.392Z,76.92
2023-02-08T07:30:20.762Z,76.82
2023-02-08T07:33:28.473Z,75.70
2023-02-08T07:36:35.843Z,72.69
2023-02-08T07:39:42.213Z,72.72
2023-02-08T07:42:48.621Z,72.42
2023-02-08T07:45:55.201Z,70.64
2023-02-08T07:49:03.240Z,70.89
2023-02-08T07:52:09.531Z,70.66
2023-02-08T07:55:17.298Z,71.29
2023-02-08T07:58:23.345Z,70.19
2023-02-08T08:01:29.797Z,68.19
2023-02-08T08:04:37.524Z,66.43
2023-02-08T08:07:43.768Z,66.96
2023-02-08T08:10:50.389Z,65.53
2023-02-08T08:13:56.760Z,66.48
2023-02-08T08:17:03.108Z,65.41
2023-02-08T08:20:12.718Z,62.17
2023-02-08T08:23:19.753Z,62.73
2023-02-08T08:26:25.998Z,60.96
2023-02-08T08:29:33.592Z,59.95
2023-02-08T08:32:39.821Z,59.77
2023-02-08T08:35:47.512Z,60.57
2023-02-08T08:38:54.121Z,58.50
2023-02-08T08:42:01.703Z,57.04
2023-02-08T08:45:09.465Z,59.05
2023-02-08T08:48:15.786Z,57.57
2023-02-08T08:51:23.426Z,55.41
2023-02-08T08:54:29.523Z,56.01
2023-02-08T08:57:35.536Z,52.86
2023-02-08T09:00:42.022Z,51.24
2023-02-08T09:03:48.516Z,52.79
2023-02-08T09:06:56.012Z,52.20
2023-02-08T09:10:02.209Z,51.47
2023-02-08T09:13:08.567Z,51.24
2023-02-08T09:16:17.490Z,51.34
2023-02-08T09:19:23.481Z,51.02
2023-02-08T09:22:31.466Z,50.50
2023-02-08T09:25:38.296Z,48.71
2023-02-08T09:28:44.261Z,48.97
2023-02-08T09:31:50.840Z,49.41
2023-02-08T09:34:57.908Z,47.82
2023-02-08T09:38:05.929Z,45.64
2023-02-08T09:41:29.653Z,46.16
2023-02-08T09:44:46.880Z,44.70
2023-02-08T09:48:01.555Z,44.99
2023-02-08T09:51:17.326Z,43.10
2023-02-08T09:54:31.427Z,42.45
2023-02-08T09:57:38.575Z,42.95
2023-02-08T10:00:50.824Z,45.08
2023-02-08T10:04:00.797Z,43.32
2023-02-08T10:07:07.286Z,43.11
2023-02-08T10:10:21.728Z,44.45
2023-02-08T10:13:55.792Z,42.17
2023-02-08T10:17:11.275Z,42.94
2023-02-08T10:20:38.418Z,41.89
2023-02-08T10:24:15.757Z,40.85
2023-02-08T10:27:29.720Z,41.78
2023-02-08T10:30:46.579Z,41.57
2023-02-08T10:34:00.689Z,40.43
2023-02-08T10:37:18.941Z,39.74
2023-02-08T10:40:32.773Z,41.13
2023-02-08T10:43:44.848Z,41.51
2023-02-08T10:46:57.770Z,40.53
2023-02-08T10:50:15.028Z,40.83
2023-02-08T10:53:21.587Z,39.83
2023-02-08T10:56:58.044Z,39.73
2023-02-08T11:00:12.786Z,40.44
2023-02-08T11:03:25.123Z,40.01
2023-02-08T11:06:36.430Z,40.48
2023-02-08T11:09:42.964Z,42.38
2023-02-08T11:12:57.098Z,40.94
2023-02-08T11:16:06.830Z,41.15
2023-02-08T11:19:22.993Z,40.94
2023-02-08T11:22:32.556Z,40.70
2023-02-08T11:25:43.934Z,41.40
2023-02-08T11:29:02.074Z,40.75
2023-02-08T11:32:19.297Z,41.40
2023-02-08T11:35:39.880Z,39.65
2023-02-08T11:38:49.594Z,40.73
2023-02-08T11:42:00.781Z,40.79
2023-02-08T11:45:10.064Z,41.48
2023-02-08T11:48:24.552Z,40.30
2023-02-08T11:51:35.640Z,40.53
2023-02-08T11:54:43.253Z,40.88
2023-02-08T11:57:54.997Z,40.59
2023-02-08T12:01:03.938Z,40.38
2023-02-08T12:04:13.874Z,41.86
2023-02-08T12:07:24.285Z,40.78
2023-02-08T12:10:56.268Z,42.25
2023-02-08T12:14:27.961Z,41.93
2023-02-08T12:18:07.661Z,42.16
2023-02-08T12:21:20.509Z,40.52
2023-02-08T12:24:34.198Z,40.38
2023-02-08T12:27:47.381Z,38.70
2023-02-08T12:31:04.513Z,39.40
2023-02-08T12:34:18.817Z,37.69
2023-02-08T12:37:55.091Z,37.80
2023-02-08T12:41:14.745Z,36.67
2023-02-08T12:44:34.266Z,36.91
2023-02-08T12:48:03.735Z,38.60
2023-02-08T12:51:23.147Z,38.24
2023-02-08T12:54:36.517Z,37.61
2023-02-08T12:57:46.227Z,36.58
2023-02-08T13:00:55.872Z,36.53
2023-02-08T13:04:06.172Z,38.35
2023-02-08T13:07:17.454Z,36.99
2023-02-08T13:10:30.718Z,37.50
2023-02-08T13:13:40.740Z,39.04
2023-02-08T13:16:51.805Z,39.92
2023-02-08T13:20:02.620Z,38.84
2023-02-08T13:23:19.449Z,38.70
2023-02-08T13:26:31.724Z,38.52
2023-02-08T13:29:39.224Z,37.86
2023-02-08T13:32:48.209Z,39.28
2023-02-08T13:35:55.755Z,40.13
2023-02-08T13:39:04.563Z,39.84
2023-02-08T13:42:22.791Z,40.84
2023-02-08T13:45:31.037Z,39.75
2023-02-08T13:48:47.456Z,37.15
2023-02-08T13:51:54.930Z,37.10
2023-02-08T13:55:36.046Z,36.98
2023-02-08T13:59:24.915Z,36.08
2023-02-08T14:02:31.738Z,35.62
2023-02-08T14:05:53.349Z,37.40
2023-02-08T14:09:08.335Z,36.19
2023-02-08T14:12:22.880Z,37.12
2023-02-08T14:15:33.535Z,36.79
2023-02-08T14:18:40.779Z,37.53
2023-02-08T14:21:49.676Z,38.06
2023-02-08T14:25:04.936Z,38.86
2023-02-08T14:28:27.297Z,38.65
2023-02-08T14:31:41.401Z,38.62
2023-02-08T14:34:48.052Z,38.78
2023-02-08T14:38:36.364Z,39.80
2023-02-08T14:42:00.296Z,40.46
2023-02-08T14:45:07.601Z,39.28
2023-02-08T14:48:25.068Z,41.01
2023-02-08T14:51:35.753Z,41.18
2023-02-08T14:54:49.961Z,41.96
2023-02-08T14:57:58.725Z,40.78
2023-02-08T15:01:14.537Z,42.03
2023-02-08T15:04:22.872Z,42.38
2023-02-08T15:07:36.730Z,42.45
2023-02-08T15:10:46.057Z,42.65
2023-02-08T15:13:54.235Z,43.02
2023-02-08T15:17:00.731Z,43.28
2023-02-08T15:20:22.001Z,42.17
2023-02-08T15:23:28.301Z,42.11
2023-02-08T15:26:35.115Z,42.86
2023-02-08T15:29:45.676Z,42.94
2023-02-08T15:32:52.100Z,43.65
2023-02-08T15:36:02.808Z,45.02
2023-02-08T15:39:16.517Z,45.14
2023-02-08T15:42:25.446Z,45.19
2023-02-08T15:45:31.812Z,45.35
2023-02-08T15:48:41.617Z,45.37
2023-02-08T15:51:51.131Z,45.33
2023-02-08T15:54:57.737Z,44.96
2023-02-08T15:58:08.590Z,44.77
2023-02-08T16:01:19.369Z,45.33
2023-02-08T16:04:27.130Z,45.25
2023-02-08T16:07:38.971Z,45.15
2023-02-08T16:10:49.033Z,44.74
2023-02-08T16:13:58.293Z,45.85
2023-02-08T16:17:04.613Z,45.86
2023-02-08T16:20:30.775Z,45.96
2023-02-08T16:23:40.713Z,45.64
2023-02-08T16:26:50.759Z,46.42
2023-02-08T16:29:57.834Z,47.28
2023-02-08T16:33:09.284Z,47.75
2023-02-08T16:36:24.037Z,47.67
2023-02-08T16:39:53.383Z,47.81
2023-02-08T16:43:17.783Z,49.40
2023-02-08T16:46:27.806Z,49.32
2023-02-08T16:49:33.999Z,49.92
2023-02-08T16:52:40.546Z,50.08
2023-02-08T16:55:48.359Z,50.57
2023-02-08T16:58:54.780Z,50.22
2023-02-08T17:02:01.100Z,50.30
2023-02-08T17:05:07.589Z,50.37
2023-02-08T17:08:17.392Z,50.11
2023-02-08T17:11:25.652Z,50.53
2023-02-08T17:14:31.982Z,50.72
2023-02-08T17:17:38.300Z,51.90
2023-02-08T17:20:45.376Z,51.81
2023-02-08T17:23:51.681Z,52.07
2023-02-08T17:26:59.262Z,52.18
2023-02-08T17:30:06.361Z,52.97
2023-02-08T17:33:18.313Z,52.97
2023-02-08T17:36:25.066Z,52.60
2023-02-08T17:39:31.667Z,53.44
2023-02-08T17:42:40.329Z,53.55
2023-02-08T17:45:47.077Z,54.11
2023-02-08T17:48:54.063Z,53.72
2023-02-08T17:52:00.409Z,54.63
2023-02-08T17:55:07.844Z,54.53
2023-02-08T17:58:15.797Z,54.68
2023-02-08T18:01:24.478Z,54.93
2023-02-08T18:04:30.827Z,54.81
2023-02-08T18:07:37.283Z,54.45
2023-02-08T18:10:43.798Z,54.93
2023-02-08T18:13:53.286Z,54.74
2023-02-08T18:16:59.974Z,55.22
2023-02-08T18:20:07.773Z,54.94
2023-02-08T18:23:14.426Z,55.28
2023-02-08T18:26:23.467Z,55.29
2023-02-08T18:29:31.398Z,55.64
2023-02-08T18:32:37.846Z,56.45
2023-02-08T18:35:49.698Z,56.25
2023-02-08T18:38:57.138Z,56.46
2023-02-08T18:42:03.503Z,56.49
2023-02-08T18:45:11.780Z,56.71
2023-02-08T18:48:18.113Z,60.30
2023-02-08T18:51:27.188Z,59.99
2023-02-08T18:54:33.266Z,60.34
2023-02-08T18:57:40.172Z,62.12
2023-02-08T19:00:47.806Z,63.56
2023-02-08T19:03:55.080Z,66.39
2023-02-08T19:07:02.310Z,64.57
2023-02-08T19:10:09.635Z,64.14
2023-02-08T19:13:16.866Z,63.77
2023-02-08T19:16:25.334Z,65.67
2023-02-08T19:19:32.119Z,62.08
2023-02-08T19:22:38.338Z,64.85
2023-02-08T19:25:45.382Z,66.14
2023-02-08T19:28:52.208Z,65.75
2023-02-08T19:32:00.362Z,65.36
2023-02-08T19:35:07.202Z,63.43
2023-02-08T19:38:13.877Z,64.27
2023-02-08T19:41:22.520Z,61.79
2023-02-08T19:44:30.761Z,62.79
2023-02-08T19:47:50.696Z,63.87
2023-02-08T19:50:59.559Z,67.58
2023-02-08T19:54:10.181Z,70.82
2023-02-08T19:57:16.975Z,66.96
2023-02-08T20:00:24.370Z,66.62
2023-02-08T20:03:32.303Z,66.94
2023-02-08T20:06:39.745Z,67.57
2023-02-08T20:09:46.142Z,70.54
2023-02-08T20:12:52.729Z,70.46
2023-02-08T20:16:00.886Z,70.29
2023-02-08T20:19:11.353Z,72.24
2023-02-08T20:22:17.750Z,72.18
2023-02-08T20:25:24.965Z,73.12
2023-02-08T20:28:31.536Z,74.57
2023-02-08T20:31:41.129Z,73.88
2023-02-08T20:34:59.057Z,74.89
2023-02-08T20:38:06.522Z,75.61
2023-02-08T20:41:15.396Z,75.32
2023-02-08T20:44:21.684Z,75.02
2023-02-08T20:47:29.991Z,76.58
2023-02-08T20:50:39.583Z,80.03
2023-02-08T20:53:47.583Z,78.69
2023-02-08T20:56:55.000Z,77.61
2023-02-08T21:00:01.226Z,76.12
2023-02-08T21:03:07.667Z,75.81
2023-02-08T21:06:17.392Z,78.64
2023-02-08T21:09:24.145Z,79.24
2023-02-08T21:12:31.624Z,77.13
2023-02-08T21:15:43.112Z,79.37
2023-02-08T21:18:49.440Z,79.26
2023-02-08T21:21:58.249Z,78.44
2023-02-08T21:25:04.616Z,76.00
2023-02-08T21:28:10.956Z,75.02
2023-02-08T21:31:19.921Z,76.10
2023-02-08T21:34:26.423Z,73.37
2023-02-08T21:37:36.010Z,73.91
2023-02-08T21:40:42.861Z,74.15
2023-02-08T21:43:50.392Z,78.06
2023-02-08T21:46:56.406Z,80.63
2023-02-08T21:50:20.074Z,80.02
2023-02-08T21:53:44.464Z,78.95
2023-02-08T21:56:50.542Z,78.41
2023-02-08T21:59:59.558Z,79.09
2023-02-08T22:03:05.846Z,78.51
2023-02-08T22:06:11.897Z,85.00
2023-02-08T22:09:20.714Z,88.11
2023-02-08T22:12:27.116Z,86.09
2023-02-08T22:15:35.158Z,89.11
2023-02-08T22:18:41.704Z,89.93
2023-02-08T22:21:47.890Z,89.14
2023-02-08T22:24:55.566Z,89.63
2023-02-08T22:28:01.859Z,87.52
2023-02-08T22:31:08.249Z,86.05
2023-02-08T22:34:14.291Z,83.35
2023-02-08T22:37:20.308Z,82.78
2023-02-08T22:40:28.261Z,82.91
2023-02-08T22:43:34.352Z,82.81
2023-02-08T22:46:40.389Z,84.33
2023-02-08T22:49:46.449Z,84.82
2023-02-08T22:52:52.241Z,84.82
2023-02-08T22:55:59.866Z,83.17
2023-02-08T22:59:05.892Z,90.16
2023-02-08T23:02:12.113Z,92.32
2023-02-08T23:05:18.528Z,96.11
2023-02-08T23:08:24.946Z,96.29
2023-02-08T23:11:32.611Z,95.91
2023-02-08T23:14:39.185Z,93.08
2023-02-08T23:17:45.501Z,94.34
2023-02-08T23:20:52.096Z,89.42
2023-02-08T23:23:58.453Z,86.08
2023-02-08T23:27:05.737Z,85.50
2023-02-08T23:30:13.503Z,85.64
2023-02-08T23:33:19.590Z,87.26
2023-02-08T23:36:25.779Z,87.78
2023-02-08T23:39:34.821Z,89.67
2023-02-08T23:42:42.413Z,90.39
2023-02-08T23:45:48.963Z,90.17
2023-02-08T23:48:55.570Z,89.96
2023-02-08T23:52:01.554Z,87.96
2023-02-08T23:55:08.634Z,88.62
2023-02-08T23:58:16.072Z,87.29
