createdAt,value
2023-03-12T00:01:14.538Z,81.50
2023-03-12T00:03:41.657Z,81.10
2023-03-12T00:06:13.955Z,80.20
2023-03-12T00:08:41.042Z,81.20
2023-03-12T00:11:30.847Z,81.60
2023-03-12T00:13:59.030Z,80.70
2023-03-12T00:16:27.133Z,81.30
2023-03-12T00:18:55.378Z,80.80
2023-03-12T00:21:31.324Z,80.80
2023-03-12T00:23:58.086Z,80.00
2023-03-12T00:26:24.965Z,81.50
2023-03-12T00:29:00.641Z,82.00
2023-03-12T00:31:30.508Z,82.60
2023-03-12T00:34:11.120Z,80.40
2023-03-12T00:43:14.361Z,82.00
2023-03-12T01:01:19.162Z,83.00
2023-03-12T01:21:58.615Z,86.10
2023-03-12T02:10:35.888Z,88.50
2023-03-12T02:13:08.895Z,89.10
2023-03-12T02:15:52.932Z,88.70
2023-03-12T02:18:27.584Z,88.90
2023-03-12T02:24:21.274Z,89.40
2023-03-12T02:27:42.513Z,89.10
2023-03-12T02:30:30.894Z,88.10
2023-03-12T02:33:09.206Z,87.40
2023-03-12T02:35:52.800Z,88.70
2023-03-12T02:39:05.059Z,89.70
2023-03-12T02:42:15.410Z,90.00
2023-03-12T02:44:42.381Z,87.90
2023-03-12T02:47:24.177Z,87.40
2023-03-12T03:14:00.095Z,90.60
2023-03-12T03:16:38.843Z,91.20
2023-03-12T03:19:18.428Z,91.30
2023-03-12T03:21:45.516Z,92.00
2023-03-12T03:24:21.314Z,92.60
2023-03-12T03:26:48.069Z,91.90
2023-03-12T03:29:32.445Z,92.40
2023-03-12T03:31:59.339Z,92.40
2023-03-12T03:34:26.106Z,92.70
2023-03-12T03:36:55.758Z,93.30
2023-03-12T03:42:03.394Z,93.00
2023-03-12T03:44:47.391Z,93.10
2023-03-12T03:47:26.455Z,94.40
2023-03-12T03:49:53.146Z,95.80
2023-03-12T03:52:23.125Z,97.10
2023-03-12T03:55:09.235Z,97.00
2023-03-12T03:57:35.894Z,97.60
2023-03-12T04:00:03.871Z,98.30
2023-03-12T04:02:33.505Z,99.30
2023-03-12T04:05:09.318Z,99.90
2023-03-12T04:07:53.596Z,99.90
2023-03-12T04:10:26.868Z,99.90
2023-03-12T04:13:04.991Z,99.90
2023-03-12T04:15:37.411Z,99.90
2023-03-12T04:18:13.466Z,99.90
2023-03-12T04:20:51.902Z,99.90
2023-03-12T04:23:18.883Z,99.90
2023-03-12T04:26:08.878Z,99.90
2023-03-12T04:28:39.146Z,99.90
2023-03-12T04:31:32.344Z,99.90
2023-03-12T04:33:59.443Z,99.90
2023-03-12T04:36:27.200Z,99.90
2023-03-12T04:38:59.635Z,99.90
2023-03-12T04:41:36.308Z,99.90
2023-03-12T04:45:10.318Z,99.90
2023-03-12T04:47:50.587Z,99.90
2023-03-12T04:50:32.491Z,99.90
2023-03-12T04:53:07.714Z,99.90
2023-03-12T04:55:34.830Z,99.90
2023-03-12T04:58:40.018Z,99.90
2023-03-12T05:01:06.769Z,99.90
2023-03-12T05:03:45.571Z,99.90
2023-03-12T05:06:24.970Z,99.90
2023-03-12T05:08:52.604Z,99.90
2023-03-12T05:11:39.616Z,99.90
2023-03-12T05:14:10.306Z,99.90
2023-03-12T05:16:49.013Z,99.90
2023-03-12T05:19:16.095Z,99.90
2023-03-12T05:22:01.384Z,99.90
2023-03-12T05:24:46.842Z,99.90
2023-03-12T05:27:15.287Z,99.90
2023-03-12T05:29:54.414Z,99.90
2023-03-12T05:33:34.952Z,99.90
2023-03-12T05:36:19.801Z,99.90
2023-03-12T05:38:58.956Z,99.90
2023-03-12T05:41:38.434Z,99.90
2023-03-12T05:44:14.524Z,99.90
2023-03-12T05:46:58.863Z,99.90
2023-03-12T05:49:28.119Z,99.90
2023-03-12T05:52:08.274Z,99.90
2023-03-12T05:54:37.359Z,99.90
2023-03-12T05:57:04.208Z,99.90
2023-03-12T05:59:30.995Z,99.90
2023-03-12T06:02:00.178Z,99.90
2023-03-12T06:04:27.042Z,99.90
2023-03-12T06:06:53.866Z,99.90
2023-03-12T06:09:20.582Z,99.90
2023-03-12T06:11:47.393Z,99.90
2023-03-12T06:14:14.570Z,99.90
2023-03-12T06:16:41.590Z,99.90
2023-03-12T06:19:08.410Z,99.90
2023-03-12T06:21:36.215Z,99.90
2023-03-12T06:24:03.193Z,99.90
2023-03-12T06:26:29.974Z,99.90
2023-03-12T06:28:56.840Z,99.90
2023-03-12T06:34:12.428Z,99.90
2023-03-12T06:36:40.309Z,99.90
2023-03-12T06:39:20.705Z,99.90
2023-03-12T06:41:47.466Z,99.90
2023-03-12T06:44:27.877Z,99.90
2023-03-12T06:47:18.564Z,99.90
2023-03-12T06:49:53.774Z,99.90
2023-03-12T06:55:18.578Z,99.90
2023-03-12T06:57:45.903Z,99.90
2023-03-12T07:00:13.399Z,99.90
2023-03-12T07:02:42.820Z,99.90
2023-03-12T07:05:10.193Z,99.90
2023-03-12T07:07:36.969Z,99.90
2023-03-12T07:10:06.544Z,99.90
2023-03-12T07:12:33.699Z,99.90
2023-03-12T07:20:24.179Z,99.90
2023-03-12T07:22:57.001Z,99.90
2023-03-12T07:25:24.459Z,99.90
2023-03-12T07:28:06.349Z,99.90
2023-03-12T07:30:35.682Z,99.90
2023-03-12T07:33:03.985Z,99.90
2023-03-12T07:35:31.179Z,99.90
2023-03-12T07:37:58.534Z,99.90
2023-03-12T07:54:36.299Z,99.90
2023-03-12T08:08:01.064Z,99.90
2023-03-12T08:13:13.027Z,99.90
2023-03-12T08:18:43.210Z,99.90
2023-03-12T08:21:22.062Z,99.90
2023-03-12T08:23:49.191Z,99.90
2023-03-12T08:28:57.645Z,99.90
2023-03-12T08:31:39.723Z,99.90
2023-03-12T08:34:10.104Z,99.90
2023-03-12T08:36:36.790Z,99.90
2023-03-12T08:42:41.308Z,99.90
2023-03-12T08:45:09.129Z,99.90
2023-03-12T08:47:51.261Z,99.90
2023-03-12T08:53:00.255Z,99.90
2023-03-12T08:55:27.256Z,99.90
2023-03-12T09:00:56.273Z,99.90
2023-03-12T09:03:37.384Z,99.90
2023-03-12T09:09:21.212Z,99.90
2023-03-12T09:15:09.881Z,99.90
2023-03-12T09:17:37.119Z,99.90
2023-03-12T09:20:05.342Z,99.90
2023-03-12T09:22:31.984Z,99.90
2023-03-12T09:24:58.748Z,99.90
2023-03-12T09:27:25.504Z,99.90
2023-03-12T09:30:00.682Z,99.90
2023-03-12T09:32:28.614Z,99.90
2023-03-12T09:35:04.847Z,99.90
2023-03-12T09:37:31.611Z,99.90
2023-03-12T09:39:58.708Z,99.90
2023-03-12T09:42:56.320Z,99.90
2023-03-12T09:45:26.449Z,99.90
2023-03-12T09:47:56.998Z,99.90
2023-03-12T09:50:37.189Z,99.90
2023-03-12T09:53:09.835Z,99.90
2023-03-12T09:55:39.545Z,99.90
2023-03-12T09:58:19.552Z,99.90
2023-03-12T10:00:47.628Z,99.90
2023-03-12T10:03:32.151Z,99.90
2023-03-12T10:06:16.525Z,99.90
2023-03-12T10:09:00.149Z,99.90
2023-03-12T10:11:34.990Z,99.90
2023-03-12T10:14:35.549Z,99.90
2023-03-12T10:17:39.227Z,99.90
2023-03-12T10:20:24.739Z,99.90
2023-03-12T10:23:07.804Z,99.90
2023-03-12T10:42:05.021Z,99.90
2023-03-12T10:44:54.078Z,99.90
2023-03-12T11:14:22.277Z,99.90
2023-03-12T11:17:35.790Z,99.90
2023-03-12T11:24:08.390Z,99.90
2023-03-12T11:36:49.867Z,99.90
2023-03-12T11:39:31.463Z,99.90
2023-03-12T11:45:34.919Z,99.90
2023-03-12T11:48:32.773Z,99.90
2023-03-12T11:51:20.227Z,99.90
2023-03-12T11:53:57.162Z,99.90
2023-03-12T11:56:35.749Z,99.90
2023-03-12T11:59:20.875Z,99.90
2023-03-12T12:05:53.367Z,99.90
2023-03-12T12:09:00.591Z,99.90
2023-03-12T12:12:13.498Z,99.90
2023-03-12T12:15:03.310Z,99.90
2023-03-12T12:17:54.685Z,99.90
2023-03-12T12:21:06.167Z,99.90
2023-03-12T12:23:54.649Z,99.90
2023-03-12T12:26:46.526Z,99.90
2023-03-12T12:29:35.616Z,99.90
2023-03-12T12:35:47.492Z,99.90
2023-03-12T12:38:32.985Z,99.90
2023-03-12T12:41:41.369Z,99.90
2023-03-12T12:44:49.937Z,99.90
2023-03-12T12:50:48.891Z,99.90
2023-03-12T12:59:26.401Z,99.90
2023-03-12T13:02:19.090Z,99.90
2023-03-12T13:05:01.264Z,99.90
2023-03-12T13:07:28.265Z,99.90
2023-03-12T13:09:57.271Z,99.90
2023-03-12T13:12:52.800Z,99.90
2023-03-12T13:15:31.871Z,99.90
2023-03-12T13:17:58.464Z,99.90
2023-03-12T13:21:01.840Z,99.90
2023-03-12T13:26:51.963Z,99.90
2023-03-12T13:29:30.585Z,99.90
2023-03-12T13:46:00.012Z,99.90
2023-03-12T13:48:47.842Z,99.90
2023-03-12T13:51:27.170Z,99.90
2023-03-12T13:54:18.310Z,99.90
2023-03-12T14:02:56.137Z,99.90
2023-03-12T14:05:33.181Z,99.90
2023-03-12T14:08:36.060Z,99.90
2023-03-12T14:17:57.974Z,99.90
2023-03-12T14:21:15.481Z,99.90
2023-03-12T14:23:56.557Z,99.90
2023-03-12T14:26:38.194Z,99.90
2023-03-12T14:32:22.590Z,99.90
2023-03-12T14:35:25.304Z,99.90
2023-03-12T14:38:05.566Z,99.90
2023-03-12T14:43:52.321Z,99.90
2023-03-12T14:46:28.125Z,99.90
2023-03-12T14:48:55.012Z,99.90
2023-03-12T14:51:44.078Z,99.90
2023-03-12T14:56:52.029Z,99.90
2023-03-12T14:59:35.230Z,99.90
2023-03-12T15:02:22.826Z,99.90
2023-03-12T15:05:02.285Z,99.90
2023-03-12T15:07:35.995Z,99.90
2023-03-12T15:10:26.045Z,99.90
2023-03-12T15:13:12.653Z,99.90
2023-03-12T15:15:42.348Z,99.90
2023-03-12T15:18:28.899Z,99.90
2023-03-12T15:21:07.868Z,99.90
2023-03-12T15:23:46.782Z,99.90
2023-03-12T15:26:23.513Z,99.90
2023-03-12T15:29:39.318Z,99.90
2023-03-12T15:32:20.179Z,99.90
2023-03-12T15:34:47.510Z,99.90
2023-03-12T15:37:56.540Z,99.90
2023-03-12T15:40:26.931Z,99.90
2023-03-12T15:43:03.362Z,99.90
2023-03-12T15:45:38.311Z,99.90
2023-03-12T15:48:17.340Z,99.90
2023-03-12T15:50:45.155Z,99.90
2023-03-12T15:53:32.532Z,99.90
2023-03-12T15:56:16.907Z,99.90
2023-03-12T15:58:43.570Z,99.90
2023-03-12T16:01:25.108Z,99.90
2023-03-12T16:03:52.096Z,99.90
2023-03-12T16:06:25.908Z,99.90
2023-03-12T16:09:40.506Z,99.90
2023-03-12T16:12:37.388Z,99.90
2023-03-12T16:15:47.698Z,99.90
2023-03-12T16:18:26.783Z,99.90
2023-03-12T16:21:14.076Z,99.90
2023-03-12T16:23:44.242Z,99.90
2023-03-12T16:26:31.175Z,99.90
2023-03-12T16:29:21.074Z,99.90
2023-03-12T16:31:54.304Z,99.90
2023-03-12T16:34:26.680Z,99.90
2023-03-12T16:37:15.060Z,99.90
2023-03-12T16:39:44.852Z,99.90
2023-03-12T16:42:32.086Z,99.90
2023-03-12T16:44:58.896Z,99.90
2023-03-12T16:47:41.175Z,99.90
2023-03-12T16:50:18.555Z,99.90
2023-03-12T16:53:00.709Z,99.90
2023-03-12T16:55:53.469Z,99.90
2023-03-12T16:58:38.288Z,99.90
2023-03-12T17:01:13.169Z,99.90
2023-03-12T17:03:55.325Z,99.90
2023-03-12T17:06:26.572Z,99.90
2023-03-12T17:09:23.874Z,99.90
2023-03-12T17:12:06.069Z,99.90
2023-03-12T17:14:41.070Z,99.90
2023-03-12T17:17:11.579Z,99.90
2023-03-12T17:19:44.512Z,99.90
2023-03-12T17:22:11.379Z,99.90
2023-03-12T17:24:44.605Z,99.90
2023-03-12T17:29:40.472Z,99.90
2023-03-12T17:32:23.034Z,99.90
2023-03-12T17:38:51.053Z,99.90
2023-03-12T17:41:25.874Z,99.90
2023-03-12T17:43:56.472Z,99.90
2023-03-12T17:46:35.547Z,99.90
2023-03-12T17:49:02.662Z,99.90
2023-03-12T17:54:42.691Z,99.90
2023-03-12T17:57:09.450Z,99.90
2023-03-12T17:59:57.450Z,99.90
2023-03-12T18:02:46.560Z,99.90
2023-03-12T18:08:02.784Z,99.90
2023-03-12T18:10:58.263Z,99.90
2023-03-12T18:20:39.400Z,99.90
2023-03-12T18:41:48.870Z,99.90
2023-03-12T18:44:29.892Z,99.90
2023-03-12T18:47:16.556Z,99.90
2023-03-12T18:50:05.099Z,99.90
2023-03-12T18:55:38.782Z,99.90
2023-03-12T19:02:20.176Z,99.90
2023-03-12T19:04:40.756Z,99.90
2023-03-12T19:07:08.549Z,99.90
2023-03-12T19:09:44.540Z,99.90
2023-03-12T19:12:25.895Z,99.90
2023-03-12T19:15:13.798Z,99.90
2023-03-12T19:22:57.314Z,99.90
2023-03-12T19:24:11.145Z,99.90
2023-03-12T19:29:39.934Z,99.90
2023-03-12T19:32:11.715Z,99.90
2023-03-12T19:37:26.316Z,99.90
2023-03-12T19:42:49.963Z,99.90
2023-03-12T19:48:22.455Z,99.90
2023-03-12T19:50:56.711Z,99.90
2023-03-12T19:53:23.796Z,99.90
2023-03-12T19:56:21.095Z,99.90
2023-03-12T19:58:38.195Z,99.90
2023-03-12T20:01:09.605Z,99.90
2023-03-12T20:03:36.576Z,99.90
2023-03-12T20:06:03.960Z,99.90
2023-03-12T20:08:30.890Z,99.90
2023-03-12T20:11:06.804Z,99.90
2023-03-12T20:13:33.866Z,99.90
2023-03-12T20:16:02.328Z,99.90
2023-03-12T20:18:33.634Z,99.90
2023-03-12T20:21:00.546Z,99.90
2023-03-12T20:23:27.624Z,99.90
2023-03-12T20:26:18.278Z,99.90
2023-03-12T20:28:54.091Z,99.90
2023-03-12T20:31:23.652Z,99.90
2023-03-12T20:33:50.662Z,99.90
2023-03-12T20:36:17.385Z,99.90
2023-03-12T20:38:44.198Z,99.90
2023-03-12T20:41:14.326Z,99.90
2023-03-12T20:43:44.938Z,99.90
2023-03-12T20:46:12.977Z,99.90
2023-03-12T20:48:39.697Z,99.90
2023-03-12T20:51:08.768Z,99.90
2023-03-12T20:56:22.984Z,99.90
2023-03-12T20:58:49.959Z,99.90
2023-03-12T21:01:16.725Z,99.90
2023-03-12T21:03:43.614Z,99.90
2023-03-12T21:06:10.404Z,99.90
2023-03-12T21:08:37.165Z,99.90
2023-03-12T21:11:07.302Z,99.90
2023-03-12T21:13:51.142Z,99.90
2023-03-12T21:16:32.419Z,99.90
2023-03-12T21:19:14.758Z,99.90
2023-03-12T21:21:41.395Z,99.90
2023-03-12T21:24:20.493Z,99.90
2023-03-12T21:26:47.269Z,99.90
2023-03-12T21:29:22.868Z,99.90
2023-03-12T21:31:49.545Z,99.90
2023-03-12T21:34:23.708Z,99.90
2023-03-12T21:36:50.663Z,99.90
2023-03-12T21:39:42.208Z,99.90
2023-03-12T21:42:15.011Z,99.90
2023-03-12T21:44:41.685Z,99.90
2023-03-12T21:49:49.189Z,99.90
2023-03-12T21:52:21.962Z,99.90
2023-03-12T21:54:48.876Z,99.90
2023-03-12T21:57:47.750Z,99.90
2023-03-12T22:00:35.750Z,99.90
2023-03-12T22:03:05.341Z,99.90
2023-03-12T22:05:32.062Z,99.90
2023-03-12T22:08:08.210Z,99.90
2023-03-12T22:10:44.095Z,99.90
2023-03-12T22:13:18.040Z,99.90
2023-03-12T22:16:08.184Z,99.90
2023-03-12T22:18:46.198Z,99.90
2023-03-12T22:24:24.386Z,99.90
2023-03-12T22:29:50.482Z,99.90
2023-03-12T22:32:17.213Z,99.90
2023-03-12T22:34:43.870Z,99.90
2023-03-12T22:37:19.773Z,99.90
2023-03-12T22:39:46.681Z,99.90
2023-03-12T22:42:20.421Z,99.90
2023-03-12T22:44:47.065Z,99.90
2023-03-12T22:47:32.188Z,99.90
2023-03-12T22:50:09.131Z,99.90
2023-03-12T22:52:35.866Z,99.90
2023-03-12T22:55:03.164Z,99.90
2023-03-12T22:57:33.150Z,99.90
2023-03-12T23:00:18.245Z,99.90
2023-03-12T23:02:45.253Z,99.90
2023-03-12T23:05:18.971Z,99.90
2023-03-12T23:10:57.654Z,99.90
2023-03-12T23:13:39.618Z,99.90
2023-03-12T23:16:11.689Z,99.90
2023-03-12T23:18:41.639Z,99.90
2023-03-12T23:21:10.546Z,99.90
2023-03-12T23:23:43.163Z,99.90
2023-03-12T23:26:22.388Z,99.90
2023-03-12T23:28:49.256Z,99.90
2023-03-12T23:31:16.328Z,99.90
2023-03-12T23:33:44.012Z,99.90
2023-03-12T23:36:13.327Z,99.90
2023-03-12T23:38:40.553Z,99.90
2023-03-12T23:41:22.279Z,99.90
2023-03-12T23:43:50.214Z,99.90
2023-03-12T23:46:20.752Z,99.90
2023-03-12T23:48:48.192Z,99.90
2023-03-12T23:51:23.705Z,99.90
2023-03-12T23:53:52.418Z,99.90
2023-03-12T23:56:34.081Z,99.90
2023-03-12T23:59:00.851Z,99.90
