createdAt,value
2018-07-10T00:00:59.782Z,0.00
2018-07-10T00:01:59.769Z,0.00
2018-07-10T00:02:59.752Z,0.00
2018-07-10T00:03:59.742Z,0.00
2018-07-10T00:04:59.721Z,0.00
2018-07-10T00:05:59.707Z,0.00
2018-07-10T00:06:59.691Z,0.00
2018-07-10T00:07:59.694Z,0.00
2018-07-10T00:08:59.670Z,0.00
2018-07-10T00:09:59.652Z,0.00
2018-07-10T00:10:59.632Z,0.00
2018-07-10T00:11:59.620Z,0.00
2018-07-10T00:12:59.605Z,0.00
2018-07-10T00:13:59.591Z,0.00
2018-07-10T00:14:59.582Z,0.00
2018-07-10T00:15:59.569Z,0.00
2018-07-10T00:16:59.546Z,0.00
2018-07-10T00:17:59.540Z,0.00
2018-07-10T00:18:59.524Z,0.00
2018-07-10T00:19:59.510Z,0.00
2018-07-10T00:20:59.497Z,0.00
2018-07-10T00:21:59.476Z,0.00
2018-07-10T00:22:59.470Z,0.00
2018-07-10T00:23:59.453Z,0.00
2018-07-10T00:24:59.431Z,0.00
2018-07-10T00:25:59.421Z,0.00
2018-07-10T00:26:59.402Z,0.00
2018-07-10T00:27:59.392Z,0.00
2018-07-10T00:28:59.379Z,0.00
2018-07-10T00:29:59.363Z,0.00
2018-07-10T00:30:59.344Z,0.00
2018-07-10T00:31:59.335Z,0.00
2018-07-10T00:32:59.320Z,0.00
2018-07-10T00:33:59.302Z,0.00
2018-07-10T00:34:59.293Z,0.00
2018-07-10T00:35:59.274Z,0.00
2018-07-10T00:36:59.268Z,0.00
2018-07-10T00:37:59.252Z,0.00
2018-07-10T00:38:59.232Z,0.00
2018-07-10T00:39:59.220Z,0.00
2018-07-10T00:40:59.210Z,0.00
2018-07-10T00:41:59.191Z,0.00
2018-07-10T00:42:59.181Z,0.00
2018-07-10T00:43:59.163Z,0.00
2018-07-10T00:44:59.151Z,0.00
2018-07-10T00:45:59.129Z,0.00
2018-07-10T00:46:59.117Z,0.00
2018-07-10T00:47:59.100Z,0.00
2018-07-10T00:48:59.088Z,0.00
2018-07-10T00:49:59.074Z,0.00
2018-07-10T00:50:59.065Z,0.00
2018-07-10T00:51:59.042Z,0.00
2018-07-10T00:52:59.037Z,0.00
2018-07-10T00:53:59.020Z,0.00
2018-07-10T00:54:59.004Z,0.00
2018-07-10T00:55:58.988Z,0.00
2018-07-10T00:56:58.976Z,0.00
2018-07-10T00:57:58.961Z,0.00
2018-07-10T00:58:58.946Z,0.00
2018-07-10T00:59:58.932Z,0.00
2018-07-10T01:00:58.916Z,0.00
2018-07-10T01:01:58.906Z,0.00
2018-07-10T01:02:58.884Z,0.00
2018-07-10T01:03:58.872Z,0.00
2018-07-10T01:04:58.856Z,0.00
2018-07-10T01:05:58.847Z,0.00
2018-07-10T01:06:58.833Z,0.00
2018-07-10T01:07:58.820Z,0.00
2018-07-10T01:08:58.801Z,0.00
2018-07-10T01:09:58.785Z,0.00
2018-07-10T01:10:58.769Z,0.00
2018-07-10T01:11:58.760Z,0.00
2018-07-10T01:12:58.748Z,0.00
2018-07-10T01:13:58.734Z,0.00
2018-07-10T01:14:58.715Z,0.00
2018-07-10T01:15:58.699Z,0.00
2018-07-10T01:16:58.689Z,0.00
2018-07-10T01:17:58.677Z,0.00
2018-07-10T01:18:58.698Z,0.00
2018-07-10T01:19:58.642Z,0.00
2018-07-10T01:20:58.626Z,0.00
2018-07-10T01:21:58.613Z,0.00
2018-07-10T01:22:58.597Z,0.00
2018-07-10T01:23:58.581Z,0.00
2018-07-10T01:24:58.578Z,0.00
2018-07-10T01:25:58.555Z,0.00
2018-07-10T01:26:58.543Z,0.00
2018-07-10T01:27:58.528Z,0.00
2018-07-10T01:28:58.512Z,0.00
2018-07-10T01:29:58.498Z,0.00
2018-07-10T01:30:58.484Z,0.00
2018-07-10T01:31:58.472Z,0.00
2018-07-10T01:32:58.453Z,0.00
2018-07-10T01:33:58.456Z,0.00
2018-07-10T01:34:58.427Z,0.00
2018-07-10T01:35:58.408Z,0.00
2018-07-10T01:36:58.403Z,0.00
2018-07-10T01:37:58.386Z,0.00
2018-07-10T01:38:58.376Z,0.00
2018-07-10T01:39:58.357Z,0.00
2018-07-10T01:40:58.341Z,0.00
2018-07-10T01:41:58.326Z,0.00
2018-07-10T01:42:58.316Z,0.00
2018-07-10T01:43:58.297Z,0.00
2018-07-10T01:44:58.290Z,0.00
2018-07-10T01:45:58.274Z,0.00
2018-07-10T01:46:58.255Z,0.00
2018-07-10T01:47:58.242Z,0.00
2018-07-10T01:48:58.240Z,0.00
2018-07-10T01:49:58.214Z,0.00
2018-07-10T01:50:58.201Z,0.00
2018-07-10T01:51:58.185Z,0.00
2018-07-10T01:52:58.169Z,0.00
2018-07-10T01:53:58.157Z,0.00
2018-07-10T01:54:58.141Z,0.00
2018-07-10T01:56:01.787Z,0.00
2018-07-10T01:56:58.114Z,0.00
2018-07-10T01:57:58.102Z,0.00
2018-07-10T01:58:58.087Z,0.00
2018-07-10T01:59:58.073Z,0.00
2018-07-10T02:00:58.066Z,0.00
2018-07-10T02:01:58.044Z,0.00
2018-07-10T02:02:58.038Z,0.00
2018-07-10T02:03:58.019Z,0.00
2018-07-10T02:04:58.010Z,0.00
2018-07-10T02:05:57.995Z,0.00
2018-07-10T02:06:57.980Z,0.00
2018-07-10T02:07:57.967Z,0.00
2018-07-10T02:08:57.949Z,0.00
2018-07-10T02:09:57.933Z,0.00
2018-07-10T02:10:57.917Z,0.00
2018-07-10T02:11:57.904Z,0.00
2018-07-10T02:12:57.898Z,0.00
2018-07-10T02:13:57.924Z,0.00
2018-07-10T02:14:57.862Z,0.00
2018-07-10T02:15:57.851Z,0.00
2018-07-10T02:16:57.840Z,0.00
2018-07-10T02:17:57.821Z,0.00
2018-07-10T02:18:57.812Z,0.00
2018-07-10T02:19:57.793Z,0.00
2018-07-10T02:20:57.780Z,0.00
2018-07-10T02:21:57.767Z,0.00
2018-07-10T02:22:57.760Z,0.00
2018-07-10T02:23:57.740Z,0.00
2018-07-10T02:24:57.724Z,0.00
2018-07-10T02:25:57.709Z,0.00
2018-07-10T02:26:57.696Z,0.00
2018-07-10T02:27:57.683Z,0.00
2018-07-10T02:28:57.669Z,0.00
2018-07-10T02:29:57.657Z,0.00
2018-07-10T02:30:57.639Z,0.00
2018-07-10T02:31:57.632Z,0.00
2018-07-10T02:32:57.612Z,0.00
2018-07-10T02:33:57.599Z,0.00
2018-07-10T02:34:57.584Z,0.00
2018-07-10T02:35:57.570Z,0.00
2018-07-10T02:36:57.561Z,0.00
2018-07-10T02:37:57.548Z,0.00
2018-07-10T02:38:57.532Z,0.00
2018-07-10T02:39:57.526Z,0.00
2018-07-10T02:40:57.500Z,0.00
2018-07-10T02:41:57.494Z,0.00
2018-07-10T02:42:57.479Z,0.00
2018-07-10T02:43:57.455Z,0.00
2018-07-10T02:44:57.442Z,0.00
2018-07-10T02:45:57.429Z,0.00
2018-07-10T02:46:57.414Z,0.00
2018-07-10T02:47:57.405Z,0.00
2018-07-10T02:48:57.397Z,0.00
2018-07-10T02:49:57.372Z,0.00
2018-07-10T02:50:57.356Z,0.00
2018-07-10T02:51:57.358Z,0.00
2018-07-10T02:52:57.337Z,0.00
2018-07-10T02:53:57.320Z,0.00
2018-07-10T02:54:57.327Z,0.00
2018-07-10T02:55:57.286Z,0.00
2018-07-10T02:56:57.278Z,0.00
2018-07-10T02:57:57.256Z,0.00
2018-07-10T02:58:57.247Z,0.00
2018-07-10T02:59:57.232Z,0.00
2018-07-10T03:00:57.215Z,0.00
2018-07-10T03:01:57.209Z,0.00
2018-07-10T03:02:57.186Z,0.00
2018-07-10T03:03:57.177Z,0.00
2018-07-10T03:04:57.164Z,0.00
2018-07-10T03:05:57.151Z,0.00
2018-07-10T03:06:57.129Z,0.00
2018-07-10T03:07:57.116Z,0.00
2018-07-10T03:08:57.101Z,0.00
2018-07-10T03:09:57.093Z,0.00
2018-07-10T03:10:57.071Z,0.00
2018-07-10T03:11:57.058Z,0.00
2018-07-10T03:12:57.054Z,0.00
2018-07-10T03:13:57.029Z,0.00
2018-07-10T03:14:57.016Z,0.00
2018-07-10T03:15:57.007Z,0.00
2018-07-10T03:16:56.989Z,0.00
2018-07-10T03:17:56.975Z,0.00
2018-07-10T03:18:56.968Z,0.00
2018-07-10T03:19:56.945Z,0.00
2018-07-10T03:20:56.932Z,0.00
2018-07-10T03:21:56.922Z,0.00
2018-07-10T03:22:56.919Z,0.00
2018-07-10T03:23:56.894Z,0.00
2018-07-10T03:24:56.880Z,0.00
2018-07-10T03:25:56.869Z,0.00
2018-07-10T03:26:56.846Z,0.00
2018-07-10T03:27:56.839Z,0.00
2018-07-10T03:28:56.817Z,0.00
2018-07-10T03:29:56.804Z,0.00
2018-07-10T03:30:56.794Z,0.00
2018-07-10T03:31:56.775Z,0.00
2018-07-10T03:32:56.759Z,0.00
2018-07-10T03:33:56.747Z,5.63
2018-07-10T03:34:56.741Z,5.63
2018-07-10T03:35:56.721Z,5.63
2018-07-10T03:36:56.715Z,11.25
2018-07-10T03:37:56.690Z,11.25
2018-07-10T03:38:56.676Z,16.88
2018-07-10T03:39:56.671Z,16.88
2018-07-10T03:40:56.648Z,16.88
2018-07-10T03:41:56.638Z,16.88
2018-07-10T03:42:56.626Z,22.50
2018-07-10T03:43:56.606Z,22.50
2018-07-10T03:44:56.596Z,22.50
2018-07-10T03:45:56.580Z,22.50
2018-07-10T03:46:56.571Z,22.50
2018-07-10T03:47:57.279Z,22.50
2018-07-10T03:48:56.536Z,22.50
2018-07-10T03:49:56.525Z,28.13
2018-07-10T03:50:56.513Z,28.13
2018-07-10T03:51:56.500Z,28.13
2018-07-10T03:52:56.485Z,33.75
2018-07-10T03:53:56.466Z,33.75
2018-07-10T03:54:56.453Z,33.75
2018-07-10T03:55:56.440Z,33.75
2018-07-10T03:56:56.435Z,39.38
2018-07-10T03:57:56.408Z,39.38
2018-07-10T03:58:56.395Z,39.38
2018-07-10T03:59:56.379Z,45.00
2018-07-10T04:00:56.366Z,45.00
2018-07-10T04:01:56.360Z,45.00
2018-07-10T04:02:56.345Z,45.00
2018-07-10T04:03:56.327Z,39.38
2018-07-10T04:04:56.312Z,39.38
2018-07-10T04:05:56.303Z,45.00
2018-07-10T04:06:56.290Z,45.00
2018-07-10T04:07:56.271Z,50.63
2018-07-10T04:08:56.258Z,56.25
2018-07-10T04:09:56.242Z,61.88
2018-07-10T04:10:56.226Z,61.88
2018-07-10T04:11:56.252Z,61.88
2018-07-10T04:12:56.200Z,67.50
2018-07-10T04:13:56.188Z,61.88
2018-07-10T04:14:56.175Z,61.88
2018-07-10T04:15:56.157Z,61.88
2018-07-10T04:16:56.147Z,56.25
2018-07-10T04:17:56.193Z,45.00
2018-07-10T04:18:56.124Z,39.38
2018-07-10T04:19:56.109Z,28.13
2018-07-10T04:20:56.093Z,28.13
2018-07-10T04:21:56.137Z,33.75
2018-07-10T04:22:56.061Z,39.38
2018-07-10T04:23:56.045Z,45.00
2018-07-10T04:24:56.032Z,50.63
2018-07-10T04:25:56.026Z,50.63
2018-07-10T04:26:56.013Z,45.00
2018-07-10T04:27:55.997Z,45.00
2018-07-10T04:28:56.013Z,39.38
2018-07-10T04:29:55.965Z,39.38
2018-07-10T04:30:55.953Z,39.38
2018-07-10T04:31:55.943Z,45.00
2018-07-10T04:32:55.931Z,56.25
2018-07-10T04:33:55.915Z,61.88
2018-07-10T04:34:55.895Z,67.50
2018-07-10T04:35:55.889Z,73.13
2018-07-10T04:36:55.873Z,78.75
2018-07-10T04:37:55.863Z,84.38
2018-07-10T04:38:55.844Z,90.00
2018-07-10T04:39:55.828Z,95.63
2018-07-10T04:40:55.819Z,95.63
2018-07-10T04:41:55.803Z,90.00
2018-07-10T04:42:55.793Z,84.38
2018-07-10T04:43:55.780Z,78.75
2018-07-10T04:44:55.776Z,78.75
2018-07-10T04:45:55.756Z,78.75
2018-07-10T04:46:55.740Z,78.75
2018-07-10T04:47:55.723Z,78.75
2018-07-10T04:48:55.753Z,67.50
2018-07-10T04:49:55.696Z,61.88
2018-07-10T04:50:55.683Z,50.63
2018-07-10T04:51:55.670Z,50.63
2018-07-10T04:52:55.667Z,61.88
2018-07-10T04:53:55.644Z,61.88
2018-07-10T04:54:55.632Z,56.25
2018-07-10T04:55:55.623Z,50.63
2018-07-10T04:56:55.607Z,45.00
2018-07-10T04:57:55.597Z,50.63
2018-07-10T04:58:55.580Z,56.25
2018-07-10T04:59:55.568Z,61.88
2018-07-10T05:00:55.553Z,67.50
2018-07-10T05:01:55.547Z,67.50
2018-07-10T05:02:55.582Z,73.13
2018-07-10T05:03:55.521Z,90.00
2018-07-10T05:04:55.508Z,95.63
2018-07-10T05:05:55.545Z,90.00
2018-07-10T05:06:55.483Z,78.75
2018-07-10T05:07:55.464Z,78.75
2018-07-10T05:08:55.457Z,78.75
2018-07-10T05:09:55.480Z,78.75
2018-07-10T05:10:55.441Z,84.38
2018-07-10T05:11:55.427Z,84.38
2018-07-10T05:12:55.400Z,84.38
2018-07-10T05:13:55.397Z,95.63
2018-07-10T05:14:55.383Z,95.63
2018-07-10T05:15:55.380Z,84.38
2018-07-10T05:16:55.348Z,84.38
2018-07-10T05:17:55.336Z,90.00
2018-07-10T05:18:55.338Z,95.63
2018-07-10T05:19:55.316Z,95.63
2018-07-10T05:20:55.307Z,95.63
2018-07-10T05:21:55.290Z,90.00
2018-07-10T05:22:55.295Z,101.25
2018-07-10T05:23:55.281Z,118.13
2018-07-10T05:24:55.268Z,140.63
2018-07-10T05:25:55.249Z,140.63
2018-07-10T05:26:55.234Z,146.25
2018-07-10T05:27:55.217Z,157.50
2018-07-10T05:28:55.285Z,163.13
2018-07-10T05:29:55.188Z,185.63
2018-07-10T05:30:55.182Z,213.75
2018-07-10T05:31:55.174Z,247.50
2018-07-10T05:32:55.152Z,241.88
2018-07-10T05:33:55.145Z,213.75
2018-07-10T05:34:55.143Z,208.13
2018-07-10T05:35:55.117Z,191.25
2018-07-10T05:36:55.095Z,174.38
2018-07-10T05:37:55.083Z,157.50
2018-07-10T05:38:55.076Z,140.63
2018-07-10T05:39:55.073Z,123.75
2018-07-10T05:40:55.047Z,112.50
2018-07-10T05:41:55.037Z,106.88
2018-07-10T05:42:55.018Z,101.25
2018-07-10T05:43:55.013Z,90.00
2018-07-10T05:44:55.015Z,78.75
2018-07-10T05:45:54.999Z,73.13
2018-07-10T05:46:54.973Z,67.50
2018-07-10T05:47:54.954Z,61.88
2018-07-10T05:48:54.960Z,61.88
2018-07-10T05:49:54.931Z,67.50
2018-07-10T05:50:54.947Z,61.88
2018-07-10T05:51:54.991Z,61.88
2018-07-10T05:52:54.899Z,61.88
2018-07-10T05:53:54.880Z,67.50
2018-07-10T05:54:54.867Z,67.50
2018-07-10T05:55:54.863Z,73.13
2018-07-10T05:56:54.848Z,73.13
2018-07-10T05:57:54.842Z,67.50
2018-07-10T05:58:54.816Z,61.88
2018-07-10T05:59:54.813Z,61.88
2018-07-10T06:00:54.790Z,61.88
2018-07-10T06:01:54.786Z,61.88
2018-07-10T06:02:54.771Z,56.25
2018-07-10T06:03:54.755Z,50.63
2018-07-10T06:04:54.746Z,56.25
2018-07-10T06:05:54.727Z,56.25
2018-07-10T06:06:54.714Z,56.25
2018-07-10T06:07:54.701Z,50.63
2018-07-10T06:08:54.694Z,45.00
2018-07-10T06:09:54.675Z,45.00
2018-07-10T06:10:54.665Z,45.00
2018-07-10T06:11:54.650Z,39.38
2018-07-10T06:12:54.640Z,45.00
2018-07-10T06:13:54.662Z,50.63
2018-07-10T06:14:54.612Z,56.25
2018-07-10T06:15:54.606Z,56.25
2018-07-10T06:16:54.595Z,61.88
2018-07-10T06:17:54.576Z,67.50
2018-07-10T06:18:54.558Z,67.50
2018-07-10T06:19:54.549Z,67.50
2018-07-10T06:20:54.530Z,61.88
2018-07-10T06:21:54.523Z,61.88
2018-07-10T06:22:54.517Z,61.88
2018-07-10T06:23:54.497Z,61.88
2018-07-10T06:24:54.479Z,61.88
2018-07-10T06:25:54.465Z,61.88
2018-07-10T06:26:54.451Z,67.50
2018-07-10T06:27:54.437Z,78.75
2018-07-10T06:28:54.424Z,95.63
2018-07-10T06:29:54.420Z,101.25
2018-07-10T06:30:54.405Z,90.00
2018-07-10T06:31:54.382Z,84.38
2018-07-10T06:32:54.380Z,73.13
2018-07-10T06:33:54.364Z,73.13
2018-07-10T06:34:54.345Z,73.13
2018-07-10T06:35:54.332Z,73.13
2018-07-10T06:36:54.317Z,73.13
2018-07-10T06:37:54.310Z,73.13
2018-07-10T06:38:54.290Z,67.50
2018-07-10T06:39:54.278Z,67.50
2018-07-10T06:40:54.265Z,67.50
2018-07-10T06:41:54.252Z,73.13
2018-07-10T06:42:54.249Z,73.13
2018-07-10T06:43:54.230Z,67.50
2018-07-10T06:44:54.210Z,67.50
2018-07-10T06:45:54.203Z,67.50
2018-07-10T06:46:54.182Z,73.13
2018-07-10T06:47:54.166Z,84.38
2018-07-10T06:48:54.153Z,101.25
2018-07-10T06:49:54.148Z,112.50
2018-07-10T06:50:54.124Z,118.13
2018-07-10T06:51:54.112Z,123.75
2018-07-10T06:52:54.284Z,135.00
2018-07-10T06:53:54.084Z,135.00
2018-07-10T06:54:54.077Z,123.75
2018-07-10T06:55:54.060Z,106.88
2018-07-10T06:56:54.048Z,106.88
2018-07-10T06:57:54.045Z,123.75
2018-07-10T06:58:54.016Z,129.38
2018-07-10T06:59:54.008Z,118.13
2018-07-10T07:00:53.985Z,95.63
2018-07-10T07:01:53.971Z,84.38
2018-07-10T07:02:53.965Z,78.75
2018-07-10T07:03:53.943Z,90.00
2018-07-10T07:04:53.936Z,112.50
2018-07-10T07:05:53.920Z,129.38
2018-07-10T07:06:53.901Z,135.00
2018-07-10T07:07:53.907Z,129.38
2018-07-10T07:08:53.876Z,129.38
2018-07-10T07:09:53.866Z,129.38
2018-07-10T07:10:53.847Z,135.00
2018-07-10T07:11:53.834Z,129.38
2018-07-10T07:12:53.824Z,118.13
2018-07-10T07:13:53.808Z,106.88
2018-07-10T07:14:53.789Z,101.25
2018-07-10T07:15:53.800Z,101.25
2018-07-10T07:16:53.762Z,106.88
2018-07-10T07:17:53.749Z,123.75
2018-07-10T07:18:53.733Z,135.00
2018-07-10T07:19:53.730Z,146.25
2018-07-10T07:20:53.707Z,146.25
2018-07-10T07:21:53.701Z,129.38
2018-07-10T07:22:53.683Z,118.13
2018-07-10T07:23:53.682Z,106.88
2018-07-10T07:24:53.652Z,106.88
2018-07-10T07:25:53.643Z,106.88
2018-07-10T07:26:53.627Z,112.50
2018-07-10T07:27:53.608Z,123.75
2018-07-10T07:28:53.601Z,135.00
2018-07-10T07:29:53.586Z,135.00
2018-07-10T07:30:53.567Z,129.38
2018-07-10T07:31:53.551Z,123.75
2018-07-10T07:32:53.539Z,129.38
2018-07-10T07:33:53.525Z,140.63
2018-07-10T07:34:53.525Z,151.88
2018-07-10T07:35:53.497Z,168.75
2018-07-10T07:36:53.487Z,168.75
2018-07-10T07:37:53.478Z,163.13
2018-07-10T07:38:53.455Z,151.88
2018-07-10T07:39:53.442Z,146.25
2018-07-10T07:40:53.426Z,151.88
2018-07-10T07:41:53.417Z,163.13
2018-07-10T07:42:53.394Z,180.00
2018-07-10T07:43:53.443Z,202.50
2018-07-10T07:44:53.369Z,219.38
2018-07-10T07:45:53.356Z,213.75
2018-07-10T07:46:53.339Z,196.88
2018-07-10T07:47:53.325Z,191.25
2018-07-10T07:48:53.319Z,208.13
2018-07-10T07:49:53.306Z,213.75
2018-07-10T07:50:53.290Z,208.13
2018-07-10T07:51:53.273Z,208.13
2018-07-10T07:52:53.255Z,230.63
2018-07-10T07:53:53.243Z,253.13
2018-07-10T07:54:53.227Z,258.75
2018-07-10T07:55:53.214Z,241.88
2018-07-10T07:56:53.204Z,241.88
2018-07-10T07:57:53.191Z,264.38
2018-07-10T07:58:53.172Z,275.63
2018-07-10T07:59:53.164Z,236.25
2018-07-10T08:00:53.146Z,253.13
2018-07-10T08:01:53.161Z,258.75
2018-07-10T08:02:53.119Z,258.75
2018-07-10T08:03:53.103Z,253.13
2018-07-10T08:04:53.090Z,247.50
2018-07-10T08:05:53.081Z,270.00
2018-07-10T08:06:53.068Z,292.50
2018-07-10T08:07:53.052Z,298.13
2018-07-10T08:08:53.044Z,303.75
2018-07-10T08:09:53.030Z,298.13
2018-07-10T08:10:53.014Z,281.25
2018-07-10T08:11:52.995Z,286.88
2018-07-10T08:12:52.981Z,292.50
2018-07-10T08:13:52.975Z,303.75
2018-07-10T08:14:52.952Z,315.00
2018-07-10T08:15:52.946Z,315.00
2018-07-10T08:16:52.933Z,326.25
2018-07-10T08:17:52.920Z,326.25
2018-07-10T08:18:52.902Z,331.88
2018-07-10T08:19:52.891Z,331.88
2018-07-10T08:20:52.882Z,365.63
2018-07-10T08:21:52.859Z,450.00
2018-07-10T08:22:52.847Z,478.13
2018-07-10T08:23:52.834Z,506.25
2018-07-10T08:24:52.824Z,511.88
2018-07-10T08:25:52.815Z,528.75
2018-07-10T08:26:52.795Z,635.63
2018-07-10T08:27:52.786Z,630.00
2018-07-10T08:28:52.773Z,438.75
2018-07-10T08:29:53.376Z,416.25
2018-07-10T08:30:52.746Z,427.50
2018-07-10T08:31:52.737Z,421.88
2018-07-10T08:32:52.727Z,416.25
2018-07-10T08:33:52.806Z,433.13
2018-07-10T08:34:52.695Z,433.13
2018-07-10T08:35:52.689Z,382.50
2018-07-10T08:36:52.670Z,388.13
2018-07-10T08:37:52.661Z,376.88
2018-07-10T08:38:52.644Z,376.88
2018-07-10T08:39:52.631Z,438.75
2018-07-10T08:40:52.628Z,461.25
2018-07-10T08:41:52.609Z,500.63
2018-07-10T08:42:52.603Z,472.50
2018-07-10T08:43:52.590Z,472.50
2018-07-10T08:44:52.580Z,450.00
2018-07-10T08:45:52.567Z,416.25
2018-07-10T08:46:52.548Z,399.38
2018-07-10T08:47:52.536Z,410.63
2018-07-10T08:48:52.522Z,433.13
2018-07-10T08:49:52.514Z,433.13
2018-07-10T08:50:52.500Z,433.13
2018-07-10T08:51:52.487Z,438.75
2018-07-10T08:52:52.481Z,472.50
2018-07-10T08:53:52.475Z,495.00
2018-07-10T08:54:52.453Z,495.00
2018-07-10T08:55:52.439Z,478.13
2018-07-10T08:56:52.426Z,444.38
2018-07-10T08:57:52.417Z,427.50
2018-07-10T08:58:52.406Z,427.50
2018-07-10T08:59:52.422Z,455.63
2018-07-10T09:00:52.382Z,483.75
2018-07-10T09:01:52.376Z,506.25
2018-07-10T09:02:52.362Z,478.13
2018-07-10T09:03:52.343Z,433.13
2018-07-10T09:04:52.340Z,410.63
2018-07-10T09:05:52.331Z,382.50
2018-07-10T09:06:52.317Z,360.00
2018-07-10T09:07:52.300Z,343.13
2018-07-10T09:08:52.286Z,337.50
2018-07-10T09:09:52.284Z,343.13
2018-07-10T09:10:52.269Z,371.25
2018-07-10T09:11:52.257Z,421.88
2018-07-10T09:12:52.247Z,455.63
2018-07-10T09:13:52.286Z,478.13
2018-07-10T09:14:52.221Z,517.50
2018-07-10T09:15:52.205Z,556.88
2018-07-10T09:16:52.196Z,579.38
2018-07-10T09:17:52.183Z,607.50
2018-07-10T09:18:52.170Z,607.50
2018-07-10T09:19:52.165Z,607.50
2018-07-10T09:20:52.154Z,585.00
2018-07-10T09:21:52.133Z,562.50
2018-07-10T09:22:52.139Z,540.00
2018-07-10T09:23:52.111Z,511.88
2018-07-10T09:24:52.105Z,489.38
2018-07-10T09:25:52.090Z,450.00
2018-07-10T09:26:52.082Z,410.63
2018-07-10T09:27:52.067Z,371.25
2018-07-10T09:28:52.059Z,348.75
2018-07-10T09:29:52.047Z,326.25
2018-07-10T09:30:52.035Z,326.25
2018-07-10T09:31:52.019Z,337.50
2018-07-10T09:32:52.012Z,337.50
2018-07-10T09:33:52.098Z,337.50
2018-07-10T09:34:51.989Z,360.00
2018-07-10T09:35:51.973Z,365.63
2018-07-10T09:36:51.967Z,371.25
2018-07-10T09:37:51.955Z,388.13
2018-07-10T09:38:51.939Z,421.88
2018-07-10T09:39:51.949Z,472.50
2018-07-10T09:40:51.923Z,500.63
2018-07-10T09:41:51.904Z,478.13
2018-07-10T09:42:51.894Z,472.50
2018-07-10T09:43:51.925Z,511.88
2018-07-10T09:44:51.876Z,601.88
2018-07-10T09:45:51.868Z,708.75
2018-07-10T09:46:51.889Z,821.25
2018-07-10T09:47:51.837Z,973.13
2018-07-10T09:48:51.831Z,1091.25
2018-07-10T09:49:51.815Z,1113.75
2018-07-10T09:50:51.809Z,1113.75
2018-07-10T09:51:51.796Z,1125.00
2018-07-10T09:52:51.780Z,1147.50
2018-07-10T09:53:51.770Z,1147.50
2018-07-10T09:54:51.787Z,1209.38
2018-07-10T09:55:51.748Z,1254.38
2018-07-10T09:56:51.745Z,1293.75
2018-07-10T09:57:51.729Z,1361.25
2018-07-10T09:58:51.726Z,1428.75
2018-07-10T09:59:51.716Z,1479.38
2018-07-10T10:00:51.700Z,1456.88
2018-07-10T10:01:51.735Z,1423.13
2018-07-10T10:02:51.681Z,1406.25
2018-07-10T10:03:51.678Z,1366.88
2018-07-10T10:04:51.678Z,1428.75
2018-07-10T10:05:51.658Z,1389.38
2018-07-10T10:06:51.655Z,1355.63
2018-07-10T10:07:51.643Z,1260.00
2018-07-10T10:08:51.642Z,1350.00
2018-07-10T10:09:51.636Z,1203.75
2018-07-10T10:10:51.624Z,1186.88
2018-07-10T10:11:51.617Z,1158.75
2018-07-10T10:12:51.617Z,1119.38
2018-07-10T10:13:51.608Z,1158.75
2018-07-10T10:14:51.604Z,1231.88
2018-07-10T10:15:51.591Z,1181.25
2018-07-10T10:16:51.591Z,1057.50
2018-07-10T10:17:51.582Z,736.88
2018-07-10T10:18:51.582Z,669.38
2018-07-10T10:19:51.572Z,714.38
2018-07-10T10:20:51.563Z,765.00
2018-07-10T10:21:51.559Z,815.63
2018-07-10T10:22:51.557Z,888.75
2018-07-10T10:23:51.547Z,905.63
2018-07-10T10:24:51.540Z,933.75
2018-07-10T10:25:51.569Z,916.88
2018-07-10T10:26:51.525Z,1018.13
2018-07-10T10:27:51.524Z,1141.88
2018-07-10T10:28:51.514Z,1265.63
2018-07-10T10:29:51.505Z,1423.13
2018-07-10T10:30:51.498Z,1428.75
2018-07-10T10:31:51.495Z,1198.13
2018-07-10T10:32:51.492Z,990.00
2018-07-10T10:33:51.482Z,832.50
2018-07-10T10:34:51.473Z,894.38
2018-07-10T10:35:51.545Z,933.75
2018-07-10T10:36:51.462Z,1001.25
2018-07-10T10:37:51.453Z,945.00
2018-07-10T10:38:51.450Z,871.88
2018-07-10T10:39:51.444Z,810.00
2018-07-10T10:40:51.435Z,753.75
2018-07-10T10:41:51.429Z,1018.13
2018-07-10T10:42:51.421Z,1040.63
2018-07-10T10:43:51.412Z,894.38
2018-07-10T10:44:51.414Z,1147.50
2018-07-10T10:45:51.403Z,995.63
2018-07-10T10:46:51.396Z,905.63
2018-07-10T10:47:51.392Z,888.75
2018-07-10T10:48:51.383Z,871.88
2018-07-10T10:49:51.374Z,950.63
2018-07-10T10:50:51.362Z,945.00
2018-07-10T10:51:51.359Z,967.50
2018-07-10T10:52:51.346Z,1012.50
2018-07-10T10:53:51.343Z,995.63
2018-07-10T10:54:51.395Z,1029.38
2018-07-10T10:55:51.332Z,1192.50
2018-07-10T10:56:51.315Z,1215.00
2018-07-10T10:57:51.308Z,1085.63
2018-07-10T10:58:51.301Z,1361.25
2018-07-10T10:59:51.297Z,1395.00
2018-07-10T11:00:51.289Z,1603.13
2018-07-10T11:01:51.282Z,1676.25
2018-07-10T11:02:51.274Z,1856.25
2018-07-10T11:03:51.270Z,1535.63
2018-07-10T11:04:51.254Z,1518.75
2018-07-10T11:05:51.253Z,2323.13
2018-07-10T11:06:51.240Z,2694.38
2018-07-10T11:07:51.235Z,2452.50
2018-07-10T11:08:51.237Z,1743.75
2018-07-10T11:09:51.218Z,2643.75
2018-07-10T11:10:51.218Z,1040.63
2018-07-10T11:11:51.212Z,945.00
2018-07-10T11:12:51.205Z,900.00
2018-07-10T11:13:51.199Z,933.75
2018-07-10T11:14:51.204Z,1006.88
2018-07-10T11:15:51.192Z,1085.63
2018-07-10T11:16:51.177Z,1248.75
2018-07-10T11:17:51.173Z,1597.50
2018-07-10T11:18:51.164Z,1822.50
2018-07-10T11:19:51.165Z,1681.88
2018-07-10T11:20:51.155Z,1693.13
2018-07-10T11:21:51.148Z,2458.13
2018-07-10T11:22:51.149Z,1918.13
2018-07-10T11:23:51.143Z,2576.25
2018-07-10T11:24:51.129Z,2255.63
2018-07-10T11:25:51.130Z,2368.13
2018-07-10T11:26:51.126Z,2396.25
2018-07-10T11:27:51.120Z,2373.75
2018-07-10T11:28:51.107Z,1980.00
2018-07-10T11:29:51.110Z,2356.88
2018-07-10T11:30:51.104Z,2711.25
2018-07-10T11:31:51.101Z,1951.88
2018-07-10T11:32:51.091Z,1653.75
2018-07-10T11:33:51.085Z,1541.25
2018-07-10T11:34:51.082Z,1558.13
2018-07-10T11:35:51.085Z,1468.13
2018-07-10T11:36:51.069Z,1417.50
2018-07-10T11:37:51.072Z,1350.00
2018-07-10T11:38:51.059Z,1327.50
2018-07-10T11:39:51.065Z,1203.75
2018-07-10T11:40:51.052Z,1125.00
2018-07-10T11:41:51.050Z,1046.25
2018-07-10T11:42:51.046Z,1035.00
2018-07-10T11:43:51.034Z,1096.88
2018-07-10T11:44:51.029Z,1203.75
2018-07-10T11:45:51.172Z,1366.88
2018-07-10T11:46:51.012Z,1648.13
2018-07-10T11:47:51.011Z,1800.00
2018-07-10T11:48:51.008Z,1389.38
2018-07-10T11:49:50.999Z,1209.38
2018-07-10T11:50:50.996Z,1113.75
2018-07-10T11:51:51.075Z,1080.00
2018-07-10T11:52:50.983Z,1147.50
2018-07-10T11:53:50.973Z,1051.88
2018-07-10T11:54:50.970Z,1147.50
2018-07-10T11:55:50.966Z,1434.38
2018-07-10T11:56:50.956Z,1794.38
2018-07-10T11:57:50.950Z,2289.38
2018-07-10T11:58:50.944Z,2671.88
2018-07-10T11:59:50.940Z,5636.25
2018-07-10T12:00:50.934Z,4741.88
2018-07-10T12:01:50.933Z,4781.25
2018-07-10T12:02:50.921Z,5585.63
2018-07-10T12:03:50.966Z,5866.88
2018-07-10T12:04:50.955Z,5715.00
2018-07-10T12:05:50.900Z,3723.75
2018-07-10T12:06:50.902Z,2801.25
2018-07-10T12:07:50.899Z,3290.63
2018-07-10T12:08:50.902Z,4584.38
2018-07-10T12:09:50.901Z,3054.38
2018-07-10T12:10:50.901Z,2953.13
2018-07-10T12:11:50.895Z,5748.75
2018-07-10T12:12:50.892Z,5163.75
2018-07-10T12:13:50.895Z,5658.75
2018-07-10T12:14:50.889Z,1411.88
2018-07-10T12:15:50.937Z,1023.75
2018-07-10T12:16:50.891Z,933.75
2018-07-10T12:17:50.893Z,916.88
2018-07-10T12:18:50.885Z,894.38
2018-07-10T12:19:50.893Z,888.75
2018-07-10T12:20:50.904Z,894.38
2018-07-10T12:21:50.883Z,900.00
2018-07-10T12:22:50.886Z,973.13
2018-07-10T12:23:50.901Z,1136.25
2018-07-10T12:24:50.874Z,1406.25
2018-07-10T12:25:50.884Z,2154.38
2018-07-10T12:26:50.867Z,1625.63
2018-07-10T12:27:50.880Z,3892.50
2018-07-10T12:28:50.858Z,4635.00
2018-07-10T12:29:50.857Z,5653.13
2018-07-10T12:30:50.857Z,6097.50
2018-07-10T12:31:50.855Z,6508.13
2018-07-10T12:32:50.854Z,2925.00
2018-07-10T12:33:50.845Z,4933.13
2018-07-10T12:34:50.893Z,2806.88
2018-07-10T12:35:50.844Z,3690.00
2018-07-10T12:36:50.845Z,3189.38
2018-07-10T12:37:50.838Z,4764.38
2018-07-10T12:38:50.844Z,4500.00
2018-07-10T12:39:50.845Z,3403.13
2018-07-10T12:40:50.836Z,2407.50
2018-07-10T12:41:50.844Z,2143.13
2018-07-10T12:42:50.838Z,2070.00
2018-07-10T12:43:50.835Z,2030.63