createdAt,value
2019-03-16T00:00:50.449Z,100796.58
2019-03-16T00:03:19.635Z,100797.40
2019-03-16T00:05:48.875Z,100802.27
2019-03-16T00:08:18.053Z,100805.18
2019-03-16T00:10:47.250Z,100805.02
2019-03-16T00:13:16.611Z,100800.45
2019-03-16T00:15:45.691Z,100808.81
2019-03-16T00:18:14.918Z,100807.15
2019-03-16T00:20:44.107Z,100800.52
2019-03-16T00:23:13.287Z,100794.38
2019-03-16T00:25:42.487Z,100796.11
2019-03-16T00:28:11.717Z,100800.38
2019-03-16T00:30:40.908Z,100798.97
2019-03-16T00:33:10.129Z,100803.05
2019-03-16T00:35:39.325Z,100806.14
2019-03-16T00:38:08.508Z,100809.50
2019-03-16T00:40:37.696Z,100802.89
2019-03-16T00:43:06.872Z,100812.38
2019-03-16T00:45:36.156Z,100809.30
2019-03-16T00:48:05.344Z,100810.37
2019-03-16T00:50:34.545Z,100811.19
2019-03-16T00:53:03.712Z,100809.61
2019-03-16T00:55:32.889Z,100798.25
2019-03-16T00:58:02.101Z,100798.19
2019-03-16T01:00:31.275Z,100802.91
2019-03-16T01:03:00.477Z,100801.23
2019-03-16T01:05:29.674Z,100799.36
2019-03-16T01:07:58.842Z,100798.88
2019-03-16T01:10:28.050Z,100801.33
2019-03-16T01:12:57.231Z,100808.72
2019-03-16T01:15:26.422Z,100800.92
2019-03-16T01:18:13.743Z,100811.09
2019-03-16T01:20:42.926Z,100804.95
2019-03-16T01:23:12.128Z,100803.53
2019-03-16T01:25:41.366Z,100806.36
2019-03-16T01:28:10.537Z,100803.91
2019-03-16T01:30:39.732Z,100807.56
2019-03-16T01:33:09.098Z,100802.80
2019-03-16T01:35:38.250Z,100794.77
2019-03-16T01:38:07.451Z,100782.03
2019-03-16T01:40:36.660Z,100791.16
2019-03-16T01:43:05.858Z,100791.78
2019-03-16T01:45:35.048Z,100783.05
2019-03-16T01:48:04.279Z,100786.28
2019-03-16T01:50:33.477Z,100785.11
2019-03-16T01:53:02.697Z,100778.63
2019-03-16T01:55:31.903Z,100774.22
2019-03-16T01:58:01.086Z,100759.20
2019-03-16T02:00:30.453Z,100759.70
2019-03-16T02:02:59.731Z,100755.77
2019-03-16T02:05:28.983Z,100774.05
2019-03-16T02:07:58.208Z,100771.46
2019-03-16T02:10:27.394Z,100763.28
2019-03-16T02:12:56.613Z,100748.63
2019-03-16T02:15:25.810Z,100743.02
2019-03-16T02:17:54.986Z,100747.22
2019-03-16T02:20:24.160Z,100745.55
2019-03-16T02:22:53.357Z,100738.30
2019-03-16T02:25:22.856Z,100739.25
2019-03-16T02:27:52.074Z,100746.02
2019-03-16T02:30:21.241Z,100746.66
2019-03-16T02:32:50.473Z,100737.04
2019-03-16T02:35:19.661Z,100734.67
2019-03-16T02:37:48.885Z,100742.56
2019-03-16T02:40:18.060Z,100738.29
2019-03-16T02:42:47.236Z,100736.74
2019-03-16T02:45:16.423Z,100734.38
2019-03-16T02:47:45.632Z,100736.12
2019-03-16T02:50:14.895Z,100733.91
2019-03-16T02:52:44.054Z,100722.66
2019-03-16T02:55:13.228Z,100718.47
2019-03-16T02:57:42.423Z,100718.47
2019-03-16T03:00:13.008Z,100726.45
2019-03-16T03:02:42.299Z,100724.63
2019-03-16T03:05:11.600Z,100730.34
2019-03-16T03:07:40.799Z,100727.38
2019-03-16T03:10:13.045Z,100725.06
2019-03-16T03:12:42.237Z,100721.39
2019-03-16T03:15:11.588Z,100721.39
2019-03-16T03:17:40.758Z,100714.44
2019-03-16T03:20:10.813Z,100716.09
2019-03-16T03:22:40.046Z,100706.61
2019-03-16T03:25:09.322Z,100705.80
2019-03-16T03:27:38.517Z,100693.86
2019-03-16T03:30:13.054Z,100693.69
2019-03-16T03:33:00.446Z,100683.05
2019-03-16T03:35:29.822Z,100683.05
2019-03-16T03:37:59.107Z,100678.09
2019-03-16T03:40:28.311Z,100687.38
2019-03-16T03:42:57.520Z,100681.50
2019-03-16T03:45:26.850Z,100676.60
2019-03-16T03:47:56.020Z,100674.86
2019-03-16T03:50:25.602Z,100673.23
2019-03-16T03:52:54.803Z,100664.47
2019-03-16T03:55:23.979Z,100665.77
2019-03-16T03:57:53.414Z,100657.52
2019-03-16T04:00:22.658Z,100660.22
2019-03-16T04:02:51.910Z,100660.22
2019-03-16T04:05:21.084Z,100645.14
2019-03-16T04:07:50.282Z,100647.95
2019-03-16T04:10:19.457Z,100631.67
2019-03-16T04:12:48.656Z,100634.45
2019-03-16T04:15:17.845Z,100632.02
2019-03-16T04:17:47.032Z,100632.02
2019-03-16T04:20:16.309Z,100626.02
2019-03-16T04:22:45.768Z,100616.31
2019-03-16T04:25:14.983Z,100616.31
2019-03-16T04:27:44.267Z,100614.52
2019-03-16T04:30:13.825Z,100614.52
2019-03-16T04:32:43.083Z,100609.17
2019-03-16T04:35:12.411Z,100616.11
2019-03-16T04:37:41.629Z,100617.06
2019-03-16T04:40:11.749Z,100602.08
2019-03-16T04:42:40.926Z,100609.17
2019-03-16T04:45:11.509Z,100591.89
2019-03-16T04:47:40.682Z,100600.19
2019-03-16T04:50:12.045Z,100592.48
2019-03-16T04:52:41.235Z,100587.26
2019-03-16T04:55:10.485Z,100589.64
2019-03-16T04:57:39.726Z,100585.22
2019-03-16T05:00:10.848Z,100585.56
2019-03-16T05:02:40.045Z,100580.31
2019-03-16T05:05:09.277Z,100577.88
2019-03-16T05:07:39.260Z,100573.74
2019-03-16T05:10:11.542Z,100570.11
2019-03-16T05:12:40.727Z,100567.44
2019-03-16T05:15:10.360Z,100558.20
2019-03-16T05:17:39.541Z,100561.66
2019-03-16T05:20:10.743Z,100554.55
2019-03-16T05:22:39.977Z,100550.07
2019-03-16T05:25:10.506Z,100565.34
2019-03-16T05:27:39.882Z,100558.72
2019-03-16T05:30:15.559Z,100544.41
2019-03-16T05:32:44.753Z,100542.15
2019-03-16T05:35:13.957Z,100542.15
2019-03-16T05:37:43.165Z,100541.05
2019-03-16T05:40:12.337Z,100539.78
2019-03-16T05:42:41.544Z,100542.38
2019-03-16T05:45:11.219Z,100527.04
2019-03-16T05:47:40.379Z,100528.42
2019-03-16T05:50:27.253Z,100524.03
2019-03-16T05:53:15.699Z,100515.30
2019-03-16T05:56:00.129Z,100519.23
2019-03-16T05:58:29.369Z,100505.64
2019-03-16T06:00:58.573Z,100505.64
2019-03-16T06:03:27.768Z,100511.59
2019-03-16T06:05:56.965Z,100508.53
2019-03-16T06:08:26.194Z,100511.44
2019-03-16T06:10:55.447Z,100506.09
2019-03-16T06:13:24.619Z,100506.09
2019-03-16T06:15:53.863Z,100490.04
2019-03-16T06:18:23.068Z,100481.52
2019-03-16T06:20:52.325Z,100481.52
2019-03-16T06:23:23.365Z,100473.84
2019-03-16T06:25:52.615Z,100454.97
2019-03-16T06:28:21.792Z,100480.12
2019-03-16T06:30:51.008Z,100481.37
2019-03-16T06:33:20.244Z,100481.00
2019-03-16T06:35:49.455Z,100481.45
2019-03-16T06:38:18.670Z,100478.55
2019-03-16T06:40:47.876Z,100482.41
2019-03-16T06:43:17.100Z,100471.56
2019-03-16T06:45:46.499Z,100474.05
2019-03-16T06:48:15.716Z,100474.05
2019-03-16T06:50:45.030Z,100487.06
2019-03-16T06:53:14.250Z,100488.28
2019-03-16T06:55:43.495Z,100489.95
2019-03-16T06:58:12.668Z,100497.91
2019-03-16T07:00:41.842Z,100497.91
2019-03-16T07:03:11.035Z,100505.11
2019-03-16T07:05:40.236Z,100507.15
2019-03-16T07:08:09.445Z,100495.89
2019-03-16T07:10:38.654Z,100499.69
2019-03-16T07:13:07.740Z,100499.69
2019-03-16T07:15:36.966Z,100512.58
2019-03-16T07:18:06.188Z,100512.58
2019-03-16T07:20:35.383Z,100495.52
2019-03-16T07:23:04.626Z,100500.17
2019-03-16T07:25:36.986Z,100513.69
2019-03-16T07:28:06.184Z,100513.69
2019-03-16T07:30:37.167Z,100502.28
2019-03-16T07:33:06.270Z,100502.28
2019-03-16T07:35:35.480Z,100509.19
2019-03-16T07:38:04.660Z,100485.66
2019-03-16T07:40:52.097Z,100501.50
2019-03-16T07:43:21.295Z,100501.50
2019-03-16T07:45:50.495Z,100506.70
2019-03-16T07:48:19.702Z,100506.70
2019-03-16T07:50:48.970Z,100498.48
2019-03-16T07:53:18.186Z,100500.87
2019-03-16T07:55:47.379Z,100501.50
2019-03-16T07:58:16.576Z,100501.02
2019-03-16T08:00:45.776Z,100490.31
2019-03-16T08:03:14.977Z,100484.59
2019-03-16T08:05:44.102Z,100462.70
2019-03-16T08:08:13.342Z,100469.69
2019-03-16T08:10:42.534Z,100469.69
2019-03-16T08:13:11.826Z,100459.76
2019-03-16T08:15:41.010Z,100459.76
2019-03-16T08:18:10.286Z,100464.10
2019-03-16T08:20:39.401Z,100451.42
2019-03-16T08:23:08.595Z,100451.42
2019-03-16T08:25:37.817Z,100461.81
2019-03-16T08:28:07.015Z,100456.30
2019-03-16T08:30:36.217Z,100456.30
2019-03-16T08:33:05.393Z,100448.08
2019-03-16T08:35:34.595Z,100456.56
2019-03-16T08:38:03.824Z,100456.56
2019-03-16T08:40:33.020Z,100457.83
2019-03-16T08:43:02.222Z,100451.42
2019-03-16T08:45:31.414Z,100451.42
2019-03-16T08:48:02.613Z,100435.11
2019-03-16T08:50:49.603Z,100437.14
2019-03-16T08:53:18.799Z,100437.14
2019-03-16T08:56:00.323Z,100454.84
2019-03-16T08:58:31.187Z,100416.14
2019-03-16T09:01:00.401Z,100449.05
2019-03-16T09:03:29.555Z,100437.03
2019-03-16T09:05:58.746Z,100445.84
2019-03-16T09:08:27.965Z,100411.30
2019-03-16T09:10:57.155Z,100411.30
2019-03-16T09:13:26.354Z,100418.81
2019-03-16T09:15:58.698Z,100414.10
2019-03-16T09:18:27.914Z,100424.25
2019-03-16T09:20:57.123Z,100424.25
2019-03-16T09:23:26.309Z,100421.94
2019-03-16T09:25:55.523Z,100423.97
2019-03-16T09:28:24.691Z,100414.17
2019-03-16T09:30:56.404Z,100414.17
2019-03-16T09:33:24.888Z,100410.95
2019-03-16T09:35:54.172Z,100414.77
2019-03-16T09:38:23.358Z,100431.45
2019-03-16T09:40:52.567Z,100431.45
2019-03-16T09:43:21.731Z,100430.77
2019-03-16T09:45:50.911Z,100439.69
2019-03-16T09:48:20.095Z,100438.67
2019-03-16T09:50:49.271Z,100431.86
2019-03-16T09:53:18.437Z,100431.97
2019-03-16T09:55:49.422Z,100400.46
2019-03-16T09:58:30.455Z,100400.46
2019-03-16T10:00:49.432Z,100417.68
2019-03-16T10:03:21.749Z,100410.78
2019-03-16T10:05:50.967Z,100386.30
2019-03-16T10:08:20.154Z,100401.40
2019-03-16T10:10:49.330Z,100396.38
2019-03-16T10:13:18.531Z,100367.35
2019-03-16T10:16:05.928Z,100387.67
2019-03-16T10:18:53.039Z,100384.20
2019-03-16T10:21:22.224Z,100376.28
2019-03-16T10:23:51.421Z,100390.16
2019-03-16T10:26:20.520Z,100390.16
2019-03-16T10:28:49.692Z,100402.23
2019-03-16T10:31:18.884Z,100381.62
2019-03-16T10:33:48.068Z,100388.23
2019-03-16T10:36:17.244Z,100389.01
2019-03-16T10:38:46.501Z,100373.23
2019-03-16T10:41:15.690Z,100396.89
2019-03-16T10:43:44.900Z,100387.68
2019-03-16T10:46:14.078Z,100391.81
2019-03-16T10:48:43.249Z,100374.69
2019-03-16T10:51:12.426Z,100390.79
2019-03-16T10:53:41.599Z,100393.84
2019-03-16T10:56:10.802Z,100377.39
2019-03-16T10:58:39.975Z,100373.34
2019-03-16T11:01:10.966Z,100373.92
2019-03-16T11:03:40.148Z,100367.61
2019-03-16T11:06:09.320Z,100352.47
2019-03-16T11:08:38.518Z,100344.23
2019-03-16T11:11:07.619Z,100349.78
2019-03-16T11:13:36.801Z,100348.44
2019-03-16T11:16:06.399Z,100334.27
2019-03-16T11:18:35.638Z,100338.47
2019-03-16T11:21:05.173Z,100365.16
2019-03-16T11:23:36.507Z,100365.02
2019-03-16T11:26:05.759Z,100349.51
2019-03-16T11:28:34.970Z,100348.16
2019-03-16T11:31:04.387Z,100330.82
2019-03-16T11:33:33.569Z,100350.00
2019-03-16T11:36:02.752Z,100339.05
2019-03-16T11:38:31.940Z,100345.58
2019-03-16T11:41:01.128Z,100323.08
2019-03-16T11:43:30.291Z,100346.42
2019-03-16T11:45:59.516Z,100338.11
2019-03-16T11:48:28.720Z,100351.59
2019-03-16T11:50:57.872Z,100319.50
2019-03-16T11:53:27.057Z,100340.02
2019-03-16T11:55:56.278Z,100328.23
2019-03-16T11:58:25.476Z,100340.70
2019-03-16T12:00:54.655Z,100332.92
2019-03-16T12:03:23.748Z,100354.67
2019-03-16T12:05:52.966Z,100333.32
2019-03-16T12:08:22.144Z,100323.66
2019-03-16T12:10:51.606Z,100332.19
2019-03-16T12:13:20.762Z,100336.58
2019-03-16T12:15:49.937Z,100341.73
2019-03-16T12:18:37.236Z,100331.22
2019-03-16T12:21:06.430Z,100326.98
2019-03-16T12:23:35.606Z,100298.72
2019-03-16T12:26:04.779Z,100298.64
2019-03-16T12:28:33.978Z,100287.91
2019-03-16T12:31:03.146Z,100327.00
2019-03-16T12:33:35.240Z,100312.62
2019-03-16T12:36:04.412Z,100300.19
2019-03-16T12:38:33.588Z,100313.97
2019-03-16T12:41:02.779Z,100305.52
2019-03-16T12:43:31.951Z,100317.50
2019-03-16T12:46:01.131Z,100317.89
2019-03-16T12:48:30.318Z,100302.08
2019-03-16T12:51:01.302Z,100303.63
2019-03-16T12:53:30.478Z,100284.86
2019-03-16T12:55:59.724Z,100293.48
2019-03-16T12:58:28.845Z,100266.67
2019-03-16T13:00:58.049Z,100267.13
2019-03-16T13:03:27.216Z,100274.50
2019-03-16T13:05:56.414Z,100261.22
2019-03-16T13:08:25.586Z,100271.05
2019-03-16T13:10:54.833Z,100260.91
2019-03-16T13:13:23.957Z,100280.34
2019-03-16T13:15:53.128Z,100268.95
2019-03-16T13:18:22.388Z,100291.35
2019-03-16T13:20:51.557Z,100267.80
2019-03-16T13:23:20.824Z,100266.19
2019-03-16T13:25:50.034Z,100263.09
2019-03-16T13:28:19.176Z,100271.54
2019-03-16T13:30:48.352Z,100272.98
2019-03-16T13:33:17.589Z,100250.18
2019-03-16T13:35:46.817Z,100246.73
2019-03-16T13:38:16.005Z,100234.17
2019-03-16T13:40:45.170Z,100260.23
2019-03-16T13:43:14.354Z,100236.94
2019-03-16T13:45:43.594Z,100240.28
2019-03-16T13:48:12.916Z,100238.87
2019-03-16T13:50:42.094Z,100215.50
2019-03-16T13:53:11.556Z,100230.34
2019-03-16T13:55:40.736Z,100233.91
2019-03-16T13:58:09.913Z,100212.53
2019-03-16T14:00:39.101Z,100209.37
2019-03-16T14:03:08.593Z,100217.23
2019-03-16T14:05:37.738Z,100208.80
2019-03-16T14:08:06.914Z,100200.17
2019-03-16T14:10:36.362Z,100209.77
2019-03-16T14:13:05.574Z,100193.86
2019-03-16T14:15:34.748Z,100196.54
2019-03-16T14:18:03.967Z,100174.41
2019-03-16T14:20:33.121Z,100178.71
2019-03-16T14:23:02.606Z,100176.44
2019-03-16T14:25:31.974Z,100172.23
2019-03-16T14:28:01.149Z,100157.01
2019-03-16T14:30:40.941Z,100151.53
2019-03-16T14:33:01.208Z,100165.21
2019-03-16T14:35:30.462Z,100165.21
2019-03-16T14:37:59.676Z,100166.87
2019-03-16T14:40:29.022Z,100131.50
2019-03-16T14:42:58.193Z,100175.27
2019-03-16T14:45:27.655Z,100135.55
2019-03-16T14:47:56.836Z,100176.53
2019-03-16T14:50:27.384Z,100154.80
2019-03-16T14:52:56.561Z,100128.16
2019-03-16T14:55:25.734Z,100140.03
2019-03-16T14:57:54.907Z,100103.41
2019-03-16T15:00:37.351Z,100132.91
2019-03-16T15:02:55.017Z,100149.59
2019-03-16T15:05:24.193Z,100122.77
2019-03-16T15:07:53.364Z,100134.59
2019-03-16T15:10:22.551Z,100130.91
2019-03-16T15:12:51.728Z,100137.88
2019-03-16T15:15:21.682Z,100139.05
2019-03-16T15:17:50.876Z,100115.98
2019-03-16T15:20:20.124Z,100114.58
2019-03-16T15:22:49.298Z,100131.80
2019-03-16T15:25:18.460Z,100127.91
2019-03-16T15:27:47.652Z,100131.05
2019-03-16T15:30:21.476Z,100133.55
2019-03-16T15:32:50.762Z,100123.22
2019-03-16T15:35:19.923Z,100123.02
2019-03-16T15:37:49.107Z,100108.66
2019-03-16T15:40:18.303Z,100117.10
2019-03-16T15:42:47.468Z,100083.20
2019-03-16T15:45:21.483Z,100086.80
2019-03-16T15:47:52.096Z,100080.98
2019-03-16T15:50:21.291Z,100079.72
2019-03-16T15:52:50.605Z,100093.14
2019-03-16T15:55:19.791Z,100080.69
2019-03-16T15:57:49.092Z,100078.30
2019-03-16T16:00:19.207Z,100044.66
2019-03-16T16:02:48.637Z,100074.37
2019-03-16T16:05:17.902Z,100060.21
2019-03-16T16:07:47.159Z,100081.27
2019-03-16T16:10:17.577Z,100069.20
2019-03-16T16:12:46.777Z,100026.80
2019-03-16T16:15:16.388Z,100060.31
2019-03-16T16:17:45.553Z,100036.84
2019-03-16T16:20:19.408Z,100023.33
2019-03-16T16:22:48.591Z,100042.95
2019-03-16T16:25:17.862Z,100054.92
2019-03-16T16:27:47.130Z,100041.97
2019-03-16T16:30:25.304Z,100054.70
2019-03-16T16:32:54.483Z,100048.88
2019-03-16T16:35:23.663Z,100056.72
2019-03-16T16:37:52.866Z,100050.14
2019-03-16T16:40:22.391Z,100042.39
2019-03-16T16:42:51.592Z,100037.78
2019-03-16T16:45:20.845Z,100046.58
2019-03-16T16:47:50.117Z,100038.37
2019-03-16T16:50:21.297Z,100036.44
2019-03-16T16:52:50.666Z,100034.34
2019-03-16T16:55:20.135Z,100039.22
2019-03-16T16:57:49.462Z,100020.84
2019-03-16T17:00:23.734Z,100031.50
2019-03-16T17:02:52.945Z,100041.90
2019-03-16T17:05:22.342Z,100022.88
2019-03-16T17:07:51.514Z,100023.72
2019-03-16T17:10:20.724Z,100030.23
2019-03-16T17:12:49.907Z,100024.61
2019-03-16T17:15:20.422Z,100018.36
2019-03-16T17:17:49.632Z,100017.02
2019-03-16T17:20:18.903Z,100015.48
2019-03-16T17:22:48.080Z,100010.61
2019-03-16T17:25:17.186Z,99993.09
2019-03-16T17:27:46.386Z,100013.20
2019-03-16T17:30:34.758Z,100006.10
2019-03-16T17:33:04.022Z,100009.37
2019-03-16T17:35:33.180Z,99989.52
2019-03-16T17:38:02.417Z,99995.28
2019-03-16T17:40:31.629Z,99977.95
2019-03-16T17:43:00.787Z,99992.89
2019-03-16T17:45:30.369Z,99965.63
2019-03-16T17:47:59.576Z,99970.75
2019-03-16T17:50:28.779Z,99969.80
2019-03-16T17:52:57.976Z,99957.52
2019-03-16T17:55:27.443Z,99971.73
2019-03-16T17:57:56.646Z,99972.48
2019-03-16T18:00:25.832Z,99979.03
2019-03-16T18:02:55.022Z,99979.03
2019-03-16T18:05:24.209Z,99969.05
2019-03-16T18:07:54.320Z,99981.28
2019-03-16T18:10:23.545Z,99972.98
2019-03-16T18:12:52.704Z,99970.39
2019-03-16T18:15:21.869Z,99980.89
2019-03-16T18:17:51.061Z,99991.62
2019-03-16T18:20:20.495Z,99972.65
2019-03-16T18:22:49.722Z,99972.06
2019-03-16T18:25:18.960Z,99969.02
2019-03-16T18:27:48.150Z,99958.85
2019-03-16T18:30:20.956Z,99968.14
2019-03-16T18:32:50.182Z,99969.38
2019-03-16T18:35:19.441Z,99969.58
2019-03-16T18:37:48.614Z,99960.58
2019-03-16T18:40:17.803Z,99964.34
2019-03-16T18:42:46.982Z,99953.81
2019-03-16T18:45:30.662Z,99940.80
2019-03-16T18:47:59.975Z,99952.08
2019-03-16T18:50:29.144Z,99940.55
2019-03-16T18:52:58.396Z,99940.55
2019-03-16T18:55:27.621Z,99938.42
2019-03-16T18:57:56.790Z,99944.38
2019-03-16T19:00:25.970Z,99951.33
2019-03-16T19:02:55.253Z,99945.67
2019-03-16T19:05:24.557Z,99940.34
2019-03-16T19:07:53.790Z,99940.34
2019-03-16T19:10:23.005Z,99927.89
2019-03-16T19:12:52.203Z,99931.33
2019-03-16T19:15:21.478Z,99933.26
2019-03-16T19:17:58.675Z,99928.09
2019-03-16T19:20:23.359Z,99923.52
2019-03-16T19:22:52.554Z,99923.52
2019-03-16T19:25:22.504Z,99923.02
2019-03-16T19:27:51.684Z,99909.78
2019-03-16T19:30:20.958Z,99913.34
2019-03-16T19:32:50.188Z,99915.05
2019-03-16T19:35:19.335Z,99896.27
2019-03-16T19:37:48.512Z,99898.00
2019-03-16T19:40:19.399Z,99904.12
2019-03-16T19:42:48.630Z,99897.61
2019-03-16T19:45:17.830Z,99889.08
2019-03-16T19:47:47.118Z,99891.89
2019-03-16T19:50:17.189Z,99885.39
2019-03-16T19:52:46.458Z,99882.52
2019-03-16T19:55:16.342Z,99894.34
2019-03-16T19:57:45.576Z,99883.85
2019-03-16T20:00:16.005Z,99891.61
2019-03-16T20:02:51.115Z,99861.27
2019-03-16T20:05:16.295Z,99868.81
2019-03-16T20:07:45.525Z,99859.33
2019-03-16T20:10:19.656Z,99861.56
2019-03-16T20:12:48.949Z,99866.83
2019-03-16T20:15:18.195Z,99850.64
2019-03-16T20:17:47.402Z,99845.18
2019-03-16T20:20:17.559Z,99834.06
2019-03-16T20:22:46.738Z,99829.20
2019-03-16T20:25:15.941Z,99830.05
2019-03-16T20:27:45.185Z,99823.84
2019-03-16T20:30:25.825Z,99804.22
2019-03-16T20:33:02.459Z,99808.60
2019-03-16T20:35:19.505Z,99782.48
2019-03-16T20:37:48.695Z,99778.36
2019-03-16T20:40:18.033Z,99791.02
2019-03-16T20:42:47.249Z,99784.42
2019-03-16T20:45:16.562Z,99767.88
2019-03-16T20:47:45.965Z,99767.98
2019-03-16T20:50:17.240Z,99771.62
2019-03-16T20:52:46.548Z,99765.25
2019-03-16T20:55:15.912Z,99766.46
2019-03-16T20:57:45.327Z,99755.73
2019-03-16T21:00:16.603Z,99762.58
2019-03-16T21:02:45.798Z,99746.36
2019-03-16T21:05:15.045Z,99739.89
2019-03-16T21:07:44.229Z,99736.23
2019-03-16T21:10:13.969Z,99736.23
2019-03-16T21:12:43.304Z,99735.03
2019-03-16T21:15:16.582Z,99735.72
2019-03-16T21:17:45.749Z,99726.05
2019-03-16T21:20:19.675Z,99735.08
2019-03-16T21:22:48.848Z,99721.50
2019-03-16T21:25:18.186Z,99727.25
2019-03-16T21:27:47.380Z,99709.23
2019-03-16T21:30:22.643Z,99711.91
2019-03-16T21:32:51.848Z,99702.74
2019-03-16T21:35:21.007Z,99707.64
2019-03-16T21:37:50.185Z,99702.59
2019-03-16T21:40:19.425Z,99707.45
2019-03-16T21:42:48.602Z,99695.89
2019-03-16T21:45:17.854Z,99700.66
2019-03-16T21:47:59.116Z,99721.63
2019-03-16T21:50:17.998Z,99696.38
2019-03-16T21:52:47.193Z,99689.19
2019-03-16T21:55:16.379Z,99686.62
2019-03-16T21:57:45.627Z,99680.41
2019-03-16T22:00:18.099Z,99677.19
2019-03-16T22:03:05.467Z,99656.14
2019-03-16T22:05:34.651Z,99655.55
2019-03-16T22:08:04.200Z,99669.44
2019-03-16T22:10:33.375Z,99670.78
2019-03-16T22:13:02.557Z,99681.26
2019-03-16T22:15:50.145Z,99685.38
2019-03-16T22:18:19.323Z,99676.19
2019-03-16T22:20:48.513Z,99688.75
2019-03-16T22:23:17.706Z,99679.61
2019-03-16T22:25:46.884Z,99676.34
2019-03-16T22:28:16.098Z,99671.83
2019-03-16T22:30:45.279Z,99663.78
2019-03-16T22:33:14.464Z,99652.81
2019-03-16T22:35:43.658Z,99652.86
2019-03-16T22:38:12.822Z,99632.48
2019-03-16T22:40:41.997Z,99635.44
2019-03-16T22:43:11.182Z,99625.78
2019-03-16T22:45:40.390Z,99597.46
2019-03-16T22:48:09.669Z,99597.46
2019-03-16T22:50:39.094Z,99606.03
2019-03-16T22:53:08.294Z,99620.13
2019-03-16T22:55:37.518Z,99625.63
2019-03-16T22:58:06.691Z,99630.04
2019-03-16T23:00:40.045Z,99619.67
2019-03-16T23:03:09.337Z,99619.67
2019-03-16T23:05:38.543Z,99603.73
2019-03-16T23:08:07.757Z,99600.71
2019-03-16T23:10:36.932Z,99604.34
2019-03-16T23:13:06.126Z,99581.74
2019-03-16T23:15:35.317Z,99581.74
2019-03-16T23:18:04.741Z,99595.98
2019-03-16T23:20:34.051Z,99595.98
2019-03-16T23:23:03.227Z,99604.66
2019-03-16T23:25:32.397Z,99595.28
2019-03-16T23:28:01.595Z,99584.45
2019-03-16T23:30:30.757Z,99586.05
2019-03-16T23:33:00.017Z,99577.27
2019-03-16T23:35:29.199Z,99569.58
2019-03-16T23:37:58.445Z,99558.68
2019-03-16T23:40:27.533Z,99559.91
2019-03-16T23:42:56.729Z,99552.89
2019-03-16T23:45:25.921Z,99553.60
2019-03-16T23:47:55.125Z,99551.28
2019-03-16T23:50:24.321Z,99559.10
2019-03-16T23:52:53.497Z,99552.16
2019-03-16T23:55:22.698Z,99552.34
2019-03-16T23:57:51.907Z,99541.23
