createdAt,value
2016-08-09T00:02:03.689Z,45.3
2016-08-09T00:07:04.020Z,45.4
2016-08-09T00:12:03.836Z,45.4
2016-08-09T00:17:03.793Z,45.4
2016-08-09T00:22:04.220Z,45.4
2016-08-09T00:27:03.762Z,45.5
2016-08-09T00:32:04.352Z,45.5
2016-08-09T00:37:03.896Z,45.4
2016-08-09T00:42:03.556Z,45.4
2016-08-09T00:47:04.042Z,45.7
2016-08-09T00:52:03.716Z,45.3
2016-08-09T00:57:03.429Z,45.4
2016-08-09T01:02:03.992Z,45.4
2016-08-09T01:07:03.679Z,45.5
2016-08-09T01:12:03.641Z,45.5
2016-08-09T01:17:04.556Z,45.4
2016-08-09T01:22:03.850Z,45.4
2016-08-09T01:27:04.353Z,45.5
2016-08-09T01:32:04.169Z,45.7
2016-08-09T01:37:03.820Z,45.6
2016-08-09T01:42:03.520Z,45.6
2016-08-09T01:47:04.288Z,45.6
2016-08-09T01:52:03.876Z,45.7
2016-08-09T01:57:03.511Z,45.7
2016-08-09T02:02:04.264Z,45.4
2016-08-09T02:07:04.078Z,45.6
2016-08-09T02:12:04.198Z,45.7
2016-08-09T02:17:04.007Z,45.8
2016-08-09T02:22:03.641Z,45.8
2016-08-09T02:27:03.570Z,45.9
2016-08-09T02:32:04.570Z,45.8
2016-08-09T02:37:04.397Z,45.8
2016-08-09T02:42:03.805Z,45.6
2016-08-09T02:47:03.981Z,45.7
2016-08-09T02:52:04.331Z,45.8
2016-08-09T02:57:03.547Z,45.7
2016-08-09T03:02:04.015Z,45.9
2016-08-09T03:07:03.628Z,45.8
2016-08-09T03:12:04.003Z,45.8
2016-08-09T03:17:04.218Z,45.8
2016-08-09T03:22:03.641Z,45.9
2016-08-09T03:27:03.859Z,45.9
2016-08-09T03:32:04.196Z,45.8
2016-08-09T03:37:03.958Z,45.7
2016-08-09T03:42:03.526Z,45.7
2016-08-09T03:47:12.515Z,46.2
2016-08-09T03:52:04.126Z,46.0
2016-08-09T03:57:04.181Z,46.0
2016-08-09T04:02:36.780Z,45.9
2016-08-09T04:07:04.290Z,45.8
2016-08-09T04:12:03.585Z,45.9
2016-08-09T04:17:32.487Z,45.7
2016-08-09T04:22:04.104Z,45.8
2016-08-09T04:27:04.023Z,45.6
2016-08-09T04:32:31.045Z,45.7
2016-08-09T04:37:04.227Z,45.6
2016-08-09T04:42:03.739Z,45.6
2016-08-09T04:47:36.195Z,45.8
2016-08-09T04:52:03.791Z,45.8
2016-08-09T04:57:04.260Z,45.9
2016-08-09T05:02:29.618Z,45.8
2016-08-09T05:07:04.057Z,46.0
2016-08-09T05:12:04.404Z,46.0
2016-08-09T05:17:31.977Z,46.2
2016-08-09T05:22:03.949Z,46.1
2016-08-09T05:27:03.761Z,46.0
2016-08-09T05:32:39.302Z,46.3
2016-08-09T05:37:04.241Z,46.3
2016-08-09T05:42:03.552Z,46.3
2016-08-09T05:47:35.126Z,46.3
2016-08-09T05:52:04.115Z,46.4
2016-08-09T05:57:03.999Z,46.0
2016-08-09T06:02:31.884Z,46.0
2016-08-09T06:07:03.819Z,45.9
2016-08-09T06:12:04.015Z,45.8
2016-08-09T06:17:35.687Z,45.9
2016-08-09T06:22:03.997Z,45.8
2016-08-09T06:27:03.664Z,45.9
2016-08-09T06:32:31.464Z,45.9
2016-08-09T06:37:03.948Z,45.9
2016-08-09T06:42:04.146Z,45.9
2016-08-09T06:47:31.599Z,45.9
2016-08-09T06:52:03.949Z,46.1
2016-08-09T06:57:03.780Z,46.0
2016-08-09T07:02:34.380Z,46.1
2016-08-09T07:07:04.239Z,46.2
2016-08-09T07:12:03.509Z,46.2
2016-08-09T07:17:32.073Z,46.4
2016-08-09T07:22:03.540Z,46.5
2016-08-09T07:27:03.747Z,46.5
2016-08-09T07:32:35.251Z,46.4
2016-08-09T07:37:03.861Z,46.3
2016-08-09T07:42:04.067Z,46.2
2016-08-09T07:47:37.181Z,46.0
2016-08-09T07:52:03.737Z,46.0
2016-08-09T07:57:04.309Z,46.0
2016-08-09T08:02:31.235Z,46.4
2016-08-09T08:07:04.140Z,46.6
2016-08-09T08:12:04.335Z,46.6
2016-08-09T08:17:37.397Z,46.8
2016-08-09T08:22:04.410Z,46.2
2016-08-09T08:27:03.726Z,45.8
2016-08-09T08:32:12.720Z,45.8
2016-08-09T08:37:04.523Z,45.3
2016-08-09T08:42:05.220Z,45.3
2016-08-09T08:47:31.878Z,44.5
2016-08-09T08:52:04.022Z,44.7
2016-08-09T08:57:04.031Z,44.7
2016-08-09T09:02:20.355Z,44.4
2016-08-09T09:07:03.821Z,44.9
2016-08-09T09:12:03.493Z,44.9
2016-08-09T09:17:29.529Z,44.6
2016-08-09T09:22:04.003Z,44.5
2016-08-09T09:27:03.837Z,44.0
2016-08-09T09:32:36.308Z,43.7
2016-08-09T09:37:03.911Z,43.7
2016-08-09T09:42:04.345Z,43.6
2016-08-09T09:47:32.450Z,43.6
2016-08-09T09:52:04.122Z,43.5
2016-08-09T09:57:03.946Z,43.2
2016-08-09T10:02:32.501Z,43.2
2016-08-09T10:07:04.344Z,42.7
2016-08-09T10:12:04.373Z,42.8
2016-08-09T10:17:31.606Z,42.8
2016-08-09T10:22:04.223Z,42.8
2016-08-09T10:27:03.833Z,42.5
2016-08-09T10:32:31.961Z,43.0
2016-08-09T10:37:03.555Z,42.6
2016-08-09T10:42:03.917Z,42.1
2016-08-09T10:47:36.015Z,42.9
2016-08-09T10:52:04.122Z,43.3
2016-08-09T10:57:03.936Z,43.3
2016-08-09T11:02:36.826Z,43.3
2016-08-09T11:07:03.706Z,43.6
2016-08-09T11:12:03.754Z,43.4
2016-08-09T11:17:36.536Z,43.5
2016-08-09T11:22:04.093Z,43.4
2016-08-09T11:27:03.955Z,43.3
2016-08-09T11:32:48.936Z,43.4
2016-08-09T11:37:03.801Z,43.3
2016-08-09T11:42:03.520Z,43.1
2016-08-09T11:47:28.548Z,41.4
2016-08-09T11:52:03.635Z,41.4
2016-08-09T11:57:03.981Z,42.6
2016-08-09T12:02:54.774Z,42.8
2016-08-09T12:07:04.114Z,42.1
2016-08-09T12:12:03.526Z,42.2
2016-08-09T12:17:34.547Z,41.0
2016-08-09T12:22:03.754Z,41.6
2016-08-09T12:27:03.877Z,41.6
2016-08-09T12:32:32.281Z,42.3
2016-08-09T12:37:04.235Z,41.8
2016-08-09T12:42:04.184Z,41.8
2016-08-09T12:47:37.271Z,43.1
2016-08-09T12:52:03.585Z,43.4
2016-08-09T12:57:03.451Z,43.4
2016-08-09T13:02:31.257Z,43.2
2016-08-09T13:07:03.741Z,42.9
2016-08-09T13:12:04.305Z,42.9
2016-08-09T13:17:28.659Z,42.4
2016-08-09T13:22:03.891Z,42.5
2016-08-09T13:27:03.667Z,42.4
2016-08-09T13:32:39.154Z,42.5
2016-08-09T13:37:04.387Z,42.3
2016-08-09T13:42:03.892Z,42.2
2016-08-09T13:47:30.954Z,42.3
2016-08-09T13:52:04.068Z,41.9
2016-08-09T13:57:04.131Z,41.5
2016-08-09T20:02:03.676Z,42.7
2016-08-09T20:07:04.454Z,43.0
2016-08-09T20:12:04.426Z,43.0
2016-08-09T20:17:03.964Z,43.1
2016-08-09T20:22:03.848Z,43.2
2016-08-09T20:27:03.949Z,43.2
2016-08-09T20:32:04.022Z,43.2
2016-08-09T20:37:03.634Z,43.2
2016-08-09T20:42:03.973Z,43.2
2016-08-09T20:47:03.728Z,43.1
2016-08-09T20:52:05.763Z,43.2
2016-08-09T20:57:04.250Z,43.3
2016-08-09T21:02:03.948Z,43.3
2016-08-09T21:07:04.568Z,43.6
2016-08-09T21:12:03.997Z,43.5
2016-08-09T21:17:04.000Z,43.5
2016-08-09T21:22:03.694Z,43.6
2016-08-09T21:27:03.679Z,43.5
2016-08-09T21:32:03.545Z,43.6
2016-08-09T21:37:04.302Z,43.5
2016-08-09T21:42:03.764Z,43.5
2016-08-09T21:47:04.136Z,43.5
2016-08-09T21:52:04.016Z,43.4
2016-08-09T21:57:03.859Z,43.4
2016-08-09T22:02:04.005Z,43.6
2016-08-09T22:07:04.344Z,43.6
2016-08-09T22:12:03.820Z,43.6
2016-08-09T22:22:04.086Z,43.5
2016-08-09T22:27:03.980Z,43.7
2016-08-09T22:32:03.866Z,43.8
2016-08-09T22:37:03.794Z,43.9
2016-08-09T22:42:03.685Z,43.8
2016-08-09T22:47:03.852Z,44.0
2016-08-09T22:52:04.031Z,44.0
2016-08-09T22:57:04.113Z,43.9
2016-08-09T23:02:04.271Z,43.9
2016-08-09T23:07:03.632Z,44.0
2016-08-09T23:12:03.611Z,44.1
2016-08-09T23:17:04.332Z,44.1
2016-08-09T23:22:04.225Z,44.1
2016-08-09T23:27:04.027Z,44.1
2016-08-09T23:32:03.910Z,44.1
2016-08-09T23:37:03.596Z,44.1
2016-08-09T23:42:04.267Z,44.1
2016-08-09T23:47:04.112Z,44.1
2016-08-09T23:52:03.560Z,44.1
2016-08-09T23:57:04.169Z,44.1
