createdAt,value
2019-05-12T00:00:15.094Z,0.90
2019-05-12T00:02:45.513Z,1.20
2019-05-12T00:05:18.191Z,1.10
2019-05-12T00:07:48.821Z,1.12
2019-05-12T00:10:19.447Z,1.20
2019-05-12T00:12:49.810Z,0.98
2019-05-12T00:15:20.171Z,1.35
2019-05-12T00:17:50.639Z,1.05
2019-05-12T00:20:21.021Z,1.00
2019-05-12T00:22:53.016Z,1.02
2019-05-12T00:25:23.447Z,1.00
2019-05-12T00:27:53.886Z,0.95
2019-05-12T00:30:38.942Z,0.95
2019-05-12T00:33:09.774Z,1.00
2019-05-12T00:35:40.261Z,1.10
2019-05-12T00:38:10.625Z,1.30
2019-05-12T00:40:41.042Z,0.90
2019-05-12T00:43:11.413Z,1.30
2019-05-12T00:45:41.882Z,1.20
2019-05-12T00:48:12.236Z,1.07
2019-05-12T00:50:42.642Z,1.20
2019-05-12T00:53:13.071Z,1.00
2019-05-12T00:55:43.473Z,0.85
2019-05-12T00:58:13.867Z,1.10
2019-05-12T01:00:44.360Z,0.85
2019-05-12T01:03:14.748Z,0.90
2019-05-12T01:05:45.125Z,0.78
2019-05-12T01:08:15.512Z,0.90
2019-05-12T01:10:47.860Z,0.85
2019-05-12T01:13:18.699Z,1.00
2019-05-12T01:15:49.266Z,0.98
2019-05-12T01:18:19.680Z,0.90
2019-05-12T01:20:50.147Z,0.88
2019-05-12T01:23:23.344Z,0.70
2019-05-12T01:25:54.201Z,0.90
2019-05-12T01:28:24.583Z,1.20
2019-05-12T01:30:58.179Z,0.90
2019-05-12T01:33:30.251Z,1.02
2019-05-12T01:36:00.605Z,1.05
2019-05-12T01:38:30.982Z,1.00
2019-05-12T01:41:01.380Z,0.98
2019-05-12T01:43:32.586Z,1.10
2019-05-12T01:46:02.990Z,1.07
2019-05-12T01:48:33.452Z,1.17
2019-05-12T01:51:03.818Z,1.47
2019-05-12T01:53:37.674Z,1.20
2019-05-12T01:56:07.977Z,1.30
2019-05-12T01:58:38.420Z,1.40
2019-05-12T02:01:08.796Z,1.32
2019-05-12T02:03:39.213Z,1.32
2019-05-12T02:06:09.614Z,1.60
2019-05-12T02:08:41.567Z,1.85
2019-05-12T02:11:29.551Z,2.08
2019-05-12T02:14:00.984Z,1.90
2019-05-12T02:16:32.927Z,2.33
2019-05-12T02:19:03.332Z,1.98
2019-05-12T02:21:33.708Z,2.33
2019-05-12T02:24:04.904Z,2.47
2019-05-12T02:26:35.285Z,2.40
2019-05-12T02:29:07.716Z,2.72
2019-05-12T02:31:39.856Z,2.83
2019-05-12T02:34:09.819Z,2.40
2019-05-12T02:36:40.214Z,2.85
2019-05-12T02:39:10.675Z,2.55
2019-05-12T02:41:41.137Z,2.67
2019-05-12T02:44:14.666Z,2.27
2019-05-12T02:46:45.907Z,2.30
2019-05-12T02:49:16.293Z,2.62
2019-05-12T02:51:47.267Z,2.50
2019-05-12T02:54:20.497Z,2.77
2019-05-12T02:56:54.938Z,2.62
2019-05-12T02:59:25.645Z,3.00
2019-05-12T03:01:58.446Z,3.12
2019-05-12T03:04:30.247Z,3.35
2019-05-12T03:07:06.619Z,3.40
2019-05-12T03:09:35.829Z,3.22
2019-05-12T03:12:06.369Z,3.47
2019-05-12T03:14:40.596Z,3.47
2019-05-12T03:17:08.905Z,3.70
2019-05-12T03:19:40.942Z,3.70
2019-05-12T03:22:14.219Z,3.77
2019-05-12T03:24:45.020Z,3.80
2019-05-12T03:27:17.699Z,3.65
2019-05-12T03:29:47.663Z,3.50
2019-05-12T03:32:18.290Z,3.62
2019-05-12T03:34:48.820Z,3.22
2019-05-12T03:37:19.331Z,2.60
2019-05-12T03:39:49.766Z,3.45
2019-05-12T03:42:20.238Z,3.20
2019-05-12T03:44:50.608Z,3.22
2019-05-12T03:47:25.039Z,3.02
2019-05-12T03:49:54.598Z,3.10
2019-05-12T03:52:25.168Z,2.87
2019-05-12T03:54:56.237Z,2.80
2019-05-12T03:57:28.171Z,3.17
2019-05-12T03:59:58.602Z,2.55
2019-05-12T04:02:30.505Z,2.62
2019-05-12T04:05:01.003Z,3.00
2019-05-12T04:07:34.252Z,2.80
2019-05-12T04:10:06.039Z,2.60
2019-05-12T04:12:36.473Z,2.72
2019-05-12T04:15:07.115Z,2.50
2019-05-12T04:17:37.491Z,2.60
2019-05-12T04:20:07.983Z,2.62
2019-05-12T04:22:38.366Z,2.10
2019-05-12T04:25:10.322Z,2.10
2019-05-12T04:27:44.832Z,1.95
2019-05-12T04:30:15.813Z,1.90
2019-05-12T04:32:47.726Z,1.92
2019-05-12T04:35:18.143Z,1.75
2019-05-12T04:37:49.974Z,1.60
2019-05-12T04:40:20.450Z,1.95
2019-05-12T04:42:50.882Z,1.65
2019-05-12T04:45:21.282Z,1.72
2019-05-12T04:47:51.739Z,1.60
2019-05-12T04:50:24.508Z,1.70
2019-05-12T04:52:54.983Z,1.92
2019-05-12T04:55:25.869Z,1.75
2019-05-12T04:57:57.107Z,1.47
2019-05-12T05:00:27.552Z,1.60
2019-05-12T05:02:57.917Z,1.80
2019-05-12T05:05:28.324Z,1.62
2019-05-12T05:07:58.572Z,1.52
2019-05-12T05:10:28.803Z,1.55
2019-05-12T05:12:59.169Z,1.52
2019-05-12T05:15:29.534Z,1.40
2019-05-12T05:17:59.958Z,1.50
2019-05-12T05:20:30.318Z,1.50
2019-05-12T05:23:00.545Z,1.40
2019-05-12T05:25:30.778Z,1.35
2019-05-12T05:28:00.978Z,1.30
2019-05-12T05:30:33.578Z,1.62
2019-05-12T05:33:05.094Z,1.47
2019-05-12T05:35:39.687Z,1.45
2019-05-12T05:38:10.814Z,1.90
2019-05-12T05:40:43.384Z,1.72
2019-05-12T05:43:18.180Z,1.60
2019-05-12T05:45:45.382Z,1.60
2019-05-12T05:48:15.762Z,1.70
2019-05-12T05:50:46.052Z,1.70
2019-05-12T05:53:19.599Z,1.70
2019-05-12T05:55:50.384Z,1.50
2019-05-12T05:58:21.617Z,1.92
2019-05-12T06:00:54.827Z,1.80
2019-05-12T06:03:27.808Z,1.55
2019-05-12T06:05:56.036Z,1.80
2019-05-12T06:08:26.390Z,1.87
2019-05-12T06:10:56.645Z,1.77
2019-05-12T06:13:31.949Z,1.70
2019-05-12T06:16:00.326Z,1.80
2019-05-12T06:18:30.487Z,1.40
2019-05-12T06:21:00.667Z,1.70
2019-05-12T06:23:34.909Z,1.92
2019-05-12T06:26:04.862Z,1.57
2019-05-12T06:28:41.030Z,1.32
2019-05-12T06:31:08.922Z,1.70
2019-05-12T06:33:39.208Z,1.67
2019-05-12T06:36:14.026Z,1.27
2019-05-12T06:38:43.481Z,1.60
2019-05-12T06:41:20.566Z,1.30
2019-05-12T06:43:45.512Z,1.40
2019-05-12T06:46:20.665Z,1.60
2019-05-12T06:48:47.804Z,1.72
2019-05-12T06:51:22.916Z,1.62
2019-05-12T06:53:50.205Z,1.42
2019-05-12T06:56:20.544Z,1.72
2019-05-12T06:58:53.232Z,1.22
2019-05-12T07:01:24.193Z,1.42
2019-05-12T07:03:54.663Z,1.10
2019-05-12T07:06:27.293Z,1.45
2019-05-12T07:09:07.584Z,1.27
2019-05-12T07:11:41.523Z,1.40
2019-05-12T07:14:07.669Z,1.22
2019-05-12T07:16:34.170Z,1.02
2019-05-12T07:19:07.832Z,1.22
2019-05-12T07:21:36.668Z,1.10
2019-05-12T07:24:11.118Z,0.93
2019-05-12T07:26:39.112Z,1.35
2019-05-12T07:29:09.462Z,1.40
2019-05-12T07:31:39.766Z,1.30
2019-05-12T07:34:10.118Z,1.42
2019-05-12T07:36:41.295Z,1.17
2019-05-12T07:39:13.593Z,1.30
2019-05-12T07:41:50.939Z,1.27
2019-05-12T07:44:22.211Z,1.30
2019-05-12T07:46:54.084Z,1.30
2019-05-12T07:49:34.387Z,1.32
2019-05-12T07:51:56.033Z,1.30
2019-05-12T07:54:29.371Z,1.55
2019-05-12T07:57:03.772Z,1.20
2019-05-12T07:59:35.663Z,1.37
2019-05-12T08:02:03.903Z,1.30
2019-05-12T08:04:39.857Z,1.42
2019-05-12T08:07:06.290Z,1.30
2019-05-12T08:09:36.773Z,1.15
2019-05-12T08:12:09.558Z,1.80
2019-05-12T08:14:39.132Z,1.30
2019-05-12T08:17:11.948Z,1.32
2019-05-12T08:19:44.347Z,1.72
2019-05-12T08:22:19.010Z,1.67
2019-05-12T08:24:48.339Z,1.37
2019-05-12T08:27:18.706Z,1.42
2019-05-12T08:29:52.415Z,1.47
2019-05-12T08:32:23.439Z,1.60
2019-05-12T08:34:54.569Z,1.92
2019-05-12T08:37:24.998Z,1.60
2019-05-12T08:40:03.439Z,1.60
2019-05-12T08:42:28.813Z,1.80
2019-05-12T08:44:59.036Z,1.87
2019-05-12T08:47:35.595Z,2.10
2019-05-12T08:50:04.591Z,1.32
2019-05-12T08:52:37.248Z,1.50
2019-05-12T08:55:07.051Z,1.55
2019-05-12T08:57:41.423Z,1.52
2019-05-12T09:00:13.496Z,1.90
2019-05-12T09:02:50.458Z,1.95
2019-05-12T09:05:17.488Z,2.20
2019-05-12T09:07:47.806Z,2.30
2019-05-12T09:10:18.213Z,1.98
2019-05-12T09:12:49.930Z,1.45
2019-05-12T09:15:20.387Z,1.42
2019-05-12T09:17:54.646Z,1.30
2019-05-12T09:20:24.244Z,1.40
2019-05-12T09:23:00.648Z,1.12
2019-05-12T09:25:27.000Z,1.42
2019-05-12T09:27:58.780Z,1.37
2019-05-12T09:30:30.508Z,1.30
2019-05-12T09:33:00.801Z,1.37
2019-05-12T09:35:34.856Z,1.20
2019-05-12T09:38:06.184Z,1.70
2019-05-12T09:40:36.680Z,1.42
2019-05-12T09:43:10.716Z,1.42
2019-05-12T09:45:40.152Z,1.40
2019-05-12T09:48:11.441Z,1.80
2019-05-12T09:50:46.155Z,1.57
2019-05-12T09:53:15.596Z,1.80
2019-05-12T09:55:45.755Z,2.30
2019-05-12T09:58:22.946Z,4.80
2019-05-12T10:00:48.119Z,2.05
2019-05-12T10:03:18.414Z,1.95
2019-05-12T10:05:48.720Z,2.67
2019-05-12T10:08:19.184Z,1.60
2019-05-12T10:10:49.490Z,1.90
2019-05-12T10:13:20.253Z,2.08
2019-05-12T10:15:53.575Z,2.20
2019-05-12T10:18:25.458Z,2.00
2019-05-12T10:20:55.805Z,2.08
2019-05-12T10:23:27.410Z,1.75
2019-05-12T10:26:01.489Z,2.12
2019-05-12T10:28:29.789Z,2.02
2019-05-12T10:31:00.084Z,1.85
2019-05-12T10:33:30.317Z,1.92
2019-05-12T10:36:06.729Z,1.90
2019-05-12T10:38:34.377Z,1.85
2019-05-12T10:41:04.560Z,2.20
2019-05-12T10:43:34.868Z,2.22
2019-05-12T10:46:05.434Z,2.02
2019-05-12T10:48:35.727Z,1.77
2019-05-12T10:51:06.132Z,1.75
2019-05-12T10:53:36.485Z,2.10
2019-05-12T10:56:06.773Z,1.70
2019-05-12T10:58:36.926Z,2.22
2019-05-12T11:01:08.660Z,2.00
2019-05-12T11:03:43.058Z,2.08
2019-05-12T11:06:10.994Z,1.90
2019-05-12T11:08:46.192Z,2.00
2019-05-12T11:11:14.641Z,1.80
2019-05-12T11:13:48.280Z,1.80
2019-05-12T11:16:16.972Z,1.57
2019-05-12T11:18:48.236Z,2.10
2019-05-12T11:21:18.459Z,1.67
2019-05-12T11:23:48.738Z,1.72
2019-05-12T11:26:19.865Z,1.60
2019-05-12T11:28:50.093Z,1.60
2019-05-12T11:31:20.310Z,1.70
2019-05-12T11:33:50.620Z,1.80
2019-05-12T11:36:21.380Z,2.00
2019-05-12T11:38:53.330Z,2.47
2019-05-12T11:41:28.419Z,3.40
2019-05-12T11:43:57.434Z,2.87
2019-05-12T11:46:27.786Z,3.80
2019-05-12T11:48:58.073Z,2.92
2019-05-12T11:51:30.502Z,2.75
2019-05-12T11:54:03.598Z,2.55
2019-05-12T11:56:33.619Z,2.42
2019-05-12T11:59:04.034Z,2.42
2019-05-12T12:01:39.292Z,2.08
2019-05-12T12:04:08.269Z,2.02
2019-05-12T12:06:38.518Z,7.67
2019-05-12T12:09:09.395Z,2.42
2019-05-12T12:11:43.229Z,2.08
2019-05-12T12:14:14.347Z,2.37
2019-05-12T12:16:50.128Z,2.15
2019-05-12T12:19:18.385Z,3.85
2019-05-12T12:21:50.168Z,2.70
2019-05-12T12:24:29.785Z,2.20
2019-05-12T12:26:54.051Z,2.10
2019-05-12T12:29:24.448Z,2.55
2019-05-12T12:31:56.880Z,2.10
2019-05-12T12:34:30.256Z,2.80
2019-05-12T12:36:59.234Z,2.17
2019-05-12T12:39:30.433Z,2.27
2019-05-12T12:42:00.952Z,2.33
2019-05-12T12:44:33.919Z,7.30
2019-05-12T12:47:03.511Z,2.72
2019-05-12T12:49:34.066Z,2.50
2019-05-12T12:52:05.204Z,3.02
2019-05-12T12:54:37.922Z,14.55
2019-05-12T12:57:10.011Z,3.05
2019-05-12T12:59:45.444Z,2.50
2019-05-12T13:02:14.243Z,2.70
2019-05-12T13:04:45.938Z,2.58
2019-05-12T13:07:16.511Z,3.08
2019-05-12T13:09:46.715Z,4.08
2019-05-12T13:12:19.467Z,2.98
2019-05-12T13:14:48.872Z,3.00
2019-05-12T13:17:19.210Z,3.67
2019-05-12T13:19:54.708Z,2.90
2019-05-12T13:22:21.513Z,3.10
2019-05-12T13:24:53.144Z,3.22
2019-05-12T13:27:25.202Z,3.50
2019-05-12T13:29:55.641Z,3.77
2019-05-12T13:32:32.061Z,4.53
2019-05-12T13:34:59.565Z,4.10
2019-05-12T13:37:29.767Z,4.33
2019-05-12T13:40:00.227Z,3.92
2019-05-12T13:42:35.668Z,4.62
2019-05-12T13:45:04.178Z,4.95
2019-05-12T13:47:39.700Z,4.47
2019-05-12T13:50:07.000Z,6.72
2019-05-12T13:52:37.417Z,6.05
2019-05-12T13:55:07.885Z,5.35
2019-05-12T13:57:38.254Z,4.95
2019-05-12T14:00:11.059Z,6.55
2019-05-12T14:02:43.962Z,5.22
2019-05-12T14:05:15.143Z,6.10
2019-05-12T14:07:50.037Z,5.22
2019-05-12T14:10:17.825Z,5.60
2019-05-12T14:12:48.155Z,5.40
2019-05-12T14:15:18.463Z,5.97
2019-05-12T14:17:48.730Z,5.47
2019-05-12T14:20:20.220Z,5.80
2019-05-12T14:22:50.688Z,5.75
2019-05-12T14:25:27.573Z,6.05
2019-05-12T14:27:53.713Z,17.95
2019-05-12T14:30:24.655Z,6.37
2019-05-12T14:32:59.007Z,5.85
2019-05-12T14:35:32.753Z,5.12
2019-05-12T14:37:58.936Z,5.03
2019-05-12T14:40:31.524Z,5.42
2019-05-12T14:43:03.698Z,5.37
2019-05-12T14:45:33.805Z,5.50
2019-05-12T14:48:08.963Z,5.33
2019-05-12T14:50:36.950Z,4.95
2019-05-12T14:53:07.369Z,5.55
2019-05-12T14:55:37.654Z,5.05
2019-05-12T14:58:09.208Z,5.12
2019-05-12T15:00:40.039Z,4.42
2019-05-12T15:03:13.802Z,4.70
2019-05-12T15:05:47.377Z,4.12
2019-05-12T15:08:21.061Z,4.17
2019-05-12T15:10:47.676Z,3.95
2019-05-12T15:13:17.937Z,4.00
2019-05-12T15:15:50.078Z,5.53
2019-05-12T15:18:20.994Z,3.77
2019-05-12T15:20:51.712Z,3.77
2019-05-12T15:23:32.206Z,3.15
2019-05-12T15:25:55.655Z,3.10
2019-05-12T15:28:26.089Z,4.47
2019-05-12T15:30:56.398Z,2.60
2019-05-12T15:33:26.663Z,2.52
2019-05-12T15:35:57.068Z,2.50
2019-05-12T15:38:27.368Z,1.90
2019-05-12T15:40:57.723Z,2.20
2019-05-12T15:43:28.144Z,2.12
2019-05-12T15:45:59.668Z,2.25
2019-05-12T15:48:30.031Z,2.02
2019-05-12T15:51:05.423Z,1.80
2019-05-12T15:53:35.901Z,1.90
2019-05-12T15:56:15.060Z,1.70
2019-05-12T15:58:40.133Z,1.55
2019-05-12T16:01:10.425Z,1.70
2019-05-12T16:03:43.794Z,1.35
2019-05-12T16:06:15.141Z,1.42
2019-05-12T16:08:45.547Z,1.62
2019-05-12T16:11:15.892Z,2.40
2019-05-12T16:13:54.801Z,1.55
2019-05-12T16:16:19.051Z,1.60
2019-05-12T16:18:50.782Z,1.70
2019-05-12T16:21:21.218Z,1.62
2019-05-12T16:23:53.455Z,1.90
2019-05-12T16:26:25.150Z,1.30
2019-05-12T16:29:02.484Z,1.67
2019-05-12T16:31:27.397Z,1.90
2019-05-12T16:34:01.085Z,2.30
2019-05-12T16:36:29.728Z,1.70
2019-05-12T16:39:00.356Z,2.02
2019-05-12T16:41:30.720Z,2.70
2019-05-12T16:44:01.052Z,2.98
2019-05-12T16:46:33.884Z,1.85
2019-05-12T16:49:03.499Z,2.25
2019-05-12T16:51:33.663Z,2.20
2019-05-12T16:54:04.010Z,2.20
2019-05-12T16:56:34.334Z,2.25
2019-05-12T16:59:14.835Z,2.40
2019-05-12T17:01:36.753Z,2.17
2019-05-12T17:04:07.144Z,2.50
2019-05-12T17:06:38.688Z,2.25
2019-05-12T17:09:13.439Z,2.62
2019-05-12T17:11:50.056Z,2.20
2019-05-12T17:14:16.783Z,2.80
2019-05-12T17:16:47.125Z,2.40
2019-05-12T17:19:17.386Z,2.55
2019-05-12T17:21:49.586Z,2.75
2019-05-12T17:24:19.984Z,2.37
2019-05-12T17:26:50.328Z,3.25
2019-05-12T17:29:20.556Z,2.62
2019-05-12T17:31:50.926Z,3.42
2019-05-12T17:34:23.426Z,3.00
2019-05-12T17:36:56.128Z,3.45
2019-05-12T17:39:29.344Z,3.05
2019-05-12T17:41:57.239Z,3.33
2019-05-12T17:44:31.307Z,2.98
2019-05-12T17:46:59.581Z,2.83
2019-05-12T17:49:30.865Z,3.10
2019-05-12T17:52:11.914Z,3.60
2019-05-12T17:54:35.127Z,2.75
2019-05-12T17:57:09.458Z,3.83
2019-05-12T17:59:37.399Z,4.92
2019-05-12T18:02:15.041Z,3.25
2019-05-12T18:04:43.274Z,2.83
2019-05-12T18:07:19.196Z,2.92
2019-05-12T18:09:50.619Z,2.92
2019-05-12T18:12:19.167Z,3.10
2019-05-12T18:14:52.090Z,3.60
2019-05-12T18:17:23.550Z,3.62
2019-05-12T18:19:58.982Z,3.10
2019-05-12T18:22:25.554Z,3.22
2019-05-12T18:24:55.965Z,3.15
2019-05-12T18:27:26.277Z,3.15
2019-05-12T18:29:56.600Z,3.50
2019-05-12T18:32:26.952Z,3.08
2019-05-12T18:34:57.120Z,2.50
2019-05-12T18:37:27.516Z,3.08
2019-05-12T18:39:57.746Z,3.05
2019-05-12T18:42:28.110Z,2.80
2019-05-12T18:45:02.350Z,2.87
2019-05-12T18:47:33.380Z,2.90
2019-05-12T18:50:04.485Z,3.00
2019-05-12T18:52:42.289Z,2.85
2019-05-12T18:55:07.313Z,3.08
2019-05-12T18:57:44.931Z,4.55
2019-05-12T19:00:18.072Z,2.90
2019-05-12T19:02:50.957Z,2.90
2019-05-12T19:05:27.486Z,3.12
2019-05-12T19:07:54.303Z,3.20
2019-05-12T19:10:24.897Z,3.35
2019-05-12T19:13:01.045Z,3.22
2019-05-12T19:15:27.378Z,2.87
2019-05-12T19:17:57.854Z,3.00
2019-05-12T19:20:31.273Z,3.10
2019-05-12T19:23:00.409Z,2.98
2019-05-12T19:25:35.871Z,2.50
2019-05-12T19:28:06.926Z,1.85
2019-05-12T19:30:36.790Z,2.40
2019-05-12T19:33:10.736Z,3.75
2019-05-12T19:35:39.162Z,1.62
2019-05-12T19:38:09.386Z,3.00
2019-05-12T19:40:39.650Z,2.40
2019-05-12T19:43:10.158Z,2.05
2019-05-12T19:45:40.521Z,2.70
2019-05-12T19:48:23.310Z,2.17
2019-05-12T19:50:51.950Z,2.37
2019-05-12T19:53:16.286Z,2.70
2019-05-12T19:55:46.589Z,2.30
2019-05-12T19:58:16.788Z,3.15
2019-05-12T20:00:47.115Z,1.90
2019-05-12T20:03:17.468Z,3.90
2019-05-12T20:05:47.702Z,2.67
2019-05-12T20:08:18.041Z,3.10
2019-05-12T20:10:49.827Z,3.00
2019-05-12T20:13:20.071Z,3.02
2019-05-12T20:15:50.249Z,2.17
2019-05-12T20:18:20.610Z,2.90
2019-05-12T20:20:50.873Z,2.70
2019-05-12T20:23:21.174Z,2.75
2019-05-12T20:25:53.481Z,2.92
2019-05-12T20:28:25.321Z,2.75
2019-05-12T20:31:00.982Z,2.95
2019-05-12T20:33:27.625Z,3.15
2019-05-12T20:35:57.912Z,2.92
2019-05-12T20:38:34.141Z,3.08
2019-05-12T20:41:00.229Z,2.72
2019-05-12T20:43:38.181Z,2.85
2019-05-12T20:46:03.731Z,2.92
2019-05-12T20:48:34.187Z,2.80
2019-05-12T20:51:08.663Z,2.10
2019-05-12T20:53:38.956Z,2.70
2019-05-12T20:56:12.209Z,2.85
2019-05-12T20:58:45.873Z,3.00
2019-05-12T21:01:14.689Z,2.60
2019-05-12T21:03:46.449Z,2.85
2019-05-12T21:06:18.597Z,2.98
2019-05-12T21:08:53.611Z,2.67
2019-05-12T21:11:24.481Z,3.20
2019-05-12T21:13:54.677Z,3.00
2019-05-12T21:16:30.858Z,2.67
2019-05-12T21:19:07.564Z,1.92
2019-05-12T21:21:34.309Z,3.00
2019-05-12T21:24:04.846Z,2.20
2019-05-12T21:26:37.735Z,2.83
2019-05-12T21:29:07.877Z,2.77
2019-05-12T21:31:38.173Z,2.85
2019-05-12T21:34:13.176Z,2.87
2019-05-12T21:36:40.592Z,2.50
2019-05-12T21:39:10.994Z,2.95
2019-05-12T21:41:50.406Z,2.80
2019-05-12T21:44:14.747Z,2.72
2019-05-12T21:46:57.399Z,2.90
2019-05-12T21:49:17.217Z,2.00
2019-05-12T21:51:50.524Z,2.17
2019-05-12T21:54:19.194Z,2.60
2019-05-12T21:56:49.602Z,2.47
2019-05-12T21:59:19.937Z,2.40
2019-05-12T22:01:50.426Z,2.90
2019-05-12T22:04:23.590Z,1.70
2019-05-12T22:06:56.960Z,3.08
2019-05-12T22:09:32.911Z,2.42
2019-05-12T22:11:59.660Z,2.52
2019-05-12T22:14:30.426Z,3.00
2019-05-12T22:17:03.575Z,2.80
2019-05-12T22:19:35.141Z,2.70
2019-05-12T22:22:05.929Z,2.98
2019-05-12T22:24:38.745Z,3.10
2019-05-12T22:27:13.131Z,2.85
2019-05-12T22:29:43.696Z,2.52
2019-05-12T22:32:13.833Z,2.83
2019-05-12T22:34:44.622Z,2.75
2019-05-12T22:37:15.135Z,3.45
2019-05-12T22:39:45.440Z,3.12
2019-05-12T22:42:20.244Z,3.58
2019-05-12T22:44:53.036Z,2.58
2019-05-12T22:47:24.033Z,3.22
2019-05-12T22:49:56.927Z,3.30
2019-05-12T22:52:25.844Z,2.87
2019-05-12T22:54:56.125Z,3.42
2019-05-12T22:57:29.132Z,3.00
2019-05-12T22:59:58.342Z,3.35
2019-05-12T23:02:30.149Z,2.95
2019-05-12T23:05:03.554Z,2.80
2019-05-12T23:07:34.069Z,2.98
2019-05-12T23:10:10.878Z,3.15
2019-05-12T23:12:38.592Z,3.02
2019-05-12T23:15:09.239Z,1.57
2019-05-12T23:17:45.255Z,2.50
2019-05-12T23:20:13.684Z,1.90
2019-05-12T23:22:44.081Z,2.80
2019-05-12T23:25:19.580Z,2.70
2019-05-12T23:27:46.370Z,2.47
2019-05-12T23:30:16.825Z,2.55
2019-05-12T23:32:51.512Z,2.87
2019-05-12T23:35:20.581Z,2.05
2019-05-12T23:37:53.469Z,2.70
2019-05-12T23:40:23.578Z,2.45
2019-05-12T23:42:55.619Z,2.37
2019-05-12T23:45:25.921Z,2.22
2019-05-12T23:47:56.213Z,2.45
2019-05-12T23:50:26.525Z,2.40
2019-05-12T23:52:56.840Z,2.45
2019-05-12T23:55:27.075Z,2.40
2019-05-12T23:57:57.379Z,2.50
