createdAt,value
2018-07-20T00:00:14.083Z,100374.71
2018-07-20T00:02:43.787Z,100374.38
2018-07-20T00:05:13.160Z,100374.38
2018-07-20T00:07:43.080Z,100375.14
2018-07-20T00:10:13.474Z,100379.14
2018-07-20T00:12:44.381Z,100375.06
2018-07-20T00:15:20.267Z,100375.33
2018-07-20T00:17:50.513Z,100369.45
2018-07-20T00:20:20.764Z,100367.53
2018-07-20T00:22:51.136Z,100361.56
2018-07-20T00:25:20.952Z,100364.98
2018-07-20T00:27:50.605Z,100357.98
2018-07-20T00:30:20.491Z,100361.98
2018-07-20T00:32:50.814Z,100364.71
2018-07-20T00:35:21.074Z,100361.17
2018-07-20T00:37:51.943Z,100363.55
2018-07-20T00:40:21.192Z,100364.59
2018-07-20T00:42:51.321Z,100356.69
2018-07-20T00:45:21.476Z,100354.58
2018-07-20T00:47:51.734Z,100357.98
2018-07-20T00:50:21.414Z,100356.95
2018-07-20T00:52:50.758Z,100350.45
2018-07-20T00:55:20.529Z,100352.60
2018-07-20T00:57:50.810Z,100341.07
2018-07-20T01:00:21.756Z,100343.53
2018-07-20T01:02:51.851Z,100343.94
2018-07-20T01:05:21.657Z,100341.25
2018-07-20T01:07:51.284Z,100345.18
2018-07-20T01:10:20.941Z,100337.38
2018-07-20T01:12:51.034Z,100333.49
2018-07-20T01:15:21.982Z,100334.30
2018-07-20T01:17:51.641Z,100333.99
2018-07-20T01:20:21.245Z,100331.56
2018-07-20T01:22:50.876Z,100333.41
2018-07-20T01:25:24.067Z,100329.56
2018-07-20T01:27:53.859Z,100328.53
2018-07-20T01:30:23.573Z,100330.91
2018-07-20T01:32:53.276Z,100326.06
2018-07-20T01:35:23.498Z,100326.83
2018-07-20T01:37:53.780Z,100328.17
2018-07-20T01:40:23.443Z,100318.40
2018-07-20T01:42:52.832Z,100319.75
2018-07-20T01:45:22.476Z,100317.53
2018-07-20T01:47:52.802Z,100311.50
2018-07-20T01:50:23.662Z,100314.13
2018-07-20T01:52:54.042Z,100310.82
2018-07-20T01:55:24.378Z,100311.30
2018-07-20T01:57:55.249Z,100314.97
2018-07-20T02:00:24.801Z,100315.71
2018-07-20T02:02:54.366Z,100321.04
2018-07-20T02:05:24.635Z,100315.39
2018-07-20T02:07:54.250Z,100314.58
2018-07-20T02:10:24.510Z,100307.33
2018-07-20T02:12:54.640Z,100311.94
2018-07-20T02:15:24.241Z,100310.87
2018-07-20T02:17:53.852Z,100305.78
2018-07-20T02:20:23.428Z,100306.89
2018-07-20T02:22:54.148Z,100298.30
2018-07-20T02:25:23.857Z,100300.39
2018-07-20T02:27:54.841Z,100302.01
2018-07-20T02:30:24.459Z,100301.41
2018-07-20T02:32:54.353Z,100291.31
2018-07-20T02:35:24.602Z,100296.84
2018-07-20T02:37:54.350Z,100298.42
2018-07-20T02:40:23.991Z,100296.90
2018-07-20T02:42:54.447Z,100292.32
2018-07-20T02:45:24.099Z,100293.07
2018-07-20T02:47:54.344Z,100286.03
2018-07-20T02:50:24.907Z,100291.98
2018-07-20T02:52:55.168Z,100285.86
2018-07-20T02:55:24.929Z,100281.36
2018-07-20T02:57:55.060Z,100281.04
2018-07-20T03:00:25.299Z,100279.42
2018-07-20T03:02:55.466Z,100272.92
2018-07-20T03:05:25.545Z,100276.94
2018-07-20T03:07:55.812Z,100272.84
2018-07-20T03:10:25.521Z,100274.67
2018-07-20T03:12:55.457Z,100274.36
2018-07-20T03:15:25.501Z,100271.39
2018-07-20T03:17:55.719Z,100273.82
2018-07-20T03:20:25.338Z,100281.92
2018-07-20T03:22:55.331Z,100277.11
2018-07-20T03:25:25.286Z,100276.34
2018-07-20T03:27:55.528Z,100267.32
2018-07-20T03:30:25.706Z,100270.65
2018-07-20T03:32:55.916Z,100271.45
2018-07-20T03:35:25.536Z,100265.08
2018-07-20T03:37:55.651Z,100264.11
2018-07-20T03:40:25.540Z,100264.86
2018-07-20T03:42:56.012Z,100268.75
2018-07-20T03:45:25.896Z,100270.27
2018-07-20T03:47:55.748Z,100265.48
2018-07-20T03:50:25.441Z,100262.25
2018-07-20T03:52:55.530Z,100265.88
2018-07-20T03:55:25.237Z,100264.11
2018-07-20T03:57:54.961Z,100264.49
2018-07-20T04:00:25.432Z,100261.10
2018-07-20T04:02:55.160Z,100265.41
2018-07-20T04:05:24.988Z,100255.30
2018-07-20T04:07:56.994Z,100262.82
2018-07-20T04:10:27.281Z,100256.14
2018-07-20T04:12:57.069Z,100254.22
2018-07-20T04:15:26.785Z,100256.20
2018-07-20T04:17:57.203Z,100261.14
2018-07-20T04:20:27.812Z,100260.97
2018-07-20T04:22:58.497Z,100264.33
2018-07-20T04:25:28.307Z,100266.41
2018-07-20T04:27:58.049Z,100260.28
2018-07-20T04:30:27.936Z,100258.51
2018-07-20T04:32:57.747Z,100261.26
2018-07-20T04:35:27.373Z,100262.98
2018-07-20T04:38:04.031Z,100259.33
2018-07-20T04:40:33.619Z,100259.21
2018-07-20T04:43:04.283Z,100262.22
2018-07-20T04:45:33.876Z,100263.03
2018-07-20T04:48:03.921Z,100260.13
2018-07-20T04:50:33.529Z,100266.90
2018-07-20T04:53:03.424Z,100261.24
2018-07-20T04:55:33.641Z,100259.24
2018-07-20T04:58:11.653Z,100256.95
2018-07-20T05:00:41.609Z,100265.71
2018-07-20T05:03:11.250Z,100263.51
2018-07-20T05:05:41.046Z,100265.09
2018-07-20T05:08:11.309Z,100262.77
2018-07-20T05:10:41.018Z,100257.59
2018-07-20T05:13:10.715Z,100253.88
2018-07-20T05:15:40.293Z,100257.11
2018-07-20T05:18:10.176Z,100256.34
2018-07-20T05:20:39.935Z,100260.46
2018-07-20T05:23:09.522Z,100253.53
2018-07-20T05:25:39.919Z,100258.79
2018-07-20T05:28:09.612Z,100253.43
2018-07-20T05:30:39.264Z,100252.41
2018-07-20T05:33:09.781Z,100245.48
2018-07-20T05:35:39.952Z,100248.16
2018-07-20T05:38:09.816Z,100250.67
2018-07-20T05:40:39.946Z,100247.75
2018-07-20T05:43:09.610Z,100248.34
2018-07-20T05:45:39.333Z,100239.99
2018-07-20T05:48:09.548Z,100231.95
2018-07-20T05:50:39.965Z,100233.37
2018-07-20T05:53:09.941Z,100230.13
2018-07-20T05:55:40.271Z,100237.90
2018-07-20T05:58:10.591Z,100236.29
2018-07-20T06:00:40.789Z,100236.61
2018-07-20T06:03:10.748Z,100232.00
2018-07-20T06:05:41.329Z,100238.86
2018-07-20T06:08:12.359Z,100240.20
2018-07-20T06:10:42.611Z,100240.87
2018-07-20T06:13:13.681Z,100236.41
2018-07-20T06:15:43.667Z,100232.54
2018-07-20T06:18:13.339Z,100230.16
2018-07-20T06:20:43.211Z,100233.99
2018-07-20T06:23:13.169Z,100235.41
2018-07-20T06:25:42.802Z,100233.70
2018-07-20T06:28:12.692Z,100241.97
2018-07-20T06:30:42.520Z,100234.39
2018-07-20T06:33:12.682Z,100236.98
2018-07-20T06:35:42.437Z,100234.25
2018-07-20T06:38:12.636Z,100234.69
2018-07-20T06:40:42.343Z,100237.55
2018-07-20T06:43:12.245Z,100232.99
2018-07-20T06:45:41.535Z,100239.33
2018-07-20T06:48:11.724Z,100233.39
2018-07-20T06:50:41.370Z,100239.73
2018-07-20T06:53:11.116Z,100230.69
2018-07-20T06:55:40.765Z,100232.52
2018-07-20T06:58:10.454Z,100238.73
2018-07-20T07:00:40.857Z,100242.57
2018-07-20T07:03:10.871Z,100242.56
2018-07-20T07:05:41.278Z,100242.11
2018-07-20T07:08:10.960Z,100241.55
2018-07-20T07:10:40.668Z,100246.48
2018-07-20T07:13:10.403Z,100243.25
2018-07-20T07:15:40.937Z,100246.73
2018-07-20T07:18:10.624Z,100237.89
2018-07-20T07:20:40.218Z,100240.63
2018-07-20T07:23:17.237Z,100242.88
2018-07-20T07:25:47.589Z,100245.38
2018-07-20T07:28:17.411Z,100238.27
2018-07-20T07:30:47.866Z,100245.91
2018-07-20T07:33:18.171Z,100249.63
2018-07-20T07:35:47.820Z,100246.30
2018-07-20T07:38:18.247Z,100234.83
2018-07-20T07:40:47.990Z,100239.32
2018-07-20T07:43:18.000Z,100245.65
2018-07-20T07:45:47.749Z,100231.46
2018-07-20T07:48:18.102Z,100240.00
2018-07-20T07:50:48.511Z,100234.56
2018-07-20T07:53:18.610Z,100235.97
2018-07-20T07:55:48.921Z,100234.83
2018-07-20T07:58:19.305Z,100231.33
2018-07-20T08:00:49.181Z,100231.39
2018-07-20T08:03:19.347Z,100229.10
2018-07-20T08:05:48.995Z,100224.70
2018-07-20T08:08:19.707Z,100229.19
2018-07-20T08:10:50.088Z,100221.45
2018-07-20T08:13:20.029Z,100217.73
2018-07-20T08:15:50.311Z,100228.61
2018-07-20T08:18:20.214Z,100222.23
2018-07-20T08:20:49.917Z,100221.84
2018-07-20T08:23:19.980Z,100223.91
2018-07-20T08:25:49.660Z,100228.05
2018-07-20T08:28:19.597Z,100222.18
2018-07-20T08:30:49.361Z,100222.50
2018-07-20T08:33:19.436Z,100219.22
2018-07-20T08:35:49.101Z,100213.39
2018-07-20T08:38:19.440Z,100210.92
2018-07-20T08:40:49.177Z,100210.27
2018-07-20T08:43:19.017Z,100207.06
2018-07-20T08:45:48.758Z,100203.43
2018-07-20T08:48:19.309Z,100195.48
2018-07-20T08:50:49.153Z,100197.35
2018-07-20T08:53:18.877Z,100193.96
2018-07-20T08:55:48.748Z,100192.48
2018-07-20T08:58:18.400Z,100199.63
2018-07-20T09:00:48.117Z,100189.83
2018-07-20T09:03:18.116Z,100185.87
2018-07-20T09:05:48.498Z,100188.70
2018-07-20T09:08:18.298Z,100185.36
2018-07-20T09:10:47.999Z,100188.33
2018-07-20T09:13:18.871Z,100181.91
2018-07-20T09:15:49.329Z,100183.73
2018-07-20T09:18:19.014Z,100182.80
2018-07-20T09:20:48.761Z,100179.30
2018-07-20T09:23:18.408Z,100174.40
2018-07-20T09:25:48.060Z,100175.08
2018-07-20T09:28:18.340Z,100172.85
2018-07-20T09:30:48.166Z,100169.45
2018-07-20T09:33:17.868Z,100164.76
2018-07-20T09:35:47.648Z,100166.56
2018-07-20T09:38:17.390Z,100169.67
2018-07-20T09:40:47.023Z,100164.77
2018-07-20T09:43:16.670Z,100161.59
2018-07-20T09:45:46.484Z,100156.67
2018-07-20T09:48:16.331Z,100157.99
2018-07-20T09:50:46.004Z,100158.28
2018-07-20T09:53:15.813Z,100154.88
2018-07-20T09:55:45.591Z,100155.02
2018-07-20T09:58:15.532Z,100157.28
2018-07-20T10:00:50.040Z,100152.41
2018-07-20T10:03:20.866Z,100152.84
2018-07-20T10:05:50.585Z,100149.29
2018-07-20T10:08:20.776Z,100146.05
2018-07-20T10:10:50.633Z,100151.89
2018-07-20T10:13:21.109Z,100140.91
2018-07-20T10:15:50.969Z,100138.33
2018-07-20T10:18:21.233Z,100143.14
2018-07-20T10:20:50.978Z,100143.42
2018-07-20T10:23:20.721Z,100135.27
2018-07-20T10:25:50.389Z,100135.41
2018-07-20T10:28:20.922Z,100133.58
2018-07-20T10:30:50.776Z,100125.91
2018-07-20T10:33:20.342Z,100128.09
2018-07-20T10:35:50.612Z,100126.00
2018-07-20T10:38:20.741Z,100125.55
2018-07-20T10:40:50.425Z,100121.59
2018-07-20T10:43:20.119Z,100116.65
2018-07-20T10:45:50.419Z,100113.44
2018-07-20T10:48:20.108Z,100108.84
2018-07-20T10:50:49.784Z,100113.34
2018-07-20T10:53:19.441Z,100110.91
2018-07-20T10:55:49.243Z,100106.89
2018-07-20T10:58:20.504Z,100108.50
2018-07-20T11:00:50.193Z,100111.64
2018-07-20T11:03:20.500Z,100110.92
2018-07-20T11:05:50.219Z,100106.29
2018-07-20T11:08:20.114Z,100104.56
2018-07-20T11:10:49.862Z,100102.58
2018-07-20T11:13:19.608Z,100089.78
2018-07-20T11:15:49.810Z,100093.16
2018-07-20T11:18:20.011Z,100091.83
2018-07-20T11:20:49.812Z,100090.80
2018-07-20T11:23:20.405Z,100089.43
2018-07-20T11:25:50.217Z,100081.21
2018-07-20T11:28:20.679Z,100082.67
2018-07-20T11:30:50.516Z,100080.12
2018-07-20T11:33:20.764Z,100073.22
2018-07-20T11:35:51.669Z,100077.63
2018-07-20T11:38:21.765Z,100071.86
2018-07-20T11:40:51.674Z,100077.53
2018-07-20T11:43:21.481Z,100068.45
2018-07-20T11:45:51.221Z,100073.80
2018-07-20T11:48:21.159Z,100075.28
2018-07-20T11:50:51.046Z,100071.61
2018-07-20T11:53:20.923Z,100066.02
2018-07-20T11:55:52.222Z,100063.70
2018-07-20T11:58:22.034Z,100055.84
2018-07-20T12:00:52.024Z,100060.30
2018-07-20T12:03:21.889Z,100055.90
2018-07-20T12:05:51.715Z,100056.71
2018-07-20T12:08:21.515Z,100051.70
2018-07-20T12:10:52.279Z,100045.70
2018-07-20T12:13:22.232Z,100041.59
2018-07-20T12:15:52.063Z,100046.27
2018-07-20T12:18:21.774Z,100048.61
2018-07-20T12:20:51.835Z,100051.48
2018-07-20T12:23:21.467Z,100043.44
2018-07-20T12:25:52.061Z,100044.02
2018-07-20T12:28:21.750Z,100039.24
2018-07-20T12:30:51.406Z,100042.66
2018-07-20T12:33:21.289Z,100036.91
2018-07-20T12:35:50.981Z,100039.06
2018-07-20T12:38:20.848Z,100031.15
2018-07-20T12:40:50.483Z,100034.38
2018-07-20T12:43:20.306Z,100033.23
2018-07-20T12:45:49.985Z,100032.92
2018-07-20T12:48:19.672Z,100026.69
2018-07-20T12:50:49.472Z,100028.06
2018-07-20T12:53:19.237Z,100027.22
2018-07-20T12:55:48.938Z,100024.09
2018-07-20T12:58:18.703Z,100021.77
2018-07-20T13:00:48.291Z,100022.93
2018-07-20T13:03:18.454Z,100017.23
2018-07-20T13:05:48.188Z,100017.56
2018-07-20T13:08:17.978Z,100012.22
2018-07-20T13:10:47.727Z,100016.42
2018-07-20T13:13:17.442Z,100013.55
2018-07-20T13:15:47.063Z,100003.04
2018-07-20T13:18:16.825Z,100004.77
2018-07-20T13:20:46.664Z,100001.54
2018-07-20T13:23:16.325Z,100002.80
2018-07-20T13:25:46.262Z,99996.20
2018-07-20T13:28:16.728Z,99993.02
2018-07-20T13:30:46.784Z,99990.15
2018-07-20T13:33:16.451Z,99982.00
2018-07-20T13:35:46.371Z,99992.44
2018-07-20T13:38:16.295Z,99986.53
2018-07-20T13:40:46.183Z,99989.11
2018-07-20T13:43:15.817Z,99981.05
2018-07-20T13:45:45.874Z,99973.35
2018-07-20T13:48:15.493Z,99971.86
2018-07-20T13:50:45.616Z,99967.39
2018-07-20T13:53:15.350Z,99968.53
2018-07-20T13:55:46.048Z,99971.25
2018-07-20T13:58:15.921Z,99965.50
2018-07-20T14:00:46.418Z,99958.10
2018-07-20T14:03:16.306Z,99960.61
2018-07-20T14:05:46.170Z,99960.52
2018-07-20T14:08:16.466Z,99952.92
2018-07-20T14:10:46.289Z,99952.95
2018-07-20T14:13:16.045Z,99950.61
2018-07-20T14:15:45.621Z,99941.50
2018-07-20T14:18:15.345Z,99944.83
2018-07-20T14:20:44.984Z,99933.39
2018-07-20T14:23:14.611Z,99927.80
2018-07-20T14:25:45.009Z,99930.56
2018-07-20T14:28:14.631Z,99934.69
2018-07-20T14:30:43.949Z,99931.86
2018-07-20T14:33:13.784Z,99924.92
2018-07-20T14:35:43.421Z,99921.06
2018-07-20T14:38:13.727Z,99920.09
2018-07-20T14:40:43.379Z,99916.89
2018-07-20T14:43:13.008Z,99916.47
2018-07-20T14:45:42.685Z,99908.62
2018-07-20T14:48:12.282Z,99914.39
2018-07-20T14:50:42.791Z,99908.39
2018-07-20T14:53:12.392Z,99912.28
2018-07-20T14:55:42.180Z,99905.45
2018-07-20T14:58:11.863Z,99900.38
2018-07-20T15:00:41.840Z,99895.11
2018-07-20T15:03:11.471Z,99898.30
2018-07-20T15:05:41.049Z,99896.30
2018-07-20T15:08:10.650Z,99897.30
2018-07-20T15:10:40.229Z,99891.57
2018-07-20T15:13:09.865Z,99897.23
2018-07-20T15:15:39.573Z,99891.35
2018-07-20T15:18:09.288Z,99879.33
2018-07-20T15:20:38.867Z,99884.20
2018-07-20T15:23:08.548Z,99882.42
2018-07-20T15:25:38.250Z,99877.27
2018-07-20T15:28:08.078Z,99872.88
2018-07-20T15:30:37.658Z,99874.55
2018-07-20T15:33:07.396Z,99878.33
2018-07-20T15:35:36.961Z,99872.33
2018-07-20T15:38:06.881Z,99872.19
2018-07-20T15:40:36.571Z,99870.92
2018-07-20T15:43:06.321Z,99869.88
2018-07-20T15:45:36.022Z,99864.45
2018-07-20T15:48:06.071Z,99863.30
2018-07-20T15:50:35.607Z,99849.97
2018-07-20T15:55:34.934Z,99851.66
2018-07-20T15:58:04.792Z,99853.79
2018-07-20T16:00:34.395Z,99853.30
2018-07-20T16:03:04.068Z,99851.86
2018-07-20T16:05:33.851Z,99853.50
2018-07-20T16:08:03.520Z,99852.91
2018-07-20T16:10:33.311Z,99849.02
2018-07-20T16:13:02.930Z,99849.25
2018-07-20T16:15:32.575Z,99845.28
2018-07-20T16:18:02.209Z,99846.53
2018-07-20T16:20:31.883Z,99847.55
2018-07-20T16:23:01.590Z,99843.62
2018-07-20T16:25:31.283Z,99837.52
2018-07-20T16:28:01.368Z,99841.72
2018-07-20T16:30:31.155Z,99841.16
2018-07-20T16:33:01.282Z,99837.23
2018-07-20T16:35:30.950Z,99835.61
2018-07-20T16:38:01.234Z,99840.05
2018-07-20T16:40:31.052Z,99839.08
2018-07-20T16:43:00.967Z,99839.20
2018-07-20T16:45:30.644Z,99835.27
2018-07-20T16:48:00.589Z,99833.97
2018-07-20T16:50:30.197Z,99828.27
2018-07-20T16:53:00.507Z,99827.72
2018-07-20T16:55:30.179Z,99829.19
2018-07-20T16:58:00.062Z,99833.59
2018-07-20T17:00:29.755Z,99829.98
2018-07-20T17:02:59.984Z,99834.83
2018-07-20T17:05:29.731Z,99825.39
2018-07-20T17:07:59.340Z,99821.56
2018-07-20T17:10:29.087Z,99821.77
2018-07-20T17:12:58.803Z,99821.25
2018-07-20T17:15:28.458Z,99820.42
2018-07-20T17:17:58.767Z,99824.06
2018-07-20T17:20:28.438Z,99815.75
2018-07-20T17:22:58.113Z,99816.67
2018-07-20T17:25:27.805Z,99813.09
2018-07-20T17:27:57.518Z,99815.96
2018-07-20T17:30:27.191Z,99803.85
2018-07-20T17:32:56.765Z,99801.34
2018-07-20T17:35:26.662Z,99799.30
2018-07-20T17:37:56.468Z,99800.32
2018-07-20T17:40:26.146Z,99801.91
2018-07-20T17:42:55.844Z,99797.94
2018-07-20T17:45:25.450Z,99796.19
2018-07-20T17:47:56.815Z,99796.89
2018-07-20T17:50:26.417Z,99796.19
2018-07-20T17:52:56.073Z,99789.66
2018-07-20T17:55:25.747Z,99792.78
2018-07-20T17:57:55.358Z,99789.98
2018-07-20T18:00:25.107Z,99787.59
2018-07-20T18:02:54.807Z,99790.77
2018-07-20T18:05:24.527Z,99786.31
2018-07-20T18:07:54.189Z,99785.73
2018-07-20T18:10:23.881Z,99780.92
2018-07-20T18:12:53.788Z,99781.63
2018-07-20T18:15:23.424Z,99778.75
2018-07-20T18:17:53.123Z,99780.90
2018-07-20T18:20:23.005Z,99778.57
2018-07-20T18:22:52.604Z,99787.16
2018-07-20T18:25:22.305Z,99781.98
2018-07-20T18:27:52.143Z,99786.20
2018-07-20T18:30:21.785Z,99788.42
2018-07-20T18:32:51.532Z,99788.70
2018-07-20T18:35:21.166Z,99791.38
2018-07-20T18:37:50.758Z,99790.67
2018-07-20T18:40:20.466Z,99793.79
2018-07-20T18:42:50.132Z,99788.52
2018-07-20T18:45:20.065Z,99792.62
2018-07-20T18:47:49.752Z,99786.34
2018-07-20T18:50:19.436Z,99791.65
2018-07-20T18:52:49.074Z,99789.59
2018-07-20T18:55:18.467Z,99786.30
2018-07-20T18:57:48.069Z,99788.23
2018-07-20T19:00:17.769Z,99788.37
2018-07-20T19:02:47.814Z,99787.34
2018-07-20T19:05:17.634Z,99794.44
2018-07-20T19:07:47.728Z,99786.77
2018-07-20T19:10:17.438Z,99787.15
2018-07-20T19:12:47.747Z,99797.48
2018-07-20T19:15:17.390Z,99791.66
2018-07-20T19:17:47.006Z,99798.71
2018-07-20T19:20:16.310Z,99799.88
2018-07-20T19:22:46.143Z,99794.11
2018-07-20T19:25:15.968Z,99793.09
2018-07-20T19:27:45.527Z,99792.28
2018-07-20T19:30:15.804Z,99796.78
2018-07-20T19:32:45.712Z,99802.09
2018-07-20T19:35:16.609Z,99802.06
2018-07-20T19:37:47.270Z,99803.75
2018-07-20T19:40:17.120Z,99807.59
2018-07-20T19:42:47.111Z,99810.63
2018-07-20T19:45:17.384Z,99809.66
2018-07-20T19:47:47.346Z,99815.98
2018-07-20T19:50:17.987Z,99814.35
2018-07-20T19:52:47.752Z,99817.17
2018-07-20T19:55:18.112Z,99832.26
2018-07-20T19:57:47.761Z,99832.96
2018-07-20T20:00:18.220Z,99833.60
2018-07-20T20:02:48.077Z,99838.64
2018-07-20T20:05:18.669Z,99837.34
2018-07-20T20:07:48.355Z,99838.38
2018-07-20T20:10:18.566Z,99832.94
2018-07-20T20:12:48.326Z,99840.92
2018-07-20T20:15:18.370Z,99844.16
2018-07-20T20:17:48.186Z,99837.88
2018-07-20T20:20:18.464Z,99844.69
2018-07-20T20:22:48.127Z,99841.31
2018-07-20T20:25:18.357Z,99843.38
2018-07-20T20:27:48.098Z,99842.84
2018-07-20T20:30:18.481Z,99839.47
2018-07-20T20:32:48.172Z,99836.42
2018-07-20T20:35:18.204Z,99836.62
2018-07-20T20:37:48.058Z,99835.08
2018-07-20T20:40:18.050Z,99834.08
2018-07-20T20:42:47.727Z,99836.70
2018-07-20T20:45:17.971Z,99836.28
2018-07-20T20:47:47.824Z,99829.30
2018-07-20T20:50:17.889Z,99829.82
2018-07-20T20:52:47.840Z,99834.68
2018-07-20T20:55:17.547Z,99828.39
2018-07-20T20:57:48.328Z,99834.98
2018-07-20T21:00:18.016Z,99831.28
2018-07-20T21:02:47.938Z,99829.80
2018-07-20T21:05:17.810Z,99823.27
2018-07-20T21:07:48.301Z,99831.31
2018-07-20T21:10:18.219Z,99829.31
2018-07-20T21:12:47.957Z,99831.00
2018-07-20T21:15:17.876Z,99828.09
2018-07-20T21:17:47.557Z,99820.23
2018-07-20T21:20:17.992Z,99820.67
2018-07-20T21:22:47.823Z,99812.29
2018-07-20T21:25:17.566Z,99811.85
2018-07-20T21:27:47.496Z,99804.06
2018-07-20T21:30:17.514Z,99807.83
2018-07-20T21:32:47.201Z,99806.23
2018-07-20T21:35:17.034Z,99808.52
2018-07-20T21:37:46.910Z,99805.43
2018-07-20T21:40:16.654Z,99814.60
2018-07-20T21:42:46.270Z,99813.67
2018-07-20T21:45:16.079Z,99803.37
2018-07-20T21:47:45.715Z,99800.50
2018-07-20T21:50:15.673Z,99799.21
2018-07-20T21:52:45.573Z,99801.38
2018-07-20T21:55:15.322Z,99800.66
2018-07-20T21:57:45.247Z,99809.84
2018-07-20T22:00:18.630Z,99806.91
2018-07-20T22:02:49.137Z,99814.32
2018-07-20T22:05:18.786Z,99812.41
2018-07-20T22:07:48.725Z,99814.25
2018-07-20T22:10:18.332Z,99813.23
2018-07-20T22:12:47.738Z,99805.75
2018-07-20T22:15:17.476Z,99803.63
2018-07-20T22:17:47.941Z,99810.75
2018-07-20T22:20:17.808Z,99803.33
2018-07-20T22:22:47.560Z,99810.23
2018-07-20T22:25:17.505Z,99820.30
2018-07-20T22:27:47.232Z,99812.73
2018-07-20T22:30:16.873Z,99806.20
2018-07-20T22:32:46.796Z,99811.77
2018-07-20T22:35:16.693Z,99816.48
2018-07-20T22:37:46.457Z,99817.31
2018-07-20T22:40:16.101Z,99818.97
2018-07-20T22:42:45.707Z,99817.06
2018-07-20T22:45:16.510Z,99818.75
2018-07-20T22:47:46.140Z,99819.31
2018-07-20T22:50:15.954Z,99812.42
2018-07-20T22:52:45.529Z,99815.77
2018-07-20T22:55:16.618Z,99819.19
2018-07-20T22:57:46.500Z,99821.19
2018-07-20T23:00:16.221Z,99820.02
2018-07-20T23:02:45.867Z,99818.51
2018-07-20T23:05:15.557Z,99819.77
2018-07-20T23:07:44.831Z,99813.86
2018-07-20T23:10:14.591Z,99819.28
2018-07-20T23:12:44.280Z,99818.41
2018-07-20T23:15:13.652Z,99822.22
2018-07-20T23:17:43.385Z,99819.92
2018-07-20T23:20:13.753Z,99821.11
2018-07-20T23:22:43.514Z,99818.67
2018-07-20T23:25:13.121Z,99817.60
2018-07-20T23:27:43.444Z,99812.07
2018-07-20T23:30:13.072Z,99810.55
2018-07-20T23:32:42.733Z,99814.13
2018-07-20T23:35:12.377Z,99818.44
2018-07-20T23:37:42.046Z,99816.84
2018-07-20T23:40:11.748Z,99820.13
2018-07-20T23:42:41.433Z,99828.77
2018-07-20T23:45:11.868Z,99831.55
2018-07-20T23:47:41.497Z,99840.81
2018-07-20T23:50:11.138Z,99849.52
2018-07-20T23:52:40.900Z,99845.81
2018-07-20T23:55:11.247Z,99843.73
2018-07-20T23:57:40.892Z,99833.86
