createdAt,value
2023-02-03T00:00:58.500Z,18.18
2023-02-03T00:02:00.301Z,17.89
2023-02-03T00:03:02.467Z,18.03
2023-02-03T00:04:04.432Z,17.70
2023-02-03T00:05:06.830Z,17.88
2023-02-03T00:06:08.724Z,18.14
2023-02-03T00:07:14.005Z,18.23
2023-02-03T00:08:17.799Z,18.19
2023-02-03T00:09:20.703Z,18.17
2023-02-03T00:10:22.835Z,18.25
2023-02-03T00:11:26.409Z,18.01
2023-02-03T00:12:28.871Z,17.71
2023-02-03T00:13:30.765Z,17.83
2023-02-03T00:14:33.729Z,18.14
2023-02-03T00:15:35.680Z,17.47
2023-02-03T00:16:37.572Z,17.97
2023-02-03T00:17:39.428Z,18.04
2023-02-03T00:18:41.198Z,17.94
2023-02-03T00:19:43.064Z,18.27
2023-02-03T00:20:44.859Z,17.64
2023-02-03T00:21:46.648Z,17.99
2023-02-03T00:22:48.999Z,17.87
2023-02-03T00:23:50.800Z,17.91
2023-02-03T00:24:52.676Z,17.74
2023-02-03T00:25:54.504Z,17.70
2023-02-03T00:26:56.284Z,17.78
2023-02-03T00:27:58.322Z,17.78
2023-02-03T00:29:00.746Z,18.24
2023-02-03T00:30:02.576Z,17.77
2023-02-03T00:31:04.627Z,18.30
2023-02-03T00:32:06.693Z,17.62
2023-02-03T00:33:08.658Z,17.77
2023-02-03T00:34:10.821Z,18.16
2023-02-03T00:35:12.733Z,18.25
2023-02-03T00:36:14.662Z,18.03
2023-02-03T00:37:16.532Z,18.09
2023-02-03T00:38:18.405Z,17.77
2023-02-03T00:39:20.325Z,17.63
2023-02-03T00:40:24.473Z,17.51
2023-02-03T00:41:29.752Z,17.56
2023-02-03T00:42:31.919Z,17.33
2023-02-03T00:43:34.309Z,17.42
2023-02-03T00:44:36.104Z,18.18
2023-02-03T00:45:37.951Z,18.20
2023-02-03T00:46:39.825Z,17.72
2023-02-03T00:47:41.725Z,17.89
2023-02-03T00:48:43.714Z,17.45
2023-02-03T00:49:45.666Z,17.61
2023-02-03T00:50:48.285Z,17.91
2023-02-03T00:51:50.756Z,17.77
2023-02-03T00:52:52.556Z,17.93
2023-02-03T00:53:54.389Z,17.73
2023-02-03T00:54:57.779Z,17.58
2023-02-03T00:55:59.584Z,17.61
2023-02-03T00:57:01.356Z,17.69
2023-02-03T00:58:03.177Z,17.95
2023-02-03T00:59:06.214Z,17.58
2023-02-03T01:00:08.892Z,17.46
2023-02-03T01:01:11.859Z,18.12
2023-02-03T01:02:13.819Z,18.16
2023-02-03T01:03:16.852Z,17.78
2023-02-03T01:04:18.766Z,17.93
2023-02-03T01:05:20.679Z,17.84
2023-02-03T01:06:22.542Z,17.36
2023-02-03T01:07:24.373Z,17.53
2023-02-03T01:08:26.429Z,17.60
2023-02-03T01:09:28.351Z,17.46
2023-02-03T01:10:30.515Z,17.91
2023-02-03T01:11:32.912Z,18.16
2023-02-03T01:12:34.812Z,17.50
2023-02-03T01:13:36.923Z,17.73
2023-02-03T01:14:43.164Z,18.12
2023-02-03T01:15:48.550Z,17.66
2023-02-03T01:16:50.450Z,17.59
2023-02-03T01:17:52.719Z,17.66
2023-02-03T01:18:55.674Z,17.51
2023-02-03T01:19:57.495Z,18.01
2023-02-03T01:21:05.499Z,17.38
2023-02-03T01:22:07.544Z,17.58
2023-02-03T01:23:09.386Z,17.52
2023-02-03T01:24:11.369Z,18.00
2023-02-03T01:25:13.963Z,18.14
2023-02-03T01:26:18.359Z,17.98
2023-02-03T01:27:20.261Z,18.07
2023-02-03T01:28:22.081Z,18.04
2023-02-03T01:29:23.952Z,17.83
2023-02-03T01:30:26.184Z,17.72
2023-02-03T01:31:31.794Z,17.49
2023-02-03T01:32:34.137Z,17.49
2023-02-03T01:33:36.040Z,18.08
2023-02-03T01:34:37.946Z,17.51
2023-02-03T01:35:41.071Z,17.75
2023-02-03T01:36:46.864Z,17.68
2023-02-03T01:37:48.804Z,17.90
2023-02-03T01:38:51.140Z,17.80
2023-02-03T01:39:52.932Z,17.59
2023-02-03T01:40:55.053Z,17.93
2023-02-03T01:41:57.281Z,17.62
2023-02-03T01:42:59.057Z,17.51
2023-02-03T01:44:02.333Z,17.64
2023-02-03T01:45:05.221Z,17.84
2023-02-03T01:46:30.161Z,17.90
2023-02-03T01:47:41.315Z,17.59
2023-02-03T01:48:43.233Z,17.33
2023-02-03T01:49:49.791Z,17.90
2023-02-03T01:50:51.662Z,18.07
2023-02-03T01:51:54.291Z,17.56
2023-02-03T01:53:07.034Z,17.99
2023-02-03T01:54:31.376Z,17.69
2023-02-03T01:55:40.834Z,17.28
2023-02-03T01:56:48.261Z,17.22
2023-02-03T01:57:54.406Z,17.78
2023-02-03T01:58:56.517Z,17.73
2023-02-03T01:59:59.931Z,17.37
2023-02-03T02:01:02.963Z,17.30
2023-02-03T02:02:06.941Z,17.54
2023-02-03T02:03:09.306Z,17.96
2023-02-03T02:04:11.611Z,17.45
2023-02-03T02:05:25.659Z,17.60
2023-02-03T02:06:27.957Z,17.53
2023-02-03T02:07:31.367Z,17.34
2023-02-03T02:08:34.318Z,17.35
2023-02-03T02:09:36.535Z,17.78
2023-02-03T02:10:38.920Z,17.86
2023-02-03T02:11:40.745Z,17.77
2023-02-03T02:12:44.010Z,17.21
2023-02-03T02:13:46.720Z,17.35
2023-02-03T02:14:48.835Z,17.74
2023-02-03T02:16:06.694Z,17.83
2023-02-03T02:17:24.995Z,17.55
2023-02-03T02:18:42.040Z,17.71
2023-02-03T02:20:05.620Z,17.10
2023-02-03T02:21:38.192Z,17.52
2023-02-03T02:22:56.828Z,16.96
2023-02-03T02:24:26.157Z,17.25
2023-02-03T02:25:44.430Z,16.89
2023-02-03T02:27:00.865Z,17.46
2023-02-03T02:28:11.638Z,17.00
2023-02-03T02:29:19.601Z,17.08
2023-02-03T02:30:49.725Z,17.08
2023-02-03T02:32:18.627Z,17.27
2023-02-03T02:33:38.606Z,17.61
2023-02-03T02:34:57.569Z,17.29
2023-02-03T02:36:18.716Z,17.59
2023-02-03T02:37:35.301Z,17.64
2023-02-03T02:39:01.318Z,17.57
2023-02-03T02:40:09.357Z,17.19
2023-02-03T02:41:26.559Z,17.67
2023-02-03T02:42:35.256Z,17.63
2023-02-03T02:43:57.904Z,17.57
2023-02-03T02:45:09.001Z,17.35
2023-02-03T02:46:27.966Z,17.77
2023-02-03T02:47:30.249Z,17.81
2023-02-03T02:48:38.130Z,17.48
2023-02-03T02:49:44.695Z,17.02
2023-02-03T02:50:50.002Z,16.90
2023-02-03T02:51:53.243Z,17.52
2023-02-03T02:52:56.950Z,17.04
2023-02-03T02:54:03.630Z,17.43
2023-02-03T02:55:15.539Z,17.49
2023-02-03T02:56:19.856Z,16.99
2023-02-03T02:57:26.662Z,17.43
2023-02-03T02:58:30.470Z,17.65
2023-02-03T02:59:32.570Z,17.54
2023-02-03T03:00:35.754Z,16.95
2023-02-03T03:01:38.036Z,17.04
2023-02-03T03:02:39.911Z,16.95
2023-02-03T03:03:44.524Z,17.18
2023-02-03T03:04:49.933Z,17.15
2023-02-03T03:05:56.341Z,17.22
2023-02-03T03:07:11.631Z,17.47
2023-02-03T03:08:16.807Z,17.59
2023-02-03T03:09:42.663Z,17.12
2023-02-03T03:10:45.784Z,17.39
2023-02-03T03:11:51.265Z,17.48
2023-02-03T03:12:57.155Z,17.33
2023-02-03T03:14:02.431Z,17.20
2023-02-03T03:15:11.547Z,16.79
2023-02-03T03:16:15.015Z,17.04
2023-02-03T03:17:28.712Z,16.89
2023-02-03T03:18:45.287Z,16.87
2023-02-03T03:19:52.671Z,17.19
2023-02-03T03:20:59.562Z,17.08
2023-02-03T03:22:07.556Z,16.81
2023-02-03T03:23:22.162Z,17.46
2023-02-03T03:24:29.876Z,17.38
2023-02-03T03:25:38.912Z,17.54
2023-02-03T03:26:55.456Z,17.33
2023-02-03T03:28:05.963Z,17.44
2023-02-03T03:29:18.358Z,16.88
2023-02-03T03:30:27.487Z,16.76
2023-02-03T03:31:29.714Z,17.03
2023-02-03T03:32:33.162Z,17.03
2023-02-03T03:33:35.097Z,17.55
2023-02-03T03:34:37.134Z,16.70
2023-02-03T03:35:49.554Z,16.84
2023-02-03T03:37:08.998Z,16.79
2023-02-03T03:38:19.290Z,17.29
2023-02-03T03:39:44.214Z,17.10
2023-02-03T03:40:53.460Z,17.35
2023-02-03T03:42:03.818Z,16.74
2023-02-03T03:43:16.633Z,17.22
2023-02-03T03:44:20.469Z,17.37
2023-02-03T03:45:28.712Z,16.75
2023-02-03T03:46:38.530Z,16.76
2023-02-03T03:48:03.397Z,17.31
2023-02-03T03:49:08.767Z,16.65
2023-02-03T03:50:15.514Z,16.80
2023-02-03T03:51:28.729Z,16.59
2023-02-03T03:52:35.109Z,17.29
2023-02-03T03:53:40.895Z,17.26
2023-02-03T03:54:43.808Z,17.35
2023-02-03T03:55:49.958Z,16.87
2023-02-03T03:57:38.921Z,17.43
2023-02-03T03:58:46.455Z,17.04
2023-02-03T03:59:49.703Z,16.81
2023-02-03T04:00:56.146Z,17.15
2023-02-03T04:02:04.590Z,16.87
2023-02-03T04:03:14.809Z,17.32
2023-02-03T04:04:17.664Z,17.08
2023-02-03T04:05:20.436Z,16.81
2023-02-03T04:06:22.229Z,16.72
2023-02-03T04:07:24.077Z,16.63
2023-02-03T04:08:25.915Z,17.43
2023-02-03T04:09:28.839Z,17.00
2023-02-03T04:10:39.253Z,16.75
2023-02-03T04:11:59.515Z,16.94
2023-02-03T04:13:01.610Z,16.84
2023-02-03T04:14:03.920Z,16.59
2023-02-03T04:15:05.992Z,16.56
2023-02-03T04:16:08.013Z,17.30
2023-02-03T04:17:09.867Z,16.86
2023-02-03T04:18:13.975Z,17.03
2023-02-03T04:19:15.925Z,16.86
2023-02-03T04:20:18.206Z,16.56
2023-02-03T04:21:21.970Z,16.82
2023-02-03T04:22:23.743Z,16.93
2023-02-03T04:23:25.542Z,17.47
2023-02-03T04:24:27.385Z,16.98
2023-02-03T04:25:29.222Z,16.70
2023-02-03T04:26:31.145Z,16.92
2023-02-03T04:27:32.900Z,16.92
2023-02-03T04:28:34.830Z,16.81
2023-02-03T04:29:36.606Z,16.95
2023-02-03T04:30:38.392Z,16.89
2023-02-03T04:31:40.337Z,17.26
2023-02-03T04:32:42.146Z,16.74
2023-02-03T04:33:43.964Z,16.52
2023-02-03T04:34:46.553Z,17.17
2023-02-03T04:35:48.326Z,17.29
2023-02-03T04:36:50.152Z,16.67
2023-02-03T04:37:52.059Z,16.55
2023-02-03T04:38:53.857Z,16.63
2023-02-03T04:39:56.020Z,16.75
2023-02-03T04:40:57.882Z,16.61
2023-02-03T04:41:59.679Z,17.27
2023-02-03T04:43:06.768Z,17.35
2023-02-03T04:44:09.393Z,16.96
2023-02-03T04:45:12.614Z,17.11
2023-02-03T04:46:14.561Z,17.06
2023-02-03T04:47:16.693Z,16.59
2023-02-03T04:48:18.503Z,16.45
2023-02-03T04:49:20.315Z,16.69
2023-02-03T04:50:22.105Z,17.16
2023-02-03T04:51:23.930Z,17.02
2023-02-03T04:52:26.025Z,16.94
2023-02-03T04:53:27.874Z,17.08
2023-02-03T04:54:29.771Z,17.11
2023-02-03T04:55:31.622Z,17.25
2023-02-03T04:56:33.397Z,16.62
2023-02-03T04:57:35.249Z,17.17
2023-02-03T04:58:37.816Z,16.64
2023-02-03T04:59:39.560Z,16.91
2023-02-03T05:00:41.565Z,16.88
2023-02-03T05:01:43.479Z,16.88
2023-02-03T05:02:45.189Z,17.16
2023-02-03T05:03:46.936Z,16.84
2023-02-03T05:04:48.835Z,17.34
2023-02-03T05:05:50.958Z,17.26
2023-02-03T05:06:52.845Z,17.09
2023-02-03T05:07:54.788Z,17.18
2023-02-03T05:08:56.546Z,16.77
2023-02-03T05:09:58.481Z,17.14
2023-02-03T05:11:02.118Z,16.51
2023-02-03T05:12:04.430Z,17.28
2023-02-03T05:13:06.352Z,16.53
2023-02-03T05:14:08.173Z,17.07
2023-02-03T05:15:10.226Z,17.03
2023-02-03T05:16:12.137Z,17.33
2023-02-03T05:17:13.983Z,17.19
2023-02-03T05:18:15.840Z,16.90
2023-02-03T05:19:17.580Z,16.77
2023-02-03T05:20:19.427Z,17.00
2023-02-03T05:21:21.376Z,16.79
2023-02-03T05:22:23.145Z,16.63
2023-02-03T05:23:25.159Z,16.60
2023-02-03T05:24:27.075Z,16.42
2023-02-03T05:25:28.896Z,16.79
2023-02-03T05:26:30.753Z,17.08
2023-02-03T05:27:32.517Z,17.28
2023-02-03T05:28:34.622Z,17.13
2023-02-03T05:29:36.492Z,17.08
2023-02-03T05:30:38.412Z,17.08
2023-02-03T05:31:40.425Z,16.67
2023-02-03T05:32:42.282Z,17.17
2023-02-03T05:33:44.060Z,16.90
2023-02-03T05:34:47.943Z,16.47
2023-02-03T05:35:49.729Z,16.38
2023-02-03T05:36:51.552Z,17.09
2023-02-03T05:37:53.505Z,16.73
2023-02-03T05:38:55.252Z,16.94
2023-02-03T05:40:16.990Z,17.22
2023-02-03T05:41:37.559Z,17.04
2023-02-03T05:42:39.316Z,17.00
2023-02-03T05:43:41.083Z,17.26
2023-02-03T05:44:42.931Z,17.11
2023-02-03T05:45:44.832Z,17.02
2023-02-03T05:46:46.811Z,17.28
2023-02-03T05:47:48.626Z,17.36
2023-02-03T05:48:50.465Z,16.80
2023-02-03T05:49:52.248Z,16.97
2023-02-03T05:50:54.129Z,17.02
2023-02-03T05:51:57.114Z,16.43
2023-02-03T05:53:03.061Z,17.16
2023-02-03T05:54:05.482Z,16.88
2023-02-03T05:55:07.628Z,16.78
2023-02-03T05:56:09.448Z,16.45
2023-02-03T05:57:11.327Z,16.77
2023-02-03T05:58:13.173Z,17.24
2023-02-03T05:59:15.139Z,17.23
2023-02-03T06:00:17.401Z,17.32
2023-02-03T06:01:20.470Z,16.70
2023-02-03T06:02:22.283Z,16.82
2023-02-03T06:03:24.221Z,16.65
2023-02-03T06:04:26.283Z,16.61
2023-02-03T06:05:29.788Z,17.07
2023-02-03T06:06:34.939Z,16.58
2023-02-03T06:07:36.861Z,16.84
2023-02-03T06:08:38.650Z,16.39
2023-02-03T06:09:40.470Z,16.86
2023-02-03T06:10:42.313Z,17.07
2023-02-03T06:11:44.243Z,16.57
2023-02-03T06:12:46.128Z,16.28
2023-02-03T06:13:47.895Z,16.38
2023-02-03T06:14:49.707Z,16.96
2023-02-03T06:15:51.488Z,17.08
2023-02-03T06:16:53.646Z,16.39
2023-02-03T06:17:55.542Z,16.63
2023-02-03T06:18:59.689Z,16.55
2023-02-03T06:20:04.829Z,16.89
2023-02-03T06:21:06.696Z,16.80
2023-02-03T06:22:08.560Z,16.85
2023-02-03T06:23:10.476Z,16.43
2023-02-03T06:24:12.638Z,16.60
2023-02-03T06:25:14.469Z,16.20
2023-02-03T06:26:16.398Z,16.68
2023-02-03T06:27:18.246Z,16.43
2023-02-03T06:28:20.267Z,16.31
2023-02-03T06:29:22.151Z,16.13
2023-02-03T06:30:23.979Z,16.34
2023-02-03T06:31:26.383Z,16.16
2023-02-03T06:32:28.913Z,16.17
2023-02-03T06:33:31.397Z,16.02
2023-02-03T06:34:33.809Z,16.18
2023-02-03T06:35:35.816Z,16.44
2023-02-03T06:36:37.672Z,16.15
2023-02-03T06:37:39.510Z,16.61
2023-02-03T06:38:41.275Z,15.97
2023-02-03T06:39:43.066Z,15.80
2023-02-03T06:40:47.948Z,16.22
2023-02-03T06:41:51.841Z,16.10
2023-02-03T06:42:53.645Z,15.74
2023-02-03T06:43:55.451Z,16.00
2023-02-03T06:44:57.269Z,16.28
2023-02-03T06:45:59.151Z,16.22
2023-02-03T06:47:02.986Z,16.36
2023-02-03T06:48:05.048Z,16.05
2023-02-03T06:49:06.884Z,15.61
2023-02-03T06:50:10.356Z,15.70
2023-02-03T06:51:12.133Z,15.63
2023-02-03T06:52:14.654Z,16.28
2023-02-03T06:53:16.636Z,15.62
2023-02-03T06:54:18.528Z,16.29
2023-02-03T06:55:20.433Z,15.94
2023-02-03T06:56:22.245Z,15.54
2023-02-03T06:57:24.044Z,15.71
2023-02-03T06:58:25.856Z,16.00
2023-02-03T06:59:27.788Z,15.91
2023-02-03T07:00:29.880Z,16.00
2023-02-03T07:01:32.093Z,15.75
2023-02-03T07:02:33.901Z,15.54
2023-02-03T07:03:35.752Z,15.73
2023-02-03T07:04:38.905Z,16.22
2023-02-03T07:05:40.907Z,15.74
2023-02-03T07:06:42.809Z,15.50
2023-02-03T07:07:44.557Z,15.74
2023-02-03T07:08:46.349Z,15.77
2023-02-03T07:09:48.182Z,16.21
2023-02-03T07:10:54.838Z,15.42
2023-02-03T07:11:56.678Z,15.73
2023-02-03T07:13:03.790Z,15.57
2023-02-03T07:14:05.591Z,15.79
2023-02-03T07:15:07.915Z,15.51
2023-02-03T07:16:09.745Z,15.65
2023-02-03T07:17:11.646Z,15.46
2023-02-03T07:18:17.989Z,15.56
2023-02-03T07:19:23.328Z,15.91
2023-02-03T07:20:25.497Z,15.80
2023-02-03T07:21:27.433Z,15.38
2023-02-03T07:22:29.262Z,15.69
2023-02-03T07:23:31.049Z,15.78
2023-02-03T07:24:35.285Z,15.80
2023-02-03T07:25:37.156Z,15.45
2023-02-03T07:26:39.325Z,15.47
2023-02-03T07:27:41.228Z,15.64
2023-02-03T07:28:43.373Z,15.53
2023-02-03T07:29:45.204Z,15.44
2023-02-03T07:30:48.552Z,16.14
2023-02-03T07:31:50.495Z,15.47
2023-02-03T07:32:53.744Z,15.82
2023-02-03T07:33:56.352Z,15.98
2023-02-03T07:34:58.152Z,16.10
2023-02-03T07:36:00.727Z,16.07
2023-02-03T07:37:02.614Z,15.88
2023-02-03T07:38:04.381Z,15.81
2023-02-03T07:39:06.184Z,15.86
2023-02-03T07:40:08.313Z,16.00
2023-02-03T07:41:10.244Z,15.42
2023-02-03T07:42:12.028Z,15.44
2023-02-03T07:43:20.040Z,16.00
2023-02-03T07:44:21.942Z,16.21
2023-02-03T07:45:24.910Z,15.44
2023-02-03T07:46:26.839Z,15.98
2023-02-03T07:47:28.633Z,15.59
2023-02-03T07:48:30.454Z,15.81
2023-02-03T07:49:32.227Z,16.13
2023-02-03T07:50:34.104Z,15.84
2023-02-03T07:51:36.065Z,15.65
2023-02-03T07:52:38.361Z,15.61
2023-02-03T07:53:40.216Z,16.04
2023-02-03T07:54:42.008Z,15.89
2023-02-03T07:55:43.866Z,16.24
2023-02-03T07:56:45.970Z,16.29
2023-02-03T07:57:48.040Z,16.29
2023-02-03T07:58:53.008Z,15.74
2023-02-03T07:59:54.996Z,16.21
2023-02-03T08:00:57.710Z,16.04
2023-02-03T08:01:59.593Z,15.63
2023-02-03T08:03:01.586Z,15.87
2023-02-03T08:04:05.482Z,15.86
2023-02-03T08:05:07.792Z,15.77
2023-02-03T08:06:10.261Z,16.06
2023-02-03T08:07:12.079Z,15.45
2023-02-03T08:08:14.178Z,16.12
2023-02-03T08:09:16.172Z,15.91
2023-02-03T08:10:18.044Z,15.79
2023-02-03T08:11:19.896Z,15.91
2023-02-03T08:12:21.782Z,16.03
2023-02-03T08:13:23.731Z,15.94
2023-02-03T08:14:25.503Z,16.04
2023-02-03T08:15:27.493Z,16.05
2023-02-03T08:16:29.474Z,16.04
2023-02-03T08:17:31.417Z,15.83
2023-02-03T08:18:33.402Z,16.02
2023-02-03T08:19:35.367Z,15.72
2023-02-03T08:20:37.136Z,15.87
2023-02-03T08:21:39.018Z,16.32
2023-02-03T08:22:40.925Z,15.84
2023-02-03T08:23:42.739Z,16.18
2023-02-03T08:24:46.159Z,15.85
2023-02-03T08:25:52.820Z,16.14
2023-02-03T08:26:54.624Z,15.52
2023-02-03T08:27:56.458Z,16.31
2023-02-03T08:28:58.445Z,16.14
2023-02-03T08:30:00.296Z,16.23
2023-02-03T08:31:02.166Z,16.26
2023-02-03T08:32:05.405Z,15.52
2023-02-03T08:33:08.346Z,15.74
2023-02-03T08:34:10.275Z,16.12
2023-02-03T08:35:12.180Z,15.89
2023-02-03T08:36:14.218Z,15.84
2023-02-03T08:37:18.081Z,15.95
2023-02-03T08:38:21.969Z,16.01
2023-02-03T08:39:23.995Z,15.89
2023-02-03T08:40:26.326Z,15.64
2023-02-03T08:41:28.391Z,16.32
2023-02-03T08:42:30.256Z,16.36
2023-02-03T08:43:32.023Z,15.89
2023-02-03T08:44:34.502Z,16.04
2023-02-03T08:45:36.389Z,15.79
2023-02-03T08:46:43.608Z,16.07
2023-02-03T08:47:45.476Z,15.51
2023-02-03T08:48:47.415Z,15.63
2023-02-03T08:49:49.267Z,16.31
2023-02-03T08:50:53.028Z,16.22
2023-02-03T08:51:56.308Z,15.90
2023-02-03T08:52:58.117Z,16.21
2023-02-03T08:53:59.936Z,15.88
2023-02-03T08:55:02.135Z,16.09
2023-02-03T08:56:09.100Z,16.08
2023-02-03T08:57:11.008Z,15.92
2023-02-03T08:58:12.851Z,15.97
2023-02-03T08:59:18.007Z,16.27
2023-02-03T09:00:20.381Z,16.20
2023-02-03T09:01:22.408Z,15.98
2023-02-03T09:02:24.280Z,15.97
2023-02-03T09:03:26.128Z,15.96
2023-02-03T09:04:28.025Z,16.24
2023-02-03T09:05:33.264Z,15.84
2023-02-03T09:06:36.474Z,16.14
2023-02-03T09:07:38.340Z,15.58
2023-02-03T09:08:40.157Z,15.85
2023-02-03T09:09:41.924Z,16.37
2023-02-03T09:10:43.767Z,15.96
2023-02-03T09:11:45.623Z,15.91
2023-02-03T09:12:47.482Z,15.71
2023-02-03T09:13:50.178Z,15.60
2023-02-03T09:14:51.980Z,15.98
2023-02-03T09:15:53.791Z,15.82
2023-02-03T09:16:56.120Z,15.86
2023-02-03T09:17:58.085Z,15.95
2023-02-03T09:18:59.959Z,16.19
2023-02-03T09:20:01.804Z,15.70
2023-02-03T09:21:05.546Z,15.93
2023-02-03T09:22:07.386Z,15.74
2023-02-03T09:23:09.380Z,15.77
2023-02-03T09:24:11.290Z,15.94
2023-02-03T09:25:13.953Z,16.34
2023-02-03T09:26:17.362Z,15.89
2023-02-03T09:27:19.188Z,15.96
2023-02-03T09:28:21.054Z,15.96
2023-02-03T09:29:23.328Z,15.98
2023-02-03T09:30:25.253Z,16.47
2023-02-03T09:31:27.226Z,15.89
2023-02-03T09:32:29.128Z,15.79
2023-02-03T09:33:30.986Z,16.15
2023-02-03T09:34:32.770Z,16.05
2023-02-03T09:35:34.575Z,16.56
2023-02-03T09:36:37.658Z,16.45
2023-02-03T09:37:39.439Z,16.03
2023-02-03T09:38:41.463Z,16.59
2023-02-03T09:39:43.263Z,15.88
2023-02-03T09:40:51.155Z,16.09
2023-02-03T09:42:08.514Z,16.20
2023-02-03T09:43:47.843Z,16.55
2023-02-03T09:45:08.870Z,16.07
2023-02-03T09:46:21.086Z,15.85
2023-02-03T09:47:27.332Z,16.31
2023-02-03T09:48:36.697Z,15.82
2023-02-03T09:49:43.691Z,16.60
2023-02-03T09:50:46.807Z,16.30
2023-02-03T09:52:02.722Z,16.53
2023-02-03T09:53:14.400Z,16.62
2023-02-03T09:54:34.626Z,16.61
2023-02-03T09:55:47.587Z,16.63
2023-02-03T09:56:52.602Z,16.06
2023-02-03T09:58:03.218Z,16.01
2023-02-03T09:59:06.321Z,16.57
2023-02-03T10:00:22.497Z,16.36
2023-02-03T10:01:30.653Z,16.31
2023-02-03T10:02:55.752Z,16.42
2023-02-03T10:04:39.944Z,16.29
2023-02-03T10:06:17.052Z,16.30
2023-02-03T10:07:31.962Z,16.13
2023-02-03T10:08:49.039Z,16.00
2023-02-03T10:10:10.962Z,15.94
2023-02-03T10:11:18.557Z,16.61
2023-02-03T10:12:50.648Z,16.70
2023-02-03T10:14:33.179Z,16.64
2023-02-03T10:15:41.856Z,16.47
2023-02-03T10:17:14.202Z,16.22
2023-02-03T10:18:23.964Z,15.95
2023-02-03T10:20:01.278Z,16.41
2023-02-03T10:21:11.795Z,15.97
2023-02-03T10:22:20.795Z,16.75
2023-02-03T10:23:38.689Z,16.79
2023-02-03T10:24:46.090Z,16.05
2023-02-03T10:25:57.718Z,16.54
2023-02-03T10:27:00.012Z,16.02
2023-02-03T10:28:09.018Z,16.48
2023-02-03T10:29:21.421Z,16.15
2023-02-03T10:30:45.465Z,16.58
2023-02-03T10:31:48.567Z,16.51
2023-02-03T10:33:16.383Z,16.90
2023-02-03T10:34:19.945Z,16.63
2023-02-03T10:35:36.689Z,16.18
2023-02-03T10:37:03.713Z,16.87
2023-02-03T10:38:08.925Z,16.46
2023-02-03T10:39:22.652Z,16.52
2023-02-03T10:40:26.526Z,16.45
2023-02-03T10:41:30.301Z,16.21
2023-02-03T10:42:53.222Z,16.77
2023-02-03T10:43:57.535Z,16.68
2023-02-03T10:45:00.119Z,16.69
2023-02-03T10:46:02.192Z,16.33
2023-02-03T10:47:18.283Z,16.56
2023-02-03T10:48:20.208Z,16.61
2023-02-03T10:49:22.522Z,16.29
2023-02-03T10:50:31.893Z,17.15
2023-02-03T10:51:41.881Z,16.80
2023-02-03T10:52:43.779Z,16.75
2023-02-03T10:53:46.653Z,16.34
2023-02-03T10:54:48.485Z,16.36
2023-02-03T10:56:01.444Z,16.62
2023-02-03T10:57:12.661Z,16.39
2023-02-03T10:58:27.385Z,16.47
2023-02-03T10:59:31.947Z,16.82
2023-02-03T11:00:36.231Z,16.66
2023-02-03T11:01:49.301Z,16.75
2023-02-03T11:03:00.385Z,16.75
2023-02-03T11:04:04.983Z,16.95
2023-02-03T11:05:22.490Z,17.30
2023-02-03T11:06:24.340Z,16.71
2023-02-03T11:07:27.285Z,16.56
2023-02-03T11:08:32.924Z,16.83
2023-02-03T11:09:42.942Z,16.93
2023-02-03T11:10:44.854Z,16.84
2023-02-03T11:11:46.656Z,16.53
2023-02-03T11:12:48.776Z,16.99
2023-02-03T11:14:17.040Z,16.83
2023-02-03T11:15:18.905Z,16.89
2023-02-03T11:16:22.052Z,16.99
2023-02-03T11:17:29.792Z,16.87
2023-02-03T11:18:37.357Z,17.05
2023-02-03T11:19:39.537Z,16.97
2023-02-03T11:20:41.349Z,16.94
2023-02-03T11:21:47.951Z,16.82
2023-02-03T11:22:50.145Z,16.98
2023-02-03T11:23:57.000Z,17.38
2023-02-03T11:25:00.186Z,17.11
2023-02-03T11:26:11.352Z,17.39
2023-02-03T11:27:18.545Z,17.01
2023-02-03T11:28:22.114Z,17.18
2023-02-03T11:29:28.518Z,17.03
2023-02-03T11:30:30.849Z,17.16
2023-02-03T11:31:35.629Z,17.26
2023-02-03T11:32:44.197Z,17.23
2023-02-03T11:33:52.308Z,17.35
2023-02-03T11:34:56.698Z,17.12
2023-02-03T11:35:59.866Z,17.24
2023-02-03T11:37:32.095Z,17.19
2023-02-03T11:38:40.308Z,17.21
2023-02-03T11:39:42.169Z,16.72
2023-02-03T11:40:43.999Z,17.08
2023-02-03T11:41:47.274Z,17.10
2023-02-03T11:42:49.029Z,16.92
2023-02-03T11:43:55.939Z,17.32
2023-02-03T11:45:14.646Z,17.00
2023-02-03T11:46:16.912Z,17.20
2023-02-03T11:47:19.502Z,17.28
2023-02-03T11:49:02.534Z,17.32
2023-02-03T11:50:26.077Z,17.27
2023-02-03T11:51:45.032Z,17.50
2023-02-03T11:53:07.085Z,17.39
2023-02-03T11:54:20.935Z,17.29
2023-02-03T11:55:22.704Z,17.15
2023-02-03T11:57:01.853Z,17.19
2023-02-03T11:58:40.633Z,16.88
2023-02-03T11:59:51.295Z,17.25
2023-02-03T12:01:20.722Z,17.51
2023-02-03T12:02:41.035Z,17.65
2023-02-03T12:03:54.785Z,16.90
2023-02-03T12:05:04.888Z,17.30
2023-02-03T12:06:44.587Z,16.81
2023-02-03T12:08:08.388Z,17.58
2023-02-03T12:09:20.907Z,17.19
2023-02-03T12:10:22.792Z,16.93
2023-02-03T12:11:52.109Z,17.04
2023-02-03T12:13:05.903Z,17.18
2023-02-03T12:14:50.023Z,17.60
2023-02-03T12:16:10.222Z,17.41
2023-02-03T12:17:30.802Z,16.93
2023-02-03T12:18:48.647Z,17.68
2023-02-03T12:19:56.543Z,17.40
2023-02-03T12:21:04.610Z,17.44
2023-02-03T12:22:29.742Z,17.44
2023-02-03T12:23:46.048Z,17.03
2023-02-03T12:25:06.283Z,17.77
2023-02-03T12:26:29.821Z,17.44
2023-02-03T12:27:31.564Z,17.01
2023-02-03T12:28:52.860Z,17.24
2023-02-03T12:30:09.421Z,17.48
2023-02-03T12:31:36.761Z,17.28
2023-02-03T12:32:45.736Z,17.54
2023-02-03T12:33:52.747Z,17.16
2023-02-03T12:35:06.060Z,17.41
2023-02-03T12:36:18.738Z,17.34
2023-02-03T12:37:26.987Z,17.74
2023-02-03T12:38:34.634Z,17.54
2023-02-03T12:40:03.707Z,17.66
2023-02-03T12:41:13.658Z,17.27
2023-02-03T12:42:21.417Z,17.43
2023-02-03T12:43:31.704Z,17.62
2023-02-03T12:44:46.129Z,17.34
2023-02-03T12:46:04.660Z,17.41
2023-02-03T12:47:24.779Z,17.68
2023-02-03T12:48:43.129Z,17.10
2023-02-03T12:49:52.691Z,17.23
2023-02-03T12:51:01.566Z,17.59
2023-02-03T12:52:17.614Z,17.42
2023-02-03T12:53:37.947Z,17.43
2023-02-03T12:55:03.313Z,17.33
2023-02-03T12:56:07.998Z,17.60
2023-02-03T12:57:25.459Z,17.55
2023-02-03T12:58:39.708Z,17.55
2023-02-03T12:59:44.192Z,17.49
2023-02-03T13:00:57.793Z,17.77
2023-02-03T13:02:13.884Z,17.32
2023-02-03T13:03:34.475Z,17.85
2023-02-03T13:04:44.890Z,17.97
2023-02-03T13:05:53.017Z,17.47
2023-02-03T13:07:16.700Z,17.35
2023-02-03T13:08:30.551Z,17.50
2023-02-03T13:09:45.913Z,17.93
2023-02-03T13:10:57.941Z,17.47
2023-02-03T13:12:37.266Z,18.00
2023-02-03T13:14:15.671Z,17.19
2023-02-03T13:15:36.004Z,17.65
2023-02-03T13:16:43.065Z,17.97
2023-02-03T13:18:15.791Z,17.32
2023-02-03T13:19:25.040Z,17.76
2023-02-03T13:20:31.458Z,17.78
2023-02-03T13:21:33.554Z,17.77
2023-02-03T13:22:35.328Z,17.56
2023-02-03T13:23:37.185Z,17.97
2023-02-03T13:24:44.184Z,17.96
2023-02-03T13:26:15.772Z,17.37
2023-02-03T13:27:29.917Z,17.89
2023-02-03T13:28:40.548Z,17.52
2023-02-03T13:30:18.595Z,18.14
2023-02-03T13:31:35.444Z,17.90
2023-02-03T13:33:00.412Z,17.95
2023-02-03T13:34:25.791Z,17.64
2023-02-03T13:35:34.841Z,17.34
2023-02-03T13:37:03.693Z,17.63
2023-02-03T13:38:33.547Z,17.95
2023-02-03T13:40:16.589Z,17.59
2023-02-03T13:41:37.762Z,17.25
2023-02-03T13:42:46.055Z,17.43
2023-02-03T13:43:52.178Z,17.86
2023-02-03T13:44:58.917Z,17.92
2023-02-03T13:46:01.968Z,17.58
2023-02-03T13:47:04.535Z,18.05
2023-02-03T13:48:28.047Z,17.87
2023-02-03T13:49:33.638Z,18.08
2023-02-03T13:50:36.812Z,17.54
2023-02-03T13:51:46.393Z,17.81
2023-02-03T13:52:57.510Z,17.77
2023-02-03T13:54:08.888Z,17.38
2023-02-03T13:55:28.666Z,17.87
2023-02-03T13:56:32.300Z,17.73
2023-02-03T13:57:39.128Z,17.89
2023-02-03T13:58:40.954Z,17.71
2023-02-03T13:59:45.428Z,17.37
2023-02-03T14:00:47.193Z,17.51
2023-02-03T14:01:49.098Z,17.38
2023-02-03T14:02:55.796Z,17.85
2023-02-03T14:03:58.683Z,17.70
2023-02-03T14:05:02.041Z,17.45
2023-02-03T14:06:04.162Z,17.64
2023-02-03T14:07:38.097Z,17.78
2023-02-03T14:08:39.890Z,17.78
2023-02-03T14:09:42.150Z,17.68
2023-02-03T14:10:43.978Z,17.73
2023-02-03T14:11:47.061Z,17.76
2023-02-03T14:12:51.568Z,17.98
2023-02-03T14:13:53.561Z,17.43
2023-02-03T14:14:55.280Z,17.78
2023-02-03T14:16:25.158Z,17.37
2023-02-03T14:17:35.729Z,17.99
2023-02-03T14:18:46.210Z,17.23
2023-02-03T14:19:50.948Z,17.48
2023-02-03T14:21:10.410Z,17.67