createdAt,value
2022-08-08T00:02:03.994Z,75.65
2022-08-08T00:07:28.594Z,74.98
2022-08-08T00:13:20.708Z,75.29
2022-08-08T00:19:13.581Z,76.04
2022-08-08T00:24:45.552Z,78.38
2022-08-08T00:30:11.132Z,79.92
2022-08-08T00:35:48.241Z,80.73
2022-08-08T00:42:08.266Z,79.01
2022-08-08T00:48:05.070Z,80.36
2022-08-08T00:53:57.087Z,80.39
2022-08-08T00:59:44.333Z,79.49
2022-08-08T01:05:59.354Z,80.33
2022-08-08T01:11:40.959Z,80.28
2022-08-08T01:17:25.285Z,80.73
2022-08-08T01:24:06.492Z,81.40
2022-08-08T01:29:59.828Z,82.09
2022-08-08T01:35:40.399Z,81.93
2022-08-08T01:41:22.589Z,82.30
2022-08-08T01:48:15.587Z,85.04
2022-08-08T01:55:26.314Z,85.51
2022-08-08T02:00:01.688Z,85.10
2022-08-08T02:05:56.476Z,85.06
2022-08-08T02:11:53.065Z,85.18
2022-08-08T02:17:24.784Z,84.31
2022-08-08T02:23:00.593Z,84.65
2022-08-08T02:28:48.174Z,85.95
2022-08-08T02:34:33.329Z,86.57
2022-08-08T02:40:13.264Z,88.84
2022-08-08T02:45:56.755Z,88.64
2022-08-08T02:51:55.577Z,88.10
2022-08-08T02:57:51.321Z,93.61
2022-08-08T03:05:05.355Z,88.28
2022-08-08T03:09:33.145Z,88.53
2022-08-08T03:15:59.704Z,88.66
2022-08-08T03:20:54.939Z,88.85
2022-08-08T03:26:23.085Z,88.77
2022-08-08T03:32:06.594Z,88.60
2022-08-08T03:38:55.095Z,87.36
2022-08-08T03:43:18.059Z,85.30
2022-08-08T03:49:09.837Z,83.04
2022-08-08T03:54:52.592Z,79.04
2022-08-08T04:00:12.213Z,71.67
2022-08-08T04:05:49.844Z,60.92
2022-08-08T04:11:17.404Z,51.62
2022-08-08T04:16:49.239Z,45.53
2022-08-08T04:22:11.265Z,47.70
2022-08-08T04:28:03.464Z,51.97
2022-08-08T04:33:18.450Z,53.43
2022-08-08T04:38:42.791Z,49.81
2022-08-08T04:44:05.638Z,49.63
2022-08-08T04:49:28.854Z,47.72
2022-08-08T04:55:09.701Z,46.04
2022-08-08T05:00:32.489Z,45.04
2022-08-08T05:05:54.961Z,38.40
2022-08-08T05:11:24.125Z,32.63
2022-08-08T05:16:53.956Z,29.06
2022-08-08T05:22:22.638Z,27.73
2022-08-08T05:27:44.527Z,26.73
2022-08-08T05:33:06.765Z,25.24
2022-08-08T05:38:32.079Z,21.03
2022-08-08T05:44:04.602Z,23.14
2022-08-08T05:49:26.890Z,23.39
2022-08-08T05:54:55.847Z,22.13
2022-08-08T06:00:27.235Z,19.12
2022-08-08T06:05:58.944Z,18.60
2022-08-08T06:11:22.213Z,17.71
2022-08-08T06:16:52.056Z,17.24
2022-08-08T06:28:00.865Z,16.52
2022-08-08T06:33:37.046Z,17.45
2022-08-08T06:39:15.130Z,17.37
2022-08-08T06:44:42.605Z,17.28
2022-08-08T06:50:06.527Z,17.12
2022-08-08T06:55:30.059Z,16.96
2022-08-08T07:01:01.792Z,17.69
2022-08-08T07:06:49.964Z,17.58
2022-08-08T07:12:18.170Z,17.65
2022-08-08T07:18:01.581Z,16.66
2022-08-08T07:24:01.264Z,17.47
2022-08-08T07:30:00.411Z,18.93
2022-08-08T07:35:09.420Z,20.09
2022-08-08T07:40:32.908Z,20.88
2022-08-08T07:46:18.145Z,22.28
2022-08-08T07:51:45.533Z,21.86
2022-08-08T07:57:48.175Z,20.97
2022-08-08T08:03:23.606Z,21.00
2022-08-08T08:09:00.651Z,19.62
2022-08-08T08:14:53.801Z,22.19
2022-08-08T08:20:18.776Z,27.23
2022-08-08T08:25:46.818Z,26.61
2022-08-08T08:31:15.120Z,24.97
2022-08-08T08:36:39.387Z,23.79
2022-08-08T08:42:02.583Z,21.96
2022-08-08T08:47:26.011Z,22.26
2022-08-08T08:52:59.520Z,21.62
2022-08-08T08:58:30.870Z,22.26
2022-08-08T09:03:59.643Z,21.94
2022-08-08T09:09:35.294Z,25.77
2022-08-08T09:15:02.308Z,27.82
2022-08-08T09:22:04.774Z,28.72
2022-08-08T09:26:26.964Z,29.98
2022-08-08T09:32:05.739Z,28.93
2022-08-08T09:38:00.839Z,29.73
2022-08-08T09:43:40.873Z,30.00
2022-08-08T09:49:40.870Z,28.63
2022-08-08T09:54:54.467Z,28.22
2022-08-08T10:00:49.663Z,28.64
2022-08-08T10:06:01.069Z,28.60
2022-08-08T10:12:27.746Z,29.47
2022-08-08T10:17:57.098Z,30.85
2022-08-08T10:22:59.592Z,30.04
2022-08-08T10:28:25.631Z,28.64
2022-08-08T10:34:20.250Z,28.87
2022-08-08T10:39:53.616Z,30.87
2022-08-08T10:45:17.021Z,33.09
2022-08-08T10:50:39.935Z,32.50
2022-08-08T10:56:04.817Z,32.18
2022-08-08T11:01:33.476Z,31.82
2022-08-08T11:07:00.355Z,31.58
2022-08-08T11:12:22.309Z,30.89
2022-08-08T11:18:01.297Z,30.74
2022-08-08T11:23:25.024Z,32.28
2022-08-08T11:28:56.106Z,32.50
2022-08-08T11:34:23.373Z,32.54
2022-08-08T11:39:57.469Z,31.38
2022-08-08T11:45:22.585Z,30.75
2022-08-08T11:50:47.697Z,30.31
2022-08-08T11:56:24.346Z,30.95
2022-08-08T12:01:46.846Z,32.31
2022-08-08T12:07:16.790Z,32.52
2022-08-08T12:12:48.696Z,31.88
2022-08-08T12:18:21.350Z,31.21
2022-08-08T12:23:59.527Z,30.77
2022-08-08T12:29:40.640Z,30.32
2022-08-08T12:35:17.903Z,30.23
2022-08-08T12:40:56.796Z,31.98
2022-08-08T12:46:26.122Z,31.86
2022-08-08T12:51:50.194Z,31.23
2022-08-08T12:57:23.460Z,31.27
2022-08-08T13:02:58.174Z,30.75
2022-08-08T13:08:22.713Z,30.66
2022-08-08T13:14:04.023Z,30.92
2022-08-08T13:19:26.216Z,31.41
2022-08-08T13:25:15.642Z,32.78
2022-08-08T13:30:37.578Z,32.46
2022-08-08T13:36:00.289Z,32.63
2022-08-08T13:41:23.143Z,32.94
2022-08-08T13:47:02.290Z,33.82
2022-08-08T13:52:37.464Z,34.05
2022-08-08T13:58:07.407Z,33.78
2022-08-08T14:03:52.637Z,33.59
2022-08-08T14:09:24.863Z,32.94
2022-08-08T14:14:52.037Z,34.74
2022-08-08T14:20:41.907Z,35.86
2022-08-08T14:26:00.679Z,35.40
2022-08-08T14:32:06.181Z,36.12
2022-08-08T14:37:16.993Z,36.19
2022-08-08T14:42:54.675Z,36.31
2022-08-08T14:48:34.540Z,36.52
2022-08-08T14:54:02.965Z,35.65
2022-08-08T14:59:44.641Z,35.08
2022-08-08T15:05:10.623Z,35.23
2022-08-08T15:10:33.657Z,35.36
2022-08-08T15:16:02.654Z,35.33
2022-08-08T15:21:27.529Z,35.00
2022-08-08T15:26:53.187Z,34.74
2022-08-08T15:32:20.645Z,34.54
2022-08-08T15:37:44.948Z,34.14
2022-08-08T15:43:18.648Z,34.37
2022-08-08T15:48:48.761Z,33.94
2022-08-08T15:54:18.419Z,33.93
2022-08-08T16:00:06.848Z,33.15
2022-08-08T16:06:00.936Z,36.16
2022-08-08T16:13:11.563Z,37.21
2022-08-08T16:17:02.220Z,37.67
2022-08-08T16:22:29.010Z,38.50
2022-08-08T16:27:57.959Z,39.00
2022-08-08T16:33:20.153Z,39.33
2022-08-08T16:39:17.053Z,41.02
2022-08-08T16:44:47.433Z,42.43
2022-08-08T16:50:16.716Z,43.09
2022-08-08T16:55:52.610Z,43.83
2022-08-08T17:01:16.713Z,44.32
2022-08-08T17:06:43.881Z,45.16
2022-08-08T17:12:07.597Z,45.50
2022-08-08T17:18:01.458Z,45.35
2022-08-08T17:23:58.634Z,45.64
2022-08-08T17:29:03.921Z,45.93
2022-08-08T17:34:48.550Z,46.01
2022-08-08T17:40:12.352Z,47.76
2022-08-08T17:45:36.615Z,48.88
2022-08-08T17:50:59.279Z,49.37
2022-08-08T17:56:21.114Z,49.52
2022-08-08T18:01:54.004Z,50.93
2022-08-08T18:08:03.500Z,51.17
2022-08-08T18:12:57.860Z,52.36
2022-08-08T18:18:28.811Z,52.68
2022-08-08T18:23:56.138Z,52.64
2022-08-08T18:29:20.792Z,53.55
2022-08-08T18:34:45.944Z,54.07
2022-08-08T18:40:13.012Z,54.37
2022-08-08T18:46:00.450Z,54.62
2022-08-08T18:51:40.603Z,55.02
2022-08-08T18:56:58.987Z,54.98
2022-08-08T19:02:27.995Z,54.88
2022-08-08T19:07:52.270Z,54.64
2022-08-08T19:13:21.423Z,55.45
2022-08-08T19:18:51.850Z,56.60
2022-08-08T19:24:42.331Z,57.11
2022-08-08T19:30:01.363Z,57.74
2022-08-08T19:35:25.696Z,57.80
2022-08-08T19:41:05.796Z,58.21
2022-08-08T19:46:28.204Z,58.07
2022-08-08T19:51:55.609Z,58.54
2022-08-08T19:57:17.501Z,58.89
2022-08-08T20:02:39.955Z,58.83
2022-08-08T20:08:39.674Z,59.30
2022-08-08T20:14:11.936Z,59.17
2022-08-08T20:19:26.307Z,59.42
2022-08-08T20:24:56.752Z,59.77
2022-08-08T20:30:52.715Z,59.91
2022-08-08T20:36:08.610Z,60.92
2022-08-08T20:41:30.667Z,60.74
2022-08-08T20:46:55.747Z,60.81
2022-08-08T20:52:17.608Z,61.22
2022-08-08T20:57:43.883Z,62.23
2022-08-08T21:03:09.635Z,61.72
2022-08-08T21:08:49.079Z,62.11
2022-08-08T21:14:11.281Z,62.17
2022-08-08T21:19:45.210Z,62.09
2022-08-08T21:25:10.776Z,62.35
2022-08-08T21:30:36.527Z,62.32
2022-08-08T21:36:16.423Z,63.59
2022-08-08T21:41:51.176Z,63.78
2022-08-08T21:48:20.366Z,64.04
2022-08-08T21:54:33.038Z,63.67
2022-08-08T21:58:44.423Z,64.04
2022-08-08T22:04:16.602Z,64.33
2022-08-08T22:09:41.352Z,64.25
2022-08-08T22:15:07.714Z,64.00
2022-08-08T22:20:29.553Z,64.45
2022-08-08T22:26:26.648Z,64.78
2022-08-08T22:31:35.245Z,66.18
2022-08-08T22:36:57.281Z,66.92
2022-08-08T22:42:27.509Z,67.11
2022-08-08T22:47:54.138Z,67.57
2022-08-08T22:54:33.848Z,67.84
2022-08-08T22:58:58.045Z,67.75
2022-08-08T23:04:32.219Z,68.47
2022-08-08T23:09:58.714Z,69.63
2022-08-08T23:16:39.063Z,69.67
2022-08-08T23:21:04.068Z,69.34
2022-08-08T23:26:27.144Z,69.95
2022-08-08T23:31:48.990Z,70.25
2022-08-08T23:37:12.197Z,70.19
2022-08-08T23:42:34.329Z,70.91
2022-08-08T23:49:00.411Z,71.17
2022-08-08T23:54:05.589Z,71.81
2022-08-08T23:59:19.977Z,72.08
