createdAt,value
2023-03-03T00:00:28.508Z,100.00
2023-03-03T00:05:33.832Z,100.00
2023-03-03T00:10:36.982Z,100.00
2023-03-03T00:15:39.736Z,100.00
2023-03-03T00:20:50.047Z,100.00
2023-03-03T00:25:54.665Z,100.00
2023-03-03T00:31:00.217Z,99.84
2023-03-03T00:36:14.731Z,99.27
2023-03-03T00:41:24.269Z,98.86
2023-03-03T00:46:26.924Z,98.63
2023-03-03T00:51:33.234Z,98.84
2023-03-03T00:56:35.827Z,100.00
2023-03-03T01:01:38.519Z,100.00
2023-03-03T01:06:41.210Z,100.00
2023-03-03T01:11:43.893Z,100.00
2023-03-03T01:16:46.739Z,100.00
2023-03-03T01:21:49.288Z,100.00
2023-03-03T01:26:52.081Z,100.00
2023-03-03T01:31:54.898Z,100.00
2023-03-03T01:36:57.694Z,100.00
2023-03-03T01:42:00.278Z,100.00
2023-03-03T01:47:29.782Z,100.00
2023-03-03T01:52:39.737Z,100.00
2023-03-03T01:57:47.063Z,100.00
2023-03-03T02:02:49.951Z,100.00
2023-03-03T02:07:53.128Z,100.00
2023-03-03T02:12:57.898Z,100.00
2023-03-03T02:18:05.872Z,100.00
2023-03-03T02:23:20.856Z,100.00
2023-03-03T02:28:28.061Z,100.00
2023-03-03T02:33:30.899Z,100.00
2023-03-03T02:38:36.541Z,100.00
2023-03-03T02:43:46.261Z,100.00
2023-03-03T02:48:49.744Z,100.00
2023-03-03T02:53:52.483Z,100.00
2023-03-03T02:58:55.391Z,100.00
2023-03-03T03:03:58.961Z,100.00
2023-03-03T03:09:02.060Z,100.00
2023-03-03T03:14:08.025Z,100.00
2023-03-03T03:19:11.278Z,100.00
2023-03-03T03:24:15.558Z,100.00
2023-03-03T03:29:23.527Z,100.00
2023-03-03T03:34:26.987Z,100.00
2023-03-03T03:39:31.567Z,100.00
2023-03-03T03:44:34.334Z,100.00
2023-03-03T03:49:37.784Z,100.00
2023-03-03T03:54:41.064Z,100.00
2023-03-03T03:59:43.735Z,100.00
2023-03-03T04:04:46.498Z,100.00
2023-03-03T04:09:49.410Z,100.00
2023-03-03T04:14:52.126Z,100.00
2023-03-03T04:19:55.463Z,100.00
2023-03-03T04:24:58.599Z,100.00
2023-03-03T04:30:04.839Z,100.00
2023-03-03T04:35:09.057Z,100.00
2023-03-03T04:40:15.203Z,100.00
2023-03-03T04:45:18.641Z,100.00
2023-03-03T04:50:22.426Z,100.00
2023-03-03T04:55:25.296Z,100.00
2023-03-03T05:00:28.170Z,100.00
2023-03-03T05:05:30.965Z,100.00
2023-03-03T05:10:35.106Z,100.00
2023-03-03T05:15:38.017Z,100.00
2023-03-03T05:20:42.165Z,100.00
2023-03-03T05:25:47.144Z,100.00
2023-03-03T05:30:49.789Z,100.00
2023-03-03T05:35:56.941Z,100.00
2023-03-03T05:40:59.600Z,100.00
2023-03-03T05:46:02.292Z,100.00
2023-03-03T05:51:05.464Z,100.00
2023-03-03T05:56:08.213Z,100.00
2023-03-03T06:01:11.020Z,100.00
2023-03-03T06:06:14.256Z,100.00
2023-03-03T06:11:18.700Z,100.00
2023-03-03T06:16:22.030Z,100.00
2023-03-03T06:21:24.742Z,98.62
2023-03-03T06:26:27.331Z,96.21
2023-03-03T06:31:30.080Z,95.03
2023-03-03T06:36:32.744Z,94.55
2023-03-03T06:41:35.410Z,94.98
2023-03-03T06:46:38.150Z,93.86
2023-03-03T06:51:42.255Z,94.07
2023-03-03T06:56:46.394Z,93.67
2023-03-03T07:01:50.640Z,92.31
2023-03-03T07:06:53.195Z,91.68
2023-03-03T07:12:06.825Z,90.98
2023-03-03T07:17:16.553Z,89.68
2023-03-03T07:22:20.582Z,88.42
2023-03-03T07:27:26.554Z,87.97
2023-03-03T07:32:36.769Z,88.31
2023-03-03T07:37:41.941Z,88.06
2023-03-03T07:42:44.476Z,88.17
2023-03-03T07:48:25.304Z,86.70
2023-03-03T07:53:35.036Z,85.94
2023-03-03T07:58:40.107Z,84.68
2023-03-03T08:03:47.364Z,83.60
2023-03-03T08:08:50.168Z,81.86
2023-03-03T08:13:52.737Z,83.58
2023-03-03T08:19:00.347Z,83.65
2023-03-03T08:24:02.923Z,82.59
2023-03-03T08:29:05.717Z,81.80
2023-03-03T08:34:08.634Z,81.73
2023-03-03T08:39:11.397Z,81.43
2023-03-03T08:44:14.024Z,81.43
2023-03-03T08:49:16.710Z,81.46
2023-03-03T08:54:19.385Z,80.50
2023-03-03T08:59:22.503Z,79.95
2023-03-03T09:04:25.103Z,79.11
2023-03-03T09:09:27.854Z,78.98
2023-03-03T09:14:30.457Z,78.84
2023-03-03T09:19:37.475Z,79.40
2023-03-03T09:24:42.950Z,78.84
2023-03-03T09:29:45.647Z,78.96
2023-03-03T09:34:48.281Z,78.95
2023-03-03T09:39:55.814Z,78.48
2023-03-03T09:45:07.236Z,76.80
2023-03-03T09:50:34.829Z,76.22
2023-03-03T09:55:37.513Z,76.04
2023-03-03T10:00:48.996Z,75.77
2023-03-03T10:06:21.522Z,75.53
2023-03-03T10:11:36.682Z,74.61
2023-03-03T10:17:04.120Z,73.99
2023-03-03T10:22:35.834Z,71.29
2023-03-03T10:28:00.225Z,72.40
2023-03-03T10:33:47.355Z,73.27
2023-03-03T10:38:58.777Z,73.60
2023-03-03T10:44:27.506Z,73.98
2023-03-03T10:49:57.883Z,72.16
2023-03-03T10:55:19.161Z,71.79
2023-03-03T11:00:24.539Z,70.98
2023-03-03T11:05:41.740Z,71.22
2023-03-03T11:11:10.073Z,71.66
2023-03-03T11:16:52.763Z,71.83
2023-03-03T11:22:24.338Z,72.13
2023-03-03T11:27:45.278Z,71.97
2023-03-03T11:33:05.156Z,73.04
2023-03-03T11:38:29.076Z,72.79
2023-03-03T11:43:56.755Z,72.31
2023-03-03T11:49:15.703Z,72.39
2023-03-03T11:54:22.754Z,72.92
2023-03-03T11:59:32.763Z,73.35
2023-03-03T12:05:03.653Z,73.62
2023-03-03T12:10:43.603Z,74.06
2023-03-03T12:15:53.939Z,73.75
2023-03-03T12:21:07.726Z,73.49
2023-03-03T12:26:20.760Z,73.47
2023-03-03T12:31:38.842Z,72.69
2023-03-03T12:36:45.331Z,73.20
2023-03-03T12:41:53.781Z,73.16
2023-03-03T12:47:02.386Z,72.50
2023-03-03T12:52:18.348Z,72.93
2023-03-03T12:57:41.124Z,72.52
2023-03-03T13:03:02.271Z,71.94
2023-03-03T13:08:10.790Z,71.88
2023-03-03T13:13:22.704Z,71.26
2023-03-03T13:18:45.174Z,70.92
2023-03-03T13:24:22.951Z,70.41
2023-03-03T13:29:30.473Z,69.65
2023-03-03T13:34:38.840Z,69.62
2023-03-03T13:40:03.740Z,69.46
2023-03-03T13:45:43.827Z,69.13
2023-03-03T13:51:00.884Z,68.37
2023-03-03T13:56:21.424Z,68.03
2023-03-03T14:01:33.407Z,67.90
2023-03-03T14:06:37.857Z,67.20
2023-03-03T14:11:50.177Z,67.95
2023-03-03T14:17:01.475Z,68.19
2023-03-03T14:22:25.088Z,67.99
2023-03-03T14:27:35.388Z,68.02
2023-03-03T14:32:45.316Z,68.04
2023-03-03T14:37:50.946Z,68.33
2023-03-03T14:42:53.445Z,68.29
2023-03-03T14:47:56.154Z,69.12
2023-03-03T14:53:14.184Z,70.03
2023-03-03T14:58:30.542Z,70.40
2023-03-03T15:03:39.032Z,71.00
2023-03-03T15:08:42.582Z,70.99
2023-03-03T15:13:45.370Z,71.86
2023-03-03T15:19:24.903Z,71.77
2023-03-03T15:24:47.523Z,72.29
2023-03-03T15:30:14.381Z,71.30
2023-03-03T15:35:28.082Z,71.84
2023-03-03T15:40:45.608Z,71.85
2023-03-03T15:46:03.261Z,71.74
2023-03-03T15:51:14.586Z,71.76
2023-03-03T15:56:48.679Z,71.98
2023-03-03T16:02:04.233Z,72.36
2023-03-03T16:07:12.951Z,72.50
2023-03-03T16:12:45.958Z,72.80
2023-03-03T16:18:18.051Z,71.88
2023-03-03T16:23:23.442Z,72.15
2023-03-03T16:28:44.749Z,72.49
2023-03-03T16:34:02.890Z,73.22
2023-03-03T16:39:40.932Z,73.48
2023-03-03T16:44:56.501Z,74.23
2023-03-03T16:50:27.079Z,74.22
2023-03-03T16:55:42.855Z,75.52
2023-03-03T17:00:54.683Z,76.07
2023-03-03T17:06:02.262Z,77.62
2023-03-03T17:11:10.388Z,76.78
2023-03-03T17:16:51.186Z,76.33
2023-03-03T17:22:11.937Z,76.12
2023-03-03T17:27:14.482Z,76.85
2023-03-03T17:32:26.394Z,77.15
2023-03-03T17:37:43.504Z,77.38
2023-03-03T17:43:08.951Z,77.09
2023-03-03T17:48:44.677Z,76.80
2023-03-03T17:53:59.385Z,76.92
2023-03-03T17:59:15.779Z,77.65
2023-03-03T18:04:48.122Z,77.38
2023-03-03T18:09:50.714Z,77.05
2023-03-03T18:15:08.070Z,77.92
2023-03-03T18:20:35.033Z,77.26
2023-03-03T18:26:01.608Z,77.60
2023-03-03T18:31:15.305Z,78.24
2023-03-03T18:36:27.066Z,77.46
2023-03-03T18:41:34.542Z,77.72
2023-03-03T18:46:37.121Z,76.66
2023-03-03T18:51:40.048Z,76.89
2023-03-03T18:56:53.509Z,76.74
2023-03-03T19:02:13.538Z,78.63
2023-03-03T19:07:27.709Z,78.54
2023-03-03T19:12:45.496Z,78.66
2023-03-03T19:17:50.023Z,80.13
2023-03-03T19:23:04.254Z,80.99
2023-03-03T19:28:16.246Z,81.12
2023-03-03T19:33:19.136Z,83.49
2023-03-03T19:38:33.669Z,82.68
2023-03-03T19:43:45.152Z,82.93
2023-03-03T19:48:51.887Z,82.89
2023-03-03T19:54:12.990Z,82.55
2023-03-03T19:59:38.407Z,82.31
2023-03-03T20:04:54.081Z,82.88
2023-03-03T20:10:15.704Z,83.44
2023-03-03T20:15:22.722Z,82.88
2023-03-03T20:20:41.350Z,83.50
2023-03-03T20:25:46.993Z,82.59
2023-03-03T20:30:55.452Z,82.62
2023-03-03T20:36:07.319Z,82.41
2023-03-03T20:41:47.159Z,82.28
2023-03-03T20:47:28.288Z,81.84
2023-03-03T20:52:42.381Z,82.35
2023-03-03T20:58:02.957Z,82.67
2023-03-03T21:03:30.088Z,82.90
2023-03-03T21:08:53.611Z,82.46
2023-03-03T21:13:56.712Z,82.99
2023-03-03T21:19:00.806Z,82.58
2023-03-03T21:24:04.052Z,83.01
2023-03-03T21:29:06.750Z,83.45
2023-03-03T21:34:25.164Z,82.90
2023-03-03T21:39:36.663Z,83.43
2023-03-03T21:44:52.268Z,83.36
2023-03-03T21:49:54.902Z,83.41
2023-03-03T21:54:57.463Z,82.97
2023-03-03T22:00:00.460Z,83.50
2023-03-03T22:05:03.862Z,83.39
2023-03-03T22:10:07.814Z,83.38
2023-03-03T22:15:10.758Z,83.80
2023-03-03T22:20:17.924Z,83.38
2023-03-03T22:25:20.484Z,83.76
2023-03-03T22:30:23.288Z,83.25
2023-03-03T22:35:25.984Z,83.48
2023-03-03T22:40:28.716Z,83.33
2023-03-03T22:45:31.277Z,83.51
2023-03-03T22:50:39.536Z,83.23
2023-03-03T22:55:42.220Z,83.35
2023-03-03T23:00:44.812Z,83.54
2023-03-03T23:05:51.299Z,83.99
2023-03-03T23:10:54.610Z,83.56
2023-03-03T23:16:00.308Z,83.75
2023-03-03T23:21:03.441Z,83.65
2023-03-03T23:26:06.068Z,84.13
2023-03-03T23:31:08.813Z,84.12
2023-03-03T23:36:11.506Z,83.79
2023-03-03T23:41:14.437Z,83.88
2023-03-03T23:46:17.083Z,84.18
2023-03-03T23:51:19.714Z,83.79
2023-03-03T23:56:22.751Z,84.41
