createdAt,value
2023-05-22T00:01:56.628Z,21.90
2023-05-22T00:04:23.732Z,21.80
2023-05-22T00:06:50.748Z,21.80
2023-05-22T00:09:18.160Z,21.80
2023-05-22T00:11:45.189Z,21.70
2023-05-22T00:14:13.592Z,21.70
2023-05-22T00:16:41.252Z,21.70
2023-05-22T00:19:19.794Z,21.60
2023-05-22T00:21:47.233Z,21.60
2023-05-22T00:24:14.140Z,21.50
2023-05-22T00:26:41.067Z,21.50
2023-05-22T00:29:07.975Z,21.40
2023-05-22T00:31:34.885Z,21.40
2023-05-22T00:34:02.102Z,21.30
2023-05-22T00:36:29.079Z,21.30
2023-05-22T00:38:56.164Z,21.20
2023-05-22T00:41:23.223Z,21.20
2023-05-22T00:43:51.233Z,21.10
2023-05-22T00:46:22.883Z,21.10
2023-05-22T00:48:50.082Z,21.00
2023-05-22T00:51:17.022Z,21.00
2023-05-22T00:53:45.696Z,20.90
2023-05-22T00:56:13.136Z,20.90
2023-05-22T00:58:40.079Z,20.80
2023-05-22T01:01:09.634Z,20.80
2023-05-22T01:03:42.422Z,20.70
2023-05-22T01:06:09.486Z,20.70
2023-05-22T01:08:36.447Z,20.70
2023-05-22T01:11:15.623Z,20.60
2023-05-22T01:13:57.166Z,20.60
2023-05-22T01:16:50.423Z,20.50
2023-05-22T01:19:51.045Z,20.50
2023-05-22T01:23:00.200Z,20.40
2023-05-22T01:26:03.907Z,20.40
2023-05-22T01:29:03.785Z,20.30
2023-05-22T01:31:32.426Z,20.20
2023-05-22T01:34:02.651Z,20.10
2023-05-22T01:36:35.044Z,20.10
2023-05-22T01:39:06.033Z,20.10
2023-05-22T01:41:36.426Z,20.00
2023-05-22T01:44:03.940Z,20.00
2023-05-22T01:46:31.556Z,19.90
2023-05-22T01:48:59.094Z,19.80
2023-05-22T01:51:53.755Z,19.80
2023-05-22T01:54:42.529Z,19.70
2023-05-22T01:57:35.927Z,19.70
2023-05-22T02:00:09.762Z,19.70
2023-05-22T02:03:01.598Z,19.60
2023-05-22T02:05:31.908Z,19.60
2023-05-22T02:08:01.902Z,19.50
2023-05-22T02:10:30.553Z,19.50
2023-05-22T02:12:57.910Z,19.40
2023-05-22T02:15:24.954Z,19.40
2023-05-22T02:17:53.335Z,19.40
2023-05-22T02:20:20.538Z,19.40
2023-05-22T02:22:48.178Z,19.30
2023-05-22T02:25:17.015Z,19.30
2023-05-22T02:27:46.887Z,19.20
2023-05-22T02:30:15.044Z,19.20
2023-05-22T02:32:43.313Z,19.20
2023-05-22T02:35:10.638Z,19.10
2023-05-22T02:37:38.128Z,19.10
2023-05-22T02:40:08.715Z,19.00
2023-05-22T02:42:35.997Z,19.00
2023-05-22T02:45:03.540Z,19.00
2023-05-22T02:47:30.596Z,18.90
2023-05-22T02:50:00.176Z,18.90
2023-05-22T02:52:28.370Z,18.80
2023-05-22T02:54:55.339Z,18.80
2023-05-22T02:57:23.342Z,18.80
2023-05-22T02:59:51.078Z,18.80
2023-05-22T03:02:19.677Z,18.80
2023-05-22T03:04:48.511Z,18.70
2023-05-22T03:07:15.514Z,18.70
2023-05-22T03:09:42.527Z,18.70
2023-05-22T03:12:10.009Z,18.60
2023-05-22T03:14:36.967Z,18.60
2023-05-22T03:17:04.072Z,18.60
2023-05-22T03:19:31.175Z,18.60
2023-05-22T03:21:58.164Z,18.60
2023-05-22T03:24:25.144Z,18.60
2023-05-22T03:26:52.174Z,18.60
2023-05-22T03:29:26.691Z,18.60
2023-05-22T03:31:54.990Z,18.60
2023-05-22T03:34:22.707Z,18.60
2023-05-22T03:36:49.932Z,18.60
2023-05-22T03:39:17.599Z,18.60
2023-05-22T03:41:56.800Z,18.60
2023-05-22T03:44:25.067Z,18.60
2023-05-22T03:46:52.338Z,18.60
2023-05-22T03:49:19.269Z,18.60
2023-05-22T03:51:46.186Z,18.60
2023-05-22T03:54:13.311Z,18.60
2023-05-22T03:56:43.132Z,18.60
2023-05-22T03:59:10.109Z,18.60
2023-05-22T04:01:39.073Z,18.60
2023-05-22T04:04:06.226Z,18.70
2023-05-22T04:06:33.306Z,18.60
2023-05-22T04:09:01.070Z,18.70
2023-05-22T04:11:30.463Z,18.70
2023-05-22T04:13:57.510Z,18.70
2023-05-22T04:16:24.557Z,18.80
2023-05-22T04:18:51.570Z,18.80
2023-05-22T04:21:19.077Z,18.90
2023-05-22T04:23:46.032Z,18.90
2023-05-22T04:26:13.186Z,18.90
2023-05-22T04:28:40.410Z,18.90
2023-05-22T04:31:07.547Z,19.00
2023-05-22T04:33:34.749Z,19.10
2023-05-22T04:36:02.745Z,19.10
2023-05-22T04:38:29.781Z,19.20
2023-05-22T04:40:57.135Z,19.20
2023-05-22T04:43:26.729Z,19.30
2023-05-22T04:45:54.882Z,19.40
2023-05-22T04:48:22.541Z,19.40
2023-05-22T04:50:50.110Z,19.50
2023-05-22T04:53:17.198Z,19.60
2023-05-22T04:55:44.501Z,19.60
2023-05-22T04:58:11.694Z,19.70
2023-05-22T05:00:38.903Z,19.80
2023-05-22T05:03:08.296Z,19.80
2023-05-22T05:05:35.450Z,19.80
2023-05-22T05:08:02.486Z,19.80
2023-05-22T05:10:29.547Z,19.80
2023-05-22T05:12:56.849Z,19.90
2023-05-22T05:15:23.944Z,20.00
2023-05-22T05:17:51.492Z,20.00
2023-05-22T05:20:18.812Z,20.00
2023-05-22T05:22:46.382Z,20.10
2023-05-22T05:25:14.831Z,20.20
2023-05-22T05:27:43.159Z,20.20
2023-05-22T05:30:10.763Z,20.30
2023-05-22T05:33:03.063Z,20.30
2023-05-22T05:35:43.084Z,20.30
2023-05-22T05:38:11.735Z,20.40
2023-05-22T05:40:41.898Z,20.40
2023-05-22T05:43:09.986Z,20.40
2023-05-22T05:45:37.367Z,20.50
2023-05-22T05:48:04.625Z,20.50
2023-05-22T05:50:33.043Z,20.50
2023-05-22T05:53:00.141Z,20.60
2023-05-22T05:55:27.155Z,20.60
2023-05-22T05:57:55.153Z,20.70
2023-05-22T06:00:30.223Z,20.80
2023-05-22T06:02:59.484Z,20.90
2023-05-22T06:05:38.727Z,21.00
2023-05-22T06:08:19.757Z,21.20
2023-05-22T06:10:47.354Z,21.20
2023-05-22T06:13:17.024Z,21.20
2023-05-22T06:15:43.964Z,21.30
2023-05-22T06:18:11.110Z,21.30
2023-05-22T06:20:39.659Z,21.40
2023-05-22T06:23:07.362Z,21.50
2023-05-22T06:25:34.509Z,21.60
2023-05-22T06:28:01.912Z,21.70
2023-05-22T06:30:39.719Z,21.80
2023-05-22T06:33:11.163Z,21.90
2023-05-22T06:35:38.099Z,22.00
2023-05-22T06:38:05.421Z,22.20
2023-05-22T06:40:32.877Z,22.20
2023-05-22T06:43:08.122Z,22.30
2023-05-22T06:45:49.879Z,22.40
2023-05-22T06:48:35.839Z,22.50
2023-05-22T06:51:12.736Z,22.60
2023-05-22T06:53:41.124Z,22.70
2023-05-22T06:56:13.582Z,22.80
2023-05-22T06:58:52.680Z,22.90
2023-05-22T07:01:23.154Z,23.10
2023-05-22T07:04:01.888Z,23.10
2023-05-22T07:06:41.817Z,23.30
2023-05-22T07:09:11.220Z,23.40
2023-05-22T07:11:38.552Z,23.60
2023-05-22T07:14:05.477Z,23.70
2023-05-22T07:16:32.387Z,23.80
2023-05-22T07:18:59.731Z,23.90
2023-05-22T07:21:26.942Z,24.00
2023-05-22T07:23:55.519Z,24.20
2023-05-22T07:26:23.166Z,24.30
2023-05-22T07:29:01.032Z,24.40
2023-05-22T07:31:28.794Z,24.50
2023-05-22T07:33:55.982Z,24.60
2023-05-22T07:36:23.058Z,24.70
2023-05-22T07:38:49.958Z,24.80
2023-05-22T07:41:17.529Z,24.90
2023-05-22T07:43:44.996Z,25.00
2023-05-22T07:46:16.297Z,25.00
2023-05-22T07:48:56.687Z,25.20
2023-05-22T07:51:23.676Z,25.30
2023-05-22T07:53:52.060Z,25.40
2023-05-22T07:56:19.014Z,25.50
2023-05-22T07:58:48.455Z,25.60
2023-05-22T08:01:18.600Z,25.70
2023-05-22T08:03:45.665Z,25.70
2023-05-22T08:06:12.966Z,25.80
2023-05-22T08:08:39.965Z,26.00
2023-05-22T08:11:07.176Z,26.00
2023-05-22T08:13:34.203Z,26.10
2023-05-22T08:16:01.478Z,26.20
2023-05-22T08:18:29.981Z,26.40
2023-05-22T08:20:57.590Z,26.40
2023-05-22T08:23:24.595Z,26.50
2023-05-22T08:25:51.526Z,26.50
2023-05-22T08:28:18.451Z,26.60
2023-05-22T08:30:45.403Z,26.70
2023-05-22T08:33:12.543Z,26.80
2023-05-22T08:35:39.596Z,26.90
2023-05-22T08:38:06.537Z,27.00
2023-05-22T08:40:42.599Z,27.00
2023-05-22T08:43:11.454Z,27.10
2023-05-22T08:45:42.371Z,27.10
2023-05-22T08:48:13.093Z,27.20
2023-05-22T08:50:43.531Z,27.40
2023-05-22T08:53:15.706Z,27.50
2023-05-22T08:55:42.840Z,27.50
2023-05-22T08:58:11.576Z,27.60
2023-05-22T09:00:38.791Z,27.60
2023-05-22T09:03:07.010Z,27.70
2023-05-22T09:05:34.169Z,27.80
2023-05-22T09:08:16.085Z,27.80
2023-05-22T09:10:46.436Z,27.80
2023-05-22T09:13:29.935Z,27.80
2023-05-22T09:16:11.444Z,27.90
2023-05-22T09:18:39.695Z,27.90
2023-05-22T09:21:21.432Z,27.90
2023-05-22T09:23:54.785Z,28.00
2023-05-22T09:26:22.360Z,28.00
2023-05-22T09:28:49.334Z,28.00
2023-05-22T09:31:16.494Z,28.10
2023-05-22T09:33:44.984Z,28.20
2023-05-22T09:36:12.150Z,28.20
2023-05-22T09:38:39.904Z,28.30
2023-05-22T09:41:06.839Z,28.40
2023-05-22T09:43:33.983Z,28.40
2023-05-22T09:46:02.484Z,28.40
2023-05-22T09:48:29.760Z,28.40
2023-05-22T09:51:00.219Z,28.50
2023-05-22T09:53:31.325Z,28.50
2023-05-22T09:56:00.403Z,28.50
2023-05-22T09:58:30.956Z,28.50
2023-05-22T10:00:59.356Z,28.60
2023-05-22T10:03:27.506Z,28.60
2023-05-22T10:05:58.545Z,28.60
2023-05-22T10:08:35.383Z,28.70
2023-05-22T10:11:03.568Z,28.70
2023-05-22T10:13:31.359Z,28.70
2023-05-22T10:15:58.894Z,28.70
2023-05-22T10:18:26.898Z,28.70
2023-05-22T10:20:54.206Z,28.70
2023-05-22T10:23:22.557Z,28.90
2023-05-22T10:25:50.533Z,28.90
2023-05-22T10:28:26.139Z,29.00
2023-05-22T10:31:11.670Z,28.90
2023-05-22T10:34:07.169Z,29.00
2023-05-22T10:37:47.499Z,29.10
2023-05-22T10:40:29.191Z,29.10
2023-05-22T10:43:06.823Z,29.10
2023-05-22T10:45:33.777Z,29.10
2023-05-22T10:48:09.576Z,29.10
2023-05-22T10:50:36.817Z,29.10
2023-05-22T10:53:26.036Z,29.10
2023-05-22T10:55:55.358Z,29.10
2023-05-22T10:58:30.618Z,29.20
2023-05-22T11:01:18.166Z,29.20
2023-05-22T11:04:06.922Z,29.30
2023-05-22T11:06:45.728Z,29.40
2023-05-22T11:09:30.085Z,29.50
2023-05-22T11:12:24.799Z,29.50
2023-05-22T11:14:57.411Z,29.50
2023-05-22T11:17:32.645Z,29.60
2023-05-22T11:20:05.595Z,29.60
2023-05-22T11:22:42.250Z,29.70
2023-05-22T11:25:13.462Z,29.70
2023-05-22T11:27:41.576Z,29.70
2023-05-22T11:30:12.600Z,29.80
2023-05-22T11:32:44.384Z,29.90
2023-05-22T11:35:17.147Z,29.90
2023-05-22T11:37:44.478Z,29.90
2023-05-22T11:40:16.261Z,29.90
2023-05-22T11:42:43.228Z,29.90
2023-05-22T11:45:11.070Z,29.90
2023-05-22T11:47:38.668Z,29.90
2023-05-22T11:50:08.959Z,29.90
2023-05-22T11:52:38.054Z,29.80
2023-05-22T11:55:06.528Z,29.80
2023-05-22T11:57:34.792Z,29.80
2023-05-22T12:00:08.308Z,29.70
2023-05-22T12:02:47.686Z,29.70
2023-05-22T12:05:16.482Z,29.70
2023-05-22T12:07:43.820Z,29.70
2023-05-22T12:10:11.118Z,29.60
2023-05-22T12:12:38.918Z,29.60
2023-05-22T12:15:07.370Z,29.70
2023-05-22T12:17:38.045Z,29.70
2023-05-22T12:20:06.264Z,29.80
2023-05-22T12:22:33.177Z,29.80
2023-05-22T12:25:00.127Z,29.80
2023-05-22T12:27:33.351Z,29.90
2023-05-22T12:30:10.578Z,29.90
2023-05-22T12:32:37.550Z,30.00
2023-05-22T12:35:04.903Z,30.00
2023-05-22T12:37:34.043Z,30.00
2023-05-22T12:40:04.158Z,30.00
2023-05-22T12:42:31.193Z,30.00
2023-05-22T12:44:59.886Z,30.00
2023-05-22T12:47:26.928Z,30.00
2023-05-22T12:49:53.892Z,30.00
2023-05-22T12:52:21.055Z,30.00
2023-05-22T12:54:47.947Z,30.00
2023-05-22T12:57:16.628Z,30.00
2023-05-22T12:59:43.631Z,29.90
2023-05-22T13:02:10.712Z,29.90
2023-05-22T13:04:37.666Z,29.90
2023-05-22T13:07:04.614Z,29.90
2023-05-22T13:09:31.486Z,29.80
2023-05-22T13:11:58.453Z,29.90
2023-05-22T13:14:25.432Z,29.80
2023-05-22T13:16:52.332Z,29.80
2023-05-22T13:19:19.279Z,29.70
2023-05-22T13:21:46.241Z,29.70
2023-05-22T13:24:13.144Z,29.70
2023-05-22T13:26:40.071Z,29.70
2023-05-22T13:29:07.004Z,29.80
2023-05-22T13:31:37.328Z,29.80
2023-05-22T13:34:04.779Z,29.80
2023-05-22T13:36:31.935Z,29.90
2023-05-22T13:38:58.970Z,29.90
2023-05-22T13:41:26.116Z,29.90
2023-05-22T13:43:53.207Z,29.90
2023-05-22T13:46:22.122Z,29.90
2023-05-22T13:48:49.328Z,30.00
2023-05-22T13:51:16.299Z,30.00
2023-05-22T13:53:43.253Z,30.10
2023-05-22T13:56:10.349Z,30.20
2023-05-22T13:58:37.280Z,30.10
2023-05-22T14:01:04.229Z,30.20
2023-05-22T14:03:31.343Z,30.20
2023-05-22T14:05:58.282Z,30.20
2023-05-22T14:08:25.440Z,30.20
2023-05-22T14:10:52.403Z,30.20
2023-05-22T14:13:19.468Z,30.30
2023-05-22T14:15:46.984Z,30.20
2023-05-22T14:18:16.260Z,30.20
2023-05-22T14:20:44.447Z,30.20
2023-05-22T14:23:12.940Z,30.00
2023-05-22T14:25:43.285Z,30.00
2023-05-22T14:28:13.933Z,29.90
2023-05-22T14:30:41.393Z,29.90
2023-05-22T14:33:08.446Z,29.90
2023-05-22T14:35:35.404Z,29.90
2023-05-22T14:38:02.464Z,29.90
2023-05-22T14:40:29.436Z,29.90
2023-05-22T14:42:56.449Z,29.90
2023-05-22T14:45:23.570Z,29.90
2023-05-22T14:47:50.696Z,29.90
2023-05-22T14:50:20.430Z,29.90
2023-05-22T14:52:49.124Z,30.00
2023-05-22T14:55:16.824Z,30.00
2023-05-22T14:57:43.802Z,30.10
2023-05-22T15:00:12.176Z,30.10
2023-05-22T15:02:39.504Z,30.30
2023-05-22T15:05:09.806Z,30.40
2023-05-22T15:07:44.095Z,30.40
2023-05-22T15:10:13.028Z,30.40
2023-05-22T15:12:40.105Z,30.50
2023-05-22T15:15:07.886Z,30.40
2023-05-22T15:17:34.871Z,30.40
2023-05-22T15:20:01.882Z,30.40
2023-05-22T15:22:28.821Z,30.30
2023-05-22T15:25:11.798Z,30.30
2023-05-22T15:27:39.772Z,30.20
2023-05-22T15:30:09.681Z,30.20
2023-05-22T15:32:37.869Z,30.10
2023-05-22T15:35:06.527Z,30.10
2023-05-22T15:37:34.039Z,30.10
2023-05-22T15:40:02.444Z,30.00
2023-05-22T15:42:30.063Z,30.00
2023-05-22T15:44:59.780Z,30.00
2023-05-22T15:47:26.786Z,30.00
2023-05-22T15:49:53.753Z,30.20
2023-05-22T15:52:23.317Z,30.20
2023-05-22T15:54:50.426Z,30.30
2023-05-22T15:57:17.610Z,30.30
2023-05-22T15:59:47.099Z,30.30
2023-05-22T16:02:14.387Z,30.30
2023-05-22T16:04:41.407Z,30.30
2023-05-22T16:07:08.317Z,30.30
2023-05-22T16:09:36.113Z,30.40
2023-05-22T16:12:03.814Z,30.40
2023-05-22T16:14:31.850Z,30.40
2023-05-22T16:16:58.924Z,30.40
2023-05-22T16:19:27.013Z,30.40
2023-05-22T16:21:53.961Z,30.40
2023-05-22T16:24:20.896Z,30.40
2023-05-22T16:26:47.807Z,30.30
2023-05-22T16:29:14.779Z,30.30
2023-05-22T16:31:41.798Z,30.10
2023-05-22T16:34:08.800Z,30.00
2023-05-22T16:36:36.052Z,29.90
2023-05-22T16:39:02.988Z,29.60
2023-05-22T16:41:29.957Z,29.50
2023-05-22T16:43:56.929Z,29.40
2023-05-22T16:46:23.861Z,29.30
2023-05-22T16:48:50.873Z,29.30
2023-05-22T16:51:17.787Z,29.30
2023-05-22T16:53:46.528Z,29.20
2023-05-22T16:56:14.507Z,29.30
2023-05-22T16:58:41.458Z,29.30
2023-05-22T17:01:08.633Z,29.50
2023-05-22T17:03:35.937Z,29.60
2023-05-22T17:06:03.212Z,29.60
2023-05-22T17:08:30.559Z,29.70
2023-05-22T17:10:57.522Z,29.80
2023-05-22T17:13:24.449Z,29.90
2023-05-22T17:15:51.755Z,30.00
2023-05-22T17:18:19.759Z,30.10
2023-05-22T17:20:51.359Z,30.10
2023-05-22T17:23:18.388Z,30.10
2023-05-22T17:25:48.466Z,30.10
2023-05-22T17:28:15.706Z,30.10
2023-05-22T17:30:44.310Z,30.00
2023-05-22T17:33:12.257Z,29.90
2023-05-22T17:35:39.655Z,29.60
2023-05-22T17:38:08.419Z,29.40
2023-05-22T17:40:44.799Z,29.20
2023-05-22T17:43:13.759Z,29.00
2023-05-22T17:45:41.748Z,28.70
2023-05-22T17:48:08.881Z,28.60
2023-05-22T17:50:36.037Z,28.30
2023-05-22T17:53:03.248Z,28.20
2023-05-22T17:55:30.231Z,28.00
2023-05-22T17:57:57.301Z,27.80
2023-05-22T18:00:24.315Z,27.70
2023-05-22T18:02:51.582Z,27.50
2023-05-22T18:05:18.661Z,27.40
2023-05-22T18:07:45.648Z,27.30
2023-05-22T18:10:12.604Z,27.20
2023-05-22T18:12:39.545Z,27.10
2023-05-22T18:15:09.453Z,26.90
2023-05-22T18:17:36.497Z,26.80
2023-05-22T18:20:06.819Z,26.70
2023-05-22T18:22:34.924Z,26.60
2023-05-22T18:25:02.425Z,26.40
2023-05-22T18:27:29.404Z,26.40
2023-05-22T18:29:56.308Z,26.30
2023-05-22T18:32:23.768Z,26.10
2023-05-22T18:34:51.941Z,26.00
2023-05-22T18:37:22.708Z,25.90
2023-05-22T18:39:49.659Z,25.80
2023-05-22T18:42:16.590Z,25.70
2023-05-22T18:44:43.552Z,25.60
2023-05-22T18:47:10.525Z,25.50
2023-05-22T18:49:37.493Z,25.50
2023-05-22T18:52:04.554Z,25.40
2023-05-22T18:54:31.512Z,25.40
2023-05-22T18:56:58.409Z,25.30
2023-05-22T18:59:25.525Z,25.20
2023-05-22T19:01:52.437Z,25.20
2023-05-22T19:04:19.436Z,25.10
2023-05-22T19:06:46.387Z,25.10
2023-05-22T19:09:13.562Z,25.00
2023-05-22T19:11:40.577Z,24.90
2023-05-22T19:14:07.574Z,24.90
2023-05-22T19:16:34.578Z,24.80
2023-05-22T19:19:01.653Z,24.80
2023-05-22T19:21:28.579Z,24.70
2023-05-22T19:23:55.494Z,24.70
2023-05-22T19:26:22.434Z,24.60
2023-05-22T19:28:49.372Z,24.50
2023-05-22T19:31:16.531Z,24.50
2023-05-22T19:33:43.814Z,24.40
2023-05-22T19:36:10.826Z,24.30
2023-05-22T19:38:37.728Z,24.30
2023-05-22T19:41:04.645Z,24.20
2023-05-22T19:43:31.792Z,24.20
2023-05-22T19:45:58.766Z,24.10
2023-05-22T19:48:26.889Z,24.00
2023-05-22T19:50:53.823Z,24.00
2023-05-22T19:53:20.737Z,24.00
2023-05-22T19:55:47.667Z,23.90
2023-05-22T19:58:14.606Z,23.90
2023-05-22T20:00:42.363Z,23.80
2023-05-22T20:03:09.696Z,23.80
2023-05-22T20:05:36.830Z,23.70
2023-05-22T20:08:03.817Z,23.70
2023-05-22T20:10:32.328Z,23.70
2023-05-22T20:13:00.320Z,23.60
2023-05-22T20:15:27.429Z,23.60
2023-05-22T20:17:54.911Z,23.50
2023-05-22T20:20:24.576Z,23.50
2023-05-22T20:22:52.763Z,23.50
2023-05-22T20:25:21.214Z,23.40
2023-05-22T20:27:48.149Z,23.40
2023-05-22T20:30:15.115Z,23.30
2023-05-22T20:32:46.538Z,23.30
2023-05-22T20:35:13.942Z,23.20
2023-05-22T20:37:41.609Z,23.20
2023-05-22T20:40:09.498Z,23.20
2023-05-22T20:42:37.744Z,23.10
2023-05-22T20:45:08.778Z,23.10
2023-05-22T20:47:36.282Z,23.10
2023-05-22T20:50:03.312Z,23.00
2023-05-22T20:52:33.677Z,23.00
2023-05-22T20:55:00.656Z,23.00
2023-05-22T20:57:27.589Z,22.90
2023-05-22T20:59:54.587Z,23.00
2023-05-22T21:02:21.521Z,22.80
2023-05-22T21:04:48.459Z,22.80
2023-05-22T21:07:15.410Z,22.80
2023-05-22T21:09:42.332Z,22.80
2023-05-22T21:12:09.314Z,22.70
2023-05-22T21:14:36.231Z,22.70
2023-05-22T21:17:03.487Z,22.60
2023-05-22T21:19:30.518Z,22.60
2023-05-22T21:21:57.537Z,22.60
2023-05-22T21:24:24.464Z,22.50
2023-05-22T21:26:51.378Z,22.50
2023-05-22T21:29:18.289Z,22.40
2023-05-22T21:31:45.401Z,22.40
2023-05-22T21:34:12.347Z,22.40
2023-05-22T21:36:39.265Z,22.40
2023-05-22T21:39:06.163Z,22.30
2023-05-22T21:41:33.104Z,22.30
2023-05-22T21:44:00.037Z,22.30
2023-05-22T21:46:26.976Z,22.20
2023-05-22T21:48:53.973Z,22.20
2023-05-22T21:51:20.894Z,22.20
2023-05-22T21:53:47.801Z,22.10
2023-05-22T21:56:14.776Z,22.10
2023-05-22T21:58:41.973Z,22.10
2023-05-22T22:01:09.994Z,22.10
2023-05-22T22:03:38.854Z,22.00
2023-05-22T22:06:06.356Z,22.00
2023-05-22T22:08:33.313Z,22.00
2023-05-22T22:11:00.235Z,21.90
2023-05-22T22:13:27.128Z,21.80
2023-05-22T22:15:54.070Z,21.70
2023-05-22T22:18:20.987Z,21.70
2023-05-22T22:20:50.166Z,21.60
2023-05-22T22:23:17.281Z,21.60
2023-05-22T22:25:44.200Z,21.50
2023-05-22T22:28:11.336Z,21.40
2023-05-22T22:30:38.446Z,21.40
2023-05-22T22:33:05.516Z,21.30
2023-05-22T22:35:32.500Z,21.30
2023-05-22T22:37:59.466Z,21.30
2023-05-22T22:40:37.781Z,21.20
2023-05-22T22:43:04.697Z,21.20
2023-05-22T22:45:31.779Z,21.20
2023-05-22T22:48:00.491Z,21.20
2023-05-22T22:50:28.080Z,21.20
2023-05-22T22:52:55.532Z,21.20
2023-05-22T22:55:22.561Z,21.20
2023-05-22T22:57:50.171Z,21.20
2023-05-22T23:00:20.514Z,21.10
2023-05-22T23:02:47.518Z,21.10
2023-05-22T23:05:16.585Z,21.10
2023-05-22T23:07:44.326Z,21.10
2023-05-22T23:10:11.260Z,21.10
2023-05-22T23:12:38.179Z,21.10
2023-05-22T23:15:06.003Z,21.10
2023-05-22T23:17:32.956Z,21.00
2023-05-22T23:19:59.896Z,21.00
2023-05-22T23:22:26.801Z,21.00
2023-05-22T23:24:53.711Z,21.00
2023-05-22T23:27:20.743Z,21.00
2023-05-22T23:29:47.670Z,20.90
2023-05-22T23:32:14.952Z,20.90
2023-05-22T23:34:42.406Z,20.90
2023-05-22T23:37:09.564Z,20.80
2023-05-22T23:39:36.539Z,20.80
2023-05-22T23:42:03.810Z,20.80
2023-05-22T23:44:31.326Z,20.70
2023-05-22T23:46:58.297Z,20.70
2023-05-22T23:49:26.413Z,20.70
2023-05-22T23:51:53.383Z,20.60
2023-05-22T23:54:20.360Z,20.60
2023-05-22T23:56:47.719Z,20.60
2023-05-22T23:59:15.283Z,20.60
