createdAt,value
2022-09-13T04:01:07.289Z,99946.58
2022-09-13T04:03:37.609Z,99943.41
2022-09-13T04:06:07.635Z,99940.45
2022-09-13T04:08:36.916Z,99937.13
2022-09-13T04:11:06.866Z,99931.37
2022-09-13T04:13:37.444Z,99928.89
2022-09-13T04:16:08.105Z,99923.56
2022-09-13T04:18:37.151Z,99922.92
2022-09-13T04:21:06.598Z,99917.60
2022-09-13T04:23:35.842Z,99913.64
2022-09-13T04:26:06.694Z,99916.49
2022-09-13T04:28:36.152Z,99912.21
2022-09-13T04:31:04.686Z,99911.17
2022-09-13T04:33:33.919Z,99904.61
2022-09-13T04:36:03.686Z,99901.82
2022-09-13T04:38:33.217Z,99899.34
2022-09-13T04:41:02.958Z,99894.54
2022-09-13T04:43:32.609Z,99896.11
2022-09-13T04:46:02.394Z,99890.23
2022-09-13T04:48:31.859Z,99887.48
2022-09-13T04:51:05.763Z,99888.59
2022-09-13T04:53:36.420Z,99885.11
2022-09-13T04:56:06.583Z,99885.65
2022-09-13T04:58:35.680Z,99887.83
2022-09-13T05:01:06.828Z,99886.48
2022-09-13T05:03:37.529Z,99883.81
2022-09-13T05:06:09.515Z,99880.51
2022-09-13T05:08:39.394Z,99880.05
2022-09-13T05:11:09.819Z,99880.29
2022-09-13T05:13:39.908Z,99878.31
2022-09-13T05:16:09.891Z,99878.14
2022-09-13T05:18:42.023Z,99878.73
2022-09-13T05:21:14.766Z,99878.05
2022-09-13T05:23:44.169Z,99882.61
2022-09-13T05:26:13.706Z,99886.34
2022-09-13T05:28:43.268Z,99888.48
2022-09-13T05:31:22.417Z,99886.23
2022-09-13T05:33:56.500Z,99879.98
2022-09-13T05:36:27.188Z,99875.44
2022-09-13T05:39:18.811Z,99875.36
2022-09-13T05:41:46.691Z,99871.84
2022-09-13T05:44:16.098Z,99864.30
2022-09-13T05:46:48.912Z,99863.85
2022-09-13T05:49:17.866Z,99863.05
2022-09-13T05:51:46.924Z,99857.61
2022-09-13T05:54:17.425Z,99856.50
2022-09-13T05:56:46.637Z,99856.07
2022-09-13T05:59:15.918Z,99850.17
2022-09-13T06:01:45.744Z,99851.20
2022-09-13T06:04:15.253Z,99847.05
2022-09-13T06:06:44.549Z,99843.69
2022-09-13T06:09:14.528Z,99845.96
2022-09-13T06:11:44.100Z,99841.36
2022-09-13T06:14:13.564Z,99833.73
2022-09-13T06:16:42.998Z,99831.55
2022-09-13T06:19:12.305Z,99828.09
2022-09-13T06:21:42.567Z,99831.87
2022-09-13T06:24:12.303Z,99833.27
2022-09-13T06:26:41.852Z,99828.11
2022-09-13T06:29:13.437Z,99828.02
2022-09-13T06:31:45.700Z,99825.27
2022-09-13T06:34:19.029Z,99823.16
2022-09-13T06:36:48.174Z,99820.33
2022-09-13T06:39:17.434Z,99812.19
2022-09-13T06:41:46.617Z,99816.34
2022-09-13T06:44:15.854Z,99815.33
2022-09-13T06:46:44.862Z,99818.89
2022-09-13T06:49:14.102Z,99819.10
2022-09-13T06:51:43.276Z,99822.12
2022-09-13T06:54:13.010Z,99822.54
2022-09-13T06:56:41.791Z,99825.23
2022-09-13T06:59:11.839Z,99827.39
2022-09-13T07:01:44.008Z,99830.92
2022-09-13T07:04:16.731Z,99832.55
2022-09-13T07:06:50.116Z,99834.68
2022-09-13T07:09:22.310Z,99830.02
2022-09-13T07:11:54.359Z,99833.33
2022-09-13T07:14:26.434Z,99836.64
2022-09-13T07:16:56.471Z,99840.73
2022-09-13T07:19:27.844Z,99835.59
2022-09-13T07:21:58.326Z,99835.23
2022-09-13T07:24:27.698Z,99835.75
2022-09-13T07:26:57.301Z,99835.73
2022-09-13T07:29:26.606Z,99830.40
2022-09-13T07:31:58.908Z,99829.77
2022-09-13T07:34:28.154Z,99832.27
2022-09-13T07:36:57.102Z,99832.52
2022-09-13T07:39:26.378Z,99834.38
2022-09-13T07:41:55.794Z,99827.23
2022-09-13T07:44:24.967Z,99827.91
2022-09-13T07:46:53.723Z,99826.59
2022-09-13T07:49:23.109Z,99825.13
2022-09-13T07:51:53.600Z,99825.17
2022-09-13T07:54:22.162Z,99823.27
2022-09-13T07:56:52.107Z,99820.66
2022-09-13T07:59:22.020Z,99816.66
2022-09-13T08:01:52.623Z,99814.83
2022-09-13T08:04:25.721Z,99810.84
2022-09-13T08:06:55.014Z,99813.52
2022-09-13T08:09:24.542Z,99814.65
2022-09-13T08:11:53.833Z,99808.69
2022-09-13T08:14:24.673Z,99804.40
2022-09-13T08:17:03.963Z,99798.61
2022-09-13T08:19:33.017Z,99794.03
2022-09-13T08:22:02.736Z,99781.21
2022-09-13T08:24:31.390Z,99778.80
2022-09-13T08:27:00.533Z,99775.41
2022-09-13T08:29:29.045Z,99773.60
2022-09-13T08:31:58.264Z,99767.78
2022-09-13T08:34:27.884Z,99763.93
2022-09-13T08:36:56.904Z,99762.76
2022-09-13T08:39:29.143Z,99760.87
2022-09-13T08:42:31.193Z,99760.76
2022-09-13T08:45:00.920Z,99759.10
2022-09-13T08:47:48.726Z,99754.30
2022-09-13T08:50:34.648Z,99755.17
2022-09-13T08:53:13.237Z,99749.16
2022-09-13T08:56:13.883Z,99746.04
2022-09-13T08:58:52.778Z,99741.83
2022-09-13T09:01:30.010Z,99738.77
2022-09-13T09:04:27.502Z,99734.36
2022-09-13T09:07:08.734Z,99735.02
2022-09-13T09:09:50.749Z,99726.08
2022-09-13T09:12:42.321Z,99724.89
2022-09-13T09:15:22.500Z,99728.36
2022-09-13T09:17:57.203Z,99728.54
2022-09-13T09:20:55.469Z,99725.32
2022-09-13T09:23:25.657Z,99726.81
2022-09-13T09:26:02.388Z,99724.14
2022-09-13T09:28:32.102Z,99715.96
2022-09-13T09:31:39.434Z,99711.20
2022-09-13T09:34:27.044Z,99712.58
2022-09-13T09:37:21.437Z,99710.19
2022-09-13T09:39:51.264Z,99711.33
2022-09-13T09:42:28.793Z,99708.19
2022-09-13T09:45:19.430Z,99702.89
2022-09-13T09:47:51.173Z,99703.21
2022-09-13T09:50:28.856Z,99702.91
2022-09-13T09:53:15.786Z,99699.36
2022-09-13T09:56:06.654Z,99695.58
2022-09-13T09:58:46.952Z,99696.77
2022-09-13T10:01:25.143Z,99692.39
2022-09-13T10:03:57.214Z,99683.68
2022-09-13T10:06:28.737Z,99676.36
2022-09-13T10:09:02.568Z,99678.36
2022-09-13T10:11:54.983Z,99675.90
2022-09-13T10:14:27.106Z,99675.27
2022-09-13T10:17:23.835Z,99676.41
2022-09-13T10:20:02.377Z,99675.23
2022-09-13T10:22:34.044Z,99673.36
2022-09-13T10:25:37.618Z,99667.48
2022-09-13T10:28:12.955Z,99662.84
2022-09-13T10:31:04.923Z,99657.09
2022-09-13T10:33:52.985Z,99653.17
2022-09-13T10:36:53.477Z,99648.89
2022-09-13T10:39:25.528Z,99643.67
2022-09-13T10:41:57.007Z,99637.86
2022-09-13T10:44:44.858Z,99632.90
2022-09-13T10:47:28.661Z,99634.17
2022-09-13T10:50:00.166Z,99632.77
2022-09-13T10:52:34.239Z,99629.88
2022-09-13T10:55:26.802Z,99631.82
2022-09-13T10:58:07.910Z,99633.06
2022-09-13T11:01:05.069Z,99628.62
2022-09-13T11:03:59.951Z,99621.55
2022-09-13T11:06:38.049Z,99620.21
2022-09-13T11:09:10.381Z,99614.90
2022-09-13T11:11:58.399Z,99609.36
2022-09-13T11:14:57.793Z,99599.45
2022-09-13T11:17:39.817Z,99594.36
2022-09-13T11:20:38.126Z,99586.35
2022-09-13T11:23:10.807Z,99572.52
2022-09-13T11:26:08.953Z,99566.84
2022-09-13T11:28:56.980Z,99562.45
2022-09-13T11:32:03.426Z,99562.94
2022-09-13T11:34:39.442Z,99552.48
2022-09-13T11:37:17.857Z,99553.64
2022-09-13T11:40:37.923Z,99554.17
2022-09-13T11:43:31.750Z,99549.02
2022-09-13T11:46:03.951Z,99549.95
2022-09-13T11:48:36.571Z,99555.64
2022-09-13T11:51:33.829Z,99549.89
2022-09-13T11:54:02.881Z,99547.23
2022-09-13T11:56:39.322Z,99545.28
2022-09-13T11:59:31.816Z,99552.33
2022-09-13T12:02:13.192Z,99546.21
2022-09-13T12:05:04.671Z,99537.70
2022-09-13T12:07:59.686Z,99529.42
2022-09-13T12:10:39.413Z,99529.34
2022-09-13T12:13:23.943Z,99523.16
2022-09-13T12:16:10.028Z,99517.29
2022-09-13T12:18:45.535Z,99517.14
2022-09-13T12:21:19.788Z,99517.08
2022-09-13T12:24:03.153Z,99516.78
2022-09-13T12:26:32.066Z,99508.79
2022-09-13T12:29:22.760Z,99504.36
2022-09-13T12:31:56.820Z,99506.15
2022-09-13T12:34:38.834Z,99509.50
2022-09-13T12:37:45.168Z,99509.73
2022-09-13T12:40:31.983Z,99495.59
2022-09-13T12:43:17.867Z,99498.73
2022-09-13T12:46:05.903Z,99503.19
2022-09-13T12:48:56.641Z,99501.60
2022-09-13T12:51:57.234Z,99498.64
2022-09-13T12:54:44.962Z,99496.77
2022-09-13T12:57:23.404Z,99492.13
2022-09-13T13:00:13.519Z,99487.18
2022-09-13T13:02:54.762Z,99485.10
2022-09-13T13:05:45.488Z,99474.60
2022-09-13T13:08:21.095Z,99467.86
2022-09-13T13:11:05.084Z,99468.60
2022-09-13T13:13:55.513Z,99465.08
2022-09-13T13:16:29.802Z,99465.10
2022-09-13T13:19:02.780Z,99465.23
2022-09-13T13:21:36.781Z,99459.86
2022-09-13T13:24:21.753Z,99455.23
2022-09-13T13:26:58.188Z,99455.58
2022-09-13T13:29:32.688Z,99460.19
2022-09-13T13:32:04.726Z,99450.94
2022-09-13T13:34:51.192Z,99446.88
2022-09-13T13:37:30.009Z,99440.45
2022-09-13T13:40:26.688Z,99438.14
2022-09-13T13:43:17.384Z,99437.35
2022-09-13T13:46:27.497Z,99430.51
2022-09-13T13:48:56.690Z,99434.21
2022-09-13T13:51:27.717Z,99433.66
2022-09-13T13:54:03.264Z,99431.00
2022-09-13T13:56:55.386Z,99427.36
2022-09-13T13:59:39.412Z,99424.40
2022-09-13T14:02:13.897Z,99422.84
2022-09-13T14:04:42.462Z,99420.36
2022-09-13T14:07:30.564Z,99421.17
2022-09-13T14:10:05.453Z,99415.08
2022-09-13T14:13:00.815Z,99409.88
2022-09-13T14:16:05.940Z,99410.55
2022-09-13T14:18:52.840Z,99402.30
2022-09-13T14:21:28.540Z,99402.48
2022-09-13T14:24:17.828Z,99398.42
2022-09-13T14:27:09.521Z,99392.86
2022-09-13T14:29:39.125Z,99383.21
2022-09-13T14:32:16.726Z,99377.18
2022-09-13T14:35:07.649Z,99376.64
2022-09-13T14:37:40.690Z,99373.00
2022-09-13T14:40:17.320Z,99366.02
2022-09-13T14:42:49.787Z,99359.41
2022-09-13T14:45:31.663Z,99355.55
2022-09-13T14:48:16.577Z,99347.65
2022-09-13T14:51:00.697Z,99342.38
2022-09-13T14:53:34.723Z,99336.15
2022-09-13T14:56:13.527Z,99336.42
2022-09-13T14:58:49.326Z,99340.34
2022-09-13T15:01:22.796Z,99339.48
2022-09-13T15:03:52.192Z,99337.16
2022-09-13T15:06:27.935Z,99336.77
2022-09-13T15:09:12.361Z,99330.08
2022-09-13T15:11:53.906Z,99329.46
2022-09-13T15:14:35.644Z,99327.16
2022-09-13T15:17:09.930Z,99324.55
2022-09-13T15:19:40.440Z,99319.25
2022-09-13T15:22:21.229Z,99319.98
2022-09-13T15:24:55.956Z,99319.05
2022-09-13T15:27:27.409Z,99319.63
2022-09-13T15:29:59.536Z,99316.60
2022-09-13T15:33:17.120Z,99318.02
2022-09-13T15:35:48.023Z,99314.21
2022-09-13T15:38:32.874Z,99312.41
2022-09-13T15:41:22.079Z,99311.05
2022-09-13T15:43:51.738Z,99306.23
2022-09-13T15:46:21.056Z,99304.41
2022-09-13T15:49:08.090Z,99305.48
2022-09-13T15:51:38.951Z,99304.45
2022-09-13T15:54:17.764Z,99304.91
2022-09-13T15:56:49.013Z,99303.60
2022-09-13T15:59:23.001Z,99298.26
2022-09-13T16:01:53.051Z,99296.58
2022-09-13T16:04:21.415Z,99296.31
2022-09-13T16:06:50.077Z,99296.30
2022-09-13T16:09:22.920Z,99293.10
2022-09-13T16:11:53.017Z,99290.87
2022-09-13T16:14:22.249Z,99289.61
2022-09-13T16:16:51.920Z,99286.66
2022-09-13T16:19:22.409Z,99280.05
2022-09-13T16:21:51.168Z,99280.91
2022-09-13T16:24:19.931Z,99279.86
2022-09-13T16:26:48.477Z,99281.38
2022-09-13T16:29:17.079Z,99280.56
2022-09-13T16:31:46.062Z,99285.54
2022-09-13T16:34:15.161Z,99279.16
2022-09-13T16:36:43.879Z,99279.15
2022-09-13T16:39:12.431Z,99284.13
2022-09-13T16:41:41.194Z,99281.13
2022-09-13T16:44:09.917Z,99276.64
2022-09-13T16:46:39.002Z,99275.27
2022-09-13T16:49:07.841Z,99273.38
2022-09-13T16:51:37.130Z,99271.28
2022-09-13T16:54:06.553Z,99270.11
2022-09-13T16:56:35.509Z,99275.16
2022-09-13T16:59:04.347Z,99271.25
2022-09-13T17:01:39.961Z,99269.70
2022-09-13T17:04:16.538Z,99269.36
2022-09-13T17:06:45.951Z,99272.16
2022-09-13T17:09:14.840Z,99269.30
2022-09-13T17:11:46.020Z,99267.25
2022-09-13T17:14:18.042Z,99264.01
2022-09-13T17:16:52.435Z,99260.27
2022-09-13T17:19:25.575Z,99261.25
2022-09-13T17:21:57.752Z,99256.91
2022-09-13T17:24:27.744Z,99250.94
2022-09-13T17:26:57.397Z,99248.39
2022-09-13T17:29:31.173Z,99248.01
2022-09-13T17:32:01.822Z,99241.83
2022-09-13T17:34:32.802Z,99236.00
2022-09-13T17:37:03.852Z,99235.48
2022-09-13T17:39:32.417Z,99234.23
2022-09-13T17:42:01.093Z,99232.80
2022-09-13T17:44:29.849Z,99229.60
2022-09-13T17:46:58.324Z,99230.33
2022-09-13T17:49:28.348Z,99230.66
2022-09-13T17:51:58.395Z,99233.86
2022-09-13T17:54:28.012Z,99228.52
2022-09-13T17:56:57.026Z,99236.01
2022-09-13T17:59:26.452Z,99237.02
2022-09-13T18:01:58.459Z,99243.14
2022-09-13T18:04:27.591Z,99244.36
2022-09-13T18:06:57.053Z,99248.46
2022-09-13T18:09:27.799Z,99247.26
2022-09-13T18:11:57.323Z,99247.45
2022-09-13T18:14:28.257Z,99243.60
2022-09-13T18:16:58.550Z,99236.58
2022-09-13T18:19:45.278Z,99231.23
2022-09-13T18:22:16.191Z,99232.88
2022-09-13T18:24:45.508Z,99233.02
2022-09-13T18:27:14.822Z,99233.90
2022-09-13T18:29:44.435Z,99233.20
2022-09-13T18:32:13.599Z,99232.45
2022-09-13T18:34:44.549Z,99229.48
2022-09-13T18:37:13.859Z,99234.27
2022-09-13T18:39:43.328Z,99232.69
2022-09-13T18:42:13.096Z,99233.61
2022-09-13T18:44:42.818Z,99233.22
2022-09-13T18:47:13.861Z,99233.41
2022-09-13T18:49:43.177Z,99227.94
2022-09-13T18:52:12.997Z,99232.36
2022-09-13T18:54:42.738Z,99231.54
2022-09-13T18:57:11.649Z,99226.66
2022-09-13T18:59:40.122Z,99223.20
2022-09-13T19:02:11.812Z,99219.50
2022-09-13T19:04:40.617Z,99216.14
2022-09-13T19:07:09.597Z,99215.29
2022-09-13T19:09:38.901Z,99211.33
2022-09-13T19:12:08.136Z,99210.09
2022-09-13T19:14:36.819Z,99207.36
2022-09-13T19:17:05.986Z,99203.38
2022-09-13T19:19:36.065Z,99200.74
2022-09-13T19:22:05.782Z,99204.08
2022-09-13T19:24:37.831Z,99200.69
2022-09-13T19:27:06.777Z,99197.09
2022-09-13T19:29:35.630Z,99196.46
2022-09-13T19:32:04.329Z,99196.82
2022-09-13T19:34:33.821Z,99195.23
2022-09-13T19:37:02.725Z,99195.86
2022-09-13T19:39:31.437Z,99193.42
2022-09-13T19:42:01.267Z,99190.05
2022-09-13T19:44:31.170Z,99188.84
2022-09-13T19:47:49.251Z,99189.45
2022-09-13T19:49:50.793Z,99184.57
2022-09-13T19:52:19.604Z,99180.52
2022-09-13T19:54:48.738Z,99183.94
2022-09-13T19:57:17.676Z,99182.42
2022-09-13T19:59:46.973Z,99173.90
2022-09-13T20:02:17.592Z,99172.31
2022-09-13T20:04:48.249Z,99173.23
2022-09-13T20:07:16.852Z,99180.10
2022-09-13T20:09:47.375Z,99175.55
2022-09-13T20:12:16.025Z,99181.95
2022-09-13T20:14:44.714Z,99179.77
2022-09-13T20:17:15.024Z,99176.66
2022-09-13T20:19:50.099Z,99181.00
2022-09-13T20:22:19.214Z,99179.29
2022-09-13T20:24:48.077Z,99179.10
2022-09-13T20:27:16.744Z,99176.56
2022-09-13T20:29:45.508Z,99181.80
2022-09-13T20:32:13.915Z,99183.00
2022-09-13T20:34:43.182Z,99181.80
2022-09-13T20:37:12.482Z,99178.45
2022-09-13T20:39:41.047Z,99179.89
2022-09-13T20:42:11.662Z,99178.04
2022-09-13T20:44:42.449Z,99181.01
2022-09-13T20:47:11.870Z,99179.46
2022-09-13T20:49:40.690Z,99180.45
2022-09-13T20:52:10.072Z,99177.05
2022-09-13T20:54:38.587Z,99172.66
2022-09-13T20:57:07.400Z,99172.96
2022-09-13T20:59:36.385Z,99175.10
2022-09-13T21:02:05.453Z,99179.31
2022-09-13T21:04:35.045Z,99175.55
2022-09-13T21:07:23.207Z,99179.06
2022-09-13T21:09:52.426Z,99179.75
2022-09-13T21:12:21.373Z,99177.66
2022-09-13T21:14:50.749Z,99176.75
2022-09-13T21:17:20.823Z,99177.98
2022-09-13T21:19:50.288Z,99171.31
2022-09-13T21:22:21.680Z,99173.49
2022-09-13T21:24:50.800Z,99176.16
2022-09-13T21:27:20.275Z,99182.78
2022-09-13T21:29:49.573Z,99189.13
2022-09-13T21:32:18.925Z,99187.92
2022-09-13T21:34:47.987Z,99190.34
2022-09-13T21:37:17.172Z,99186.48
2022-09-13T21:39:46.656Z,99177.33
2022-09-13T21:42:16.394Z,99176.31
2022-09-13T21:44:46.136Z,99172.34
2022-09-13T21:47:15.953Z,99175.20
2022-09-13T21:49:45.985Z,99172.02
2022-09-13T21:52:15.066Z,99176.84
2022-09-13T21:54:45.034Z,99176.42
2022-09-13T21:57:13.607Z,99179.16
2022-09-13T21:59:42.942Z,99171.18
2022-09-13T22:02:12.919Z,99171.91
2022-09-13T22:04:42.475Z,99169.49
2022-09-13T22:07:11.621Z,99169.09
2022-09-13T22:09:40.924Z,99173.39
2022-09-13T22:12:10.281Z,99166.98
2022-09-13T22:14:38.764Z,99165.27
2022-09-13T22:17:08.112Z,99166.52
2022-09-13T22:19:37.625Z,99162.89
2022-09-13T22:22:07.236Z,99159.65
2022-09-13T22:24:37.081Z,99156.55
2022-09-13T22:27:07.970Z,99164.03
2022-09-13T22:29:37.312Z,99166.19
2022-09-13T22:32:06.824Z,99166.47
2022-09-13T22:34:36.416Z,99176.86
2022-09-13T22:37:06.342Z,99171.91
2022-09-13T22:39:35.632Z,99170.71
2022-09-13T22:42:04.968Z,99167.21
2022-09-13T22:44:34.476Z,99171.71
2022-09-13T22:47:03.709Z,99172.14
2022-09-13T22:49:32.988Z,99166.02
2022-09-13T22:52:02.227Z,99165.23
2022-09-13T22:54:30.890Z,99164.71
2022-09-13T22:57:01.590Z,99166.41
2022-09-13T22:59:31.862Z,99163.52
