createdAt,value
2022-09-23T00:00:03.224Z,19.6
2022-09-23T00:02:02.298Z,19.5
2022-09-23T00:04:02.457Z,19.4
2022-09-23T00:06:04.744Z,19.4
2022-09-23T00:08:02.957Z,19.3
2022-09-23T00:10:02.997Z,19.3
2022-09-23T00:12:06.861Z,19.3
2022-09-23T00:14:02.360Z,19.2
2022-09-23T00:16:04.652Z,19.2
2022-09-23T00:18:02.183Z,19.1
2022-09-23T00:20:03.243Z,19.1
2022-09-23T00:22:02.435Z,19.0
2022-09-23T00:24:02.359Z,18.9
2022-09-23T00:26:05.356Z,18.9
2022-09-23T00:28:02.829Z,18.9
2022-09-23T00:30:04.495Z,18.9
2022-09-23T00:32:02.561Z,18.9
2022-09-23T00:34:02.483Z,18.9
2022-09-23T00:36:04.714Z,18.9
2022-09-23T00:38:02.247Z,19.0
2022-09-23T00:40:03.542Z,19.1
2022-09-23T00:42:02.394Z,19.1
2022-09-23T00:44:12.764Z,19.0
2022-09-23T00:46:03.856Z,19.0
2022-09-23T00:48:04.671Z,19.0
2022-09-23T00:50:08.792Z,18.9
2022-09-23T00:52:09.887Z,18.9
2022-09-23T00:54:06.107Z,18.9
2022-09-23T00:56:06.816Z,18.9
2022-09-23T00:58:07.815Z,18.9
2022-09-23T01:00:02.464Z,18.8
2022-09-23T01:02:03.715Z,18.9
2022-09-23T01:04:03.043Z,18.8
2022-09-23T01:06:02.191Z,18.8
2022-09-23T01:08:04.523Z,18.8
2022-09-23T01:10:03.933Z,18.7
2022-09-23T01:12:13.587Z,18.7
2022-09-23T01:14:16.322Z,18.6
2022-09-23T01:16:09.014Z,18.6
2022-09-23T01:18:13.213Z,18.4
2022-09-23T01:20:21.223Z,18.4
2022-09-23T01:22:10.603Z,18.4
2022-09-23T01:24:21.466Z,18.4
2022-09-23T01:26:19.910Z,18.3
2022-09-23T01:28:21.348Z,18.2
2022-09-23T01:30:17.209Z,18.2
2022-09-23T01:32:12.008Z,18.2
2022-09-23T01:34:11.000Z,18.1
2022-09-23T01:36:09.552Z,18.1
2022-09-23T01:38:14.683Z,18.0
2022-09-23T01:40:11.117Z,17.9
2022-09-23T01:42:12.729Z,17.8
2022-09-23T01:44:09.680Z,17.8
2022-09-23T01:46:07.252Z,17.7
2022-09-23T01:48:13.323Z,17.7
2022-09-23T01:50:15.812Z,17.6
2022-09-23T01:52:11.187Z,17.6
2022-09-23T01:54:09.830Z,17.5
2022-09-23T01:56:08.531Z,17.5
2022-09-23T01:58:07.455Z,17.4
2022-09-23T02:00:09.476Z,17.4
2022-09-23T02:02:08.935Z,17.3
2022-09-23T02:04:08.459Z,17.2
2022-09-23T02:06:06.516Z,17.2
2022-09-23T02:08:08.858Z,17.2
2022-09-23T02:10:12.356Z,17.1
2022-09-23T02:12:06.563Z,17.1
2022-09-23T02:14:08.930Z,17.0
2022-09-23T02:16:10.885Z,16.9
2022-09-23T02:18:07.956Z,16.9
2022-09-23T02:20:07.075Z,16.8
2022-09-23T02:22:08.646Z,16.8
2022-09-23T02:24:09.766Z,16.7
2022-09-23T02:26:07.311Z,16.7
2022-09-23T02:28:10.755Z,16.6
2022-09-23T02:30:10.172Z,16.6
2022-09-23T02:32:12.414Z,16.5
2022-09-23T02:34:12.693Z,16.4
2022-09-23T02:36:10.350Z,16.3
2022-09-23T02:38:13.261Z,16.3
2022-09-23T02:40:12.017Z,16.2
2022-09-23T02:42:07.415Z,16.1
2022-09-23T02:44:07.740Z,16.1
2022-09-23T02:46:03.539Z,15.9
2022-09-23T02:48:06.578Z,15.9
2022-09-23T02:50:02.393Z,15.8
2022-09-23T02:52:07.239Z,15.8
2022-09-23T02:54:03.459Z,15.7
2022-09-23T02:56:03.931Z,15.7
2022-09-23T02:58:05.061Z,15.7
2022-09-23T03:00:02.605Z,15.6
2022-09-23T03:02:16.993Z,15.6
2022-09-23T03:04:14.371Z,15.5
2022-09-23T03:06:10.248Z,15.4
2022-09-23T03:08:19.861Z,15.4
2022-09-23T03:10:10.727Z,15.4
2022-09-23T03:12:12.821Z,15.3
2022-09-23T03:14:16.898Z,15.3
2022-09-23T03:16:10.930Z,15.3
2022-09-23T03:18:08.576Z,15.2
2022-09-23T03:20:09.787Z,15.2
2022-09-23T03:22:08.821Z,15.2
2022-09-23T03:24:07.538Z,15.2
2022-09-23T03:26:08.364Z,15.2
2022-09-23T03:28:04.094Z,15.2
2022-09-23T03:30:03.810Z,15.2
2022-09-23T03:32:07.704Z,15.1
2022-09-23T03:34:07.238Z,15.2
2022-09-23T03:36:16.143Z,15.1
2022-09-23T03:38:16.917Z,15.1
2022-09-23T03:40:10.085Z,15.2
2022-09-23T03:42:14.902Z,15.1
2022-09-23T03:44:03.916Z,15.1
2022-09-23T03:46:03.254Z,15.2
2022-09-23T03:48:02.382Z,15.2
2022-09-23T03:50:02.845Z,15.2
2022-09-23T03:52:03.109Z,15.2
2022-09-23T03:54:02.224Z,15.2
2022-09-23T03:56:03.213Z,15.1
2022-09-23T03:58:02.904Z,15.1
2022-09-23T04:00:02.729Z,15.1
2022-09-23T04:02:03.127Z,15.1
2022-09-23T04:04:02.538Z,15.1
2022-09-23T04:06:02.237Z,15.0
2022-09-23T04:08:03.653Z,15.0
2022-09-23T04:10:02.194Z,14.9
2022-09-23T04:12:03.460Z,14.9
2022-09-23T04:14:03.954Z,14.9
2022-09-23T04:16:03.718Z,14.8
2022-09-23T04:18:02.157Z,14.8
2022-09-23T04:20:03.779Z,14.8
2022-09-23T04:22:02.362Z,14.8
2022-09-23T04:24:02.881Z,14.8
2022-09-23T04:26:02.166Z,14.8
2022-09-23T04:28:02.349Z,14.8
2022-09-23T04:30:02.124Z,14.7
2022-09-23T04:32:02.615Z,14.7
2022-09-23T04:34:02.306Z,14.7
2022-09-23T04:36:03.102Z,14.6
2022-09-23T04:38:02.119Z,14.6
2022-09-23T04:40:03.475Z,14.6
2022-09-23T04:42:03.645Z,14.6
2022-09-23T04:44:02.505Z,14.6
2022-09-23T04:46:05.840Z,14.5
2022-09-23T04:48:03.178Z,14.4
2022-09-23T04:50:02.218Z,14.4
2022-09-23T04:52:05.027Z,14.4
2022-09-23T04:54:02.344Z,14.4
2022-09-23T04:56:02.851Z,14.4
2022-09-23T04:58:02.318Z,14.3
2022-09-23T05:00:02.629Z,14.3
2022-09-23T05:02:02.277Z,14.3
2022-09-23T05:04:05.009Z,14.3
2022-09-23T05:06:02.160Z,14.2
2022-09-23T05:08:02.581Z,14.2
2022-09-23T05:10:02.184Z,14.2
2022-09-23T05:12:03.011Z,14.2
2022-09-23T05:14:02.126Z,14.2
2022-09-23T05:16:04.555Z,14.1
2022-09-23T05:18:02.232Z,14.1
2022-09-23T05:20:03.305Z,14.1
2022-09-23T05:22:02.266Z,14.0
2022-09-23T05:24:02.946Z,14.0
2022-09-23T05:26:05.576Z,13.9
2022-09-23T05:28:02.354Z,13.9
2022-09-23T05:30:02.112Z,13.8
2022-09-23T05:32:02.796Z,13.8
2022-09-23T05:34:04.914Z,13.8
2022-09-23T05:36:04.296Z,13.7
2022-09-23T05:38:02.131Z,13.7
2022-09-23T05:40:02.648Z,13.7
2022-09-23T05:42:02.723Z,13.7
2022-09-23T05:44:02.546Z,13.6
2022-09-23T05:46:07.937Z,13.6
2022-09-23T05:48:02.383Z,13.6
2022-09-23T05:50:02.108Z,13.5
2022-09-23T05:52:03.246Z,13.5
2022-09-23T05:54:03.816Z,13.5
2022-09-23T05:58:02.153Z,13.4
2022-09-23T06:00:02.655Z,13.4
2022-09-23T06:02:02.219Z,13.4
2022-09-23T06:04:05.573Z,13.4
2022-09-23T06:06:02.212Z,13.4
2022-09-23T06:08:02.476Z,13.4
2022-09-23T06:10:02.304Z,13.3
2022-09-23T06:12:02.390Z,13.3
2022-09-23T06:14:03.845Z,13.3
2022-09-23T06:16:02.826Z,13.3
2022-09-23T06:18:03.623Z,13.3
2022-09-23T06:20:03.543Z,13.2
2022-09-23T06:22:02.287Z,13.2
2022-09-23T06:24:03.433Z,13.2
2022-09-23T06:26:04.120Z,13.2
2022-09-23T06:28:03.802Z,13.1
2022-09-23T06:30:02.289Z,13.1
2022-09-23T06:32:04.342Z,13.1
2022-09-23T06:34:10.539Z,13.1
2022-09-23T06:36:04.534Z,13.1
2022-09-23T06:38:04.443Z,13.1
2022-09-23T06:40:02.543Z,13.1
2022-09-23T06:42:03.007Z,13.0
2022-09-23T06:44:02.783Z,13.0
2022-09-23T06:46:04.927Z,12.9
2022-09-23T06:48:05.684Z,12.9
2022-09-23T06:50:02.349Z,12.9
2022-09-23T06:52:02.653Z,12.9
2022-09-23T06:54:02.271Z,12.9
2022-09-23T06:56:05.274Z,12.9
2022-09-23T06:58:02.152Z,12.9
2022-09-23T07:00:02.938Z,12.9
2022-09-23T07:02:02.444Z,12.9
2022-09-23T07:04:02.930Z,12.9
2022-09-23T07:06:02.452Z,13.0
2022-09-23T07:08:03.011Z,12.9
2022-09-23T07:10:02.290Z,13.0
2022-09-23T07:12:02.509Z,13.0
2022-09-23T07:14:02.362Z,12.9
2022-09-23T07:16:02.711Z,13.0
2022-09-23T07:18:02.167Z,13.0
2022-09-23T07:20:03.604Z,13.1
2022-09-23T07:22:02.174Z,13.1
2022-09-23T07:24:02.337Z,13.0
2022-09-23T07:26:03.585Z,13.1
2022-09-23T07:28:02.441Z,13.1
2022-09-23T07:30:02.264Z,13.1
2022-09-23T07:32:10.056Z,13.1
2022-09-23T07:34:03.034Z,13.1
2022-09-23T07:36:06.171Z,13.1
2022-09-23T07:38:02.146Z,13.1
2022-09-23T07:40:03.328Z,13.1
2022-09-23T07:42:02.866Z,13.1
2022-09-23T07:44:05.690Z,13.1
2022-09-23T07:46:06.650Z,13.2
2022-09-23T07:48:03.168Z,13.2
2022-09-23T07:50:02.178Z,13.2
2022-09-23T07:52:02.591Z,13.2
2022-09-23T07:54:04.957Z,13.2
2022-09-23T07:56:05.345Z,13.3
2022-09-23T07:58:02.799Z,13.3
2022-09-23T08:00:02.815Z,13.2
2022-09-23T08:02:02.397Z,13.2
2022-09-23T08:04:05.554Z,13.3
2022-09-23T08:06:08.293Z,13.3
2022-09-23T08:08:02.542Z,13.3
2022-09-23T08:10:02.797Z,13.2
2022-09-23T08:12:03.153Z,13.2
2022-09-23T08:14:02.263Z,13.2
2022-09-23T08:16:04.053Z,13.2
2022-09-23T08:18:02.321Z,13.2
2022-09-23T08:20:03.144Z,13.2
2022-09-23T08:22:02.221Z,13.2
2022-09-23T08:24:02.567Z,13.2
2022-09-23T08:26:04.910Z,13.3
2022-09-23T08:28:02.657Z,13.3
2022-09-23T08:30:02.220Z,13.2
2022-09-23T08:32:02.820Z,13.3
2022-09-23T08:34:02.307Z,13.3
2022-09-23T08:36:03.179Z,13.3
2022-09-23T08:38:02.174Z,13.3
2022-09-23T08:40:02.546Z,13.3
2022-09-23T08:42:12.876Z,13.3
2022-09-23T08:44:04.865Z,13.3
2022-09-23T08:46:06.061Z,13.3
2022-09-23T08:48:12.710Z,13.3
2022-09-23T08:50:07.416Z,13.3
2022-09-23T08:52:14.515Z,13.3
2022-09-23T08:54:02.586Z,13.3
2022-09-23T08:56:07.011Z,13.3
2022-09-23T08:58:25.400Z,13.3
2022-09-23T09:00:04.403Z,13.3
2022-09-23T09:02:11.746Z,13.3
2022-09-23T09:04:13.515Z,13.3
2022-09-23T09:06:03.216Z,13.4
2022-09-23T09:08:04.840Z,13.4
2022-09-23T09:10:10.542Z,13.4
2022-09-23T09:12:08.810Z,13.4
2022-09-23T09:14:17.876Z,13.4
2022-09-23T09:16:23.954Z,13.4
2022-09-23T09:18:07.233Z,13.4
2022-09-23T09:20:18.348Z,13.4
2022-09-23T09:22:08.883Z,13.4
2022-09-23T09:24:08.163Z,13.4
2022-09-23T09:26:04.430Z,13.4
2022-09-23T09:28:08.983Z,13.4
2022-09-23T09:30:02.439Z,13.4
2022-09-23T09:32:16.746Z,13.4
2022-09-23T09:34:06.042Z,13.4
2022-09-23T09:36:14.935Z,13.4
2022-09-23T09:38:03.557Z,13.4
2022-09-23T09:40:03.085Z,13.4
2022-09-23T09:42:03.771Z,13.4
2022-09-23T09:44:10.338Z,13.4
2022-09-23T09:46:13.746Z,13.4
2022-09-23T09:48:11.827Z,13.4
2022-09-23T09:50:08.287Z,13.4
2022-09-23T09:52:13.230Z,13.4
2022-09-23T09:54:22.581Z,13.4
2022-09-23T09:56:05.990Z,13.4
2022-09-23T09:58:05.472Z,13.4
2022-09-23T10:00:21.432Z,13.4
2022-09-23T10:02:14.232Z,13.4
2022-09-23T10:04:05.439Z,13.3
2022-09-23T10:06:16.998Z,13.3
2022-09-23T10:08:21.148Z,13.3
2022-09-23T10:10:31.851Z,13.3
2022-09-23T10:12:14.474Z,13.2
2022-09-23T10:14:05.924Z,13.2
2022-09-23T10:16:04.181Z,13.2
2022-09-23T10:18:02.842Z,13.2
2022-09-23T10:20:08.786Z,13.1
2022-09-23T10:22:04.505Z,13.1
2022-09-23T10:24:05.386Z,13.1
2022-09-23T10:26:07.624Z,13.0
2022-09-23T10:28:21.198Z,13.0
2022-09-23T10:30:05.618Z,12.9
2022-09-23T10:32:21.226Z,12.9
2022-09-23T10:34:13.823Z,12.9
2022-09-23T10:36:02.211Z,12.8
2022-09-23T10:38:02.223Z,12.8
2022-09-23T10:40:23.291Z,12.8
2022-09-23T10:42:18.630Z,12.8
2022-09-23T10:44:25.653Z,12.7
2022-09-23T10:46:15.279Z,12.7
2022-09-23T10:48:12.286Z,12.7
2022-09-23T10:50:08.175Z,12.7
2022-09-23T10:52:17.100Z,12.6
2022-09-23T10:54:12.814Z,12.6
2022-09-23T10:56:16.574Z,12.6
2022-09-23T10:58:19.409Z,12.6
2022-09-23T11:00:09.814Z,12.5
2022-09-23T11:02:13.393Z,12.5
2022-09-23T11:04:21.279Z,12.5
2022-09-23T11:06:13.082Z,12.4
2022-09-23T11:08:13.737Z,12.4
2022-09-23T11:10:35.250Z,12.4
2022-09-23T11:12:12.162Z,12.4
2022-09-23T11:14:20.954Z,12.4
2022-09-23T11:16:11.265Z,12.3
2022-09-23T11:18:19.033Z,12.3
2022-09-23T11:20:21.171Z,12.3
2022-09-23T11:22:20.783Z,12.3
2022-09-23T11:24:21.166Z,12.3
2022-09-23T11:26:11.257Z,12.3
2022-09-23T11:28:17.792Z,12.3
2022-09-23T11:30:09.098Z,12.3
2022-09-23T11:32:19.193Z,12.3
2022-09-23T11:34:19.770Z,12.3
2022-09-23T11:36:07.361Z,12.3
2022-09-23T11:38:07.136Z,12.3
2022-09-23T11:40:07.226Z,12.3
2022-09-23T11:42:12.389Z,12.3
2022-09-23T11:44:08.334Z,12.3
2022-09-23T11:46:09.139Z,12.3
2022-09-23T11:48:09.516Z,12.3
2022-09-23T11:50:06.256Z,12.3
2022-09-23T11:52:10.566Z,12.3
2022-09-23T11:54:09.850Z,12.3
2022-09-23T11:56:09.819Z,12.3
2022-09-23T11:58:22.609Z,12.3
2022-09-23T12:00:06.723Z,12.3
2022-09-23T12:02:18.410Z,12.3
2022-09-23T12:04:19.118Z,12.3
2022-09-23T12:06:08.659Z,12.3
2022-09-23T12:08:10.505Z,12.3
2022-09-23T12:10:04.935Z,12.3
2022-09-23T12:12:09.780Z,12.3
2022-09-23T12:14:15.579Z,12.3
2022-09-23T12:16:21.417Z,12.3
2022-09-23T12:18:23.126Z,12.4
2022-09-23T12:20:21.170Z,12.4
2022-09-23T12:22:12.814Z,12.4
2022-09-23T12:24:19.800Z,12.4
2022-09-23T12:26:06.289Z,12.4
2022-09-23T12:28:05.949Z,12.4
2022-09-23T12:30:04.687Z,12.4
2022-09-23T12:32:09.508Z,12.4
2022-09-23T12:34:21.010Z,12.4
2022-09-23T12:36:05.343Z,12.4
2022-09-23T12:38:02.593Z,12.3
2022-09-23T12:40:09.929Z,12.3
2022-09-23T12:42:05.363Z,12.3
2022-09-23T12:44:22.820Z,12.3
2022-09-23T12:46:20.364Z,12.3
2022-09-23T12:48:04.240Z,12.3
2022-09-23T12:50:02.211Z,12.3
2022-09-23T12:52:13.725Z,12.3
2022-09-23T12:54:22.151Z,12.3
2022-09-23T12:56:15.356Z,12.3
2022-09-23T12:58:13.603Z,12.3
2022-09-23T13:00:22.190Z,12.4
2022-09-23T13:02:21.370Z,12.4
2022-09-23T13:04:12.473Z,12.4
2022-09-23T13:06:11.626Z,12.4
2022-09-23T13:08:07.894Z,12.4
2022-09-23T13:10:14.096Z,12.4
2022-09-23T13:12:06.345Z,12.4
2022-09-23T13:14:06.619Z,12.4
2022-09-23T13:16:13.556Z,12.4
2022-09-23T13:18:21.254Z,12.5
2022-09-23T13:20:06.232Z,12.5
2022-09-23T13:22:07.559Z,12.5
2022-09-23T13:24:18.562Z,12.6
2022-09-23T13:26:12.185Z,12.6
2022-09-23T13:28:04.057Z,12.6
2022-09-23T13:30:07.771Z,12.6
2022-09-23T13:32:04.703Z,12.6
2022-09-23T13:34:07.453Z,12.6
2022-09-23T13:36:03.939Z,12.6
2022-09-23T13:38:11.626Z,12.6
2022-09-23T13:40:21.099Z,12.6
2022-09-23T13:42:04.932Z,12.6
2022-09-23T13:44:03.306Z,12.6
2022-09-23T13:46:04.912Z,12.6
2022-09-23T13:48:06.943Z,12.6
2022-09-23T13:50:02.709Z,12.7
2022-09-23T13:52:04.377Z,12.7
2022-09-23T13:54:04.695Z,12.7
2022-09-23T13:56:05.115Z,12.7
2022-09-23T13:58:05.909Z,12.7
2022-09-23T14:00:12.890Z,12.8
2022-09-23T14:02:04.090Z,12.8
2022-09-23T14:04:03.763Z,12.8
2022-09-23T14:06:05.277Z,12.8
2022-09-23T14:08:03.300Z,12.8
2022-09-23T14:10:05.261Z,12.8
2022-09-23T14:12:04.392Z,12.9
2022-09-23T14:14:06.648Z,12.9
2022-09-23T14:16:04.765Z,12.9
2022-09-23T14:18:06.137Z,12.9
2022-09-23T14:20:03.055Z,12.9
2022-09-23T14:22:03.161Z,12.9
2022-09-23T14:24:13.786Z,13.0
2022-09-23T14:26:02.731Z,13.0
2022-09-23T14:28:02.688Z,13.0
2022-09-23T14:30:03.932Z,13.0
2022-09-23T14:32:05.405Z,13.0
2022-09-23T14:34:03.098Z,13.1
2022-09-23T14:36:08.610Z,13.1
2022-09-23T14:38:11.817Z,13.1
2022-09-23T14:40:04.497Z,13.1
2022-09-23T14:42:06.253Z,13.1
2022-09-23T14:44:03.044Z,13.1
2022-09-23T14:46:02.269Z,13.1
2022-09-23T14:48:08.627Z,13.1
2022-09-23T14:50:11.873Z,13.1
2022-09-23T14:52:06.756Z,13.2
2022-09-23T14:54:21.213Z,13.1
2022-09-23T14:56:14.351Z,13.2
2022-09-23T14:58:05.035Z,13.2
2022-09-23T15:00:14.090Z,13.2
2022-09-23T15:02:03.135Z,13.2
2022-09-23T15:04:12.232Z,13.2
2022-09-23T15:06:08.969Z,13.2
2022-09-23T15:08:03.504Z,13.2
2022-09-23T15:10:04.238Z,13.3
2022-09-23T15:12:05.832Z,13.3
2022-09-23T15:14:33.185Z,13.3
2022-09-23T15:16:04.325Z,13.3
2022-09-23T15:18:04.540Z,13.3
2022-09-23T15:20:08.082Z,13.3
2022-09-23T15:22:03.011Z,13.3
2022-09-23T15:24:02.634Z,13.3
2022-09-23T15:26:06.475Z,13.3
2022-09-23T15:28:13.778Z,13.3
2022-09-23T15:30:15.008Z,13.3
2022-09-23T15:32:02.504Z,13.4
2022-09-23T15:34:03.252Z,13.4
2022-09-23T15:36:02.880Z,13.4
2022-09-23T15:38:03.286Z,13.4
2022-09-23T15:40:02.750Z,13.4
2022-09-23T15:42:02.138Z,13.5
2022-09-23T15:44:11.947Z,13.5
2022-09-23T15:46:07.366Z,13.6
2022-09-23T15:48:07.664Z,13.6
2022-09-23T15:50:02.334Z,13.6
2022-09-23T15:52:04.296Z,13.7
2022-09-23T15:54:02.135Z,13.7
2022-09-23T15:56:03.869Z,13.7
2022-09-23T15:58:02.229Z,13.8
2022-09-23T16:00:02.384Z,13.8
2022-09-23T16:02:07.814Z,13.8
2022-09-23T16:04:04.048Z,13.8
2022-09-23T16:06:03.718Z,13.9
2022-09-23T16:08:08.737Z,13.9
2022-09-23T16:10:02.201Z,13.9
2022-09-23T16:12:03.064Z,14.0
2022-09-23T16:14:02.389Z,14.0
2022-09-23T16:16:02.506Z,14.1
2022-09-23T16:18:02.193Z,14.1
2022-09-23T16:20:02.855Z,14.1
2022-09-23T16:22:03.931Z,14.2
2022-09-23T16:24:02.352Z,14.2
2022-09-23T16:26:07.176Z,14.2
2022-09-23T16:28:04.066Z,14.2
2022-09-23T16:30:02.374Z,14.3
2022-09-23T16:32:03.291Z,14.3
2022-09-23T16:34:02.179Z,14.4
2022-09-23T16:36:03.773Z,14.4
2022-09-23T16:38:02.363Z,14.4
2022-09-23T16:40:03.763Z,14.5
2022-09-23T16:42:02.957Z,14.5
2022-09-23T16:44:05.905Z,14.6
2022-09-23T16:46:02.290Z,14.6
2022-09-23T16:48:02.419Z,14.7
2022-09-23T16:50:02.423Z,14.7
2022-09-23T16:52:02.240Z,14.7
2022-09-23T16:54:02.177Z,14.8
2022-09-23T16:56:07.519Z,14.8
2022-09-23T16:58:02.238Z,14.8
2022-09-23T17:00:12.054Z,14.9
2022-09-23T17:02:11.863Z,15.0
2022-09-23T17:04:03.291Z,15.1
2022-09-23T17:06:07.778Z,15.1
2022-09-23T17:08:03.708Z,15.2
2022-09-23T17:10:02.535Z,15.3
2022-09-23T17:12:09.231Z,15.3
2022-09-23T17:14:02.898Z,15.4
2022-09-23T17:16:03.230Z,15.4
2022-09-23T17:18:02.246Z,15.5
2022-09-23T17:20:05.453Z,15.6
2022-09-23T17:22:02.260Z,15.6
2022-09-23T17:24:02.551Z,15.7
2022-09-23T17:26:05.035Z,15.8
2022-09-23T17:28:03.114Z,15.8
2022-09-23T17:30:02.258Z,15.9
2022-09-23T17:32:03.942Z,16.0
2022-09-23T17:34:02.241Z,16.1
2022-09-23T17:36:06.900Z,16.1
2022-09-23T17:38:02.354Z,16.2
2022-09-23T17:40:02.701Z,16.2
2022-09-23T17:42:03.145Z,16.3
2022-09-23T17:44:04.321Z,16.4
2022-09-23T17:46:06.074Z,16.3
2022-09-23T17:48:02.459Z,16.3
2022-09-23T17:50:02.347Z,16.4
2022-09-23T17:52:03.967Z,16.4
2022-09-23T17:54:02.159Z,16.5
2022-09-23T17:56:05.652Z,16.6
2022-09-23T17:58:02.220Z,16.6
2022-09-23T18:00:02.784Z,16.7
2022-09-23T18:02:03.210Z,16.8
2022-09-23T18:04:05.142Z,16.9
2022-09-23T18:06:12.430Z,16.9
2022-09-23T18:08:05.872Z,16.9
2022-09-23T18:10:02.264Z,17.0
2022-09-23T18:12:02.357Z,17.1
2022-09-23T18:14:04.527Z,17.1
2022-09-23T18:16:02.977Z,17.1
2022-09-23T18:18:02.390Z,17.1
2022-09-23T18:20:03.171Z,17.0
2022-09-23T18:22:02.571Z,17.0
2022-09-23T18:24:28.044Z,16.9
2022-09-23T18:26:03.804Z,16.8
2022-09-23T18:28:02.655Z,16.8
2022-09-23T18:30:02.162Z,16.7
2022-09-23T18:32:03.408Z,16.7
2022-09-23T18:34:04.679Z,16.6
2022-09-23T18:36:02.478Z,16.5
2022-09-23T18:38:02.357Z,16.5
2022-09-23T18:40:03.819Z,16.5
2022-09-23T18:42:02.167Z,16.5
2022-09-23T18:44:03.378Z,16.5
2022-09-23T18:46:04.567Z,16.5
2022-09-23T18:48:11.794Z,16.5
2022-09-23T18:50:11.809Z,16.5
2022-09-23T18:52:03.347Z,16.5
2022-09-23T18:54:04.987Z,16.5
2022-09-23T18:56:06.476Z,16.5
2022-09-23T18:58:02.434Z,16.5
2022-09-23T19:00:02.522Z,16.6
2022-09-23T19:02:02.489Z,16.6
2022-09-23T19:04:03.545Z,16.5
2022-09-23T19:06:03.245Z,16.6
2022-09-23T19:08:02.737Z,16.6
2022-09-23T19:10:02.218Z,16.7
2022-09-23T19:12:02.906Z,16.7
2022-09-23T19:14:05.207Z,16.7
2022-09-23T19:16:03.417Z,16.7
2022-09-23T19:18:02.155Z,16.7
2022-09-23T19:20:02.422Z,16.7
2022-09-23T19:22:02.438Z,16.7
2022-09-23T19:24:05.251Z,16.7
2022-09-23T19:26:05.713Z,16.8
2022-09-23T19:28:05.050Z,16.8
2022-09-23T19:30:02.587Z,16.8
2022-09-23T19:32:02.641Z,16.8
2022-09-23T19:34:10.280Z,16.9
2022-09-23T19:36:02.290Z,16.9
2022-09-23T19:38:03.163Z,17.1
2022-09-23T19:40:02.422Z,17.2
2022-09-23T19:42:03.353Z,17.4
2022-09-23T19:44:04.776Z,17.6
2022-09-23T19:46:02.171Z,17.7
2022-09-23T19:48:02.589Z,17.9
2022-09-23T19:50:02.735Z,17.9
2022-09-23T19:52:02.443Z,18.0
2022-09-23T19:54:04.466Z,18.1
2022-09-23T19:56:04.535Z,18.1
2022-09-23T19:58:02.987Z,18.1
2022-09-23T20:00:02.411Z,18.1
2022-09-23T20:02:02.685Z,18.1
2022-09-23T20:04:02.649Z,18.2
2022-09-23T20:06:02.524Z,18.2
2022-09-23T20:08:03.698Z,18.2
2022-09-23T20:10:02.387Z,18.2
2022-09-23T20:12:02.689Z,18.2
2022-09-23T20:14:04.502Z,18.3
2022-09-23T20:16:05.858Z,18.3
2022-09-23T20:18:02.231Z,18.3
2022-09-23T20:20:02.529Z,18.4
2022-09-23T20:22:11.623Z,18.4
2022-09-23T20:24:05.287Z,18.3
2022-09-23T20:26:14.351Z,18.3
2022-09-23T20:28:02.443Z,18.3
2022-09-23T20:30:02.777Z,18.3
2022-09-23T20:32:03.226Z,18.4
2022-09-23T20:34:05.126Z,18.6
2022-09-23T20:36:02.661Z,18.6
2022-09-23T20:38:07.292Z,18.7
2022-09-23T20:40:02.484Z,18.7
2022-09-23T20:42:02.592Z,18.6
2022-09-23T20:44:02.496Z,18.4
2022-09-23T20:46:04.967Z,18.4
2022-09-23T20:48:02.895Z,18.3
2022-09-23T20:50:02.394Z,18.3
2022-09-23T20:52:02.513Z,18.3
2022-09-23T20:54:02.852Z,18.3
2022-09-23T20:56:05.458Z,18.3
2022-09-23T20:58:03.147Z,18.4
2022-09-23T21:00:02.395Z,18.4
2022-09-23T21:02:04.276Z,18.4
2022-09-23T21:04:04.575Z,18.3
2022-09-23T21:06:03.795Z,18.3
2022-09-23T21:08:03.857Z,18.3
2022-09-23T21:10:04.393Z,18.3
2022-09-23T21:12:03.085Z,18.3
2022-09-23T21:14:02.334Z,18.3
2022-09-23T21:16:03.997Z,18.3
2022-09-23T21:18:02.332Z,18.3
2022-09-23T21:20:02.695Z,18.2
2022-09-23T21:22:02.238Z,18.2
2022-09-23T21:24:33.603Z,18.2
2022-09-23T21:26:04.364Z,18.3
2022-09-23T21:28:03.128Z,18.4
2022-09-23T21:30:02.570Z,18.4
2022-09-23T21:32:02.641Z,18.5
2022-09-23T21:34:04.756Z,18.5
2022-09-23T21:36:04.201Z,18.5
2022-09-23T21:38:02.367Z,18.5
2022-09-23T21:40:11.800Z,18.6
2022-09-23T21:42:02.930Z,18.6
2022-09-23T21:44:04.201Z,18.6
2022-09-23T21:46:04.419Z,18.6
2022-09-23T21:48:02.383Z,18.6
2022-09-23T21:50:02.436Z,18.6
2022-09-23T21:52:02.506Z,18.6
2022-09-23T21:54:02.419Z,18.6
2022-09-23T21:56:03.813Z,18.6
2022-09-23T21:58:02.226Z,18.6
2022-09-23T22:00:02.789Z,18.6
2022-09-23T22:02:02.490Z,18.6
2022-09-23T22:04:07.527Z,18.7
2022-09-23T22:06:05.298Z,18.7
2022-09-23T22:08:02.395Z,18.8
2022-09-23T22:10:02.192Z,18.8
2022-09-23T22:12:07.303Z,18.8
2022-09-23T22:14:06.704Z,18.9
2022-09-23T22:16:05.646Z,18.9
2022-09-23T22:18:05.213Z,19.1
2022-09-23T22:20:02.466Z,19.1
2022-09-23T22:22:06.961Z,19.2
2022-09-23T22:24:04.381Z,19.3
2022-09-23T22:26:04.466Z,19.3
2022-09-23T22:28:11.748Z,19.2
2022-09-23T22:30:12.484Z,19.2
2022-09-23T22:32:13.082Z,19.2
2022-09-23T22:34:02.188Z,19.1
2022-09-23T22:36:03.596Z,19.1
2022-09-23T22:38:03.364Z,19.0
2022-09-23T22:40:04.944Z,19.0
2022-09-23T22:42:04.884Z,18.9
2022-09-23T22:44:03.271Z,18.9
2022-09-23T22:46:02.741Z,19.0
2022-09-23T22:48:04.817Z,19.0
2022-09-23T22:50:02.992Z,19.1
2022-09-23T22:52:03.671Z,19.1
2022-09-23T22:54:02.357Z,19.1
2022-09-23T22:56:02.981Z,19.2
2022-09-23T22:58:21.355Z,19.2
2022-09-23T23:00:03.072Z,19.2
2022-09-23T23:02:03.718Z,19.2
2022-09-23T23:04:03.421Z,19.2
2022-09-23T23:06:04.738Z,19.2
2022-09-23T23:08:02.509Z,19.2
2022-09-23T23:10:02.836Z,19.2
2022-09-23T23:12:03.251Z,19.2
2022-09-23T23:14:03.069Z,19.2
2022-09-23T23:16:05.463Z,19.2
2022-09-23T23:18:02.339Z,19.3
2022-09-23T23:20:03.042Z,19.3
2022-09-23T23:22:02.800Z,19.3
2022-09-23T23:24:04.307Z,19.4
2022-09-23T23:26:09.694Z,19.4
2022-09-23T23:28:05.204Z,19.4
2022-09-23T23:30:03.057Z,19.4
2022-09-23T23:32:02.511Z,19.4
2022-09-23T23:34:02.224Z,19.3
2022-09-23T23:36:03.363Z,19.4
2022-09-23T23:38:05.820Z,19.4
2022-09-23T23:40:02.456Z,19.4
2022-09-23T23:42:03.221Z,19.4
2022-09-23T23:44:02.473Z,19.3
2022-09-23T23:46:02.172Z,19.3
2022-09-23T23:48:02.745Z,19.2
2022-09-23T23:50:04.164Z,19.2
2022-09-23T23:52:03.105Z,19.2
2022-09-23T23:54:03.765Z,19.2
2022-09-23T23:56:02.612Z,19.2
2022-09-23T23:58:02.782Z,19.2
