createdAt,value
2022-08-23T00:01:31.248Z,100.00
2022-08-23T00:04:02.195Z,100.00
2022-08-23T00:06:41.281Z,100.00
2022-08-23T00:09:10.033Z,100.00
2022-08-23T00:11:43.141Z,100.00
2022-08-23T00:14:14.387Z,100.00
2022-08-23T00:16:44.091Z,100.00
2022-08-23T00:19:14.233Z,100.00
2022-08-23T00:21:44.961Z,100.00
2022-08-23T00:24:14.057Z,100.00
2022-08-23T00:27:00.018Z,100.00
2022-08-23T00:29:31.148Z,100.00
2022-08-23T00:32:01.037Z,100.00
2022-08-23T00:34:29.452Z,100.00
2022-08-23T00:37:00.299Z,100.00
2022-08-23T00:39:29.027Z,100.00
2022-08-23T00:42:01.378Z,100.00
2022-08-23T00:45:00.151Z,100.00
2022-08-23T00:47:46.234Z,100.00
2022-08-23T00:50:24.006Z,100.00
2022-08-23T00:53:05.297Z,100.00
2022-08-23T00:55:34.569Z,100.00
2022-08-23T00:58:03.093Z,100.00
2022-08-23T01:00:35.049Z,100.00
2022-08-23T01:03:07.180Z,100.00
2022-08-23T01:05:47.730Z,100.00
2022-08-23T01:08:18.574Z,100.00
2022-08-23T01:10:49.758Z,100.00
2022-08-23T01:13:22.797Z,100.00
2022-08-23T01:15:58.933Z,100.00
2022-08-23T01:18:29.955Z,100.00
2022-08-23T01:21:08.009Z,100.00
2022-08-23T01:23:45.048Z,100.00
2022-08-23T01:26:15.965Z,100.00
2022-08-23T01:28:53.707Z,100.00
2022-08-23T01:31:23.508Z,100.00
2022-08-23T01:33:56.579Z,100.00
2022-08-23T01:36:24.935Z,100.00
2022-08-23T01:38:56.720Z,100.00
2022-08-23T01:41:25.266Z,100.00
2022-08-23T01:43:54.097Z,100.00
2022-08-23T01:46:26.230Z,100.00
2022-08-23T01:48:56.373Z,100.00
2022-08-23T01:51:28.253Z,100.00
2022-08-23T01:53:59.229Z,100.00
2022-08-23T01:56:38.341Z,100.00
2022-08-23T01:59:13.515Z,100.00
2022-08-23T02:01:48.430Z,100.00
2022-08-23T02:04:18.863Z,100.00
2022-08-23T02:06:47.690Z,100.00
2022-08-23T02:09:25.567Z,100.00
2022-08-23T02:11:58.756Z,100.00
2022-08-23T02:14:27.084Z,100.00
2022-08-23T02:17:04.304Z,100.00
2022-08-23T02:19:37.832Z,100.00
2022-08-23T02:22:08.363Z,100.00
2022-08-23T02:24:44.870Z,100.00
2022-08-23T02:27:15.996Z,100.00
2022-08-23T02:29:47.084Z,100.00
2022-08-23T02:32:20.384Z,100.00
2022-08-23T02:34:59.842Z,100.00
2022-08-23T02:37:35.247Z,100.00
2022-08-23T02:40:06.326Z,100.00
2022-08-23T02:42:34.798Z,100.00
2022-08-23T02:45:06.477Z,100.00
2022-08-23T02:47:36.954Z,100.00
2022-08-23T02:50:26.153Z,100.00
2022-08-23T02:52:55.031Z,100.00
2022-08-23T02:55:26.205Z,100.00
2022-08-23T02:57:54.520Z,100.00
2022-08-23T03:00:23.404Z,100.00
2022-08-23T03:02:52.853Z,100.00
2022-08-23T03:05:21.922Z,100.00
2022-08-23T03:07:50.131Z,100.00
2022-08-23T03:10:18.763Z,100.00
2022-08-23T03:12:54.859Z,100.00
2022-08-23T03:15:24.110Z,100.00
2022-08-23T03:17:53.580Z,100.00
2022-08-23T03:20:22.910Z,100.00
2022-08-23T03:22:54.594Z,100.00
2022-08-23T03:25:26.212Z,100.00
2022-08-23T03:28:12.672Z,100.00
2022-08-23T03:30:45.851Z,100.00
2022-08-23T03:33:14.673Z,100.00
2022-08-23T03:35:47.330Z,100.00
2022-08-23T03:38:16.852Z,100.00
2022-08-23T03:40:46.325Z,100.00
2022-08-23T03:43:15.888Z,100.00
2022-08-23T03:45:46.669Z,100.00
2022-08-23T03:48:16.238Z,100.00
2022-08-23T03:50:46.610Z,100.00
2022-08-23T03:53:15.182Z,100.00
2022-08-23T03:55:46.580Z,100.00
2022-08-23T03:58:21.691Z,100.00
2022-08-23T04:00:51.115Z,100.00
2022-08-23T04:03:20.752Z,100.00
2022-08-23T04:05:58.656Z,100.00
2022-08-23T04:08:33.169Z,100.00
2022-08-23T04:13:57.249Z,100.00
2022-08-23T04:16:26.882Z,100.00
2022-08-23T04:18:55.067Z,100.00
2022-08-23T04:21:26.066Z,100.00
2022-08-23T04:23:55.526Z,100.00
2022-08-23T04:26:28.349Z,100.00
2022-08-23T04:29:00.518Z,100.00
2022-08-23T04:31:29.169Z,100.00
2022-08-23T04:34:06.479Z,100.00
2022-08-23T04:36:41.935Z,100.00
2022-08-23T04:39:19.911Z,100.00
2022-08-23T04:42:07.106Z,100.00
2022-08-23T04:44:37.119Z,100.00
2022-08-23T04:47:07.157Z,100.00
2022-08-23T04:49:35.886Z,100.00
2022-08-23T04:52:05.434Z,100.00
2022-08-23T04:54:35.142Z,100.00
2022-08-23T04:57:27.228Z,100.00
2022-08-23T04:59:57.988Z,100.00
2022-08-23T05:02:27.667Z,100.00
2022-08-23T05:04:57.055Z,100.00
2022-08-23T05:07:41.676Z,100.00
2022-08-23T05:10:14.074Z,100.00
2022-08-23T05:12:49.244Z,100.00
2022-08-23T05:15:20.716Z,100.00
2022-08-23T05:17:55.261Z,100.00
2022-08-23T05:20:23.627Z,100.00
2022-08-23T05:22:51.709Z,100.00
2022-08-23T05:25:57.290Z,100.00
2022-08-23T05:28:35.467Z,100.00
2022-08-23T05:31:13.534Z,100.00
2022-08-23T05:33:48.879Z,100.00
2022-08-23T05:36:26.700Z,100.00
2022-08-23T05:38:56.359Z,100.00
2022-08-23T05:41:33.382Z,100.00
2022-08-23T05:44:11.529Z,100.00
2022-08-23T05:46:54.343Z,100.00
2022-08-23T05:49:32.612Z,100.00
2022-08-23T05:52:01.217Z,100.00
2022-08-23T05:54:34.853Z,100.00
2022-08-23T05:57:24.358Z,100.00
2022-08-23T05:59:53.933Z,100.00
2022-08-23T06:02:26.357Z,100.00
2022-08-23T06:05:04.397Z,100.00
2022-08-23T06:07:37.247Z,100.00
2022-08-23T06:10:16.015Z,100.00
2022-08-23T06:12:48.794Z,100.00
2022-08-23T06:15:18.692Z,100.00
2022-08-23T06:17:48.237Z,100.00
2022-08-23T06:20:18.008Z,100.00
2022-08-23T06:22:59.045Z,100.00
2022-08-23T06:25:27.380Z,100.00
2022-08-23T06:28:19.517Z,100.00
2022-08-23T06:30:56.106Z,100.00
2022-08-23T06:33:33.773Z,100.00
2022-08-23T06:36:08.913Z,100.00
2022-08-23T06:39:12.258Z,100.00
2022-08-23T06:42:02.095Z,100.00
2022-08-23T06:44:34.723Z,100.00
2022-08-23T06:47:31.367Z,100.00
2022-08-23T06:50:01.099Z,100.00
2022-08-23T06:52:50.236Z,100.00
2022-08-23T06:55:31.431Z,100.00
2022-08-23T06:58:15.776Z,100.00
2022-08-23T07:01:44.496Z,100.00
2022-08-23T07:04:34.789Z,100.00
2022-08-23T07:07:39.656Z,100.00
2022-08-23T07:10:34.440Z,100.00
2022-08-23T07:13:06.923Z,100.00
2022-08-23T07:15:38.750Z,100.00
2022-08-23T07:18:13.309Z,100.00
2022-08-23T07:20:42.146Z,100.00
2022-08-23T07:23:12.520Z,100.00
2022-08-23T07:25:41.611Z,100.00
2022-08-23T07:28:13.323Z,100.00
2022-08-23T07:30:45.588Z,100.00
2022-08-23T07:33:15.341Z,100.00
2022-08-23T07:36:12.435Z,100.00
2022-08-23T07:38:42.769Z,100.00
2022-08-23T07:41:19.679Z,100.00
2022-08-23T07:43:51.169Z,100.00
2022-08-23T07:46:21.805Z,100.00
2022-08-23T07:48:54.811Z,100.00
2022-08-23T07:51:49.855Z,100.00
2022-08-23T07:54:22.984Z,100.00
2022-08-23T07:57:01.396Z,100.00
2022-08-23T07:59:49.817Z,100.00
2022-08-23T08:02:41.577Z,100.00
2022-08-23T08:05:21.772Z,100.00
2022-08-23T08:07:51.198Z,100.00
2022-08-23T08:10:21.612Z,100.00
2022-08-23T08:12:51.622Z,100.00
2022-08-23T08:15:23.279Z,99.78
2022-08-23T08:17:58.472Z,98.90
2022-08-23T08:20:50.275Z,97.50
2022-08-23T08:23:50.001Z,97.74
2022-08-23T08:26:49.837Z,96.17
2022-08-23T08:29:20.541Z,97.01
2022-08-23T08:31:54.132Z,96.55
2022-08-23T08:34:24.100Z,97.51
2022-08-23T08:36:54.842Z,98.26
2022-08-23T08:39:28.092Z,97.97
2022-08-23T08:42:15.967Z,97.70
2022-08-23T08:44:54.378Z,97.63
2022-08-23T08:47:36.384Z,100.00
2022-08-23T08:50:11.812Z,99.46
2022-08-23T08:52:44.602Z,98.12
2022-08-23T08:55:27.300Z,98.26
2022-08-23T08:58:02.224Z,98.41
2022-08-23T09:00:36.495Z,99.61
2022-08-23T09:03:17.605Z,99.14
2022-08-23T09:05:56.400Z,99.47
2022-08-23T09:08:39.775Z,99.37
2022-08-23T09:11:15.175Z,97.90
2022-08-23T09:14:07.018Z,97.03
2022-08-23T09:16:44.991Z,98.94
2022-08-23T09:19:15.440Z,99.01
2022-08-23T09:21:48.530Z,100.00
2022-08-23T09:24:19.901Z,99.61
2022-08-23T09:27:01.092Z,100.00
2022-08-23T09:29:33.344Z,98.41
2022-08-23T09:32:03.870Z,100.00
2022-08-23T09:34:43.623Z,100.00
2022-08-23T09:37:19.974Z,100.00
2022-08-23T09:39:53.918Z,100.00
2022-08-23T09:42:32.992Z,100.00
2022-08-23T09:45:06.562Z,100.00
2022-08-23T09:47:44.827Z,100.00
2022-08-23T09:50:26.497Z,99.49
2022-08-23T09:53:00.261Z,98.12
2022-08-23T09:55:32.794Z,98.54
2022-08-23T09:58:01.605Z,97.96
2022-08-23T10:00:37.211Z,98.02
2022-08-23T10:03:27.817Z,96.18
2022-08-23T10:06:31.124Z,97.33
2022-08-23T10:09:05.987Z,95.94
2022-08-23T10:11:41.222Z,96.10
2022-08-23T10:14:12.794Z,95.52
2022-08-23T10:17:07.860Z,95.17
2022-08-23T10:19:43.170Z,94.74
2022-08-23T10:22:19.087Z,94.09
2022-08-23T10:25:23.460Z,94.93
2022-08-23T10:28:14.719Z,93.60
2022-08-23T10:30:52.924Z,92.43
2022-08-23T10:33:31.662Z,93.66
2022-08-23T10:36:13.096Z,92.25
2022-08-23T10:38:46.261Z,92.09
2022-08-23T10:41:44.019Z,92.36
2022-08-23T10:44:35.302Z,90.07
2022-08-23T10:47:27.083Z,92.52
2022-08-23T10:49:59.950Z,91.51
2022-08-23T10:52:33.707Z,89.87
2022-08-23T10:55:18.807Z,89.31
2022-08-23T10:57:49.601Z,88.90
2022-08-23T11:00:21.012Z,87.03
2022-08-23T11:02:55.718Z,85.93
2022-08-23T11:05:35.456Z,86.56
2022-08-23T11:08:33.153Z,86.53
2022-08-23T11:11:35.064Z,85.12
2022-08-23T11:14:04.389Z,86.23
2022-08-23T11:16:33.656Z,83.77
2022-08-23T11:19:02.066Z,83.32
2022-08-23T11:21:49.661Z,83.55
2022-08-23T11:24:52.832Z,83.30
2022-08-23T11:27:36.083Z,84.15
2022-08-23T11:30:45.735Z,83.72
2022-08-23T11:33:22.223Z,83.88
2022-08-23T11:35:57.079Z,84.31
2022-08-23T11:39:02.782Z,84.54
2022-08-23T11:41:37.796Z,84.39
2022-08-23T11:44:29.038Z,83.83
2022-08-23T11:47:03.582Z,83.79
2022-08-23T11:50:01.133Z,83.69
2022-08-23T11:53:10.661Z,83.13
2022-08-23T11:56:04.813Z,82.12
2022-08-23T11:58:53.791Z,81.95
2022-08-23T12:01:34.655Z,81.67
2022-08-23T12:04:10.773Z,80.88
2022-08-23T12:06:50.513Z,79.88
2022-08-23T12:10:04.669Z,79.90
2022-08-23T12:12:39.391Z,79.66
2022-08-23T12:15:13.817Z,78.58
2022-08-23T12:18:09.914Z,77.79
2022-08-23T12:20:39.043Z,77.40
2022-08-23T12:23:14.944Z,77.20
2022-08-23T12:25:43.899Z,75.92
2022-08-23T12:28:32.406Z,75.57
2022-08-23T12:31:13.463Z,77.54
2022-08-23T12:33:52.393Z,76.66
2022-08-23T12:36:26.983Z,77.00
2022-08-23T12:39:01.603Z,75.83
2022-08-23T12:41:32.104Z,74.54
2022-08-23T12:44:06.168Z,73.57
2022-08-23T12:46:38.961Z,72.21
2022-08-23T12:49:12.589Z,73.62
2022-08-23T12:51:50.204Z,72.23
2022-08-23T12:54:22.563Z,73.66
2022-08-23T12:56:53.074Z,75.52
2022-08-23T12:59:36.676Z,74.56
2022-08-23T13:02:10.453Z,75.53
2022-08-23T13:04:40.705Z,74.41
2022-08-23T13:07:11.874Z,73.98
2022-08-23T13:09:42.576Z,74.04
2022-08-23T13:12:22.774Z,73.96
2022-08-23T13:14:54.382Z,72.78
2022-08-23T13:17:39.738Z,72.48
2022-08-23T13:20:18.723Z,72.28
2022-08-23T13:23:02.796Z,72.52
2022-08-23T13:25:36.441Z,70.71
2022-08-23T13:28:10.088Z,72.95
2022-08-23T13:30:49.536Z,71.22
2022-08-23T13:33:29.632Z,69.52
2022-08-23T13:36:17.834Z,71.51
2022-08-23T13:38:57.478Z,72.32
2022-08-23T13:41:38.439Z,74.50
2022-08-23T13:44:23.628Z,74.64
2022-08-23T13:46:57.711Z,74.29
2022-08-23T13:49:33.356Z,73.47
2022-08-23T13:52:41.596Z,74.40
2022-08-23T13:55:04.989Z,75.16
2022-08-23T13:57:37.224Z,76.33
2022-08-23T14:00:19.221Z,76.46
2022-08-23T14:02:52.854Z,76.71
2022-08-23T14:05:25.864Z,76.73
2022-08-23T14:08:00.864Z,76.35
2022-08-23T14:10:50.839Z,77.47
2022-08-23T14:13:55.517Z,76.99
2022-08-23T14:16:33.203Z,76.90
2022-08-23T14:20:31.457Z,76.89
2022-08-23T14:21:55.225Z,77.26
2022-08-23T14:24:23.935Z,77.69
2022-08-23T14:26:52.786Z,78.98
2022-08-23T14:29:30.285Z,78.82
2022-08-23T14:32:14.192Z,79.34
2022-08-23T14:34:46.613Z,79.71
2022-08-23T14:40:23.054Z,81.75
2022-08-23T14:43:03.351Z,80.85
2022-08-23T14:45:36.400Z,79.21
2022-08-23T14:48:22.051Z,81.23
2022-08-23T14:51:14.166Z,81.15
2022-08-23T14:53:59.871Z,81.53
2022-08-23T14:56:35.860Z,81.72
2022-08-23T14:59:05.220Z,81.41
2022-08-23T15:01:33.836Z,81.71
2022-08-23T15:04:05.715Z,82.73
2022-08-23T15:06:35.168Z,81.99
2022-08-23T15:09:05.253Z,82.62
2022-08-23T15:14:24.815Z,83.30
2022-08-23T15:16:57.104Z,83.58
2022-08-23T15:19:25.304Z,84.64
2022-08-23T15:21:54.084Z,85.31
2022-08-23T15:24:24.776Z,85.00
2022-08-23T15:26:59.164Z,83.93
2022-08-23T15:29:27.848Z,84.40
2022-08-23T15:31:56.764Z,85.83
2022-08-23T15:34:29.205Z,85.32
2022-08-23T15:36:57.473Z,84.43
2022-08-23T15:39:26.963Z,85.65
2022-08-23T15:41:55.771Z,85.46
2022-08-23T15:44:23.896Z,87.27
2022-08-23T15:46:51.990Z,87.19
2022-08-23T15:49:20.808Z,86.77
2022-08-23T15:51:48.966Z,87.08
2022-08-23T15:54:19.714Z,87.10
2022-08-23T15:56:55.300Z,86.17
2022-08-23T15:59:24.071Z,85.80
2022-08-23T16:01:53.942Z,81.60
2022-08-23T16:04:22.757Z,81.59
2022-08-23T16:06:54.752Z,80.11
2022-08-23T16:09:25.173Z,80.58
2022-08-23T16:12:00.451Z,83.24
2022-08-23T16:14:31.191Z,83.05
2022-08-23T16:17:00.062Z,84.89
2022-08-23T16:19:28.805Z,84.77
2022-08-23T16:21:57.482Z,81.78
2022-08-23T16:24:30.497Z,79.90
2022-08-23T16:27:06.751Z,80.32
2022-08-23T16:29:39.228Z,79.80
2022-08-23T16:32:17.732Z,80.51
2022-08-23T16:34:47.248Z,80.33
2022-08-23T16:37:15.568Z,76.82
2022-08-23T16:39:45.140Z,77.88
2022-08-23T16:42:18.188Z,76.43
2022-08-23T16:44:48.984Z,74.71
2022-08-23T16:47:19.216Z,75.86
2022-08-23T16:49:48.257Z,78.01
2022-08-23T16:52:18.508Z,80.24
2022-08-23T16:54:53.118Z,81.65
2022-08-23T16:57:25.946Z,82.67
2022-08-23T16:59:56.237Z,82.73
2022-08-23T17:02:31.539Z,82.72
2022-08-23T17:05:02.760Z,83.60
2022-08-23T17:07:31.448Z,84.52
2022-08-23T17:10:02.050Z,85.33
2022-08-23T17:12:33.391Z,85.31
2022-08-23T17:15:02.014Z,86.22
2022-08-23T17:17:33.581Z,88.05
2022-08-23T17:20:05.082Z,89.03
2022-08-23T17:22:37.630Z,89.85
2022-08-23T17:25:07.026Z,90.15
2022-08-23T17:27:45.935Z,90.82
2022-08-23T17:30:17.022Z,90.96
2022-08-23T17:32:48.280Z,92.32
2022-08-23T17:35:18.793Z,94.02
2022-08-23T17:37:49.494Z,93.42
2022-08-23T17:40:21.291Z,94.72
2022-08-23T17:43:00.466Z,94.32
2022-08-23T17:45:31.713Z,95.12
2022-08-23T17:48:01.261Z,95.87
2022-08-23T17:50:29.912Z,95.45
2022-08-23T17:52:59.480Z,94.64
2022-08-23T17:55:35.535Z,95.51
2022-08-23T17:58:07.477Z,96.25
2022-08-23T18:00:39.613Z,96.30
2022-08-23T18:03:08.284Z,96.10
2022-08-23T18:05:40.084Z,96.74
2022-08-23T18:08:09.329Z,96.28
2022-08-23T18:10:40.648Z,96.38
2022-08-23T18:13:14.920Z,96.06
2022-08-23T18:15:43.223Z,96.43
2022-08-23T18:18:15.174Z,96.91
2022-08-23T18:20:44.447Z,95.96
2022-08-23T18:23:17.948Z,97.26
2022-08-23T18:25:48.157Z,97.55
2022-08-23T18:28:18.604Z,98.13
2022-08-23T18:31:14.867Z,95.94
2022-08-23T18:33:47.006Z,95.85
2022-08-23T18:36:16.430Z,96.07
2022-08-23T18:38:46.886Z,96.85
2022-08-23T18:41:15.992Z,98.11
2022-08-23T18:43:48.706Z,97.26
2022-08-23T18:46:20.734Z,98.43
2022-08-23T18:48:53.702Z,98.00
2022-08-23T18:51:23.725Z,97.69
2022-08-23T18:53:52.216Z,98.61
2022-08-23T18:56:20.733Z,98.21
2022-08-23T18:58:52.336Z,97.37
2022-08-23T19:01:23.692Z,98.60
2022-08-23T19:03:55.739Z,98.22
2022-08-23T19:06:27.269Z,97.41
2022-08-23T19:08:56.919Z,97.44
2022-08-23T19:11:26.339Z,98.04
2022-08-23T19:13:57.649Z,98.18
2022-08-23T19:16:27.047Z,97.99
2022-08-23T19:18:55.946Z,97.46
2022-08-23T19:21:27.011Z,97.42
2022-08-23T19:23:56.885Z,97.92
2022-08-23T19:26:31.924Z,98.28
2022-08-23T19:29:09.839Z,98.17
2022-08-23T19:31:43.176Z,98.36
2022-08-23T19:34:25.866Z,98.11
2022-08-23T19:37:01.149Z,98.36
2022-08-23T19:39:32.442Z,96.21
2022-08-23T19:42:01.531Z,97.51
2022-08-23T19:44:37.340Z,97.03
2022-08-23T19:47:07.665Z,98.24
2022-08-23T19:49:47.220Z,99.78
2022-08-23T19:52:19.082Z,100.00
2022-08-23T19:54:52.088Z,100.00
2022-08-23T19:57:21.921Z,99.67
2022-08-23T19:59:53.449Z,100.00
2022-08-23T20:02:28.242Z,99.34
2022-08-23T20:05:03.744Z,99.52
2022-08-23T20:07:35.937Z,99.77
2022-08-23T20:10:06.250Z,100.00
2022-08-23T20:12:38.435Z,99.85
2022-08-23T20:15:18.694Z,99.07
2022-08-23T20:17:54.904Z,99.95
2022-08-23T20:20:39.861Z,100.00
2022-08-23T20:23:43.992Z,99.44
2022-08-23T20:26:19.398Z,99.44
2022-08-23T20:28:55.209Z,100.00
2022-08-23T20:31:42.413Z,99.18
2022-08-23T20:34:14.100Z,100.00
2022-08-23T20:36:45.277Z,99.78
2022-08-23T20:39:20.393Z,100.00
2022-08-23T20:42:05.147Z,100.00
2022-08-23T20:44:45.548Z,99.76
2022-08-23T20:47:18.089Z,99.50
2022-08-23T20:50:02.429Z,99.13
2022-08-23T20:52:37.640Z,98.81
2022-08-23T20:55:09.625Z,99.97
2022-08-23T20:57:39.320Z,98.41
2022-08-23T21:00:10.205Z,99.76
2022-08-23T21:02:43.004Z,98.44
2022-08-23T21:05:13.673Z,98.75
2022-08-23T21:07:43.252Z,98.95
2022-08-23T21:10:14.395Z,98.96
2022-08-23T21:12:44.586Z,97.50
2022-08-23T21:15:21.843Z,98.76
2022-08-23T21:17:51.477Z,98.10
2022-08-23T21:20:20.592Z,98.33
2022-08-23T21:22:50.722Z,97.25
2022-08-23T21:25:21.588Z,97.29
2022-08-23T21:27:51.448Z,98.04
2022-08-23T21:30:20.444Z,99.21
2022-08-23T21:32:51.856Z,98.91
2022-08-23T21:35:21.351Z,98.45
2022-08-23T21:37:50.668Z,96.42
2022-08-23T21:40:19.434Z,97.61
2022-08-23T21:42:52.064Z,98.22
2022-08-23T21:45:20.170Z,96.36
2022-08-23T21:47:49.495Z,96.59
2022-08-23T21:50:19.817Z,97.11
2022-08-23T21:52:54.651Z,97.58
2022-08-23T21:55:36.006Z,97.33
2022-08-23T21:58:05.697Z,96.28
2022-08-23T22:00:34.648Z,97.24
2022-08-23T22:03:03.173Z,98.05
2022-08-23T22:05:33.230Z,98.97
2022-08-23T22:08:02.312Z,98.42
2022-08-23T22:10:31.435Z,99.00
2022-08-23T22:12:59.888Z,99.21
2022-08-23T22:15:27.976Z,97.67
2022-08-23T22:17:57.561Z,98.28
2022-08-23T22:20:26.372Z,98.21
2022-08-23T22:22:56.411Z,99.44
2022-08-23T22:25:25.427Z,99.12
2022-08-23T22:27:53.625Z,99.07
2022-08-23T22:30:22.508Z,99.24
2022-08-23T22:32:51.844Z,98.10
2022-08-23T22:35:20.423Z,96.83
2022-08-23T22:38:10.156Z,98.63
2022-08-23T22:40:39.487Z,98.53
2022-08-23T22:43:07.550Z,97.79
2022-08-23T22:45:35.670Z,98.76
2022-08-23T22:48:05.344Z,99.10
2022-08-23T22:50:34.386Z,99.36
2022-08-23T22:53:03.739Z,98.64
2022-08-23T22:55:32.281Z,98.53
2022-08-23T22:58:01.967Z,100.00
2022-08-23T23:00:31.120Z,99.57
2022-08-23T23:03:00.563Z,97.87
2022-08-23T23:05:28.754Z,100.00
2022-08-23T23:08:14.683Z,99.87
2022-08-23T23:10:42.816Z,98.16
2022-08-23T23:13:12.766Z,97.82
2022-08-23T23:15:42.229Z,96.76
2022-08-23T23:18:10.327Z,98.15
2022-08-23T23:20:39.413Z,97.10
2022-08-23T23:23:08.956Z,96.58
2022-08-23T23:25:38.876Z,95.51
2022-08-23T23:28:07.354Z,96.45
2022-08-23T23:30:40.365Z,97.94
2022-08-23T23:33:08.512Z,98.52
2022-08-23T23:35:38.513Z,97.54
2022-08-23T23:38:07.370Z,96.88
2022-08-23T23:40:37.055Z,97.30
2022-08-23T23:43:05.752Z,96.96
2022-08-23T23:45:39.757Z,97.16
2022-08-23T23:48:09.163Z,97.00
2022-08-23T23:50:37.659Z,96.54
2022-08-23T23:53:09.693Z,94.67
2022-08-23T23:55:38.986Z,95.70
2022-08-23T23:58:07.223Z,95.40
