createdAt,value
2022-08-27T00:01:02.485Z,101216.75
2022-08-27T00:03:30.711Z,101210.53
2022-08-27T00:05:59.451Z,101218.03
2022-08-27T00:08:27.580Z,101207.09
2022-08-27T00:10:57.368Z,101207.94
2022-08-27T00:13:25.650Z,101208.31
2022-08-27T00:15:53.950Z,101207.47
2022-08-27T00:18:27.010Z,101209.00
2022-08-27T00:20:55.274Z,101201.25
2022-08-27T00:23:23.552Z,101205.94
2022-08-27T00:25:52.356Z,101208.91
2022-08-27T00:28:22.094Z,101197.78
2022-08-27T00:30:50.767Z,101207.38
2022-08-27T00:33:19.014Z,101207.56
2022-08-27T00:35:48.541Z,101205.84
2022-08-27T00:38:17.649Z,101207.09
2022-08-27T00:40:45.874Z,101204.50
2022-08-27T00:43:14.338Z,101209.38
2022-08-27T00:45:46.836Z,101210.94
2022-08-27T00:48:18.398Z,101207.84
2022-08-27T00:50:52.449Z,101207.00
2022-08-27T00:53:23.914Z,101206.50
2022-08-27T00:55:56.534Z,101205.44
2022-08-27T00:58:31.951Z,101203.72
2022-08-27T01:01:03.000Z,101203.88
2022-08-27T01:04:02.651Z,101200.66
2022-08-27T01:06:35.721Z,101205.53
2022-08-27T01:09:09.707Z,101207.44
2022-08-27T01:11:39.081Z,101197.56
2022-08-27T01:14:08.232Z,101193.91
2022-08-27T01:16:40.957Z,101199.47
2022-08-27T01:19:15.477Z,101194.09
2022-08-27T01:21:49.556Z,101189.81
2022-08-27T01:24:32.118Z,101194.69
2022-08-27T01:27:01.126Z,101187.56
2022-08-27T01:29:30.705Z,101185.75
2022-08-27T01:32:06.820Z,101184.34
2022-08-27T01:34:35.049Z,101180.38
2022-08-27T01:37:04.295Z,101181.25
2022-08-27T01:39:34.896Z,101184.03
2022-08-27T01:42:08.944Z,101175.03
2022-08-27T01:44:45.797Z,101178.00
2022-08-27T01:47:14.207Z,101176.66
2022-08-27T01:49:42.607Z,101180.47
2022-08-27T01:52:10.942Z,101179.81
2022-08-27T01:54:41.081Z,101183.25
2022-08-27T01:57:09.919Z,101176.53
2022-08-27T01:59:39.719Z,101171.84
2022-08-27T02:02:09.230Z,101178.47
2022-08-27T02:04:37.566Z,101177.59
2022-08-27T02:07:08.155Z,101180.38
2022-08-27T02:09:36.418Z,101175.88
2022-08-27T02:12:06.993Z,101176.53
2022-08-27T02:14:35.265Z,101176.09
2022-08-27T02:17:03.729Z,101176.91
2022-08-27T02:19:32.028Z,101178.84
2022-08-27T02:22:01.585Z,101175.22
2022-08-27T02:24:30.420Z,101172.63
2022-08-27T02:27:01.025Z,101172.63
2022-08-27T02:29:30.986Z,101167.06
2022-08-27T02:32:00.328Z,101166.56
2022-08-27T02:34:28.642Z,101170.22
2022-08-27T02:36:57.515Z,101170.22
2022-08-27T02:39:32.039Z,101167.63
2022-08-27T02:42:00.443Z,101164.19
2022-08-27T02:44:32.097Z,101165.06
2022-08-27T02:47:00.313Z,101166.28
2022-08-27T02:49:28.599Z,101165.22
2022-08-27T02:51:57.324Z,101168.00
2022-08-27T02:54:26.263Z,101165.22
2022-08-27T02:56:56.031Z,101167.16
2022-08-27T02:59:24.656Z,101175.66
2022-08-27T03:01:55.360Z,101163.50
2022-08-27T03:04:23.789Z,101162.81
2022-08-27T03:06:52.525Z,101167.69
2022-08-27T03:09:21.281Z,101158.50
2022-08-27T03:11:49.399Z,101158.50
2022-08-27T03:14:19.814Z,101160.03
2022-08-27T03:16:47.986Z,101156.75
2022-08-27T03:19:24.036Z,101156.41
2022-08-27T03:21:54.500Z,101161.66
2022-08-27T03:24:23.198Z,101163.75
2022-08-27T03:26:52.608Z,101162.72
2022-08-27T03:29:22.556Z,101170.34
2022-08-27T03:31:50.636Z,101171.38
2022-08-27T03:34:21.429Z,101164.78
2022-08-27T03:36:51.491Z,101168.13
2022-08-27T03:39:19.925Z,101159.97
2022-08-27T03:41:55.203Z,101168.31
2022-08-27T03:44:24.566Z,101164.84
2022-08-27T03:46:53.432Z,101167.63
2022-08-27T03:49:24.035Z,101166.59
2022-08-27T03:51:54.130Z,101158.63
2022-08-27T03:54:25.099Z,101158.63
2022-08-27T03:56:53.337Z,101161.78
2022-08-27T03:59:21.742Z,101158.34
2022-08-27T04:01:49.977Z,101163.03
2022-08-27T04:04:18.331Z,101167.88
2022-08-27T04:06:47.914Z,101165.13
2022-08-27T04:09:16.057Z,101165.69
2022-08-27T04:11:45.037Z,101172.28
2022-08-27T04:14:19.753Z,101164.13
2022-08-27T04:16:56.280Z,101168.13
2022-08-27T04:19:28.138Z,101172.00
2022-08-27T04:22:02.255Z,101174.94
2022-08-27T04:24:32.170Z,101168.72
2022-08-27T04:27:01.970Z,101171.84
2022-08-27T04:29:30.335Z,101175.88
2022-08-27T04:31:59.264Z,101166.00
2022-08-27T04:34:27.648Z,101161.84
2022-08-27T04:36:57.318Z,101166.75
2022-08-27T04:39:29.691Z,101183.59
2022-08-27T04:41:59.980Z,101189.88
2022-08-27T04:44:31.517Z,101192.16
2022-08-27T04:47:02.265Z,101185.44
2022-08-27T04:49:31.263Z,101193.94
2022-08-27T04:52:02.601Z,101191.19
2022-08-27T04:54:33.350Z,101196.56
2022-08-27T04:57:03.437Z,101197.06
2022-08-27T04:59:31.894Z,101188.44
2022-08-27T05:02:00.146Z,101193.69
2022-08-27T05:04:40.858Z,101198.56
2022-08-27T05:07:10.616Z,101200.81
2022-08-27T05:09:40.271Z,101206.53
2022-08-27T05:12:10.348Z,101203.97
2022-08-27T05:14:38.650Z,101207.97
2022-08-27T05:17:06.806Z,101214.53
2022-08-27T05:19:35.141Z,101213.69
2022-08-27T05:22:03.426Z,101213.69
2022-08-27T05:24:32.436Z,101211.09
2022-08-27T05:27:20.399Z,101209.34
2022-08-27T05:29:48.420Z,101217.00
2022-08-27T05:32:16.608Z,101211.47
2022-08-27T05:34:44.715Z,101219.97
2022-08-27T05:37:13.553Z,101219.09
2022-08-27T05:39:41.628Z,101215.63
2022-08-27T05:42:09.762Z,101226.88
2022-08-27T05:44:41.307Z,101218.56
2022-08-27T05:47:10.260Z,101218.09
2022-08-27T05:49:39.003Z,101221.72
2022-08-27T05:52:10.744Z,101225.16
2022-08-27T05:54:39.823Z,101227.63
2022-08-27T05:57:08.493Z,101221.91
2022-08-27T05:59:54.742Z,101217.38
2022-08-27T06:02:37.295Z,101222.94
2022-08-27T06:05:05.981Z,101221.38
2022-08-27T06:07:35.008Z,101224.84
2022-08-27T06:10:03.274Z,101219.13
2022-08-27T06:12:31.544Z,101218.25
2022-08-27T06:14:59.919Z,101223.63
2022-08-27T06:17:30.555Z,101224.28
2022-08-27T06:20:04.823Z,101220.00
2022-08-27T06:22:33.070Z,101225.53
2022-08-27T06:25:51.349Z,101230.38
2022-08-27T06:28:22.363Z,101222.94
2022-08-27T06:30:50.863Z,101225.72
2022-08-27T06:33:21.372Z,101225.38
2022-08-27T06:35:49.665Z,101229.19
2022-08-27T06:38:17.758Z,101230.03
2022-08-27T06:40:45.812Z,101232.59
2022-08-27T06:43:13.943Z,101231.78
2022-08-27T06:45:42.181Z,101233.47
2022-08-27T06:48:10.334Z,101230.53
2022-08-27T06:50:42.392Z,101241.28
2022-08-27T06:53:10.717Z,101235.22
2022-08-27T06:55:43.123Z,101234.69
2022-08-27T06:58:11.646Z,101243.34
2022-08-27T07:00:40.466Z,101229.13
2022-08-27T07:03:08.724Z,101227.22
2022-08-27T07:05:38.552Z,101223.22
2022-08-27T07:08:09.825Z,101223.91
2022-08-27T07:10:38.852Z,101233.09
2022-08-27T07:13:06.974Z,101226.50
2022-08-27T07:15:35.300Z,101223.56
2022-08-27T07:18:05.562Z,101229.75
2022-08-27T07:20:33.801Z,101223.00
2022-08-27T07:23:02.083Z,101224.72
2022-08-27T07:25:32.185Z,101222.66
2022-08-27T07:28:00.963Z,101220.06
2022-08-27T07:30:29.014Z,101226.28
2022-08-27T07:32:56.943Z,101225.59
2022-08-27T07:35:24.877Z,101228.38
2022-08-27T07:37:53.143Z,101235.81
2022-08-27T07:40:21.340Z,101232.19
2022-08-27T07:46:03.504Z,101227.69
2022-08-27T07:48:33.666Z,101237.91
2022-08-27T07:51:05.509Z,101236.00
2022-08-27T07:53:34.417Z,101242.06
2022-08-27T07:56:06.891Z,101238.91
2022-08-27T07:58:36.700Z,101238.91
2022-08-27T08:01:05.208Z,101243.41
2022-08-27T08:03:33.384Z,101246.72
2022-08-27T08:06:05.985Z,101243.59
2022-08-27T08:08:34.883Z,101243.88
2022-08-27T08:11:03.750Z,101240.44
2022-08-27T08:13:32.582Z,101245.78
2022-08-27T08:16:01.951Z,101247.84
2022-08-27T08:18:30.087Z,101239.16
2022-08-27T08:21:02.136Z,101244.66
2022-08-27T08:23:30.550Z,101247.25
2022-08-27T08:25:58.602Z,101247.38
2022-08-27T08:28:27.998Z,101255.13
2022-08-27T08:30:57.069Z,101255.47
2022-08-27T08:33:28.493Z,101262.38
2022-08-27T08:35:57.082Z,101262.00
2022-08-27T08:38:26.098Z,101266.53
2022-08-27T08:40:55.359Z,101266.34
2022-08-27T08:43:31.466Z,101269.25
2022-08-27T08:46:10.044Z,101262.63
2022-08-27T08:48:45.709Z,101274.22
2022-08-27T08:51:20.279Z,101270.03
2022-08-27T08:53:53.108Z,101269.88
2022-08-27T08:56:26.720Z,101269.88
2022-08-27T08:59:01.061Z,101278.66
2022-08-27T09:01:29.956Z,101276.06
2022-08-27T09:04:02.224Z,101282.16
2022-08-27T09:06:40.115Z,101278.53
2022-08-27T09:09:27.116Z,101283.22
2022-08-27T09:12:00.888Z,101278.66
2022-08-27T09:14:37.132Z,101284.09
2022-08-27T09:17:11.524Z,101281.81
2022-08-27T09:19:42.860Z,101283.53
2022-08-27T09:22:20.263Z,101282.50
2022-08-27T09:24:56.686Z,101278.84
2022-08-27T09:27:25.445Z,101285.28
2022-08-27T09:29:55.506Z,101278.53
2022-08-27T09:32:26.657Z,101280.94
2022-08-27T09:34:59.177Z,101295.31
2022-08-27T09:37:34.482Z,101280.41
2022-08-27T09:40:13.624Z,101278.81
2022-08-27T09:42:53.588Z,101280.00
2022-08-27T09:45:24.892Z,101278.38
2022-08-27T09:47:55.159Z,101284.63
2022-08-27T09:50:32.627Z,101288.75
2022-08-27T09:53:01.250Z,101284.94
2022-08-27T09:55:37.227Z,101279.66
2022-08-27T09:58:07.502Z,101281.38
2022-08-27T10:00:38.387Z,101288.13
2022-08-27T10:03:08.099Z,101288.78
2022-08-27T10:05:44.166Z,101287.19
2022-08-27T10:08:23.440Z,101285.94
2022-08-27T10:10:56.611Z,101288.34
2022-08-27T10:13:29.638Z,101287.13
2022-08-27T10:16:10.685Z,101281.16
2022-08-27T10:18:47.960Z,101282.03
2022-08-27T10:21:25.561Z,101284.44
2022-08-27T10:24:04.197Z,101285.13
2022-08-27T10:26:40.084Z,101286.84
2022-08-27T10:29:14.443Z,101294.97
2022-08-27T10:31:53.946Z,101289.03
2022-08-27T10:34:35.479Z,101282.28
2022-08-27T10:37:20.408Z,101284.00
2022-08-27T10:40:04.496Z,101282.56
2022-08-27T10:42:38.352Z,101277.88
2022-08-27T10:45:24.083Z,101276.44
2022-08-27T10:48:11.643Z,101279.22
2022-08-27T10:50:46.502Z,101280.38
2022-08-27T10:53:27.438Z,101281.69
2022-08-27T10:56:07.363Z,101286.03
2022-08-27T10:58:47.975Z,101277.13
2022-08-27T11:01:24.518Z,101277.59
2022-08-27T11:03:56.657Z,101278.72
2022-08-27T11:06:44.513Z,101283.91
2022-08-27T11:09:22.963Z,101287.19
2022-08-27T11:14:51.944Z,101284.69
2022-08-27T11:17:32.403Z,101288.16
2022-08-27T11:20:07.185Z,101286.41
2022-08-27T11:22:40.084Z,101284.50
2022-08-27T11:25:26.189Z,101283.44
2022-08-27T11:27:56.204Z,101283.44
2022-08-27T11:30:32.791Z,101281.97
2022-08-27T11:33:14.129Z,101282.47
2022-08-27T11:35:58.898Z,101272.22
2022-08-27T11:38:38.743Z,101275.06
2022-08-27T11:41:23.359Z,101269.81
2022-08-27T11:43:55.646Z,101275.84
2022-08-27T11:46:26.966Z,101270.75
2022-08-27T11:49:00.251Z,101269.97
2022-08-27T11:51:34.367Z,101270.25
2022-08-27T11:54:07.017Z,101275.25
2022-08-27T11:56:42.247Z,101271.66
2022-08-27T11:59:21.906Z,101281.34
2022-08-27T12:01:52.352Z,101270.69
2022-08-27T12:04:34.888Z,101281.03
2022-08-27T12:07:06.408Z,101271.59
2022-08-27T12:09:55.990Z,101264.97
2022-08-27T12:12:34.947Z,101265.44
2022-08-27T12:15:08.891Z,101275.31
2022-08-27T12:17:46.408Z,101271.28
2022-08-27T12:20:25.334Z,101271.72
2022-08-27T12:23:30.292Z,101269.63
2022-08-27T12:26:32.270Z,101258.66
2022-08-27T12:29:27.809Z,101268.38
2022-08-27T12:32:04.288Z,101259.72
2022-08-27T12:34:43.058Z,101270.44
2022-08-27T12:37:13.590Z,101266.41
2022-08-27T12:39:49.458Z,101264.28
2022-08-27T12:42:22.015Z,101267.50
2022-08-27T12:45:02.563Z,101269.72
2022-08-27T12:47:39.465Z,101254.72
2022-08-27T12:50:13.595Z,101258.16
2022-08-27T12:53:14.098Z,101253.22
2022-08-27T12:55:56.386Z,101256.50
2022-08-27T12:58:34.145Z,101253.50
2022-08-27T13:01:22.079Z,101250.09
2022-08-27T13:03:53.012Z,101252.03
2022-08-27T13:06:27.427Z,101248.84
2022-08-27T13:08:59.271Z,101245.00
2022-08-27T13:11:29.580Z,101246.50
2022-08-27T13:14:09.368Z,101238.19
2022-08-27T13:16:43.402Z,101240.75
2022-08-27T13:19:25.427Z,101239.13
2022-08-27T13:21:54.631Z,101243.59
2022-08-27T13:24:30.495Z,101238.75
2022-08-27T13:26:59.773Z,101239.41
2022-08-27T13:29:29.256Z,101231.50
2022-08-27T13:32:00.575Z,101235.41
2022-08-27T13:34:33.317Z,101238.00
2022-08-27T13:37:05.898Z,101241.69
2022-08-27T13:39:35.774Z,101232.03
2022-08-27T13:42:07.136Z,101232.28
2022-08-27T13:44:39.781Z,101231.22
2022-08-27T13:47:16.084Z,101230.81
2022-08-27T13:49:45.543Z,101225.22
2022-08-27T13:52:25.318Z,101221.59
2022-08-27T13:55:04.049Z,101226.97
2022-08-27T13:57:42.217Z,101231.50
2022-08-27T14:00:15.351Z,101227.63
2022-08-27T14:02:54.166Z,101225.47
2022-08-27T14:05:31.126Z,101231.72
2022-08-27T14:08:03.156Z,101220.56
2022-08-27T14:10:35.971Z,101217.78
2022-08-27T14:13:07.185Z,101216.50
2022-08-27T14:15:38.546Z,101230.47
2022-08-27T14:18:29.137Z,101219.06
2022-08-27T14:21:10.457Z,101227.44
2022-08-27T14:23:38.493Z,101223.38
2022-08-27T14:26:07.110Z,101229.63
2022-08-27T14:28:35.116Z,101218.44
2022-08-27T14:31:03.247Z,101222.09
2022-08-27T14:33:32.833Z,101227.50
2022-08-27T14:36:00.981Z,101227.69
2022-08-27T14:38:32.533Z,101219.13
2022-08-27T14:41:00.941Z,101225.09
2022-08-27T14:43:29.095Z,101222.97
2022-08-27T14:45:58.246Z,101222.09
2022-08-27T14:48:36.375Z,101220.88
2022-08-27T14:51:13.682Z,101217.38
2022-08-27T14:53:41.778Z,101217.13
2022-08-27T14:56:10.217Z,101221.66
2022-08-27T14:58:40.366Z,101219.50
2022-08-27T15:01:08.433Z,101217.31
2022-08-27T15:03:39.875Z,101225.06
2022-08-27T15:06:08.165Z,101223.91
2022-08-27T15:08:37.682Z,101223.47
2022-08-27T15:11:09.758Z,101229.66
2022-08-27T15:13:38.436Z,101230.50
2022-08-27T15:16:07.031Z,101231.31
2022-08-27T15:18:35.099Z,101219.91
2022-08-27T15:21:04.718Z,101223.31
2022-08-27T15:23:32.815Z,101224.06
2022-08-27T15:26:00.824Z,101221.50
2022-08-27T15:28:28.889Z,101216.53
2022-08-27T15:30:56.920Z,101230.03
2022-08-27T15:33:24.936Z,101221.00
2022-08-27T15:35:56.020Z,101225.06
2022-08-27T15:38:26.139Z,101229.56
2022-08-27T15:40:54.081Z,101229.13
2022-08-27T15:43:22.781Z,101222.69
2022-08-27T15:45:50.889Z,101225.47
2022-08-27T15:48:18.828Z,101227.59
2022-08-27T15:50:46.787Z,101224.63
2022-08-27T15:53:14.937Z,101222.69
2022-08-27T15:55:45.704Z,101223.13
2022-08-27T15:58:13.883Z,101225.25
2022-08-27T16:00:44.020Z,101223.13
2022-08-27T16:03:15.156Z,101228.72
2022-08-27T16:05:46.065Z,101229.56
2022-08-27T16:08:15.020Z,101229.75
2022-08-27T16:10:44.514Z,101224.00
2022-08-27T16:13:12.623Z,101223.31
2022-08-27T16:15:42.628Z,101216.50
2022-08-27T16:18:11.710Z,101221.19
2022-08-27T16:20:46.315Z,101220.34
2022-08-27T16:23:14.829Z,101217.56
2022-08-27T16:25:44.290Z,101212.63
2022-08-27T16:28:13.157Z,101220.34
2022-08-27T16:30:41.990Z,101223.31
2022-08-27T16:33:12.004Z,101222.47
2022-08-27T16:35:40.178Z,101221.59
2022-08-27T16:38:08.224Z,101219.22
2022-08-27T16:40:42.498Z,101219.66
2022-08-27T16:43:15.663Z,101220.97
2022-08-27T16:45:43.819Z,101221.34
2022-08-27T16:48:29.459Z,101216.84
2022-08-27T16:51:00.289Z,101214.47
2022-08-27T16:53:33.040Z,101217.28
2022-08-27T16:56:01.941Z,101214.69
2022-08-27T16:58:32.528Z,101209.28
2022-08-27T17:01:06.389Z,101220.44
2022-08-27T17:04:06.896Z,101210.56
2022-08-27T17:06:30.573Z,101214.81
2022-08-27T17:09:00.086Z,101213.28
2022-08-27T17:11:30.921Z,101215.03
2022-08-27T17:14:03.219Z,101213.50
2022-08-27T17:16:34.464Z,101216.69
2022-08-27T17:19:04.326Z,101213.91
2022-08-27T17:21:33.648Z,101211.31
2022-08-27T17:24:02.767Z,101209.59
2022-08-27T17:26:32.022Z,101207.88
2022-08-27T17:29:01.811Z,101214.31
2022-08-27T17:31:35.706Z,101213.44
2022-08-27T17:34:05.316Z,101213.63
2022-08-27T17:36:34.549Z,101218.53
2022-08-27T17:39:03.820Z,101217.91
2022-08-27T17:41:36.671Z,101216.84
2022-08-27T17:44:11.264Z,101214.25
2022-08-27T17:46:39.613Z,101216.56
2022-08-27T17:49:07.907Z,101216.75
2022-08-27T17:51:36.095Z,101221.91
2022-08-27T17:54:05.951Z,101222.06
2022-08-27T17:56:34.397Z,101222.44
2022-08-27T17:59:02.659Z,101226.72
2022-08-27T18:01:33.936Z,101231.22
2022-08-27T18:04:02.144Z,101236.06
2022-08-27T18:06:30.248Z,101229.44
2022-08-27T18:08:58.392Z,101240.97
2022-08-27T18:11:26.976Z,101236.44
2022-08-27T18:14:01.527Z,101243.94
2022-08-27T18:16:34.685Z,101247.78
2022-08-27T18:19:07.133Z,101246.28
2022-08-27T18:21:35.997Z,101242.81
2022-08-27T18:24:14.641Z,101243.88
2022-08-27T18:26:43.362Z,101253.09
2022-08-27T18:29:13.609Z,101252.22
2022-08-27T18:31:44.016Z,101249.44
2022-08-27T18:34:12.151Z,101253.47
2022-08-27T18:36:40.562Z,101251.56
2022-08-27T18:39:09.226Z,101246.19
2022-08-27T18:41:37.468Z,101256.50
2022-08-27T18:44:17.290Z,101256.50
2022-08-27T18:46:47.626Z,101260.34
2022-08-27T18:49:16.045Z,101266.97
2022-08-27T18:51:49.354Z,101267.16
2022-08-27T18:54:21.941Z,101272.03
2022-08-27T18:56:50.694Z,101270.50
2022-08-27T18:59:19.166Z,101272.66
2022-08-27T19:01:49.404Z,101277.16
2022-08-27T19:04:19.045Z,101273.91
2022-08-27T19:06:47.412Z,101269.56
2022-08-27T19:09:16.346Z,101266.16
2022-08-27T19:11:44.541Z,101276.59
2022-08-27T19:14:12.721Z,101274.88
2022-08-27T19:16:44.421Z,101278.34
2022-08-27T19:19:16.191Z,101276.13
2022-08-27T19:21:48.093Z,101281.22
2022-08-27T19:24:19.445Z,101287.66
2022-08-27T19:26:48.241Z,101285.06
2022-08-27T19:29:16.480Z,101291.69
2022-08-27T19:31:44.888Z,101301.09
2022-08-27T19:34:14.525Z,101301.09
2022-08-27T19:36:44.712Z,101301.09
2022-08-27T19:39:14.178Z,101301.28
2022-08-27T19:41:42.294Z,101301.69
2022-08-27T19:44:10.545Z,101297.16
2022-08-27T19:46:39.513Z,101301.84
2022-08-27T19:49:07.809Z,101302.03
2022-08-27T19:51:37.145Z,101302.91
2022-08-27T19:54:05.468Z,101303.28
2022-08-27T19:56:34.462Z,101298.75
2022-08-27T19:59:16.183Z,101300.69
2022-08-27T20:01:49.249Z,101300.03
2022-08-27T20:04:17.236Z,101293.59
2022-08-27T20:06:47.024Z,101299.84
2022-08-27T20:09:18.359Z,101295.53
2022-08-27T20:11:47.588Z,101293.31
2022-08-27T20:14:15.805Z,101295.91
2022-08-27T20:16:46.057Z,101295.72
2022-08-27T20:19:15.815Z,101290.34
2022-08-27T20:21:44.163Z,101295.91
2022-08-27T20:24:14.203Z,101297.44
2022-08-27T20:26:42.579Z,101292.25
2022-08-27T20:29:11.436Z,101295.03
2022-08-27T20:31:43.175Z,101297.84
2022-08-27T20:34:11.774Z,101303.97
2022-08-27T20:36:40.048Z,101301.66
2022-08-27T20:39:08.506Z,101308.09
2022-08-27T20:41:38.167Z,101309.81
2022-08-27T20:44:07.876Z,101298.41
2022-08-27T20:46:36.829Z,101313.19
2022-08-27T20:49:06.093Z,101305.03
2022-08-27T20:52:01.969Z,101302.63
2022-08-27T20:54:22.751Z,101309.22
2022-08-27T20:56:53.235Z,101311.19
2022-08-27T20:59:39.026Z,101317.13
2022-08-27T21:02:09.317Z,101316.25
2022-08-27T21:04:39.145Z,101316.44
2022-08-27T21:07:07.353Z,101316.63
2022-08-27T21:09:55.666Z,101312.13
2022-08-27T21:12:27.038Z,101315.75
2022-08-27T21:14:56.666Z,101318.53
2022-08-27T21:17:27.771Z,101316.63
2022-08-27T21:19:56.687Z,101319.22
2022-08-27T21:25:11.714Z,101326.72
2022-08-27T21:27:42.497Z,101320.97
2022-08-27T21:30:12.728Z,101325.66
2022-08-27T21:32:40.899Z,101326.72
2022-08-27T21:35:10.260Z,101318.34
2022-08-27T21:37:38.675Z,101318.34
2022-08-27T21:40:08.226Z,101332.28
2022-08-27T21:42:36.266Z,101329.91
2022-08-27T21:45:06.902Z,101329.69
2022-08-27T21:47:35.781Z,101332.00
2022-08-27T21:50:03.813Z,101330.25
2022-08-27T21:52:32.611Z,101329.59
2022-08-27T21:55:02.874Z,101325.94
2022-08-27T21:57:30.891Z,101332.56
2022-08-27T22:00:00.746Z,101338.34
2022-08-27T22:02:39.892Z,101334.47
2022-08-27T22:05:09.763Z,101338.50
2022-08-27T22:07:37.873Z,101337.66
2022-08-27T22:10:07.534Z,101338.50
2022-08-27T22:12:36.142Z,101333.31
2022-08-27T22:15:04.993Z,101339.94
2022-08-27T22:17:34.385Z,101333.50
2022-08-27T22:20:02.828Z,101342.25
2022-08-27T22:22:32.992Z,101336.88
2022-08-27T22:25:01.948Z,101333.41
2022-08-27T22:27:30.286Z,101335.50
2022-08-27T22:29:58.244Z,101331.41
2022-08-27T22:32:26.405Z,101340.78
2022-08-27T22:34:55.837Z,101334.53
2022-08-27T22:37:23.841Z,101334.94
2022-08-27T22:39:52.224Z,101337.03
2022-08-27T22:42:20.273Z,101342.75
2022-08-27T22:44:49.464Z,101339.28
2022-08-27T22:47:20.774Z,101337.56
2022-08-27T22:49:48.819Z,101331.34
2022-08-27T22:52:23.207Z,101338.13
2022-08-27T22:54:56.444Z,101339.34
2022-08-27T22:57:24.754Z,101345.09
2022-08-27T22:59:52.891Z,101335.88
2022-08-27T23:02:20.879Z,101350.00
2022-08-27T23:04:56.374Z,101339.94
2022-08-27T23:07:26.026Z,101339.06
2022-08-27T23:09:54.508Z,101342.03
2022-08-27T23:12:23.809Z,101341.34
2022-08-27T23:14:52.102Z,101336.84
2022-08-27T23:17:21.503Z,101335.97
2022-08-27T23:19:49.511Z,101340.00
2022-08-27T23:22:17.793Z,101329.06
2022-08-27T23:25:05.005Z,101330.81
2022-08-27T23:27:33.354Z,101339.69
2022-08-27T23:30:03.269Z,101341.41
2022-08-27T23:32:31.466Z,101341.81
2022-08-27T23:34:59.742Z,101337.31
2022-08-27T23:37:28.614Z,101340.25
2022-08-27T23:39:57.998Z,101340.25
2022-08-27T23:42:27.794Z,101340.63
2022-08-27T23:44:56.055Z,101341.00
2022-08-27T23:47:24.135Z,101339.47
2022-08-27T23:49:52.119Z,101336.84
2022-08-27T23:52:20.334Z,101340.03
2022-08-27T23:54:49.116Z,101341.25
2022-08-27T23:57:18.741Z,101342.47
2022-08-27T23:59:46.864Z,101334.72
