createdAt,value
2017-04-05T00:01:44.992Z,23.20
2017-04-05T00:02:43.196Z,23.20
2017-04-05T00:03:41.424Z,23.20
2017-04-05T00:04:39.628Z,23.20
2017-04-05T00:06:36.472Z,23.10
2017-04-05T00:10:30.168Z,23.20
2017-04-05T00:11:28.620Z,23.20
2017-04-05T00:12:26.828Z,23.10
2017-04-05T00:13:26.113Z,23.10
2017-04-05T00:15:24.029Z,23.20
2017-04-05T00:16:22.224Z,23.20
2017-04-05T00:17:20.415Z,23.20
2017-04-05T00:18:19.413Z,23.20
2017-04-05T00:19:17.291Z,23.20
2017-04-05T00:20:15.488Z,23.20
2017-04-05T00:21:13.715Z,23.20
2017-04-05T00:22:12.661Z,23.20
2017-04-05T00:23:11.601Z,23.20
2017-04-05T00:24:09.806Z,23.20
2017-04-05T00:25:09.221Z,23.20
2017-04-05T00:26:07.694Z,23.20
2017-04-05T00:27:05.923Z,23.20
2017-04-05T00:28:04.866Z,23.10
2017-04-05T00:29:02.801Z,23.10
2017-04-05T00:30:01.085Z,23.10
2017-04-05T00:30:59.279Z,23.20
2017-04-05T00:31:57.482Z,23.20
2017-04-05T00:32:56.433Z,23.10
2017-04-05T00:33:54.662Z,23.20
2017-04-05T00:34:52.865Z,23.20
2017-04-05T00:35:51.447Z,23.10
2017-04-05T00:38:47.141Z,23.10
2017-04-05T00:39:45.344Z,23.10
2017-04-05T00:40:43.935Z,23.10
2017-04-05T00:41:42.383Z,23.10
2017-04-05T00:43:39.941Z,23.20
2017-04-05T00:44:38.908Z,23.10
2017-04-05T00:45:37.108Z,23.10
2017-04-05T00:46:35.671Z,23.20
2017-04-05T00:47:34.613Z,23.10
2017-04-05T00:48:33.180Z,23.10
2017-04-05T00:49:31.384Z,23.20
2017-04-05T00:50:30.342Z,23.10
2017-04-05T00:51:28.544Z,23.20
2017-04-05T00:52:27.539Z,23.10
2017-04-05T00:53:25.364Z,23.20
2017-04-05T00:55:22.194Z,23.20
2017-04-05T00:56:20.420Z,23.10
2017-04-05T00:57:18.888Z,23.10
2017-04-05T00:58:17.135Z,23.10
2017-04-05T00:59:15.528Z,23.20
2017-04-05T01:00:13.761Z,23.10
2017-04-05T01:02:10.639Z,23.10
2017-04-05T01:03:09.097Z,23.10
2017-04-05T01:04:07.303Z,23.20
2017-04-05T01:05:05.513Z,23.20
2017-04-05T01:08:00.973Z,23.10
2017-04-05T01:08:59.432Z,23.10
2017-04-05T01:09:57.636Z,23.10
2017-04-05T01:11:54.508Z,23.10
2017-04-05T01:12:52.695Z,23.20
2017-04-05T01:13:50.919Z,23.10
2017-04-05T01:15:49.043Z,23.10
2017-04-05T01:16:47.522Z,23.10
2017-04-05T01:17:45.717Z,23.10
2017-04-05T01:18:44.283Z,23.10
2017-04-05T01:19:42.488Z,23.10
2017-04-05T01:20:40.752Z,23.10
2017-04-05T01:21:39.025Z,23.10
2017-04-05T01:23:36.107Z,23.10
2017-04-05T01:24:34.581Z,23.10
2017-04-05T01:26:31.453Z,23.20
2017-04-05T01:27:30.053Z,23.10
2017-04-05T01:28:28.620Z,23.10
2017-04-05T01:29:27.064Z,23.10
2017-04-05T01:30:26.008Z,23.10
2017-04-05T01:31:24.239Z,23.10
2017-04-05T01:32:22.503Z,23.10
2017-04-05T01:33:20.692Z,23.20
2017-04-05T01:34:19.627Z,23.10
2017-04-05T01:35:18.201Z,23.10
2017-04-05T01:36:16.764Z,23.10
2017-04-05T01:37:14.673Z,23.10
2017-04-05T01:38:12.926Z,23.10
2017-04-05T01:39:11.124Z,23.20
2017-04-05T01:40:09.319Z,23.10
2017-04-05T01:43:05.556Z,23.10
2017-04-05T01:45:02.319Z,23.10
2017-04-05T01:46:00.879Z,23.10
2017-04-05T01:46:58.709Z,23.20
2017-04-05T01:47:56.899Z,23.20
2017-04-05T01:49:53.707Z,23.10
2017-04-05T01:50:52.155Z,23.20
2017-04-05T01:51:50.343Z,23.20
2017-04-05T01:52:48.803Z,23.20
2017-04-05T01:53:47.035Z,23.20
2017-04-05T01:54:45.312Z,23.10
2017-04-05T01:55:43.131Z,23.10
2017-04-05T01:56:40.961Z,23.20
2017-04-05T01:57:39.155Z,23.10
2017-04-05T01:58:38.155Z,23.10
2017-04-05T01:59:35.980Z,23.10
2017-04-05T02:00:34.208Z,23.10
2017-04-05T02:01:32.454Z,23.20
2017-04-05T02:02:31.068Z,23.10
2017-04-05T02:03:29.283Z,23.10
2017-04-05T02:05:26.089Z,23.10
2017-04-05T02:07:23.669Z,23.10
2017-04-05T02:08:22.253Z,23.10
2017-04-05T02:09:20.505Z,23.10
2017-04-05T02:10:19.451Z,23.10
2017-04-05T02:12:16.390Z,23.20
2017-04-05T02:13:14.575Z,23.20
2017-04-05T02:14:13.205Z,23.20
2017-04-05T02:15:11.405Z,23.20
2017-04-05T02:16:09.600Z,23.20
2017-04-05T02:17:08.552Z,23.10
2017-04-05T02:18:06.429Z,23.20
2017-04-05T02:19:05.567Z,23.20
2017-04-05T02:20:03.779Z,23.10
2017-04-05T02:22:00.650Z,23.10
2017-04-05T02:22:59.113Z,23.10
2017-04-05T02:23:58.071Z,23.10
2017-04-05T02:25:54.892Z,23.10
2017-04-05T02:27:51.789Z,23.10
2017-04-05T02:28:49.989Z,23.10
2017-04-05T02:29:48.208Z,23.10
2017-04-05T02:30:46.783Z,23.10
2017-04-05T02:31:44.975Z,23.10
2017-04-05T02:32:43.177Z,23.10
2017-04-05T02:33:41.367Z,23.10
2017-04-05T02:34:40.312Z,23.10
2017-04-05T02:36:37.209Z,23.10
2017-04-05T02:38:33.632Z,23.10
2017-04-05T02:39:32.147Z,23.10
2017-04-05T02:40:30.360Z,23.10
2017-04-05T02:41:29.377Z,23.10
2017-04-05T02:42:27.576Z,23.10
2017-04-05T02:43:25.796Z,23.20
2017-04-05T02:44:24.051Z,23.10
2017-04-05T02:45:22.324Z,23.10
2017-04-05T02:46:20.592Z,23.10
2017-04-05T02:47:19.056Z,23.10
2017-04-05T02:48:17.584Z,23.10
2017-04-05T02:49:15.775Z,23.10
2017-04-05T02:50:14.349Z,23.10
2017-04-05T02:51:13.279Z,23.10
2017-04-05T02:54:08.774Z,23.10
2017-04-05T02:55:07.035Z,23.20
2017-04-05T02:56:05.599Z,23.20
2017-04-05T02:57:04.844Z,23.20
2017-04-05T02:58:03.048Z,23.10
2017-04-05T02:59:59.847Z,23.20
2017-04-05T03:01:56.758Z,23.10
2017-04-05T03:02:54.584Z,23.10
2017-04-05T03:03:53.527Z,23.10
2017-04-05T03:04:51.825Z,23.20
2017-04-05T03:05:50.778Z,23.10
2017-04-05T03:08:46.139Z,23.10
2017-04-05T03:09:44.665Z,23.10
2017-04-05T03:10:42.875Z,23.10
2017-04-05T03:11:41.143Z,23.10
2017-04-05T03:12:39.341Z,23.00
2017-04-05T03:13:37.883Z,23.10
2017-04-05T03:14:36.158Z,23.10
2017-04-05T03:15:34.364Z,23.20
2017-04-05T03:16:32.579Z,23.10
2017-04-05T03:17:31.044Z,23.10
2017-04-05T03:18:29.985Z,23.10
2017-04-05T03:19:28.199Z,23.10
2017-04-05T03:20:26.663Z,23.10
2017-04-05T03:21:25.600Z,23.10
2017-04-05T03:22:24.787Z,23.10
2017-04-05T03:23:23.008Z,23.10
2017-04-05T03:24:21.576Z,23.10
2017-04-05T03:26:18.363Z,23.10
2017-04-05T03:27:16.573Z,23.10
2017-04-05T03:28:16.071Z,23.00
2017-04-05T03:29:15.187Z,23.00
2017-04-05T03:30:13.441Z,23.10
2017-04-05T03:31:11.705Z,23.10
2017-04-05T03:32:09.896Z,23.10
2017-04-05T03:33:08.103Z,23.10
2017-04-05T03:34:07.150Z,23.10
2017-04-05T03:35:06.357Z,23.10
2017-04-05T03:36:04.548Z,23.10
2017-04-05T03:38:00.992Z,23.10
2017-04-05T03:38:59.987Z,23.10
2017-04-05T03:39:58.570Z,23.10
2017-04-05T03:40:57.515Z,23.10
2017-04-05T03:41:56.469Z,23.10
2017-04-05T03:42:54.672Z,23.10
2017-04-05T03:43:52.605Z,23.10
2017-04-05T03:44:50.799Z,23.20
2017-04-05T03:45:49.769Z,23.10
2017-04-05T03:46:48.712Z,23.10
2017-04-05T03:47:47.348Z,23.00
2017-04-05T03:48:45.540Z,23.10
2017-04-05T03:49:43.743Z,23.10
2017-04-05T03:50:42.271Z,23.10
2017-04-05T03:51:40.537Z,23.10
2017-04-05T03:53:37.405Z,23.10
2017-04-05T03:54:35.607Z,23.10
2017-04-05T03:55:34.200Z,23.10
2017-04-05T03:56:33.163Z,23.10
2017-04-05T03:57:32.286Z,23.00
2017-04-05T03:58:30.484Z,23.10
2017-04-05T03:59:28.679Z,23.00
2017-04-05T04:00:27.308Z,23.00
2017-04-05T04:01:25.505Z,23.10
2017-04-05T04:03:22.345Z,23.00
2017-04-05T04:05:19.180Z,23.10
2017-04-05T04:06:17.380Z,23.10
2017-04-05T04:07:15.898Z,23.10
2017-04-05T04:08:14.244Z,23.10
2017-04-05T04:09:13.211Z,23.10
2017-04-05T04:10:11.487Z,23.10
2017-04-05T04:12:08.365Z,23.10
2017-04-05T04:13:06.938Z,23.10
2017-04-05T04:15:03.863Z,23.10
2017-04-05T04:16:02.067Z,23.10
2017-04-05T04:17:01.330Z,23.10
2017-04-05T04:17:59.526Z,23.10
2017-04-05T04:18:58.537Z,23.10
2017-04-05T04:19:56.807Z,23.10
2017-04-05T04:21:54.760Z,23.10
2017-04-05T04:22:52.955Z,23.10
2017-04-05T04:25:48.639Z,23.10
2017-04-05T04:26:46.509Z,23.10
2017-04-05T04:27:44.771Z,23.10
2017-04-05T04:28:42.976Z,23.10
2017-04-05T04:29:41.210Z,23.10
2017-04-05T04:30:39.425Z,23.00
2017-04-05T04:32:36.561Z,23.00
2017-04-05T04:33:34.759Z,23.10
2017-04-05T04:34:33.701Z,23.00
2017-04-05T04:35:32.235Z,23.00
2017-04-05T04:36:30.435Z,23.00
2017-04-05T04:37:28.627Z,23.00
2017-04-05T04:39:25.834Z,23.00
2017-04-05T04:40:24.028Z,23.00
2017-04-05T04:44:18.201Z,23.00
2017-04-05T04:45:16.446Z,23.00
2017-04-05T04:47:12.889Z,23.00
2017-04-05T04:48:11.389Z,23.00
2017-04-05T04:49:09.639Z,23.00
2017-04-05T04:50:07.873Z,23.00
2017-04-05T04:51:05.700Z,23.00
2017-04-05T04:52:05.056Z,23.00
2017-04-05T04:54:01.804Z,23.00
2017-04-05T04:55:58.734Z,23.00
2017-04-05T04:56:57.679Z,23.00
2017-04-05T04:57:56.615Z,23.00
2017-04-05T04:58:54.816Z,23.10
2017-04-05T04:59:53.816Z,23.00
2017-04-05T05:00:52.268Z,23.00
2017-04-05T05:01:51.240Z,23.00
2017-04-05T05:02:50.451Z,23.00
2017-04-05T05:03:49.025Z,23.00
2017-04-05T05:05:46.589Z,23.00
2017-04-05T05:06:44.785Z,23.00
2017-04-05T05:08:41.698Z,23.00
2017-04-05T05:09:40.683Z,22.90
2017-04-05T05:10:38.879Z,22.90
2017-04-05T05:11:37.077Z,22.90
2017-04-05T05:13:34.331Z,22.90
2017-04-05T05:14:33.671Z,22.90
2017-04-05T05:15:31.885Z,22.90
2017-04-05T05:17:35.716Z,22.90
2017-04-05T05:18:34.184Z,22.90
2017-04-05T05:19:32.381Z,22.90
2017-04-05T05:20:30.580Z,22.90
2017-04-05T05:21:29.109Z,22.90
2017-04-05T05:23:25.917Z,22.90
2017-04-05T05:25:22.346Z,22.90
2017-04-05T05:26:20.932Z,22.90
2017-04-05T05:27:19.196Z,22.90
2017-04-05T05:28:17.749Z,22.90
2017-04-05T05:31:13.136Z,22.90
2017-04-05T05:32:12.016Z,22.90
2017-04-05T05:33:10.512Z,22.90
2017-04-05T05:34:09.457Z,22.90
2017-04-05T05:35:08.016Z,22.90
2017-04-05T05:37:04.534Z,22.90
2017-04-05T05:38:02.732Z,22.90
2017-04-05T05:39:01.410Z,22.90
2017-04-05T05:39:59.621Z,22.90
2017-04-05T05:40:57.820Z,22.90
2017-04-05T05:41:56.052Z,22.90
2017-04-05T05:42:55.000Z,22.90
2017-04-05T05:43:53.571Z,22.90
2017-04-05T05:44:51.764Z,22.90
2017-04-05T05:45:50.701Z,22.90
2017-04-05T05:46:48.896Z,22.90
2017-04-05T05:47:47.860Z,22.90
2017-04-05T05:48:46.061Z,22.90
2017-04-05T05:49:44.987Z,22.90
2017-04-05T05:51:41.839Z,22.90
2017-04-05T05:52:40.035Z,22.90
2017-04-05T05:54:36.958Z,22.90
2017-04-05T05:55:35.164Z,22.90
2017-04-05T05:56:34.105Z,22.90
2017-04-05T05:57:32.299Z,22.90
2017-04-05T05:58:31.239Z,22.90
2017-04-05T05:59:29.447Z,23.00
2017-04-05T06:00:28.654Z,22.90
2017-04-05T06:01:27.431Z,22.90
2017-04-05T06:02:25.627Z,23.00
2017-04-05T06:03:23.551Z,23.00
2017-04-05T06:04:21.761Z,22.90
2017-04-05T06:06:18.616Z,22.90
2017-04-05T06:07:16.828Z,22.90
2017-04-05T06:08:15.019Z,22.90
2017-04-05T06:10:11.493Z,23.00
2017-04-05T06:13:07.643Z,23.00
2017-04-05T06:15:04.800Z,23.00
2017-04-05T06:16:02.992Z,23.00
2017-04-05T06:17:00.852Z,23.00
2017-04-05T06:17:59.331Z,23.00
2017-04-05T06:18:57.559Z,23.00
2017-04-05T06:19:55.765Z,23.00
2017-04-05T06:20:54.330Z,23.00
2017-04-05T06:21:52.550Z,23.00
2017-04-05T06:22:51.426Z,23.00
2017-04-05T06:25:47.217Z,23.00
2017-04-05T06:26:45.788Z,23.00
2017-04-05T06:28:42.664Z,22.90
2017-04-05T06:30:39.520Z,23.00
2017-04-05T06:31:38.080Z,23.00
2017-04-05T06:32:37.022Z,23.00
2017-04-05T06:33:35.249Z,22.90
2017-04-05T06:34:33.480Z,22.90
2017-04-05T06:35:31.668Z,23.00
2017-04-05T06:36:30.612Z,23.00
2017-04-05T06:37:28.804Z,23.00
2017-04-05T06:38:27.754Z,23.00
2017-04-05T06:39:26.381Z,22.90
2017-04-05T06:40:24.609Z,22.90
2017-04-05T06:43:20.187Z,22.90
2017-04-05T06:44:18.393Z,23.00
2017-04-05T06:45:16.597Z,22.90
2017-04-05T06:46:14.444Z,23.00
2017-04-05T06:47:13.037Z,22.90
2017-04-05T06:50:09.220Z,22.90
2017-04-05T06:51:07.453Z,23.00
2017-04-05T06:52:05.704Z,23.00
2017-04-05T06:53:03.899Z,23.00
2017-04-05T06:54:02.156Z,22.90
2017-04-05T06:55:01.418Z,23.00
2017-04-05T06:55:59.629Z,22.90
2017-04-05T06:56:57.845Z,23.00
2017-04-05T06:58:54.348Z,23.00
2017-04-05T07:03:48.123Z,23.00
2017-04-05T07:04:46.743Z,23.00
2017-04-05T07:05:44.597Z,22.90
2017-04-05T07:06:43.027Z,23.00
2017-04-05T07:07:41.880Z,23.00
2017-04-05T07:10:36.944Z,22.90
2017-04-05T07:11:35.216Z,22.90
2017-04-05T07:12:33.457Z,22.90
2017-04-05T07:13:32.472Z,22.90
2017-04-05T07:15:30.080Z,22.90
2017-04-05T07:16:28.274Z,22.90
2017-04-05T07:17:27.221Z,22.90
2017-04-05T07:18:25.433Z,22.90
2017-04-05T07:20:22.388Z,22.90
2017-04-05T07:21:20.667Z,23.00
2017-04-05T07:22:18.872Z,22.90
2017-04-05T07:23:17.211Z,22.90
2017-04-05T07:24:15.417Z,22.90
2017-04-05T07:26:12.292Z,22.90
2017-04-05T07:29:07.751Z,22.90
2017-04-05T07:30:05.978Z,22.90
2017-04-05T07:31:04.485Z,22.90
2017-04-05T07:32:03.352Z,22.90
2017-04-05T07:33:01.576Z,22.90
2017-04-05T07:34:00.148Z,22.90
2017-04-05T07:34:59.296Z,22.90
2017-04-05T07:35:57.890Z,22.90
2017-04-05T07:36:56.833Z,22.90
2017-04-05T07:38:54.476Z,22.90
2017-04-05T07:40:50.992Z,22.90
2017-04-05T07:42:47.820Z,22.90
2017-04-05T07:43:46.058Z,22.90
2017-04-05T07:44:44.659Z,22.90
2017-04-05T07:46:41.514Z,22.90
2017-04-05T07:47:39.343Z,22.90
2017-04-05T07:48:37.904Z,22.90
2017-04-05T07:49:36.209Z,22.90
2017-04-05T07:50:34.500Z,22.90
2017-04-05T07:51:32.698Z,22.90
2017-04-05T07:54:28.845Z,23.00
2017-04-05T07:55:27.440Z,22.90
2017-04-05T07:57:25.332Z,22.90
2017-04-05T07:58:24.273Z,22.90
2017-04-05T07:59:23.221Z,22.90
2017-04-05T08:00:21.443Z,22.90
2017-04-05T08:01:19.640Z,22.90
2017-04-05T08:02:18.147Z,22.90
2017-04-05T08:03:17.080Z,22.90
2017-04-05T08:04:15.305Z,22.90
2017-04-05T08:05:13.892Z,22.90
2017-04-05T08:06:12.113Z,22.90
2017-04-05T08:07:10.337Z,23.00
2017-04-05T08:08:08.204Z,22.90
2017-04-05T08:10:05.429Z,22.90
2017-04-05T08:12:02.076Z,22.90
2017-04-05T08:14:57.546Z,22.90
2017-04-05T08:15:55.744Z,22.90
2017-04-05T08:16:53.613Z,22.90
2017-04-05T08:17:51.822Z,22.90
2017-04-05T08:18:50.296Z,22.90
2017-04-05T08:19:48.788Z,22.90
2017-04-05T08:20:47.399Z,22.90
2017-04-05T08:21:45.608Z,22.90
2017-04-05T08:22:43.820Z,22.90
2017-04-05T08:23:42.389Z,22.90
2017-04-05T08:24:40.970Z,22.90
2017-04-05T08:26:38.564Z,22.90
2017-04-05T08:28:35.373Z,22.90
2017-04-05T08:30:32.253Z,22.90
2017-04-05T08:31:30.486Z,22.90
2017-04-05T08:32:28.342Z,22.90
2017-04-05T08:34:25.574Z,22.90
2017-04-05T08:35:24.019Z,22.90
2017-04-05T08:36:22.955Z,22.90
2017-04-05T08:37:21.940Z,22.80
2017-04-05T08:39:18.742Z,22.90
2017-04-05T08:42:14.412Z,22.90
2017-04-05T08:43:12.669Z,22.90
2017-04-05T08:44:11.600Z,22.90
2017-04-05T08:45:09.481Z,22.90
2017-04-05T08:46:07.313Z,22.90
2017-04-05T08:47:06.577Z,22.90
2017-04-05T08:49:03.725Z,22.90
2017-04-05T08:50:01.937Z,22.90
2017-04-05T08:51:00.133Z,23.00
2017-04-05T08:51:58.323Z,22.90
2017-04-05T08:52:56.800Z,23.00
2017-04-05T08:55:52.192Z,22.90
2017-04-05T08:59:46.449Z,22.90
2017-04-05T09:00:44.676Z,22.90
2017-04-05T09:01:42.874Z,22.90
2017-04-05T09:02:41.063Z,22.90
2017-04-05T09:03:39.255Z,22.90
2017-04-05T09:04:37.457Z,22.90
2017-04-05T09:05:36.388Z,22.90
2017-04-05T09:06:34.650Z,22.90
2017-04-05T09:07:32.853Z,22.90
2017-04-05T09:08:30.740Z,22.90
2017-04-05T09:09:28.942Z,22.90
2017-04-05T09:10:27.132Z,22.90
2017-04-05T09:11:24.952Z,22.90
2017-04-05T09:12:23.185Z,22.90
2017-04-05T09:13:21.301Z,22.90
2017-04-05T09:14:19.505Z,22.90
2017-04-05T09:15:18.510Z,22.90
2017-04-05T09:18:14.837Z,22.90
2017-04-05T09:19:13.105Z,22.90
2017-04-05T09:20:11.377Z,22.90
2017-04-05T09:21:09.585Z,22.90
2017-04-05T09:22:08.105Z,22.90
2017-04-05T09:23:06.372Z,23.00
2017-04-05T09:26:01.838Z,23.00
2017-04-05T09:27:00.040Z,23.00
2017-04-05T09:29:55.547Z,23.00
2017-04-05T09:31:52.421Z,23.00
2017-04-05T09:32:51.364Z,23.00
2017-04-05T09:33:50.296Z,23.00
2017-04-05T09:34:48.497Z,23.00
2017-04-05T09:36:45.644Z,23.00
2017-04-05T09:37:43.873Z,23.00
2017-04-05T09:39:40.840Z,23.00
2017-04-05T09:40:39.417Z,23.00
2017-04-05T09:41:37.656Z,23.10
2017-04-05T09:43:34.412Z,23.00
2017-04-05T09:44:32.645Z,23.00
2017-04-05T09:45:31.220Z,23.00
2017-04-05T09:46:29.411Z,23.00
2017-04-05T09:47:27.624Z,23.00
2017-04-05T09:48:26.623Z,23.00
2017-04-05T09:49:24.897Z,23.00
2017-04-05T09:52:20.463Z,23.00
2017-04-05T09:53:18.684Z,23.00
2017-04-05T09:54:16.889Z,23.00
2017-04-05T09:55:15.087Z,23.00
2017-04-05T10:00:08.548Z,23.00
2017-04-05T10:03:04.417Z,23.00
2017-04-05T10:04:02.678Z,23.00
2017-04-05T10:05:00.905Z,23.00
2017-04-05T10:05:59.100Z,23.00
2017-04-05T10:06:57.783Z,23.00
2017-04-05T10:07:56.001Z,23.00
2017-04-05T10:08:54.322Z,23.00
2017-04-05T10:09:52.521Z,23.00
2017-04-05T10:10:51.484Z,23.00
2017-04-05T10:12:48.304Z,23.00
2017-04-05T10:13:46.505Z,23.00
2017-04-05T10:14:44.709Z,23.00
2017-04-05T10:15:43.653Z,23.00
2017-04-05T10:16:41.885Z,23.00
2017-04-05T10:18:39.272Z,23.10
2017-04-05T10:19:37.505Z,23.00
2017-04-05T10:20:35.707Z,23.10
2017-04-05T10:21:34.271Z,23.00
2017-04-05T10:22:32.479Z,23.00
2017-04-05T10:23:31.043Z,23.00
2017-04-05T10:25:27.920Z,23.10
2017-04-05T10:26:26.461Z,23.00
2017-04-05T10:27:24.669Z,23.00
2017-04-05T10:28:22.956Z,23.00
2017-04-05T10:29:21.165Z,23.10
2017-04-05T10:30:19.761Z,23.00
2017-04-05T10:31:18.036Z,23.10
2017-04-05T10:32:16.318Z,23.10
2017-04-05T10:33:14.573Z,23.10
2017-04-05T10:36:10.180Z,23.10
2017-04-05T10:40:05.148Z,23.20
2017-04-05T10:44:57.443Z,23.20
2017-04-05T10:45:55.676Z,23.20
2017-04-05T10:50:48.472Z,23.30
2017-04-05T10:51:47.436Z,23.20
2017-04-05T10:52:51.926Z,23.20
2017-04-05T10:57:45.549Z,23.30
2017-04-05T10:58:43.420Z,23.30
2017-04-05T10:59:42.001Z,23.30
2017-04-05T11:00:39.833Z,23.30
2017-04-05T11:01:38.782Z,23.30
2017-04-05T11:03:35.741Z,23.40
2017-04-05T11:06:31.192Z,23.40
2017-04-05T11:07:29.409Z,23.40
2017-04-05T11:09:26.272Z,23.40
2017-04-05T11:11:23.052Z,23.40
2017-04-05T11:13:21.095Z,23.40
2017-04-05T11:14:19.317Z,23.40
2017-04-05T11:15:17.527Z,23.50
2017-04-05T11:16:15.901Z,23.40
2017-04-05T11:17:14.060Z,23.40
2017-04-05T11:21:09.485Z,23.50
2017-04-05T11:27:59.251Z,23.50
2017-04-05T11:34:50.153Z,23.50
2017-04-05T11:35:48.342Z,23.50
2017-04-05T12:00:12.229Z,23.40
2017-04-05T12:17:50.919Z,23.40
2017-04-05T12:18:49.121Z,23.40
2017-04-05T12:19:47.584Z,23.40
2017-04-05T12:20:46.203Z,23.40
2017-04-05T12:21:44.390Z,23.30
2017-04-05T12:22:42.951Z,23.30
2017-04-05T12:23:41.172Z,23.30
2017-04-05T12:24:39.380Z,23.30
2017-04-05T12:25:37.608Z,23.30
2017-04-05T12:28:33.796Z,23.40
2017-04-05T12:30:30.252Z,23.40
2017-04-05T12:54:53.769Z,23.40
2017-04-05T12:55:51.602Z,23.40
2017-04-05T12:56:50.368Z,23.40
2017-04-05T12:59:46.873Z,23.40
2017-04-05T13:03:40.956Z,23.30
2017-04-05T13:05:37.479Z,23.40
2017-04-05T13:06:35.709Z,23.40
2017-04-05T13:07:33.936Z,23.30
2017-04-05T13:09:30.436Z,23.30
2017-04-05T13:11:27.521Z,23.30
2017-04-05T13:12:26.497Z,23.30
2017-04-05T13:13:24.325Z,23.30
2017-04-05T13:14:22.779Z,23.30
2017-04-05T13:15:22.024Z,23.30
2017-04-05T13:16:20.215Z,23.20
2017-04-05T13:18:17.133Z,23.20
2017-04-05T13:20:14.042Z,23.20
2017-04-05T13:21:11.874Z,23.20
2017-04-05T13:23:09.674Z,23.30
2017-04-05T13:24:08.664Z,23.20
2017-04-05T13:25:06.908Z,23.20
2017-04-05T13:26:05.016Z,23.20
2017-04-05T13:27:03.585Z,23.20
2017-04-05T13:28:01.789Z,23.20
2017-04-05T13:29:00.356Z,23.20
2017-04-05T13:29:59.401Z,23.20
2017-04-05T13:30:58.273Z,23.30
2017-04-05T13:32:55.012Z,23.30
2017-04-05T13:42:41.250Z,23.30
2017-04-05T13:44:38.372Z,23.30
2017-04-05T13:45:37.275Z,23.20
2017-04-05T13:46:35.476Z,23.30
2017-04-05T13:47:34.340Z,23.20
2017-04-05T13:50:30.504Z,23.30
2017-04-05T13:52:27.580Z,23.20
2017-04-05T13:53:25.880Z,23.10
2017-04-05T13:54:24.081Z,23.20
2017-04-05T13:56:21.640Z,23.20
2017-04-05T13:58:18.517Z,23.10
2017-04-05T14:00:15.057Z,23.20
2017-04-05T14:01:14.222Z,23.20
2017-04-05T14:02:12.797Z,23.20
2017-04-05T14:03:10.623Z,23.20
2017-04-05T14:06:06.233Z,23.10
2017-04-05T14:07:04.868Z,23.10
2017-04-05T14:09:01.717Z,23.10
2017-04-05T14:09:59.924Z,23.10
2017-04-05T14:10:58.532Z,23.10
2017-04-05T14:11:56.728Z,23.10
2017-04-05T14:13:53.640Z,23.20
2017-04-05T14:14:51.848Z,23.10
2017-04-05T14:17:46.895Z,23.20
2017-04-05T14:18:45.838Z,23.20
2017-04-05T14:20:43.347Z,23.10
2017-04-05T14:21:41.540Z,23.10
2017-04-05T14:25:35.757Z,23.00
2017-04-05T14:26:33.961Z,23.00
2017-04-05T14:28:31.492Z,23.00
2017-04-05T14:29:29.715Z,23.00
2017-04-05T14:31:26.849Z,23.00
2017-04-05T14:32:25.111Z,23.00
2017-04-05T14:33:23.309Z,23.00
2017-04-05T14:35:20.161Z,23.10
2017-04-05T14:36:18.369Z,23.00
2017-04-05T14:37:17.300Z,23.00
2017-04-05T14:38:16.126Z,23.00
2017-04-05T14:40:12.944Z,23.00
2017-04-05T14:42:09.829Z,23.00
2017-04-05T14:43:08.023Z,22.90
2017-04-05T14:45:04.932Z,23.00
2017-04-05T14:46:03.156Z,23.00
2017-04-05T14:48:58.279Z,23.00
2017-04-05T14:49:57.211Z,23.00
2017-04-05T14:51:54.000Z,23.00
2017-04-05T14:52:52.555Z,23.00
2017-04-05T14:53:51.163Z,22.90
2017-04-05T14:54:49.364Z,22.90
2017-04-05T14:55:47.604Z,23.00
2017-04-05T14:56:45.867Z,22.90
2017-04-05T14:57:44.437Z,22.90
2017-04-05T14:58:42.633Z,22.90
2017-04-05T15:00:39.493Z,22.90
2017-04-05T15:01:37.708Z,22.90
2017-04-05T15:02:36.236Z,22.90
2017-04-05T15:05:31.625Z,22.90
2017-04-05T15:07:28.537Z,22.90
2017-04-05T15:08:26.799Z,22.90
2017-04-05T15:09:25.028Z,22.90
2017-04-05T15:10:23.216Z,22.90
2017-04-05T15:11:22.211Z,22.90
2017-04-05T15:12:21.232Z,22.90
2017-04-05T15:13:19.463Z,22.90
2017-04-05T15:14:17.696Z,22.90
2017-04-05T15:15:15.921Z,22.90
2017-04-05T15:16:14.886Z,22.90
2017-04-05T15:17:13.724Z,22.90
2017-04-05T15:18:11.924Z,22.90
2017-04-05T15:19:10.196Z,22.90
2017-04-05T15:20:09.128Z,22.90
2017-04-05T15:23:04.527Z,22.90
2017-04-05T15:24:02.990Z,22.90
2017-04-05T15:25:01.612Z,22.90
2017-04-05T15:26:00.615Z,22.90
2017-04-05T15:28:56.021Z,22.90
2017-04-05T15:29:54.964Z,22.90
2017-04-05T15:30:53.167Z,22.90
2017-04-05T15:32:49.985Z,22.90
2017-04-05T15:33:48.184Z,23.00
2017-04-05T15:34:46.747Z,22.90
2017-04-05T15:39:39.529Z,23.00
2017-04-05T15:40:37.793Z,22.90
2017-04-05T15:41:35.998Z,22.90
2017-04-05T15:44:32.289Z,22.90
2017-04-05T15:45:30.479Z,23.00
2017-04-05T15:46:28.726Z,23.00
2017-04-05T15:47:26.544Z,23.00
2017-04-05T15:49:23.311Z,23.00
2017-04-05T15:50:21.200Z,23.10
2017-04-05T15:52:17.953Z,23.00
2017-04-05T15:53:16.142Z,23.00
2017-04-05T15:54:14.709Z,22.90
2017-04-05T15:55:13.501Z,23.00
2017-04-05T15:56:12.536Z,23.00
2017-04-05T15:57:11.485Z,23.00
2017-04-05T15:58:10.644Z,23.00
2017-04-05T15:59:09.208Z,23.00
2017-04-05T16:02:04.580Z,23.00
2017-04-05T16:03:02.811Z,23.00
2017-04-05T16:04:01.385Z,23.00
2017-04-05T16:06:57.181Z,23.00
2017-04-05T16:09:52.639Z,23.00
2017-04-05T16:10:50.835Z,23.00
2017-04-05T16:11:49.331Z,23.00
2017-04-05T16:12:47.533Z,23.00
2017-04-05T16:14:45.224Z,23.00
2017-04-05T16:17:40.619Z,23.00
2017-04-05T16:18:38.819Z,23.00
2017-04-05T16:19:37.053Z,23.00
2017-04-05T16:22:32.777Z,23.00
2017-04-05T16:23:30.604Z,23.00
2017-04-05T16:24:29.537Z,23.00
2017-04-05T16:25:28.517Z,23.00
2017-04-05T16:26:27.447Z,23.10
2017-04-05T16:27:26.390Z,23.10
2017-04-05T16:28:24.724Z,23.10
2017-04-05T16:30:22.395Z,23.20
2017-04-05T16:31:21.366Z,23.10
2017-04-05T16:32:19.600Z,23.20
2017-04-05T16:34:16.471Z,23.20
2017-04-05T16:36:12.897Z,23.20
2017-04-05T16:38:10.408Z,23.20
2017-04-05T16:39:08.647Z,23.10
2017-04-05T16:41:05.305Z,23.10
2017-04-05T16:42:03.506Z,23.20
2017-04-05T16:43:01.424Z,23.20
2017-04-05T16:43:59.612Z,23.20
2017-04-05T16:45:56.484Z,23.10
2017-04-05T16:46:55.062Z,23.20
2017-04-05T16:47:53.630Z,23.20
2017-04-05T16:49:50.527Z,23.20
2017-04-05T16:50:49.100Z,23.20
2017-04-05T16:53:44.468Z,23.20
2017-04-05T16:54:42.756Z,23.20
2017-04-05T16:55:40.950Z,23.20
2017-04-05T16:58:36.397Z,23.10
2017-04-05T16:59:35.327Z,23.10
2017-04-05T17:00:34.310Z,23.10
2017-04-05T17:01:33.251Z,23.10
2017-04-05T17:02:33.218Z,23.10
2017-04-05T17:04:30.113Z,23.10
2017-04-05T17:06:26.561Z,23.10
2017-04-05T17:07:24.755Z,23.00
2017-04-05T17:08:22.986Z,23.10
2017-04-05T17:11:18.525Z,23.10
2017-04-05T17:12:16.753Z,23.10
2017-04-05T17:13:14.581Z,23.10
2017-04-05T17:15:11.025Z,23.10
2017-04-05T17:17:07.781Z,23.10
2017-04-05T17:18:05.619Z,23.10
2017-04-05T17:22:58.379Z,23.10
2017-04-05T17:24:55.919Z,23.00
2017-04-05T17:26:52.741Z,23.00
2017-04-05T17:30:47.576Z,23.00
2017-04-05T17:32:44.380Z,23.00
2017-04-05T17:33:42.582Z,23.00
2017-04-05T17:34:41.917Z,23.00
2017-04-05T17:36:38.820Z,23.00
2017-04-05T17:38:35.628Z,23.00
2017-04-05T17:39:33.840Z,23.00
2017-04-05T17:40:32.045Z,23.00
2017-04-05T17:41:30.268Z,23.00
2017-04-05T17:42:28.540Z,23.00
2017-04-05T17:44:25.052Z,23.00
2017-04-05T17:45:22.944Z,23.10
2017-04-05T17:46:21.519Z,23.00
2017-04-05T17:47:21.159Z,23.10
2017-04-05T17:50:16.244Z,23.10
2017-04-05T17:51:14.073Z,23.10
2017-04-05T17:52:12.631Z,23.10
2017-04-05T17:53:10.480Z,23.10
2017-04-05T17:56:05.392Z,23.10
2017-04-05T17:57:03.560Z,23.10
2017-04-05T17:58:01.849Z,23.10
2017-04-05T17:59:00.804Z,23.10
2017-04-05T17:59:58.995Z,23.00
2017-04-05T18:01:56.806Z,23.00
2017-04-05T18:02:55.756Z,23.00
2017-04-05T18:03:54.325Z,22.90
2017-04-05T18:04:52.551Z,23.00
2017-04-05T18:08:46.856Z,22.90
2017-04-05T18:09:45.415Z,22.90
2017-04-05T18:10:44.384Z,22.90
2017-04-05T18:13:39.540Z,22.90
2017-04-05T18:14:37.376Z,22.90
2017-04-05T18:15:35.231Z,22.90
2017-04-05T18:16:33.825Z,22.90
2017-04-05T18:20:28.840Z,22.90
2017-04-05T18:22:26.343Z,22.90
2017-04-05T18:24:23.159Z,22.90