createdAt,value
2023-04-18T00:00:46.421Z,15.85
2023-04-18T00:03:17.302Z,15.82
2023-04-18T00:05:48.679Z,15.81
2023-04-18T00:08:19.212Z,15.80
2023-04-18T00:10:49.829Z,15.79
2023-04-18T00:13:20.281Z,15.79
2023-04-18T00:15:54.233Z,15.78
2023-04-18T00:18:26.752Z,15.77
2023-04-18T00:20:57.330Z,15.76
2023-04-18T00:23:28.198Z,15.74
2023-04-18T00:25:58.713Z,15.74
2023-04-18T00:28:29.244Z,15.73
2023-04-18T00:30:59.695Z,15.73
2023-04-18T00:33:30.339Z,15.71
2023-04-18T00:36:00.834Z,15.71
2023-04-18T00:38:31.310Z,15.70
2023-04-18T00:41:01.804Z,15.70
2023-04-18T00:43:35.043Z,15.69
2023-04-18T00:46:05.809Z,15.66
2023-04-18T00:48:36.466Z,15.65
2023-04-18T00:51:07.830Z,15.64
2023-04-18T00:53:39.575Z,15.62
2023-04-18T00:56:10.101Z,15.61
2023-04-18T00:58:41.001Z,15.60
2023-04-18T01:01:13.633Z,15.60
2023-04-18T01:03:44.366Z,15.59
2023-04-18T01:06:15.495Z,15.58
2023-04-18T01:08:47.410Z,15.57
2023-04-18T01:11:16.338Z,15.55
2023-04-18T01:14:01.750Z,15.52
2023-04-18T01:16:33.783Z,15.51
2023-04-18T01:19:05.870Z,15.49
2023-04-18T01:21:37.430Z,15.49
2023-04-18T01:24:12.472Z,15.49
2023-04-18T01:26:47.722Z,15.49
2023-04-18T01:29:18.313Z,15.48
2023-04-18T01:31:48.839Z,15.47
2023-04-18T01:34:19.394Z,15.45
2023-04-18T01:36:49.867Z,15.44
2023-04-18T01:39:20.391Z,15.42
2023-04-18T01:41:50.837Z,15.42
2023-04-18T01:44:21.415Z,15.41
2023-04-18T01:46:51.945Z,15.40
2023-04-18T01:49:22.491Z,15.39
2023-04-18T01:51:53.376Z,15.39
2023-04-18T01:54:25.089Z,15.38
2023-04-18T01:56:56.335Z,15.38
2023-04-18T01:59:26.853Z,15.37
2023-04-18T02:01:57.418Z,15.38
2023-04-18T02:04:28.149Z,15.37
2023-04-18T02:06:58.626Z,15.36
2023-04-18T02:09:29.092Z,15.33
2023-04-18T02:12:01.707Z,15.31
2023-04-18T02:14:35.252Z,15.30
2023-04-18T02:17:05.915Z,15.31
2023-04-18T02:19:36.418Z,15.31
2023-04-18T02:22:06.853Z,15.30
2023-04-18T02:24:37.310Z,15.29
2023-04-18T02:27:07.756Z,15.28
2023-04-18T02:29:38.226Z,15.27
2023-04-18T02:32:09.257Z,15.26
2023-04-18T02:34:40.066Z,15.26
2023-04-18T02:37:11.301Z,15.25
2023-04-18T02:39:41.927Z,15.24
2023-04-18T02:42:12.589Z,15.21
2023-04-18T02:44:43.042Z,15.20
2023-04-18T02:47:13.521Z,15.18
2023-04-18T02:49:45.409Z,15.17
2023-04-18T02:52:16.105Z,15.16
2023-04-18T02:54:46.640Z,15.16
2023-04-18T02:57:20.219Z,15.15
2023-04-18T02:59:56.534Z,15.15
2023-04-18T03:02:46.040Z,15.15
2023-04-18T03:05:40.267Z,15.15
2023-04-18T03:08:10.981Z,15.16
2023-04-18T03:10:41.912Z,15.15
2023-04-18T03:13:12.802Z,15.16
2023-04-18T03:15:43.553Z,15.14
2023-04-18T03:18:14.767Z,15.13
2023-04-18T03:20:45.464Z,15.13
2023-04-18T03:23:16.228Z,15.12
2023-04-18T03:25:47.474Z,15.11
2023-04-18T03:28:18.061Z,15.10
2023-04-18T03:30:48.647Z,15.08
2023-04-18T03:33:19.246Z,15.07
2023-04-18T03:35:50.754Z,15.06
2023-04-18T03:38:21.349Z,15.06
2023-04-18T03:40:52.358Z,15.05
2023-04-18T03:43:27.197Z,15.05
2023-04-18T03:45:58.076Z,15.04
2023-04-18T03:48:29.777Z,15.03
2023-04-18T03:51:02.500Z,15.03
2023-04-18T03:53:36.252Z,15.02
2023-04-18T03:56:07.095Z,15.01
2023-04-18T03:58:49.808Z,15.01
2023-04-18T04:01:20.812Z,14.98
2023-04-18T04:03:51.544Z,14.97
2023-04-18T04:06:22.588Z,14.96
2023-04-18T04:08:53.199Z,14.96
2023-04-18T04:11:27.096Z,14.94
2023-04-18T04:13:58.270Z,14.94
2023-04-18T04:16:34.032Z,14.93
2023-04-18T04:19:05.142Z,14.93
2023-04-18T04:21:41.292Z,14.93
2023-04-18T04:24:14.621Z,14.91
2023-04-18T04:26:48.842Z,14.91
2023-04-18T04:29:23.896Z,14.91
2023-04-18T04:31:54.971Z,14.90
2023-04-18T04:34:32.310Z,14.89
2023-04-18T04:37:03.460Z,14.88
2023-04-18T04:39:35.176Z,14.87
2023-04-18T04:42:25.464Z,14.85
2023-04-18T04:45:04.521Z,14.84
2023-04-18T04:47:35.382Z,14.82
2023-04-18T04:50:08.471Z,14.81
2023-04-18T04:52:40.315Z,14.80
2023-04-18T04:55:11.751Z,14.79
2023-04-18T04:57:44.868Z,14.80
2023-04-18T05:00:33.955Z,14.80
2023-04-18T05:03:04.704Z,14.79
2023-04-18T05:05:35.487Z,14.78
2023-04-18T05:08:06.858Z,14.77
2023-04-18T05:10:37.954Z,14.76
2023-04-18T05:13:08.416Z,14.76
2023-04-18T05:15:40.440Z,14.75
2023-04-18T05:18:10.944Z,14.74
2023-04-18T05:20:41.432Z,14.74
2023-04-18T05:23:11.926Z,14.73
2023-04-18T05:25:42.600Z,14.73
2023-04-18T05:28:13.107Z,14.73
2023-04-18T05:30:43.821Z,14.77
2023-04-18T05:33:14.341Z,14.81
2023-04-18T05:35:45.351Z,14.83
2023-04-18T05:38:15.786Z,14.85
2023-04-18T05:40:46.240Z,14.87
2023-04-18T05:43:16.732Z,14.89
2023-04-18T05:45:47.381Z,14.91
2023-04-18T05:48:17.915Z,14.92
2023-04-18T05:50:48.424Z,14.92
2023-04-18T05:53:19.146Z,14.91
2023-04-18T05:55:50.308Z,14.91
2023-04-18T05:58:20.842Z,14.89
2023-04-18T06:00:51.644Z,14.89
2023-04-18T06:03:22.350Z,14.88
2023-04-18T06:05:53.077Z,14.87
2023-04-18T06:08:23.653Z,14.86
2023-04-18T06:10:54.153Z,14.84
2023-04-18T06:13:24.633Z,14.83
2023-04-18T06:15:55.172Z,14.81
2023-04-18T06:18:25.798Z,14.80
2023-04-18T06:20:56.262Z,14.79
2023-04-18T06:23:26.699Z,14.78
2023-04-18T06:25:57.656Z,14.77
2023-04-18T06:28:28.981Z,14.76
2023-04-18T06:30:59.433Z,14.75
2023-04-18T06:33:30.099Z,14.74
2023-04-18T06:36:00.681Z,14.73
2023-04-18T06:38:31.123Z,14.72
2023-04-18T06:41:01.603Z,14.72
2023-04-18T06:43:32.109Z,14.75
2023-04-18T06:46:03.011Z,14.78
2023-04-18T06:48:33.572Z,14.79
2023-04-18T06:51:04.323Z,14.81
2023-04-18T06:53:34.801Z,14.82
2023-04-18T06:56:05.538Z,14.84
2023-04-18T06:58:36.024Z,14.87
2023-04-18T07:01:06.618Z,14.87
2023-04-18T07:03:37.205Z,14.87
2023-04-18T07:06:10.657Z,14.86
2023-04-18T07:08:42.102Z,14.85
2023-04-18T07:11:13.968Z,14.85
2023-04-18T07:13:45.843Z,14.83
2023-04-18T07:16:16.333Z,14.83
2023-04-18T07:18:46.822Z,14.82
2023-04-18T07:21:17.270Z,14.82
2023-04-18T07:23:47.772Z,14.81
2023-04-18T07:26:18.301Z,14.80
2023-04-18T07:28:49.920Z,14.80
2023-04-18T07:31:20.502Z,14.80
2023-04-18T07:33:51.120Z,14.80
2023-04-18T07:36:21.795Z,14.80
2023-04-18T07:38:52.644Z,14.81
2023-04-18T07:41:23.099Z,14.81
2023-04-18T07:43:53.566Z,14.84
2023-04-18T07:46:24.028Z,14.87
2023-04-18T07:48:54.551Z,14.89
2023-04-18T07:51:26.695Z,14.91
2023-04-18T07:53:57.137Z,14.94
2023-04-18T07:56:27.679Z,14.95
2023-04-18T07:58:58.162Z,14.97
2023-04-18T08:01:28.722Z,14.97
2023-04-18T08:04:01.803Z,14.98
2023-04-18T08:06:33.606Z,14.96
2023-04-18T08:09:05.870Z,14.96
2023-04-18T08:11:36.861Z,14.94
2023-04-18T08:14:07.316Z,14.93
2023-04-18T08:16:37.898Z,14.92
2023-04-18T08:19:08.523Z,14.91
2023-04-18T08:21:39.453Z,14.90
2023-04-18T08:24:10.393Z,14.89
2023-04-18T08:26:40.820Z,14.88
2023-04-18T08:29:11.879Z,14.88
2023-04-18T08:31:42.843Z,14.88
2023-04-18T08:34:13.337Z,14.88
2023-04-18T08:36:43.799Z,14.87
2023-04-18T08:39:14.550Z,14.86
2023-04-18T08:41:48.959Z,14.85
2023-04-18T08:44:20.061Z,14.83
2023-04-18T08:46:50.790Z,14.83
2023-04-18T08:49:22.642Z,14.82
2023-04-18T08:51:54.080Z,14.80
2023-04-18T08:54:25.585Z,14.80
2023-04-18T08:57:12.593Z,14.83
2023-04-18T08:59:46.340Z,14.87
2023-04-18T09:02:19.571Z,14.90
2023-04-18T09:04:52.786Z,14.93
2023-04-18T09:07:30.247Z,14.96
2023-04-18T09:10:00.993Z,14.98
2023-04-18T09:12:32.605Z,14.99
2023-04-18T09:15:14.808Z,15.01
2023-04-18T09:17:51.034Z,15.01
2023-04-18T09:20:37.734Z,15.01
2023-04-18T09:23:11.464Z,15.01
2023-04-18T09:25:46.997Z,15.02
2023-04-18T09:28:28.893Z,15.02
2023-04-18T09:31:02.375Z,15.03
2023-04-18T09:33:33.645Z,15.03
2023-04-18T09:36:21.268Z,15.04
2023-04-18T09:38:56.187Z,15.04
2023-04-18T09:41:27.579Z,15.04
2023-04-18T09:44:15.133Z,15.03
2023-04-18T09:46:47.603Z,15.04
2023-04-18T09:49:18.638Z,15.04
2023-04-18T09:51:51.594Z,15.05
2023-04-18T09:54:24.137Z,15.06
2023-04-18T09:56:56.426Z,15.07
2023-04-18T09:59:38.909Z,15.08
2023-04-18T10:02:16.462Z,15.08
2023-04-18T10:04:50.455Z,15.08
2023-04-18T10:07:21.910Z,15.08
2023-04-18T10:09:53.041Z,15.08
2023-04-18T10:12:24.458Z,15.07
2023-04-18T10:14:56.297Z,15.08
2023-04-18T10:17:29.791Z,15.08
2023-04-18T10:20:16.337Z,15.08
2023-04-18T10:22:47.070Z,15.09
2023-04-18T10:25:42.645Z,15.13
2023-04-18T10:28:13.184Z,15.16
2023-04-18T10:30:55.945Z,15.18
2023-04-18T10:33:35.307Z,15.21
2023-04-18T10:36:20.587Z,15.24
2023-04-18T10:38:53.462Z,15.27
2023-04-18T10:41:26.212Z,15.28
2023-04-18T10:44:19.239Z,15.31
2023-04-18T10:47:21.864Z,15.32
2023-04-18T10:50:06.629Z,15.33
2023-04-18T10:52:37.466Z,15.34
2023-04-18T10:55:18.933Z,15.34
2023-04-18T10:57:51.531Z,15.34
2023-04-18T11:00:23.800Z,15.35
2023-04-18T11:02:57.963Z,15.36
2023-04-18T11:05:29.973Z,15.38
2023-04-18T11:07:58.870Z,15.40
2023-04-18T11:10:29.796Z,15.39
2023-04-18T11:13:04.613Z,15.40
2023-04-18T11:15:37.728Z,15.41
2023-04-18T11:18:10.217Z,15.42
2023-04-18T11:20:48.018Z,15.43
2023-04-18T11:23:24.907Z,15.43
2023-04-18T11:25:58.308Z,15.45
2023-04-18T11:28:29.767Z,15.46
2023-04-18T11:31:02.838Z,15.47
2023-04-18T11:33:33.436Z,15.48
2023-04-18T11:36:03.992Z,15.50
2023-04-18T11:38:34.738Z,15.51
2023-04-18T11:41:06.226Z,15.52
2023-04-18T11:43:36.744Z,15.53
2023-04-18T11:46:07.521Z,15.54
2023-04-18T11:48:38.782Z,15.56
2023-04-18T11:51:10.880Z,15.56
2023-04-18T11:53:41.555Z,15.57
2023-04-18T11:56:15.821Z,15.58
2023-04-18T11:58:46.332Z,15.59
2023-04-18T12:01:22.418Z,15.59
2023-04-18T12:04:08.006Z,15.59
2023-04-18T12:06:52.664Z,15.59
2023-04-18T12:09:26.139Z,15.59
2023-04-18T12:12:04.041Z,15.58
2023-04-18T12:14:36.551Z,15.59
2023-04-18T12:17:07.087Z,15.59
2023-04-18T12:19:38.082Z,15.59
2023-04-18T12:22:09.728Z,15.59
2023-04-18T12:24:40.328Z,15.60
2023-04-18T12:27:12.125Z,15.61
2023-04-18T12:29:42.557Z,15.62
2023-04-18T12:32:13.035Z,15.63
2023-04-18T12:34:43.518Z,15.64
2023-04-18T12:37:14.062Z,15.65
2023-04-18T12:39:44.587Z,15.65
2023-04-18T12:42:15.060Z,15.67
2023-04-18T12:44:47.891Z,15.67
2023-04-18T12:47:18.604Z,15.69
2023-04-18T12:49:49.105Z,15.70
2023-04-18T12:52:19.570Z,15.70
2023-04-18T12:54:50.287Z,15.71
2023-04-18T12:57:21.129Z,15.72
2023-04-18T12:59:51.708Z,15.73
2023-04-18T13:02:50.544Z,15.75
2023-04-18T13:05:23.044Z,15.78
2023-04-18T13:08:08.591Z,15.79
2023-04-18T13:10:43.738Z,15.81
2023-04-18T13:13:14.574Z,15.83
2023-04-18T13:15:45.584Z,15.84
2023-04-18T13:18:16.184Z,15.86
2023-04-18T13:20:46.831Z,15.87
2023-04-18T13:23:17.582Z,15.89
2023-04-18T13:25:48.061Z,15.90
2023-04-18T13:28:18.581Z,15.92
2023-04-18T13:30:49.027Z,15.94
2023-04-18T13:33:19.721Z,15.96
2023-04-18T13:35:50.194Z,15.98
2023-04-18T13:38:20.755Z,16.00
2023-04-18T13:41:00.974Z,16.02
2023-04-18T13:43:35.137Z,16.04
2023-04-18T13:46:06.253Z,16.04
2023-04-18T13:48:36.848Z,16.05
2023-04-18T13:51:08.013Z,16.07
2023-04-18T13:53:38.587Z,16.08
2023-04-18T13:56:09.737Z,16.10
2023-04-18T13:58:40.268Z,16.10
2023-04-18T14:01:10.809Z,16.11
2023-04-18T14:03:43.603Z,16.12
2023-04-18T14:06:14.495Z,16.13
2023-04-18T14:08:45.026Z,16.14
2023-04-18T14:11:16.285Z,16.15
2023-04-18T14:13:47.116Z,16.16
2023-04-18T14:19:07.650Z,16.18
2023-04-18T14:21:41.363Z,16.18
2023-04-18T14:24:13.028Z,16.19
2023-04-18T14:26:44.101Z,16.19
2023-04-18T14:29:15.320Z,16.20
2023-04-18T14:31:46.089Z,16.20
2023-04-18T14:34:16.757Z,16.20
2023-04-18T14:36:47.249Z,16.21
2023-04-18T14:39:17.730Z,16.22
2023-04-18T14:41:51.354Z,16.22
2023-04-18T14:44:21.795Z,16.22
2023-04-18T14:46:52.293Z,16.23
2023-04-18T14:49:22.874Z,16.22
2023-04-18T14:51:53.344Z,16.23
2023-04-18T14:54:24.286Z,16.23
2023-04-18T14:56:55.556Z,16.25
2023-04-18T14:59:28.080Z,16.28
2023-04-18T15:01:58.655Z,16.31
2023-04-18T15:04:29.389Z,16.33
2023-04-18T15:06:59.919Z,16.35
2023-04-18T15:09:30.686Z,16.38
2023-04-18T15:12:01.284Z,16.41
2023-04-18T15:14:32.920Z,16.43
2023-04-18T15:17:04.622Z,16.44
2023-04-18T15:19:35.089Z,16.45
2023-04-18T15:22:05.569Z,16.47
2023-04-18T15:24:36.033Z,16.48
2023-04-18T15:27:07.765Z,16.47
2023-04-18T15:29:38.925Z,16.48
2023-04-18T15:32:10.208Z,16.48
2023-04-18T15:34:40.767Z,16.49
2023-04-18T15:37:11.431Z,16.50
2023-04-18T15:39:42.000Z,16.51
2023-04-18T15:42:12.471Z,16.50
2023-04-18T15:44:42.987Z,16.49
2023-04-18T15:47:13.482Z,16.49
2023-04-18T15:49:43.942Z,16.47
2023-04-18T15:52:15.978Z,16.46
2023-04-18T15:54:46.563Z,16.45
2023-04-18T15:57:17.391Z,16.44
2023-04-18T15:59:47.855Z,16.43
2023-04-18T16:02:18.566Z,16.43
2023-04-18T16:04:49.445Z,16.41
2023-04-18T16:07:20.578Z,16.42
2023-04-18T16:09:51.105Z,16.41
2023-04-18T16:12:21.581Z,16.41
2023-04-18T16:14:52.036Z,16.41
2023-04-18T16:17:22.660Z,16.41
2023-04-18T16:19:54.234Z,16.40
2023-04-18T16:22:24.795Z,16.40
2023-04-18T16:24:55.365Z,16.39
2023-04-18T16:27:26.205Z,16.38
2023-04-18T16:29:56.765Z,16.37
2023-04-18T16:32:27.414Z,16.36
2023-04-18T16:34:58.009Z,16.36
2023-04-18T16:37:28.530Z,16.35
2023-04-18T16:39:58.945Z,16.34
2023-04-18T16:42:29.525Z,16.34
2023-04-18T16:44:59.982Z,16.34
2023-04-18T16:47:30.950Z,16.34
2023-04-18T16:50:01.508Z,16.34
2023-04-18T16:52:32.095Z,16.34
2023-04-18T16:55:02.547Z,16.35
2023-04-18T16:57:33.043Z,16.35
2023-04-18T17:00:04.407Z,16.35
2023-04-18T17:02:36.142Z,16.35
2023-04-18T17:05:07.571Z,16.35
2023-04-18T17:07:41.383Z,16.36
2023-04-18T17:10:13.723Z,16.36
2023-04-18T17:12:45.796Z,16.35
2023-04-18T17:15:18.377Z,16.35
2023-04-18T17:17:48.985Z,16.35
2023-04-18T17:20:19.620Z,16.35
2023-04-18T17:22:50.345Z,16.35
2023-04-18T17:25:21.585Z,16.35
2023-04-18T17:27:52.063Z,16.34
2023-04-18T17:30:23.003Z,16.33
2023-04-18T17:32:53.683Z,16.33
2023-04-18T17:35:24.408Z,16.33
2023-04-18T17:37:54.916Z,16.33
2023-04-18T17:40:26.224Z,16.33
2023-04-18T17:42:56.788Z,16.33
2023-04-18T17:45:29.614Z,16.33
2023-04-18T17:48:02.380Z,16.33
2023-04-18T17:50:36.941Z,16.34
2023-04-18T17:53:07.634Z,16.33
2023-04-18T17:55:38.210Z,16.33
2023-04-18T17:58:09.283Z,16.32
2023-04-18T18:00:39.788Z,16.32
2023-04-18T18:03:13.841Z,16.32
2023-04-18T18:05:46.327Z,16.31
2023-04-18T18:08:17.315Z,16.32
2023-04-18T18:10:48.130Z,16.32
2023-04-18T18:13:18.702Z,16.31
2023-04-18T18:15:49.220Z,16.31
2023-04-18T18:18:31.526Z,16.30
2023-04-18T18:21:02.339Z,16.29
2023-04-18T18:23:32.767Z,16.28
2023-04-18T18:26:04.050Z,16.28
2023-04-18T18:28:34.582Z,16.27
2023-04-18T18:31:05.203Z,16.26
2023-04-18T18:33:35.781Z,16.26
2023-04-18T18:36:07.239Z,16.25
2023-04-18T18:38:38.723Z,16.25
2023-04-18T18:41:09.269Z,16.24
2023-04-18T18:43:39.803Z,16.25
2023-04-18T18:46:10.330Z,16.24
2023-04-18T18:48:40.834Z,16.23
2023-04-18T18:51:11.690Z,16.22
2023-04-18T18:53:42.283Z,16.21
2023-04-18T18:56:12.733Z,16.21
2023-04-18T18:58:44.432Z,16.20
2023-04-18T19:01:15.057Z,16.20
2023-04-18T19:03:45.721Z,16.19
2023-04-18T19:06:16.730Z,16.18
2023-04-18T19:08:47.306Z,16.18
2023-04-18T19:11:18.915Z,16.18
2023-04-18T19:13:51.910Z,16.18
2023-04-18T19:16:22.465Z,16.18
2023-04-18T19:18:52.988Z,16.17
2023-04-18T19:21:23.507Z,16.17
2023-04-18T19:23:54.006Z,16.16
2023-04-18T19:26:24.490Z,16.16
2023-04-18T19:28:54.978Z,16.15
2023-04-18T19:31:26.205Z,16.14
2023-04-18T19:33:56.773Z,16.14
2023-04-18T19:36:27.577Z,16.13
2023-04-18T19:39:23.755Z,16.13
2023-04-18T19:41:54.207Z,16.13
2023-04-18T19:44:33.093Z,16.12
2023-04-18T19:47:04.019Z,16.13
2023-04-18T19:49:34.923Z,16.12
2023-04-18T19:52:14.298Z,16.12
2023-04-18T19:54:44.863Z,16.14
2023-04-18T19:57:15.378Z,16.13
2023-04-18T19:59:45.911Z,16.14
2023-04-18T20:02:16.555Z,16.14
2023-04-18T20:04:47.213Z,16.14
2023-04-18T20:07:17.982Z,16.13
2023-04-18T20:09:48.595Z,16.12
2023-04-18T20:12:19.190Z,16.11
2023-04-18T20:14:49.782Z,16.11
2023-04-18T20:17:20.426Z,16.10
2023-04-18T20:19:51.008Z,16.10
2023-04-18T20:22:21.811Z,16.09
2023-04-18T20:24:52.904Z,16.09
2023-04-18T20:27:23.540Z,16.09
2023-04-18T20:29:55.492Z,16.10
2023-04-18T20:32:28.107Z,16.09
2023-04-18T20:34:58.630Z,16.08
2023-04-18T20:37:29.219Z,16.07
2023-04-18T20:39:59.706Z,16.05
2023-04-18T20:42:34.122Z,16.03
2023-04-18T20:45:04.919Z,16.03
2023-04-18T20:47:36.303Z,16.02
2023-04-18T20:50:08.417Z,16.01
2023-04-18T20:52:42.910Z,16.00
2023-04-18T20:55:13.896Z,15.99
2023-04-18T20:57:44.481Z,15.99
2023-04-18T21:00:16.031Z,15.98
2023-04-18T21:02:47.039Z,15.98
2023-04-18T21:05:17.712Z,15.98
2023-04-18T21:07:49.407Z,15.98
2023-04-18T21:10:20.028Z,15.98
2023-04-18T21:12:50.500Z,15.97
2023-04-18T21:15:21.009Z,15.97
2023-04-18T21:17:52.201Z,15.96
2023-04-18T21:20:22.927Z,15.96
2023-04-18T21:22:53.371Z,15.94
2023-04-18T21:25:23.858Z,15.94
2023-04-18T21:27:54.399Z,15.93
2023-04-18T21:30:24.872Z,15.92
2023-04-18T21:32:55.462Z,15.92
2023-04-18T21:35:26.081Z,15.91
2023-04-18T21:37:56.516Z,15.90
2023-04-18T21:40:30.711Z,15.89
2023-04-18T21:43:01.598Z,15.89
2023-04-18T21:45:32.265Z,15.88
2023-04-18T21:48:02.817Z,15.86
2023-04-18T21:50:33.388Z,15.84
2023-04-18T21:53:03.872Z,15.83
2023-04-18T21:55:34.395Z,15.81
2023-04-18T21:58:04.869Z,15.81
2023-04-18T22:00:35.373Z,15.80
2023-04-18T22:03:06.134Z,15.80
2023-04-18T22:05:37.200Z,15.81
2023-04-18T22:08:08.083Z,15.80
2023-04-18T22:10:39.830Z,15.80
2023-04-18T22:13:11.325Z,15.80
2023-04-18T22:15:42.406Z,15.79
2023-04-18T22:18:15.123Z,15.78
2023-04-18T22:20:46.941Z,15.78
2023-04-18T22:23:15.986Z,15.78
2023-04-18T22:25:46.504Z,15.77
2023-04-18T22:28:17.021Z,15.76
2023-04-18T22:30:47.516Z,15.75
2023-04-18T22:33:18.035Z,15.75
2023-04-18T22:35:49.321Z,15.73
2023-04-18T22:38:19.881Z,15.72
2023-04-18T22:40:50.377Z,15.70
2023-04-18T22:43:23.609Z,15.70
2023-04-18T22:45:54.168Z,15.71
2023-04-18T22:48:24.825Z,15.71
2023-04-18T22:50:55.388Z,15.71
2023-04-18T22:53:25.910Z,15.71
2023-04-18T22:55:56.407Z,15.71
2023-04-18T22:58:26.950Z,15.69
2023-04-18T23:00:57.511Z,15.67
2023-04-18T23:03:28.155Z,15.66
2023-04-18T23:05:58.870Z,15.65
2023-04-18T23:08:29.923Z,15.65
2023-04-18T23:11:00.493Z,15.66
2023-04-18T23:13:31.076Z,15.66
2023-04-18T23:16:01.630Z,15.65
2023-04-18T23:18:32.609Z,15.63
2023-04-18T23:21:03.459Z,15.61
2023-04-18T23:23:34.071Z,15.59
2023-04-18T23:26:04.633Z,15.59
2023-04-18T23:28:35.495Z,15.58
2023-04-18T23:31:06.156Z,15.56
2023-04-18T23:33:36.727Z,15.56
2023-04-18T23:36:07.978Z,15.55
2023-04-18T23:38:38.473Z,15.53
2023-04-18T23:41:09.206Z,15.52
2023-04-18T23:43:39.674Z,15.51
2023-04-18T23:46:10.208Z,15.52
2023-04-18T23:48:40.702Z,15.52
2023-04-18T23:51:11.213Z,15.52
2023-04-18T23:53:41.724Z,15.50
2023-04-18T23:56:12.484Z,15.49
2023-04-18T23:58:42.990Z,15.48
