createdAt,value
2017-05-14T00:00:11.141Z,80.30
2017-05-14T00:01:11.781Z,80.60
2017-05-14T00:02:12.416Z,80.50
2017-05-14T00:03:13.056Z,80.40
2017-05-14T00:04:13.699Z,80.69
2017-05-14T00:05:14.341Z,80.79
2017-05-14T00:06:15.183Z,80.60
2017-05-14T00:07:15.825Z,80.60
2017-05-14T00:08:16.466Z,80.79
2017-05-14T00:09:17.107Z,80.50
2017-05-14T00:10:17.751Z,80.98
2017-05-14T00:11:18.390Z,80.79
2017-05-14T00:12:19.031Z,80.69
2017-05-14T00:13:19.672Z,80.60
2017-05-14T00:14:20.462Z,80.60
2017-05-14T00:15:21.107Z,80.40
2017-05-14T00:16:21.746Z,80.30
2017-05-14T00:17:22.387Z,80.60
2017-05-14T00:18:23.028Z,80.40
2017-05-14T00:19:23.670Z,80.98
2017-05-14T00:20:24.312Z,80.60
2017-05-14T00:21:25.012Z,80.69
2017-05-14T00:22:25.854Z,80.40
2017-05-14T00:23:26.492Z,80.79
2017-05-14T00:24:27.133Z,80.60
2017-05-14T00:25:27.774Z,80.79
2017-05-14T00:26:28.410Z,80.79
2017-05-14T00:27:29.051Z,80.30
2017-05-14T00:28:29.693Z,80.30
2017-05-14T00:29:30.334Z,80.60
2017-05-14T00:30:31.169Z,80.60
2017-05-14T00:31:31.813Z,79.92
2017-05-14T00:32:32.454Z,80.69
2017-05-14T00:33:33.094Z,80.69
2017-05-14T00:34:33.734Z,80.60
2017-05-14T00:35:34.375Z,80.30
2017-05-14T00:36:35.016Z,80.02
2017-05-14T00:37:35.657Z,80.50
2017-05-14T00:38:36.299Z,80.30
2017-05-14T00:39:37.285Z,80.30
2017-05-14T00:40:37.925Z,80.21
2017-05-14T00:41:38.561Z,80.60
2017-05-14T00:42:39.204Z,80.30
2017-05-14T00:43:39.843Z,80.21
2017-05-14T00:44:40.480Z,80.30
2017-05-14T00:45:41.122Z,80.11
2017-05-14T00:46:41.765Z,80.21
2017-05-14T00:47:42.606Z,80.30
2017-05-14T00:48:43.249Z,80.69
2017-05-14T00:49:43.892Z,80.30
2017-05-14T00:50:44.533Z,80.40
2017-05-14T00:51:45.173Z,79.92
2017-05-14T00:52:45.808Z,80.30
2017-05-14T00:53:46.449Z,80.69
2017-05-14T00:54:47.092Z,80.79
2017-05-14T00:55:47.932Z,80.30
2017-05-14T00:56:48.574Z,80.55
2017-05-14T00:57:49.214Z,80.50
2017-05-14T00:58:49.856Z,80.60
2017-05-14T00:59:50.496Z,80.60
2017-05-14T01:00:51.140Z,80.40
2017-05-14T01:01:51.780Z,80.40
2017-05-14T01:02:52.420Z,80.60
2017-05-14T01:03:53.268Z,80.50
2017-05-14T01:04:53.905Z,80.50
2017-05-14T01:05:54.540Z,80.65
2017-05-14T01:06:55.176Z,80.40
2017-05-14T01:07:55.819Z,80.30
2017-05-14T01:08:56.458Z,80.40
2017-05-14T01:09:57.101Z,80.30
2017-05-14T01:10:57.737Z,80.79
2017-05-14T01:11:58.578Z,81.04
2017-05-14T01:12:59.220Z,80.79
2017-05-14T01:13:59.861Z,81.04
2017-05-14T01:15:00.501Z,80.75
2017-05-14T01:16:01.144Z,79.88
2017-05-14T01:17:01.786Z,80.55
2017-05-14T01:18:02.426Z,79.98
2017-05-14T01:19:03.061Z,80.55
2017-05-14T01:20:03.702Z,80.75
2017-05-14T01:21:04.746Z,80.75
2017-05-14T01:22:05.381Z,80.55
2017-05-14T01:23:06.022Z,80.27
2017-05-14T01:24:06.665Z,80.88
2017-05-14T01:25:07.301Z,80.98
2017-05-14T01:26:07.942Z,80.55
2017-05-14T01:27:08.581Z,80.27
2017-05-14T01:28:09.222Z,80.55
2017-05-14T01:29:10.062Z,80.17
2017-05-14T01:30:10.705Z,80.36
2017-05-14T01:31:11.344Z,80.75
2017-05-14T01:32:11.986Z,80.65
2017-05-14T01:33:12.627Z,80.98
2017-05-14T01:34:13.267Z,80.75
2017-05-14T01:35:13.912Z,80.75
2017-05-14T01:36:14.553Z,79.98
2017-05-14T01:37:15.496Z,80.65
2017-05-14T01:38:16.135Z,81.07
2017-05-14T01:39:16.774Z,80.36
2017-05-14T01:40:17.415Z,80.55
2017-05-14T01:41:18.059Z,80.60
2017-05-14T01:42:18.698Z,80.17
2017-05-14T01:43:19.340Z,80.75
2017-05-14T01:44:19.981Z,80.65
2017-05-14T01:45:20.771Z,80.30
2017-05-14T01:46:21.414Z,80.46
2017-05-14T01:47:22.055Z,80.65
2017-05-14T01:48:22.694Z,80.75
2017-05-14T01:49:23.335Z,80.30
2017-05-14T01:50:23.971Z,79.98
2017-05-14T01:51:24.611Z,80.17
2017-05-14T01:52:25.255Z,80.07
2017-05-14T01:53:25.896Z,80.07
2017-05-14T01:54:26.740Z,79.69
2017-05-14T01:55:27.377Z,79.98
2017-05-14T01:56:28.018Z,80.07
2017-05-14T01:57:28.660Z,80.36
2017-05-14T01:58:29.301Z,80.27
2017-05-14T01:59:29.941Z,80.17
2017-05-14T02:00:30.578Z,80.27
2017-05-14T02:01:31.218Z,80.17
2017-05-14T02:02:32.008Z,80.36
2017-05-14T02:03:32.651Z,80.55
2017-05-14T02:04:33.291Z,80.27
2017-05-14T02:05:33.927Z,80.27
2017-05-14T02:06:34.607Z,80.46
2017-05-14T02:07:35.212Z,80.27
2017-05-14T02:08:35.855Z,79.98
2017-05-14T02:09:36.489Z,80.65
2017-05-14T02:10:37.422Z,80.55
2017-05-14T02:11:38.063Z,80.36
2017-05-14T02:12:38.707Z,80.46
2017-05-14T02:13:39.348Z,80.46
2017-05-14T02:14:39.987Z,80.17
2017-05-14T02:15:40.628Z,80.84
2017-05-14T02:16:41.269Z,79.98
2017-05-14T02:17:41.910Z,80.17
2017-05-14T02:18:42.702Z,80.27
2017-05-14T02:19:43.342Z,80.36
2017-05-14T02:20:43.978Z,80.55
2017-05-14T02:21:44.622Z,80.55
2017-05-14T02:22:45.265Z,80.36
2017-05-14T02:23:45.909Z,80.46
2017-05-14T02:24:46.544Z,80.55
2017-05-14T02:25:47.185Z,80.17
2017-05-14T02:26:48.029Z,80.36
2017-05-14T02:27:48.667Z,80.17
2017-05-14T02:28:49.304Z,80.46
2017-05-14T02:29:49.943Z,80.27
2017-05-14T02:30:50.629Z,79.98
2017-05-14T02:31:51.231Z,80.17
2017-05-14T02:32:51.868Z,80.55
2017-05-14T02:33:52.514Z,80.27
2017-05-14T02:34:53.153Z,80.27
2017-05-14T02:35:53.993Z,80.27
2017-05-14T02:36:54.628Z,80.17
2017-05-14T02:37:55.270Z,79.98
2017-05-14T02:38:55.915Z,80.27
2017-05-14T02:39:56.554Z,80.55
2017-05-14T02:40:57.188Z,80.75
2017-05-14T02:41:57.828Z,80.55
2017-05-14T02:42:58.472Z,80.55
2017-05-14T02:43:59.264Z,80.07
2017-05-14T02:44:59.903Z,80.36
2017-05-14T02:46:00.549Z,80.55
2017-05-14T02:47:01.184Z,80.55
2017-05-14T02:48:01.826Z,80.46
2017-05-14T02:49:02.471Z,79.98
2017-05-14T02:50:03.114Z,80.17
2017-05-14T02:51:03.755Z,80.55
2017-05-14T02:52:04.592Z,80.36
2017-05-14T02:53:05.234Z,80.17
2017-05-14T02:54:05.877Z,80.46
2017-05-14T02:55:06.514Z,80.17
2017-05-14T02:56:07.152Z,80.36
2017-05-14T02:57:07.793Z,79.98
2017-05-14T02:58:08.434Z,80.36
2017-05-14T02:59:09.074Z,79.69
2017-05-14T03:00:09.870Z,80.27
2017-05-14T03:01:10.512Z,80.17
2017-05-14T03:02:11.153Z,80.07
2017-05-14T03:03:11.791Z,80.07
2017-05-14T03:04:12.433Z,80.17
2017-05-14T03:05:13.077Z,80.27
2017-05-14T03:06:13.711Z,80.17
2017-05-14T03:07:14.297Z,80.55
2017-05-14T03:08:14.938Z,80.17
2017-05-14T03:09:15.876Z,80.27
2017-05-14T03:10:16.518Z,80.27
2017-05-14T03:11:17.156Z,80.27
2017-05-14T03:12:17.799Z,80.07
2017-05-14T03:13:18.440Z,80.17
2017-05-14T03:14:19.080Z,80.27
2017-05-14T03:15:19.721Z,80.17
2017-05-14T03:16:20.363Z,80.27
2017-05-14T03:17:21.153Z,80.75
2017-05-14T03:18:21.797Z,80.55
2017-05-14T03:19:22.440Z,80.46
2017-05-14T03:20:23.081Z,80.27
2017-05-14T03:21:23.720Z,80.27
2017-05-14T03:22:24.361Z,80.46
2017-05-14T03:23:25.003Z,80.75
2017-05-14T03:24:25.636Z,80.55
2017-05-14T03:25:26.476Z,80.27
2017-05-14T03:26:27.115Z,80.46
2017-05-14T03:27:27.758Z,80.27
2017-05-14T03:28:28.397Z,80.17
2017-05-14T03:29:29.034Z,80.65
2017-05-14T03:30:29.678Z,80.36
2017-05-14T03:31:30.320Z,80.36
2017-05-14T03:32:31.015Z,80.94
2017-05-14T03:33:31.855Z,80.55
2017-05-14T03:34:32.497Z,80.75
2017-05-14T03:35:33.137Z,80.46
2017-05-14T03:36:33.773Z,80.75
2017-05-14T03:37:34.414Z,80.94
2017-05-14T03:38:35.052Z,80.55
2017-05-14T03:39:35.694Z,81.04
2017-05-14T03:40:36.336Z,81.32
2017-05-14T03:41:37.125Z,80.84
2017-05-14T03:42:37.718Z,80.84
2017-05-14T03:43:38.356Z,80.55
2017-05-14T03:44:38.999Z,80.75
2017-05-14T03:45:39.640Z,80.55
2017-05-14T03:46:40.282Z,80.17
2017-05-14T03:47:40.920Z,80.46
2017-05-14T03:48:41.561Z,81.04
2017-05-14T03:49:42.201Z,80.55
2017-05-14T03:50:43.141Z,80.65
2017-05-14T03:51:43.783Z,80.27
2017-05-14T03:52:44.425Z,80.75
2017-05-14T03:53:45.065Z,80.07
2017-05-14T03:54:45.704Z,80.17
2017-05-14T03:55:46.342Z,80.17
2017-05-14T03:56:46.980Z,80.07
2017-05-14T03:57:47.625Z,80.55
2017-05-14T03:58:48.466Z,80.36
2017-05-14T03:59:49.108Z,80.55
2017-05-14T04:00:49.751Z,80.75
2017-05-14T04:01:50.448Z,80.55
2017-05-14T04:02:51.087Z,80.27
2017-05-14T04:03:51.728Z,80.17
2017-05-14T04:04:52.368Z,80.75
2017-05-14T04:05:53.012Z,80.75
2017-05-14T04:06:53.854Z,80.46
2017-05-14T04:07:54.493Z,80.27
2017-05-14T04:08:55.134Z,80.75
2017-05-14T04:09:55.771Z,80.36
2017-05-14T04:10:56.415Z,80.27
2017-05-14T04:11:57.058Z,80.17
2017-05-14T04:12:57.696Z,79.98
2017-05-14T04:13:58.336Z,79.98
2017-05-14T04:14:59.180Z,80.07
2017-05-14T04:15:59.821Z,80.75
2017-05-14T04:17:00.462Z,80.55
2017-05-14T04:18:01.107Z,80.27
2017-05-14T04:19:01.742Z,80.17
2017-05-14T04:20:02.384Z,79.98
2017-05-14T04:21:03.028Z,80.07
2017-05-14T04:22:03.665Z,80.17
2017-05-14T04:23:04.309Z,80.07
2017-05-14T04:24:05.160Z,80.27
2017-05-14T04:25:05.792Z,80.17
2017-05-14T04:26:06.433Z,80.55
2017-05-14T04:27:07.068Z,80.27
2017-05-14T04:28:07.712Z,80.17
2017-05-14T04:29:08.351Z,80.65
2017-05-14T04:30:09.041Z,80.27
2017-05-14T04:31:09.681Z,80.36
2017-05-14T04:32:10.523Z,80.27
2017-05-14T04:33:11.163Z,80.22
2017-05-14T04:34:11.806Z,80.07
2017-05-14T04:35:12.510Z,80.07
2017-05-14T04:36:13.145Z,80.27
2017-05-14T04:37:13.784Z,80.94
2017-05-14T04:38:14.418Z,80.55
2017-05-14T04:39:15.058Z,80.36
2017-05-14T04:40:15.900Z,80.27
2017-05-14T04:41:16.541Z,80.27
2017-05-14T04:42:17.181Z,80.27
2017-05-14T04:43:17.820Z,80.55
2017-05-14T04:44:18.463Z,80.04
2017-05-14T04:45:19.101Z,80.17
2017-05-14T04:46:19.742Z,80.36
2017-05-14T04:47:20.383Z,80.27
2017-05-14T04:48:21.178Z,80.46
2017-05-14T04:49:21.816Z,80.17
2017-05-14T04:50:22.459Z,80.27
2017-05-14T04:51:23.102Z,80.27
2017-05-14T04:52:23.745Z,80.22
2017-05-14T04:53:24.386Z,80.22
2017-05-14T04:54:25.025Z,79.94
2017-05-14T04:55:25.666Z,80.27
2017-05-14T04:56:26.511Z,79.88
2017-05-14T04:57:27.152Z,80.04
2017-05-14T04:58:27.788Z,80.17
2017-05-14T04:59:28.432Z,80.13
2017-05-14T05:00:29.068Z,80.32
2017-05-14T05:01:29.707Z,80.42
2017-05-14T05:02:30.351Z,80.61
2017-05-14T05:03:30.994Z,80.51
2017-05-14T05:04:31.629Z,80.61
2017-05-14T05:05:32.419Z,80.22
2017-05-14T05:06:33.061Z,80.22
2017-05-14T05:07:33.704Z,80.13
2017-05-14T05:08:34.343Z,80.13
2017-05-14T05:09:34.979Z,80.51
2017-05-14T05:10:35.621Z,80.51
2017-05-14T05:11:36.259Z,80.22
2017-05-14T05:12:36.901Z,80.13
2017-05-14T05:13:37.745Z,79.94
2017-05-14T05:14:38.386Z,80.22
2017-05-14T05:15:39.026Z,80.99
2017-05-14T05:16:39.665Z,80.51
2017-05-14T05:17:40.306Z,80.32
2017-05-14T05:18:40.949Z,80.22
2017-05-14T05:19:41.589Z,80.71
2017-05-14T05:20:42.231Z,80.32
2017-05-14T05:21:43.021Z,80.51
2017-05-14T05:22:43.667Z,80.13
2017-05-14T05:23:44.307Z,80.04
2017-05-14T05:24:44.946Z,79.75
2017-05-14T05:25:45.589Z,80.32
2017-05-14T05:26:46.229Z,80.17
2017-05-14T05:27:46.867Z,80.32
2017-05-14T05:28:47.504Z,80.61
2017-05-14T05:29:48.195Z,80.42
2017-05-14T05:30:48.838Z,80.51
2017-05-14T05:31:49.472Z,80.51
2017-05-14T05:32:50.113Z,80.32
2017-05-14T05:33:50.759Z,80.22
2017-05-14T05:34:51.398Z,79.94
2017-05-14T05:35:52.035Z,80.51
2017-05-14T05:36:52.680Z,80.32
2017-05-14T05:37:53.320Z,80.04
2017-05-14T05:38:54.315Z,80.51
2017-05-14T05:39:54.949Z,79.94
2017-05-14T05:40:55.589Z,80.32
2017-05-14T05:41:56.230Z,80.13
2017-05-14T05:42:56.869Z,80.22
2017-05-14T05:43:57.513Z,80.04
2017-05-14T05:44:58.155Z,80.13
2017-05-14T05:45:58.790Z,79.94
2017-05-14T05:46:59.778Z,79.55
2017-05-14T05:48:00.416Z,80.32
2017-05-14T05:49:01.057Z,80.51
2017-05-14T05:50:01.698Z,80.13
2017-05-14T05:51:02.344Z,80.13
2017-05-14T05:52:02.984Z,80.13
2017-05-14T05:53:03.626Z,80.22
2017-05-14T05:54:04.270Z,80.71
2017-05-14T05:55:05.111Z,80.32
2017-05-14T05:56:05.751Z,80.13
2017-05-14T05:57:06.393Z,80.22
2017-05-14T05:58:07.033Z,80.32
2017-05-14T05:59:07.677Z,80.22
2017-05-14T06:00:08.320Z,80.32
2017-05-14T06:01:08.950Z,80.51
2017-05-14T06:02:09.592Z,80.22
2017-05-14T06:03:10.380Z,80.04
2017-05-14T06:04:11.023Z,80.04
2017-05-14T06:05:11.661Z,80.32
2017-05-14T06:06:12.301Z,80.13
2017-05-14T06:07:12.942Z,80.71
2017-05-14T06:08:13.585Z,80.22
2017-05-14T06:09:14.226Z,80.42
2017-05-14T06:10:14.866Z,79.84
2017-05-14T06:11:15.755Z,80.13
2017-05-14T06:12:16.395Z,80.22
2017-05-14T06:13:17.037Z,80.61
2017-05-14T06:14:17.678Z,80.04
2017-05-14T06:15:18.320Z,80.13
2017-05-14T06:16:18.962Z,79.94
2017-05-14T06:17:19.603Z,80.71
2017-05-14T06:18:20.237Z,80.32
2017-05-14T06:19:20.876Z,80.51
2017-05-14T06:20:21.719Z,80.42
2017-05-14T06:21:22.360Z,80.51
2017-05-14T06:22:23.003Z,80.32
2017-05-14T06:23:23.641Z,80.13
2017-05-14T06:24:24.281Z,80.71
2017-05-14T06:25:24.917Z,80.04
2017-05-14T06:26:25.558Z,80.42
2017-05-14T06:27:26.257Z,80.71
2017-05-14T06:28:27.349Z,80.22
2017-05-14T06:29:27.989Z,80.32
2017-05-14T06:30:28.631Z,80.61
2017-05-14T06:31:29.273Z,80.32
2017-05-14T06:32:29.914Z,80.22
2017-05-14T06:33:30.556Z,80.32
2017-05-14T06:34:31.194Z,80.04
2017-05-14T06:35:31.835Z,80.32
2017-05-14T06:36:32.679Z,80.13
2017-05-14T06:37:33.320Z,80.13
2017-05-14T06:38:33.963Z,80.04
2017-05-14T06:39:34.599Z,80.04
2017-05-14T06:40:35.238Z,80.22
2017-05-14T06:41:35.882Z,80.32
2017-05-14T06:42:36.523Z,80.22
2017-05-14T06:43:37.163Z,80.61
2017-05-14T06:44:37.955Z,80.13
2017-05-14T06:45:38.591Z,80.42
2017-05-14T06:46:39.233Z,80.22
2017-05-14T06:47:39.874Z,80.42
2017-05-14T06:48:40.467Z,80.04
2017-05-14T06:49:41.105Z,79.94
2017-05-14T06:50:41.747Z,80.42
2017-05-14T06:51:42.388Z,80.22
2017-05-14T06:52:43.030Z,80.04
2017-05-14T06:53:43.870Z,80.46
2017-05-14T06:54:44.512Z,79.75
2017-05-14T06:55:45.151Z,80.22
2017-05-14T06:56:45.794Z,80.71
2017-05-14T06:57:46.433Z,80.13
2017-05-14T06:58:47.075Z,80.51
2017-05-14T06:59:47.719Z,79.94
2017-05-14T07:00:48.358Z,80.42
2017-05-14T07:01:49.197Z,80.32
2017-05-14T07:02:49.841Z,80.61
2017-05-14T07:03:50.483Z,80.04
2017-05-14T07:04:51.124Z,79.94
2017-05-14T07:05:51.764Z,80.27
2017-05-14T07:06:52.404Z,80.04
2017-05-14T07:07:53.044Z,79.94
2017-05-14T07:08:53.683Z,80.22
2017-05-14T07:09:54.475Z,79.75
2017-05-14T07:10:55.117Z,80.13
2017-05-14T07:11:55.757Z,80.61
2017-05-14T07:12:56.395Z,79.94
2017-05-14T07:13:57.038Z,79.84
2017-05-14T07:14:57.679Z,79.55
2017-05-14T07:15:58.321Z,80.22
2017-05-14T07:16:58.962Z,79.75
2017-05-14T07:17:59.800Z,79.75
2017-05-14T07:19:00.442Z,79.94
2017-05-14T07:20:01.084Z,80.04
2017-05-14T07:21:01.726Z,80.04
2017-05-14T07:22:02.366Z,80.22
2017-05-14T07:23:03.006Z,79.94
2017-05-14T07:24:03.646Z,80.22
2017-05-14T07:25:04.282Z,80.42
2017-05-14T07:26:05.068Z,80.13
2017-05-14T07:27:05.708Z,80.04
2017-05-14T07:28:06.350Z,80.22
2017-05-14T07:29:06.992Z,80.61
2017-05-14T07:30:07.637Z,80.13
2017-05-14T07:31:08.272Z,80.13
2017-05-14T07:32:08.912Z,80.32
2017-05-14T07:33:09.553Z,80.22
2017-05-14T07:34:10.198Z,80.51
2017-05-14T07:35:11.034Z,80.22
2017-05-14T07:36:11.670Z,80.51
2017-05-14T07:37:12.311Z,80.71
2017-05-14T07:38:12.947Z,80.51
2017-05-14T07:39:13.590Z,80.22
2017-05-14T07:40:14.230Z,80.04
2017-05-14T07:41:14.873Z,80.22
2017-05-14T07:42:15.514Z,80.04
2017-05-14T07:43:16.354Z,79.94
2017-05-14T07:44:16.996Z,80.22
2017-05-14T07:45:17.640Z,80.71
2017-05-14T07:46:18.274Z,80.13
2017-05-14T07:47:18.915Z,80.13
2017-05-14T07:48:19.559Z,80.22
2017-05-14T07:49:20.196Z,80.27
2017-05-14T07:50:20.836Z,80.04
2017-05-14T07:51:21.681Z,80.13
2017-05-14T07:52:22.318Z,79.65
2017-05-14T07:53:22.962Z,79.46
2017-05-14T07:54:23.599Z,80.32
2017-05-14T07:55:24.241Z,79.84
2017-05-14T07:56:24.883Z,79.36
2017-05-14T07:57:25.526Z,80.04
2017-05-14T07:58:26.164Z,80.04
2017-05-14T07:59:27.003Z,80.46
2017-05-14T08:00:27.641Z,79.55
2017-05-14T08:01:28.277Z,79.46
2017-05-14T08:02:28.917Z,79.84
2017-05-14T08:03:29.557Z,80.32
2017-05-14T08:04:30.197Z,80.07
2017-05-14T08:05:30.837Z,79.94
2017-05-14T08:06:31.479Z,80.13
2017-05-14T08:07:32.121Z,80.71
2017-05-14T08:08:32.912Z,80.13
2017-05-14T08:09:33.559Z,80.13
2017-05-14T08:10:34.195Z,80.22
2017-05-14T08:11:34.839Z,80.36
2017-05-14T08:12:35.478Z,80.04
2017-05-14T08:13:36.120Z,80.04
2017-05-14T08:14:36.758Z,79.94
2017-05-14T08:15:37.397Z,80.32
2017-05-14T08:16:38.248Z,80.13
2017-05-14T08:17:38.880Z,80.32
2017-05-14T08:18:39.520Z,80.22
2017-05-14T08:19:40.154Z,80.51
2017-05-14T08:20:40.797Z,80.42
2017-05-14T08:21:41.438Z,80.22
2017-05-14T08:22:42.081Z,80.13
2017-05-14T08:23:42.719Z,80.17
2017-05-14T08:24:43.510Z,80.17
2017-05-14T08:25:44.151Z,80.27
2017-05-14T08:26:44.791Z,80.07
2017-05-14T08:27:45.431Z,80.07
2017-05-14T08:28:46.066Z,80.36
2017-05-14T08:29:46.708Z,79.98
2017-05-14T08:30:47.349Z,80.07
2017-05-14T08:31:47.991Z,80.17
2017-05-14T08:32:48.833Z,79.98
2017-05-14T08:33:49.468Z,79.69
2017-05-14T08:34:50.109Z,79.60
2017-05-14T08:35:50.750Z,79.98
2017-05-14T08:36:51.392Z,80.07
2017-05-14T08:37:52.033Z,80.07
2017-05-14T08:38:52.668Z,79.79
2017-05-14T08:39:53.307Z,79.50
2017-05-14T08:40:54.150Z,79.69
2017-05-14T08:41:54.790Z,79.50
2017-05-14T08:42:55.433Z,79.69
2017-05-14T08:43:56.072Z,79.69
2017-05-14T08:44:56.714Z,79.88
2017-05-14T08:45:57.356Z,79.50
2017-05-14T08:46:57.994Z,79.79
2017-05-14T08:47:58.628Z,79.69
2017-05-14T08:48:59.268Z,79.40
2017-05-14T08:49:59.957Z,79.40
2017-05-14T08:51:00.645Z,79.60
2017-05-14T08:52:01.285Z,79.30
2017-05-14T08:53:01.925Z,79.11
2017-05-14T08:54:02.563Z,79.02
2017-05-14T08:55:03.208Z,78.73
2017-05-14T08:56:03.896Z,78.83
2017-05-14T08:57:04.535Z,79.21
2017-05-14T08:58:05.428Z,78.83
2017-05-14T08:59:06.126Z,78.83
2017-05-14T09:00:06.767Z,79.02
2017-05-14T09:01:07.406Z,79.11
2017-05-14T09:02:08.048Z,78.73
2017-05-14T09:03:08.685Z,79.21
2017-05-14T09:04:09.325Z,78.63
2017-05-14T09:05:09.965Z,79.11
2017-05-14T09:06:10.806Z,78.92
2017-05-14T09:07:11.448Z,78.92
2017-05-14T09:08:12.090Z,78.92
2017-05-14T09:09:12.733Z,78.44
2017-05-14T09:10:13.370Z,78.73
2017-05-14T09:11:14.013Z,78.73
2017-05-14T09:12:14.655Z,78.25
2017-05-14T09:13:15.296Z,78.73
2017-05-14T09:14:15.985Z,78.73
2017-05-14T09:15:16.592Z,78.96
2017-05-14T09:16:17.248Z,78.83
2017-05-14T09:17:17.878Z,79.11
2017-05-14T09:18:18.516Z,79.11
2017-05-14T09:19:19.155Z,79.25
2017-05-14T09:20:19.797Z,78.67
2017-05-14T09:21:20.439Z,79.11
2017-05-14T09:22:21.078Z,78.96
2017-05-14T09:23:21.924Z,79.15
2017-05-14T09:24:22.564Z,78.96
2017-05-14T09:25:23.205Z,78.96
2017-05-14T09:26:23.847Z,79.05
2017-05-14T09:27:24.489Z,79.15
2017-05-14T09:28:25.132Z,78.96
2017-05-14T09:29:25.770Z,79.25
2017-05-14T09:30:26.415Z,79.53
2017-05-14T09:31:27.306Z,79.44
2017-05-14T09:32:27.947Z,79.53
2017-05-14T09:33:28.589Z,79.53
2017-05-14T09:34:29.231Z,79.63
2017-05-14T09:35:29.875Z,79.82
2017-05-14T09:36:30.512Z,79.15
2017-05-14T09:37:31.156Z,79.15
2017-05-14T09:38:31.797Z,79.44
2017-05-14T09:39:32.586Z,79.35
2017-05-14T09:40:33.230Z,78.77
2017-05-14T09:41:33.873Z,79.15
2017-05-14T09:42:34.514Z,79.15
2017-05-14T09:43:35.155Z,79.15
2017-05-14T09:44:35.792Z,79.25
2017-05-14T09:45:36.434Z,79.53
2017-05-14T09:46:37.078Z,79.15
2017-05-14T09:47:37.921Z,78.77
2017-05-14T09:48:38.619Z,78.96
2017-05-14T09:49:39.258Z,78.96
2017-05-14T09:50:39.903Z,78.86
2017-05-14T09:51:40.601Z,79.05
2017-05-14T09:52:41.242Z,79.25
2017-05-14T09:53:41.884Z,79.25
2017-05-14T09:54:42.525Z,79.15
2017-05-14T09:55:43.368Z,78.96
2017-05-14T09:56:44.007Z,78.86
2017-05-14T09:57:44.650Z,78.67
2017-05-14T09:58:45.291Z,78.96
2017-05-14T09:59:45.932Z,78.58
2017-05-14T10:00:46.575Z,78.67
2017-05-14T10:01:47.216Z,78.67
2017-05-14T10:02:47.858Z,78.38
2017-05-14T10:03:48.501Z,78.86
2017-05-14T10:04:49.344Z,78.58
2017-05-14T10:05:49.984Z,78.67
2017-05-14T10:06:50.624Z,78.71
2017-05-14T10:07:51.266Z,78.52
2017-05-14T10:08:51.910Z,78.58
2017-05-14T10:09:52.554Z,78.48
2017-05-14T10:10:53.196Z,77.94
2017-05-14T10:11:53.836Z,77.90
2017-05-14T10:12:54.633Z,78.33
2017-05-14T10:13:55.271Z,78.13
2017-05-14T10:14:55.915Z,77.65
2017-05-14T10:15:56.558Z,77.84
2017-05-14T10:16:57.198Z,77.36
2017-05-14T10:17:57.838Z,77.56
2017-05-14T10:18:58.482Z,77.46
2017-05-14T10:19:59.121Z,77.56
2017-05-14T10:20:59.966Z,77.65
2017-05-14T10:22:00.607Z,77.36
2017-05-14T10:23:01.253Z,77.56
2017-05-14T10:24:01.902Z,69.25
2017-05-14T10:25:02.546Z,65.08
2017-05-14T10:26:03.200Z,63.85
2017-05-14T10:27:03.846Z,61.96
2017-05-14T10:28:04.494Z,61.22
2017-05-14T10:29:05.344Z,59.80
2017-05-14T10:30:05.994Z,58.83
2017-05-14T10:31:06.642Z,58.45
2017-05-14T10:32:07.290Z,57.48
2017-05-14T10:33:07.938Z,57.57
2017-05-14T10:34:08.584Z,58.15
2017-05-14T10:35:09.243Z,58.22
2017-05-14T10:36:09.941Z,58.61
2017-05-14T10:37:10.590Z,59.93
2017-05-14T10:38:11.434Z,60.22
2017-05-14T10:39:12.084Z,58.87
2017-05-14T10:40:12.733Z,60.10
2017-05-14T10:41:13.379Z,60.28
2017-05-14T10:42:14.028Z,64.24
2017-05-14T10:43:14.677Z,68.35
2017-05-14T10:44:15.325Z,69.90
2017-05-14T10:45:15.975Z,70.83
2017-05-14T10:46:16.828Z,72.24
2017-05-14T10:47:17.475Z,72.47
2017-05-14T10:48:18.123Z,73.30
2017-05-14T10:49:18.773Z,73.20
2017-05-14T10:50:19.414Z,73.88
2017-05-14T10:51:20.063Z,73.68
2017-05-14T10:52:20.711Z,73.49
2017-05-14T10:53:21.360Z,73.58
2017-05-14T10:54:22.208Z,73.20
2017-05-14T10:55:22.858Z,72.63
2017-05-14T10:56:23.507Z,71.98
2017-05-14T10:57:24.156Z,70.86
2017-05-14T10:58:24.801Z,70.09
2017-05-14T10:59:25.453Z,69.07
2017-05-14T11:00:26.102Z,68.49
2017-05-14T11:01:26.755Z,68.19
2017-05-14T11:02:27.551Z,66.85
2017-05-14T11:03:28.202Z,66.36
2017-05-14T11:04:28.850Z,66.27
2017-05-14T11:05:29.452Z,65.01
2017-05-14T11:06:30.104Z,65.05
2017-05-14T11:07:30.754Z,64.11
2017-05-14T11:08:31.412Z,63.53
2017-05-14T11:09:32.063Z,63.60
2017-05-14T11:10:32.918Z,63.60
2017-05-14T11:11:33.571Z,63.82
2017-05-14T11:12:34.223Z,63.70
2017-05-14T11:13:34.874Z,64.37
2017-05-14T11:14:35.529Z,63.50
2017-05-14T11:15:36.184Z,61.77
2017-05-14T11:16:36.837Z,60.54
2017-05-14T11:17:37.493Z,61.22
2017-05-14T11:18:38.149Z,60.51
2017-05-14T11:19:38.955Z,62.44
2017-05-14T11:20:39.613Z,61.60
2017-05-14T11:21:40.276Z,61.22
2017-05-14T11:22:40.925Z,61.25
2017-05-14T11:23:41.574Z,60.76
2017-05-14T11:24:42.227Z,61.05
2017-05-14T11:25:42.881Z,60.47
2017-05-14T11:26:43.536Z,60.41
2017-05-14T11:27:44.445Z,59.83
2017-05-14T11:28:45.101Z,58.02
2017-05-14T11:29:45.760Z,59.25
2017-05-14T11:30:46.412Z,57.92
2017-05-14T11:31:47.064Z,56.98
2017-05-14T11:32:47.720Z,55.60
2017-05-14T11:33:48.377Z,55.21
2017-05-14T11:34:49.031Z,57.05
2017-05-14T11:35:50.039Z,56.47
2017-05-14T11:36:50.695Z,53.23
2017-05-14T11:37:51.350Z,52.87
2017-05-14T11:38:52.009Z,54.03
2017-05-14T11:39:52.658Z,53.65
2017-05-14T11:40:53.317Z,54.21
2017-05-14T11:41:54.025Z,56.11
2017-05-14T11:42:54.682Z,57.24
2017-05-14T11:43:55.582Z,58.09
2017-05-14T11:44:56.231Z,56.93
2017-05-14T11:45:56.944Z,56.71
2017-05-14T11:46:57.600Z,58.06
2017-05-14T11:47:58.256Z,60.18
2017-05-14T11:48:58.907Z,60.47
2017-05-14T11:49:59.559Z,60.35
2017-05-14T11:51:00.212Z,61.51
2017-05-14T11:52:00.866Z,60.44
2017-05-14T11:53:01.669Z,59.89
2017-05-14T11:54:02.322Z,60.69
2017-05-14T11:55:02.973Z,58.93
2017-05-14T11:56:03.620Z,60.18
2017-05-14T11:57:04.271Z,60.25
2017-05-14T11:58:04.923Z,60.64
2017-05-14T11:59:05.575Z,61.80
2017-05-14T12:00:06.222Z,59.77
2017-05-14T12:01:07.084Z,59.96
2017-05-14T12:02:07.789Z,61.12
2017-05-14T12:03:08.439Z,60.93
2017-05-14T12:04:09.093Z,58.12
2017-05-14T12:05:09.743Z,57.54
2017-05-14T12:06:10.393Z,60.31
2017-05-14T12:07:11.047Z,58.39
2017-05-14T12:08:11.700Z,58.39
2017-05-14T12:09:12.600Z,56.65
2017-05-14T12:10:13.204Z,57.39
2017-05-14T12:11:13.854Z,59.93
2017-05-14T12:12:14.500Z,60.51
2017-05-14T12:13:15.152Z,59.55
2017-05-14T12:14:15.804Z,60.71
2017-05-14T12:15:16.456Z,60.71
2017-05-14T12:16:17.106Z,59.83
2017-05-14T12:17:17.955Z,59.55
2017-05-14T12:18:18.601Z,60.99
2017-05-14T12:19:19.251Z,60.89
2017-05-14T12:20:19.903Z,60.89
2017-05-14T12:21:20.546Z,61.57
2017-05-14T12:22:21.196Z,62.54
2017-05-14T12:23:21.846Z,63.50
2017-05-14T12:24:22.495Z,62.05
2017-05-14T12:25:23.495Z,62.63
2017-05-14T12:26:24.093Z,62.63
2017-05-14T12:27:24.743Z,62.44
2017-05-14T12:28:25.392Z,62.89
2017-05-14T12:29:26.043Z,63.37
2017-05-14T12:30:26.693Z,63.95
2017-05-14T12:31:27.344Z,63.47
2017-05-14T12:32:27.991Z,64.15
2017-05-14T12:33:28.641Z,64.18
2017-05-14T12:34:29.489Z,63.98
2017-05-14T12:35:30.139Z,64.18
2017-05-14T12:36:30.787Z,63.40
2017-05-14T12:37:31.436Z,63.89
2017-05-14T12:38:32.085Z,63.50
2017-05-14T12:39:32.740Z,63.89
2017-05-14T12:40:33.387Z,63.67
2017-05-14T12:41:34.036Z,64.05
2017-05-14T12:42:34.834Z,64.72
2017-05-14T12:43:35.480Z,65.59
2017-05-14T12:44:36.129Z,65.78
2017-05-14T12:45:36.791Z,65.88
2017-05-14T12:46:37.423Z,66.46
2017-05-14T12:47:38.073Z,66.33
2017-05-14T12:48:38.723Z,66.33
2017-05-14T12:49:39.372Z,66.91
2017-05-14T12:50:40.221Z,66.52
2017-05-14T12:51:40.871Z,66.17
2017-05-14T12:52:41.520Z,65.88
2017-05-14T12:53:42.168Z,65.82
2017-05-14T12:54:42.820Z,65.24
2017-05-14T12:55:43.532Z,62.95
2017-05-14T12:56:44.181Z,62.60
2017-05-14T12:57:44.828Z,61.63
2017-05-14T12:58:45.629Z,62.95
2017-05-14T12:59:46.279Z,62.02
2017-05-14T13:00:46.930Z,61.25