createdAt,value
2022-08-30T00:01:24.444Z,100.00
2022-08-30T00:03:54.989Z,100.00
2022-08-30T00:06:25.131Z,100.00
2022-08-30T00:08:53.283Z,100.00
2022-08-30T00:11:23.327Z,100.00
2022-08-30T00:13:53.254Z,100.00
2022-08-30T00:16:23.314Z,100.00
2022-08-30T00:18:51.415Z,100.00
2022-08-30T00:21:20.362Z,100.00
2022-08-30T00:23:49.477Z,100.00
2022-08-30T00:26:17.284Z,100.00
2022-08-30T00:28:45.091Z,100.00
2022-08-30T00:31:15.433Z,100.00
2022-08-30T00:33:43.513Z,100.00
2022-08-30T00:36:11.282Z,100.00
2022-08-30T00:38:39.068Z,100.00
2022-08-30T00:41:08.611Z,100.00
2022-08-30T00:43:37.131Z,100.00
2022-08-30T00:46:08.086Z,100.00
2022-08-30T00:48:38.835Z,100.00
2022-08-30T00:51:12.032Z,100.00
2022-08-30T00:53:43.716Z,100.00
2022-08-30T00:56:13.264Z,100.00
2022-08-30T00:58:47.604Z,100.00
2022-08-30T01:01:15.805Z,100.00
2022-08-30T01:03:44.927Z,100.00
2022-08-30T01:06:15.496Z,100.00
2022-08-30T01:08:43.614Z,100.00
2022-08-30T01:11:14.790Z,100.00
2022-08-30T01:13:45.671Z,100.00
2022-08-30T01:16:13.837Z,100.00
2022-08-30T01:18:41.776Z,100.00
2022-08-30T01:21:16.887Z,100.00
2022-08-30T01:23:48.346Z,100.00
2022-08-30T01:26:17.377Z,100.00
2022-08-30T01:28:49.395Z,100.00
2022-08-30T01:31:17.425Z,100.00
2022-08-30T01:33:45.368Z,100.00
2022-08-30T01:36:17.271Z,100.00
2022-08-30T01:38:49.584Z,100.00
2022-08-30T01:41:20.748Z,100.00
2022-08-30T01:43:50.653Z,100.00
2022-08-30T01:46:20.597Z,100.00
2022-08-30T01:48:52.011Z,100.00
2022-08-30T01:51:23.315Z,100.00
2022-08-30T01:53:52.591Z,100.00
2022-08-30T01:56:20.468Z,100.00
2022-08-30T01:58:48.324Z,100.00
2022-08-30T02:01:19.733Z,100.00
2022-08-30T02:03:48.429Z,100.00
2022-08-30T02:06:18.862Z,100.00
2022-08-30T02:08:46.860Z,100.00
2022-08-30T02:11:16.915Z,100.00
2022-08-30T02:13:46.832Z,100.00
2022-08-30T02:16:16.650Z,100.00
2022-08-30T02:18:44.791Z,100.00
2022-08-30T02:21:13.821Z,100.00
2022-08-30T02:23:41.877Z,100.00
2022-08-30T02:26:10.624Z,100.00
2022-08-30T02:28:42.837Z,100.00
2022-08-30T02:31:20.476Z,100.00
2022-08-30T02:33:50.111Z,100.00
2022-08-30T02:36:19.050Z,100.00
2022-08-30T02:38:47.236Z,100.00
2022-08-30T02:41:15.135Z,100.00
2022-08-30T02:43:44.317Z,100.00
2022-08-30T02:46:12.315Z,100.00
2022-08-30T02:48:40.120Z,100.00
2022-08-30T02:51:11.678Z,100.00
2022-08-30T02:53:40.442Z,100.00
2022-08-30T02:56:09.351Z,100.00
2022-08-30T02:58:37.676Z,100.00
2022-08-30T03:01:07.175Z,100.00
2022-08-30T03:03:35.141Z,100.00
2022-08-30T03:06:03.512Z,100.00
2022-08-30T03:08:31.785Z,100.00
2022-08-30T03:10:59.977Z,100.00
2022-08-30T03:13:27.746Z,100.00
2022-08-30T03:15:55.606Z,100.00
2022-08-30T03:18:26.528Z,100.00
2022-08-30T03:20:55.025Z,100.00
2022-08-30T03:23:23.862Z,100.00
2022-08-30T03:25:52.110Z,100.00
2022-08-30T03:28:20.046Z,100.00
2022-08-30T03:30:48.081Z,100.00
2022-08-30T03:33:16.539Z,100.00
2022-08-30T03:35:48.051Z,100.00
2022-08-30T03:38:15.818Z,100.00
2022-08-30T03:40:44.673Z,100.00
2022-08-30T03:43:12.527Z,100.00
2022-08-30T03:45:40.783Z,100.00
2022-08-30T03:48:08.822Z,100.00
2022-08-30T03:50:36.906Z,100.00
2022-08-30T03:53:06.065Z,100.00
2022-08-30T03:55:34.021Z,100.00
2022-08-30T03:58:01.860Z,100.00
2022-08-30T04:00:29.736Z,100.00
2022-08-30T04:02:57.487Z,100.00
2022-08-30T04:05:25.453Z,100.00
2022-08-30T04:07:53.428Z,100.00
2022-08-30T04:10:23.068Z,100.00
2022-08-30T04:12:51.536Z,100.00
2022-08-30T04:15:20.814Z,100.00
2022-08-30T04:17:49.314Z,100.00
2022-08-30T04:20:17.305Z,100.00
2022-08-30T04:22:45.028Z,100.00
2022-08-30T04:25:15.712Z,100.00
2022-08-30T04:27:46.289Z,100.00
2022-08-30T04:30:15.269Z,100.00
2022-08-30T04:32:43.116Z,100.00
2022-08-30T04:35:11.744Z,100.00
2022-08-30T04:37:40.552Z,100.00
2022-08-30T04:40:11.017Z,100.00
2022-08-30T04:42:39.123Z,100.00
2022-08-30T04:45:10.947Z,100.00
2022-08-30T04:47:39.832Z,100.00
2022-08-30T04:50:10.575Z,100.00
2022-08-30T04:52:38.714Z,100.00
2022-08-30T04:55:08.702Z,100.00
2022-08-30T04:57:36.498Z,100.00
2022-08-30T05:00:06.604Z,100.00
2022-08-30T05:02:36.125Z,100.00
2022-08-30T05:05:22.241Z,100.00
2022-08-30T05:07:50.350Z,100.00
2022-08-30T05:10:18.250Z,100.00
2022-08-30T05:12:45.983Z,100.00
2022-08-30T05:15:14.294Z,100.00
2022-08-30T05:17:43.470Z,100.00
2022-08-30T05:20:12.630Z,100.00
2022-08-30T05:22:49.843Z,100.00
2022-08-30T05:25:23.152Z,100.00
2022-08-30T05:27:51.114Z,100.00
2022-08-30T05:30:19.881Z,100.00
2022-08-30T05:32:49.083Z,100.00
2022-08-30T05:35:22.185Z,100.00
2022-08-30T05:37:52.820Z,100.00
2022-08-30T05:40:20.953Z,100.00
2022-08-30T05:42:49.084Z,100.00
2022-08-30T05:45:17.082Z,100.00
2022-08-30T05:47:44.888Z,100.00
2022-08-30T05:50:14.328Z,100.00
2022-08-30T05:52:44.211Z,100.00
2022-08-30T05:55:13.089Z,100.00
2022-08-30T05:57:42.387Z,100.00
2022-08-30T06:00:13.487Z,100.00
2022-08-30T06:02:41.894Z,100.00
2022-08-30T06:05:10.762Z,100.00
2022-08-30T06:07:43.839Z,100.00
2022-08-30T06:10:12.330Z,100.00
2022-08-30T06:12:40.294Z,100.00
2022-08-30T06:15:09.182Z,100.00
2022-08-30T06:17:39.511Z,100.00
2022-08-30T06:20:09.049Z,100.00
2022-08-30T06:22:38.624Z,100.00
2022-08-30T06:25:09.151Z,100.00
2022-08-30T06:27:36.993Z,100.00
2022-08-30T06:30:08.188Z,100.00
2022-08-30T06:32:36.127Z,100.00
2022-08-30T06:35:04.678Z,100.00
2022-08-30T06:37:32.997Z,100.00
2022-08-30T06:40:02.507Z,100.00
2022-08-30T06:42:34.132Z,100.00
2022-08-30T06:45:03.380Z,100.00
2022-08-30T06:47:39.457Z,100.00
2022-08-30T06:50:08.791Z,100.00
2022-08-30T06:52:40.116Z,100.00
2022-08-30T06:55:08.492Z,100.00
2022-08-30T06:57:37.674Z,100.00
2022-08-30T07:00:07.264Z,100.00
2022-08-30T07:02:37.397Z,100.00
2022-08-30T07:05:05.719Z,100.00
2022-08-30T07:07:33.499Z,100.00
2022-08-30T07:10:03.408Z,100.00
2022-08-30T07:12:31.581Z,100.00
2022-08-30T07:15:00.754Z,100.00
2022-08-30T07:17:45.835Z,100.00
2022-08-30T07:20:13.892Z,100.00
2022-08-30T07:22:42.216Z,100.00
2022-08-30T07:25:10.418Z,100.00
2022-08-30T07:27:38.230Z,100.00
2022-08-30T07:30:09.518Z,100.00
2022-08-30T07:32:38.405Z,100.00
2022-08-30T07:35:07.095Z,100.00
2022-08-30T07:37:34.959Z,100.00
2022-08-30T07:40:03.276Z,100.00
2022-08-30T07:42:31.107Z,100.00
2022-08-30T07:44:58.939Z,100.00
2022-08-30T07:47:28.158Z,100.00
2022-08-30T07:49:55.964Z,100.00
2022-08-30T07:52:23.800Z,100.00
2022-08-30T07:54:52.851Z,100.00
2022-08-30T07:57:20.918Z,100.00
2022-08-30T07:59:48.696Z,100.00
2022-08-30T08:02:16.547Z,100.00
2022-08-30T08:04:48.480Z,100.00
2022-08-30T08:07:16.496Z,100.00
2022-08-30T08:09:44.251Z,100.00
2022-08-30T08:12:12.060Z,100.00
2022-08-30T08:14:40.756Z,100.00
2022-08-30T08:17:09.260Z,100.00
2022-08-30T08:19:37.103Z,100.00
2022-08-30T08:22:22.033Z,100.00
2022-08-30T08:24:50.345Z,100.00
2022-08-30T08:27:18.337Z,100.00
2022-08-30T08:29:46.102Z,100.00
2022-08-30T08:32:13.895Z,100.00
2022-08-30T08:34:42.309Z,100.00
2022-08-30T08:37:11.472Z,100.00
2022-08-30T08:39:39.351Z,100.00
2022-08-30T08:42:17.132Z,100.00
2022-08-30T08:44:55.807Z,100.00
2022-08-30T08:47:29.863Z,100.00
2022-08-30T08:50:00.647Z,100.00
2022-08-30T08:52:53.599Z,100.00
2022-08-30T08:55:23.970Z,100.00
2022-08-30T08:57:52.434Z,100.00
2022-08-30T09:00:20.616Z,100.00
2022-08-30T09:02:55.932Z,100.00
2022-08-30T09:05:26.847Z,100.00
2022-08-30T09:08:04.554Z,100.00
2022-08-30T09:10:50.077Z,100.00
2022-08-30T09:13:19.584Z,100.00
2022-08-30T09:15:54.631Z,100.00
2022-08-30T09:18:42.843Z,100.00
2022-08-30T09:21:14.968Z,100.00
2022-08-30T09:23:51.869Z,97.21
2022-08-30T09:26:30.679Z,94.56
2022-08-30T09:28:59.998Z,92.00
2022-08-30T09:31:30.995Z,90.51
2022-08-30T09:34:03.354Z,89.12
2022-08-30T09:36:35.052Z,91.01
2022-08-30T09:39:08.412Z,87.76
2022-08-30T09:41:41.200Z,89.27
2022-08-30T09:44:12.086Z,90.74
2022-08-30T09:46:46.284Z,86.71
2022-08-30T09:49:33.716Z,82.29
2022-08-30T09:52:18.697Z,78.78
2022-08-30T09:55:02.564Z,75.79
2022-08-30T09:57:37.488Z,78.29
2022-08-30T10:00:09.010Z,72.70
2022-08-30T10:02:53.275Z,73.12
2022-08-30T10:05:28.847Z,70.21
2022-08-30T10:08:07.211Z,72.27
2022-08-30T10:10:45.773Z,70.83
2022-08-30T10:13:38.127Z,66.09
2022-08-30T10:16:20.447Z,65.29
2022-08-30T10:18:58.534Z,59.77
2022-08-30T10:21:32.903Z,61.06
2022-08-30T10:24:05.636Z,60.06
2022-08-30T10:26:39.368Z,63.13
2022-08-30T10:29:12.397Z,61.48
2022-08-30T10:31:45.527Z,58.71
2022-08-30T10:34:19.098Z,57.94
2022-08-30T10:36:53.820Z,56.86
2022-08-30T10:39:26.541Z,55.79
2022-08-30T10:42:07.748Z,48.96
2022-08-30T10:44:41.215Z,47.93
2022-08-30T10:47:23.296Z,48.00
2022-08-30T10:49:57.745Z,48.25
2022-08-30T10:52:32.209Z,47.91
2022-08-30T10:55:03.682Z,45.69
2022-08-30T10:57:32.860Z,46.39
2022-08-30T11:00:05.908Z,46.00
2022-08-30T11:03:02.164Z,44.10
2022-08-30T11:05:46.570Z,42.13
2022-08-30T11:08:31.381Z,42.21
2022-08-30T11:11:07.614Z,43.21
2022-08-30T11:13:44.059Z,40.35
2022-08-30T11:16:15.698Z,39.03
2022-08-30T11:18:51.027Z,38.93
2022-08-30T11:21:32.668Z,40.14
2022-08-30T11:24:06.513Z,38.52
2022-08-30T11:27:11.184Z,39.70
2022-08-30T11:29:42.948Z,40.87
2022-08-30T11:32:45.728Z,40.64
2022-08-30T11:35:37.888Z,39.26
2022-08-30T11:38:14.842Z,39.71
2022-08-30T11:40:53.154Z,39.18
2022-08-30T11:43:51.829Z,37.96
2022-08-30T11:46:38.284Z,37.48
2022-08-30T11:49:36.667Z,37.53
2022-08-30T11:52:28.306Z,35.67
2022-08-30T11:55:31.572Z,36.88
2022-08-30T11:58:11.584Z,36.72
2022-08-30T12:00:42.348Z,36.12
2022-08-30T12:03:32.612Z,35.63
2022-08-30T12:06:02.468Z,35.82
2022-08-30T12:08:56.543Z,36.00
2022-08-30T12:11:58.525Z,35.50
2022-08-30T12:14:54.494Z,34.00
2022-08-30T12:17:44.734Z,35.66
2022-08-30T12:20:21.242Z,36.58
2022-08-30T12:22:49.942Z,36.10
2022-08-30T12:25:25.076Z,36.65
2022-08-30T12:27:53.168Z,37.06
2022-08-30T12:30:27.993Z,37.20
2022-08-30T12:32:58.619Z,35.42
2022-08-30T12:35:29.567Z,36.24
2022-08-30T12:38:02.908Z,36.00
2022-08-30T12:40:34.831Z,36.17
2022-08-30T12:43:08.436Z,37.07
2022-08-30T12:45:44.858Z,37.52
2022-08-30T12:48:16.779Z,37.99
2022-08-30T12:50:51.914Z,38.75
2022-08-30T12:53:27.353Z,37.96
2022-08-30T12:56:00.479Z,38.35
2022-08-30T12:58:40.864Z,38.79
2022-08-30T13:01:15.222Z,37.42
2022-08-30T13:03:43.195Z,39.14
2022-08-30T13:06:12.397Z,35.12
2022-08-30T13:08:53.204Z,35.62
2022-08-30T13:11:29.561Z,37.75
2022-08-30T13:14:19.142Z,38.15
2022-08-30T13:16:49.396Z,38.77
2022-08-30T13:19:29.112Z,40.06
2022-08-30T13:21:59.258Z,39.42
2022-08-30T13:24:28.071Z,37.06
2022-08-30T13:26:57.367Z,39.37
2022-08-30T13:29:27.567Z,39.53
2022-08-30T13:31:57.189Z,39.51
2022-08-30T13:34:25.175Z,42.12
2022-08-30T13:36:56.544Z,38.92
2022-08-30T13:39:25.262Z,38.46
2022-08-30T13:41:53.715Z,37.37
2022-08-30T13:44:22.038Z,39.59
2022-08-30T13:46:55.298Z,38.32
2022-08-30T13:49:45.146Z,38.57
2022-08-30T13:52:21.991Z,38.49
2022-08-30T13:54:51.101Z,36.71
2022-08-30T14:00:14.414Z,38.35
2022-08-30T14:02:47.765Z,39.79
2022-08-30T14:08:44.549Z,36.30
2022-08-30T14:10:56.511Z,35.72
2022-08-30T14:13:25.003Z,37.11
2022-08-30T14:18:43.600Z,38.86
2022-08-30T14:21:13.090Z,38.66
2022-08-30T14:23:40.850Z,37.72
2022-08-30T14:26:14.528Z,37.29
2022-08-30T14:28:45.064Z,38.21
2022-08-30T14:31:13.045Z,37.62
2022-08-30T14:33:41.547Z,38.31
2022-08-30T14:36:13.139Z,40.95
2022-08-30T14:38:45.408Z,39.60
2022-08-30T14:41:13.447Z,39.45
2022-08-30T14:43:41.437Z,38.51
2022-08-30T14:46:10.160Z,37.88
2022-08-30T14:48:39.442Z,38.47
2022-08-30T14:51:13.399Z,38.61
2022-08-30T14:53:41.852Z,38.24
2022-08-30T14:56:14.076Z,36.24
2022-08-30T14:58:41.990Z,38.03
2022-08-30T15:01:10.958Z,40.34
2022-08-30T15:03:42.173Z,39.64
2022-08-30T15:06:10.136Z,40.77
2022-08-30T15:08:39.370Z,37.11
2022-08-30T15:11:12.016Z,39.06
2022-08-30T15:13:41.160Z,42.27
2022-08-30T15:16:15.117Z,40.82
2022-08-30T15:18:43.004Z,41.96
2022-08-30T15:21:11.368Z,41.62
2022-08-30T15:23:39.803Z,43.71
2022-08-30T15:26:09.809Z,43.94
2022-08-30T15:28:39.104Z,46.55
2022-08-30T15:31:09.507Z,43.91
2022-08-30T15:33:38.636Z,41.11
2022-08-30T15:36:07.474Z,41.01
2022-08-30T15:38:35.727Z,41.49
2022-08-30T15:41:06.022Z,42.42
2022-08-30T15:43:34.787Z,42.78
2022-08-30T15:46:18.611Z,41.85
2022-08-30T15:48:47.668Z,44.29
2022-08-30T15:51:16.632Z,40.58
2022-08-30T15:53:44.860Z,43.25
2022-08-30T15:56:12.756Z,42.83
2022-08-30T15:58:40.984Z,43.99
2022-08-30T16:01:11.194Z,43.07
2022-08-30T16:03:41.533Z,44.77
2022-08-30T16:06:13.227Z,42.89
2022-08-30T16:08:41.287Z,45.25
2022-08-30T16:11:11.287Z,44.59
2022-08-30T16:13:42.104Z,46.21
2022-08-30T16:16:11.592Z,48.86
2022-08-30T16:18:40.419Z,50.63
2022-08-30T16:21:11.395Z,52.73
2022-08-30T16:23:40.897Z,54.39
2022-08-30T16:26:16.856Z,58.80
2022-08-30T16:28:46.094Z,63.70
2022-08-30T16:31:17.085Z,63.35
2022-08-30T16:33:45.695Z,65.64
2022-08-30T16:36:14.523Z,63.65
2022-08-30T16:38:42.508Z,58.15
2022-08-30T16:41:15.624Z,60.19
2022-08-30T16:43:46.963Z,58.68
2022-08-30T16:46:22.962Z,53.43
2022-08-30T16:48:51.347Z,57.66
2022-08-30T16:51:22.264Z,58.99
2022-08-30T16:53:50.565Z,58.17
2022-08-30T16:56:21.485Z,59.60
2022-08-30T16:58:56.489Z,61.32
2022-08-30T17:01:31.818Z,62.56
2022-08-30T17:04:00.039Z,60.18
2022-08-30T17:06:27.953Z,61.24
2022-08-30T17:08:56.536Z,62.86
2022-08-30T17:11:25.011Z,68.02
2022-08-30T17:13:53.488Z,68.53
2022-08-30T17:16:22.694Z,67.48
2022-08-30T17:18:59.783Z,71.98
2022-08-30T17:21:28.985Z,74.64
2022-08-30T17:24:01.352Z,71.71
2022-08-30T17:26:30.091Z,74.55
2022-08-30T17:28:57.882Z,74.73
2022-08-30T17:31:27.789Z,70.06
2022-08-30T17:34:02.933Z,72.66
2022-08-30T17:36:37.126Z,72.50
2022-08-30T17:39:10.954Z,73.94
2022-08-30T17:44:29.773Z,72.33
2022-08-30T17:46:59.705Z,76.90
2022-08-30T17:49:30.173Z,77.46
2022-08-30T17:51:58.826Z,77.82
2022-08-30T17:54:27.293Z,82.13
2022-08-30T17:56:55.293Z,82.05
2022-08-30T17:59:25.323Z,83.49
2022-08-30T18:01:55.333Z,84.88
2022-08-30T18:04:24.818Z,86.12
2022-08-30T18:06:54.739Z,85.96
2022-08-30T18:09:23.318Z,88.03
2022-08-30T18:11:52.308Z,87.59
2022-08-30T18:14:24.942Z,89.67
2022-08-30T18:16:54.687Z,89.57
2022-08-30T18:19:23.376Z,89.37
2022-08-30T18:21:51.230Z,91.64
2022-08-30T18:24:20.700Z,91.72
2022-08-30T18:26:48.581Z,91.78
2022-08-30T18:29:26.342Z,91.02
2022-08-30T18:31:59.263Z,90.80
2022-08-30T18:34:27.009Z,92.34
2022-08-30T18:36:55.018Z,94.20
2022-08-30T18:39:24.399Z,94.21
2022-08-30T18:41:54.596Z,95.92
2022-08-30T18:44:28.354Z,96.48
2022-08-30T18:47:00.199Z,97.96
2022-08-30T18:49:28.967Z,98.47
2022-08-30T18:52:00.492Z,100.00
2022-08-30T18:54:30.279Z,100.00
2022-08-30T18:56:58.054Z,100.00
2022-08-30T18:59:35.386Z,100.00
2022-08-30T19:02:05.593Z,100.00
2022-08-30T19:04:35.813Z,100.00
2022-08-30T19:07:05.103Z,100.00
2022-08-30T19:09:34.769Z,100.00
2022-08-30T19:12:02.881Z,100.00
2022-08-30T19:14:31.290Z,100.00
2022-08-30T19:17:01.073Z,100.00
2022-08-30T19:19:35.002Z,100.00
2022-08-30T19:22:06.153Z,100.00
2022-08-30T19:24:35.367Z,100.00
2022-08-30T19:27:03.413Z,100.00
2022-08-30T19:29:31.184Z,100.00
2022-08-30T19:31:58.925Z,100.00
2022-08-30T19:34:26.698Z,100.00
2022-08-30T19:36:55.852Z,100.00
2022-08-30T19:39:24.105Z,100.00
2022-08-30T19:41:53.526Z,100.00
2022-08-30T19:44:21.292Z,100.00
2022-08-30T19:46:49.027Z,100.00
2022-08-30T19:49:16.853Z,100.00
2022-08-30T19:51:46.691Z,100.00
2022-08-30T19:54:15.431Z,100.00
2022-08-30T19:56:45.555Z,100.00
2022-08-30T19:59:17.268Z,100.00
2022-08-30T20:01:45.783Z,100.00
2022-08-30T20:04:14.278Z,100.00
2022-08-30T20:06:42.472Z,100.00
2022-08-30T20:09:10.917Z,100.00
2022-08-30T20:11:38.896Z,100.00
2022-08-30T20:14:07.782Z,100.00
2022-08-30T20:16:38.106Z,100.00
2022-08-30T20:19:06.883Z,100.00
2022-08-30T20:21:34.700Z,100.00
2022-08-30T20:24:04.089Z,100.00
2022-08-30T20:24:24.179Z,76.94
2022-08-30T20:26:34.216Z,100.00
2022-08-30T20:29:02.640Z,100.00
2022-08-30T20:31:30.621Z,100.00
2022-08-30T20:33:59.929Z,100.00
2022-08-30T20:36:27.775Z,100.00
2022-08-30T20:38:55.556Z,100.00
2022-08-30T20:41:23.957Z,100.00
2022-08-30T20:43:52.882Z,100.00
2022-08-30T20:46:21.789Z,100.00
2022-08-30T20:48:49.646Z,100.00
2022-08-30T20:51:22.069Z,100.00
2022-08-30T20:53:50.503Z,100.00
2022-08-30T20:56:21.618Z,100.00
2022-08-30T20:58:50.100Z,100.00
2022-08-30T21:01:18.478Z,100.00
2022-08-30T21:03:47.598Z,100.00
2022-08-30T21:06:16.594Z,100.00
2022-08-30T21:08:45.802Z,100.00
2022-08-30T21:11:13.802Z,100.00
2022-08-30T21:13:41.584Z,100.00
2022-08-30T21:16:09.510Z,100.00
2022-08-30T21:18:40.112Z,100.00
2022-08-30T21:21:12.275Z,100.00
2022-08-30T21:23:40.114Z,100.00
2022-08-30T21:26:10.336Z,100.00
2022-08-30T21:28:38.757Z,100.00
2022-08-30T21:31:08.749Z,100.00
2022-08-30T21:33:36.891Z,100.00
2022-08-30T21:36:22.417Z,100.00
2022-08-30T21:38:52.569Z,100.00
2022-08-30T21:41:22.659Z,100.00
2022-08-30T21:43:57.885Z,100.00
2022-08-30T21:46:27.184Z,100.00
2022-08-30T21:48:55.286Z,100.00
2022-08-30T21:51:23.030Z,100.00
2022-08-30T21:53:50.824Z,100.00
2022-08-30T21:56:23.175Z,100.00
2022-08-30T21:58:51.365Z,100.00
2022-08-30T22:01:23.424Z,100.00
2022-08-30T22:03:51.974Z,100.00
2022-08-30T22:06:20.424Z,100.00
2022-08-30T22:08:50.131Z,100.00
2022-08-30T22:11:22.922Z,100.00
2022-08-30T22:13:52.000Z,100.00
2022-08-30T22:16:21.357Z,100.00
2022-08-30T22:18:50.111Z,100.00
2022-08-30T22:21:21.359Z,100.00
2022-08-30T22:23:49.329Z,100.00
2022-08-30T22:26:19.264Z,100.00
2022-08-30T22:28:48.617Z,100.00
2022-08-30T22:31:21.109Z,100.00
2022-08-30T22:33:49.623Z,100.00
2022-08-30T22:36:19.879Z,100.00
2022-08-30T22:38:48.590Z,100.00
2022-08-30T22:41:18.447Z,100.00
2022-08-30T22:43:50.610Z,100.00
2022-08-30T22:46:20.718Z,100.00
2022-08-30T22:48:59.196Z,100.00
2022-08-30T22:51:27.231Z,100.00
2022-08-30T22:53:55.762Z,100.00
2022-08-30T22:56:26.630Z,100.00
2022-08-30T22:58:56.859Z,100.00
2022-08-30T23:01:27.698Z,100.00
2022-08-30T23:03:56.030Z,100.00
2022-08-30T23:06:24.412Z,100.00
2022-08-30T23:08:52.193Z,100.00
2022-08-30T23:11:20.768Z,100.00
2022-08-30T23:13:49.075Z,100.00
2022-08-30T23:16:18.891Z,100.00
2022-08-30T23:18:47.719Z,100.00
2022-08-30T23:21:18.495Z,100.00
2022-08-30T23:24:04.151Z,100.00
2022-08-30T23:26:49.703Z,100.00
2022-08-30T23:29:35.457Z,100.00
2022-08-30T23:32:23.167Z,100.00
2022-08-30T23:35:08.592Z,100.00
2022-08-30T23:37:54.153Z,100.00
2022-08-30T23:40:39.896Z,100.00
2022-08-30T23:43:25.510Z,100.00
2022-08-30T23:46:10.717Z,100.00
2022-08-30T23:49:01.930Z,100.00
2022-08-30T23:51:46.966Z,100.00
2022-08-30T23:54:32.106Z,100.00
2022-08-30T23:57:17.572Z,100.00
