createdAt,value
2019-02-07T00:01:01.613Z,37.93
2019-02-07T00:03:31.066Z,29.00
2019-02-07T00:06:01.030Z,30.97
2019-02-07T00:08:30.482Z,37.13
2019-02-07T00:10:59.937Z,31.47
2019-02-07T00:13:29.422Z,32.27
2019-02-07T00:15:58.873Z,32.20
2019-02-07T00:18:28.342Z,28.83
2019-02-07T00:20:58.111Z,31.73
2019-02-07T00:23:27.566Z,29.97
2019-02-07T00:25:57.088Z,27.30
2019-02-07T00:28:26.735Z,28.77
2019-02-07T00:30:56.271Z,29.20
2019-02-07T00:33:25.751Z,29.47
2019-02-07T00:35:55.575Z,31.07
2019-02-07T00:38:25.019Z,28.77
2019-02-07T00:40:54.474Z,30.70
2019-02-07T00:43:23.959Z,27.90
2019-02-07T00:45:53.414Z,30.30
2019-02-07T00:48:22.864Z,28.20
2019-02-07T00:50:52.632Z,28.90
2019-02-07T00:53:22.086Z,28.97
2019-02-07T00:55:51.545Z,29.80
2019-02-07T00:58:21.166Z,26.17
2019-02-07T01:00:50.686Z,29.10
2019-02-07T01:03:20.132Z,35.00
2019-02-07T01:05:49.626Z,33.70
2019-02-07T01:08:19.212Z,36.63
2019-02-07T01:10:49.169Z,30.70
2019-02-07T01:13:18.725Z,28.77
2019-02-07T01:15:48.182Z,32.23
2019-02-07T01:18:17.953Z,28.57
2019-02-07T01:20:47.520Z,40.50
2019-02-07T01:23:17.036Z,30.20
2019-02-07T01:25:46.487Z,33.00
2019-02-07T01:28:15.973Z,32.07
2019-02-07T01:30:45.433Z,33.77
2019-02-07T01:33:14.954Z,31.63
2019-02-07T01:35:44.535Z,44.40
2019-02-07T01:38:14.078Z,37.43
2019-02-07T01:40:43.524Z,32.60
2019-02-07T01:43:13.017Z,31.47
2019-02-07T01:45:42.470Z,32.00
2019-02-07T01:48:12.199Z,29.43
2019-02-07T01:50:41.683Z,30.17
2019-02-07T01:53:11.200Z,33.53
2019-02-07T01:55:40.656Z,30.93
2019-02-07T01:58:10.223Z,39.20
2019-02-07T02:00:39.665Z,37.70
2019-02-07T02:03:09.298Z,34.23
2019-02-07T02:05:38.820Z,32.13
2019-02-07T02:08:08.360Z,36.87
2019-02-07T02:10:37.775Z,33.30
2019-02-07T02:13:07.501Z,32.00
2019-02-07T02:15:36.952Z,31.73
2019-02-07T02:18:06.856Z,38.20
2019-02-07T02:20:36.419Z,30.43
2019-02-07T02:23:05.940Z,32.80
2019-02-07T02:25:35.462Z,31.07
2019-02-07T02:28:05.277Z,31.07
2019-02-07T02:30:36.769Z,29.83
2019-02-07T02:33:06.779Z,30.03
2019-02-07T02:35:36.273Z,31.20
2019-02-07T02:38:05.799Z,37.43
2019-02-07T02:40:35.244Z,35.10
2019-02-07T02:43:04.809Z,30.77
2019-02-07T02:45:37.739Z,28.87
2019-02-07T02:48:05.838Z,35.77
2019-02-07T02:50:35.311Z,32.93
2019-02-07T02:53:04.835Z,31.20
2019-02-07T02:55:35.926Z,28.07
2019-02-07T02:58:06.522Z,34.80
2019-02-07T03:00:40.809Z,28.40
2019-02-07T03:03:19.090Z,38.43
2019-02-07T03:05:59.132Z,28.83
2019-02-07T03:08:30.287Z,31.73
2019-02-07T03:11:07.608Z,34.47
2019-02-07T03:13:54.948Z,29.23
2019-02-07T03:16:32.022Z,31.67
2019-02-07T03:19:03.433Z,28.70
2019-02-07T03:21:37.489Z,32.20
2019-02-07T03:24:18.003Z,26.70
2019-02-07T03:26:54.772Z,38.77
2019-02-07T03:29:25.898Z,33.77
2019-02-07T03:32:02.826Z,33.93
2019-02-07T03:34:50.047Z,29.20
2019-02-07T03:37:33.481Z,29.07
2019-02-07T03:40:07.272Z,31.00
2019-02-07T03:42:47.107Z,38.77
2019-02-07T03:45:20.961Z,33.07
2019-02-07T03:47:52.062Z,26.97
2019-02-07T03:50:41.136Z,26.80
2019-02-07T03:53:17.973Z,28.33
2019-02-07T03:55:52.119Z,29.10
2019-02-07T03:58:23.213Z,29.50
2019-02-07T04:01:06.701Z,30.93
2019-02-07T04:03:49.840Z,39.20
2019-02-07T04:06:22.686Z,39.60
2019-02-07T04:09:11.351Z,31.60
2019-02-07T04:11:45.228Z,34.00
2019-02-07T04:14:34.612Z,31.20
2019-02-07T04:17:21.907Z,38.30
2019-02-07T04:19:53.182Z,28.50
2019-02-07T04:22:40.543Z,30.03
2019-02-07T04:25:26.817Z,30.33
2019-02-07T04:28:06.726Z,36.13
2019-02-07T04:30:43.252Z,31.40
2019-02-07T04:33:23.260Z,34.90
2019-02-07T04:36:12.847Z,29.53
2019-02-07T04:38:46.681Z,42.00
2019-02-07T04:41:29.753Z,38.07
2019-02-07T04:44:07.010Z,34.50
2019-02-07T04:46:47.053Z,30.37
2019-02-07T04:49:33.509Z,31.33
2019-02-07T04:52:10.660Z,33.37
2019-02-07T04:54:44.965Z,27.93
2019-02-07T04:57:16.159Z,29.63
2019-02-07T04:59:53.270Z,33.70
2019-02-07T05:05:18.490Z,30.73
2019-02-07T05:07:55.428Z,33.10
2019-02-07T05:10:42.967Z,33.67
2019-02-07T05:13:29.216Z,37.67
2019-02-07T05:16:03.309Z,40.47
2019-02-07T05:18:37.086Z,35.40
2019-02-07T05:21:24.475Z,34.97
2019-02-07T05:23:58.562Z,42.83
2019-02-07T05:26:29.879Z,42.10
2019-02-07T05:29:07.168Z,43.70
2019-02-07T05:31:50.327Z,42.90
2019-02-07T05:34:37.865Z,43.27
2019-02-07T05:39:51.075Z,33.27
2019-02-07T05:42:38.662Z,38.00
2019-02-07T05:45:29.009Z,28.70
2019-02-07T05:48:05.719Z,34.30
2019-02-07T05:50:37.131Z,28.50
2019-02-07T05:53:23.250Z,32.40
2019-02-07T05:56:06.192Z,31.10
2019-02-07T05:58:37.728Z,30.37
2019-02-07T06:01:25.060Z,33.30
2019-02-07T06:03:56.148Z,31.77
2019-02-07T06:06:42.480Z,31.90
2019-02-07T06:09:28.770Z,29.30
2019-02-07T06:12:15.997Z,34.40
2019-02-07T06:14:53.050Z,41.57
2019-02-07T06:17:39.544Z,41.77
2019-02-07T06:20:14.134Z,39.53
2019-02-07T06:22:45.543Z,31.40
2019-02-07T06:25:16.720Z,42.47
2019-02-07T06:27:50.483Z,35.10
2019-02-07T06:30:24.558Z,31.10
2019-02-07T06:33:12.028Z,39.00
2019-02-07T06:35:43.173Z,31.27
2019-02-07T06:41:31.428Z,30.03
2019-02-07T06:44:17.763Z,33.93
2019-02-07T06:46:52.195Z,40.67
2019-02-07T06:49:23.290Z,28.90
2019-02-07T06:52:06.287Z,38.07
2019-02-07T06:54:40.289Z,36.27
2019-02-07T06:57:20.315Z,34.30
2019-02-07T07:00:06.374Z,37.80
2019-02-07T07:02:46.258Z,40.20
2019-02-07T07:05:20.484Z,35.07
2019-02-07T07:07:51.625Z,29.90
2019-02-07T07:10:31.524Z,37.63
2019-02-07T07:13:14.321Z,36.10
2019-02-07T07:15:45.373Z,35.17
2019-02-07T07:18:16.465Z,32.63
2019-02-07T07:21:04.288Z,43.33
2019-02-07T07:23:41.282Z,34.93
2019-02-07T07:26:12.548Z,36.93
2019-02-07T07:28:46.324Z,39.03
2019-02-07T07:31:32.408Z,41.40
2019-02-07T07:34:09.792Z,39.37
2019-02-07T07:36:43.810Z,36.67
2019-02-07T07:39:14.901Z,40.13
2019-02-07T07:41:46.239Z,40.40
2019-02-07T07:44:23.330Z,32.20
2019-02-07T07:46:54.410Z,33.17
2019-02-07T07:49:28.380Z,38.27
2019-02-07T07:51:59.513Z,37.73
2019-02-07T07:54:46.926Z,37.30
2019-02-07T07:57:26.831Z,29.30
2019-02-07T07:59:57.921Z,31.40
2019-02-07T08:02:44.676Z,29.07
2019-02-07T08:05:21.829Z,34.83
2019-02-07T08:07:52.961Z,28.60
2019-02-07T08:10:39.309Z,33.23
2019-02-07T08:13:13.240Z,32.30
2019-02-07T08:16:01.059Z,34.13
2019-02-07T08:18:35.207Z,26.93
2019-02-07T08:21:06.464Z,29.10
2019-02-07T08:23:49.693Z,36.93
2019-02-07T08:26:23.498Z,31.17
2019-02-07T08:28:57.587Z,29.70
2019-02-07T08:31:40.734Z,41.80
2019-02-07T08:34:14.691Z,32.80
2019-02-07T08:36:51.981Z,33.27
2019-02-07T08:39:25.814Z,36.50
2019-02-07T08:42:02.970Z,26.30
2019-02-07T08:44:50.539Z,28.10
2019-02-07T08:47:21.652Z,29.80
2019-02-07T08:49:58.608Z,36.83
2019-02-07T08:52:29.777Z,27.37
2019-02-07T08:55:03.883Z,32.60
2019-02-07T08:57:37.945Z,27.53
2019-02-07T09:00:16.564Z,27.17
2019-02-07T09:02:56.953Z,27.33
2019-02-07T09:05:31.376Z,35.47
2019-02-07T09:08:19.082Z,27.67
2019-02-07T09:10:50.283Z,30.10
2019-02-07T09:13:24.112Z,39.20
2019-02-07T09:16:10.812Z,26.73
2019-02-07T09:18:57.892Z,38.87
2019-02-07T09:21:44.424Z,27.57
2019-02-07T09:24:18.243Z,25.87
2019-02-07T09:26:52.395Z,25.90
2019-02-07T09:29:40.029Z,26.40
2019-02-07T09:32:14.220Z,26.03
2019-02-07T09:34:51.067Z,26.37
2019-02-07T09:37:22.198Z,24.63
2019-02-07T09:39:59.205Z,25.10
2019-02-07T09:42:45.313Z,24.20
2019-02-07T09:45:28.528Z,21.17
2019-02-07T09:48:21.631Z,22.80
2019-02-07T09:51:07.041Z,23.33
2019-02-07T09:53:38.201Z,20.20
2019-02-07T09:56:18.269Z,19.80
2019-02-07T09:58:52.431Z,20.03
2019-02-07T10:01:32.501Z,18.00
2019-02-07T10:04:12.909Z,19.50
2019-02-07T10:07:02.156Z,19.00
2019-02-07T10:09:45.334Z,17.43
2019-02-07T10:12:32.883Z,18.47
2019-02-07T10:15:18.965Z,17.37
2019-02-07T10:17:50.576Z,16.23
2019-02-07T10:20:21.672Z,16.67
2019-02-07T10:22:58.347Z,15.93
2019-02-07T10:25:32.196Z,15.70
2019-02-07T10:28:03.290Z,17.17
2019-02-07T10:30:41.771Z,17.50
2019-02-07T10:33:15.762Z,15.93
2019-02-07T10:35:49.611Z,15.67
2019-02-07T10:38:38.844Z,15.70
2019-02-07T10:41:12.710Z,14.57
2019-02-07T10:43:52.883Z,16.53
2019-02-07T10:46:35.803Z,13.13
2019-02-07T10:49:07.223Z,17.37
2019-02-07T10:51:50.263Z,16.97
2019-02-07T10:54:36.707Z,16.57
2019-02-07T10:57:10.457Z,13.97
2019-02-07T10:59:59.858Z,14.33
2019-02-07T11:02:46.429Z,15.57
2019-02-07T11:05:32.918Z,15.47
2019-02-07T11:08:09.932Z,12.50
2019-02-07T11:10:57.626Z,11.83
2019-02-07T11:13:47.205Z,9.93
2019-02-07T11:16:30.127Z,12.40
2019-02-07T11:19:04.105Z,7.07
2019-02-07T11:21:50.387Z,10.73
2019-02-07T11:24:23.983Z,12.03
2019-02-07T11:27:11.561Z,10.90
2019-02-07T11:29:42.648Z,12.57
2019-02-07T11:32:16.414Z,13.40
2019-02-07T11:34:50.019Z,13.07
2019-02-07T11:37:30.057Z,16.17
2019-02-07T11:40:13.450Z,13.87
2019-02-07T11:42:47.902Z,15.40
2019-02-07T11:45:19.476Z,14.43
2019-02-07T11:47:59.524Z,13.47
2019-02-07T11:50:31.326Z,15.20
2019-02-07T11:53:15.057Z,15.73
2019-02-07T11:55:46.337Z,15.37
2019-02-07T11:58:17.418Z,16.00
2019-02-07T12:00:49.943Z,15.50
2019-02-07T12:03:23.997Z,13.33
2019-02-07T12:05:55.122Z,20.00
2019-02-07T12:08:28.900Z,14.90
2019-02-07T12:11:05.701Z,19.23
2019-02-07T12:13:53.019Z,17.23
2019-02-07T12:16:29.629Z,17.73
2019-02-07T12:19:05.423Z,18.00
2019-02-07T12:21:39.431Z,15.57
2019-02-07T12:24:19.702Z,14.93
2019-02-07T12:26:50.805Z,19.10
2019-02-07T12:29:38.634Z,17.80
2019-02-07T12:32:25.643Z,14.00
2019-02-07T12:35:00.996Z,18.20
2019-02-07T12:37:50.417Z,17.70
2019-02-07T12:40:37.852Z,17.67
2019-02-07T12:43:27.176Z,19.27
2019-02-07T12:45:58.260Z,16.60
2019-02-07T12:48:35.103Z,19.70
2019-02-07T12:51:16.857Z,15.33
2019-02-07T12:54:04.353Z,16.70
2019-02-07T12:56:50.526Z,19.00
2019-02-07T12:59:21.803Z,21.60
2019-02-07T13:02:02.633Z,19.00
2019-02-07T13:04:36.726Z,18.40
2019-02-07T13:10:03.738Z,17.03
2019-02-07T13:12:51.538Z,18.90
2019-02-07T13:15:39.042Z,21.23
2019-02-07T13:18:18.908Z,16.20
2019-02-07T13:20:50.226Z,14.10
2019-02-07T13:23:21.449Z,14.10
2019-02-07T13:25:58.741Z,13.13
2019-02-07T13:28:32.683Z,13.57
2019-02-07T13:31:20.258Z,13.73
2019-02-07T13:34:06.386Z,13.90
2019-02-07T13:36:52.282Z,14.80
2019-02-07T13:39:26.093Z,14.40
2019-02-07T13:41:57.222Z,14.53
2019-02-07T13:44:33.792Z,14.87
2019-02-07T13:49:52.989Z,14.90
2019-02-07T13:52:27.110Z,15.23
2019-02-07T13:55:14.291Z,13.57
2019-02-07T13:58:00.697Z,15.47
2019-02-07T14:00:34.791Z,15.03
2019-02-07T14:03:22.679Z,15.70
2019-02-07T14:06:02.752Z,15.93
2019-02-07T14:08:39.869Z,16.27
2019-02-07T14:11:19.901Z,18.27
2019-02-07T14:13:56.766Z,15.10
2019-02-07T14:16:36.413Z,15.67
2019-02-07T14:19:10.573Z,17.73
2019-02-07T14:21:41.703Z,22.20
2019-02-07T14:24:18.980Z,16.60
2019-02-07T14:26:50.104Z,19.27
2019-02-07T14:29:36.261Z,19.07
2019-02-07T14:32:10.179Z,16.63
2019-02-07T14:34:57.436Z,17.30
2019-02-07T14:37:31.456Z,19.70
2019-02-07T14:40:08.799Z,19.73
2019-02-07T14:42:45.965Z,16.20
2019-02-07T14:45:29.937Z,15.80
2019-02-07T14:47:59.433Z,16.40
2019-02-07T14:50:29.188Z,20.90
2019-02-07T14:52:58.637Z,14.63
2019-02-07T14:55:28.134Z,21.73
2019-02-07T14:57:57.692Z,16.47
2019-02-07T15:00:27.880Z,15.63
2019-02-07T15:02:57.339Z,20.60
2019-02-07T15:05:26.834Z,13.57
2019-02-07T15:07:56.277Z,17.90
2019-02-07T15:10:25.834Z,18.40
2019-02-07T15:12:55.294Z,16.70
2019-02-07T15:15:24.757Z,15.57
2019-02-07T15:17:54.221Z,19.33
2019-02-07T15:20:26.206Z,17.50
2019-02-07T15:22:55.095Z,14.20
2019-02-07T15:25:24.553Z,17.53
2019-02-07T15:27:54.047Z,16.90
2019-02-07T15:30:23.669Z,23.77
2019-02-07T15:32:53.119Z,19.50
2019-02-07T15:35:30.602Z,18.90
2019-02-07T15:38:00.387Z,19.80
2019-02-07T15:40:29.958Z,19.73
2019-02-07T15:42:59.682Z,16.60
2019-02-07T15:45:29.743Z,21.40
2019-02-07T15:47:59.234Z,23.00
2019-02-07T15:50:37.590Z,27.87
2019-02-07T15:53:02.177Z,24.23
2019-02-07T15:55:31.710Z,21.23
2019-02-07T15:58:01.495Z,28.37
2019-02-07T16:00:51.367Z,19.17
2019-02-07T16:03:37.545Z,21.20
2019-02-07T16:06:07.375Z,19.57
2019-02-07T16:08:36.830Z,18.83
2019-02-07T16:11:07.060Z,18.40
2019-02-07T16:13:36.824Z,23.23
2019-02-07T16:16:06.484Z,22.40
2019-02-07T16:18:35.985Z,19.97
2019-02-07T16:21:05.780Z,20.43
2019-02-07T16:23:35.284Z,17.80
2019-02-07T16:26:04.813Z,20.00
2019-02-07T16:28:34.258Z,19.90
2019-02-07T16:31:07.186Z,20.10
2019-02-07T16:33:36.725Z,20.37
2019-02-07T16:36:06.901Z,20.90
2019-02-07T16:38:36.619Z,20.97
2019-02-07T16:41:06.553Z,20.80
2019-02-07T16:43:36.017Z,18.90
2019-02-07T16:46:06.531Z,22.60
2019-02-07T16:48:35.980Z,19.80
2019-02-07T16:51:06.351Z,26.80
2019-02-07T16:53:37.927Z,19.53
2019-02-07T16:56:07.996Z,23.10
2019-02-07T16:58:37.466Z,23.10
2019-02-07T17:01:09.573Z,19.77
2019-02-07T17:03:39.892Z,23.17
2019-02-07T17:06:09.601Z,19.23
2019-02-07T17:08:39.070Z,22.80
2019-02-07T17:11:08.873Z,20.93
2019-02-07T17:13:38.451Z,21.60
2019-02-07T17:16:41.638Z,25.17
2019-02-07T17:20:01.322Z,30.67
2019-02-07T17:22:31.171Z,25.33
2019-02-07T17:25:00.737Z,22.60
2019-02-07T17:27:30.227Z,25.40
2019-02-07T17:29:59.772Z,22.23
2019-02-07T17:32:30.274Z,25.17
2019-02-07T17:34:59.778Z,20.20
2019-02-07T17:37:29.321Z,23.40
2019-02-07T17:40:00.941Z,24.40
2019-02-07T17:42:30.443Z,23.50
2019-02-07T17:44:59.904Z,24.50
2019-02-07T17:47:29.363Z,23.80
2019-02-07T17:50:00.611Z,22.27
2019-02-07T17:52:30.123Z,23.57
2019-02-07T17:55:00.422Z,19.90
2019-02-07T17:57:29.921Z,22.57
2019-02-07T17:59:59.423Z,22.47
2019-02-07T18:02:28.879Z,22.43
2019-02-07T18:04:58.405Z,21.50
2019-02-07T18:07:27.852Z,24.43
2019-02-07T18:09:57.308Z,23.80
2019-02-07T18:12:28.378Z,27.20
2019-02-07T18:14:57.884Z,24.63
2019-02-07T18:17:27.373Z,19.10
2019-02-07T18:19:56.867Z,20.83
2019-02-07T18:22:26.343Z,22.70
2019-02-07T18:24:55.792Z,19.30
2019-02-07T18:27:25.301Z,20.03
2019-02-07T18:29:54.781Z,20.80
2019-02-07T18:32:24.264Z,19.83
2019-02-07T18:34:53.763Z,20.80
2019-02-07T18:37:23.212Z,21.03
2019-02-07T18:39:52.696Z,22.33
2019-02-07T18:42:22.159Z,23.00
2019-02-07T18:44:51.626Z,23.07
2019-02-07T18:47:21.245Z,20.77
2019-02-07T18:49:50.749Z,23.43
2019-02-07T18:52:20.212Z,22.40
2019-02-07T18:54:49.686Z,24.10
2019-02-07T18:57:19.211Z,20.03
2019-02-07T18:59:48.726Z,23.27
2019-02-07T19:02:18.182Z,22.27
2019-02-07T19:04:47.681Z,20.83
2019-02-07T19:07:17.519Z,20.60
2019-02-07T19:09:46.975Z,22.47
2019-02-07T19:12:16.467Z,21.87
2019-02-07T19:14:45.926Z,22.70
2019-02-07T19:17:15.385Z,22.17
2019-02-07T19:19:44.884Z,21.10
2019-02-07T19:22:14.631Z,22.60
2019-02-07T19:24:44.076Z,19.37
2019-02-07T19:27:13.575Z,19.07
2019-02-07T19:30:01.343Z,22.53
2019-02-07T19:32:30.838Z,24.37
2019-02-07T19:35:00.388Z,24.37
2019-02-07T19:37:29.827Z,20.90
2019-02-07T19:40:00.607Z,21.43
2019-02-07T19:42:32.392Z,21.90
2019-02-07T19:45:03.520Z,22.97
2019-02-07T19:47:36.439Z,24.83
2019-02-07T19:50:13.765Z,27.67
2019-02-07T19:52:47.029Z,22.67
2019-02-07T19:55:22.344Z,30.53
2019-02-07T19:57:54.789Z,22.87
2019-02-07T20:00:34.558Z,22.90
2019-02-07T20:03:05.656Z,25.60
2019-02-07T20:05:42.632Z,23.90
2019-02-07T20:08:16.116Z,19.57
2019-02-07T20:10:47.657Z,20.57
2019-02-07T20:13:18.616Z,22.13
2019-02-07T20:15:50.372Z,20.30
2019-02-07T20:18:21.647Z,23.47
2019-02-07T20:20:59.462Z,23.53
2019-02-07T20:23:31.251Z,23.53
2019-02-07T20:26:08.987Z,20.10
2019-02-07T20:28:41.421Z,23.80
2019-02-07T20:31:13.811Z,19.77
2019-02-07T20:33:45.871Z,17.67
2019-02-07T20:36:20.692Z,19.97
2019-02-07T20:38:53.446Z,24.67
2019-02-07T20:41:27.622Z,26.83
2019-02-07T20:43:58.970Z,23.33
2019-02-07T20:49:21.997Z,28.73
2019-02-07T20:51:54.411Z,21.20
2019-02-07T20:54:28.545Z,21.77
2019-02-07T20:56:58.923Z,21.60
2019-02-07T20:59:30.863Z,26.93
2019-02-07T21:02:01.242Z,28.17
2019-02-07T21:04:35.056Z,26.97
2019-02-07T21:07:12.506Z,23.13
2019-02-07T21:09:43.990Z,28.07
2019-02-07T21:12:16.431Z,26.13
2019-02-07T21:14:47.340Z,29.23
2019-02-07T21:17:18.454Z,22.90
2019-02-07T21:19:53.316Z,21.60
2019-02-07T21:22:34.489Z,27.30
2019-02-07T21:25:01.403Z,28.07
2019-02-07T21:27:31.893Z,29.57
2019-02-07T21:30:05.771Z,27.67
2019-02-07T21:32:37.834Z,22.87
2019-02-07T21:35:15.809Z,20.47
2019-02-07T21:37:46.290Z,20.43
2019-02-07T21:40:20.510Z,22.83
2019-02-07T21:42:52.837Z,18.67
2019-02-07T21:45:25.280Z,25.13
2019-02-07T21:47:56.364Z,17.60
2019-02-07T21:50:32.232Z,18.10
2019-02-07T21:53:02.643Z,17.10
2019-02-07T21:55:35.349Z,17.93
2019-02-07T21:58:07.771Z,19.30
2019-02-07T22:00:41.500Z,20.77
2019-02-07T22:03:14.424Z,18.70
2019-02-07T22:05:44.831Z,23.77
2019-02-07T22:08:14.660Z,24.90
2019-02-07T22:10:46.801Z,25.87
2019-02-07T22:13:17.111Z,16.70
2019-02-07T22:15:49.092Z,19.50
2019-02-07T22:18:19.858Z,23.00
2019-02-07T22:20:49.616Z,19.63
2019-02-07T22:23:25.249Z,19.20
2019-02-07T22:25:55.792Z,17.00
2019-02-07T22:28:26.077Z,22.20
2019-02-07T22:30:56.138Z,24.33
2019-02-07T22:33:26.624Z,20.60
2019-02-07T22:35:58.351Z,23.67
2019-02-07T22:38:28.683Z,20.60
2019-02-07T22:41:00.401Z,19.23
2019-02-07T22:43:30.726Z,20.90
2019-02-07T22:46:02.621Z,24.10
2019-02-07T22:48:33.112Z,25.00
2019-02-07T22:51:03.613Z,23.97
2019-02-07T22:53:35.307Z,27.73
2019-02-07T22:56:08.618Z,19.50
2019-02-07T22:58:39.631Z,29.80
2019-02-07T23:01:19.088Z,22.70
2019-02-07T23:03:53.016Z,19.30
2019-02-07T23:06:25.452Z,19.30
2019-02-07T23:08:57.612Z,24.57
2019-02-07T23:11:29.254Z,21.70
2019-02-07T23:14:02.688Z,19.47
2019-02-07T23:16:34.398Z,26.37
2019-02-07T23:19:08.354Z,26.73
2019-02-07T23:21:41.773Z,23.87
2019-02-07T23:24:13.013Z,26.97
2019-02-07T23:26:42.887Z,28.30
2019-02-07T23:29:13.551Z,16.33
2019-02-07T23:31:45.639Z,21.83
2019-02-07T23:34:20.983Z,27.60
2019-02-07T23:36:52.463Z,16.10
2019-02-07T23:39:24.130Z,23.90
2019-02-07T23:41:56.153Z,17.97
2019-02-07T23:44:26.406Z,20.10
2019-02-07T23:46:58.026Z,19.23
2019-02-07T23:49:29.712Z,27.57
2019-02-07T23:52:00.219Z,19.70
2019-02-07T23:54:30.401Z,23.10
2019-02-07T23:57:00.505Z,21.67
2019-02-07T23:59:30.513Z,20.40
