createdAt,value
2019-01-21T00:00:50.086Z,16.08
2019-01-21T00:03:17.390Z,16.08
2019-01-21T00:05:44.658Z,16.09
2019-01-21T00:08:11.824Z,16.12
2019-01-21T00:10:39.054Z,16.06
2019-01-21T00:13:06.276Z,16.06
2019-01-21T00:15:33.525Z,16.06
2019-01-21T00:18:00.766Z,16.08
2019-01-21T00:20:28.009Z,16.04
2019-01-21T00:22:55.200Z,16.07
2019-01-21T00:25:22.371Z,16.08
2019-01-21T00:27:49.676Z,16.06
2019-01-21T00:30:16.847Z,16.08
2019-01-21T00:32:44.041Z,16.07
2019-01-21T00:35:11.362Z,16.04
2019-01-21T00:37:38.515Z,16.04
2019-01-21T00:40:06.076Z,16.03
2019-01-21T00:42:33.282Z,16.03
2019-01-21T00:45:00.487Z,16.04
2019-01-21T00:47:30.044Z,16.13
2019-01-21T00:49:57.899Z,16.16
2019-01-21T00:52:25.213Z,16.26
2019-01-21T00:54:52.863Z,16.12
2019-01-21T00:57:20.068Z,16.10
2019-01-21T00:59:47.257Z,16.07
2019-01-21T01:02:15.043Z,16.07
2019-01-21T01:04:42.389Z,16.03
2019-01-21T01:07:09.827Z,16.09
2019-01-21T01:09:37.301Z,16.09
2019-01-21T01:12:04.653Z,16.06
2019-01-21T01:14:31.968Z,16.04
2019-01-21T01:16:59.265Z,16.03
2019-01-21T01:19:26.729Z,16.09
2019-01-21T01:21:53.978Z,16.07
2019-01-21T01:24:21.258Z,15.98
2019-01-21T01:26:48.683Z,16.04
2019-01-21T01:29:15.866Z,16.04
2019-01-21T01:31:43.311Z,16.00
2019-01-21T01:34:10.618Z,16.00
2019-01-21T01:36:37.955Z,15.96
2019-01-21T01:39:06.343Z,15.95
2019-01-21T01:41:33.592Z,15.97
2019-01-21T01:44:00.806Z,15.98
2019-01-21T01:46:28.020Z,15.93
2019-01-21T01:48:55.627Z,15.90
2019-01-21T01:51:22.872Z,15.91
2019-01-21T01:53:50.146Z,15.98
2019-01-21T01:56:17.385Z,15.98
2019-01-21T01:58:44.608Z,15.93
2019-01-21T02:01:11.844Z,15.90
2019-01-21T02:03:39.420Z,15.88
2019-01-21T02:06:06.647Z,15.89
2019-01-21T02:08:33.838Z,15.89
2019-01-21T02:11:01.108Z,15.89
2019-01-21T02:13:28.351Z,15.89
2019-01-21T02:15:55.672Z,15.90
2019-01-21T02:18:23.375Z,15.94
2019-01-21T02:20:50.541Z,15.90
2019-01-21T02:23:17.773Z,15.88
2019-01-21T02:25:50.145Z,15.88
2019-01-21T02:28:37.934Z,15.90
2019-01-21T02:31:53.276Z,15.87
2019-01-21T02:34:38.244Z,15.89
2019-01-21T02:37:53.209Z,15.92
2019-01-21T02:40:51.694Z,15.93
2019-01-21T02:44:15.833Z,15.93
2019-01-21T02:47:27.682Z,15.92
