createdAt,value
2017-09-18T00:00:59.747Z,10.21
2017-09-18T00:02:01.162Z,10.37
2017-09-18T00:03:02.579Z,10.21
2017-09-18T00:04:03.998Z,10.07
2017-09-18T00:05:05.432Z,10.26
2017-09-18T00:06:06.843Z,10.37
2017-09-18T00:07:08.265Z,10.55
2017-09-18T00:08:09.760Z,10.55
2017-09-18T00:09:11.250Z,10.46
2017-09-18T00:10:12.667Z,10.46
2017-09-18T00:11:14.092Z,10.22
2017-09-18T00:12:15.509Z,10.18
2017-09-18T00:13:16.916Z,9.94
2017-09-18T00:14:18.333Z,9.94
2017-09-18T00:15:19.748Z,9.96
2017-09-18T00:16:21.172Z,10.21
2017-09-18T00:17:22.592Z,10.39
2017-09-18T00:18:24.027Z,10.30
2017-09-18T00:19:25.451Z,10.30
2017-09-18T00:20:26.865Z,10.53
2017-09-18T00:21:28.282Z,10.47
2017-09-18T00:22:29.703Z,10.55
2017-09-18T00:23:31.117Z,10.37
2017-09-18T00:24:32.530Z,10.10
2017-09-18T00:25:33.948Z,10.10
2017-09-18T00:26:35.361Z,10.19
2017-09-18T00:27:36.775Z,10.21
2017-09-18T00:28:38.192Z,10.19
2017-09-18T00:29:39.609Z,9.99
2017-09-18T00:30:41.020Z,9.89
2017-09-18T00:31:42.453Z,9.96
2017-09-18T00:32:43.881Z,9.86
2017-09-18T00:33:45.289Z,9.85
2017-09-18T00:34:46.706Z,9.96
2017-09-18T00:35:48.128Z,9.75
2017-09-18T00:36:49.547Z,9.99
2017-09-18T00:37:50.964Z,10.07
2017-09-18T00:38:52.383Z,10.17
2017-09-18T00:39:53.796Z,9.99
2017-09-18T00:40:55.205Z,10.03
2017-09-18T00:41:56.631Z,10.15
2017-09-18T00:42:58.048Z,10.09
2017-09-18T00:43:59.476Z,10.15
2017-09-18T00:45:00.891Z,10.19
2017-09-18T00:46:02.306Z,10.34
2017-09-18T00:47:03.718Z,10.36
2017-09-18T00:48:05.127Z,10.36
2017-09-18T00:49:06.545Z,10.24
2017-09-18T00:50:07.961Z,10.19
2017-09-18T00:51:09.371Z,10.21
2017-09-18T00:52:10.787Z,10.34
2017-09-18T00:53:12.206Z,10.22
2017-09-18T00:54:13.622Z,10.15
2017-09-18T00:55:15.036Z,10.09
2017-09-18T00:56:16.456Z,10.01
2017-09-18T00:57:17.879Z,10.06
2017-09-18T00:58:19.290Z,10.19
2017-09-18T00:59:20.706Z,10.15
2017-09-18T01:00:22.125Z,10.06
2017-09-18T01:01:23.553Z,10.24
2017-09-18T01:02:24.966Z,10.33
2017-09-18T01:03:26.389Z,10.34
2017-09-18T01:04:27.803Z,10.28
2017-09-18T01:05:29.218Z,10.39
2017-09-18T01:06:30.625Z,10.24
2017-09-18T01:07:32.037Z,10.30
2017-09-18T01:08:33.462Z,10.26
2017-09-18T01:09:34.880Z,10.19
2017-09-18T01:10:36.298Z,10.30
2017-09-18T01:11:37.707Z,10.21
2017-09-18T01:12:39.127Z,10.24
2017-09-18T01:13:40.558Z,10.34
2017-09-18T01:14:41.990Z,10.22
2017-09-18T01:15:43.402Z,10.03
2017-09-18T01:16:44.812Z,10.10
2017-09-18T01:17:46.242Z,10.14
2017-09-18T01:18:47.667Z,10.15
2017-09-18T01:19:49.077Z,10.15
2017-09-18T01:20:50.494Z,10.01
2017-09-18T01:21:51.915Z,10.00
2017-09-18T01:22:53.350Z,9.97
2017-09-18T01:23:54.769Z,9.93
2017-09-18T01:24:56.190Z,10.04
2017-09-18T01:25:57.610Z,10.28
2017-09-18T01:26:59.141Z,10.00
2017-09-18T01:28:00.559Z,10.19
2017-09-18T01:29:01.974Z,10.09
2017-09-18T01:30:03.399Z,9.88
2017-09-18T01:31:04.824Z,9.68
2017-09-18T01:32:06.239Z,9.63
2017-09-18T01:33:07.649Z,9.71
2017-09-18T01:34:09.068Z,9.66
2017-09-18T01:35:10.485Z,10.04
2017-09-18T01:36:11.906Z,9.79
2017-09-18T01:37:13.318Z,9.93
2017-09-18T01:38:14.732Z,9.97
2017-09-18T01:39:16.154Z,10.15
2017-09-18T01:40:17.567Z,10.15
2017-09-18T01:41:18.984Z,10.26
2017-09-18T01:42:20.403Z,9.94
2017-09-18T01:43:21.829Z,9.76
2017-09-18T01:44:23.240Z,9.79
2017-09-18T01:45:24.656Z,9.66
2017-09-18T01:46:26.068Z,9.39
2017-09-18T01:47:27.484Z,9.48
2017-09-18T01:48:28.935Z,9.71
2017-09-18T01:49:30.352Z,9.81
2017-09-18T01:50:31.775Z,9.75
2017-09-18T01:51:33.185Z,9.83
2017-09-18T01:52:34.599Z,9.85
2017-09-18T01:53:36.021Z,9.66
2017-09-18T01:54:37.440Z,9.70
2017-09-18T01:55:38.853Z,9.68
2017-09-18T01:56:40.269Z,9.67
2017-09-18T01:57:41.687Z,9.68
2017-09-18T01:58:43.109Z,9.73
2017-09-18T01:59:44.523Z,9.82
2017-09-18T02:00:45.922Z,9.82
2017-09-18T02:01:47.338Z,9.86
2017-09-18T02:02:48.747Z,9.83
2017-09-18T02:03:50.157Z,9.91
2017-09-18T02:04:51.576Z,9.99
2017-09-18T02:05:52.992Z,9.96
2017-09-18T02:06:54.408Z,9.91
2017-09-18T02:07:55.817Z,9.89
2017-09-18T02:08:57.231Z,10.03
2017-09-18T02:09:58.643Z,9.96
2017-09-18T02:11:00.056Z,10.01
2017-09-18T02:12:01.472Z,10.24
2017-09-18T02:13:02.883Z,10.34
2017-09-18T02:14:04.300Z,10.44
2017-09-18T02:15:05.720Z,10.25
2017-09-18T02:16:07.152Z,10.04
2017-09-18T02:17:08.555Z,10.12
2017-09-18T02:18:09.973Z,10.09
2017-09-18T02:19:11.385Z,9.96
2017-09-18T02:20:12.796Z,9.88
2017-09-18T02:21:14.208Z,9.83
2017-09-18T02:22:15.632Z,9.85
2017-09-18T02:23:17.038Z,10.07
2017-09-18T02:24:18.457Z,10.07
2017-09-18T02:25:19.869Z,9.99
2017-09-18T02:26:21.290Z,10.10
2017-09-18T02:27:22.703Z,9.99
2017-09-18T02:28:24.119Z,9.89
2017-09-18T02:29:25.531Z,10.00
2017-09-18T02:30:26.948Z,10.01
2017-09-18T02:31:28.361Z,10.21
2017-09-18T02:32:29.778Z,10.34
2017-09-18T02:33:31.195Z,10.33
2017-09-18T02:34:32.618Z,10.34
2017-09-18T02:35:34.041Z,10.37
2017-09-18T02:36:35.449Z,10.36
2017-09-18T02:37:36.860Z,10.52
2017-09-18T02:38:38.281Z,10.19
2017-09-18T02:39:39.696Z,10.04
2017-09-18T02:40:41.122Z,10.01
2017-09-18T02:41:42.533Z,10.18
2017-09-18T02:42:43.949Z,10.24
2017-09-18T02:43:45.371Z,10.30
2017-09-18T02:44:46.779Z,10.21
2017-09-18T02:45:48.191Z,10.22
2017-09-18T02:46:49.601Z,10.30
2017-09-18T02:47:51.015Z,10.33
2017-09-18T02:48:52.427Z,10.30
2017-09-18T02:49:53.839Z,10.33
2017-09-18T02:50:55.265Z,10.52
2017-09-18T02:51:56.676Z,10.52
2017-09-18T02:52:58.104Z,10.46
2017-09-18T02:53:59.522Z,10.51
2017-09-18T02:55:00.936Z,10.34
2017-09-18T02:56:02.375Z,10.39
2017-09-18T02:57:03.795Z,10.70
2017-09-18T02:58:05.209Z,10.66
2017-09-18T02:59:06.627Z,10.56
2017-09-18T03:00:08.037Z,10.53
2017-09-18T03:01:09.452Z,10.77
2017-09-18T03:02:10.868Z,10.55
2017-09-18T03:03:12.286Z,10.66
2017-09-18T03:04:13.698Z,10.77
2017-09-18T03:05:15.112Z,10.77
2017-09-18T03:06:16.521Z,10.81
2017-09-18T03:07:17.931Z,10.84
2017-09-18T03:08:19.349Z,10.92
2017-09-18T03:09:20.766Z,10.77
2017-09-18T03:10:22.175Z,10.78
2017-09-18T03:11:23.588Z,10.88
2017-09-18T03:12:25.011Z,10.81
2017-09-18T03:13:26.427Z,10.78
2017-09-18T03:14:27.846Z,10.94
2017-09-18T03:15:29.257Z,10.68
2017-09-18T03:16:30.682Z,11.01
2017-09-18T03:17:32.096Z,10.78
2017-09-18T03:18:33.513Z,10.89
2017-09-18T03:19:34.954Z,10.81
2017-09-18T03:20:36.368Z,10.77
2017-09-18T03:21:37.784Z,10.68
2017-09-18T03:22:39.203Z,10.78
2017-09-18T03:23:40.615Z,10.96
2017-09-18T03:24:42.044Z,10.78
2017-09-18T03:25:43.450Z,10.92
2017-09-18T03:26:44.867Z,10.78
2017-09-18T03:27:46.289Z,10.89
2017-09-18T03:28:47.715Z,10.86
2017-09-18T03:29:49.135Z,11.01
2017-09-18T03:30:50.556Z,11.01
2017-09-18T03:31:51.973Z,11.11
2017-09-18T03:32:53.388Z,10.94
2017-09-18T03:33:54.799Z,10.96
2017-09-18T03:34:56.216Z,10.96
2017-09-18T03:35:57.628Z,11.01
2017-09-18T03:36:59.047Z,11.01
2017-09-18T03:38:00.458Z,11.11
2017-09-18T03:39:01.882Z,11.01
2017-09-18T03:40:03.290Z,11.17
2017-09-18T03:41:04.709Z,11.14
2017-09-18T03:42:06.124Z,11.06
2017-09-18T03:43:07.549Z,11.10
2017-09-18T03:44:08.962Z,11.35
2017-09-18T03:45:10.380Z,11.28
2017-09-18T03:46:11.807Z,11.13
2017-09-18T03:47:13.219Z,11.07
2017-09-18T03:48:14.638Z,11.06
2017-09-18T03:49:16.056Z,11.13
2017-09-18T03:50:17.470Z,11.10
2017-09-18T03:51:18.889Z,11.13
2017-09-18T03:52:20.303Z,11.11
2017-09-18T03:53:21.718Z,11.21
2017-09-18T03:54:23.213Z,11.31
2017-09-18T03:55:24.610Z,11.35
2017-09-18T03:56:26.025Z,11.17
2017-09-18T03:57:27.481Z,11.43
2017-09-18T03:58:28.901Z,11.46
2017-09-18T03:59:30.317Z,11.50
2017-09-18T04:00:31.741Z,11.57
2017-09-18T04:01:33.204Z,11.59
2017-09-18T04:02:34.625Z,11.64
2017-09-18T04:03:36.042Z,11.64
2017-09-18T04:04:37.468Z,11.59
2017-09-18T04:05:38.885Z,11.54
2017-09-18T04:06:40.300Z,11.52
2017-09-18T04:07:41.724Z,11.61
2017-09-18T04:08:43.142Z,11.38
2017-09-18T04:09:44.568Z,11.46
2017-09-18T04:10:45.978Z,11.32
2017-09-18T04:11:47.396Z,11.53
2017-09-18T04:12:48.816Z,11.61
2017-09-18T04:13:50.242Z,11.54
2017-09-18T04:14:51.662Z,11.34
2017-09-18T04:15:53.076Z,11.13
2017-09-18T04:16:54.488Z,11.11
2017-09-18T04:17:55.901Z,11.25
2017-09-18T04:18:57.316Z,11.38
2017-09-18T04:19:58.729Z,11.21
2017-09-18T04:21:00.156Z,11.31
2017-09-18T04:22:01.571Z,11.35
2017-09-18T04:23:02.982Z,11.41
2017-09-18T04:24:04.392Z,11.28
2017-09-18T04:25:05.809Z,11.20
2017-09-18T04:26:07.220Z,11.32
2017-09-18T04:27:08.635Z,11.50
2017-09-18T04:28:10.053Z,11.35
2017-09-18T04:29:11.475Z,11.31
2017-09-18T04:30:12.884Z,11.31
2017-09-18T04:31:14.299Z,11.47
2017-09-18T04:32:15.712Z,11.27
2017-09-18T04:33:17.175Z,11.34
2017-09-18T04:34:18.644Z,11.38
2017-09-18T04:35:20.069Z,11.35
2017-09-18T04:36:21.482Z,11.31
2017-09-18T04:37:22.905Z,11.38
2017-09-18T04:38:24.324Z,11.47
2017-09-18T04:39:25.742Z,11.56
2017-09-18T04:40:27.168Z,11.52
2017-09-18T04:41:28.590Z,11.52
2017-09-18T04:42:30.005Z,11.61
2017-09-18T04:43:31.446Z,11.61
2017-09-18T04:44:32.857Z,11.56
2017-09-18T04:45:34.273Z,11.67
2017-09-18T04:46:35.698Z,11.71
2017-09-18T04:47:37.106Z,11.32
2017-09-18T04:48:39.033Z,11.35
2017-09-18T04:49:40.545Z,11.46
2017-09-18T04:50:41.966Z,11.34
2017-09-18T04:51:43.380Z,11.46
2017-09-18T04:52:44.790Z,11.31
2017-09-18T04:53:46.215Z,11.35
2017-09-18T04:54:47.628Z,11.28
2017-09-18T04:55:49.049Z,11.20
2017-09-18T04:56:50.457Z,11.16
2017-09-18T04:57:51.888Z,11.16
2017-09-18T04:58:53.304Z,11.21
2017-09-18T04:59:54.719Z,11.35
2017-09-18T05:00:56.151Z,11.44
2017-09-18T05:01:57.569Z,11.21
2017-09-18T05:02:58.987Z,11.24
2017-09-18T05:04:00.402Z,11.20
2017-09-18T05:05:01.912Z,11.31
2017-09-18T05:06:03.354Z,11.32
2017-09-18T05:07:04.768Z,11.31
2017-09-18T05:08:06.179Z,11.38
2017-09-18T05:09:07.613Z,11.32
2017-09-18T05:10:09.030Z,11.32
2017-09-18T05:11:10.446Z,11.16
2017-09-18T05:12:11.876Z,11.39
2017-09-18T05:13:13.303Z,11.35
2017-09-18T05:14:14.722Z,11.20
2017-09-18T05:15:16.132Z,11.09
2017-09-18T05:16:17.552Z,11.29
2017-09-18T05:17:18.966Z,11.10
2017-09-18T05:18:20.385Z,11.11
2017-09-18T05:19:21.799Z,11.01
2017-09-18T05:20:23.216Z,11.06
2017-09-18T05:21:24.633Z,11.16
2017-09-18T05:22:26.052Z,11.32
2017-09-18T05:23:27.469Z,11.27
2017-09-18T05:24:28.888Z,11.25
2017-09-18T05:25:30.309Z,11.29
2017-09-18T05:26:31.720Z,11.31
2017-09-18T05:27:33.148Z,11.35
2017-09-18T05:28:34.554Z,11.52
2017-09-18T05:29:35.970Z,11.41
2017-09-18T05:30:37.385Z,11.54
2017-09-18T05:31:38.802Z,11.54
2017-09-18T05:32:40.248Z,11.49
2017-09-18T05:33:41.624Z,11.25
2017-09-18T05:34:43.042Z,11.28
2017-09-18T05:35:44.458Z,11.28
2017-09-18T05:36:45.876Z,11.34
2017-09-18T05:37:47.292Z,11.64
2017-09-18T05:38:48.712Z,11.61
2017-09-18T05:39:50.130Z,11.61
2017-09-18T05:40:51.561Z,11.65
2017-09-18T05:41:52.981Z,11.43
2017-09-18T05:42:54.402Z,11.70
2017-09-18T05:43:55.816Z,11.70
2017-09-18T05:44:57.239Z,11.61
2017-09-18T05:45:58.651Z,11.80
2017-09-18T05:47:00.074Z,11.47
2017-09-18T05:48:01.497Z,11.54
2017-09-18T05:49:02.924Z,11.36
2017-09-18T05:50:04.346Z,11.39
2017-09-18T05:51:05.764Z,11.38
2017-09-18T05:52:07.183Z,11.34
2017-09-18T05:53:08.590Z,11.46
2017-09-18T05:54:10.008Z,11.43
2017-09-18T05:55:11.425Z,11.28
2017-09-18T05:56:12.846Z,11.35
2017-09-18T05:57:14.261Z,11.43
2017-09-18T05:58:15.674Z,11.53
2017-09-18T05:59:17.099Z,11.28
2017-09-18T06:00:18.521Z,11.35
2017-09-18T06:01:19.942Z,11.43
2017-09-18T06:02:21.362Z,11.64
2017-09-18T06:03:22.781Z,11.67
2017-09-18T06:04:24.201Z,11.77
2017-09-18T06:05:25.629Z,11.75
2017-09-18T06:06:27.060Z,11.59
2017-09-18T06:07:28.480Z,11.50
2017-09-18T06:08:29.900Z,11.47
2017-09-18T06:09:31.326Z,11.50
2017-09-18T06:10:32.746Z,11.65
2017-09-18T06:11:34.166Z,11.72
2017-09-18T06:12:35.583Z,11.83
2017-09-18T06:13:37.002Z,11.96
2017-09-18T06:14:38.418Z,11.86
2017-09-18T06:15:39.843Z,11.59
2017-09-18T06:16:41.267Z,11.54
2017-09-18T06:17:42.681Z,11.80
2017-09-18T06:18:44.096Z,11.83
2017-09-18T06:19:45.512Z,12.02
2017-09-18T06:20:46.926Z,11.94
2017-09-18T06:21:48.334Z,11.96
2017-09-18T06:22:49.757Z,11.74
2017-09-18T06:23:51.177Z,11.77
2017-09-18T06:24:52.598Z,11.61
2017-09-18T06:25:54.022Z,11.46
2017-09-18T06:26:55.462Z,11.59
2017-09-18T06:27:56.876Z,11.53
2017-09-18T06:28:58.291Z,11.47
2017-09-18T06:29:59.703Z,11.67
2017-09-18T06:31:01.136Z,11.70
2017-09-18T06:32:02.555Z,11.47
2017-09-18T06:33:03.975Z,11.50
2017-09-18T06:34:05.399Z,11.65
2017-09-18T06:35:06.824Z,11.74
2017-09-18T06:36:08.244Z,11.77
2017-09-18T06:37:09.660Z,11.80
2017-09-18T06:38:11.082Z,11.80
2017-09-18T06:39:12.507Z,11.87
2017-09-18T06:40:13.925Z,11.83
2017-09-18T06:41:15.351Z,11.93
2017-09-18T06:42:16.776Z,11.96
2017-09-18T06:43:18.195Z,12.04
2017-09-18T06:44:19.618Z,11.93
2017-09-18T06:45:21.043Z,11.99
2017-09-18T06:46:22.464Z,12.05
2017-09-18T06:47:23.881Z,11.96
2017-09-18T06:48:25.304Z,12.05
2017-09-18T06:49:26.718Z,12.09
2017-09-18T06:50:28.130Z,12.05
2017-09-18T06:51:29.573Z,11.93
2017-09-18T06:52:30.999Z,12.11
2017-09-18T06:53:32.432Z,12.26
2017-09-18T06:54:33.843Z,12.08
2017-09-18T06:55:35.269Z,12.02
2017-09-18T06:56:36.690Z,12.02
2017-09-18T06:57:38.109Z,12.08
2017-09-18T06:58:39.527Z,12.09
2017-09-18T06:59:40.945Z,12.04
2017-09-18T07:00:42.369Z,12.08
2017-09-18T07:01:43.792Z,12.09
2017-09-18T07:02:45.212Z,12.13
2017-09-18T07:03:46.630Z,12.06
2017-09-18T07:04:48.053Z,12.06
2017-09-18T07:05:49.473Z,12.33
2017-09-18T07:06:50.891Z,12.29
2017-09-18T07:07:52.304Z,12.24
2017-09-18T07:08:53.726Z,12.30
2017-09-18T07:09:55.153Z,12.31
2017-09-18T07:10:56.567Z,12.30
2017-09-18T07:11:57.989Z,12.41
2017-09-18T07:12:59.409Z,12.33
2017-09-18T07:14:00.824Z,12.37
2017-09-18T07:15:02.245Z,12.59
2017-09-18T07:16:03.755Z,12.48
2017-09-18T07:17:05.194Z,12.44
2017-09-18T07:18:06.614Z,12.48
2017-09-18T07:19:08.030Z,12.45
2017-09-18T07:20:09.452Z,12.63
2017-09-18T07:21:10.879Z,12.45
2017-09-18T07:22:12.294Z,12.37
2017-09-18T07:23:13.712Z,12.45
2017-09-18T07:24:15.139Z,12.23
2017-09-18T07:25:16.550Z,12.19
2017-09-18T07:26:17.967Z,12.38
2017-09-18T07:27:19.424Z,12.48
2017-09-18T07:28:20.850Z,12.30
2017-09-18T07:29:22.273Z,12.23
2017-09-18T07:30:23.693Z,12.46
2017-09-18T07:31:25.128Z,12.46
2017-09-18T07:32:26.551Z,12.56
2017-09-18T07:33:27.975Z,12.49
2017-09-18T07:34:29.397Z,12.63
2017-09-18T07:35:30.824Z,12.70
2017-09-18T07:36:32.261Z,12.59
2017-09-18T07:37:33.685Z,12.48
2017-09-18T07:38:35.107Z,12.59
2017-09-18T07:39:36.525Z,12.38
2017-09-18T07:40:37.944Z,12.51
2017-09-18T07:41:39.364Z,12.42
2017-09-18T07:42:40.794Z,12.63
2017-09-18T07:43:42.212Z,12.59
2017-09-18T07:44:43.631Z,12.81
2017-09-18T07:45:45.059Z,12.88
2017-09-18T07:46:46.480Z,12.92
2017-09-18T07:47:47.912Z,12.75
2017-09-18T07:48:49.327Z,13.02
2017-09-18T07:49:50.748Z,13.03
2017-09-18T07:50:52.160Z,13.12
2017-09-18T07:51:53.632Z,13.29
2017-09-18T07:52:55.054Z,13.21
2017-09-18T07:53:56.485Z,13.25
2017-09-18T07:54:57.902Z,13.06
2017-09-18T07:55:59.325Z,13.15
2017-09-18T07:57:00.739Z,13.36
2017-09-18T07:58:02.162Z,13.41
2017-09-18T07:59:03.581Z,13.37
2017-09-18T08:00:04.996Z,13.46
2017-09-18T08:01:06.411Z,13.51
2017-09-18T08:02:07.832Z,13.59
2017-09-18T08:03:09.295Z,13.41
2017-09-18T08:04:10.718Z,13.49
2017-09-18T08:05:12.144Z,13.49
2017-09-18T08:06:13.561Z,13.67
2017-09-18T08:07:14.983Z,13.58
2017-09-18T08:08:16.411Z,13.71
2017-09-18T08:09:17.881Z,13.88
2017-09-18T08:10:19.309Z,13.95
2017-09-18T08:11:20.739Z,13.87
2017-09-18T08:12:22.168Z,14.02
2017-09-18T08:13:23.591Z,14.01
2017-09-18T08:14:25.025Z,14.09
2017-09-18T08:15:26.446Z,14.02
2017-09-18T08:16:27.864Z,14.12
2017-09-18T08:17:29.291Z,13.94
2017-09-18T08:18:30.708Z,14.06
2017-09-18T08:19:32.119Z,14.10
2017-09-18T08:20:33.539Z,14.24
2017-09-18T08:21:34.960Z,14.19
2017-09-18T08:22:36.377Z,14.21
2017-09-18T08:23:37.790Z,14.31
2017-09-18T08:24:39.207Z,14.32
2017-09-18T08:25:40.628Z,14.32
2017-09-18T08:26:42.044Z,14.44
2017-09-18T08:27:43.472Z,14.34
2017-09-18T08:28:44.893Z,14.35
2017-09-18T08:29:46.317Z,14.35
2017-09-18T08:30:47.738Z,14.31
2017-09-18T08:31:49.158Z,14.44
2017-09-18T08:32:50.580Z,14.61
2017-09-18T08:33:52.001Z,14.72
2017-09-18T08:34:53.421Z,14.67
2017-09-18T08:35:54.841Z,14.75
2017-09-18T08:36:56.274Z,14.69
2017-09-18T08:37:57.704Z,14.72
2017-09-18T08:38:59.126Z,14.72
2017-09-18T08:40:00.542Z,14.71
2017-09-18T08:41:01.970Z,14.69
2017-09-18T08:42:03.393Z,14.69
2017-09-18T08:43:04.816Z,14.71
2017-09-18T08:44:06.238Z,14.69
2017-09-18T08:45:07.665Z,14.78
2017-09-18T08:46:09.093Z,14.88
2017-09-18T08:47:10.516Z,14.83
2017-09-18T08:48:11.940Z,14.74
2017-09-18T08:49:13.372Z,14.78
2017-09-18T08:50:14.794Z,14.56
2017-09-18T08:51:16.218Z,14.68
2017-09-18T08:52:17.647Z,14.69
2017-09-18T08:53:19.074Z,14.80
2017-09-18T08:54:20.497Z,14.61
2017-09-18T08:55:21.925Z,14.83
2017-09-18T08:56:23.350Z,14.67
2017-09-18T08:57:24.773Z,14.71
2017-09-18T08:58:26.196Z,14.71
2017-09-18T08:59:27.632Z,14.83
2017-09-18T09:00:29.060Z,14.95
2017-09-18T09:01:30.494Z,14.71
2017-09-18T09:02:31.920Z,14.90
2017-09-18T09:03:33.339Z,14.78
2017-09-18T09:04:34.765Z,14.83
2017-09-18T09:05:36.197Z,14.83
2017-09-18T09:06:37.616Z,14.72
2017-09-18T09:07:39.039Z,14.65
2017-09-18T09:08:40.474Z,14.65
2017-09-18T09:09:41.902Z,14.64
2017-09-18T09:10:43.320Z,14.52
2017-09-18T09:11:44.734Z,14.57
2017-09-18T09:12:46.151Z,14.38
2017-09-18T09:13:47.573Z,14.34
2017-09-18T09:14:48.993Z,14.32
2017-09-18T09:15:50.423Z,14.25
2017-09-18T09:16:51.892Z,14.25
2017-09-18T09:17:53.308Z,14.29
2017-09-18T09:18:54.728Z,14.32
2017-09-18T09:19:56.148Z,14.46
2017-09-18T09:20:57.574Z,14.35
2017-09-18T09:21:58.995Z,14.32
2017-09-18T09:23:00.419Z,14.29
2017-09-18T09:24:01.854Z,14.29
2017-09-18T09:25:03.269Z,14.17
2017-09-18T09:26:04.695Z,14.34
2017-09-18T09:27:06.114Z,14.29
2017-09-18T09:28:07.554Z,14.37
2017-09-18T09:29:08.982Z,14.28
2017-09-18T09:30:10.405Z,14.13
2017-09-18T09:31:11.821Z,14.34
2017-09-18T09:32:13.253Z,14.57
2017-09-18T09:33:14.677Z,14.53
2017-09-18T09:34:16.102Z,14.57
2017-09-18T09:35:17.523Z,14.61
2017-09-18T09:36:18.946Z,14.61
2017-09-18T09:37:20.365Z,14.67
2017-09-18T09:38:21.786Z,14.74
2017-09-18T09:39:23.212Z,14.81
2017-09-18T09:40:24.639Z,14.75
2017-09-18T09:41:26.063Z,14.75
2017-09-18T09:42:27.513Z,14.84
2017-09-18T09:43:28.934Z,14.81
2017-09-18T09:44:30.357Z,14.80
2017-09-18T09:45:31.782Z,14.75
2017-09-18T09:46:33.204Z,14.65
2017-09-18T09:47:34.624Z,14.57
2017-09-18T09:48:36.048Z,14.53
2017-09-18T09:49:37.500Z,14.44
2017-09-18T09:50:38.921Z,14.54
2017-09-18T09:51:40.340Z,14.43
2017-09-18T09:52:41.818Z,14.53
2017-09-18T09:53:43.269Z,14.54
2017-09-18T09:54:44.692Z,14.56
2017-09-18T09:55:46.111Z,14.61
2017-09-18T09:56:47.589Z,14.65
2017-09-18T09:57:49.007Z,14.91
2017-09-18T09:58:50.425Z,14.93
2017-09-18T09:59:51.851Z,15.01
2017-09-18T10:00:53.278Z,15.05
2017-09-18T10:01:54.698Z,15.01
2017-09-18T10:02:56.128Z,15.03
2017-09-18T10:03:57.549Z,14.93
2017-09-18T10:04:58.976Z,14.95
2017-09-18T10:06:00.393Z,15.02
2017-09-18T10:07:01.816Z,15.05
2017-09-18T10:08:03.239Z,15.17
2017-09-18T10:09:04.665Z,15.01
2017-09-18T10:10:06.085Z,15.09
2017-09-18T10:11:07.529Z,15.02
2017-09-18T10:12:08.946Z,15.09
2017-09-18T10:13:10.369Z,14.99
2017-09-18T10:14:11.791Z,14.99
2017-09-18T10:15:13.224Z,14.94
2017-09-18T10:16:14.650Z,15.03
2017-09-18T10:17:16.075Z,15.06
2017-09-18T10:18:17.492Z,15.02
2017-09-18T10:19:18.911Z,14.98
2017-09-18T10:20:20.343Z,14.90
2017-09-18T10:21:21.773Z,14.99
2017-09-18T10:22:23.198Z,14.84
2017-09-18T10:23:24.620Z,14.91
2017-09-18T10:24:26.043Z,14.81
2017-09-18T10:25:27.465Z,14.65
2017-09-18T10:26:28.899Z,14.44
2017-09-18T10:27:30.324Z,14.53
2017-09-18T10:28:31.747Z,14.54
2017-09-18T10:29:33.175Z,14.52
2017-09-18T10:30:34.605Z,14.69
2017-09-18T10:31:36.027Z,14.72
2017-09-18T10:32:37.453Z,14.74
2017-09-18T10:33:38.868Z,14.68
2017-09-18T10:34:40.294Z,14.67
2017-09-18T10:35:41.714Z,14.75
2017-09-18T10:36:43.688Z,14.67
2017-09-18T10:37:45.111Z,14.57
2017-09-18T10:38:46.532Z,14.61
2017-09-18T10:39:47.959Z,14.78
2017-09-18T10:40:49.378Z,14.81
2017-09-18T10:41:50.803Z,14.61
2017-09-18T10:42:52.228Z,14.57
2017-09-18T10:43:53.671Z,14.67
2017-09-18T10:44:55.098Z,14.75
2017-09-18T10:45:56.523Z,14.88
2017-09-18T10:46:57.952Z,14.93
2017-09-18T10:47:59.372Z,14.91
2017-09-18T10:49:00.790Z,14.86
2017-09-18T10:50:02.218Z,14.94
2017-09-18T10:51:03.642Z,14.88
2017-09-18T10:52:05.060Z,14.83
2017-09-18T10:53:06.502Z,14.91
2017-09-18T10:54:07.926Z,14.84
2017-09-18T10:55:09.347Z,14.75
2017-09-18T10:56:10.774Z,14.65
2017-09-18T10:57:12.193Z,14.72
2017-09-18T10:58:13.607Z,14.60
2017-09-18T10:59:15.034Z,14.60
2017-09-18T11:00:16.455Z,14.64
2017-09-18T11:01:17.870Z,14.61
2017-09-18T11:02:19.294Z,14.78
2017-09-18T11:03:20.715Z,14.80
2017-09-18T11:04:22.138Z,14.72
2017-09-18T11:05:23.565Z,14.74
2017-09-18T11:06:24.987Z,14.67
2017-09-18T11:07:26.412Z,14.60
2017-09-18T11:08:27.833Z,14.80
2017-09-18T11:09:29.263Z,14.60
2017-09-18T11:10:30.684Z,14.72
2017-09-18T11:11:32.113Z,14.74
2017-09-18T11:12:33.541Z,14.69
2017-09-18T11:13:34.965Z,14.64
2017-09-18T11:14:36.421Z,14.84
2017-09-18T11:15:37.834Z,14.91
2017-09-18T11:16:39.254Z,14.88
2017-09-18T11:17:40.679Z,14.93
2017-09-18T11:18:42.123Z,14.78
2017-09-18T11:19:43.558Z,14.74
2017-09-18T11:20:44.977Z,14.87
2017-09-18T11:21:46.404Z,14.78
2017-09-18T11:22:47.839Z,14.72
2017-09-18T11:23:49.273Z,14.90
2017-09-18T11:24:50.699Z,14.72
2017-09-18T11:25:52.125Z,14.60
2017-09-18T11:26:53.546Z,14.78
2017-09-18T11:27:54.967Z,14.87
2017-09-18T11:28:57.268Z,15.08
2017-09-18T11:29:58.704Z,14.98
2017-09-18T11:31:00.134Z,15.05
2017-09-18T11:32:01.571Z,15.01
2017-09-18T11:33:03.005Z,15.02
2017-09-18T11:34:04.429Z,14.91
2017-09-18T11:35:05.851Z,14.98
2017-09-18T11:36:07.279Z,14.87
2017-09-18T11:37:08.697Z,14.87
2017-09-18T11:38:10.136Z,14.83
2017-09-18T11:39:11.562Z,14.93
2017-09-18T11:40:12.992Z,14.75
2017-09-18T11:41:14.427Z,14.71
2017-09-18T11:42:15.874Z,14.78
2017-09-18T11:43:17.294Z,14.93
2017-09-18T11:44:18.722Z,14.95
2017-09-18T11:45:20.163Z,14.83
2017-09-18T11:46:21.588Z,14.93
2017-09-18T11:47:23.026Z,15.03
2017-09-18T11:48:24.447Z,15.05
2017-09-18T11:49:25.869Z,15.15
2017-09-18T11:50:27.291Z,15.19
2017-09-18T11:51:28.725Z,15.38
2017-09-18T11:52:30.153Z,15.43
2017-09-18T11:53:31.571Z,15.36
2017-09-18T11:54:33.003Z,15.35
2017-09-18T11:55:34.444Z,15.39
2017-09-18T11:56:35.859Z,15.42
2017-09-18T11:57:37.289Z,15.38
2017-09-18T11:58:38.717Z,15.43
2017-09-18T11:59:40.138Z,15.17
2017-09-18T12:00:41.560Z,15.08
2017-09-18T12:01:42.980Z,15.03
2017-09-18T12:02:44.398Z,15.11
2017-09-18T12:03:45.821Z,14.91
2017-09-18T12:04:47.257Z,14.98
2017-09-18T12:05:48.674Z,14.86
2017-09-18T12:06:50.102Z,15.02
2017-09-18T12:07:51.521Z,14.91
2017-09-18T12:08:52.943Z,14.84
2017-09-18T12:09:54.360Z,14.93
2017-09-18T12:10:55.783Z,14.99
2017-09-18T12:11:57.200Z,14.91
2017-09-18T12:12:58.630Z,14.98
2017-09-18T12:14:00.056Z,14.93
2017-09-18T12:15:01.484Z,14.93
2017-09-18T12:16:02.907Z,14.94
2017-09-18T12:17:04.323Z,15.08
2017-09-18T12:18:05.750Z,15.06
2017-09-18T12:19:07.174Z,14.91
2017-09-18T12:20:08.611Z,15.12
2017-09-18T12:21:10.039Z,15.49
2017-09-18T12:22:11.465Z,15.70
2017-09-18T12:23:12.882Z,15.79
2017-09-18T12:24:14.307Z,15.84
2017-09-18T12:25:15.734Z,15.97
2017-09-18T12:26:17.166Z,16.25
2017-09-18T12:27:18.588Z,16.31
2017-09-18T12:28:20.011Z,16.50
2017-09-18T12:29:21.434Z,16.75
2017-09-18T12:30:22.858Z,16.68
2017-09-18T12:31:24.289Z,16.65
2017-09-18T12:32:25.707Z,16.68
2017-09-18T12:33:27.130Z,17.06
2017-09-18T12:34:28.564Z,16.62
2017-09-18T12:35:29.990Z,17.23
2017-09-18T12:36:31.422Z,16.96
2017-09-18T12:37:32.843Z,17.18
2017-09-18T12:38:34.271Z,17.20
2017-09-18T12:39:35.697Z,17.07
2017-09-18T12:40:38.057Z,17.00
2017-09-18T12:41:39.489Z,17.36
2017-09-18T12:42:40.929Z,17.22
2017-09-18T12:43:42.353Z,17.23
2017-09-18T12:44:43.778Z,17.29
2017-09-18T12:45:45.199Z,17.41
2017-09-18T12:46:46.627Z,17.76
2017-09-18T12:47:48.064Z,17.73
2017-09-18T12:48:49.494Z,18.03
2017-09-18T12:49:50.929Z,18.37
2017-09-18T12:50:52.366Z,17.85
2017-09-18T12:51:53.782Z,18.21
2017-09-18T12:52:55.217Z,18.04
2017-09-18T12:53:56.645Z,17.89
2017-09-18T12:54:58.076Z,17.73
2017-09-18T12:55:59.509Z,17.82
2017-09-18T12:57:00.931Z,18.13
2017-09-18T12:58:02.353Z,18.09
2017-09-18T12:59:03.777Z,18.07
2017-09-18T13:00:05.213Z,18.06
2017-09-18T13:01:06.647Z,18.09
2017-09-18T13:02:08.093Z,18.54
2017-09-18T13:03:09.521Z,18.68
2017-09-18T13:04:10.956Z,18.44
2017-09-18T13:05:12.383Z,18.61
2017-09-18T13:06:13.810Z,18.87
2017-09-18T13:07:15.249Z,19.39
2017-09-18T13:08:16.697Z,21.39
2017-09-18T13:09:18.155Z,24.69
2017-09-18T13:10:19.593Z,27.80
2017-09-18T13:11:21.027Z,27.09
2017-09-18T13:12:22.463Z,29.06
2017-09-18T13:13:23.885Z,28.43