createdAt,value
2019-03-08T00:00:31.989Z,64.80
2019-03-08T00:03:00.673Z,64.70
2019-03-08T00:05:29.240Z,64.90
2019-03-08T00:07:57.718Z,65.00
2019-03-08T00:10:26.301Z,65.00
2019-03-08T00:12:54.960Z,64.60
2019-03-08T00:15:23.440Z,64.60
2019-03-08T00:17:52.282Z,65.10
2019-03-08T00:20:20.737Z,64.20
2019-03-08T00:22:49.573Z,64.10
2019-03-08T00:25:18.144Z,64.50
2019-03-08T00:27:46.600Z,64.60
2019-03-08T00:30:18.056Z,64.60
2019-03-08T00:32:46.682Z,64.80
2019-03-08T00:35:15.378Z,64.60
2019-03-08T00:37:43.993Z,64.70
2019-03-08T00:40:13.801Z,64.90
2019-03-08T00:42:42.277Z,64.80
2019-03-08T00:45:15.266Z,64.90
2019-03-08T00:47:43.805Z,65.00
2019-03-08T00:50:12.666Z,64.90
2019-03-08T00:52:41.293Z,65.10
2019-03-08T00:55:11.846Z,65.20
2019-03-08T00:57:40.410Z,65.30
2019-03-08T01:00:13.427Z,65.30
2019-03-08T01:02:42.057Z,66.30
2019-03-08T01:05:11.017Z,65.70
2019-03-08T01:07:39.575Z,65.70
2019-03-08T01:10:11.529Z,65.80
2019-03-08T01:12:40.009Z,65.90
2019-03-08T01:15:11.605Z,65.90
2019-03-08T01:17:40.021Z,66.10
2019-03-08T01:20:10.433Z,66.20
2019-03-08T01:22:38.984Z,66.20
2019-03-08T01:25:07.560Z,66.30
2019-03-08T01:27:36.281Z,66.20
2019-03-08T01:30:10.717Z,66.20
2019-03-08T01:32:39.131Z,66.30
2019-03-08T01:35:08.308Z,66.40
2019-03-08T01:37:36.821Z,66.40
2019-03-08T01:40:07.663Z,66.40
2019-03-08T01:42:36.104Z,66.60
2019-03-08T01:45:07.162Z,66.70
2019-03-08T01:47:35.599Z,66.50
2019-03-08T01:50:06.077Z,66.70
2019-03-08T01:52:34.518Z,66.70
2019-03-08T01:55:03.991Z,66.50
2019-03-08T01:57:32.458Z,66.50
2019-03-08T02:00:00.923Z,66.70
2019-03-08T02:02:29.387Z,66.80
2019-03-08T02:04:57.878Z,67.40
2019-03-08T02:07:26.436Z,67.40
2019-03-08T02:09:54.864Z,67.00
2019-03-08T02:12:23.299Z,67.10
2019-03-08T02:14:51.726Z,67.10
2019-03-08T02:17:20.305Z,67.40
2019-03-08T02:19:48.728Z,67.40
2019-03-08T02:22:17.220Z,67.40
2019-03-08T02:24:45.896Z,67.70
2019-03-08T02:27:14.334Z,68.10
2019-03-08T02:29:42.823Z,68.60
2019-03-08T02:32:11.249Z,69.70
2019-03-08T02:34:39.677Z,70.10
2019-03-08T02:37:08.104Z,70.70
2019-03-08T02:39:36.709Z,71.30
2019-03-08T02:42:05.142Z,71.60
2019-03-08T02:44:33.649Z,71.90
2019-03-08T02:47:02.094Z,72.40
2019-03-08T02:49:30.604Z,72.60
2019-03-08T02:51:59.033Z,73.00
2019-03-08T02:54:27.616Z,73.30
2019-03-08T02:56:56.037Z,73.60
2019-03-08T02:59:24.471Z,73.60
2019-03-08T03:01:52.919Z,73.70
2019-03-08T03:04:21.555Z,73.80
2019-03-08T03:06:49.982Z,74.10
2019-03-08T03:09:18.514Z,74.00
2019-03-08T03:11:47.016Z,74.00
2019-03-08T03:14:15.448Z,75.10
2019-03-08T03:16:43.861Z,75.30
2019-03-08T03:19:12.300Z,75.20
2019-03-08T03:21:40.730Z,75.40
2019-03-08T03:24:09.145Z,75.50
2019-03-08T03:26:37.561Z,75.90
2019-03-08T03:29:05.999Z,76.50
2019-03-08T03:31:34.409Z,78.00
2019-03-08T03:34:02.904Z,79.50
2019-03-08T03:36:31.387Z,80.10
2019-03-08T03:38:59.869Z,80.90
2019-03-08T03:41:28.417Z,81.30
2019-03-08T03:43:56.900Z,81.00
2019-03-08T03:46:25.341Z,81.60
2019-03-08T03:48:53.749Z,81.60
2019-03-08T03:51:22.168Z,82.10
2019-03-08T03:53:50.661Z,82.00
2019-03-08T03:56:19.148Z,82.30
2019-03-08T03:58:47.668Z,82.80
2019-03-08T04:01:20.708Z,82.90
2019-03-08T04:03:49.238Z,83.10
2019-03-08T04:06:17.681Z,82.90
2019-03-08T04:08:46.089Z,82.90
2019-03-08T04:11:14.536Z,82.80
2019-03-08T04:13:42.951Z,82.50
2019-03-08T04:16:11.497Z,82.30
2019-03-08T04:18:39.933Z,82.50
2019-03-08T04:21:08.346Z,82.90
2019-03-08T04:23:36.855Z,82.50
2019-03-08T04:26:05.289Z,83.20
2019-03-08T04:28:33.800Z,83.10
2019-03-08T04:31:02.219Z,83.70
2019-03-08T04:33:30.717Z,83.70
2019-03-08T04:35:59.132Z,83.90
2019-03-08T04:38:27.558Z,84.30
2019-03-08T04:40:55.994Z,84.50
2019-03-08T04:43:24.415Z,84.30
2019-03-08T04:45:52.821Z,83.90
2019-03-08T04:48:21.250Z,83.50
2019-03-08T04:50:49.661Z,83.30
2019-03-08T04:53:18.109Z,83.20
2019-03-08T04:55:46.581Z,83.10
2019-03-08T04:58:15.019Z,82.60
2019-03-08T05:00:43.434Z,83.00
2019-03-08T05:03:11.856Z,83.00
2019-03-08T05:05:40.295Z,83.30
2019-03-08T05:08:08.909Z,83.20
2019-03-08T05:10:37.340Z,83.20
2019-03-08T05:13:05.846Z,83.10
2019-03-08T05:15:34.256Z,83.00
2019-03-08T05:18:02.701Z,82.50
2019-03-08T05:20:31.153Z,82.50
2019-03-08T05:22:59.728Z,82.40
2019-03-08T05:25:28.149Z,82.50
2019-03-08T05:27:56.567Z,82.00
2019-03-08T05:30:25.761Z,81.80
2019-03-08T05:32:54.180Z,81.20
2019-03-08T05:35:22.618Z,81.30
2019-03-08T05:37:51.302Z,81.10
2019-03-08T05:40:19.740Z,81.20
2019-03-08T05:42:48.156Z,81.20
2019-03-08T05:45:16.653Z,80.80
2019-03-08T05:47:45.103Z,80.80
2019-03-08T05:50:13.657Z,80.50
2019-03-08T05:52:42.433Z,80.70
2019-03-08T05:55:11.906Z,80.60
2019-03-08T05:57:40.470Z,81.00
2019-03-08T06:00:14.962Z,81.30
2019-03-08T06:02:43.374Z,81.30
2019-03-08T06:05:11.786Z,81.50
2019-03-08T06:07:40.311Z,81.20
2019-03-08T06:10:25.998Z,81.50
2019-03-08T06:12:54.430Z,81.80
2019-03-08T06:15:22.900Z,81.70
2019-03-08T06:17:51.337Z,81.80
2019-03-08T06:20:19.762Z,81.50
2019-03-08T06:22:48.217Z,81.70
2019-03-08T06:25:16.645Z,81.50
2019-03-08T06:27:45.181Z,81.30
2019-03-08T06:30:13.825Z,82.10
2019-03-08T06:32:42.278Z,81.50
2019-03-08T06:35:11.118Z,81.70
2019-03-08T06:37:39.617Z,81.70
2019-03-08T06:40:10.574Z,81.60
2019-03-08T06:42:39.082Z,81.50
2019-03-08T06:45:16.704Z,81.70
2019-03-08T06:47:45.516Z,82.00
2019-03-08T06:50:15.188Z,81.80
2019-03-08T06:52:43.808Z,82.00
2019-03-08T06:55:14.243Z,82.20
2019-03-08T06:57:42.818Z,82.60
2019-03-08T07:00:15.824Z,82.80
2019-03-08T07:02:44.247Z,82.80
2019-03-08T07:05:12.726Z,82.50
2019-03-08T07:07:41.136Z,82.50
2019-03-08T07:10:09.569Z,82.60
2019-03-08T07:12:38.021Z,82.80
2019-03-08T07:15:06.915Z,82.70
2019-03-08T07:17:35.602Z,82.90
2019-03-08T07:20:10.053Z,83.00
2019-03-08T07:22:42.894Z,83.10
2019-03-08T07:25:29.334Z,83.50
2019-03-08T07:28:15.388Z,83.50
2019-03-08T07:30:45.508Z,83.20
2019-03-08T07:33:15.589Z,83.40
2019-03-08T07:35:45.657Z,83.10
2019-03-08T07:38:32.189Z,83.20
2019-03-08T07:41:08.009Z,83.10
2019-03-08T07:43:46.888Z,82.10
2019-03-08T07:46:19.460Z,82.30
2019-03-08T07:48:49.610Z,82.10
2019-03-08T07:51:19.716Z,81.30
2019-03-08T07:53:49.895Z,80.60
2019-03-08T07:56:25.981Z,80.50
2019-03-08T07:58:56.035Z,80.50
2019-03-08T08:01:26.122Z,80.30
2019-03-08T08:04:01.919Z,80.10
2019-03-08T08:06:41.076Z,80.50
2019-03-08T08:09:12.570Z,80.60
2019-03-08T08:11:58.912Z,80.00
2019-03-08T08:14:39.493Z,80.10
2019-03-08T08:17:12.490Z,80.00
2019-03-08T08:19:57.400Z,79.60
2019-03-08T08:22:43.749Z,79.40
2019-03-08T08:25:13.797Z,79.40
2019-03-08T08:27:53.220Z,79.30
2019-03-08T08:30:35.064Z,77.40
2019-03-08T08:33:05.193Z,77.60
2019-03-08T08:35:35.275Z,76.60
2019-03-08T08:38:21.556Z,77.10
2019-03-08T08:41:06.687Z,76.40
2019-03-08T08:43:36.769Z,76.70
2019-03-08T08:46:18.658Z,76.30
2019-03-08T08:48:48.782Z,76.20
2019-03-08T08:51:19.055Z,75.10
2019-03-08T08:54:00.870Z,75.50
2019-03-08T08:56:46.904Z,75.60
2019-03-08T08:59:17.262Z,75.10
2019-03-08T09:01:53.384Z,75.30
2019-03-08T09:04:39.441Z,74.70
2019-03-08T09:07:25.746Z,74.80
2019-03-08T09:09:55.800Z,74.10
2019-03-08T09:12:28.603Z,72.90
2019-03-08T09:15:07.352Z,72.60
2019-03-08T09:17:53.444Z,72.20
2019-03-08T09:20:39.826Z,72.50
2019-03-08T09:23:10.056Z,71.70
2019-03-08T09:25:40.114Z,70.40
2019-03-08T09:28:21.984Z,70.80
2019-03-08T09:30:52.033Z,69.90
2019-03-08T09:33:30.717Z,69.60
2019-03-08T09:36:00.762Z,69.70
2019-03-08T09:38:33.810Z,69.80
2019-03-08T09:41:21.726Z,68.60
2019-03-08T09:44:04.258Z,67.70
2019-03-08T09:46:34.386Z,66.30
2019-03-08T09:49:16.052Z,65.50
2019-03-08T09:52:02.470Z,64.70
2019-03-08T09:54:35.529Z,64.50
2019-03-08T09:57:08.388Z,64.20
2019-03-08T09:59:47.281Z,64.20
2019-03-08T10:02:20.301Z,63.40
2019-03-08T10:04:50.374Z,63.00
2019-03-08T10:07:20.492Z,62.80
2019-03-08T10:09:50.662Z,62.30
2019-03-08T10:12:26.699Z,62.20
2019-03-08T10:14:59.355Z,61.40
2019-03-08T10:17:29.466Z,60.90
2019-03-08T10:19:59.544Z,59.60
2019-03-08T10:22:32.276Z,58.60
2019-03-08T10:25:02.451Z,57.80
2019-03-08T10:27:48.588Z,57.60
2019-03-08T10:30:21.544Z,57.20
2019-03-08T10:32:51.665Z,56.60
2019-03-08T10:35:39.734Z,56.20
2019-03-08T10:38:12.328Z,55.60
2019-03-08T10:40:44.841Z,55.90
2019-03-08T10:43:31.077Z,56.20
2019-03-08T10:46:01.270Z,55.60
2019-03-08T10:48:37.185Z,54.60
2019-03-08T10:51:07.322Z,54.10
2019-03-08T10:53:37.402Z,54.10
2019-03-08T10:56:13.323Z,54.00
2019-03-08T10:58:45.930Z,54.00
2019-03-08T11:01:31.981Z,53.30
2019-03-08T11:04:02.064Z,51.50
2019-03-08T11:06:32.133Z,50.70
2019-03-08T11:09:08.152Z,50.30
2019-03-08T11:11:46.895Z,48.90
2019-03-08T11:14:22.779Z,48.90
2019-03-08T11:16:52.826Z,49.50
2019-03-08T11:19:31.747Z,49.90
2019-03-08T11:22:04.297Z,49.80
2019-03-08T11:24:43.466Z,49.20
2019-03-08T11:27:16.535Z,50.20
2019-03-08T11:29:46.622Z,48.40
2019-03-08T11:32:23.027Z,48.40
2019-03-08T11:34:54.240Z,48.40
2019-03-08T11:37:24.308Z,48.00
2019-03-08T11:39:54.384Z,49.00
2019-03-08T11:42:24.508Z,49.40
2019-03-08T11:45:03.741Z,49.30
2019-03-08T11:47:33.806Z,50.30
2019-03-08T11:50:20.260Z,49.90
2019-03-08T11:53:02.460Z,50.10
2019-03-08T11:55:32.572Z,48.40
2019-03-08T11:58:08.576Z,48.90
2019-03-08T12:00:41.460Z,49.50
2019-03-08T12:03:14.458Z,49.70
2019-03-08T12:05:50.602Z,49.80
2019-03-08T12:08:26.481Z,50.20
2019-03-08T12:11:23.898Z,50.70
2019-03-08T12:13:53.965Z,50.90
2019-03-08T12:16:39.873Z,51.10
2019-03-08T12:19:22.273Z,51.30
2019-03-08T12:22:10.166Z,51.40
2019-03-08T12:24:46.325Z,51.40
2019-03-08T12:27:16.454Z,51.30
2019-03-08T12:29:58.615Z,51.30
2019-03-08T12:32:31.812Z,51.50
2019-03-08T12:35:17.800Z,51.50
2019-03-08T12:37:53.740Z,51.00
2019-03-08T12:40:23.795Z,50.80
2019-03-08T12:43:08.664Z,49.10
2019-03-08T12:45:38.754Z,48.60
2019-03-08T12:48:23.440Z,47.90
2019-03-08T12:51:02.183Z,47.70
2019-03-08T12:53:32.397Z,47.60
2019-03-08T12:56:02.463Z,48.00
2019-03-08T12:58:38.369Z,46.90
2019-03-08T13:01:24.406Z,46.40
2019-03-08T13:03:54.481Z,46.90
2019-03-08T13:06:27.522Z,47.10
2019-03-08T13:09:03.762Z,47.50
2019-03-08T13:11:33.547Z,48.20
2019-03-08T13:14:02.120Z,48.50
2019-03-08T13:16:30.528Z,48.80
2019-03-08T13:18:59.066Z,48.50
2019-03-08T13:21:27.503Z,48.60
2019-03-08T13:23:55.973Z,48.50
2019-03-08T13:26:24.465Z,48.60
2019-03-08T13:28:52.915Z,48.70
2019-03-08T13:31:21.360Z,48.80
2019-03-08T13:33:49.845Z,48.80
2019-03-08T13:36:18.300Z,48.50
2019-03-08T13:38:46.837Z,47.90
2019-03-08T13:41:15.364Z,47.50
2019-03-08T13:43:43.912Z,46.70
2019-03-08T13:46:12.342Z,47.20
2019-03-08T13:48:40.762Z,46.60
2019-03-08T13:51:09.335Z,46.30
2019-03-08T13:53:37.770Z,45.20
2019-03-08T13:56:06.225Z,44.70
2019-03-08T13:58:34.642Z,45.20
2019-03-08T14:01:03.071Z,49.40
2019-03-08T14:03:31.481Z,53.70
2019-03-08T14:05:59.923Z,56.20
2019-03-08T14:08:28.348Z,57.30
2019-03-08T14:10:56.785Z,57.90
2019-03-08T14:13:25.204Z,58.90
2019-03-08T14:15:53.932Z,59.30
2019-03-08T14:18:22.389Z,59.70
2019-03-08T14:20:50.864Z,60.30
2019-03-08T14:23:19.327Z,60.60
2019-03-08T14:25:47.763Z,60.90
2019-03-08T14:28:16.189Z,61.50
2019-03-08T14:30:46.264Z,62.00
2019-03-08T14:33:14.727Z,62.00
2019-03-08T14:35:43.178Z,62.50
2019-03-08T14:38:11.694Z,63.10
2019-03-08T14:40:43.256Z,63.20
2019-03-08T14:43:16.936Z,63.10
2019-03-08T14:46:03.002Z,62.70
2019-03-08T14:48:31.458Z,62.20
2019-03-08T14:51:00.157Z,61.70
2019-03-08T14:53:32.598Z,60.90
2019-03-08T14:55:59.322Z,60.90
2019-03-08T14:58:28.433Z,60.50
2019-03-08T15:00:56.849Z,59.30
2019-03-08T15:03:25.312Z,58.90
2019-03-08T15:05:54.819Z,58.50
2019-03-08T15:08:23.975Z,58.40
2019-03-08T15:10:52.406Z,57.70
2019-03-08T15:13:23.986Z,57.60
2019-03-08T15:15:51.078Z,55.10
2019-03-08T15:18:19.546Z,50.90
2019-03-08T15:20:47.974Z,50.10
2019-03-08T15:23:17.085Z,48.40
2019-03-08T15:25:49.114Z,47.70
2019-03-08T15:28:16.821Z,48.10
2019-03-08T15:30:45.433Z,49.20
2019-03-08T15:33:13.837Z,48.90
2019-03-08T15:35:42.364Z,49.10
2019-03-08T15:38:10.802Z,49.60
2019-03-08T15:40:39.266Z,49.50
2019-03-08T15:43:09.739Z,49.40
2019-03-08T15:45:40.029Z,49.30
2019-03-08T15:48:11.012Z,49.20
2019-03-08T15:50:38.291Z,48.80
2019-03-08T15:53:06.720Z,48.80
2019-03-08T15:55:35.434Z,48.90
2019-03-08T15:58:03.926Z,48.90
2019-03-08T16:00:32.631Z,49.00
2019-03-08T16:03:01.198Z,50.40
2019-03-08T16:05:30.157Z,51.20
2019-03-08T16:08:01.772Z,51.60
2019-03-08T16:10:28.847Z,51.90
2019-03-08T16:12:58.158Z,51.80
2019-03-08T16:15:26.605Z,51.90
2019-03-08T16:17:55.097Z,52.00
2019-03-08T16:20:23.629Z,51.90
2019-03-08T16:22:52.106Z,51.90
2019-03-08T16:25:20.630Z,51.90
2019-03-08T16:27:49.962Z,51.80
2019-03-08T16:30:23.276Z,51.60
2019-03-08T16:32:59.418Z,51.80
2019-03-08T16:35:29.328Z,52.10
2019-03-08T16:38:08.006Z,52.50
2019-03-08T16:40:43.667Z,52.70
2019-03-08T16:43:13.605Z,52.90
2019-03-08T16:45:46.310Z,53.20
2019-03-08T16:48:16.250Z,53.20
2019-03-08T16:50:49.070Z,53.00
2019-03-08T16:53:18.966Z,53.10
2019-03-08T16:55:50.637Z,52.70
2019-03-08T16:58:32.554Z,52.70
2019-03-08T17:01:02.612Z,52.70
2019-03-08T17:03:32.705Z,52.30
2019-03-08T17:06:05.385Z,52.00
2019-03-08T17:08:41.507Z,52.00
2019-03-08T17:11:17.677Z,52.10
2019-03-08T17:13:50.484Z,52.20
2019-03-08T17:16:36.925Z,52.40
2019-03-08T17:19:12.139Z,52.30
2019-03-08T17:21:41.651Z,52.40
2019-03-08T17:24:11.846Z,52.70
2019-03-08T17:26:50.865Z,53.10
2019-03-08T17:29:23.778Z,53.20
2019-03-08T17:31:53.827Z,53.40
2019-03-08T17:34:38.533Z,53.40
2019-03-08T17:37:11.301Z,53.40
2019-03-08T17:39:44.400Z,53.70
2019-03-08T17:42:30.515Z,53.80
2019-03-08T17:45:12.473Z,54.00
2019-03-08T17:47:58.615Z,54.20
2019-03-08T17:50:28.769Z,54.20
2019-03-08T17:53:14.648Z,54.30
2019-03-08T17:55:45.028Z,54.40
2019-03-08T17:58:21.180Z,54.60
2019-03-08T18:00:57.126Z,54.70
2019-03-08T18:03:27.205Z,54.80
2019-03-08T18:05:57.502Z,54.90
2019-03-08T18:08:42.460Z,55.10
2019-03-08T18:11:27.489Z,54.90
2019-03-08T18:14:03.595Z,55.20
2019-03-08T18:16:48.884Z,55.80
2019-03-08T18:19:30.859Z,56.30
2019-03-08T18:22:06.674Z,56.70
2019-03-08T18:24:52.866Z,57.00
2019-03-08T18:27:23.040Z,57.10
2019-03-08T18:29:53.279Z,57.10
2019-03-08T18:32:23.530Z,57.20
2019-03-08T18:34:53.599Z,57.40
2019-03-08T18:37:29.815Z,57.20
2019-03-08T18:40:11.876Z,57.30
2019-03-08T18:42:41.978Z,57.60
2019-03-08T18:45:17.576Z,57.70
2019-03-08T18:48:03.472Z,57.80
2019-03-08T18:50:42.754Z,58.10
2019-03-08T18:53:18.946Z,58.30
2019-03-08T18:56:01.148Z,58.20
2019-03-08T18:58:40.215Z,58.40
2019-03-08T19:01:22.256Z,58.50
2019-03-08T19:03:58.049Z,58.70
2019-03-08T19:06:34.260Z,58.90
2019-03-08T19:09:20.055Z,59.00
2019-03-08T19:11:52.942Z,59.00
2019-03-08T19:14:32.051Z,58.70
2019-03-08T19:17:02.279Z,58.40
2019-03-08T19:19:32.744Z,59.20
2019-03-08T19:22:08.905Z,59.30
2019-03-08T19:24:38.969Z,59.40
2019-03-08T19:27:25.231Z,59.20
2019-03-08T19:29:55.339Z,58.90
2019-03-08T19:32:25.528Z,58.60
2019-03-08T19:35:11.873Z,58.60
2019-03-08T19:37:51.107Z,58.90
2019-03-08T19:40:24.205Z,58.80
2019-03-08T19:43:10.603Z,58.80
2019-03-08T19:45:40.854Z,58.80
2019-03-08T19:48:13.929Z,59.20
2019-03-08T19:50:45.362Z,59.30
2019-03-08T19:53:30.771Z,59.40
2019-03-08T19:56:03.928Z,59.20
2019-03-08T19:58:49.984Z,59.00
2019-03-08T20:01:29.259Z,59.00
2019-03-08T20:03:59.480Z,59.20
2019-03-08T20:06:45.741Z,59.10
2019-03-08T20:09:15.936Z,59.20
2019-03-08T20:11:48.883Z,59.10
2019-03-08T20:14:28.128Z,59.20
2019-03-08T20:17:14.513Z,59.20
2019-03-08T20:19:47.351Z,59.30
2019-03-08T20:22:20.254Z,59.50
2019-03-08T20:25:06.162Z,59.70
2019-03-08T20:27:41.990Z,59.20
2019-03-08T20:30:25.872Z,59.10
2019-03-08T20:32:58.852Z,59.00
2019-03-08T20:35:31.606Z,58.90
2019-03-08T20:38:13.665Z,58.80
2019-03-08T20:40:58.701Z,58.90
2019-03-08T20:43:37.675Z,59.40
2019-03-08T20:46:10.664Z,59.60
2019-03-08T20:48:39.166Z,59.60
2019-03-08T20:51:07.834Z,59.40
2019-03-08T20:53:36.347Z,59.30
2019-03-08T20:56:05.006Z,59.30
2019-03-08T20:58:33.576Z,59.10
2019-03-08T21:01:02.176Z,58.90
2019-03-08T21:03:30.762Z,59.00
2019-03-08T21:05:59.272Z,59.30
2019-03-08T21:08:27.762Z,59.40
2019-03-08T21:10:56.278Z,59.00
2019-03-08T21:13:24.728Z,59.10
2019-03-08T21:15:53.237Z,59.30
2019-03-08T21:18:21.865Z,59.10
2019-03-08T21:20:50.493Z,59.10
2019-03-08T21:23:19.115Z,59.30
2019-03-08T21:25:47.580Z,59.20
2019-03-08T21:28:16.174Z,59.30
2019-03-08T21:30:44.710Z,59.40
2019-03-08T21:33:13.336Z,59.20
2019-03-08T21:35:41.797Z,59.20
2019-03-08T21:38:10.308Z,59.30
2019-03-08T21:40:38.758Z,59.20
2019-03-08T21:43:07.233Z,58.70
2019-03-08T21:45:35.735Z,58.70
2019-03-08T21:48:04.313Z,58.90
2019-03-08T21:50:32.841Z,58.80
2019-03-08T21:53:01.314Z,58.80
2019-03-08T21:55:29.813Z,58.60
2019-03-08T21:57:58.465Z,58.90
2019-03-08T22:00:27.333Z,58.60
2019-03-08T22:02:55.947Z,58.90
2019-03-08T22:05:26.264Z,58.80
2019-03-08T22:07:54.837Z,59.00
2019-03-08T22:10:30.735Z,59.20
2019-03-08T22:13:00.693Z,58.90
2019-03-08T22:15:29.375Z,58.40
2019-03-08T22:17:57.854Z,58.40
2019-03-08T22:20:26.310Z,58.30
2019-03-08T22:22:54.792Z,58.10
2019-03-08T22:25:24.287Z,58.00
2019-03-08T22:27:52.779Z,58.40
2019-03-08T22:30:21.660Z,58.60
2019-03-08T22:32:50.129Z,58.30
2019-03-08T22:35:18.790Z,58.50
2019-03-08T22:37:49.485Z,58.30
2019-03-08T22:40:18.048Z,58.30
2019-03-08T22:42:46.494Z,58.40
2019-03-08T22:45:14.940Z,58.70
2019-03-08T22:47:43.382Z,58.50
2019-03-08T22:50:14.029Z,58.40
2019-03-08T22:52:42.719Z,58.50
2019-03-08T22:55:12.878Z,58.50
2019-03-08T22:57:41.467Z,58.50
2019-03-08T23:00:35.079Z,58.60
2019-03-08T23:03:03.533Z,58.70
2019-03-08T23:05:31.962Z,58.90
2019-03-08T23:08:00.423Z,58.90
2019-03-08T23:10:28.877Z,59.00
2019-03-08T23:12:57.347Z,59.00
2019-03-08T23:15:25.773Z,59.70
2019-03-08T23:17:54.224Z,59.10
2019-03-08T23:20:22.669Z,59.20
2019-03-08T23:22:51.123Z,59.40
2019-03-08T23:25:19.624Z,59.40
2019-03-08T23:27:50.038Z,59.40
2019-03-08T23:30:20.199Z,59.50
2019-03-08T23:32:48.801Z,59.70
2019-03-08T23:35:17.347Z,59.70
2019-03-08T23:37:45.801Z,59.70
2019-03-08T23:40:14.571Z,59.80
2019-03-08T23:42:43.028Z,59.80
2019-03-08T23:45:11.605Z,60.00
2019-03-08T23:47:40.103Z,60.30
2019-03-08T23:50:09.782Z,60.40
2019-03-08T23:52:38.376Z,60.50
2019-03-08T23:55:09.709Z,60.60
2019-03-08T23:57:38.139Z,61.60
