createdAt,value
2023-06-12T00:00:29.669Z,3.65
2023-06-12T00:02:58.933Z,3.30
2023-06-12T00:05:28.807Z,4.32
2023-06-12T00:07:58.071Z,3.72
2023-06-12T00:10:25.275Z,3.60
2023-06-12T00:12:52.259Z,3.10
2023-06-12T00:15:19.450Z,3.50
2023-06-12T00:17:46.150Z,3.53
2023-06-12T00:20:13.329Z,4.50
2023-06-12T00:22:41.557Z,3.90
2023-06-12T00:25:09.180Z,3.45
2023-06-12T00:30:03.778Z,3.33
2023-06-12T00:32:30.498Z,3.28
2023-06-12T00:34:57.255Z,3.80
2023-06-12T00:37:25.829Z,4.00
2023-06-12T00:39:52.703Z,3.28
2023-06-12T00:42:21.911Z,3.58
2023-06-12T00:44:48.818Z,3.65
2023-06-12T00:47:15.811Z,4.10
2023-06-12T00:49:43.653Z,4.00
2023-06-12T00:52:13.106Z,3.63
2023-06-12T00:54:41.423Z,4.10
2023-06-12T00:57:09.160Z,3.50
2023-06-12T00:59:36.876Z,4.00
2023-06-12T01:04:32.122Z,2.95
2023-06-12T01:07:09.362Z,3.67
2023-06-12T01:09:55.068Z,3.15
2023-06-12T01:12:21.798Z,3.28
2023-06-12T01:14:48.967Z,3.33
2023-06-12T01:17:18.433Z,3.67
2023-06-12T01:19:45.511Z,3.70
2023-06-12T01:22:14.390Z,3.28
2023-06-12T01:24:50.897Z,3.63
2023-06-12T01:27:45.901Z,3.58
2023-06-12T01:30:48.116Z,3.70
2023-06-12T01:33:34.322Z,3.85
2023-06-12T01:36:02.029Z,2.88
2023-06-12T01:40:59.068Z,3.17
2023-06-12T01:43:26.083Z,4.15
2023-06-12T01:45:52.990Z,6.32
2023-06-12T01:48:19.638Z,7.40
2023-06-12T01:50:46.335Z,7.13
2023-06-12T01:53:14.532Z,10.15
2023-06-12T01:55:42.742Z,11.02
2023-06-12T01:58:10.197Z,11.63
2023-06-12T02:00:37.369Z,15.00
2023-06-12T02:03:04.919Z,15.32
2023-06-12T02:05:31.607Z,19.95
2023-06-12T02:07:58.242Z,28.63
2023-06-12T02:10:25.154Z,36.85
2023-06-12T02:12:54.751Z,31.20
2023-06-12T02:15:21.844Z,27.27
2023-06-12T02:17:48.539Z,22.17
2023-06-12T02:20:15.329Z,16.67
2023-06-12T02:22:42.642Z,9.30
2023-06-12T02:25:09.446Z,8.05
2023-06-12T02:27:36.210Z,10.45
2023-06-12T02:30:02.922Z,8.77
2023-06-12T02:32:29.561Z,5.50
2023-06-12T02:34:56.216Z,5.03
2023-06-12T02:37:23.811Z,5.75
2023-06-12T02:39:50.777Z,4.50
2023-06-12T02:42:17.418Z,4.93
2023-06-12T02:44:44.015Z,4.72
2023-06-12T02:47:10.995Z,4.90
2023-06-12T02:49:39.686Z,4.35
2023-06-12T02:52:07.077Z,3.65
2023-06-12T02:54:34.375Z,4.07
2023-06-12T02:57:01.490Z,3.90
2023-06-12T02:59:28.314Z,4.40
2023-06-12T03:01:55.204Z,3.97
2023-06-12T03:04:22.734Z,4.35
2023-06-12T03:06:54.946Z,3.50
2023-06-12T03:09:23.216Z,4.07
2023-06-12T03:11:52.920Z,4.70
2023-06-12T03:14:22.833Z,4.28
2023-06-12T03:16:49.815Z,4.07
2023-06-12T03:19:17.258Z,4.10
2023-06-12T03:21:44.868Z,4.20
2023-06-12T03:24:12.088Z,4.05
2023-06-12T03:26:40.078Z,3.33
2023-06-12T03:29:07.421Z,3.90
2023-06-12T03:31:34.646Z,3.70
2023-06-12T03:34:01.415Z,3.35
2023-06-12T03:36:29.887Z,3.90
2023-06-12T03:38:57.194Z,3.35
2023-06-12T03:41:24.824Z,3.53
2023-06-12T03:43:52.490Z,3.22
2023-06-12T03:46:19.382Z,3.40
2023-06-12T03:48:46.037Z,4.22
2023-06-12T03:51:12.695Z,3.72
2023-06-12T03:53:40.262Z,3.47
2023-06-12T03:56:08.435Z,4.28
2023-06-12T03:58:36.088Z,3.67
2023-06-12T04:01:03.039Z,4.35
2023-06-12T04:03:32.723Z,4.18
2023-06-12T04:05:59.640Z,4.00
2023-06-12T04:08:26.222Z,4.10
2023-06-12T04:10:53.647Z,3.92
2023-06-12T04:13:20.253Z,3.75
2023-06-12T04:15:48.613Z,4.10
2023-06-12T04:18:15.743Z,3.40
2023-06-12T04:20:42.661Z,4.20
2023-06-12T04:23:12.711Z,3.63
2023-06-12T04:25:40.279Z,3.58
2023-06-12T04:28:09.657Z,3.40
2023-06-12T04:30:36.775Z,4.60
2023-06-12T04:33:04.791Z,4.10
2023-06-12T04:35:34.628Z,4.30
2023-06-12T04:38:01.564Z,3.80
2023-06-12T04:40:28.948Z,3.47
2023-06-12T04:42:57.935Z,3.78
2023-06-12T04:45:25.107Z,3.97
2023-06-12T04:47:52.421Z,4.18
2023-06-12T04:50:20.108Z,3.70
2023-06-12T04:52:49.332Z,4.20
2023-06-12T04:55:22.090Z,3.45
2023-06-12T04:57:53.822Z,3.83
2023-06-12T05:00:21.805Z,3.97
2023-06-12T05:02:48.961Z,3.88
2023-06-12T05:05:15.828Z,3.38
2023-06-12T05:07:46.616Z,3.92
2023-06-12T05:10:16.767Z,4.20
2023-06-12T05:12:43.739Z,5.10
2023-06-12T05:15:11.153Z,3.78
2023-06-12T05:17:39.231Z,4.38
2023-06-12T05:20:10.904Z,4.78
2023-06-12T05:22:38.006Z,4.32
2023-06-12T05:25:05.684Z,4.45
2023-06-12T05:27:32.831Z,4.40
2023-06-12T05:29:59.945Z,4.28
2023-06-12T05:32:26.827Z,4.32
2023-06-12T05:34:53.636Z,4.38
2023-06-12T05:37:20.654Z,3.85
2023-06-12T05:39:47.487Z,4.93
2023-06-12T05:42:14.288Z,4.93
2023-06-12T05:44:41.001Z,4.53
2023-06-12T05:47:11.036Z,4.60
2023-06-12T05:49:37.961Z,4.18
2023-06-12T05:52:05.182Z,3.83
2023-06-12T05:54:33.094Z,5.05
2023-06-12T05:56:59.890Z,4.95
2023-06-12T05:59:26.604Z,3.90
2023-06-12T06:01:53.233Z,4.22
2023-06-12T06:04:20.499Z,3.92
2023-06-12T06:06:48.399Z,4.38
2023-06-12T06:11:42.614Z,3.75
2023-06-12T06:14:09.605Z,4.43
2023-06-12T06:16:49.342Z,4.57
2023-06-12T06:19:21.367Z,3.53
2023-06-12T06:21:47.959Z,4.88
2023-06-12T06:24:14.868Z,4.25
2023-06-12T06:26:41.964Z,4.60
2023-06-12T06:29:14.477Z,4.93
2023-06-12T06:31:42.185Z,4.70
2023-06-12T06:34:08.970Z,4.72
2023-06-12T06:36:36.690Z,4.22
2023-06-12T06:39:04.987Z,4.47
2023-06-12T06:41:31.517Z,4.55
2023-06-12T06:43:58.105Z,5.32
2023-06-12T06:46:24.737Z,4.00
2023-06-12T06:48:51.600Z,4.35
2023-06-12T06:51:19.350Z,5.05
2023-06-12T06:53:47.598Z,4.43
2023-06-12T06:56:14.280Z,4.90
2023-06-12T06:58:41.549Z,4.97
2023-06-12T07:01:08.312Z,5.22
2023-06-12T07:03:34.950Z,4.70
2023-06-12T07:06:01.752Z,4.88
2023-06-12T07:08:28.588Z,4.85
2023-06-12T07:10:55.186Z,4.75
2023-06-12T07:13:21.736Z,5.25
2023-06-12T07:15:48.606Z,4.80
2023-06-12T07:18:15.542Z,4.22
2023-06-12T07:20:42.209Z,5.57
2023-06-12T07:23:09.208Z,4.63
2023-06-12T07:25:36.315Z,4.97
2023-06-12T07:28:02.944Z,4.07
2023-06-12T07:30:29.581Z,4.88
2023-06-12T07:32:56.330Z,5.70
2023-06-12T07:35:23.339Z,4.47
2023-06-12T07:37:51.540Z,5.20
2023-06-12T07:40:18.623Z,4.55
2023-06-12T07:42:45.203Z,5.30
2023-06-12T07:45:12.640Z,4.82
2023-06-12T07:47:40.010Z,5.28
2023-06-12T07:50:07.189Z,4.65
2023-06-12T07:52:33.872Z,5.68
2023-06-12T07:55:01.126Z,4.40
2023-06-12T07:57:29.327Z,4.93
2023-06-12T07:59:56.441Z,4.18
2023-06-12T08:02:30.545Z,4.47
2023-06-12T08:04:57.429Z,4.65
2023-06-12T08:07:24.063Z,4.78
2023-06-12T08:09:50.989Z,4.32
2023-06-12T08:12:17.662Z,4.10
2023-06-12T08:14:44.512Z,4.72
2023-06-12T08:17:12.641Z,5.00
2023-06-12T08:19:40.467Z,4.82
2023-06-12T08:22:09.120Z,4.80
2023-06-12T08:24:37.691Z,4.75
2023-06-12T08:27:04.924Z,4.47
2023-06-12T08:29:32.206Z,5.60
2023-06-12T08:31:58.860Z,4.32
2023-06-12T08:34:27.078Z,5.20
2023-06-12T08:36:54.786Z,5.95
2023-06-12T08:39:21.751Z,4.60
2023-06-12T08:42:08.623Z,5.07
2023-06-12T08:44:36.356Z,4.75
2023-06-12T08:47:04.897Z,4.95
2023-06-12T08:49:32.625Z,5.22
2023-06-12T08:52:00.014Z,4.72
2023-06-12T08:56:57.185Z,4.45
2023-06-12T08:59:24.401Z,5.50
2023-06-12T09:02:12.049Z,5.68
2023-06-12T09:05:00.904Z,5.28
2023-06-12T09:07:30.922Z,5.68
2023-06-12T09:10:08.590Z,6.43
2023-06-12T09:12:44.476Z,6.32
2023-06-12T09:15:17.384Z,6.40
2023-06-12T09:17:47.768Z,5.72
2023-06-12T09:20:40.656Z,4.55
2023-06-12T09:23:09.608Z,5.28
2023-06-12T09:25:55.494Z,5.25
2023-06-12T09:28:38.521Z,4.78
2023-06-12T09:31:06.297Z,5.22
2023-06-12T09:33:33.650Z,5.20
2023-06-12T09:38:36.265Z,5.95
2023-06-12T09:41:08.094Z,6.15
2023-06-12T09:43:37.081Z,5.78
2023-06-12T09:46:06.707Z,5.45
2023-06-12T09:48:36.559Z,5.85
2023-06-12T09:51:07.865Z,5.82
2023-06-12T09:53:37.930Z,5.43
2023-06-12T09:56:09.313Z,5.40
2023-06-12T09:58:40.340Z,5.45
2023-06-12T10:01:09.213Z,5.88
2023-06-12T10:03:39.098Z,5.65
2023-06-12T10:06:08.360Z,5.40
2023-06-12T10:08:36.177Z,5.13
2023-06-12T10:11:04.442Z,5.40
2023-06-12T10:13:32.771Z,4.18
2023-06-12T10:15:59.789Z,5.13
2023-06-12T10:18:27.800Z,4.88
2023-06-12T10:20:54.928Z,5.05
2023-06-12T10:23:24.008Z,4.70
2023-06-12T10:25:51.984Z,4.47
2023-06-12T10:28:19.670Z,4.18
2023-06-12T10:33:32.296Z,4.25
2023-06-12T10:35:58.857Z,4.90
2023-06-12T10:38:25.613Z,4.97
2023-06-12T10:40:52.785Z,4.78
2023-06-12T10:43:26.466Z,4.85
2023-06-12T10:45:59.998Z,4.75
2023-06-12T10:48:27.016Z,4.72
2023-06-12T10:50:55.536Z,5.25
2023-06-12T10:53:32.772Z,4.38
2023-06-12T10:56:06.791Z,4.68
2023-06-12T10:58:38.302Z,4.57
2023-06-12T11:01:15.569Z,4.10
2023-06-12T11:03:44.355Z,5.10
2023-06-12T11:06:17.759Z,4.82
2023-06-12T11:08:47.310Z,5.47
2023-06-12T11:11:16.049Z,4.47
2023-06-12T11:13:44.164Z,4.97
2023-06-12T11:16:18.493Z,5.05
2023-06-12T11:18:45.237Z,4.80
2023-06-12T11:21:12.531Z,4.82
2023-06-12T11:23:43.627Z,4.95
2023-06-12T11:26:10.849Z,5.13
2023-06-12T11:28:37.629Z,4.60
2023-06-12T11:33:34.494Z,4.07
2023-06-12T11:36:01.790Z,4.72
2023-06-12T11:40:58.611Z,5.00
2023-06-12T11:43:26.032Z,5.03
2023-06-12T11:45:56.424Z,3.88
2023-06-12T11:50:54.277Z,3.97
2023-06-12T11:53:21.959Z,4.13
2023-06-12T11:58:22.506Z,4.65
2023-06-12T12:00:51.186Z,4.55
2023-06-12T12:03:18.234Z,4.53
2023-06-12T12:05:45.224Z,4.50
2023-06-12T12:08:13.392Z,4.63
2023-06-12T12:10:41.783Z,4.95
2023-06-12T12:13:09.002Z,3.80
2023-06-12T12:15:43.186Z,4.03
2023-06-12T12:18:14.637Z,4.20
2023-06-12T12:20:42.154Z,3.03
2023-06-12T12:25:45.543Z,3.10
2023-06-12T12:28:12.433Z,2.92
2023-06-12T12:30:39.057Z,3.60
2023-06-12T12:33:06.203Z,3.40
2023-06-12T12:35:33.195Z,2.90
2023-06-12T12:38:00.187Z,2.75
2023-06-12T12:40:29.912Z,3.20
2023-06-12T12:42:56.856Z,2.95
2023-06-12T12:45:23.453Z,3.05
2023-06-12T12:47:50.522Z,2.53
2023-06-12T12:50:23.493Z,3.40
2023-06-12T12:52:53.136Z,2.67
2023-06-12T12:55:19.714Z,3.15
2023-06-12T12:57:48.159Z,2.97
2023-06-12T13:00:19.436Z,3.03
2023-06-12T13:02:47.265Z,3.08
2023-06-12T13:05:16.688Z,3.55
2023-06-12T13:07:44.342Z,3.42
2023-06-12T13:10:14.738Z,3.03
2023-06-12T13:12:42.085Z,3.20
2023-06-12T13:15:10.988Z,3.20
2023-06-12T13:17:38.389Z,3.20
2023-06-12T13:22:34.103Z,3.35
2023-06-12T13:25:00.892Z,3.08
2023-06-12T13:27:27.449Z,3.40
2023-06-12T13:29:54.456Z,2.97
2023-06-12T13:32:21.772Z,3.75
2023-06-12T13:37:15.294Z,3.05
2023-06-12T13:39:41.929Z,3.05
2023-06-12T13:42:08.812Z,2.58
2023-06-12T13:44:36.071Z,3.47
2023-06-12T13:47:03.053Z,3.30
2023-06-12T13:49:31.922Z,3.42
2023-06-12T13:51:59.632Z,3.35
2023-06-12T13:54:26.365Z,2.90
2023-06-12T13:56:53.070Z,3.65
2023-06-12T13:59:21.420Z,3.03
2023-06-12T14:01:48.747Z,2.92
2023-06-12T14:04:19.497Z,2.65
2023-06-12T14:06:49.782Z,3.70
2023-06-12T14:09:16.623Z,3.00
2023-06-12T14:11:43.485Z,3.35
2023-06-12T14:14:11.156Z,3.22
2023-06-12T14:16:38.408Z,3.58
2023-06-12T14:21:31.970Z,2.85
2023-06-12T14:24:00.109Z,3.05
2023-06-12T14:26:27.849Z,3.33
2023-06-12T14:28:54.695Z,3.00
2023-06-12T14:31:22.629Z,2.65
2023-06-12T14:33:49.544Z,2.60
2023-06-12T14:36:16.120Z,2.97
2023-06-12T14:38:42.817Z,3.55
2023-06-12T14:41:09.473Z,3.10
2023-06-12T14:43:36.110Z,3.25
2023-06-12T14:46:02.887Z,2.83
2023-06-12T14:48:30.984Z,3.05
2023-06-12T14:50:57.890Z,3.13
2023-06-12T14:53:24.512Z,2.70
2023-06-12T14:55:51.228Z,3.42
2023-06-12T14:58:18.240Z,3.35
2023-06-12T15:00:45.575Z,3.08
2023-06-12T15:03:12.558Z,2.75
2023-06-12T15:05:39.336Z,3.63
2023-06-12T15:08:06.170Z,3.17
2023-06-12T15:10:33.316Z,2.78
2023-06-12T15:13:09.417Z,2.65
2023-06-12T15:15:38.394Z,3.15
2023-06-12T15:18:05.823Z,2.75
2023-06-12T15:20:32.890Z,3.15
2023-06-12T15:22:59.597Z,2.75
2023-06-12T15:25:26.400Z,2.42
2023-06-12T15:27:53.315Z,2.97
2023-06-12T15:30:20.164Z,3.42
2023-06-12T15:32:47.949Z,3.17
2023-06-12T15:35:15.939Z,2.75
2023-06-12T15:37:42.998Z,3.28
2023-06-12T15:40:10.542Z,3.00
2023-06-12T15:42:38.821Z,3.00
2023-06-12T15:45:06.430Z,2.42
2023-06-12T15:50:03.920Z,3.30
2023-06-12T15:52:31.840Z,3.42
2023-06-12T15:54:58.704Z,2.83
2023-06-12T15:57:25.676Z,2.83
2023-06-12T15:59:52.292Z,3.08
2023-06-12T16:02:19.669Z,3.38
2023-06-12T16:07:14.050Z,2.83
2023-06-12T16:09:42.584Z,2.70
2023-06-12T16:12:09.823Z,3.78
2023-06-12T16:14:36.461Z,3.20
2023-06-12T16:17:04.121Z,2.78
2023-06-12T16:19:31.444Z,3.88
2023-06-12T16:21:58.427Z,3.10
2023-06-12T16:24:25.181Z,3.03
2023-06-12T16:26:54.105Z,3.20
2023-06-12T16:29:20.838Z,3.80
2023-06-12T16:31:49.029Z,2.88
2023-06-12T16:34:17.081Z,3.50
2023-06-12T16:36:44.601Z,3.70
2023-06-12T16:39:11.373Z,3.70
2023-06-12T16:41:38.204Z,3.90
2023-06-12T16:44:05.062Z,3.53
2023-06-12T16:46:31.895Z,3.17
2023-06-12T16:48:58.919Z,3.20
2023-06-12T16:51:25.876Z,3.40
2023-06-12T16:53:53.456Z,4.05
2023-06-12T16:56:20.325Z,3.78
2023-06-12T16:58:47.028Z,4.05
2023-06-12T17:01:15.572Z,3.75
2023-06-12T17:03:42.448Z,4.22
2023-06-12T17:06:11.710Z,4.25
2023-06-12T17:08:39.308Z,4.50
2023-06-12T17:11:10.077Z,5.03
2023-06-12T17:13:37.190Z,4.85
2023-06-12T17:16:04.352Z,4.88
2023-06-12T17:18:31.303Z,4.10
2023-06-12T17:20:58.022Z,4.75
2023-06-12T17:23:25.168Z,4.60
2023-06-12T17:25:51.699Z,4.25
2023-06-12T17:28:18.308Z,4.57
2023-06-12T17:30:45.069Z,4.28
2023-06-12T17:33:12.212Z,4.25
2023-06-12T17:35:39.602Z,4.70
2023-06-12T17:38:06.211Z,5.47
2023-06-12T17:40:34.257Z,4.72
2023-06-12T17:43:01.214Z,4.72
2023-06-12T17:45:28.014Z,5.78
2023-06-12T17:47:56.634Z,5.53
2023-06-12T17:50:23.793Z,5.65
2023-06-12T17:52:50.435Z,5.30
2023-06-12T17:55:17.303Z,5.30
2023-06-12T17:57:46.514Z,5.40
2023-06-12T18:00:16.060Z,5.45
2023-06-12T18:02:43.221Z,5.18
2023-06-12T18:05:10.086Z,6.13
2023-06-12T18:07:36.793Z,6.10
2023-06-12T18:10:04.809Z,5.88
2023-06-12T18:12:31.725Z,6.45
2023-06-12T18:14:58.554Z,6.20
2023-06-12T18:17:25.471Z,6.40
2023-06-12T18:19:53.330Z,6.95
2023-06-12T18:22:19.915Z,6.07
2023-06-12T18:24:46.479Z,6.95
2023-06-12T18:27:13.181Z,6.95
2023-06-12T18:29:39.922Z,7.50
2023-06-12T18:32:07.032Z,7.43
2023-06-12T18:34:34.336Z,7.35
2023-06-12T18:37:05.049Z,7.00
2023-06-12T18:39:32.058Z,8.15
2023-06-12T18:41:59.663Z,7.47
2023-06-12T18:44:27.695Z,8.43
2023-06-12T18:46:54.637Z,6.90
2023-06-12T18:49:22.707Z,8.25
2023-06-12T18:51:49.457Z,6.82
2023-06-12T18:54:16.121Z,6.25
2023-06-12T18:56:43.292Z,6.80
2023-06-12T18:59:09.903Z,7.68
2023-06-12T19:01:36.827Z,5.90
2023-06-12T19:04:03.716Z,6.72
2023-06-12T19:06:30.416Z,7.50
2023-06-12T19:08:57.018Z,7.75
2023-06-12T19:11:23.819Z,7.68
2023-06-12T19:13:53.386Z,6.72
2023-06-12T19:16:20.181Z,6.82
2023-06-12T19:18:46.815Z,7.85
2023-06-12T19:21:14.250Z,8.07
2023-06-12T19:23:40.926Z,8.00
2023-06-12T19:26:08.143Z,6.28
2023-06-12T19:28:34.852Z,6.93
2023-06-12T19:31:01.641Z,8.32
2023-06-12T19:33:28.565Z,8.15
2023-06-12T19:35:55.226Z,6.45
2023-06-12T19:38:22.222Z,6.43
2023-06-12T19:40:50.261Z,7.38
2023-06-12T19:43:17.015Z,6.40
2023-06-12T19:45:43.904Z,7.10
2023-06-12T19:48:10.726Z,6.93
2023-06-12T19:50:37.783Z,6.88
2023-06-12T19:53:04.488Z,6.72
2023-06-12T19:55:31.513Z,6.40
2023-06-12T19:57:59.289Z,6.47
2023-06-12T20:00:26.830Z,6.43
2023-06-12T20:05:24.308Z,5.88
2023-06-12T20:07:51.238Z,5.75
2023-06-12T20:10:18.028Z,6.75
2023-06-12T20:12:44.699Z,5.93
2023-06-12T20:15:11.931Z,6.53
2023-06-12T20:17:38.861Z,6.18
2023-06-12T20:20:06.251Z,5.90
2023-06-12T20:22:32.806Z,5.80
2023-06-12T20:24:59.590Z,6.22
2023-06-12T20:27:27.589Z,5.45
2023-06-12T20:29:56.211Z,5.65
2023-06-12T20:32:23.241Z,4.97
2023-06-12T20:34:49.876Z,4.50
2023-06-12T20:37:16.743Z,5.18
2023-06-12T20:39:43.659Z,4.85
2023-06-12T20:42:11.414Z,4.65
2023-06-12T20:44:38.598Z,5.63
2023-06-12T20:47:05.271Z,4.72
2023-06-12T20:49:32.032Z,5.28
2023-06-12T20:51:58.675Z,4.70
2023-06-12T20:54:25.265Z,4.35
2023-06-12T20:56:51.855Z,4.65
2023-06-12T20:59:19.439Z,4.50
2023-06-12T21:04:13.103Z,5.00
2023-06-12T21:06:39.884Z,4.20
2023-06-12T21:09:06.796Z,4.53
2023-06-12T21:11:35.800Z,4.03
2023-06-12T21:14:10.555Z,3.75
2023-06-12T21:16:38.244Z,5.20
2023-06-12T21:19:06.601Z,5.40
2023-06-12T21:21:37.066Z,4.28
2023-06-12T21:24:04.006Z,4.63
2023-06-12T21:26:30.932Z,3.78
2023-06-12T21:28:58.075Z,3.60
2023-06-12T21:31:27.944Z,3.88
2023-06-12T21:33:54.851Z,4.32
2023-06-12T21:36:22.978Z,4.00
2023-06-12T21:38:50.402Z,3.80
2023-06-12T21:41:17.793Z,4.57
2023-06-12T21:43:44.765Z,3.70
2023-06-12T21:46:11.828Z,3.92
2023-06-12T21:48:38.508Z,3.45
2023-06-12T21:51:05.137Z,3.63
2023-06-12T21:53:33.095Z,3.85
2023-06-12T21:56:00.078Z,3.58
2023-06-12T21:58:26.863Z,4.00
2023-06-12T22:00:54.060Z,3.80
2023-06-12T22:03:20.666Z,3.88
2023-06-12T22:05:47.301Z,3.22
2023-06-12T22:08:13.837Z,3.50
2023-06-12T22:10:41.508Z,3.55
2023-06-12T22:15:37.033Z,2.47
2023-06-12T22:18:07.792Z,3.10
2023-06-12T22:20:35.259Z,3.60
2023-06-12T22:23:02.062Z,3.33
2023-06-12T22:25:28.714Z,3.33
2023-06-12T22:27:55.352Z,3.28
2023-06-12T22:30:22.041Z,3.20
2023-06-12T22:32:48.684Z,3.13
2023-06-12T22:35:15.546Z,3.20
2023-06-12T22:37:42.629Z,3.33
2023-06-12T22:40:10.086Z,2.67
2023-06-12T22:42:36.953Z,3.05
2023-06-12T22:45:03.926Z,2.70
2023-06-12T22:47:31.250Z,3.35
2023-06-12T22:49:58.169Z,2.53
2023-06-12T22:52:25.741Z,2.92
2023-06-12T22:54:52.330Z,3.33
2023-06-12T22:57:18.923Z,2.85
2023-06-12T22:59:45.642Z,2.90
2023-06-12T23:02:12.285Z,3.47
2023-06-12T23:04:39.260Z,3.40
2023-06-12T23:07:08.215Z,2.90
2023-06-12T23:09:34.975Z,2.95
2023-06-12T23:12:02.147Z,2.47
2023-06-12T23:14:28.636Z,3.03
2023-06-12T23:16:57.611Z,2.92
2023-06-12T23:19:26.989Z,2.65
2023-06-12T23:21:53.694Z,3.38
2023-06-12T23:24:22.814Z,2.78
2023-06-12T23:26:49.830Z,3.40
2023-06-12T23:29:16.849Z,3.08
2023-06-12T23:31:43.473Z,3.10
2023-06-12T23:34:10.084Z,2.47
2023-06-12T23:36:40.508Z,3.00
2023-06-12T23:39:08.621Z,2.53
2023-06-12T23:41:35.634Z,3.20
2023-06-12T23:44:03.019Z,2.80
2023-06-12T23:46:29.644Z,2.60
2023-06-12T23:48:56.759Z,2.90
2023-06-12T23:51:23.244Z,2.80
2023-06-12T23:53:49.859Z,3.13
2023-06-12T23:56:16.656Z,3.30
2023-06-12T23:58:43.307Z,3.22
