createdAt,value
2022-11-07T00:00:54.157Z,12.70
2022-11-07T00:03:26.068Z,16.67
2022-11-07T00:05:57.768Z,12.13
2022-11-07T00:08:32.192Z,14.17
2022-11-07T00:11:05.668Z,13.40
2022-11-07T00:13:37.405Z,14.60
2022-11-07T00:16:10.582Z,10.47
2022-11-07T00:18:42.280Z,11.73
2022-11-07T00:21:14.025Z,11.37
2022-11-07T00:23:45.944Z,12.17
2022-11-07T00:26:17.696Z,15.23
2022-11-07T00:28:49.588Z,9.40
2022-11-07T00:31:21.373Z,13.47
2022-11-07T00:33:53.400Z,9.97
2022-11-07T00:36:28.560Z,10.90
2022-11-07T00:39:00.372Z,11.53
2022-11-07T00:41:32.763Z,10.67
2022-11-07T00:44:04.604Z,12.07
2022-11-07T00:46:36.315Z,10.90
2022-11-07T00:49:08.081Z,8.80
2022-11-07T00:51:39.833Z,10.70
2022-11-07T00:54:11.585Z,11.13
2022-11-07T00:56:43.313Z,9.63
2022-11-07T00:59:15.172Z,9.97
2022-11-07T01:01:47.058Z,9.90
2022-11-07T01:04:37.473Z,8.93
2022-11-07T01:07:09.236Z,10.27
2022-11-07T01:09:40.953Z,8.20
2022-11-07T01:12:12.818Z,11.27
2022-11-07T01:14:44.693Z,11.03
2022-11-07T01:17:16.597Z,9.30
2022-11-07T01:19:48.335Z,9.47
2022-11-07T01:22:20.206Z,9.17
2022-11-07T01:24:51.945Z,12.13
2022-11-07T01:27:23.657Z,15.83
2022-11-07T01:29:55.365Z,9.80
2022-11-07T01:32:27.348Z,10.50
2022-11-07T01:34:59.059Z,8.73
2022-11-07T01:37:30.784Z,11.30
2022-11-07T01:40:02.543Z,9.60
2022-11-07T01:42:34.287Z,8.17
2022-11-07T01:45:07.014Z,10.40
2022-11-07T01:47:39.037Z,7.83
2022-11-07T01:50:11.029Z,9.67
2022-11-07T01:52:46.281Z,11.00
2022-11-07T01:55:22.592Z,13.33
2022-11-07T01:58:04.312Z,9.33
2022-11-07T02:00:37.127Z,8.20
2022-11-07T02:03:13.260Z,10.47
2022-11-07T02:05:57.310Z,7.63
2022-11-07T02:08:32.322Z,9.60
2022-11-07T02:11:05.889Z,7.13
2022-11-07T02:13:37.795Z,7.53
2022-11-07T02:16:09.954Z,10.03
2022-11-07T02:18:44.730Z,9.93
2022-11-07T02:21:46.609Z,8.27
2022-11-07T02:24:29.135Z,9.23
2022-11-07T02:27:05.913Z,8.50
2022-11-07T02:29:39.592Z,9.37
2022-11-07T02:32:12.485Z,9.47
2022-11-07T02:34:44.198Z,8.23
2022-11-07T02:37:26.662Z,7.67
2022-11-07T02:40:01.025Z,9.53
2022-11-07T02:42:46.143Z,10.00
2022-11-07T02:45:26.636Z,8.20
2022-11-07T02:47:58.718Z,9.50
2022-11-07T02:50:30.479Z,7.60
2022-11-07T02:53:02.223Z,9.23
2022-11-07T02:55:33.957Z,8.63
2022-11-07T02:58:05.713Z,12.13
2022-11-07T03:00:37.404Z,9.10
2022-11-07T03:03:09.333Z,10.23
2022-11-07T03:05:41.186Z,9.90
2022-11-07T03:08:12.909Z,11.20
2022-11-07T03:10:44.612Z,9.93
2022-11-07T03:13:16.675Z,8.50
2022-11-07T03:15:49.821Z,10.13
2022-11-07T03:18:21.850Z,9.13
2022-11-07T03:20:53.575Z,8.80
2022-11-07T03:23:25.334Z,9.80
2022-11-07T03:25:57.395Z,13.27
2022-11-07T03:28:29.202Z,10.90
2022-11-07T03:31:02.127Z,10.93
2022-11-07T03:33:33.844Z,11.33
2022-11-07T03:36:05.950Z,9.20
2022-11-07T03:38:37.712Z,14.00
2022-11-07T03:41:09.427Z,9.77
2022-11-07T03:43:41.143Z,8.13
2022-11-07T03:46:14.178Z,9.40
2022-11-07T03:48:46.087Z,9.53
2022-11-07T03:51:17.804Z,11.30
2022-11-07T03:53:49.538Z,14.43
2022-11-07T03:56:21.260Z,9.83
2022-11-07T03:58:52.963Z,11.53
2022-11-07T04:01:24.780Z,11.37
2022-11-07T04:03:56.624Z,9.10
2022-11-07T04:06:28.464Z,12.20
2022-11-07T04:09:00.177Z,8.43
2022-11-07T04:11:50.607Z,9.60
2022-11-07T04:14:41.152Z,10.07
2022-11-07T04:17:19.056Z,11.13
2022-11-07T04:19:55.645Z,10.80
2022-11-07T04:22:27.388Z,10.27
2022-11-07T04:24:59.124Z,12.47
2022-11-07T04:27:43.014Z,17.33
2022-11-07T04:30:20.300Z,12.30
2022-11-07T04:32:54.394Z,9.47
2022-11-07T04:35:29.072Z,8.13
2022-11-07T04:38:01.282Z,9.60
2022-11-07T04:40:33.030Z,12.03
2022-11-07T04:43:09.114Z,11.00
2022-11-07T04:45:41.001Z,8.37
2022-11-07T04:48:12.905Z,11.07
2022-11-07T04:50:45.577Z,8.80
2022-11-07T04:53:18.392Z,11.07
2022-11-07T04:55:50.110Z,11.50
2022-11-07T04:58:21.814Z,9.83
2022-11-07T05:00:53.525Z,11.93
2022-11-07T05:03:25.240Z,11.30
2022-11-07T05:05:57.224Z,9.77
2022-11-07T05:08:29.033Z,9.83
2022-11-07T05:11:00.747Z,10.60
2022-11-07T05:13:32.583Z,9.30
2022-11-07T05:16:04.726Z,10.63
2022-11-07T05:18:36.438Z,12.37
2022-11-07T05:21:08.259Z,9.70
2022-11-07T05:23:39.982Z,9.03
2022-11-07T05:26:11.695Z,10.30
2022-11-07T05:28:43.484Z,12.77
2022-11-07T05:31:16.821Z,8.27
2022-11-07T05:33:48.569Z,9.97
2022-11-07T05:36:22.657Z,11.33
2022-11-07T05:38:54.509Z,11.83
2022-11-07T05:41:26.234Z,13.17
2022-11-07T05:43:57.991Z,11.47
2022-11-07T05:46:30.003Z,20.53
2022-11-07T05:49:01.899Z,9.60
2022-11-07T05:51:33.661Z,14.13
2022-11-07T05:54:05.418Z,10.33
2022-11-07T05:56:40.849Z,10.63
2022-11-07T05:59:12.806Z,11.27
2022-11-07T06:01:47.672Z,12.13
2022-11-07T06:04:22.010Z,10.80
2022-11-07T06:06:53.724Z,14.93
2022-11-07T06:09:25.457Z,9.67
2022-11-07T06:11:57.187Z,12.87
2022-11-07T06:14:45.689Z,15.07
2022-11-07T06:17:17.511Z,10.90
2022-11-07T06:19:49.278Z,11.00
2022-11-07T06:22:21.080Z,11.90
2022-11-07T06:24:52.830Z,11.37
2022-11-07T06:27:24.625Z,10.87
2022-11-07T06:29:56.347Z,12.20
2022-11-07T06:32:28.781Z,11.47
2022-11-07T06:35:00.546Z,11.23
2022-11-07T06:37:32.263Z,10.00
2022-11-07T06:40:04.389Z,10.10
2022-11-07T06:42:36.269Z,11.47
2022-11-07T06:45:09.448Z,11.13
2022-11-07T06:47:41.176Z,10.67
2022-11-07T06:50:12.914Z,11.13
2022-11-07T06:52:44.652Z,11.20
2022-11-07T06:55:16.600Z,13.17
2022-11-07T06:57:48.765Z,12.63
2022-11-07T07:00:20.903Z,11.40
2022-11-07T07:02:58.641Z,8.63
2022-11-07T07:05:35.572Z,11.03
2022-11-07T07:08:07.865Z,9.17
2022-11-07T07:10:43.138Z,9.50
2022-11-07T07:13:15.355Z,10.73
2022-11-07T07:15:57.883Z,10.40
2022-11-07T07:18:30.605Z,12.57
2022-11-07T07:21:11.526Z,12.00
2022-11-07T07:23:43.401Z,12.93
2022-11-07T07:26:16.624Z,10.13
2022-11-07T07:28:49.120Z,11.37
2022-11-07T07:31:28.784Z,12.77
2022-11-07T07:34:00.591Z,10.50
2022-11-07T07:36:33.091Z,15.97
2022-11-07T07:39:04.830Z,12.07
2022-11-07T07:41:40.162Z,10.63
2022-11-07T07:44:12.163Z,11.73
2022-11-07T07:46:43.876Z,8.67
2022-11-07T07:49:15.665Z,10.50
2022-11-07T07:51:47.395Z,10.50
2022-11-07T07:54:19.107Z,9.23
2022-11-07T07:56:50.806Z,13.77
2022-11-07T07:59:22.563Z,9.73
2022-11-07T08:01:57.130Z,8.07
2022-11-07T08:04:29.131Z,8.97
2022-11-07T08:07:00.864Z,9.77
2022-11-07T08:09:36.476Z,9.57
2022-11-07T08:12:08.810Z,7.53
2022-11-07T08:14:40.575Z,8.33
2022-11-07T08:17:12.279Z,8.90
2022-11-07T08:19:44.033Z,7.97
2022-11-07T08:22:15.725Z,8.40
2022-11-07T08:24:47.444Z,6.60
2022-11-07T08:27:19.158Z,6.77
2022-11-07T08:29:50.881Z,9.90
2022-11-07T08:32:22.616Z,7.90
2022-11-07T08:34:54.546Z,9.33
2022-11-07T08:37:26.267Z,8.13
2022-11-07T08:39:58.062Z,11.10
2022-11-07T08:42:29.799Z,7.10
2022-11-07T08:45:01.585Z,6.23
2022-11-07T08:47:33.293Z,8.60
2022-11-07T08:50:05.840Z,7.20
2022-11-07T08:52:37.698Z,10.10
2022-11-07T08:55:09.936Z,7.03
2022-11-07T08:57:41.647Z,8.03
2022-11-07T09:00:13.953Z,5.70
2022-11-07T09:05:39.341Z,6.40
2022-11-07T09:08:11.111Z,6.47
2022-11-07T09:10:42.867Z,6.20
2022-11-07T09:13:15.254Z,5.77
2022-11-07T09:15:50.905Z,5.27
2022-11-07T09:18:23.375Z,10.30
2022-11-07T09:20:55.436Z,5.13
2022-11-07T09:23:27.734Z,5.60
2022-11-07T09:26:00.997Z,5.03
2022-11-07T09:28:32.966Z,5.53
2022-11-07T09:31:05.430Z,6.87
2022-11-07T09:33:37.209Z,4.07
2022-11-07T09:36:09.310Z,4.13
2022-11-07T09:38:41.094Z,6.53
2022-11-07T09:41:21.904Z,4.50
2022-11-07T09:44:17.867Z,5.47
2022-11-07T09:46:55.340Z,6.30
2022-11-07T09:49:44.637Z,6.20
2022-11-07T09:52:31.689Z,6.57
2022-11-07T09:55:25.329Z,4.63
2022-11-07T09:58:02.806Z,8.13
2022-11-07T10:00:34.550Z,4.47
2022-11-07T10:03:09.559Z,3.63
2022-11-07T10:06:36.540Z,7.57
2022-11-07T10:09:20.931Z,7.93
2022-11-07T10:12:11.405Z,6.17
2022-11-07T10:15:10.502Z,5.50
2022-11-07T10:17:49.673Z,5.80
2022-11-07T10:20:43.299Z,2.73
2022-11-07T10:23:34.057Z,3.47
2022-11-07T10:26:10.926Z,3.47
2022-11-07T10:28:52.664Z,4.43
2022-11-07T10:31:32.543Z,5.17
2022-11-07T10:34:20.872Z,3.97
2022-11-07T10:36:52.575Z,6.37
2022-11-07T10:39:24.450Z,3.90
2022-11-07T10:42:17.749Z,4.57
2022-11-07T10:44:51.383Z,3.40
2022-11-07T10:47:25.388Z,3.30
2022-11-07T10:50:04.340Z,6.10
2022-11-07T10:52:36.581Z,4.63
2022-11-07T10:55:16.869Z,2.97
2022-11-07T10:57:57.616Z,3.30
2022-11-07T11:00:32.680Z,3.53
2022-11-07T11:03:16.960Z,2.57
2022-11-07T11:05:48.691Z,3.13
2022-11-07T11:08:22.975Z,5.17
2022-11-07T11:10:54.686Z,2.73
2022-11-07T11:13:34.132Z,2.17
2022-11-07T11:16:15.333Z,2.20
2022-11-07T11:18:57.292Z,6.00
2022-11-07T11:21:44.153Z,2.60
2022-11-07T11:24:31.769Z,2.40
2022-11-07T11:27:23.276Z,2.00
2022-11-07T11:30:18.178Z,2.87
2022-11-07T11:33:03.598Z,4.30
2022-11-07T11:35:41.864Z,1.93
2022-11-07T11:38:21.016Z,2.00
2022-11-07T11:41:16.008Z,3.37
2022-11-07T11:44:00.702Z,5.87
2022-11-07T11:46:50.654Z,3.87
2022-11-07T11:49:29.960Z,4.57
2022-11-07T11:52:12.092Z,1.70
2022-11-07T11:54:45.083Z,3.37
2022-11-07T11:57:38.665Z,2.40
2022-11-07T12:00:16.024Z,1.37
2022-11-07T12:03:18.414Z,1.43
2022-11-07T12:06:14.250Z,1.73
2022-11-07T12:08:57.935Z,0.70
2022-11-07T12:11:57.647Z,1.03
2022-11-07T12:15:13.030Z,2.87
2022-11-07T12:17:52.904Z,1.13
2022-11-07T12:20:36.006Z,2.50
2022-11-07T12:23:52.446Z,1.20
2022-11-07T12:26:31.535Z,2.73
2022-11-07T12:29:22.096Z,2.37
2022-11-07T12:32:19.900Z,1.57
2022-11-07T12:35:04.037Z,1.83
2022-11-07T12:37:57.768Z,3.63
2022-11-07T12:40:36.177Z,0.80
2022-11-07T12:43:13.940Z,1.23
2022-11-07T12:45:54.078Z,0.70
2022-11-07T12:48:50.722Z,2.23
2022-11-07T12:51:46.617Z,1.70
2022-11-07T12:55:01.536Z,4.27
2022-11-07T12:57:36.525Z,1.90
2022-11-07T13:00:26.173Z,1.90
2022-11-07T13:03:35.187Z,1.23
2022-11-07T13:06:15.842Z,1.60
2022-11-07T13:09:22.167Z,1.40
2022-11-07T13:12:02.702Z,3.60
2022-11-07T13:14:38.346Z,4.07
2022-11-07T13:17:24.164Z,1.33
2022-11-07T13:20:01.585Z,1.00
2022-11-07T13:22:39.249Z,8.20
2022-11-07T13:25:16.787Z,2.30
2022-11-07T13:27:58.047Z,5.20
2022-11-07T13:30:29.824Z,1.87
2022-11-07T13:33:02.463Z,5.40
2022-11-07T13:35:36.759Z,3.63
2022-11-07T13:38:18.266Z,2.50
2022-11-07T13:41:01.273Z,1.97
2022-11-07T13:43:45.945Z,1.90
2022-11-07T13:46:50.250Z,1.63
2022-11-07T13:49:33.458Z,1.03
2022-11-07T13:52:25.807Z,1.63
2022-11-07T13:55:05.658Z,1.23
2022-11-07T13:57:53.601Z,1.77
2022-11-07T14:00:26.697Z,2.47
2022-11-07T14:02:59.315Z,1.27
2022-11-07T14:05:36.013Z,3.80
2022-11-07T14:08:16.055Z,2.73
2022-11-07T14:10:50.413Z,2.10
2022-11-07T14:13:41.547Z,2.03
2022-11-07T14:16:30.773Z,0.97
2022-11-07T14:19:06.540Z,0.90
2022-11-07T14:21:38.334Z,1.27
2022-11-07T14:24:36.345Z,2.03
2022-11-07T14:27:14.031Z,1.50
2022-11-07T14:29:57.602Z,2.17
2022-11-07T14:32:32.023Z,0.93
2022-11-07T14:35:08.435Z,1.67
2022-11-07T14:37:40.216Z,2.27
2022-11-07T14:40:12.282Z,1.40
2022-11-07T14:42:45.083Z,0.93
2022-11-07T14:45:39.176Z,1.30
2022-11-07T14:48:14.222Z,1.33
2022-11-07T14:50:47.462Z,1.43
2022-11-07T14:53:30.609Z,2.17
2022-11-07T14:56:06.031Z,3.37
2022-11-07T14:58:37.988Z,3.03
2022-11-07T15:01:11.538Z,1.70
2022-11-07T15:04:01.943Z,2.60
2022-11-07T15:06:42.273Z,2.80
2022-11-07T15:09:13.986Z,1.10
2022-11-07T15:11:58.394Z,1.63
2022-11-07T15:14:37.620Z,3.53
2022-11-07T15:17:24.877Z,7.77
2022-11-07T15:20:04.302Z,1.37
2022-11-07T15:22:38.879Z,4.50
2022-11-07T15:25:26.068Z,6.97
2022-11-07T15:27:58.077Z,2.57
2022-11-07T15:30:34.533Z,2.73
2022-11-07T15:33:09.303Z,3.23
2022-11-07T15:35:44.532Z,9.50
2022-11-07T15:38:29.168Z,3.13
2022-11-07T15:41:00.890Z,5.57
2022-11-07T15:43:32.793Z,7.90
2022-11-07T15:46:25.458Z,4.30
2022-11-07T15:48:57.516Z,5.70
2022-11-07T15:51:30.272Z,6.40
2022-11-07T15:54:02.012Z,2.80
2022-11-07T15:56:33.746Z,4.17
2022-11-07T15:59:11.143Z,3.57
2022-11-07T16:01:42.926Z,5.57
2022-11-07T16:04:15.326Z,5.70
2022-11-07T16:06:47.638Z,2.90
2022-11-07T16:09:21.965Z,3.90
2022-11-07T16:11:53.711Z,4.30
2022-11-07T16:17:18.834Z,4.80
2022-11-07T16:19:50.617Z,14.13
2022-11-07T16:22:22.322Z,10.40
2022-11-07T16:24:54.063Z,7.10
2022-11-07T16:27:25.813Z,7.70
2022-11-07T16:29:57.602Z,7.53
2022-11-07T16:32:29.464Z,7.53
2022-11-07T16:35:01.169Z,7.97
2022-11-07T16:37:32.938Z,7.43
2022-11-07T16:40:08.474Z,5.90
2022-11-07T16:42:40.266Z,5.77
2022-11-07T16:45:17.871Z,9.87
2022-11-07T16:47:49.620Z,10.83
2022-11-07T16:50:21.325Z,11.90
2022-11-07T16:52:53.114Z,12.03
2022-11-07T16:55:24.853Z,13.40
2022-11-07T16:57:56.567Z,11.63
2022-11-07T17:00:28.354Z,12.10
2022-11-07T17:03:00.211Z,10.70
2022-11-07T17:05:32.055Z,9.83
2022-11-07T17:08:05.346Z,11.77
2022-11-07T17:10:37.254Z,13.33
2022-11-07T17:13:09.128Z,13.07
2022-11-07T17:15:41.450Z,12.83
2022-11-07T17:18:23.858Z,11.40
2022-11-07T17:20:56.060Z,11.43
2022-11-07T17:23:30.471Z,13.83
2022-11-07T17:26:02.971Z,11.37
2022-11-07T17:28:34.794Z,25.20
2022-11-07T17:31:06.524Z,16.07
2022-11-07T17:33:38.273Z,14.83
2022-11-07T17:36:21.944Z,19.50
2022-11-07T17:38:54.503Z,14.50
2022-11-07T17:41:29.835Z,15.13
2022-11-07T17:44:02.980Z,14.13
2022-11-07T17:46:36.239Z,16.03
2022-11-07T17:49:10.659Z,15.57
2022-11-07T17:51:43.127Z,12.60
2022-11-07T17:54:15.839Z,13.27
2022-11-07T17:56:47.694Z,16.27
2022-11-07T17:59:19.752Z,15.73
2022-11-07T18:01:51.562Z,14.07
2022-11-07T18:04:23.350Z,13.23
2022-11-07T18:06:56.305Z,17.90
2022-11-07T18:09:28.114Z,10.93
2022-11-07T18:11:59.826Z,9.13
2022-11-07T18:14:32.355Z,19.63
2022-11-07T18:17:04.811Z,13.83
2022-11-07T18:19:36.610Z,16.80
2022-11-07T18:22:08.340Z,11.77
2022-11-07T18:24:40.274Z,11.90
2022-11-07T18:27:12.053Z,13.43
2022-11-07T18:29:43.838Z,11.07
2022-11-07T18:32:15.546Z,10.47
2022-11-07T18:34:47.285Z,13.73
2022-11-07T18:37:19.006Z,14.37
2022-11-07T18:39:51.217Z,17.53
2022-11-07T18:42:22.993Z,10.93
2022-11-07T18:44:54.737Z,12.57
2022-11-07T18:47:26.533Z,14.47
2022-11-07T18:49:58.271Z,14.63
2022-11-07T18:52:31.386Z,10.60
2022-11-07T18:55:03.317Z,11.03
2022-11-07T18:57:35.117Z,10.70
2022-11-07T19:00:12.209Z,9.97
2022-11-07T19:02:45.245Z,16.83
2022-11-07T19:05:17.536Z,16.87
2022-11-07T19:07:49.754Z,16.57
2022-11-07T19:10:21.482Z,13.97
2022-11-07T19:12:53.223Z,10.67
2022-11-07T19:15:28.751Z,12.13
2022-11-07T19:18:01.041Z,18.30
2022-11-07T19:20:32.768Z,14.63
2022-11-07T19:23:04.497Z,20.67
2022-11-07T19:25:39.007Z,19.97
2022-11-07T19:28:11.385Z,27.00
2022-11-07T19:30:44.030Z,27.93
2022-11-07T19:33:16.454Z,27.63
2022-11-07T19:36:03.738Z,26.37
2022-11-07T19:38:35.517Z,20.10
2022-11-07T19:41:08.283Z,21.67
2022-11-07T19:43:42.458Z,14.83
2022-11-07T19:46:21.000Z,18.17
2022-11-07T19:48:54.779Z,16.23
2022-11-07T19:51:26.534Z,19.10
2022-11-07T19:53:59.990Z,21.10
2022-11-07T19:56:32.415Z,9.33
2022-11-07T19:59:04.217Z,11.27
2022-11-07T20:01:36.423Z,15.93
2022-11-07T20:04:08.839Z,11.40
2022-11-07T20:06:40.615Z,12.43
2022-11-07T20:09:13.338Z,11.87
2022-11-07T20:11:45.121Z,9.27
2022-11-07T20:14:16.834Z,9.30
2022-11-07T20:16:48.568Z,9.93
2022-11-07T20:19:20.268Z,11.03
2022-11-07T20:21:52.327Z,13.37
2022-11-07T20:24:24.150Z,9.33
2022-11-07T20:26:56.042Z,9.03
2022-11-07T20:29:27.804Z,9.43
2022-11-07T20:31:59.611Z,8.40
2022-11-07T20:34:31.358Z,10.00
2022-11-07T20:37:03.112Z,10.60
2022-11-07T20:39:34.996Z,9.97
2022-11-07T20:42:06.854Z,7.97
2022-11-07T20:44:38.691Z,12.43
2022-11-07T20:47:11.977Z,7.07
2022-11-07T20:49:43.779Z,11.77
2022-11-07T20:52:15.693Z,10.30
2022-11-07T20:54:47.398Z,12.13
2022-11-07T20:57:19.462Z,12.13
2022-11-07T20:59:51.235Z,9.90
2022-11-07T21:02:23.675Z,9.90
2022-11-07T21:05:16.799Z,7.90
2022-11-07T21:07:48.307Z,11.53
2022-11-07T21:10:20.258Z,12.03
2022-11-07T21:12:52.215Z,5.50
2022-11-07T21:15:24.007Z,8.47
2022-11-07T21:17:55.751Z,10.43
2022-11-07T21:20:27.622Z,9.67
2022-11-07T21:22:59.359Z,9.87
2022-11-07T21:25:31.321Z,10.23
2022-11-07T21:28:03.147Z,9.70
2022-11-07T21:30:35.709Z,11.37
2022-11-07T21:33:07.482Z,7.13
2022-11-07T21:35:42.591Z,8.73
2022-11-07T21:38:14.298Z,10.70
2022-11-07T21:40:46.354Z,8.10
2022-11-07T21:43:18.777Z,6.53
2022-11-07T21:45:50.937Z,8.87
2022-11-07T21:48:22.651Z,5.90
2022-11-07T21:50:54.483Z,5.73
2022-11-07T21:53:26.177Z,7.53
2022-11-07T21:56:01.199Z,5.13
2022-11-07T21:58:32.982Z,11.23
2022-11-07T22:01:05.847Z,6.57
2022-11-07T22:04:04.839Z,7.63
2022-11-07T22:06:34.044Z,8.73
2022-11-07T22:09:08.554Z,5.00
2022-11-07T22:11:40.444Z,8.30
2022-11-07T22:14:14.664Z,5.40
2022-11-07T22:16:46.860Z,7.17
2022-11-07T22:19:19.027Z,5.07
2022-11-07T22:21:50.762Z,7.13
2022-11-07T22:24:25.920Z,4.90
2022-11-07T22:26:57.794Z,7.13
2022-11-07T22:29:29.698Z,19.70
2022-11-07T22:32:01.744Z,5.77
2022-11-07T22:34:33.549Z,6.57
2022-11-07T22:37:05.317Z,7.23
2022-11-07T22:39:37.035Z,6.27
2022-11-07T22:42:08.802Z,5.57
2022-11-07T22:44:40.783Z,6.37
2022-11-07T22:47:12.643Z,8.50
2022-11-07T22:49:44.456Z,4.33
2022-11-07T22:52:16.205Z,4.23
2022-11-07T22:54:47.951Z,6.37
2022-11-07T22:57:19.792Z,6.37
2022-11-07T22:59:51.637Z,8.93
2022-11-07T23:02:23.542Z,4.27
2022-11-07T23:04:55.461Z,6.57
2022-11-07T23:07:27.232Z,7.03
2022-11-07T23:10:00.837Z,6.80
2022-11-07T23:12:34.841Z,5.77
2022-11-07T23:15:07.360Z,6.77
2022-11-07T23:17:40.231Z,5.03
2022-11-07T23:20:32.400Z,6.20
2022-11-07T23:23:04.989Z,6.53
2022-11-07T23:25:36.972Z,7.70
2022-11-07T23:28:08.699Z,4.90
2022-11-07T23:30:40.453Z,6.47
2022-11-07T23:33:12.303Z,5.40
2022-11-07T23:35:44.086Z,5.90
2022-11-07T23:38:17.090Z,5.83
2022-11-07T23:40:49.025Z,4.50
2022-11-07T23:43:21.390Z,8.20
2022-11-07T23:46:11.647Z,8.47
2022-11-07T23:49:02.707Z,4.50
2022-11-07T23:51:35.268Z,7.77
2022-11-07T23:54:26.335Z,6.23
2022-11-07T23:56:58.118Z,6.00
2022-11-07T23:59:48.680Z,10.13
