createdAt,value
2019-01-21T00:01:03.861Z,-4.10
2019-01-21T00:03:34.210Z,-4.10
2019-01-21T00:06:04.572Z,-4.10
2019-01-21T00:08:34.917Z,-4.10
2019-01-21T00:11:05.370Z,-4.10
2019-01-21T00:13:35.746Z,-4.10
2019-01-21T00:16:06.245Z,-4.10
2019-01-21T00:18:36.633Z,-4.10
2019-01-21T00:21:07.077Z,-4.10
2019-01-21T00:23:37.457Z,-4.20
2019-01-21T00:26:07.881Z,-4.20
2019-01-21T00:28:38.239Z,-4.20
2019-01-21T00:31:08.678Z,-4.20
2019-01-21T00:33:38.874Z,-4.20
2019-01-21T00:36:09.288Z,-4.30
2019-01-21T00:38:40.305Z,-4.20
2019-01-21T00:41:11.021Z,-4.30
2019-01-21T00:43:41.597Z,-4.30
2019-01-21T00:46:11.966Z,-4.30
2019-01-21T00:48:42.253Z,-4.30
2019-01-21T00:51:12.725Z,-4.30
2019-01-21T00:53:43.004Z,-4.30
2019-01-21T00:56:13.307Z,-4.30
2019-01-21T00:58:43.601Z,-4.30
2019-01-21T01:01:14.059Z,-4.40
2019-01-21T01:03:44.830Z,-4.30
2019-01-21T01:06:15.176Z,-4.30
2019-01-21T01:08:45.458Z,-4.40
2019-01-21T01:11:16.056Z,-4.40
2019-01-21T01:13:46.335Z,-4.40
2019-01-21T01:16:16.791Z,-4.40
2019-01-21T01:18:47.163Z,-4.50
2019-01-21T01:21:17.656Z,-4.50
2019-01-21T01:23:47.829Z,-4.50
2019-01-21T01:26:18.224Z,-4.50
2019-01-21T01:28:48.500Z,-4.50
2019-01-21T01:31:18.848Z,-4.50
2019-01-21T01:33:49.277Z,-4.50
2019-01-21T01:36:19.636Z,-4.50
2019-01-21T01:38:50.090Z,-4.50
2019-01-21T01:41:20.381Z,-4.60
2019-01-21T01:43:50.936Z,-4.60
2019-01-21T01:46:21.358Z,-4.60
2019-01-21T01:48:51.661Z,-4.60
2019-01-21T01:51:22.009Z,-4.60
2019-01-21T01:53:52.309Z,-4.60
2019-01-21T01:56:22.743Z,-4.60
2019-01-21T01:58:53.313Z,-4.60
2019-01-21T02:01:23.753Z,-4.60
2019-01-21T02:03:54.057Z,-4.60
2019-01-21T02:06:24.492Z,-4.60
2019-01-21T02:08:54.881Z,-4.60
2019-01-21T02:11:25.416Z,-4.60
2019-01-21T02:13:56.284Z,-4.60
2019-01-21T02:16:26.925Z,-4.60
2019-01-21T02:18:57.786Z,-4.70
2019-01-21T02:21:29.630Z,-4.70
2019-01-21T02:24:03.064Z,-4.70
2019-01-21T02:26:36.025Z,-4.70
2019-01-21T02:29:09.560Z,-4.70
2019-01-21T02:32:01.080Z,-4.70
2019-01-21T02:34:40.644Z,-4.70
2019-01-21T02:37:44.510Z,-4.70
2019-01-21T02:40:42.037Z,-4.70
2019-01-21T02:43:24.452Z,-4.70
2019-01-21T02:46:30.999Z,-4.70
2019-01-21T02:49:16.849Z,-4.80
2019-01-21T02:52:11.652Z,-4.80
2019-01-21T02:54:50.829Z,-4.80
2019-01-21T02:57:29.843Z,-4.80
2019-01-21T03:00:18.032Z,-4.80
2019-01-21T03:03:10.887Z,-4.80
2019-01-21T03:05:55.552Z,-4.80
2019-01-21T03:08:37.822Z,-4.80
2019-01-21T03:11:30.455Z,-4.80
2019-01-21T03:14:10.085Z,-4.90
2019-01-21T03:17:13.765Z,-4.90
2019-01-21T03:19:47.335Z,-4.90
2019-01-21T03:22:26.719Z,-4.90
2019-01-21T03:25:16.850Z,-5.00
2019-01-21T03:28:02.384Z,-5.00
2019-01-21T03:30:41.783Z,-5.00
2019-01-21T03:33:26.734Z,-5.00
2019-01-21T03:36:05.623Z,-5.10
2019-01-21T03:38:39.295Z,-5.10
2019-01-21T03:41:19.021Z,-5.20
2019-01-21T03:43:55.673Z,-5.10
2019-01-21T03:46:47.290Z,-5.10
2019-01-21T03:49:23.571Z,-5.10
2019-01-21T03:52:18.151Z,-5.10
2019-01-21T03:54:49.780Z,-5.10
2019-01-21T03:57:35.189Z,-5.10
2019-01-21T04:00:20.866Z,-5.00
2019-01-21T04:03:27.917Z,-5.10
2019-01-21T04:06:07.409Z,-5.10
2019-01-21T04:09:09.547Z,-5.00
2019-01-21T04:12:03.580Z,-5.10
2019-01-21T04:14:48.901Z,-5.10
2019-01-21T04:17:31.469Z,-5.10
2019-01-21T04:20:10.917Z,-5.10
2019-01-21T04:22:50.130Z,-5.10
2019-01-21T04:25:36.273Z,-5.10
2019-01-21T04:28:10.020Z,-5.20
2019-01-21T04:30:46.447Z,-5.20
2019-01-21T04:33:31.547Z,-5.30
2019-01-21T04:36:11.484Z,-5.30
2019-01-21T04:38:59.902Z,-5.30
2019-01-21T04:41:39.149Z,-5.30
2019-01-21T04:44:21.316Z,-5.40
2019-01-21T04:47:00.997Z,-5.40
2019-01-21T04:49:49.459Z,-5.40
2019-01-21T04:52:22.833Z,-5.40
2019-01-21T04:55:12.837Z,-5.50
2019-01-21T04:57:46.456Z,-5.50
2019-01-21T05:00:41.092Z,-5.40
2019-01-21T05:03:35.510Z,-5.50
2019-01-21T05:06:09.105Z,-5.60
2019-01-21T05:08:57.213Z,-5.60
2019-01-21T05:11:48.501Z,-5.50
2019-01-21T05:14:38.611Z,-5.50
2019-01-21T05:17:14.681Z,-5.50
2019-01-21T05:20:10.655Z,-5.60
2019-01-21T05:23:03.642Z,-5.60
2019-01-21T05:25:39.905Z,-5.60
2019-01-21T05:28:22.049Z,-5.60
2019-01-21T05:31:01.488Z,-5.60
2019-01-21T05:33:49.805Z,-5.70
2019-01-21T05:36:46.197Z,-5.70
2019-01-21T05:39:46.327Z,-5.70
2019-01-21T05:42:28.199Z,-5.70
2019-01-21T05:45:01.562Z,-5.70
2019-01-21T05:47:40.926Z,-5.70
2019-01-21T05:50:29.142Z,-5.70
2019-01-21T05:53:20.750Z,-5.80
2019-01-21T05:56:02.833Z,-5.80
2019-01-21T05:58:54.454Z,-5.70
2019-01-21T06:01:33.795Z,-5.80
2019-01-21T06:04:07.519Z,-5.90
2019-01-21T06:06:55.766Z,-5.90
2019-01-21T06:09:44.378Z,-5.90
2019-01-21T06:12:29.385Z,-5.90
2019-01-21T06:15:15.188Z,-6.00
2019-01-21T06:17:48.770Z,-6.00
2019-01-21T06:20:38.765Z,-5.90
2019-01-21T06:23:40.579Z,-6.00
2019-01-21T06:26:19.727Z,-6.10
2019-01-21T06:29:10.201Z,-6.00
2019-01-21T06:31:49.552Z,-6.00
2019-01-21T06:34:46.721Z,-6.00
2019-01-21T06:37:32.135Z,-6.00
2019-01-21T06:40:11.310Z,-6.00
2019-01-21T06:42:56.145Z,-6.10
2019-01-21T06:45:42.759Z,-6.20
2019-01-21T06:48:34.703Z,-6.20
2019-01-21T06:51:34.909Z,-6.30
2019-01-21T06:54:40.547Z,-6.20
2019-01-21T06:57:33.862Z,-6.30
2019-01-21T07:00:34.846Z,-6.30
2019-01-21T07:03:17.014Z,-6.20
2019-01-21T07:06:02.515Z,-6.20
2019-01-21T07:08:57.186Z,-6.30
2019-01-21T07:11:42.892Z,-6.30
2019-01-21T07:17:28.676Z,-6.20
2019-01-21T07:20:13.981Z,-6.20
2019-01-21T07:22:59.301Z,-6.30
2019-01-21T07:25:51.086Z,-6.30
2019-01-21T07:28:42.366Z,-6.30
2019-01-21T07:31:39.550Z,-6.40
2019-01-21T07:34:28.856Z,-6.50
2019-01-21T07:37:14.753Z,-6.40
2019-01-21T07:40:05.197Z,-6.50
2019-01-21T07:42:48.232Z,-6.50
2019-01-21T07:45:27.675Z,-6.50
2019-01-21T07:48:19.432Z,-6.40
2019-01-21T07:51:05.251Z,-6.40
2019-01-21T07:53:53.739Z,-6.30
2019-01-21T07:56:43.758Z,-6.30
2019-01-21T07:59:38.145Z,-6.30
2019-01-21T08:02:11.529Z,-6.30
2019-01-21T08:05:06.198Z,-6.30
2019-01-21T08:07:42.645Z,-6.40
2019-01-21T08:10:19.300Z,-6.40
2019-01-21T08:13:10.904Z,-6.30
2019-01-21T08:15:50.204Z,-6.40
2019-01-21T08:18:58.701Z,-6.40
2019-01-21T08:21:38.001Z,-6.30
2019-01-21T08:24:17.328Z,-6.30
2019-01-21T08:26:56.701Z,-6.20
2019-01-21T08:29:39.295Z,-6.10
2019-01-21T08:32:28.461Z,-6.00
2019-01-21T08:35:19.904Z,-5.90
2019-01-21T08:37:56.321Z,-5.80
2019-01-21T08:40:55.592Z,-5.70
2019-01-21T08:43:37.962Z,-5.70
2019-01-21T08:46:23.377Z,-5.70
2019-01-21T08:48:59.768Z,-5.60
2019-01-21T08:51:39.220Z,-5.50
2019-01-21T08:54:27.745Z,-5.40
2019-01-21T08:57:15.567Z,-5.40
2019-01-21T08:59:51.783Z,-5.40
2019-01-21T09:02:33.956Z,-5.40
2019-01-21T09:05:19.329Z,-5.40
2019-01-21T09:08:09.050Z,-5.40
2019-01-21T09:10:45.073Z,-5.40
2019-01-21T09:13:18.792Z,-5.40
2019-01-21T09:16:00.945Z,-5.40
2019-01-21T09:18:55.285Z,-5.40
2019-01-21T09:21:49.669Z,-5.40
2019-01-21T09:24:25.734Z,-5.40
2019-01-21T09:26:59.313Z,-5.30
2019-01-21T09:29:49.563Z,-5.30
2019-01-21T09:36:17.717Z,-5.10
2019-01-21T09:39:13.893Z,-5.10
2019-01-21T09:41:49.878Z,-5.00
2019-01-21T09:44:32.212Z,-5.00
2019-01-21T09:47:01.761Z,-5.00
2019-01-21T09:49:31.217Z,-5.10
2019-01-21T09:52:05.156Z,-5.10
2019-01-21T09:54:36.584Z,-5.00
2019-01-21T09:57:07.251Z,-5.00
2019-01-21T09:59:38.023Z,-4.90
2019-01-21T10:02:20.770Z,-4.90
2019-01-21T10:04:53.778Z,-4.90
2019-01-21T10:07:48.461Z,-4.80
2019-01-21T10:10:31.040Z,-4.70
2019-01-21T10:13:33.506Z,-4.60
2019-01-21T10:16:12.291Z,-4.60
2019-01-21T10:19:08.226Z,-4.50
2019-01-21T10:21:50.824Z,-4.50
2019-01-21T10:24:26.827Z,-4.50
2019-01-21T10:27:00.428Z,-4.40
2019-01-21T10:29:46.212Z,-4.30
2019-01-21T10:32:39.305Z,-4.30
2019-01-21T10:35:20.350Z,-4.30
2019-01-21T10:38:16.669Z,-4.20
2019-01-21T10:40:53.118Z,-4.10
2019-01-21T10:43:45.049Z,-4.00
2019-01-21T10:46:27.858Z,-4.00
2019-01-21T10:49:19.503Z,-3.90
2019-01-21T10:52:11.298Z,-3.90
2019-01-21T10:54:56.049Z,-3.80
2019-01-21T10:57:41.238Z,-3.80
2019-01-21T11:00:26.580Z,-3.80
2019-01-21T11:03:09.104Z,-3.70
2019-01-21T11:05:42.676Z,-3.60
2019-01-21T11:08:34.429Z,-3.60
2019-01-21T11:11:36.531Z,-3.50
2019-01-21T11:14:29.408Z,-3.50
2019-01-21T11:17:32.977Z,-3.40
2019-01-21T11:20:32.455Z,-3.40
2019-01-21T11:23:07.629Z,-3.40
2019-01-21T11:25:40.997Z,-3.30
2019-01-21T11:28:17.547Z,-3.30
2019-01-21T11:30:58.225Z,-3.30
2019-01-21T11:33:37.329Z,-3.20
2019-01-21T11:36:19.888Z,-3.20
2019-01-21T11:38:56.352Z,-3.20
2019-01-21T11:41:32.524Z,-3.10
2019-01-21T11:44:24.208Z,-3.10
2019-01-21T11:47:21.889Z,-3.10
2019-01-21T11:50:10.354Z,-3.00
2019-01-21T11:52:44.949Z,-2.90
2019-01-21T11:55:24.499Z,-2.80
2019-01-21T11:58:16.036Z,-2.80
2019-01-21T12:00:58.503Z,-2.80
2019-01-21T12:03:34.851Z,-2.80
2019-01-21T12:06:06.740Z,-2.80
2019-01-21T12:08:46.034Z,-2.80
2019-01-21T12:11:19.497Z,-2.70
2019-01-21T12:14:08.398Z,-2.70
2019-01-21T12:16:47.523Z,-2.70
2019-01-21T12:19:23.749Z,-2.70
2019-01-21T12:22:31.622Z,-2.70
2019-01-21T12:25:08.029Z,-2.70
2019-01-21T12:28:01.120Z,-2.60
2019-01-21T12:30:37.075Z,-2.60
2019-01-21T12:36:02.237Z,-2.70
2019-01-21T12:38:53.473Z,-2.60
2019-01-21T12:41:39.005Z,-2.60
2019-01-21T12:44:35.173Z,-2.60
2019-01-21T12:47:26.456Z,-2.60
2019-01-21T12:50:16.807Z,-2.60
2019-01-21T12:52:50.273Z,-2.60
2019-01-21T12:55:38.652Z,-2.60
2019-01-21T12:58:23.861Z,-2.60
2019-01-21T13:01:00.146Z,-2.60
2019-01-21T13:04:03.385Z,-2.60
2019-01-21T13:06:45.623Z,-2.60
2019-01-21T13:09:30.937Z,-2.60
2019-01-21T13:12:28.411Z,-2.70
2019-01-21T13:15:13.913Z,-2.70
2019-01-21T13:17:50.068Z,-2.60
2019-01-21T13:20:32.951Z,-2.50
2019-01-21T13:23:12.217Z,-2.60
2019-01-21T13:26:05.296Z,-2.60
2019-01-21T13:28:57.324Z,-2.50
2019-01-21T13:31:59.442Z,-2.50
2019-01-21T13:34:44.591Z,-2.50
2019-01-21T13:37:26.387Z,-2.50
2019-01-21T13:40:17.662Z,-2.50
2019-01-21T13:42:59.807Z,-2.50
2019-01-21T13:45:55.928Z,-2.50
2019-01-21T13:48:35.177Z,-2.50
2019-01-21T13:51:14.405Z,-2.50
2019-01-21T13:53:53.610Z,-2.60
2019-01-21T13:56:45.099Z,-2.70
2019-01-21T13:59:38.921Z,-2.60
2019-01-21T14:02:15.912Z,-2.60
2019-01-21T14:04:52.416Z,-2.60
2019-01-21T14:07:31.493Z,-2.60
2019-01-21T14:10:09.273Z,-2.70
2019-01-21T14:12:51.395Z,-2.70
2019-01-21T14:15:27.567Z,-2.70
2019-01-21T14:18:09.594Z,-2.80
2019-01-21T14:20:43.767Z,-2.90
2019-01-21T14:23:17.315Z,-2.90
2019-01-21T14:26:05.543Z,-2.90
2019-01-21T14:28:59.708Z,-2.90
2019-01-21T14:31:39.123Z,-2.90
2019-01-21T14:34:30.909Z,-2.90
2019-01-21T14:37:23.926Z,-2.90
2019-01-21T14:40:00.474Z,-2.90
2019-01-21T14:42:45.667Z,-2.90
2019-01-21T14:45:19.012Z,-2.90
2019-01-21T14:48:12.058Z,-3.00
2019-01-21T14:51:03.804Z,-3.00
2019-01-21T14:53:54.855Z,-3.00
2019-01-21T14:56:37.021Z,-3.10
2019-01-21T14:59:19.396Z,-3.10
2019-01-21T15:01:58.759Z,-3.10
2019-01-21T15:04:44.325Z,-3.20
2019-01-21T15:07:26.969Z,-3.20
2019-01-21T15:10:26.503Z,-3.20
2019-01-21T15:13:01.932Z,-3.30
2019-01-21T15:15:35.754Z,-3.30
2019-01-21T15:18:21.905Z,-3.30
2019-01-21T15:21:01.606Z,-3.20
2019-01-21T15:23:44.033Z,-3.20
2019-01-21T15:26:41.850Z,-3.30
2019-01-21T15:29:27.467Z,-3.30
2019-01-21T15:32:18.705Z,-3.40
2019-01-21T15:34:58.129Z,-3.40
2019-01-21T15:37:41.979Z,-3.50
2019-01-21T15:40:53.172Z,-3.50
2019-01-21T15:43:40.973Z,-3.50
2019-01-21T15:46:23.686Z,-3.60
2019-01-21T15:49:00.224Z,-3.60
2019-01-21T15:51:54.700Z,-3.50
2019-01-21T15:54:40.271Z,-3.50
2019-01-21T15:57:25.369Z,-3.60
2019-01-21T16:00:16.884Z,-3.60
2019-01-21T16:03:01.529Z,-3.60
2019-01-21T16:05:47.266Z,-3.60
2019-01-21T16:08:20.021Z,-3.60
2019-01-21T16:10:56.368Z,-3.60
2019-01-21T16:13:35.670Z,-3.60
2019-01-21T16:16:18.198Z,-3.60
2019-01-21T16:18:57.470Z,-3.60
2019-01-21T16:21:54.179Z,-3.50
2019-01-21T16:24:53.654Z,-3.50
2019-01-21T16:27:33.020Z,-3.60
2019-01-21T16:30:21.009Z,-3.70
2019-01-21T16:33:15.287Z,-3.70
2019-01-21T16:35:51.572Z,-3.60
2019-01-21T16:38:22.520Z,-3.50
2019-01-21T16:40:58.527Z,-3.60
2019-01-21T16:43:29.169Z,-3.60
2019-01-21T16:45:59.549Z,-3.60
2019-01-21T16:48:29.929Z,-3.70
2019-01-21T16:51:00.586Z,-3.80
2019-01-21T16:53:31.292Z,-3.80
2019-01-21T16:56:01.718Z,-3.90
2019-01-21T16:58:32.410Z,-3.90
2019-01-21T17:01:02.913Z,-3.90
2019-01-21T17:03:33.377Z,-4.00
2019-01-21T17:06:04.217Z,-4.00
2019-01-21T17:08:34.597Z,-4.00
2019-01-21T17:11:05.112Z,-4.00
2019-01-21T17:13:35.598Z,-4.00
2019-01-21T17:16:06.138Z,-4.00
2019-01-21T17:18:36.762Z,-3.90
2019-01-21T17:21:07.265Z,-3.90
2019-01-21T17:23:37.873Z,-3.90
2019-01-21T17:26:19.989Z,-3.90
2019-01-21T17:28:50.425Z,-4.00
2019-01-21T17:31:21.204Z,-4.00
2019-01-21T17:33:51.833Z,-4.00
2019-01-21T17:36:22.434Z,-4.00
2019-01-21T17:38:52.824Z,-4.00
2019-01-21T17:41:23.260Z,-4.00
2019-01-21T17:43:53.617Z,-4.10
2019-01-21T17:46:24.073Z,-4.10
2019-01-21T17:48:54.634Z,-4.00
2019-01-21T17:51:25.557Z,-4.00
2019-01-21T17:53:56.252Z,-4.00
2019-01-21T17:56:26.921Z,-4.00
2019-01-21T17:58:57.480Z,-4.10
2019-01-21T18:01:28.197Z,-4.20
2019-01-21T18:03:58.766Z,-4.20
2019-01-21T18:06:29.142Z,-4.20
2019-01-21T18:08:59.492Z,-4.20
2019-01-21T18:11:29.829Z,-4.10
2019-01-21T18:14:00.505Z,-4.10
2019-01-21T18:16:30.895Z,-4.00
2019-01-21T18:19:01.475Z,-4.00
2019-01-21T18:21:31.936Z,-3.90
2019-01-21T18:24:02.461Z,-3.90
2019-01-21T18:26:33.277Z,-3.80
2019-01-21T18:29:03.975Z,-3.90
2019-01-21T18:31:46.389Z,-3.90
2019-01-21T18:34:16.756Z,-3.80
2019-01-21T18:36:47.589Z,-3.80
2019-01-21T18:39:18.388Z,-3.90
2019-01-21T18:41:49.202Z,-3.90
2019-01-21T18:44:19.676Z,-3.90
2019-01-21T18:46:50.101Z,-3.90
2019-01-21T18:49:22.919Z,-3.90
2019-01-21T18:51:52.525Z,-3.90
2019-01-21T18:54:22.819Z,-3.80
2019-01-21T18:56:53.567Z,-3.90
2019-01-21T18:59:24.203Z,-3.90
2019-01-21T19:02:06.493Z,-3.80
2019-01-21T19:04:36.963Z,-3.70
2019-01-21T19:07:07.411Z,-3.60
2019-01-21T19:09:38.055Z,-3.50
2019-01-21T19:12:08.427Z,-3.50
2019-01-21T19:14:38.872Z,-3.40
2019-01-21T19:17:09.586Z,-3.40
2019-01-21T19:19:40.161Z,-3.30
2019-01-21T19:22:10.813Z,-3.40
2019-01-21T19:24:42.929Z,-3.40
2019-01-21T19:27:13.460Z,-3.50
2019-01-21T19:29:44.147Z,-3.40
2019-01-21T19:32:14.697Z,-3.30
2019-01-21T19:34:45.397Z,-3.30
2019-01-21T19:37:15.917Z,-3.30
2019-01-21T19:39:46.315Z,-3.20
2019-01-21T19:42:16.817Z,-3.20
2019-01-21T19:44:47.482Z,-3.20
2019-01-21T19:47:17.875Z,-3.10
2019-01-21T19:49:48.397Z,-3.10
2019-01-21T19:52:18.866Z,-3.10
2019-01-21T19:54:49.428Z,-3.10
2019-01-21T19:57:19.779Z,-3.10
2019-01-21T19:59:50.313Z,-3.10
2019-01-21T20:02:20.959Z,-3.20
2019-01-21T20:04:51.417Z,-3.20
2019-01-21T20:07:22.456Z,-3.20
2019-01-21T20:09:55.347Z,-3.20
2019-01-21T20:12:26.392Z,-3.20
2019-01-21T20:14:58.425Z,-3.10
2019-01-21T20:17:29.177Z,-3.10
2019-01-21T20:19:59.613Z,-3.00
2019-01-21T20:22:30.289Z,-3.00
2019-01-21T20:25:00.718Z,-3.00
2019-01-21T20:27:31.184Z,-3.00
2019-01-21T20:30:01.664Z,-3.00
2019-01-21T20:32:32.381Z,-3.00
2019-01-21T20:35:02.895Z,-3.00
2019-01-21T20:37:33.264Z,-3.00
2019-01-21T20:40:06.941Z,-2.90
2019-01-21T20:42:37.528Z,-2.90
2019-01-21T20:45:11.584Z,-2.80
2019-01-21T20:47:42.213Z,-2.80
2019-01-21T20:50:15.803Z,-2.80
2019-01-21T20:52:46.361Z,-2.70
2019-01-21T20:55:17.970Z,-2.70
2019-01-21T20:57:48.780Z,-2.60
2019-01-21T21:00:22.284Z,-2.60
2019-01-21T21:02:53.732Z,-2.60
2019-01-21T21:05:24.709Z,-2.60
2019-01-21T21:07:55.258Z,-2.60
2019-01-21T21:10:25.805Z,-2.60
2019-01-21T21:12:56.353Z,-2.50
2019-01-21T21:15:29.413Z,-2.50
2019-01-21T21:17:59.957Z,-2.50
2019-01-21T21:20:30.549Z,-2.40
2019-01-21T21:23:01.081Z,-2.40
2019-01-21T21:25:31.581Z,-2.30
2019-01-21T21:28:02.211Z,-2.30
2019-01-21T21:30:32.861Z,-2.30
2019-01-21T21:33:03.189Z,-2.30
2019-01-21T21:35:33.695Z,-2.30
2019-01-21T21:38:04.093Z,-2.20
2019-01-21T21:40:34.856Z,-2.20
2019-01-21T21:43:05.262Z,-2.20
2019-01-21T21:45:36.022Z,-2.30
2019-01-21T21:48:06.590Z,-2.30
2019-01-21T21:50:37.142Z,-2.30
2019-01-21T21:53:07.688Z,-2.30
2019-01-21T21:55:38.362Z,-2.20
2019-01-21T21:58:09.199Z,-2.30
2019-01-21T22:00:39.832Z,-2.30
2019-01-21T22:03:10.585Z,-2.20
2019-01-21T22:05:41.404Z,-2.20
2019-01-21T22:08:24.135Z,-2.20
2019-01-21T22:10:54.487Z,-2.20
2019-01-21T22:13:24.967Z,-2.20
2019-01-21T22:15:55.381Z,-2.20
2019-01-21T22:18:25.854Z,-2.10
2019-01-21T22:20:56.591Z,-2.00
2019-01-21T22:23:27.233Z,-2.00
2019-01-21T22:25:57.679Z,-2.00
2019-01-21T22:28:28.035Z,-1.90
2019-01-21T22:31:00.167Z,-1.90
2019-01-21T22:33:32.345Z,-1.90
2019-01-21T22:36:02.931Z,-1.80
2019-01-21T22:38:33.356Z,-1.80
2019-01-21T22:41:03.814Z,-1.80
2019-01-21T22:43:34.175Z,-1.80
2019-01-21T22:46:04.653Z,-1.70
2019-01-21T22:48:35.110Z,-1.80
2019-01-21T22:51:05.645Z,-1.70
2019-01-21T22:53:36.425Z,-1.70
2019-01-21T22:56:07.105Z,-1.70
2019-01-21T22:58:37.443Z,-1.70
2019-01-21T23:01:10.906Z,-1.60
2019-01-21T23:03:41.460Z,-1.60
2019-01-21T23:06:12.057Z,-1.60
2019-01-21T23:08:42.529Z,-1.50
2019-01-21T23:11:13.112Z,-1.60
2019-01-21T23:13:43.821Z,-1.60
2019-01-21T23:16:14.467Z,-1.60
2019-01-21T23:18:45.172Z,-1.60
2019-01-21T23:21:15.681Z,-1.50
2019-01-21T23:23:46.637Z,-1.50
2019-01-21T23:26:22.918Z,-1.50
2019-01-21T23:28:58.882Z,-1.50
2019-01-21T23:31:29.293Z,-1.50
2019-01-21T23:33:59.580Z,-1.50
2019-01-21T23:36:30.019Z,-1.50
2019-01-21T23:39:00.628Z,-1.50
2019-01-21T23:41:30.913Z,-1.50
2019-01-21T23:44:01.373Z,-1.40
2019-01-21T23:46:32.052Z,-1.60
2019-01-21T23:49:02.593Z,-1.50
2019-01-21T23:51:33.514Z,-1.50
2019-01-21T23:54:04.341Z,-1.40
2019-01-21T23:56:34.912Z,-1.40
2019-01-21T23:59:05.348Z,-1.40
