createdAt,value
2019-05-11T00:00:30.729Z,99.90
2019-05-11T00:02:59.132Z,99.90
2019-05-11T00:05:27.538Z,99.90
2019-05-11T00:07:55.930Z,99.90
2019-05-11T00:10:24.316Z,99.90
2019-05-11T00:12:52.725Z,99.90
2019-05-11T00:15:21.113Z,99.90
2019-05-11T00:17:49.524Z,99.90
2019-05-11T00:20:17.935Z,99.90
2019-05-11T00:22:46.311Z,99.90
2019-05-11T00:25:14.772Z,99.90
2019-05-11T00:27:43.157Z,99.90
2019-05-11T00:30:11.690Z,99.90
2019-05-11T00:32:40.077Z,99.90
2019-05-11T00:35:09.297Z,99.90
2019-05-11T00:37:37.778Z,99.90
2019-05-11T00:40:14.511Z,99.90
2019-05-11T00:42:37.136Z,99.90
2019-05-11T00:45:07.392Z,99.90
2019-05-11T00:47:35.796Z,99.90
2019-05-11T00:50:08.129Z,99.90
2019-05-11T00:52:36.523Z,99.90
2019-05-11T00:55:07.157Z,99.90
2019-05-11T00:57:35.545Z,99.90
2019-05-11T01:00:05.553Z,99.90
2019-05-11T01:02:33.955Z,99.90
2019-05-11T01:05:02.340Z,99.90
2019-05-11T01:07:30.837Z,99.90
2019-05-11T01:09:59.283Z,99.90
2019-05-11T01:12:27.667Z,99.90
2019-05-11T01:14:56.060Z,99.90
2019-05-11T01:17:24.480Z,99.90
2019-05-11T01:19:52.856Z,99.90
2019-05-11T01:22:21.244Z,99.90
2019-05-11T01:24:49.641Z,99.90
2019-05-11T01:27:18.038Z,99.90
2019-05-11T01:29:46.433Z,99.90
2019-05-11T01:32:14.831Z,99.90
2019-05-11T01:34:43.224Z,99.90
2019-05-11T01:37:11.623Z,99.90
2019-05-11T01:39:40.009Z,99.90
2019-05-11T01:42:08.403Z,99.90
2019-05-11T01:44:36.799Z,99.90
2019-05-11T01:47:05.197Z,99.90
2019-05-11T01:49:34.409Z,99.90
2019-05-11T01:52:02.825Z,99.90
2019-05-11T01:54:31.220Z,99.90
2019-05-11T01:56:59.612Z,99.90
2019-05-11T01:59:28.018Z,99.90
2019-05-11T02:01:56.419Z,99.90
2019-05-11T02:04:24.822Z,99.90
2019-05-11T02:06:53.210Z,99.90
2019-05-11T02:09:21.778Z,99.90
2019-05-11T02:11:50.177Z,99.90
2019-05-11T02:14:18.563Z,99.90
2019-05-11T02:16:47.218Z,99.90
2019-05-11T02:19:15.594Z,99.90
2019-05-11T02:21:43.993Z,99.90
2019-05-11T02:24:12.406Z,99.90
2019-05-11T02:26:40.793Z,99.90
2019-05-11T02:29:09.203Z,99.90
2019-05-11T02:31:37.590Z,99.90
2019-05-11T02:34:05.984Z,99.90
2019-05-11T02:36:34.392Z,99.90
2019-05-11T02:39:04.653Z,99.90
2019-05-11T02:41:37.028Z,99.90
2019-05-11T02:44:05.810Z,99.90
2019-05-11T02:46:34.218Z,99.90
2019-05-11T02:49:02.606Z,99.90
2019-05-11T02:51:30.997Z,99.90
2019-05-11T02:54:01.922Z,99.90
2019-05-11T02:56:30.310Z,99.90
2019-05-11T02:58:59.021Z,99.90
2019-05-11T03:01:27.411Z,99.90
2019-05-11T03:03:56.173Z,99.90
2019-05-11T03:06:24.572Z,99.90
2019-05-11T03:08:52.950Z,99.90
2019-05-11T03:11:21.469Z,99.90
2019-05-11T03:13:49.919Z,99.90
2019-05-11T03:16:18.353Z,99.90
2019-05-11T03:18:46.794Z,99.90
2019-05-11T03:21:15.180Z,99.90
2019-05-11T03:23:43.589Z,99.90
2019-05-11T03:26:11.983Z,99.90
2019-05-11T03:28:40.383Z,99.90
2019-05-11T03:31:08.882Z,99.90
2019-05-11T03:33:37.279Z,99.90
2019-05-11T03:36:05.670Z,99.90
2019-05-11T03:38:34.062Z,99.90
2019-05-11T03:41:02.467Z,99.90
2019-05-11T03:43:31.120Z,99.90
2019-05-11T03:45:59.527Z,99.90
2019-05-11T03:48:27.916Z,99.90
2019-05-11T03:50:56.316Z,99.90
2019-05-11T03:53:24.713Z,99.90
2019-05-11T03:55:53.106Z,99.90
2019-05-11T03:58:25.489Z,99.90
2019-05-11T04:00:51.722Z,99.90
2019-05-11T04:03:20.090Z,99.90
2019-05-11T04:05:48.477Z,99.90
2019-05-11T04:08:16.899Z,99.90
2019-05-11T04:10:45.293Z,99.90
2019-05-11T04:13:13.757Z,99.90
2019-05-11T04:15:42.151Z,99.90
2019-05-11T04:18:10.540Z,99.90
2019-05-11T04:20:39.184Z,99.90
2019-05-11T04:23:07.587Z,99.90
2019-05-11T04:25:35.985Z,99.90
2019-05-11T04:28:04.386Z,99.90
2019-05-11T04:30:33.036Z,99.90
2019-05-11T04:33:01.434Z,99.90
2019-05-11T04:35:29.820Z,99.90
2019-05-11T04:37:58.229Z,99.90
2019-05-11T04:40:26.631Z,99.90
2019-05-11T04:42:56.303Z,99.90
2019-05-11T04:45:25.166Z,99.90
2019-05-11T04:47:53.545Z,99.90
2019-05-11T04:50:21.946Z,99.90
2019-05-11T04:52:50.331Z,99.90
2019-05-11T04:55:18.721Z,99.90
2019-05-11T04:57:47.135Z,99.90
2019-05-11T05:00:17.555Z,99.90
2019-05-11T05:02:46.137Z,99.90
2019-05-11T05:05:15.142Z,99.90
2019-05-11T05:07:48.856Z,99.90
2019-05-11T05:10:20.106Z,99.90
2019-05-11T05:12:50.399Z,99.90
2019-05-11T05:15:14.729Z,99.90
2019-05-11T05:17:43.117Z,99.90
2019-05-11T05:20:12.672Z,99.90
2019-05-11T05:22:41.053Z,99.90
2019-05-11T05:25:09.448Z,99.90
2019-05-11T05:27:38.600Z,99.90
2019-05-11T05:30:08.139Z,99.90
2019-05-11T05:32:37.292Z,99.90
2019-05-11T05:35:09.397Z,99.90
2019-05-11T05:37:37.789Z,99.90
2019-05-11T05:40:07.021Z,99.90
2019-05-11T05:42:35.408Z,99.90
2019-05-11T05:45:07.853Z,99.90
2019-05-11T05:47:36.305Z,99.90
2019-05-11T05:50:06.612Z,99.90
2019-05-11T05:52:35.019Z,99.90
2019-05-11T05:55:05.162Z,99.90
2019-05-11T05:57:33.558Z,99.90
2019-05-11T06:00:01.947Z,99.90
2019-05-11T06:02:30.422Z,99.90
2019-05-11T06:04:58.825Z,99.90
2019-05-11T06:07:27.220Z,99.90
2019-05-11T06:09:55.700Z,99.90
2019-05-11T06:12:24.092Z,99.90
2019-05-11T06:14:52.493Z,99.90
2019-05-11T06:17:20.904Z,99.90
2019-05-11T06:19:49.301Z,99.90
2019-05-11T06:22:17.696Z,99.90
2019-05-11T06:24:46.116Z,99.90
2019-05-11T06:27:14.509Z,99.90
2019-05-11T06:29:42.916Z,99.90
2019-05-11T06:32:11.393Z,99.90
2019-05-11T06:34:39.794Z,99.90
2019-05-11T06:37:08.186Z,99.90
2019-05-11T06:39:36.762Z,99.90
2019-05-11T06:42:05.218Z,99.90
2019-05-11T06:44:33.629Z,99.90
2019-05-11T06:47:02.131Z,99.90
2019-05-11T06:49:30.557Z,99.90
2019-05-11T06:52:00.873Z,99.90
2019-05-11T06:54:29.284Z,99.90
2019-05-11T06:56:57.705Z,99.90
2019-05-11T06:59:26.181Z,99.90
2019-05-11T07:01:54.735Z,99.90
2019-05-11T07:04:23.149Z,99.90
2019-05-11T07:06:51.796Z,99.90
2019-05-11T07:09:20.330Z,99.90
2019-05-11T07:11:48.706Z,99.90
2019-05-11T07:14:21.105Z,99.90
2019-05-11T07:16:47.622Z,99.90
2019-05-11T07:19:16.086Z,99.90
2019-05-11T07:21:44.482Z,99.90
2019-05-11T07:24:12.900Z,99.90
2019-05-11T07:26:41.423Z,99.90
2019-05-11T07:29:09.890Z,99.90
2019-05-11T07:31:39.722Z,99.90
2019-05-11T07:34:08.451Z,99.90
2019-05-11T07:36:38.848Z,99.90
2019-05-11T07:39:08.276Z,99.90
2019-05-11T07:41:38.699Z,99.90
2019-05-11T07:44:09.793Z,99.90
2019-05-11T07:46:37.871Z,99.90
2019-05-11T07:49:08.608Z,99.90
2019-05-11T07:51:38.751Z,99.90
2019-05-11T07:54:08.469Z,99.90
2019-05-11T07:56:39.084Z,99.90
2019-05-11T07:59:07.982Z,99.90
2019-05-11T08:01:38.692Z,99.90
2019-05-11T08:04:07.842Z,99.90
2019-05-11T08:06:38.912Z,99.90
2019-05-11T08:09:08.339Z,99.90
2019-05-11T08:11:38.863Z,99.90
2019-05-11T08:14:07.845Z,99.90
2019-05-11T08:16:39.069Z,99.90
2019-05-11T08:19:10.427Z,99.90
2019-05-11T08:21:38.821Z,99.90
2019-05-11T08:24:09.186Z,99.90
2019-05-11T08:26:38.624Z,99.90
2019-05-11T08:29:08.104Z,99.90
2019-05-11T08:31:38.418Z,99.90
2019-05-11T08:34:08.833Z,99.90
2019-05-11T08:36:37.903Z,99.90
2019-05-11T08:39:07.949Z,99.90
2019-05-11T08:41:38.421Z,99.90
2019-05-11T08:44:08.975Z,99.90
2019-05-11T08:46:38.587Z,99.90
2019-05-11T08:49:08.644Z,99.90
2019-05-11T08:51:38.672Z,99.90
2019-05-11T08:54:09.036Z,99.90
2019-05-11T08:56:38.255Z,99.90
2019-05-11T08:59:08.189Z,99.90
2019-05-11T09:01:39.232Z,99.90
2019-05-11T09:04:08.890Z,99.90
2019-05-11T09:06:37.864Z,99.90
2019-05-11T09:09:08.968Z,99.90
2019-05-11T09:11:38.948Z,99.90
2019-05-11T09:14:08.493Z,99.90
2019-05-11T09:16:38.385Z,99.90
2019-05-11T09:19:08.776Z,99.90
2019-05-11T09:21:38.467Z,99.90
2019-05-11T09:24:08.474Z,99.90
2019-05-11T09:26:39.082Z,99.90
2019-05-11T09:29:08.668Z,99.90
2019-05-11T09:31:38.297Z,99.90
2019-05-11T09:34:08.987Z,99.90
2019-05-11T09:36:38.935Z,99.90
2019-05-11T09:39:09.446Z,99.90
2019-05-11T09:41:38.435Z,99.90
2019-05-11T09:44:08.928Z,99.90
2019-05-11T09:46:38.438Z,99.90
2019-05-11T09:49:08.120Z,99.90
2019-05-11T09:51:38.836Z,98.70
2019-05-11T09:54:08.136Z,97.00
2019-05-11T09:56:38.227Z,97.20
2019-05-11T09:59:08.767Z,93.90
2019-05-11T10:01:37.805Z,92.80
2019-05-11T10:04:08.957Z,93.00
2019-05-11T10:06:39.076Z,92.50
2019-05-11T10:09:08.476Z,96.30
2019-05-11T10:11:36.902Z,91.70
2019-05-11T10:14:05.312Z,82.50
2019-05-11T10:16:33.706Z,86.80
2019-05-11T10:19:02.104Z,91.30
2019-05-11T10:21:30.497Z,91.60
2019-05-11T10:23:58.898Z,89.00
2019-05-11T10:26:27.894Z,82.00
2019-05-11T10:28:58.499Z,83.40
2019-05-11T10:31:28.716Z,90.20
2019-05-11T10:34:17.927Z,90.50
2019-05-11T10:36:48.693Z,90.30
2019-05-11T10:39:18.655Z,93.30
2019-05-11T10:41:47.967Z,88.20
2019-05-11T10:44:18.790Z,91.20
2019-05-11T10:46:48.342Z,91.50
2019-05-11T10:49:18.474Z,87.70
2019-05-11T10:51:48.632Z,87.10
2019-05-11T10:54:18.711Z,81.30
2019-05-11T10:56:48.216Z,86.40
2019-05-11T10:59:18.816Z,94.90
2019-05-11T11:01:48.393Z,96.80
2019-05-11T11:04:18.418Z,99.90
2019-05-11T11:06:48.514Z,99.90
2019-05-11T11:09:17.861Z,99.90
2019-05-11T11:11:48.821Z,99.90
2019-05-11T11:14:18.150Z,99.90
2019-05-11T11:16:47.868Z,97.50
2019-05-11T11:19:18.327Z,98.40
2019-05-11T11:21:48.792Z,98.20
2019-05-11T11:24:18.042Z,96.20
2019-05-11T11:26:48.640Z,97.70
2019-05-11T11:29:17.874Z,99.30
2019-05-11T11:31:48.151Z,99.90
2019-05-11T11:34:18.811Z,99.90
2019-05-11T11:36:48.158Z,99.90
2019-05-11T11:39:18.681Z,99.90
2019-05-11T11:41:48.560Z,99.00
2019-05-11T11:44:18.497Z,99.90
2019-05-11T11:46:54.625Z,99.90
2019-05-11T11:49:18.781Z,99.90
2019-05-11T11:51:48.427Z,99.90
2019-05-11T11:54:18.209Z,99.90
2019-05-11T11:56:48.520Z,99.90
2019-05-11T11:59:17.922Z,99.10
2019-05-11T12:01:48.799Z,96.90
2019-05-11T12:04:18.647Z,89.40
2019-05-11T12:06:48.834Z,75.40
2019-05-11T12:09:18.168Z,69.20
2019-05-11T12:11:48.620Z,69.10
2019-05-11T12:14:18.670Z,67.30
2019-05-11T12:16:47.950Z,70.50
2019-05-11T12:19:18.752Z,70.80
2019-05-11T12:21:48.408Z,73.90
2019-05-11T12:24:23.314Z,83.70
2019-05-11T12:26:51.712Z,92.20
2019-05-11T12:29:20.107Z,99.80
2019-05-11T12:31:48.674Z,99.90
2019-05-11T12:34:18.031Z,99.90
2019-05-11T12:36:47.997Z,99.90
2019-05-11T12:39:19.134Z,99.90
2019-05-11T12:41:47.979Z,99.90
2019-05-11T12:44:18.771Z,99.90
2019-05-11T12:46:48.844Z,99.90
2019-05-11T12:49:18.645Z,98.10
2019-05-11T12:51:48.781Z,98.90
2019-05-11T12:54:18.719Z,97.00
2019-05-11T12:56:48.911Z,96.80
2019-05-11T12:59:18.807Z,93.80
2019-05-11T13:01:48.583Z,94.40
2019-05-11T13:04:18.195Z,86.60
2019-05-11T13:06:47.964Z,76.40
2019-05-11T13:09:18.359Z,80.60
2019-05-11T13:11:48.242Z,79.30
2019-05-11T13:14:18.518Z,78.10
2019-05-11T13:16:48.352Z,84.10
2019-05-11T13:19:17.668Z,90.40
2019-05-11T13:21:48.703Z,91.70
2019-05-11T13:24:18.735Z,90.40
2019-05-11T13:26:48.508Z,83.90
2019-05-11T13:29:18.107Z,80.90
2019-05-11T13:31:48.612Z,82.00
2019-05-11T13:34:17.862Z,76.50
2019-05-11T13:36:48.751Z,67.60
2019-05-11T13:39:18.100Z,65.50
2019-05-11T13:41:47.643Z,62.70
2019-05-11T13:44:18.379Z,56.10
2019-05-11T13:46:48.144Z,56.00
2019-05-11T13:49:17.924Z,55.40
2019-05-11T13:51:48.103Z,58.90
2019-05-11T13:54:18.534Z,59.80
2019-05-11T13:56:48.388Z,61.40
2019-05-11T13:59:18.827Z,65.60
2019-05-11T14:01:47.832Z,72.50
2019-05-11T14:04:18.146Z,75.90
2019-05-11T14:06:48.160Z,76.40
2019-05-11T14:09:18.386Z,75.30
2019-05-11T14:11:47.845Z,71.70
2019-05-11T14:14:18.341Z,71.90
2019-05-11T14:16:48.519Z,67.40
2019-05-11T14:19:17.942Z,63.90
2019-05-11T14:21:48.976Z,59.90
2019-05-11T14:24:18.342Z,54.10
2019-05-11T14:26:48.842Z,52.90
2019-05-11T14:29:17.969Z,51.50
2019-05-11T14:31:48.837Z,51.50
2019-05-11T14:34:18.166Z,53.00
2019-05-11T14:37:05.194Z,47.60
2019-05-11T14:42:22.116Z,50.00
2019-05-11T14:44:49.956Z,48.60
2019-05-11T15:13:08.053Z,50.80
2019-05-11T15:15:39.229Z,51.60
2019-05-11T15:18:08.477Z,51.90
2019-05-11T15:20:38.784Z,49.90
2019-05-11T15:23:08.905Z,50.90
2019-05-11T15:25:38.185Z,48.90
2019-05-11T15:28:08.854Z,45.80
2019-05-11T15:30:38.032Z,47.70
2019-05-11T15:33:07.719Z,47.50
2019-05-11T15:35:37.715Z,50.10
2019-05-11T15:38:08.765Z,46.40
2019-05-11T15:40:38.251Z,48.60
2019-05-11T15:43:08.815Z,50.40
2019-05-11T15:45:38.122Z,46.50
2019-05-11T15:48:08.482Z,45.80
2019-05-11T15:50:39.923Z,47.80
2019-05-11T15:53:08.741Z,50.80
2019-05-11T15:55:39.381Z,50.50
2019-05-11T15:58:07.928Z,51.90
2019-05-11T16:00:39.729Z,50.50
2019-05-11T16:03:08.238Z,49.80
2019-05-11T16:05:36.548Z,49.60
2019-05-11T16:08:04.941Z,50.10
2019-05-11T16:10:33.333Z,49.90
2019-05-11T16:13:01.730Z,49.40
2019-05-11T16:15:30.212Z,50.70
2019-05-11T16:17:58.609Z,53.10
2019-05-11T16:20:28.542Z,55.60
2019-05-11T16:22:57.145Z,55.80
2019-05-11T16:25:27.527Z,60.00
2019-05-11T16:27:55.792Z,63.50
2019-05-11T16:30:24.192Z,57.80
2019-05-11T16:32:52.657Z,61.10
2019-05-11T16:35:21.103Z,62.70
2019-05-11T16:37:49.501Z,66.10
2019-05-11T16:40:20.704Z,67.20
2019-05-11T16:42:48.985Z,66.90
2019-05-11T16:45:18.974Z,67.80
2019-05-11T16:47:48.221Z,69.80
2019-05-11T16:50:18.080Z,70.60
2019-05-11T16:52:48.530Z,73.70
2019-05-11T16:55:18.334Z,79.70
2019-05-11T16:57:48.489Z,81.90
2019-05-11T17:00:18.869Z,83.50
2019-05-11T17:02:49.016Z,87.50
2019-05-11T17:05:25.861Z,89.40
2019-05-11T17:07:48.304Z,95.70
2019-05-11T17:10:18.066Z,92.80
2019-05-11T17:12:48.334Z,91.80
2019-05-11T17:15:18.602Z,92.50
2019-05-11T17:17:48.943Z,93.70
2019-05-11T17:20:19.632Z,92.80
2019-05-11T17:22:48.895Z,93.90
2019-05-11T17:25:19.316Z,95.00
2019-05-11T17:27:49.141Z,96.50
2019-05-11T17:30:20.332Z,98.00
2019-05-11T17:32:49.411Z,98.10
2019-05-11T17:35:18.679Z,98.90
2019-05-11T17:37:48.603Z,97.90
2019-05-11T17:40:22.258Z,98.90
2019-05-11T17:42:48.378Z,97.60
2019-05-11T17:45:19.038Z,98.70
2019-05-11T17:47:47.530Z,99.10
2019-05-11T17:50:16.056Z,97.80
2019-05-11T17:52:44.471Z,96.90
2019-05-11T17:55:12.990Z,97.00
2019-05-11T17:57:42.255Z,96.80
2019-05-11T18:00:12.220Z,96.90
2019-05-11T18:02:40.615Z,96.50
2019-05-11T18:05:09.325Z,97.10
2019-05-11T18:07:38.703Z,96.50
2019-05-11T18:10:09.211Z,96.20
2019-05-11T18:12:39.154Z,96.90
2019-05-11T18:15:09.439Z,97.70
2019-05-11T18:17:38.095Z,98.00
2019-05-11T18:20:16.804Z,98.10
2019-05-11T18:22:39.113Z,98.50
2019-05-11T18:25:13.796Z,99.10
2019-05-11T18:27:40.781Z,98.60
2019-05-11T18:30:10.317Z,99.30
2019-05-11T18:32:39.398Z,99.50
2019-05-11T18:35:09.733Z,99.80
2019-05-11T18:37:41.036Z,99.90
2019-05-11T18:40:09.489Z,99.90
2019-05-11T18:42:38.415Z,99.90
2019-05-11T18:45:08.325Z,99.90
2019-05-11T18:47:38.211Z,99.90
2019-05-11T18:50:08.608Z,99.90
2019-05-11T18:52:37.007Z,99.90
2019-05-11T18:55:08.429Z,99.90
2019-05-11T18:57:38.400Z,99.90
2019-05-11T19:00:09.269Z,99.90
2019-05-11T19:02:38.499Z,99.90
2019-05-11T19:05:08.002Z,99.90
2019-05-11T19:07:39.377Z,99.90
2019-05-11T19:10:09.826Z,99.90
2019-05-11T19:12:38.289Z,99.90
2019-05-11T19:15:08.836Z,99.90
2019-05-11T19:17:38.590Z,99.90
2019-05-11T19:20:09.922Z,99.90
2019-05-11T19:22:38.753Z,99.90
2019-05-11T19:25:08.973Z,99.90
2019-05-11T19:27:38.173Z,99.90
2019-05-11T19:30:08.993Z,99.90
2019-05-11T19:32:38.404Z,99.90
2019-05-11T19:35:09.008Z,99.90
2019-05-11T19:37:38.948Z,99.90
2019-05-11T19:40:09.357Z,99.90
2019-05-11T19:42:54.821Z,99.90
2019-05-11T19:45:24.197Z,99.90
2019-05-11T19:47:52.582Z,99.90
2019-05-11T19:50:20.990Z,99.90
2019-05-11T19:52:49.376Z,99.90
2019-05-11T19:55:18.144Z,99.90
2019-05-11T19:57:48.277Z,99.90
2019-05-11T20:00:18.464Z,99.90
2019-05-11T20:02:47.670Z,99.90
2019-05-11T20:05:18.291Z,99.90
2019-05-11T20:07:48.616Z,99.90
2019-05-11T20:10:18.733Z,99.90
2019-05-11T20:12:48.283Z,99.90
2019-05-11T20:15:18.839Z,99.90
2019-05-11T20:17:48.724Z,99.90
2019-05-11T20:20:18.392Z,99.90
2019-05-11T20:22:48.276Z,99.90
2019-05-11T20:25:18.695Z,99.90
2019-05-11T20:27:48.381Z,99.90
2019-05-11T20:30:19.537Z,99.90
2019-05-11T20:32:49.184Z,99.90
2019-05-11T20:35:18.394Z,99.90
2019-05-11T20:37:46.826Z,99.90
2019-05-11T20:40:15.290Z,99.90
2019-05-11T20:42:43.697Z,99.90
2019-05-11T20:45:12.345Z,99.90
2019-05-11T20:47:40.872Z,99.90
2019-05-11T20:50:09.393Z,99.90
2019-05-11T20:52:39.689Z,99.90
2019-05-11T20:55:09.199Z,99.90
2019-05-11T20:57:39.388Z,99.90
2019-05-11T21:00:10.525Z,99.90
2019-05-11T21:02:38.916Z,99.90
2019-05-11T21:05:09.442Z,99.90
2019-05-11T21:07:38.790Z,99.90
2019-05-11T21:10:08.904Z,99.90
2019-05-11T21:12:38.923Z,99.90
2019-05-11T21:15:10.177Z,99.90
2019-05-11T21:17:38.570Z,99.90
2019-05-11T21:20:09.593Z,99.90
2019-05-11T21:22:40.464Z,99.90
2019-05-11T21:25:09.429Z,99.90
2019-05-11T21:27:38.448Z,99.90
2019-05-11T21:30:10.496Z,99.90
2019-05-11T21:32:40.337Z,99.90
2019-05-11T21:35:09.605Z,99.90
2019-05-11T21:37:38.972Z,99.90
2019-05-11T21:40:09.796Z,99.90
2019-05-11T21:42:38.883Z,99.90
2019-05-11T21:45:10.386Z,99.90
2019-05-11T21:47:39.470Z,99.90
2019-05-11T21:50:09.772Z,99.90
2019-05-11T21:52:39.141Z,99.90
2019-05-11T21:55:09.966Z,99.90
2019-05-11T21:57:38.526Z,99.90
2019-05-11T22:00:09.225Z,99.90
2019-05-11T22:02:38.687Z,99.90
2019-05-11T22:05:10.100Z,99.90
2019-05-11T22:07:41.783Z,99.90
2019-05-11T22:10:10.444Z,99.90
2019-05-11T22:12:39.465Z,99.90
2019-05-11T22:15:10.354Z,99.90
2019-05-11T22:17:39.919Z,99.90
2019-05-11T22:20:10.205Z,99.90
2019-05-11T22:22:39.189Z,99.90
2019-05-11T22:25:09.398Z,99.90
2019-05-11T22:27:38.820Z,99.90
2019-05-11T22:30:09.698Z,99.90
2019-05-11T22:32:38.552Z,99.90
2019-05-11T22:35:08.598Z,99.90
2019-05-11T22:37:38.755Z,99.90
2019-05-11T22:40:08.913Z,99.90
2019-05-11T22:42:39.156Z,99.90
2019-05-11T22:45:09.695Z,99.90
2019-05-11T22:47:39.434Z,99.90
2019-05-11T22:50:10.125Z,99.90
2019-05-11T22:52:40.436Z,99.90
2019-05-11T22:55:11.795Z,99.90
2019-05-11T22:57:40.238Z,99.90
2019-05-11T23:00:11.472Z,99.90
2019-05-11T23:02:39.905Z,99.90
2019-05-11T23:05:09.326Z,99.90
2019-05-11T23:07:41.624Z,99.90
2019-05-11T23:10:11.021Z,99.90
2019-05-11T23:12:39.401Z,99.90
2019-05-11T23:15:17.300Z,99.90
2019-05-11T23:17:45.686Z,99.90
2019-05-11T23:20:16.077Z,99.90
2019-05-11T23:22:56.923Z,99.90
2019-05-11T23:25:18.697Z,99.90
2019-05-11T23:27:48.519Z,99.90
2019-05-11T23:30:20.282Z,99.90
2019-05-11T23:32:49.883Z,99.90
2019-05-11T23:35:19.099Z,99.90
2019-05-11T23:37:49.540Z,99.90
2019-05-11T23:40:19.740Z,99.90
2019-05-11T23:42:49.423Z,99.90
2019-05-11T23:45:20.019Z,99.90
2019-05-11T23:47:49.046Z,99.90
2019-05-11T23:50:19.792Z,99.90
2019-05-11T23:53:05.118Z,99.90
2019-05-11T23:55:19.960Z,99.90
2019-05-11T23:57:49.365Z,99.90
