createdAt,value
2019-03-19T00:00:07.784Z,83.97
2019-03-19T00:01:07.780Z,84.69
2019-03-19T00:02:07.798Z,84.48
2019-03-19T00:03:07.756Z,84.75
2019-03-19T00:04:07.744Z,84.65
2019-03-19T00:05:07.740Z,85.17
2019-03-19T00:06:07.726Z,84.34
2019-03-19T00:07:07.732Z,84.48
2019-03-19T00:08:07.706Z,84.80
2019-03-19T00:09:07.751Z,84.59
2019-03-19T00:10:07.688Z,84.28
2019-03-19T00:11:07.666Z,84.69
2019-03-19T00:12:07.681Z,85.00
2019-03-19T00:13:07.656Z,83.97
2019-03-19T00:14:07.692Z,84.07
2019-03-19T00:15:07.628Z,84.80
2019-03-19T00:16:07.612Z,84.07
2019-03-19T00:17:07.738Z,84.17
2019-03-19T00:18:07.601Z,83.34
2019-03-19T00:19:07.588Z,84.28
2019-03-19T00:20:07.583Z,84.17
2019-03-19T00:21:07.567Z,84.48
2019-03-19T00:22:07.567Z,84.17
2019-03-19T00:23:07.544Z,84.17
2019-03-19T00:24:07.545Z,84.17
2019-03-19T00:25:07.530Z,84.59
2019-03-19T00:26:07.522Z,83.55
2019-03-19T00:27:07.533Z,83.48
2019-03-19T00:28:07.491Z,83.48
2019-03-19T00:29:07.484Z,83.55
2019-03-19T00:30:07.476Z,83.48
2019-03-19T00:31:07.461Z,83.55
2019-03-19T00:32:07.459Z,82.86
2019-03-19T00:33:07.437Z,82.86
2019-03-19T00:34:07.421Z,82.62
2019-03-19T00:35:07.412Z,83.14
2019-03-19T00:36:07.451Z,83.07
2019-03-19T00:37:07.411Z,82.97
2019-03-19T00:38:07.379Z,82.86
2019-03-19T00:39:07.382Z,82.80
2019-03-19T00:40:07.365Z,82.97
2019-03-19T00:41:07.352Z,83.01
2019-03-19T00:42:07.372Z,82.97
2019-03-19T00:43:07.339Z,83.22
2019-03-19T00:44:07.323Z,83.42
2019-03-19T00:45:07.310Z,83.63
2019-03-19T00:46:07.301Z,83.42
2019-03-19T00:47:07.327Z,83.22
2019-03-19T00:48:07.275Z,83.98
2019-03-19T00:49:07.277Z,83.67
2019-03-19T00:50:07.262Z,83.77
2019-03-19T00:51:07.239Z,83.36
2019-03-19T00:52:07.232Z,83.56
2019-03-19T00:53:07.241Z,83.25
2019-03-19T00:54:07.220Z,83.67
2019-03-19T00:55:07.230Z,83.81
2019-03-19T00:56:07.196Z,84.01
2019-03-19T00:57:07.182Z,84.43
2019-03-19T00:58:07.184Z,84.33
2019-03-19T00:59:07.219Z,84.33
2019-03-19T01:00:07.153Z,84.84
2019-03-19T01:01:07.149Z,84.33
2019-03-19T01:02:07.124Z,84.84
2019-03-19T01:03:07.135Z,84.74
2019-03-19T01:04:07.109Z,84.33
2019-03-19T01:05:07.157Z,84.58
2019-03-19T01:06:07.097Z,84.74
2019-03-19T01:07:07.073Z,84.47
2019-03-19T01:08:07.089Z,84.78
2019-03-19T01:09:07.055Z,85.10
2019-03-19T01:10:07.078Z,85.10
2019-03-19T01:11:07.037Z,85.30
2019-03-19T01:12:07.026Z,85.93
2019-03-19T01:13:07.040Z,85.51
2019-03-19T01:14:06.996Z,85.30
2019-03-19T01:15:06.990Z,85.93
2019-03-19T01:16:07.028Z,85.88
2019-03-19T01:17:06.964Z,85.72
2019-03-19T01:18:06.966Z,85.99
2019-03-19T01:19:06.949Z,85.36
2019-03-19T01:20:06.932Z,85.88
2019-03-19T01:21:06.939Z,85.68
2019-03-19T01:22:06.913Z,85.30
2019-03-19T01:23:06.925Z,85.26
2019-03-19T01:24:06.902Z,85.36
2019-03-19T01:25:06.932Z,85.26
2019-03-19T01:26:06.872Z,85.36
2019-03-19T01:27:06.861Z,84.74
2019-03-19T01:28:06.869Z,85.36
2019-03-19T01:29:06.839Z,85.53
2019-03-19T01:30:06.836Z,84.70
2019-03-19T01:31:06.825Z,84.29
2019-03-19T01:32:06.806Z,84.29
2019-03-19T01:33:06.815Z,84.81
2019-03-19T01:34:06.787Z,84.70
2019-03-19T01:35:06.820Z,84.81
2019-03-19T01:36:06.766Z,84.81
2019-03-19T01:37:06.760Z,84.81
2019-03-19T01:38:06.767Z,84.50
2019-03-19T01:39:06.736Z,84.70
2019-03-19T01:40:06.725Z,84.15
2019-03-19T01:41:06.718Z,84.08
2019-03-19T01:42:06.711Z,84.46
2019-03-19T01:43:06.711Z,84.56
2019-03-19T01:44:06.685Z,84.05
2019-03-19T01:45:06.665Z,84.67
2019-03-19T01:46:06.669Z,84.46
2019-03-19T01:47:06.697Z,84.77
2019-03-19T01:48:06.658Z,84.46
2019-03-19T01:49:06.629Z,83.73
2019-03-19T01:50:06.629Z,83.22
2019-03-19T01:51:06.601Z,83.11
2019-03-19T01:52:06.597Z,83.53
2019-03-19T01:53:06.610Z,83.63
2019-03-19T01:54:06.577Z,82.39
2019-03-19T01:55:06.666Z,83.53
2019-03-19T01:56:06.551Z,84.21
2019-03-19T01:57:06.541Z,83.01
2019-03-19T01:58:06.597Z,83.42
2019-03-19T01:59:06.533Z,83.73
2019-03-19T02:00:06.505Z,83.17
2019-03-19T02:01:06.503Z,82.90
2019-03-19T02:02:06.490Z,82.76
2019-03-19T02:03:06.489Z,83.32
2019-03-19T02:04:06.481Z,82.80
2019-03-19T02:05:06.453Z,82.80
2019-03-19T02:06:06.441Z,82.59
2019-03-19T02:07:06.438Z,82.55
2019-03-19T02:08:06.437Z,82.45
2019-03-19T02:09:06.413Z,82.76
2019-03-19T02:10:06.405Z,82.80
2019-03-19T02:11:06.395Z,82.55
2019-03-19T02:12:06.400Z,82.34
2019-03-19T02:13:06.453Z,82.59
2019-03-19T02:14:06.364Z,82.59
2019-03-19T02:15:06.351Z,82.49
2019-03-19T02:16:06.355Z,82.97
2019-03-19T02:17:06.332Z,82.24
2019-03-19T02:18:06.347Z,82.80
2019-03-19T02:19:06.307Z,82.28
2019-03-19T02:20:06.306Z,82.18
2019-03-19T02:21:06.321Z,81.66
2019-03-19T02:22:06.288Z,82.28
2019-03-19T02:23:06.284Z,82.07
2019-03-19T02:24:06.259Z,82.63
2019-03-19T02:25:06.255Z,82.80
2019-03-19T02:26:16.074Z,82.21
2019-03-19T02:27:07.219Z,82.32
2019-03-19T02:28:06.223Z,82.32
2019-03-19T02:29:06.241Z,82.63
2019-03-19T02:30:06.235Z,82.84
2019-03-19T02:31:06.182Z,82.63
2019-03-19T02:32:06.173Z,83.50
2019-03-19T02:33:06.331Z,83.39
2019-03-19T02:34:06.158Z,83.29
2019-03-19T02:35:06.136Z,83.81
2019-03-19T02:36:06.142Z,84.53
2019-03-19T02:37:06.180Z,84.22
2019-03-19T02:38:06.133Z,84.74
2019-03-19T02:39:06.131Z,84.95
2019-03-19T02:40:06.091Z,84.33
2019-03-19T02:41:06.133Z,85.20
2019-03-19T02:42:06.079Z,84.68
2019-03-19T02:43:06.080Z,85.20
2019-03-19T02:44:06.039Z,85.30
2019-03-19T02:45:06.042Z,85.41
2019-03-19T02:46:06.049Z,85.93
2019-03-19T02:47:06.027Z,85.93
2019-03-19T02:48:06.041Z,86.38
2019-03-19T02:49:06.127Z,86.07
2019-03-19T02:50:05.977Z,86.17
2019-03-19T02:51:06.035Z,86.27
2019-03-19T02:52:05.963Z,86.38
2019-03-19T02:53:05.968Z,86.83
2019-03-19T02:54:05.949Z,86.59
2019-03-19T02:55:05.948Z,86.83
2019-03-19T02:56:05.921Z,86.73
2019-03-19T02:57:05.944Z,86.52
2019-03-19T02:58:05.913Z,86.42
2019-03-19T02:59:05.898Z,87.56
2019-03-19T03:00:05.887Z,87.56
2019-03-19T03:01:05.868Z,87.25
2019-03-19T03:02:05.855Z,87.04
2019-03-19T03:03:05.862Z,87.50
2019-03-19T03:04:05.887Z,87.40
2019-03-19T03:05:05.824Z,87.04
2019-03-19T03:06:05.817Z,87.81
2019-03-19T03:07:05.796Z,87.92
2019-03-19T03:08:05.814Z,87.40
2019-03-19T03:09:05.777Z,87.50
2019-03-19T03:10:05.865Z,87.71
2019-03-19T03:11:05.756Z,87.92
2019-03-19T03:12:05.788Z,88.85
2019-03-19T03:13:05.759Z,88.96
2019-03-19T03:14:05.727Z,88.54
2019-03-19T03:15:05.734Z,87.71
2019-03-19T03:16:05.709Z,87.85
2019-03-19T03:17:05.693Z,87.81
2019-03-19T03:18:05.703Z,88.23
2019-03-19T03:19:05.674Z,88.96
2019-03-19T03:20:05.716Z,88.89
2019-03-19T03:21:05.660Z,89.27
2019-03-19T03:22:05.645Z,89.52
2019-03-19T03:23:05.646Z,89.62
2019-03-19T03:24:05.621Z,89.69
2019-03-19T03:25:05.617Z,89.41
2019-03-19T03:26:05.599Z,89.83
2019-03-19T03:27:05.651Z,90.31
2019-03-19T03:28:05.643Z,90.10
2019-03-19T03:29:05.588Z,89.58
2019-03-19T03:30:05.561Z,90.31
2019-03-19T03:31:05.550Z,89.79
2019-03-19T03:32:05.600Z,90.31
2019-03-19T03:33:05.561Z,90.20
2019-03-19T03:34:05.526Z,90.37
2019-03-19T03:35:05.506Z,90.00
2019-03-19T03:36:05.510Z,89.43
2019-03-19T03:37:05.501Z,89.50
2019-03-19T03:38:05.502Z,89.54
2019-03-19T03:39:05.463Z,89.02
2019-03-19T03:40:05.455Z,88.92
2019-03-19T03:41:05.448Z,88.87
2019-03-19T03:42:05.432Z,88.15
2019-03-19T03:43:05.439Z,88.35
2019-03-19T03:44:05.420Z,88.46
2019-03-19T03:45:05.401Z,88.40
2019-03-19T03:46:05.384Z,88.77
2019-03-19T03:47:05.374Z,88.40
2019-03-19T03:48:05.405Z,88.29
2019-03-19T03:49:05.381Z,88.60
2019-03-19T03:50:05.341Z,88.50
2019-03-19T03:51:05.333Z,88.71
2019-03-19T03:52:05.322Z,88.71
2019-03-19T03:53:05.313Z,89.02
2019-03-19T03:54:05.313Z,88.09
2019-03-19T03:55:05.286Z,88.92
2019-03-19T03:56:05.276Z,88.92
2019-03-19T03:57:05.305Z,88.92
2019-03-19T03:58:05.263Z,88.50
2019-03-19T03:59:05.271Z,88.81
2019-03-19T04:00:05.248Z,88.64
2019-03-19T04:01:05.247Z,88.64
2019-03-19T04:02:05.225Z,88.33
2019-03-19T04:03:05.219Z,88.12
2019-03-19T04:04:05.218Z,88.23
2019-03-19T04:05:05.192Z,88.40
2019-03-19T04:06:05.168Z,88.85
2019-03-19T04:07:05.163Z,89.02
2019-03-19T04:08:05.208Z,89.17
2019-03-19T04:09:05.161Z,88.92
2019-03-19T04:10:05.139Z,88.92
2019-03-19T04:11:05.121Z,88.92
2019-03-19T04:12:05.117Z,88.19
2019-03-19T04:13:05.140Z,89.23
2019-03-19T04:14:05.111Z,88.40
2019-03-19T04:15:05.249Z,88.71
2019-03-19T04:16:05.067Z,88.40
2019-03-19T04:17:05.059Z,88.50
2019-03-19T04:18:05.055Z,88.81
2019-03-19T04:19:05.128Z,88.50
2019-03-19T04:20:05.029Z,88.81
2019-03-19T04:21:05.021Z,88.29
2019-03-19T04:22:05.005Z,88.50
2019-03-19T04:23:04.989Z,88.35
2019-03-19T04:24:05.035Z,87.94
2019-03-19T04:25:04.984Z,88.04
2019-03-19T04:26:04.975Z,87.84
2019-03-19T04:27:15.376Z,87.84
2019-03-19T04:28:05.952Z,87.63
2019-03-19T04:29:04.956Z,87.63
2019-03-19T04:30:04.925Z,87.73
2019-03-19T04:31:04.907Z,87.48
2019-03-19T04:32:04.963Z,87.84
2019-03-19T04:33:04.884Z,87.48
2019-03-19T04:34:04.893Z,87.38
2019-03-19T04:35:04.859Z,87.07
2019-03-19T04:36:04.860Z,87.38
2019-03-19T04:37:04.851Z,86.34
2019-03-19T04:38:04.842Z,86.55
2019-03-19T04:39:04.841Z,86.93
2019-03-19T04:40:04.805Z,86.24
2019-03-19T04:41:04.796Z,86.51
2019-03-19T04:42:04.791Z,86.55
2019-03-19T04:43:04.831Z,86.72
2019-03-19T04:44:04.796Z,86.19
2019-03-19T04:45:04.770Z,86.30
2019-03-19T04:46:04.751Z,86.19
2019-03-19T04:47:04.763Z,86.61
2019-03-19T04:48:04.735Z,85.99
2019-03-19T04:49:04.747Z,85.99
2019-03-19T04:50:04.743Z,86.09
2019-03-19T04:51:04.691Z,86.19
2019-03-19T04:52:04.686Z,85.99
2019-03-19T04:53:04.681Z,85.36
2019-03-19T04:54:04.682Z,85.88
2019-03-19T04:55:04.705Z,85.88
2019-03-19T04:56:04.648Z,85.61
2019-03-19T04:57:04.629Z,86.19
2019-03-19T04:58:04.626Z,85.78
2019-03-19T04:59:04.632Z,85.68
2019-03-19T05:00:04.602Z,86.09
2019-03-19T05:01:04.587Z,85.26
2019-03-19T05:02:04.586Z,85.88
2019-03-19T05:03:04.573Z,85.88
2019-03-19T05:04:04.573Z,85.99
2019-03-19T05:05:04.544Z,85.88
2019-03-19T05:06:04.541Z,85.78
2019-03-19T05:07:04.522Z,85.57
2019-03-19T05:08:04.533Z,85.47
2019-03-19T05:09:04.517Z,85.99
2019-03-19T05:10:04.491Z,85.36
2019-03-19T05:11:04.481Z,85.26
2019-03-19T05:12:04.467Z,85.47
2019-03-19T05:13:04.459Z,85.99
2019-03-19T05:14:04.465Z,85.26
2019-03-19T05:15:04.500Z,85.99
2019-03-19T05:16:04.435Z,85.99
2019-03-19T05:17:04.425Z,85.78
2019-03-19T05:18:04.418Z,85.99
2019-03-19T05:19:04.421Z,85.78
2019-03-19T05:20:04.381Z,85.68
2019-03-19T05:21:04.376Z,85.88
2019-03-19T05:22:04.362Z,85.99
2019-03-19T05:23:04.353Z,85.88
2019-03-19T05:24:04.358Z,85.26
2019-03-19T05:25:04.397Z,85.88
2019-03-19T05:26:04.334Z,85.99
2019-03-19T05:27:04.313Z,85.47
2019-03-19T05:28:04.298Z,85.64
2019-03-19T05:29:04.307Z,85.43
2019-03-19T05:30:04.296Z,85.74
2019-03-19T05:31:04.272Z,85.64
2019-03-19T05:32:04.263Z,85.85
2019-03-19T05:33:04.250Z,85.64
2019-03-19T05:34:04.258Z,85.85
2019-03-19T05:35:04.224Z,85.22
2019-03-19T05:36:04.218Z,85.53
2019-03-19T05:37:04.230Z,85.33
2019-03-19T05:38:04.208Z,85.53
2019-03-19T05:39:04.196Z,84.60
2019-03-19T05:40:04.170Z,84.91
2019-03-19T05:41:04.174Z,84.36
2019-03-19T05:42:04.160Z,84.98
2019-03-19T05:43:04.142Z,85.22
2019-03-19T05:44:04.149Z,84.77
2019-03-19T05:45:04.168Z,84.46
2019-03-19T05:46:04.115Z,84.25
2019-03-19T05:47:04.112Z,84.77
2019-03-19T05:48:04.092Z,84.56
2019-03-19T05:49:04.101Z,84.77
2019-03-19T05:50:04.064Z,84.88
2019-03-19T05:51:04.058Z,84.36
2019-03-19T05:52:04.151Z,84.88
2019-03-19T05:53:04.038Z,84.56
2019-03-19T05:54:04.045Z,84.25
2019-03-19T05:55:04.087Z,84.15
2019-03-19T05:56:04.006Z,84.31
2019-03-19T05:57:04.001Z,84.83
2019-03-19T05:58:03.988Z,84.00
2019-03-19T05:59:03.994Z,83.38
2019-03-19T06:00:03.956Z,84.21
2019-03-19T06:01:03.957Z,83.28
2019-03-19T06:02:03.938Z,82.76
2019-03-19T06:03:03.941Z,83.55
2019-03-19T06:04:03.941Z,83.45
2019-03-19T06:05:03.906Z,82.93
2019-03-19T06:06:03.893Z,82.24
2019-03-19T06:07:03.891Z,82.20
2019-03-19T06:08:03.879Z,82.20
2019-03-19T06:09:03.925Z,82.51
2019-03-19T06:10:03.853Z,82.79
2019-03-19T06:11:03.844Z,81.96
2019-03-19T06:12:03.832Z,82.48
2019-03-19T06:13:03.831Z,82.06
2019-03-19T06:14:03.823Z,82.17
2019-03-19T06:15:03.805Z,82.06
2019-03-19T06:16:03.794Z,81.96
2019-03-19T06:17:03.778Z,81.40
2019-03-19T06:18:03.763Z,81.30
2019-03-19T06:19:03.775Z,81.20
2019-03-19T06:20:03.773Z,81.51
2019-03-19T06:21:03.739Z,80.26
2019-03-19T06:22:03.783Z,80.99
2019-03-19T06:23:03.717Z,80.57
2019-03-19T06:24:03.731Z,80.64
2019-03-19T06:25:03.695Z,80.85
2019-03-19T06:26:03.715Z,80.64
2019-03-19T06:27:03.672Z,80.95
2019-03-19T06:28:03.659Z,80.74
2019-03-19T06:29:03.664Z,80.22
2019-03-19T06:30:03.705Z,80.60
2019-03-19T06:31:03.644Z,80.85
2019-03-19T06:32:03.614Z,79.71
2019-03-19T06:33:03.619Z,80.40
2019-03-19T06:34:03.618Z,79.57
2019-03-19T06:35:03.581Z,79.16
2019-03-19T06:36:03.587Z,80.40
2019-03-19T06:37:03.562Z,79.26
2019-03-19T06:38:03.554Z,78.19
2019-03-19T06:39:03.538Z,79.84
2019-03-19T06:40:03.546Z,78.15
2019-03-19T06:41:03.531Z,78.77
2019-03-19T06:42:03.522Z,78.25
2019-03-19T06:43:03.515Z,78.63
2019-03-19T06:44:03.505Z,77.81
2019-03-19T06:45:03.495Z,77.08
2019-03-19T06:46:03.469Z,77.19
2019-03-19T06:47:03.461Z,77.15
2019-03-19T06:48:03.444Z,77.36
2019-03-19T06:49:03.438Z,77.15
2019-03-19T06:50:03.462Z,77.15
2019-03-19T06:51:03.420Z,76.12
2019-03-19T06:52:03.403Z,76.22
2019-03-19T06:53:03.390Z,77.46
2019-03-19T06:54:03.384Z,76.22
2019-03-19T06:55:03.383Z,75.46
2019-03-19T06:56:03.363Z,75.36
2019-03-19T06:57:03.362Z,75.15
2019-03-19T06:58:11.077Z,75.26
2019-03-19T06:59:04.330Z,75.15
2019-03-19T07:00:03.334Z,75.98
2019-03-19T07:01:03.304Z,75.15
2019-03-19T07:02:03.293Z,75.05
2019-03-19T07:03:03.298Z,75.36
2019-03-19T07:04:03.280Z,74.95
2019-03-19T07:05:03.279Z,74.95
2019-03-19T07:06:03.253Z,74.50
2019-03-19T07:07:03.249Z,74.43
2019-03-19T07:08:03.234Z,74.50
2019-03-19T07:09:03.219Z,75.12
2019-03-19T07:10:03.242Z,74.08
2019-03-19T07:11:03.201Z,73.57
2019-03-19T07:12:03.242Z,73.74
2019-03-19T07:13:03.186Z,73.74
2019-03-19T07:14:03.178Z,73.54
2019-03-19T07:15:03.190Z,74.46
2019-03-19T07:16:03.199Z,73.09
2019-03-19T07:17:03.143Z,72.50
2019-03-19T07:18:03.128Z,73.33
2019-03-19T07:19:03.125Z,73.33
2019-03-19T07:20:03.118Z,74.26
2019-03-19T07:21:03.102Z,74.98
2019-03-19T07:22:03.086Z,75.09
2019-03-19T07:23:03.076Z,73.30
2019-03-19T07:24:03.078Z,75.29
2019-03-19T07:25:03.205Z,70.52
2019-03-19T07:26:03.050Z,68.99
2019-03-19T07:27:03.031Z,67.97
2019-03-19T07:28:03.061Z,65.01
2019-03-19T07:29:03.003Z,64.83
2019-03-19T07:30:03.010Z,62.08
2019-03-19T07:31:03.041Z,62.43
2019-03-19T07:32:02.987Z,59.82
2019-03-19T07:33:02.965Z,60.00
2019-03-19T07:34:02.952Z,57.73
2019-03-19T07:35:02.960Z,59.00
2019-03-19T07:36:02.931Z,57.34
2019-03-19T07:37:03.028Z,56.27
2019-03-19T07:38:02.923Z,55.51
2019-03-19T07:39:02.899Z,56.07
2019-03-19T07:40:02.974Z,53.57
2019-03-19T07:41:02.882Z,55.46
2019-03-19T07:42:02.880Z,56.24
2019-03-19T07:43:02.860Z,56.17
2019-03-19T07:44:02.846Z,56.20
2019-03-19T07:45:02.847Z,56.81
2019-03-19T07:46:02.828Z,55.81
2019-03-19T07:47:02.844Z,55.41
2019-03-19T07:48:02.807Z,55.97
2019-03-19T07:49:02.823Z,55.89
2019-03-19T07:50:02.806Z,56.32
2019-03-19T07:51:02.787Z,57.17
2019-03-19T07:52:02.770Z,57.50
2019-03-19T07:53:02.744Z,59.88
2019-03-19T07:54:02.770Z,58.98
2019-03-19T07:55:02.743Z,58.81
2019-03-19T07:56:02.722Z,59.99
2019-03-19T07:57:02.711Z,59.81
2019-03-19T07:58:02.696Z,60.75
2019-03-19T07:59:02.689Z,59.91
2019-03-19T08:00:02.737Z,58.98
2019-03-19T08:01:02.839Z,59.63
2019-03-19T08:02:02.647Z,59.94
2019-03-19T08:03:02.636Z,59.53
2019-03-19T08:04:04.933Z,59.53
2019-03-19T08:05:02.628Z,61.16
2019-03-19T08:06:02.633Z,59.83
2019-03-19T08:07:02.609Z,59.30
2019-03-19T08:08:02.584Z,58.98
2019-03-19T08:09:02.606Z,59.83
2019-03-19T08:10:02.573Z,59.48
2019-03-19T08:11:02.570Z,60.40
2019-03-19T08:12:02.549Z,57.78
2019-03-19T08:13:02.554Z,56.73
2019-03-19T08:14:02.581Z,58.95
2019-03-19T08:15:02.516Z,56.43
2019-03-19T08:16:02.514Z,56.56
2019-03-19T08:17:02.492Z,57.70
2019-03-19T08:18:02.535Z,57.40
2019-03-19T08:19:02.483Z,58.83
2019-03-19T08:20:02.455Z,59.95
2019-03-19T08:21:02.476Z,59.06
2019-03-19T08:22:02.444Z,59.47
2019-03-19T08:23:02.471Z,59.80
2019-03-19T08:24:02.416Z,57.68
2019-03-19T08:25:02.401Z,59.32
2019-03-19T08:26:02.424Z,59.86
2019-03-19T08:27:02.382Z,60.40
2019-03-19T08:28:02.366Z,59.81
2019-03-19T08:29:02.380Z,61.22
2019-03-19T08:30:02.412Z,59.78
2019-03-19T08:31:02.345Z,60.71
2019-03-19T08:32:02.330Z,60.12
2019-03-19T08:33:02.316Z,60.33
2019-03-19T08:34:02.312Z,62.68
2019-03-19T08:35:02.299Z,62.07
2019-03-19T08:36:09.377Z,61.66
2019-03-19T08:37:03.267Z,60.94
2019-03-19T08:38:02.261Z,60.63
2019-03-19T08:39:02.252Z,59.73
2019-03-19T08:40:02.242Z,57.84
2019-03-19T08:41:02.263Z,58.62
2019-03-19T08:42:02.244Z,57.84
2019-03-19T08:43:02.220Z,58.25
2019-03-19T08:44:02.197Z,58.48
2019-03-19T08:45:02.192Z,58.78
2019-03-19T08:46:02.197Z,59.39
2019-03-19T08:47:02.171Z,59.70
2019-03-19T08:48:02.146Z,60.01
2019-03-19T08:49:02.140Z,59.83
2019-03-19T08:50:02.129Z,59.83
2019-03-19T08:51:02.199Z,58.17
2019-03-19T08:52:02.127Z,58.07
2019-03-19T08:53:02.098Z,59.50
2019-03-19T08:54:02.095Z,59.80
2019-03-19T08:55:02.090Z,59.75
2019-03-19T08:56:02.096Z,57.88
2019-03-19T08:57:02.052Z,57.91
2019-03-19T08:58:02.064Z,59.14
2019-03-19T08:59:05.855Z,57.91
2019-03-19T09:00:02.046Z,58.55
2019-03-19T09:01:02.015Z,58.62
2019-03-19T09:02:02.027Z,56.76
2019-03-19T09:03:02.005Z,58.50
2019-03-19T09:04:02.004Z,58.62
2019-03-19T09:05:03.089Z,58.65
2019-03-19T09:06:01.953Z,58.14
2019-03-19T09:07:01.966Z,57.81
2019-03-19T09:08:01.946Z,58.39
2019-03-19T09:09:01.960Z,57.17
2019-03-19T09:10:01.919Z,59.08
2019-03-19T09:11:01.910Z,57.34
2019-03-19T09:12:01.923Z,58.78
2019-03-19T09:13:01.880Z,55.99
2019-03-19T09:14:01.871Z,56.30
2019-03-19T09:15:01.858Z,54.33
2019-03-19T09:16:01.847Z,54.13
2019-03-19T09:17:01.865Z,56.71
2019-03-19T09:18:01.832Z,55.69
2019-03-19T09:19:01.823Z,53.72
2019-03-19T09:20:01.805Z,54.05
2019-03-19T09:21:01.797Z,53.44
2019-03-19T09:22:01.797Z,53.80
2019-03-19T09:23:01.777Z,54.00
2019-03-19T09:24:01.765Z,52.96
2019-03-19T09:25:01.758Z,53.80
2019-03-19T09:26:01.763Z,49.21
2019-03-19T09:27:01.787Z,49.83
2019-03-19T09:28:01.721Z,49.21
2019-03-19T09:29:01.718Z,49.44
2019-03-19T09:30:01.741Z,51.99
2019-03-19T09:31:01.697Z,52.22
2019-03-19T09:32:01.678Z,51.17
2019-03-19T09:33:01.689Z,51.58
2019-03-19T09:34:01.656Z,48.83
2019-03-19T09:35:01.655Z,49.46
2019-03-19T09:36:01.666Z,52.53
2019-03-19T09:37:01.638Z,52.81
2019-03-19T09:38:01.650Z,51.28
2019-03-19T09:39:01.603Z,51.07
2019-03-19T09:40:01.608Z,49.01
2019-03-19T09:41:01.581Z,49.62
2019-03-19T09:42:01.574Z,51.33
2019-03-19T09:43:01.576Z,51.03
2019-03-19T09:44:01.619Z,50.95
2019-03-19T09:45:01.548Z,50.84
2019-03-19T09:46:01.521Z,51.28
2019-03-19T09:47:01.538Z,49.26
2019-03-19T09:48:01.536Z,48.75
2019-03-19T09:49:01.494Z,48.88
2019-03-19T09:50:01.487Z,49.59
2019-03-19T09:51:01.540Z,49.59
2019-03-19T09:52:01.470Z,51.15
2019-03-19T09:53:01.484Z,50.63
2019-03-19T09:54:01.454Z,49.35
2019-03-19T09:55:01.430Z,51.29
2019-03-19T09:56:01.438Z,51.60
2019-03-19T09:57:01.404Z,51.73
2019-03-19T09:58:01.392Z,51.86
2019-03-19T09:59:01.450Z,49.04
2019-03-19T10:00:01.384Z,48.74
2019-03-19T10:01:01.366Z,46.82
2019-03-19T10:02:01.368Z,47.02
2019-03-19T10:03:01.344Z,46.98
2019-03-19T10:04:01.352Z,46.17
2019-03-19T10:05:01.318Z,46.06
2019-03-19T10:06:13.375Z,44.93
2019-03-19T10:07:06.292Z,46.53
2019-03-19T10:08:01.289Z,42.07
2019-03-19T10:09:01.304Z,43.30
2019-03-19T10:10:01.266Z,42.82
2019-03-19T10:11:01.256Z,44.85
2019-03-19T10:12:01.248Z,43.20
2019-03-19T10:13:01.256Z,43.85
2019-03-19T10:14:01.251Z,45.37
2019-03-19T10:15:01.224Z,45.48
2019-03-19T10:16:01.211Z,45.25
2019-03-19T10:17:01.196Z,43.35
2019-03-19T10:18:01.196Z,44.79
2019-03-19T10:19:01.193Z,43.41
2019-03-19T10:20:01.156Z,46.56
2019-03-19T10:21:01.152Z,47.39
2019-03-19T10:22:01.150Z,45.00
2019-03-19T10:23:01.123Z,46.32
2019-03-19T10:24:01.135Z,46.75
2019-03-19T10:25:01.102Z,45.83
2019-03-19T10:26:01.091Z,46.97
2019-03-19T10:27:01.092Z,45.06
2019-03-19T10:28:01.086Z,45.08
2019-03-19T10:29:01.092Z,47.14
2019-03-19T10:30:01.057Z,47.34
2019-03-19T10:31:01.041Z,49.08
2019-03-19T10:32:01.029Z,46.86
2019-03-19T10:33:01.017Z,49.13
2019-03-19T10:34:01.076Z,49.15
2019-03-19T10:35:01.016Z,49.05
2019-03-19T10:36:01.027Z,50.89
2019-03-19T10:37:00.983Z,49.89
2019-03-19T10:38:00.965Z,50.91
2019-03-19T10:39:00.963Z,51.95
2019-03-19T10:40:00.968Z,50.24
2019-03-19T10:41:00.934Z,49.73
2019-03-19T10:42:00.931Z,50.26
2019-03-19T10:43:00.913Z,50.12
2019-03-19T10:44:00.898Z,49.33
2019-03-19T10:45:00.961Z,46.10
2019-03-19T10:46:00.880Z,46.75
2019-03-19T10:47:00.864Z,49.37
2019-03-19T10:48:00.854Z,46.70
2019-03-19T10:49:00.843Z,43.02
2019-03-19T10:50:00.877Z,46.17
2019-03-19T10:51:00.824Z,46.98
2019-03-19T10:52:00.818Z,44.95
2019-03-19T10:53:00.837Z,45.68
2019-03-19T10:54:00.804Z,45.99
2019-03-19T10:55:00.792Z,45.40
2019-03-19T10:56:00.772Z,42.35
2019-03-19T10:57:00.767Z,43.29
2019-03-19T10:58:10.585Z,45.12
2019-03-19T10:59:01.740Z,45.63
2019-03-19T11:00:00.764Z,47.08
2019-03-19T11:01:00.712Z,45.95
2019-03-19T11:02:00.760Z,45.24
2019-03-19T11:03:00.698Z,45.85
2019-03-19T11:04:00.682Z,46.03
2019-03-19T11:05:00.684Z,46.95
2019-03-19T11:06:00.676Z,50.72
2019-03-19T11:07:00.656Z,48.07
2019-03-19T11:08:00.640Z,46.72
2019-03-19T11:09:00.628Z,45.46
2019-03-19T11:10:00.617Z,46.03
2019-03-19T11:11:00.647Z,46.21
2019-03-19T11:12:00.674Z,45.60
2019-03-19T11:13:00.598Z,44.97
2019-03-19T11:14:00.653Z,44.44
2019-03-19T11:15:00.585Z,42.51
2019-03-19T11:16:00.570Z,43.23
2019-03-19T11:17:00.567Z,44.62
2019-03-19T11:18:00.547Z,41.56
2019-03-19T11:19:00.530Z,40.43
2019-03-19T11:20:00.514Z,39.98
2019-03-19T11:21:00.524Z,40.20
2019-03-19T11:22:00.496Z,41.95
2019-03-19T11:23:00.492Z,42.05
2019-03-19T11:24:00.483Z,42.47
2019-03-19T11:25:00.515Z,41.26
2019-03-19T11:26:00.473Z,41.56
2019-03-19T11:27:00.439Z,41.09
2019-03-19T11:28:00.425Z,43.35
2019-03-19T11:29:00.419Z,41.62
2019-03-19T11:30:00.538Z,42.94
2019-03-19T11:31:00.490Z,42.02
2019-03-19T11:32:00.398Z,42.17
2019-03-19T11:33:00.394Z,41.05
2019-03-19T11:34:00.373Z,42.07
2019-03-19T11:35:00.470Z,41.66
2019-03-19T11:36:00.407Z,41.76
2019-03-19T11:37:00.325Z,43.79
2019-03-19T11:38:00.328Z,42.92
2019-03-19T11:39:00.319Z,40.02
2019-03-19T11:40:00.363Z,38.43
2019-03-19T11:41:00.294Z,36.07
2019-03-19T11:42:00.285Z,34.23
2019-03-19T11:43:00.263Z,35.58
2019-03-19T11:44:00.255Z,36.83
2019-03-19T11:45:00.239Z,37.67
2019-03-19T11:46:00.235Z,39.13
2019-03-19T11:47:00.235Z,38.54
2019-03-19T11:48:00.211Z,41.86
2019-03-19T11:49:00.198Z,37.88
2019-03-19T11:50:00.391Z,37.59
2019-03-19T11:51:00.177Z,38.02
2019-03-19T11:52:00.179Z,33.53
2019-03-19T11:53:00.158Z,34.49
2019-03-19T11:54:00.145Z,32.73
2019-03-19T11:55:00.271Z,32.79
2019-03-19T11:56:00.134Z,33.09
2019-03-19T11:57:00.154Z,30.94
2019-03-19T11:58:00.100Z,31.45
2019-03-19T11:59:00.090Z,31.59
2019-03-19T12:00:10.533Z,30.04
2019-03-19T12:01:01.071Z,32.69
2019-03-19T12:02:00.089Z,32.62
2019-03-19T12:03:10.863Z,34.57
2019-03-19T12:04:01.041Z,34.28
2019-03-19T12:05:00.038Z,34.72
2019-03-19T12:06:00.028Z,33.32
2019-03-19T12:07:00.016Z,33.65
2019-03-19T12:08:00.006Z,34.19
2019-03-19T12:08:59.995Z,35.04
2019-03-19T12:09:59.983Z,35.78
2019-03-19T12:11:00.011Z,37.10
2019-03-19T12:11:59.998Z,37.45
2019-03-19T12:12:59.936Z,38.76
2019-03-19T12:13:59.940Z,38.17
2019-03-19T12:14:59.943Z,40.01
2019-03-19T12:15:59.916Z,40.41
2019-03-19T12:16:59.898Z,41.96
2019-03-19T12:17:59.931Z,41.96
2019-03-19T12:18:59.882Z,42.57
2019-03-19T12:19:59.861Z,42.69
2019-03-19T12:20:59.852Z,43.61
2019-03-19T12:21:59.855Z,43.41
2019-03-19T12:22:59.911Z,42.69
2019-03-19T12:23:59.828Z,43.00
2019-03-19T12:24:59.815Z,42.29
2019-03-19T12:25:59.810Z,40.11
2019-03-19T12:26:59.800Z,40.95
2019-03-19T12:27:59.806Z,42.09
2019-03-19T12:28:59.809Z,39.19
2019-03-19T12:29:59.765Z,36.98
2019-03-19T12:30:59.751Z,34.70
2019-03-19T12:31:59.762Z,32.81
2019-03-19T12:32:59.822Z,34.79
2019-03-19T12:33:59.818Z,33.16
2019-03-19T12:35:01.575Z,33.67
2019-03-19T12:35:59.718Z,35.85
2019-03-19T12:36:59.704Z,32.70
2019-03-19T12:37:59.722Z,31.09
2019-03-19T12:38:59.665Z,31.60
2019-03-19T12:39:59.698Z,33.42
2019-03-19T12:40:59.647Z,30.76
2019-03-19T12:41:59.648Z,34.01
2019-03-19T12:42:59.630Z,34.66
2019-03-19T12:43:59.617Z,35.68
2019-03-19T12:44:59.618Z,34.50
2019-03-19T12:45:59.600Z,34.64
2019-03-19T12:46:59.596Z,34.48
2019-03-19T12:47:59.591Z,35.11
2019-03-19T12:48:59.557Z,36.75
2019-03-19T12:49:59.565Z,37.78
2019-03-19T12:50:59.542Z,35.86
2019-03-19T12:51:59.541Z,37.82