createdAt,value
2023-05-02T00:02:42.700Z,99868.78
2023-05-02T00:07:45.318Z,99869.28
2023-05-02T00:12:47.497Z,99869.56
2023-05-02T00:17:49.768Z,99869.84
2023-05-02T00:22:52.039Z,99885.03
2023-05-02T00:27:54.897Z,99888.88
2023-05-02T00:32:56.980Z,99890.22
2023-05-02T00:37:59.926Z,99899.06
2023-05-02T00:43:02.083Z,99900.44
2023-05-02T00:48:04.393Z,99905.94
2023-05-02T00:53:09.452Z,99906.91
2023-05-02T00:58:15.128Z,99918.22
2023-05-02T01:03:47.676Z,99908.69
2023-05-02T01:09:08.572Z,99926.81
2023-05-02T01:14:12.278Z,99943.00
2023-05-02T01:19:32.860Z,99951.84
2023-05-02T01:24:53.004Z,99943.00
2023-05-02T01:29:58.780Z,99948.81
2023-05-02T01:35:03.072Z,99960.06
2023-05-02T01:40:08.487Z,99976.09
2023-05-02T01:45:12.848Z,99980.91
2023-05-02T01:50:18.876Z,99979.59
2023-05-02T01:55:21.594Z,99981.97
2023-05-02T02:00:25.835Z,99995.94
2023-05-02T02:05:28.905Z,99993.44
2023-05-02T02:10:37.737Z,100005.81
2023-05-02T02:15:42.522Z,100009.28
2023-05-02T02:20:47.249Z,100011.19
2023-05-02T02:25:52.432Z,100028.09
2023-05-02T02:30:54.516Z,100031.69
2023-05-02T02:36:25.181Z,100044.22
2023-05-02T02:41:42.817Z,100041.44
2023-05-02T02:47:02.837Z,100056.31
2023-05-02T02:52:15.708Z,100055.72
2023-05-02T02:57:24.633Z,100059.94
2023-05-02T03:02:31.244Z,100063.09
2023-05-02T03:07:33.580Z,100067.00
2023-05-02T03:12:37.599Z,100069.31
2023-05-02T03:17:40.378Z,100069.13
2023-05-02T03:22:42.460Z,100076.09
2023-05-02T03:27:44.690Z,100072.97
2023-05-02T03:32:47.774Z,100079.41
2023-05-02T03:37:50.970Z,100095.66
2023-05-02T03:42:53.085Z,100104.19
2023-05-02T03:48:02.224Z,100109.38
2023-05-02T03:53:05.672Z,100114.41
2023-05-02T03:58:16.963Z,100120.00
2023-05-02T04:03:21.581Z,100123.09
2023-05-02T04:08:24.549Z,100125.31
2023-05-02T04:13:26.700Z,100136.28
2023-05-02T04:18:28.966Z,100138.41
2023-05-02T04:23:31.097Z,100132.31
2023-05-02T04:28:36.487Z,100137.72
2023-05-02T04:33:39.442Z,100142.41
2023-05-02T04:38:42.271Z,100148.63
2023-05-02T04:43:45.171Z,100135.53
2023-05-02T04:48:49.020Z,100157.69
2023-05-02T04:53:51.276Z,100162.75
2023-05-02T04:58:54.437Z,100147.69
2023-05-02T05:03:57.347Z,100163.53
2023-05-02T05:09:00.259Z,100168.78
2023-05-02T05:14:04.357Z,100168.16
2023-05-02T05:19:09.150Z,100168.38
2023-05-02T05:24:11.337Z,100176.09
2023-05-02T05:29:13.505Z,100172.28
2023-05-02T05:34:18.220Z,100173.47
2023-05-02T05:39:22.238Z,100162.13
2023-05-02T05:44:27.330Z,100170.66
2023-05-02T05:49:29.566Z,100175.22
2023-05-02T05:54:31.851Z,100173.88
2023-05-02T05:59:36.564Z,100170.78
2023-05-02T06:04:40.544Z,100175.31
2023-05-02T06:09:42.904Z,100175.06
2023-05-02T06:14:45.058Z,100165.38
2023-05-02T06:19:48.978Z,100165.28
2023-05-02T06:24:51.150Z,100167.91
2023-05-02T06:29:53.946Z,100168.25
2023-05-02T06:34:56.137Z,100166.63
2023-05-02T06:39:58.442Z,100175.00
2023-05-02T06:45:00.888Z,100165.03
2023-05-02T06:50:03.685Z,100173.72
2023-05-02T06:55:06.442Z,100169.81
2023-05-02T07:00:09.313Z,100176.69
2023-05-02T07:05:11.614Z,100174.13
2023-05-02T07:10:13.842Z,100163.75
2023-05-02T07:15:17.142Z,100168.41
2023-05-02T07:20:20.058Z,100168.81
2023-05-02T07:25:22.110Z,100167.84
2023-05-02T07:30:24.227Z,100172.69
2023-05-02T07:35:26.446Z,100160.94
2023-05-02T07:40:28.745Z,100166.78
2023-05-02T07:45:30.937Z,100169.69
2023-05-02T07:50:33.051Z,100163.91
2023-05-02T07:55:35.203Z,100164.03
2023-05-02T08:00:37.303Z,100163.34
2023-05-02T08:05:39.305Z,100159.81
2023-05-02T08:10:42.431Z,100160.03
2023-05-02T08:15:44.812Z,100151.34
2023-05-02T08:20:48.453Z,100162.56
2023-05-02T08:25:50.676Z,100134.75
2023-05-02T08:30:52.786Z,100152.97
2023-05-02T08:35:54.980Z,100141.56
2023-05-02T08:40:57.080Z,100148.63
2023-05-02T08:46:00.467Z,100146.56
2023-05-02T08:51:03.848Z,100137.50
2023-05-02T08:56:10.434Z,100130.50
2023-05-02T09:01:15.820Z,100131.16
2023-05-02T09:06:19.791Z,100129.88
2023-05-02T09:11:22.397Z,100125.94
2023-05-02T09:16:27.305Z,100130.69
2023-05-02T09:21:38.236Z,100124.09
2023-05-02T09:26:40.598Z,100115.91
2023-05-02T09:31:55.677Z,100119.72
2023-05-02T09:36:58.903Z,100103.59
2023-05-02T09:42:01.567Z,100091.44
2023-05-02T09:47:03.861Z,100107.94
2023-05-02T09:52:14.116Z,100095.22
2023-05-02T09:57:16.600Z,100086.16
2023-05-02T10:02:19.357Z,100079.75
2023-05-02T10:07:21.699Z,100082.03
2023-05-02T10:12:26.874Z,100072.41
2023-05-02T10:17:32.342Z,100074.47
2023-05-02T10:22:36.351Z,100063.88
2023-05-02T10:27:38.621Z,100060.69
2023-05-02T10:32:41.519Z,100069.03
2023-05-02T10:37:45.608Z,100053.38
2023-05-02T10:42:51.481Z,100047.13
2023-05-02T10:48:13.548Z,100061.31
2023-05-02T10:53:44.894Z,100048.09
2023-05-02T10:58:51.423Z,100040.56
2023-05-02T11:03:56.054Z,100036.38
2023-05-02T11:09:30.906Z,100032.44
2023-05-02T11:14:38.972Z,100032.47
2023-05-02T11:19:43.733Z,100035.22
2023-05-02T11:24:50.244Z,100022.69
2023-05-02T11:29:53.817Z,100012.53
2023-05-02T11:34:56.166Z,100010.00
2023-05-02T11:40:11.989Z,100020.19
2023-05-02T11:45:14.183Z,99991.88
2023-05-02T11:50:17.028Z,99994.28
2023-05-02T11:55:19.190Z,100003.38
2023-05-02T12:00:27.717Z,99998.41
2023-05-02T12:05:30.374Z,99975.97
2023-05-02T12:10:38.966Z,99983.59
2023-05-02T12:15:41.789Z,99973.84
2023-05-02T12:20:45.265Z,99972.69
2023-05-02T12:25:47.402Z,99959.72
2023-05-02T12:30:51.370Z,99963.44
2023-05-02T12:35:54.180Z,99968.66
2023-05-02T12:40:59.240Z,99949.09
2023-05-02T12:46:11.259Z,99967.66
2023-05-02T12:51:28.729Z,99947.81
2023-05-02T12:56:38.610Z,99932.03
2023-05-02T13:01:41.530Z,99931.94
2023-05-02T13:11:45.861Z,99924.28
2023-05-02T13:16:49.432Z,99931.34
2023-05-02T13:21:51.582Z,99927.28
2023-05-02T13:26:53.601Z,99907.00
2023-05-02T13:31:55.647Z,99916.31
2023-05-02T13:36:57.840Z,99913.00
2023-05-02T13:41:59.984Z,99905.09
2023-05-02T13:47:02.073Z,99914.91
2023-05-02T13:52:04.457Z,99897.84
2023-05-02T13:57:06.620Z,99880.09
2023-05-02T14:02:08.862Z,99903.66
2023-05-02T14:07:11.446Z,99892.56
2023-05-02T14:12:13.559Z,99896.44
2023-05-02T14:17:15.674Z,99896.19
2023-05-02T14:22:17.806Z,99885.69
2023-05-02T14:27:19.939Z,99880.50
2023-05-02T14:32:22.133Z,99860.03
2023-05-02T14:37:24.294Z,99847.88
2023-05-02T14:42:26.482Z,99866.59
2023-05-02T14:47:31.273Z,99861.88
2023-05-02T14:52:33.496Z,99869.19
2023-05-02T14:57:35.740Z,99862.53
2023-05-02T15:02:38.213Z,99866.94
2023-05-02T15:07:40.337Z,99860.94
2023-05-02T15:12:43.286Z,99853.19
2023-05-02T15:17:45.360Z,99855.50
2023-05-02T15:22:47.543Z,99847.19
2023-05-02T15:27:50.332Z,99850.44
2023-05-02T15:32:52.561Z,99850.19
2023-05-02T15:37:55.594Z,99845.31
2023-05-02T15:42:57.735Z,99847.69
2023-05-02T15:48:00.025Z,99840.53
2023-05-02T15:53:02.194Z,99841.03
2023-05-02T15:58:04.421Z,99852.22
2023-05-02T16:03:06.761Z,99844.19
2023-05-02T16:08:09.015Z,99850.41
2023-05-02T16:13:11.192Z,99832.28
2023-05-02T16:18:13.308Z,99832.50
2023-05-02T16:23:15.394Z,99836.63
2023-05-02T16:28:17.596Z,99827.38
2023-05-02T16:33:21.570Z,99828.19
2023-05-02T16:38:23.748Z,99833.75
2023-05-02T16:43:25.649Z,99826.09
2023-05-02T16:48:27.822Z,99810.50
2023-05-02T16:53:31.072Z,99827.97
2023-05-02T16:58:33.240Z,99826.31
2023-05-02T17:03:35.534Z,99824.88
2023-05-02T17:08:38.229Z,99833.06
2023-05-02T17:13:40.376Z,99825.06
2023-05-02T17:18:42.298Z,99832.09
2023-05-02T17:23:44.462Z,99829.94
2023-05-02T17:28:46.525Z,99824.94
2023-05-02T17:33:48.350Z,99829.59
2023-05-02T17:38:50.399Z,99826.13
2023-05-02T17:43:52.509Z,99830.94
2023-05-02T17:48:54.483Z,99827.88
2023-05-02T17:53:56.568Z,99828.59
2023-05-02T17:59:00.532Z,99803.34
2023-05-02T18:04:04.250Z,99806.34
2023-05-02T18:09:07.387Z,99794.63
2023-05-02T18:14:15.059Z,99794.75
2023-05-02T18:19:17.571Z,99786.31
2023-05-02T18:24:19.591Z,99778.84
2023-05-02T18:29:21.751Z,99790.09
2023-05-02T18:34:23.609Z,99787.50
2023-05-02T18:39:25.951Z,99785.06
2023-05-02T18:44:28.066Z,99784.94
2023-05-02T18:49:30.165Z,99784.00
2023-05-02T18:54:33.559Z,99786.31
2023-05-02T18:59:35.559Z,99769.84
2023-05-02T19:04:37.437Z,99773.63
2023-05-02T19:09:40.420Z,99769.47
2023-05-02T19:14:42.616Z,99773.50
2023-05-02T19:19:48.083Z,99767.81
2023-05-02T19:24:50.939Z,99766.44
2023-05-02T19:29:54.391Z,99760.03
2023-05-02T19:34:56.964Z,99747.81
2023-05-02T19:39:59.437Z,99746.94
2023-05-02T19:45:01.916Z,99740.50
2023-05-02T19:50:06.733Z,99737.56
2023-05-02T19:55:09.560Z,99743.31
2023-05-02T20:00:13.018Z,99736.88
2023-05-02T20:05:15.388Z,99724.66
2023-05-02T20:10:18.490Z,99724.59
2023-05-02T20:15:22.172Z,99728.47
2023-05-02T20:20:25.132Z,99725.53
2023-05-02T20:25:27.299Z,99726.88
2023-05-02T20:30:29.402Z,99714.72
2023-05-02T20:35:31.682Z,99712.59
2023-05-02T20:40:34.106Z,99708.00
2023-05-02T20:45:36.288Z,99706.47
2023-05-02T20:50:38.170Z,99700.66
2023-05-02T20:55:40.232Z,99709.47
2023-05-02T21:00:42.300Z,99706.44
2023-05-02T21:05:44.364Z,99688.09
2023-05-02T21:10:46.389Z,99698.28
2023-05-02T21:15:48.474Z,99702.75
2023-05-02T21:20:50.734Z,99682.94
2023-05-02T21:25:52.868Z,99688.91
2023-05-02T21:30:54.808Z,99683.72
2023-05-02T21:35:57.698Z,99692.31
2023-05-02T21:41:04.772Z,99679.13
2023-05-02T21:46:07.019Z,99675.69
2023-05-02T21:51:11.474Z,99658.84
2023-05-02T21:56:13.464Z,99667.53
2023-05-02T22:01:16.109Z,99672.22
2023-05-02T22:06:18.278Z,99672.97
2023-05-02T22:11:21.775Z,99670.03
2023-05-02T22:16:24.116Z,99639.31
2023-05-02T22:21:27.318Z,99657.19
2023-05-02T22:26:29.468Z,99650.69
2023-05-02T22:31:31.879Z,99641.59
2023-05-02T22:36:35.664Z,99634.34
2023-05-02T22:41:39.298Z,99634.25
2023-05-02T22:46:41.515Z,99632.31
2023-05-02T22:51:45.266Z,99623.50
2023-05-02T22:56:47.402Z,99624.81
2023-05-02T23:01:50.825Z,99621.81
2023-05-02T23:06:52.936Z,99613.84
2023-05-02T23:11:55.087Z,99601.06
2023-05-02T23:16:57.517Z,99609.69
2023-05-02T23:22:00.020Z,99587.78
2023-05-02T23:27:02.186Z,99593.44
2023-05-02T23:32:04.827Z,99584.38
2023-05-02T23:37:07.065Z,99580.88
2023-05-02T23:42:09.099Z,99585.94
2023-05-02T23:47:11.131Z,99575.50
2023-05-02T23:52:13.246Z,99575.38
2023-05-02T23:57:15.541Z,99570.53
