createdAt,value
2018-08-28T00:00:12.407Z,102056.59
2018-08-28T00:03:16.672Z,102060.89
2018-08-28T00:06:20.114Z,102069.44
2018-08-28T00:09:23.995Z,102077.02
2018-08-28T00:12:27.451Z,102080.75
2018-08-28T00:15:30.703Z,102079.83
2018-08-28T00:18:34.032Z,102078.63
2018-08-28T00:21:37.309Z,102081.54
2018-08-28T00:24:40.610Z,102077.16
2018-08-28T00:27:43.889Z,102084.59
2018-08-28T00:30:47.398Z,102082.03
2018-08-28T00:33:51.609Z,102089.01
2018-08-28T00:36:55.631Z,102081.22
2018-08-28T00:39:58.799Z,102092.19
2018-08-28T00:43:02.191Z,102090.89
2018-08-28T00:46:05.437Z,102092.30
2018-08-28T00:49:08.748Z,102092.00
2018-08-28T00:52:13.047Z,102088.92
2018-08-28T00:55:16.337Z,102090.67
2018-08-28T00:58:20.554Z,102090.60
2018-08-28T01:01:24.865Z,102096.72
2018-08-28T01:04:28.166Z,102104.81
2018-08-28T01:07:31.470Z,102099.32
2018-08-28T01:10:34.789Z,102102.22
2018-08-28T01:13:38.134Z,102101.63
2018-08-28T01:16:41.479Z,102095.20
2018-08-28T01:19:44.772Z,102101.77
2018-08-28T01:22:48.075Z,102105.92
2018-08-28T01:25:51.364Z,102110.21
2018-08-28T01:28:55.361Z,102115.82
2018-08-28T01:31:58.605Z,102120.85
2018-08-28T01:35:01.849Z,102120.91
2018-08-28T01:38:05.157Z,102124.61
2018-08-28T01:41:08.347Z,102129.46
2018-08-28T01:44:11.669Z,102135.16
2018-08-28T01:47:14.872Z,102131.05
2018-08-28T01:50:18.146Z,102138.47
2018-08-28T01:53:21.689Z,102137.75
2018-08-28T01:56:26.005Z,102139.66
2018-08-28T01:59:29.136Z,102136.16
2018-08-28T02:02:32.350Z,102135.55
2018-08-28T02:05:35.694Z,102134.18
2018-08-28T02:08:39.260Z,102126.29
2018-08-28T02:11:42.598Z,102130.80
2018-08-28T02:14:45.863Z,102135.84
2018-08-28T02:17:49.056Z,102137.13
2018-08-28T02:20:52.334Z,102139.86
2018-08-28T02:23:55.786Z,102149.59
2018-08-28T02:26:59.085Z,102149.13
2018-08-28T02:30:02.481Z,102153.19
2018-08-28T02:33:05.881Z,102148.82
2018-08-28T02:36:09.293Z,102146.28
2018-08-28T02:39:12.580Z,102144.06
2018-08-28T02:42:15.858Z,102144.20
2018-08-28T02:45:19.224Z,102143.14
2018-08-28T02:48:23.162Z,102140.53
2018-08-28T02:51:26.358Z,102142.74
2018-08-28T02:54:29.651Z,102148.01
2018-08-28T02:57:32.926Z,102150.48
2018-08-28T03:00:36.319Z,102154.97
2018-08-28T03:03:39.557Z,102160.23
2018-08-28T03:06:42.872Z,102160.86
2018-08-28T03:09:46.150Z,102163.41
2018-08-28T03:12:49.423Z,102162.14
2018-08-28T03:15:53.179Z,102165.08
2018-08-28T03:18:56.344Z,102169.93
2018-08-28T03:21:59.613Z,102169.34
2018-08-28T03:25:03.162Z,102173.66
2018-08-28T03:28:06.568Z,102171.76
2018-08-28T03:31:09.895Z,102178.60
2018-08-28T03:34:14.263Z,102179.69
2018-08-28T03:37:17.543Z,102183.06
2018-08-28T03:40:20.881Z,102180.15
2018-08-28T03:43:25.671Z,102182.00
2018-08-28T03:46:28.968Z,102188.07
2018-08-28T03:49:32.276Z,102191.15
2018-08-28T03:52:35.675Z,102194.00
2018-08-28T03:55:38.973Z,102194.30
2018-08-28T03:58:42.263Z,102198.26
2018-08-28T04:01:45.570Z,102198.84
2018-08-28T04:04:49.781Z,102203.43
2018-08-28T04:07:54.066Z,102197.36
2018-08-28T04:10:58.343Z,102201.75
2018-08-28T04:14:03.581Z,102203.88
2018-08-28T04:17:06.889Z,102202.90
2018-08-28T04:20:10.097Z,102200.46
2018-08-28T04:23:13.493Z,102207.84
2018-08-28T04:26:16.754Z,102209.45
2018-08-28T04:29:20.085Z,102211.29
2018-08-28T04:32:24.281Z,102211.41
2018-08-28T04:35:27.584Z,102212.20
2018-08-28T04:38:31.163Z,102217.65
2018-08-28T04:41:34.577Z,102215.48
2018-08-28T04:44:37.927Z,102221.61
2018-08-28T04:47:41.224Z,102220.59
2018-08-28T04:50:44.468Z,102224.60
2018-08-28T04:53:47.866Z,102227.07
2018-08-28T04:56:51.205Z,102229.11
2018-08-28T04:59:55.193Z,102224.96
2018-08-28T05:02:58.457Z,102228.98
2018-08-28T05:06:01.796Z,102236.27
2018-08-28T05:09:06.332Z,102236.31
2018-08-28T05:12:09.481Z,102238.90
2018-08-28T05:15:12.787Z,102238.94
2018-08-28T05:18:15.974Z,102235.82
2018-08-28T05:21:19.283Z,102236.55
2018-08-28T05:24:23.239Z,102240.04
2018-08-28T05:27:26.364Z,102243.39
2018-08-28T05:30:29.737Z,102243.02
2018-08-28T05:33:34.111Z,102249.49
2018-08-28T05:36:37.516Z,102247.70
2018-08-28T05:39:40.881Z,102253.32
2018-08-28T05:42:44.318Z,102254.85
2018-08-28T05:45:47.908Z,102258.61
2018-08-28T05:48:51.231Z,102260.18
2018-08-28T05:51:56.128Z,102255.40
2018-08-28T05:54:59.438Z,102259.68
2018-08-28T05:58:04.754Z,102260.12
2018-08-28T06:01:07.930Z,102257.68
2018-08-28T06:04:11.591Z,102256.16
2018-08-28T06:07:14.833Z,102252.52
2018-08-28T06:10:18.025Z,102253.64
2018-08-28T06:13:21.475Z,102252.91
2018-08-28T06:16:25.954Z,102248.93
2018-08-28T06:19:29.354Z,102249.02
2018-08-28T06:22:32.689Z,102248.30
2018-08-28T06:25:36.902Z,102245.86
2018-08-28T06:28:40.273Z,102248.08
2018-08-28T06:31:43.530Z,102248.96
2018-08-28T06:34:46.789Z,102248.08
2018-08-28T06:37:50.067Z,102249.59
2018-08-28T06:40:53.360Z,102253.64
2018-08-28T06:43:56.647Z,102241.52
2018-08-28T06:46:59.806Z,102245.53
2018-08-28T06:50:03.253Z,102244.93
2018-08-28T06:53:06.423Z,102244.53
2018-08-28T06:56:09.762Z,102247.45
2018-08-28T06:59:12.994Z,102248.42
2018-08-28T07:02:16.295Z,102248.60
2018-08-28T07:05:20.556Z,102248.02
2018-08-28T07:08:23.943Z,102246.04
2018-08-28T07:11:27.266Z,102243.41
2018-08-28T07:14:30.551Z,102241.45
2018-08-28T07:17:33.803Z,102243.75
2018-08-28T07:20:37.094Z,102242.90
2018-08-28T07:23:40.459Z,102237.84
2018-08-28T07:26:43.690Z,102236.30
2018-08-28T07:29:47.023Z,102237.13
2018-08-28T07:32:50.305Z,102236.54
2018-08-28T07:35:54.391Z,102232.20
2018-08-28T07:38:57.604Z,102233.55
2018-08-28T07:42:01.023Z,102232.66
2018-08-28T07:45:04.360Z,102231.30
2018-08-28T07:48:07.764Z,102233.76
2018-08-28T07:51:10.994Z,102228.06
2018-08-28T07:54:14.215Z,102229.69
2018-08-28T07:57:17.486Z,102230.92
2018-08-28T08:00:20.604Z,102231.15
2018-08-28T08:03:24.874Z,102226.62
2018-08-28T08:06:28.108Z,102232.02
2018-08-28T08:09:31.280Z,102228.75
2018-08-28T08:12:34.591Z,102237.00
2018-08-28T08:15:38.871Z,102240.32
2018-08-28T08:18:42.181Z,102238.09
2018-08-28T08:21:45.443Z,102240.84
2018-08-28T08:24:48.571Z,102237.78
2018-08-28T08:27:51.922Z,102232.47
2018-08-28T08:30:56.067Z,102233.02
2018-08-28T08:33:59.347Z,102230.72
2018-08-28T08:37:03.983Z,102223.70
2018-08-28T08:40:07.290Z,102233.87
2018-08-28T08:43:11.484Z,102228.46
2018-08-28T08:46:15.133Z,102228.62
2018-08-28T08:49:19.399Z,102226.09
2018-08-28T08:52:24.317Z,102229.36
2018-08-28T08:55:27.626Z,102224.28
2018-08-28T08:58:30.965Z,102219.30
2018-08-28T09:01:34.240Z,102218.78
2018-08-28T09:04:37.647Z,102219.33
2018-08-28T09:07:40.919Z,102221.82
2018-08-28T09:10:44.115Z,102220.50
2018-08-28T09:13:48.439Z,102215.80
2018-08-28T09:16:52.391Z,102216.21
2018-08-28T09:19:56.866Z,102213.03
2018-08-28T09:23:00.167Z,102215.55
2018-08-28T09:26:03.461Z,102208.58
2018-08-28T09:29:06.872Z,102204.25
2018-08-28T09:32:10.209Z,102203.80
2018-08-28T09:35:13.472Z,102204.77
2018-08-28T09:38:16.825Z,102199.09
2018-08-28T09:41:20.004Z,102194.12
2018-08-28T09:44:24.039Z,102192.41
2018-08-28T09:47:27.391Z,102194.39
2018-08-28T09:50:31.207Z,102193.31
2018-08-28T09:53:34.427Z,102192.34
2018-08-28T09:56:38.137Z,102185.01
2018-08-28T09:59:41.318Z,102179.42
2018-08-28T10:02:45.691Z,102173.42
2018-08-28T10:05:49.068Z,102171.37
2018-08-28T10:08:52.445Z,102171.16
2018-08-28T10:11:56.444Z,102162.22
2018-08-28T10:14:59.761Z,102163.80
2018-08-28T10:18:05.106Z,102163.72
2018-08-28T10:21:08.383Z,102162.37
2018-08-28T10:24:11.547Z,102158.62
2018-08-28T10:27:14.883Z,102151.59
2018-08-28T10:30:18.598Z,102152.86
2018-08-28T10:33:22.090Z,102144.23
2018-08-28T10:36:26.680Z,102145.20
2018-08-28T10:39:29.911Z,102146.40
2018-08-28T10:42:33.214Z,102143.24
2018-08-28T10:45:36.527Z,102140.06
2018-08-28T10:48:39.921Z,102138.37
2018-08-28T10:51:43.198Z,102136.67
2018-08-28T10:54:46.555Z,102135.43
2018-08-28T10:57:49.793Z,102131.19
2018-08-28T11:00:53.526Z,102126.90
2018-08-28T11:03:56.819Z,102121.24
2018-08-28T11:07:00.006Z,102120.70
2018-08-28T11:10:03.560Z,102120.98
2018-08-28T11:13:07.159Z,102112.57
2018-08-28T11:16:10.590Z,102113.09
2018-08-28T11:19:13.944Z,102115.87
2018-08-28T11:22:17.297Z,102114.88
2018-08-28T11:25:20.486Z,102109.34
2018-08-28T11:28:24.486Z,102098.85
2018-08-28T11:31:27.882Z,102096.96
2018-08-28T11:34:31.172Z,102092.69
2018-08-28T11:37:35.466Z,102083.98
2018-08-28T11:40:38.813Z,102087.00
2018-08-28T11:43:42.006Z,102085.12
2018-08-28T11:46:46.181Z,102081.80
2018-08-28T11:49:49.480Z,102077.19
2018-08-28T11:52:54.451Z,102082.00
2018-08-28T11:55:57.701Z,102081.58
2018-08-28T11:59:00.963Z,102076.57
2018-08-28T12:02:04.502Z,102069.54
2018-08-28T12:05:07.845Z,102062.96
2018-08-28T12:08:11.099Z,102064.32
2018-08-28T12:11:14.446Z,102062.71
2018-08-28T12:14:19.844Z,102061.86
2018-08-28T12:17:23.090Z,102063.47
2018-08-28T12:20:27.886Z,102053.81
2018-08-28T12:23:31.384Z,102052.86
2018-08-28T12:26:34.980Z,102049.34
2018-08-28T12:29:38.848Z,102039.17
2018-08-28T12:32:42.096Z,102037.71
2018-08-28T12:35:45.296Z,102035.38
2018-08-28T12:38:48.758Z,102029.13
2018-08-28T12:41:52.192Z,102024.92
2018-08-28T12:44:56.103Z,102022.64
2018-08-28T12:47:59.503Z,102012.08
2018-08-28T12:51:02.790Z,102008.20
2018-08-28T12:54:06.217Z,102008.16
2018-08-28T12:57:09.599Z,102008.56
2018-08-28T13:00:12.739Z,101999.39
2018-08-28T13:03:16.055Z,101991.89
2018-08-28T13:06:19.349Z,101995.40
2018-08-28T13:09:22.715Z,101987.48
2018-08-28T13:12:26.216Z,101988.93
2018-08-28T13:15:29.467Z,101991.60
2018-08-28T13:18:33.402Z,101988.96
2018-08-28T13:21:37.026Z,101981.55
2018-08-28T13:24:40.324Z,101973.65
2018-08-28T13:27:43.855Z,101974.68
2018-08-28T13:30:47.135Z,101964.92
2018-08-28T13:33:50.367Z,101961.28
2018-08-28T13:36:54.618Z,101958.59
2018-08-28T13:39:57.790Z,101953.78
2018-08-28T13:43:01.082Z,101954.92
2018-08-28T13:46:04.496Z,101951.59
2018-08-28T13:49:07.887Z,101948.02
2018-08-28T13:52:11.237Z,101955.10
2018-08-28T13:55:14.825Z,101948.68
2018-08-28T13:58:18.136Z,101943.44
2018-08-28T14:01:26.224Z,101937.27
2018-08-28T14:04:29.521Z,101932.44
2018-08-28T14:07:32.844Z,101932.84
2018-08-28T14:10:36.160Z,101935.16
2018-08-28T14:13:39.559Z,101934.54
2018-08-28T14:16:42.893Z,101934.68
2018-08-28T14:19:46.541Z,101927.10
2018-08-28T14:22:49.921Z,101923.95
2018-08-28T14:25:54.864Z,101917.86
2018-08-28T14:28:58.260Z,101907.86
2018-08-28T14:32:01.657Z,101906.27
2018-08-28T14:35:04.949Z,101905.22
2018-08-28T14:38:08.322Z,101906.34
2018-08-28T14:41:12.102Z,101899.53
2018-08-28T14:44:16.393Z,101900.85
2018-08-28T14:47:19.639Z,101899.86
2018-08-28T14:50:23.801Z,101895.82
2018-08-28T14:53:26.856Z,101890.02
2018-08-28T14:56:30.206Z,101888.91
2018-08-28T14:59:33.429Z,101882.59
2018-08-28T15:02:36.788Z,101883.37
2018-08-28T15:05:40.162Z,101878.56
2018-08-28T15:08:43.530Z,101882.98
2018-08-28T15:11:46.923Z,101881.92
2018-08-28T15:14:50.142Z,101877.96
2018-08-28T15:17:54.623Z,101869.54
2018-08-28T15:20:57.997Z,101870.85
2018-08-28T15:24:02.435Z,101869.42
2018-08-28T15:27:05.793Z,101863.43
2018-08-28T15:30:09.063Z,101862.21
2018-08-28T15:33:12.374Z,101863.44
2018-08-28T15:36:15.721Z,101862.92
2018-08-28T15:39:25.592Z,101854.01
2018-08-28T15:42:28.831Z,101849.98
2018-08-28T15:45:32.138Z,101848.51
2018-08-28T15:48:35.577Z,101850.16
2018-08-28T15:51:38.753Z,101843.57
2018-08-28T15:54:41.944Z,101840.01
2018-08-28T15:57:45.235Z,101832.73
2018-08-28T16:00:48.409Z,101836.27
2018-08-28T16:03:51.883Z,101831.16
2018-08-28T16:06:56.165Z,101826.70
2018-08-28T16:10:00.527Z,101833.25
2018-08-28T16:13:03.796Z,101830.28
2018-08-28T16:16:07.928Z,101826.53
2018-08-28T16:19:11.156Z,101823.62
2018-08-28T16:22:16.671Z,101829.41
2018-08-28T16:25:20.089Z,101830.76
2018-08-28T16:28:23.860Z,101827.50
2018-08-28T16:31:27.111Z,101828.18
2018-08-28T16:34:30.484Z,101823.64
2018-08-28T16:37:33.758Z,101820.03
2018-08-28T16:40:37.032Z,101818.64
2018-08-28T16:43:40.448Z,101821.03
2018-08-28T16:46:43.744Z,101819.17
2018-08-28T16:49:47.059Z,101818.78
2018-08-28T16:52:50.383Z,101818.05
2018-08-28T16:55:54.559Z,101814.09
2018-08-28T16:58:58.047Z,101807.40
2018-08-28T17:02:01.475Z,101809.85
2018-08-28T17:05:04.791Z,101804.73
2018-08-28T17:08:09.063Z,101805.16
2018-08-28T17:11:12.311Z,101804.03
2018-08-28T17:14:15.595Z,101802.75
2018-08-28T17:17:19.015Z,101802.33
2018-08-28T17:20:22.304Z,101804.12
2018-08-28T17:23:27.256Z,101803.39
2018-08-28T17:26:30.581Z,101801.99
2018-08-28T17:29:33.892Z,101808.07
2018-08-28T17:32:37.064Z,101806.87
2018-08-28T17:35:40.447Z,101805.37
2018-08-28T17:38:43.771Z,101803.33
2018-08-28T17:41:47.055Z,101808.73
2018-08-28T17:44:50.361Z,101806.34
2018-08-28T17:47:56.787Z,101805.24
2018-08-28T17:51:00.123Z,101807.19
2018-08-28T17:54:03.432Z,101807.31
2018-08-28T17:57:06.912Z,101809.65
2018-08-28T18:00:10.074Z,101811.18
2018-08-28T18:03:13.369Z,101810.67
2018-08-28T18:06:16.531Z,101812.31
2018-08-28T18:09:19.760Z,101807.63
2018-08-28T18:12:23.105Z,101805.49
2018-08-28T18:15:27.288Z,101810.94
2018-08-28T18:18:30.640Z,101812.89
2018-08-28T18:21:33.950Z,101811.61
2018-08-28T18:24:37.135Z,101810.47
2018-08-28T18:27:40.491Z,101807.16
2018-08-28T18:30:43.749Z,101801.49
2018-08-28T18:33:47.011Z,101807.12
2018-08-28T18:36:50.328Z,101804.11
2018-08-28T18:39:54.070Z,101802.93
2018-08-28T18:42:57.315Z,101801.91
2018-08-28T18:46:00.616Z,101805.74
2018-08-28T18:49:03.838Z,101804.90
2018-08-28T18:52:07.138Z,101803.54
2018-08-28T18:55:10.705Z,101807.98
2018-08-28T18:58:14.039Z,101811.85
2018-08-28T19:01:17.403Z,101817.45
2018-08-28T19:04:20.660Z,101815.95
2018-08-28T19:07:25.168Z,101817.50
2018-08-28T19:10:29.349Z,101821.39
2018-08-28T19:13:32.730Z,101822.33
2018-08-28T19:16:35.956Z,101824.91
2018-08-28T19:19:39.178Z,101821.14
2018-08-28T19:22:42.590Z,101823.56
2018-08-28T19:25:45.831Z,101821.58
2018-08-28T19:28:50.416Z,101821.58
2018-08-28T19:31:54.846Z,101820.26
2018-08-28T19:34:58.008Z,101818.47
2018-08-28T19:38:01.359Z,101822.00
2018-08-28T19:41:04.612Z,101818.88
2018-08-28T19:44:08.114Z,101817.07
2018-08-28T19:47:11.323Z,101812.07
2018-08-28T19:50:14.594Z,101807.37
2018-08-28T19:53:17.744Z,101808.58
2018-08-28T19:56:20.964Z,101808.62
2018-08-28T19:59:24.348Z,101813.45
2018-08-28T20:02:27.584Z,101815.29
2018-08-28T20:05:30.916Z,101818.22
2018-08-28T20:08:34.138Z,101815.12
2018-08-28T20:11:37.483Z,101800.19
2018-08-28T20:14:40.864Z,101800.13
2018-08-28T20:17:44.071Z,101797.61
2018-08-28T20:20:47.367Z,101797.38
2018-08-28T20:23:56.641Z,101793.55
2018-08-28T20:26:59.956Z,101796.21
2018-08-28T20:30:03.219Z,101806.35
2018-08-28T20:33:06.489Z,101808.92
2018-08-28T20:36:09.771Z,101809.18
2018-08-28T20:39:13.055Z,101808.95
2018-08-28T20:42:16.388Z,101808.81
2018-08-28T20:45:19.688Z,101803.38
2018-08-28T20:48:23.066Z,101795.86
2018-08-28T20:51:26.717Z,101799.16
2018-08-28T20:54:30.056Z,101797.55
2018-08-28T20:57:33.359Z,101793.82
2018-08-28T21:00:37.116Z,101794.38
2018-08-28T21:03:41.374Z,101798.79
2018-08-28T21:06:44.653Z,101794.04
2018-08-28T21:09:47.883Z,101794.08
2018-08-28T21:12:51.667Z,101784.64
2018-08-28T21:15:55.756Z,101775.82
2018-08-28T21:18:59.083Z,101775.09
2018-08-28T21:22:02.556Z,101778.58
2018-08-28T21:25:05.801Z,101773.10
2018-08-28T21:28:09.153Z,101777.08
2018-08-28T21:31:12.398Z,101771.21
2018-08-28T21:34:15.615Z,101765.34
2018-08-28T21:37:18.991Z,101765.15
2018-08-28T21:40:22.241Z,101761.32
2018-08-28T21:43:26.545Z,101760.00
2018-08-28T21:46:29.832Z,101761.18
2018-08-28T21:49:33.247Z,101749.05
2018-08-28T21:52:36.662Z,101740.38
2018-08-28T21:55:39.958Z,101741.87
2018-08-28T21:58:43.223Z,101739.64
2018-08-28T22:01:46.609Z,101739.41
2018-08-28T22:04:49.812Z,101740.08
2018-08-28T22:07:57.201Z,101733.26
2018-08-28T22:11:00.399Z,101728.45
2018-08-28T22:14:03.812Z,101725.04
2018-08-28T22:17:06.954Z,101732.41
2018-08-28T22:20:10.563Z,101727.37
2018-08-28T22:23:14.206Z,101728.89
2018-08-28T22:26:17.338Z,101726.98
2018-08-28T22:29:20.560Z,101724.48
2018-08-28T22:32:24.762Z,101728.93
2018-08-28T22:35:28.015Z,101720.39
2018-08-28T22:38:31.686Z,101719.73
2018-08-28T22:41:35.935Z,101717.65
2018-08-28T22:44:43.850Z,101712.58
2018-08-28T22:47:47.180Z,101709.31
2018-08-28T22:50:50.457Z,101707.52
2018-08-28T22:53:54.104Z,101703.94
2018-08-28T22:56:57.327Z,101702.61
2018-08-28T23:00:01.131Z,101701.90
2018-08-28T23:03:04.362Z,101703.98
2018-08-28T23:06:14.311Z,101704.58
2018-08-28T23:09:17.595Z,101703.56
2018-08-28T23:12:20.815Z,101703.02
2018-08-28T23:15:25.168Z,101702.29
2018-08-28T23:18:28.569Z,101700.09
2018-08-28T23:21:31.906Z,101701.18
2018-08-28T23:24:35.092Z,101704.99
2018-08-28T23:27:38.280Z,101701.31
2018-08-28T23:30:42.515Z,101700.09
2018-08-28T23:33:45.852Z,101696.37
2018-08-28T23:36:49.192Z,101697.91
2018-08-28T23:39:52.454Z,101695.97
2018-08-28T23:42:56.903Z,101694.27
2018-08-28T23:46:00.111Z,101688.98
2018-08-28T23:49:03.335Z,101683.90
2018-08-28T23:52:06.644Z,101680.44
2018-08-28T23:55:10.263Z,101680.18
2018-08-28T23:58:13.515Z,101682.62
